createdAt,value
2024-05-09T00:00:42.702Z,11.00
2024-05-09T00:03:11.917Z,10.90
2024-05-09T00:05:46.151Z,10.90
2024-05-09T00:08:13.587Z,10.80
2024-05-09T00:10:41.537Z,10.70
2024-05-09T00:13:10.586Z,10.80
2024-05-09T00:15:38.612Z,10.60
2024-05-09T00:18:07.689Z,10.40
2024-05-09T00:20:39.463Z,10.40
2024-05-09T00:23:13.654Z,10.30
2024-05-09T00:25:45.026Z,10.20
2024-05-09T00:28:13.956Z,10.10
2024-05-09T00:30:41.450Z,10.10
2024-05-09T00:33:10.337Z,10.10
2024-05-09T00:35:39.184Z,10.00
2024-05-09T00:38:06.727Z,10.00
2024-05-09T00:40:43.167Z,9.90
2024-05-09T00:43:15.525Z,9.90
2024-05-09T00:45:44.072Z,9.90
2024-05-09T00:48:15.229Z,9.90
2024-05-09T00:50:46.930Z,9.90
2024-05-09T00:53:17.404Z,9.80
2024-05-09T00:55:45.165Z,9.90
2024-05-09T00:58:15.591Z,9.80
2024-05-09T01:00:43.312Z,9.70
2024-05-09T01:03:12.707Z,9.70
2024-05-09T01:05:42.680Z,9.60
2024-05-09T01:08:11.555Z,9.60
2024-05-09T01:10:40.801Z,9.50
2024-05-09T01:13:10.284Z,9.40
2024-05-09T01:15:37.488Z,9.40
2024-05-09T01:18:10.580Z,9.30
2024-05-09T01:20:42.428Z,9.30
2024-05-09T01:23:14.175Z,9.20
2024-05-09T01:25:44.034Z,9.20
2024-05-09T01:28:11.301Z,9.20
2024-05-09T01:30:38.824Z,9.10
2024-05-09T01:33:08.943Z,9.00
2024-05-09T01:35:39.103Z,9.00
2024-05-09T01:38:07.786Z,9.00
2024-05-09T01:40:38.762Z,9.10
2024-05-09T01:43:09.571Z,9.10
2024-05-09T01:45:38.946Z,9.00
2024-05-09T01:48:07.130Z,8.90
2024-05-09T01:50:39.493Z,8.90
2024-05-09T01:53:10.891Z,8.90
2024-05-09T01:55:38.780Z,8.90
2024-05-09T01:58:06.279Z,8.90
2024-05-09T02:00:39.343Z,8.90
2024-05-09T02:03:16.303Z,8.90
2024-05-09T02:05:51.975Z,8.90
2024-05-09T02:08:21.174Z,8.80
2024-05-09T02:10:50.714Z,8.70
2024-05-09T02:13:18.330Z,8.70
2024-05-09T02:15:45.636Z,8.70
2024-05-09T02:18:13.458Z,8.60
2024-05-09T02:20:43.229Z,8.60
2024-05-09T02:23:11.534Z,8.50
2024-05-09T02:25:39.004Z,8.40
2024-05-09T02:28:06.775Z,8.40
2024-05-09T02:30:39.745Z,8.40
2024-05-09T02:33:12.116Z,8.30
2024-05-09T02:35:41.943Z,8.20
2024-05-09T02:38:10.056Z,8.20
2024-05-09T02:40:39.282Z,8.20
2024-05-09T02:43:10.594Z,8.10
2024-05-09T02:45:39.951Z,8.00
2024-05-09T02:48:10.956Z,7.90
2024-05-09T02:50:40.734Z,8.00
2024-05-09T02:53:11.807Z,8.00
2024-05-09T02:55:40.184Z,8.00
2024-05-09T02:58:08.002Z,8.00
2024-05-09T03:00:39.661Z,7.90
2024-05-09T03:03:12.517Z,7.90
2024-05-09T03:05:42.648Z,7.80
2024-05-09T03:08:10.209Z,7.80
2024-05-09T03:10:38.910Z,7.80
2024-05-09T03:13:14.025Z,7.90
2024-05-09T03:15:42.894Z,7.80
2024-05-09T03:18:11.118Z,7.80
2024-05-09T03:20:39.231Z,7.70
2024-05-09T03:23:09.280Z,7.80
2024-05-09T03:25:38.093Z,7.70
2024-05-09T03:28:05.973Z,7.60
2024-05-09T03:30:40.240Z,7.50
2024-05-09T03:33:12.716Z,7.60
2024-05-09T03:35:41.020Z,7.70
2024-05-09T03:38:08.381Z,7.70
2024-05-09T03:40:35.888Z,7.60
2024-05-09T03:43:03.018Z,7.60
2024-05-09T03:45:30.062Z,7.60
2024-05-09T03:47:59.073Z,7.70
2024-05-09T03:50:33.592Z,7.70
2024-05-09T03:53:02.913Z,7.60
2024-05-09T03:55:31.113Z,7.60
2024-05-09T03:57:58.501Z,7.60
2024-05-09T04:00:34.182Z,7.60
2024-05-09T04:03:08.518Z,7.70
2024-05-09T04:05:40.747Z,7.70
2024-05-09T04:08:09.858Z,7.60
2024-05-09T04:10:37.323Z,7.70
2024-05-09T04:13:04.737Z,7.80
2024-05-09T04:15:32.323Z,7.80
2024-05-09T04:18:00.192Z,7.80
2024-05-09T04:20:36.344Z,7.90
2024-05-09T04:23:08.936Z,8.10
2024-05-09T04:25:37.250Z,8.30
2024-05-09T04:28:05.386Z,8.40
2024-05-09T04:30:38.581Z,8.50
2024-05-09T04:33:11.162Z,8.60
2024-05-09T04:35:42.605Z,8.70
2024-05-09T04:38:10.693Z,8.70
2024-05-09T04:40:38.465Z,8.90
2024-05-09T04:43:07.182Z,9.10
2024-05-09T04:45:35.436Z,9.10
2024-05-09T04:48:03.363Z,9.20
2024-05-09T04:50:36.780Z,9.30
2024-05-09T04:53:10.550Z,9.30
2024-05-09T04:55:39.398Z,9.50
2024-05-09T04:58:10.674Z,9.70
2024-05-09T05:00:40.474Z,9.80
2024-05-09T05:03:13.397Z,9.90
2024-05-09T05:05:44.778Z,10.10
2024-05-09T05:08:18.516Z,10.20
2024-05-09T05:10:47.442Z,10.30
2024-05-09T05:13:17.213Z,10.40
2024-05-09T05:15:47.299Z,10.50
2024-05-09T05:18:15.920Z,10.70
2024-05-09T05:20:43.753Z,10.70
2024-05-09T05:23:16.792Z,10.50
2024-05-09T05:25:44.933Z,10.70
2024-05-09T05:28:12.074Z,10.70
2024-05-09T05:30:41.191Z,10.70
2024-05-09T05:33:15.563Z,11.00
2024-05-09T05:35:43.105Z,11.20
2024-05-09T05:38:11.234Z,11.40
2024-05-09T05:40:39.671Z,11.70
2024-05-09T05:43:15.558Z,12.00
2024-05-09T05:45:43.831Z,11.90
2024-05-09T05:48:11.359Z,12.00
2024-05-09T05:50:42.641Z,12.00
2024-05-09T05:53:10.723Z,12.10
2024-05-09T05:55:40.598Z,12.30
2024-05-09T05:58:12.193Z,12.50
2024-05-09T06:00:41.901Z,12.70
2024-05-09T06:03:10.996Z,13.00
2024-05-09T06:05:43.928Z,13.10
2024-05-09T06:08:14.741Z,13.40
2024-05-09T06:10:42.568Z,13.40
2024-05-09T06:13:11.585Z,13.70
2024-05-09T06:15:43.505Z,13.90
2024-05-09T06:18:12.356Z,14.10
2024-05-09T06:20:43.313Z,14.00
2024-05-09T06:23:11.681Z,14.00
2024-05-09T06:25:40.347Z,14.30
2024-05-09T06:28:07.661Z,14.50
2024-05-09T06:30:40.403Z,14.80
2024-05-09T06:33:15.780Z,14.90
2024-05-09T06:35:45.851Z,15.20
2024-05-09T06:38:13.242Z,15.20
2024-05-09T06:40:42.792Z,15.60
2024-05-09T06:43:17.628Z,15.90
2024-05-09T06:45:48.666Z,16.10
2024-05-09T06:48:19.739Z,15.80
2024-05-09T06:50:47.671Z,15.30
2024-05-09T06:53:15.882Z,15.50
2024-05-09T06:55:43.201Z,16.50
2024-05-09T06:58:10.380Z,16.30
2024-05-09T07:00:40.250Z,16.60
2024-05-09T07:03:16.744Z,16.10
2024-05-09T07:05:47.719Z,16.90
2024-05-09T07:08:16.387Z,17.40
2024-05-09T07:10:44.095Z,17.60
2024-05-09T07:13:13.438Z,17.70
2024-05-09T07:15:41.729Z,18.10
2024-05-09T07:18:20.483Z,18.00
2024-05-09T07:20:49.695Z,17.90
2024-05-09T07:23:18.692Z,18.10
2024-05-09T07:25:46.339Z,17.80
2024-05-09T07:28:19.265Z,18.10
2024-05-09T07:30:48.505Z,18.30
2024-05-09T07:33:22.067Z,17.90
2024-05-09T07:35:50.664Z,18.00
2024-05-09T07:38:17.881Z,18.00
2024-05-09T07:40:45.499Z,18.10
2024-05-09T07:43:14.109Z,17.90
2024-05-09T07:45:50.712Z,17.90
2024-05-09T07:52:37.581Z,18.00
2024-05-09T07:53:49.343Z,18.00
2024-05-09T07:56:21.905Z,17.90
2024-05-09T07:58:52.635Z,17.80
2024-05-09T08:01:21.039Z,18.10
2024-05-09T08:03:50.007Z,18.10
2024-05-09T08:06:17.412Z,18.20
2024-05-09T08:08:47.271Z,18.20
2024-05-09T08:11:14.694Z,18.10
2024-05-09T08:13:41.850Z,18.10
2024-05-09T08:16:09.868Z,17.80
2024-05-09T08:18:37.397Z,17.90
2024-05-09T08:21:05.198Z,17.70
2024-05-09T08:23:32.388Z,18.10
2024-05-09T08:25:59.876Z,18.20
2024-05-09T08:28:28.077Z,18.20
2024-05-09T08:30:55.402Z,18.30
2024-05-09T08:33:22.826Z,18.50
2024-05-09T08:35:50.103Z,18.60
2024-05-09T08:38:17.386Z,18.70
2024-05-09T08:40:44.745Z,18.70
2024-05-09T08:43:13.405Z,18.80
2024-05-09T08:45:44.351Z,18.70
2024-05-09T08:48:15.122Z,18.90
2024-05-09T08:50:44.509Z,18.80
2024-05-09T08:53:12.526Z,19.10
2024-05-09T08:55:43.287Z,19.20
2024-05-09T08:58:18.489Z,19.40
2024-05-09T09:00:46.969Z,19.40
2024-05-09T09:03:19.653Z,19.20
2024-05-09T09:06:02.282Z,18.90
2024-05-09T09:08:29.556Z,18.30
2024-05-09T09:10:58.964Z,19.00
2024-05-09T09:13:29.206Z,19.40
2024-05-09T09:16:00.029Z,19.30
2024-05-09T09:18:28.446Z,19.60
2024-05-09T09:20:56.392Z,19.60
2024-05-09T09:23:23.528Z,19.60
2024-05-09T09:25:50.961Z,19.40
2024-05-09T09:28:18.196Z,19.90
2024-05-09T09:30:46.060Z,20.00
2024-05-09T09:33:13.465Z,20.50
2024-05-09T09:35:42.505Z,20.60
2024-05-09T09:38:10.821Z,21.10
2024-05-09T09:40:46.719Z,21.50
2024-05-09T09:43:22.498Z,21.80
2024-05-09T09:45:52.192Z,21.50
2024-05-09T09:48:23.751Z,21.10
2024-05-09T09:50:55.537Z,21.10
2024-05-09T09:53:23.952Z,21.00
2024-05-09T09:55:53.370Z,20.80
2024-05-09T09:58:27.534Z,20.80
2024-05-09T10:00:55.081Z,20.90
2024-05-09T10:03:22.532Z,20.90
2024-05-09T10:05:53.346Z,20.80
2024-05-09T10:08:24.229Z,20.80
2024-05-09T10:10:51.806Z,20.80
2024-05-09T10:13:20.116Z,20.70
2024-05-09T10:15:53.186Z,20.60
2024-05-09T10:18:34.259Z,20.60
2024-05-09T10:21:01.963Z,20.10
2024-05-09T10:23:32.700Z,20.00
2024-05-09T10:26:03.230Z,19.40
2024-05-09T10:28:42.663Z,19.10
2024-05-09T10:31:16.303Z,19.90
2024-05-09T10:33:51.027Z,20.30
2024-05-09T10:36:26.700Z,20.50
2024-05-09T10:38:55.193Z,20.30
2024-05-09T10:41:23.830Z,19.90
2024-05-09T10:43:52.457Z,20.20
2024-05-09T10:46:20.372Z,20.50
2024-05-09T10:48:50.006Z,20.10
2024-05-09T10:51:19.947Z,20.30
2024-05-09T10:53:48.435Z,20.60
2024-05-09T10:56:17.035Z,20.50
2024-05-09T10:58:44.742Z,20.90
2024-05-09T11:01:13.738Z,21.10
2024-05-09T11:03:41.657Z,21.00
2024-05-09T11:06:11.521Z,20.60
2024-05-09T11:08:39.609Z,20.30
2024-05-09T11:11:08.727Z,20.50
2024-05-09T11:13:40.746Z,20.60
2024-05-09T11:16:21.373Z,20.50
2024-05-09T11:18:58.965Z,20.60
2024-05-09T11:21:26.845Z,20.60
2024-05-09T11:23:54.653Z,21.20
2024-05-09T11:26:28.145Z,21.50
2024-05-09T11:28:55.774Z,21.60
2024-05-09T11:31:26.868Z,21.40
2024-05-09T11:34:03.020Z,21.00
2024-05-09T11:36:53.894Z,21.30
2024-05-09T11:39:25.277Z,21.50
2024-05-09T11:41:52.569Z,21.50
2024-05-09T11:44:26.748Z,22.30
2024-05-09T11:46:57.158Z,22.80
2024-05-09T11:49:26.774Z,23.80
2024-05-09T11:51:54.363Z,24.80
2024-05-09T11:54:21.589Z,26.10
2024-05-09T11:56:48.952Z,26.80
2024-05-09T11:59:16.465Z,25.80
2024-05-09T12:01:43.974Z,27.50
2024-05-09T12:04:11.630Z,27.80
2024-05-09T12:06:39.752Z,28.00
2024-05-09T12:09:07.176Z,29.70
2024-05-09T12:11:40.761Z,29.60
2024-05-09T12:14:08.264Z,29.80
2024-05-09T12:16:38.050Z,30.40
2024-05-09T12:19:05.380Z,30.90
2024-05-09T12:21:32.642Z,31.40
2024-05-09T12:24:00.534Z,29.90
2024-05-09T12:26:28.543Z,30.30
2024-05-09T12:28:55.662Z,30.60
2024-05-09T12:31:23.112Z,32.80
2024-05-09T12:33:50.408Z,34.20
2024-05-09T12:36:20.969Z,35.30
2024-05-09T12:38:50.007Z,35.40
2024-05-09T12:41:17.156Z,35.10
2024-05-09T12:43:44.350Z,35.90
2024-05-09T12:46:11.731Z,36.30
2024-05-09T12:48:39.304Z,35.90
2024-05-09T12:51:06.557Z,35.90
2024-05-09T12:53:33.645Z,34.60
2024-05-09T12:56:02.967Z,35.00
2024-05-09T12:58:31.658Z,35.90
2024-05-09T13:00:58.921Z,37.10
2024-05-09T13:03:26.257Z,37.20
2024-05-09T13:05:54.121Z,37.10
2024-05-09T13:08:21.628Z,35.10
2024-05-09T13:10:50.212Z,35.10
2024-05-09T13:13:17.601Z,35.70
2024-05-09T13:15:44.761Z,34.30
2024-05-09T13:18:12.159Z,35.30
2024-05-09T13:20:39.527Z,35.90
2024-05-09T13:23:08.480Z,33.30
2024-05-09T13:25:37.918Z,33.60
2024-05-09T13:28:07.352Z,34.30
2024-05-09T13:30:40.311Z,31.10
2024-05-09T13:33:14.191Z,30.70
2024-05-09T13:35:49.085Z,32.00
2024-05-09T13:38:21.973Z,30.80
2024-05-09T13:40:50.348Z,34.00
2024-05-09T13:43:18.539Z,35.80
2024-05-09T13:45:46.657Z,35.40
2024-05-09T13:48:14.247Z,34.50
2024-05-09T13:50:41.871Z,33.10
2024-05-09T13:53:09.349Z,34.30
2024-05-09T13:55:38.999Z,35.30
2024-05-09T13:58:07.206Z,32.60
2024-05-09T14:00:44.237Z,31.80
2024-05-09T14:03:18.393Z,35.30
2024-05-09T14:05:47.707Z,36.60
2024-05-09T14:08:15.817Z,37.00
2024-05-09T14:10:47.146Z,37.30
2024-05-09T14:13:15.289Z,34.30
2024-05-09T14:15:42.766Z,35.30
2024-05-09T14:18:13.154Z,36.00
2024-05-09T14:20:42.035Z,36.70
2024-05-09T14:23:09.398Z,37.30
2024-05-09T14:25:39.775Z,37.00
2024-05-09T14:28:09.990Z,36.30
2024-05-09T14:30:38.827Z,36.50
2024-05-09T14:33:08.177Z,37.00
2024-05-09T14:35:40.002Z,34.50
2024-05-09T14:38:09.939Z,35.30
2024-05-09T14:40:42.402Z,36.40
2024-05-09T14:43:13.551Z,37.30
2024-05-09T14:45:42.639Z,37.00
2024-05-09T14:48:11.212Z,35.30
2024-05-09T14:50:40.425Z,37.60
2024-05-09T14:53:12.763Z,37.60
2024-05-09T14:55:42.788Z,34.80
2024-05-09T14:58:12.164Z,34.30
2024-05-09T15:00:47.691Z,34.20
2024-05-09T15:03:22.207Z,34.90
2024-05-09T15:05:50.934Z,34.40
2024-05-09T15:08:19.578Z,34.80
2024-05-09T15:10:49.881Z,35.00
2024-05-09T15:13:18.369Z,35.60
2024-05-09T15:15:45.715Z,35.70
2024-05-09T15:18:14.660Z,36.10
2024-05-09T15:20:44.086Z,35.70
2024-05-09T15:23:11.291Z,36.00
2024-05-09T15:25:38.438Z,36.60
2024-05-09T15:28:08.115Z,36.60
2024-05-09T15:30:36.162Z,36.10
2024-05-09T15:33:04.256Z,33.60
2024-05-09T15:35:32.002Z,33.40
2024-05-09T15:38:00.166Z,34.60
2024-05-09T15:40:36.087Z,35.60
2024-05-09T15:43:08.276Z,36.10
2024-05-09T15:45:36.242Z,34.50
2024-05-09T15:48:05.583Z,33.20
2024-05-09T15:50:38.691Z,33.70
2024-05-09T15:53:10.105Z,33.10
2024-05-09T15:55:38.582Z,33.60
2024-05-09T15:58:07.044Z,34.50
2024-05-09T16:00:39.376Z,34.40
2024-05-09T16:03:11.323Z,33.00
2024-05-09T16:05:41.038Z,32.40
2024-05-09T16:08:08.727Z,31.60
2024-05-09T16:10:42.406Z,32.50
2024-05-09T16:13:11.643Z,31.60
2024-05-09T16:15:38.986Z,32.40
2024-05-09T16:18:06.760Z,33.90
2024-05-09T16:20:39.628Z,33.40
2024-05-09T16:23:09.327Z,34.00
2024-05-09T16:25:40.255Z,34.40
2024-05-09T16:28:10.274Z,32.50
2024-05-09T16:30:39.926Z,33.20
2024-05-09T16:33:08.599Z,32.60
2024-05-09T16:35:37.090Z,31.50
2024-05-09T16:38:04.901Z,31.00
2024-05-09T16:40:38.659Z,31.00
2024-05-09T16:43:10.017Z,32.10
2024-05-09T16:45:44.193Z,32.50
2024-05-09T16:48:13.416Z,32.40
2024-05-09T16:50:40.732Z,32.30
2024-05-09T16:53:08.694Z,31.70
2024-05-09T16:55:36.543Z,32.10
2024-05-09T16:58:04.951Z,32.30
2024-05-09T17:00:40.190Z,30.60
2024-05-09T17:03:14.018Z,28.90
2024-05-09T17:05:43.082Z,29.80
2024-05-09T17:08:10.778Z,30.50
2024-05-09T17:10:38.247Z,31.40
2024-05-09T17:13:07.631Z,31.00
2024-05-09T17:15:37.255Z,30.70
2024-05-09T17:26:02.847Z,26.30
2024-05-09T17:28:30.207Z,26.40
2024-05-09T17:30:58.509Z,27.00
2024-05-09T17:33:25.887Z,26.80
2024-05-09T17:35:53.129Z,25.70
2024-05-09T17:38:22.870Z,25.40
2024-05-09T17:40:52.221Z,25.50
2024-05-09T17:43:19.617Z,25.80
2024-05-09T17:45:47.147Z,25.70
2024-05-09T17:48:15.161Z,25.20
2024-05-09T17:50:42.513Z,24.90
2024-05-09T17:53:10.816Z,24.10
2024-05-09T17:55:38.469Z,23.50
2024-05-09T17:58:06.178Z,22.90
2024-05-09T18:00:39.193Z,22.40
2024-05-09T18:03:11.948Z,21.80
2024-05-09T18:05:42.899Z,21.20
2024-05-09T18:08:11.212Z,20.80
2024-05-09T18:10:41.292Z,20.80
2024-05-09T18:13:09.707Z,20.40
2024-05-09T18:15:37.836Z,20.40
2024-05-09T18:18:06.972Z,19.90
2024-05-09T18:20:42.072Z,19.70
2024-05-09T18:23:17.740Z,19.60
2024-05-09T18:25:47.151Z,19.50
2024-05-09T18:28:15.918Z,19.20
2024-05-09T18:30:43.392Z,19.10
2024-05-09T18:33:11.577Z,18.80
2024-05-09T18:35:40.999Z,18.50
2024-05-09T18:38:09.787Z,18.40
2024-05-09T18:40:38.502Z,18.30
2024-05-09T18:43:08.729Z,18.20
2024-05-09T18:45:40.000Z,18.10
2024-05-09T18:48:10.115Z,17.90
2024-05-09T18:50:40.239Z,17.80
2024-05-09T18:53:11.413Z,17.80
2024-05-09T18:55:39.739Z,17.60
2024-05-09T18:58:07.372Z,17.50
2024-05-09T19:00:37.938Z,17.20
2024-05-09T19:03:12.793Z,17.10
2024-05-09T19:05:43.525Z,17.00
2024-05-09T19:08:12.055Z,17.00
2024-05-09T19:10:40.098Z,16.90
2024-05-09T19:13:13.028Z,16.80
2024-05-09T19:15:43.761Z,16.70
2024-05-09T19:18:13.680Z,16.60
2024-05-09T19:20:41.606Z,16.40
2024-05-09T19:23:08.767Z,16.40
2024-05-09T19:25:36.535Z,16.30
2024-05-09T19:28:05.173Z,16.10
2024-05-09T19:30:39.430Z,15.90
2024-05-09T19:33:12.452Z,15.70
2024-05-09T19:35:40.732Z,15.60
2024-05-09T19:38:08.341Z,15.60
2024-05-09T19:40:36.257Z,15.40
2024-05-09T19:43:05.563Z,15.40
2024-05-09T19:45:35.545Z,15.40
2024-05-09T19:48:04.504Z,15.30
2024-05-09T19:50:40.179Z,15.20
2024-05-09T19:53:11.850Z,15.20
2024-05-09T19:55:40.397Z,15.10
2024-05-09T19:58:10.937Z,15.00
2024-05-09T20:00:41.740Z,15.00
2024-05-09T20:03:13.064Z,14.90
2024-05-09T20:05:44.335Z,14.80
2024-05-09T20:08:12.260Z,14.80
2024-05-09T20:10:39.636Z,14.70
2024-05-09T20:13:08.273Z,14.70
2024-05-09T20:15:37.090Z,14.60
2024-05-09T20:18:07.841Z,14.50
2024-05-09T20:20:39.894Z,14.50
2024-05-09T20:23:11.552Z,14.40
2024-05-09T20:25:38.917Z,14.40
2024-05-09T20:28:07.021Z,14.30
2024-05-09T20:30:35.435Z,14.30
2024-05-09T20:33:05.616Z,14.30
2024-05-09T20:35:34.705Z,14.20
2024-05-09T20:38:03.412Z,14.20
2024-05-09T20:40:35.504Z,14.20
2024-05-09T20:43:10.157Z,14.20
2024-05-09T20:45:38.131Z,14.10
2024-05-09T20:48:06.974Z,14.10
2024-05-09T20:50:39.372Z,14.10
2024-05-09T20:53:11.752Z,14.10
2024-05-09T20:55:40.040Z,14.10
2024-05-09T20:58:07.218Z,14.00
2024-05-09T21:00:39.669Z,13.90
2024-05-09T21:03:10.403Z,13.90
2024-05-09T21:05:37.952Z,13.90
2024-05-09T21:08:05.772Z,13.90
2024-05-09T21:10:34.145Z,13.90
2024-05-09T21:13:03.096Z,13.90
2024-05-09T21:15:31.512Z,13.90
2024-05-09T21:17:58.971Z,13.90
2024-05-09T21:20:31.701Z,13.80
2024-05-09T21:23:01.903Z,13.80
2024-05-09T21:25:29.863Z,13.80
2024-05-09T21:27:57.236Z,13.80
2024-05-09T21:30:33.158Z,13.80
2024-05-09T21:33:09.919Z,13.80
2024-05-09T21:35:38.613Z,13.70
2024-05-09T21:38:05.923Z,13.50
2024-05-09T21:40:35.326Z,13.40
2024-05-09T21:43:05.346Z,13.30
2024-05-09T21:45:33.716Z,13.20
2024-05-09T21:48:03.575Z,13.20
2024-05-09T21:50:37.078Z,13.10
2024-05-09T21:53:07.929Z,13.10
2024-05-09T21:55:35.120Z,13.00
2024-05-09T21:58:02.926Z,12.90
2024-05-09T22:00:36.172Z,12.90
2024-05-09T22:03:07.847Z,13.00
2024-05-09T22:05:36.327Z,13.00
2024-05-09T22:08:04.014Z,12.80
2024-05-09T22:10:34.829Z,12.80
2024-05-09T22:13:05.652Z,12.80
2024-05-09T22:15:39.791Z,12.70
2024-05-09T22:18:09.601Z,12.70
2024-05-09T22:20:43.512Z,12.70
2024-05-09T22:23:11.443Z,12.70
2024-05-09T22:25:39.208Z,12.60
2024-05-09T22:28:07.001Z,12.40
2024-05-09T22:30:38.123Z,12.30
2024-05-09T22:33:09.082Z,12.30
2024-05-09T22:35:37.713Z,12.30
2024-05-09T22:38:05.525Z,12.30
2024-05-09T22:40:42.344Z,12.20
2024-05-09T22:43:23.085Z,12.20
2024-05-09T22:45:55.399Z,12.30
2024-05-09T22:48:24.369Z,12.30
2024-05-09T22:50:52.942Z,12.30
2024-05-09T22:53:23.880Z,12.20
2024-05-09T22:55:51.067Z,12.30
2024-05-09T22:58:18.464Z,12.30
2024-05-09T23:00:45.724Z,12.20
2024-05-09T23:03:16.011Z,12.20
2024-05-09T23:05:43.397Z,12.10
2024-05-09T23:08:10.955Z,12.10
2024-05-09T23:10:38.492Z,12.10
2024-05-09T23:13:09.256Z,12.10
2024-05-09T23:15:38.356Z,12.10
2024-05-09T23:18:07.121Z,12.00
2024-05-09T23:20:38.474Z,12.00
2024-05-09T23:23:11.848Z,11.90
2024-05-09T23:25:42.888Z,11.90
2024-05-09T23:28:13.646Z,11.90
2024-05-09T23:35:13.722Z,11.80
2024-05-09T23:37:40.838Z,11.70
2024-05-09T23:40:09.716Z,11.60
2024-05-09T23:42:36.906Z,11.60
2024-05-09T23:45:04.326Z,11.70
2024-05-09T23:47:31.431Z,11.60
2024-05-09T23:49:58.488Z,11.50
2024-05-09T23:52:25.563Z,11.50
2024-05-09T23:54:52.715Z,11.40
2024-05-09T23:57:19.807Z,11.40
2024-05-09T23:59:46.840Z,11.30
