createdAt,value
2019-04-11T00:01:17.712Z,26.85
2019-04-11T00:03:46.006Z,26.84
2019-04-11T00:06:13.027Z,26.74
2019-04-11T00:08:40.368Z,26.82
2019-04-11T00:11:07.322Z,26.80
2019-04-11T00:13:36.229Z,26.85
2019-04-11T00:16:03.116Z,26.99
2019-04-11T00:18:30.377Z,26.93
2019-04-11T00:20:58.246Z,26.85
2019-04-11T00:23:26.015Z,26.87
2019-04-11T00:25:54.182Z,26.92
2019-04-11T00:28:21.599Z,26.91
2019-04-11T00:30:48.586Z,26.93
2019-04-11T00:33:16.121Z,26.96
2019-04-11T00:35:44.548Z,26.94
2019-04-11T00:38:11.753Z,26.97
2019-04-11T00:40:39.554Z,27.05
2019-04-11T00:43:07.364Z,27.03
2019-04-11T00:45:35.940Z,27.08
2019-04-11T00:48:03.881Z,27.13
2019-04-11T00:50:31.617Z,27.13
2019-04-11T00:52:58.700Z,27.13
2019-04-11T00:55:25.709Z,27.16
2019-04-11T00:57:52.998Z,27.13
2019-04-11T01:00:20.871Z,27.24
2019-04-11T01:02:48.000Z,27.28
2019-04-11T01:05:15.244Z,27.29
2019-04-11T01:07:42.902Z,27.33
2019-04-11T01:10:09.964Z,27.30
2019-04-11T01:12:37.220Z,27.30
2019-04-11T01:15:04.981Z,27.27
2019-04-11T01:17:32.071Z,27.21
2019-04-11T01:19:59.425Z,27.24
2019-04-11T01:22:26.743Z,27.18
2019-04-11T01:24:53.695Z,27.18
2019-04-11T01:27:21.552Z,27.17
2019-04-11T01:29:49.498Z,27.23
2019-04-11T01:32:17.984Z,27.29
2019-04-11T01:34:45.668Z,27.35
2019-04-11T01:37:12.927Z,27.43
2019-04-11T01:39:39.821Z,27.44
2019-04-11T01:42:06.984Z,27.41
2019-04-11T01:44:34.017Z,27.43
2019-04-11T01:47:00.905Z,27.54
2019-04-11T01:49:28.304Z,27.61
2019-04-11T01:51:56.076Z,27.64
2019-04-11T01:54:23.720Z,27.63
2019-04-11T01:56:51.627Z,27.72
2019-04-11T01:59:19.501Z,27.77
2019-04-11T02:01:47.258Z,27.84
2019-04-11T02:04:14.548Z,27.91
2019-04-11T02:06:42.448Z,28.00
2019-04-11T02:09:09.767Z,28.00
2019-04-11T02:11:37.312Z,28.07
2019-04-11T02:14:10.846Z,28.08
2019-04-11T02:16:32.960Z,28.15
2019-04-11T02:18:59.912Z,28.26
2019-04-11T02:21:27.443Z,28.37
2019-04-11T02:23:55.248Z,28.46
2019-04-11T02:26:22.289Z,28.49
2019-04-11T02:28:49.178Z,28.52
2019-04-11T02:31:17.351Z,28.54
2019-04-11T02:33:46.764Z,28.57
2019-04-11T02:36:13.901Z,28.71
2019-04-11T02:38:41.399Z,28.74
2019-04-11T02:41:11.707Z,28.72
2019-04-11T02:43:40.254Z,28.81
2019-04-11T02:46:17.526Z,28.84
2019-04-11T02:48:36.128Z,28.87
2019-04-11T02:51:05.710Z,28.90
2019-04-11T02:53:34.202Z,28.96
2019-04-11T02:56:02.833Z,28.99
2019-04-11T02:58:31.658Z,28.97
2019-04-11T03:01:02.858Z,28.94
2019-04-11T03:03:29.592Z,28.98
2019-04-11T03:05:58.161Z,29.03
2019-04-11T03:08:26.789Z,29.02
2019-04-11T03:10:55.668Z,29.20
2019-04-11T03:13:23.358Z,29.56
2019-04-11T03:16:07.541Z,29.65
2019-04-11T03:18:40.706Z,29.57
2019-04-11T03:20:56.153Z,29.45
2019-04-11T03:23:21.041Z,29.32
2019-04-11T03:25:47.008Z,29.29
2019-04-11T03:28:19.303Z,29.31
2019-04-11T03:31:03.836Z,29.29
2019-04-11T03:38:31.677Z,29.49
2019-04-11T03:40:57.686Z,29.46
2019-04-11T03:43:23.199Z,29.48
2019-04-11T03:45:52.456Z,29.50
2019-04-11T03:48:18.138Z,29.56
2019-04-11T03:50:36.186Z,29.56
2019-04-11T03:53:04.748Z,29.59
2019-04-11T03:55:32.429Z,29.64
2019-04-11T03:58:01.216Z,29.73
2019-04-11T04:00:33.561Z,29.67
2019-04-11T04:02:57.972Z,29.66
2019-04-11T04:05:26.352Z,29.60
2019-04-11T04:07:55.230Z,29.55
2019-04-11T04:10:23.598Z,29.68
2019-04-11T04:12:51.700Z,29.78
2019-04-11T04:15:37.497Z,29.70
2019-04-11T04:17:47.815Z,29.67
2019-04-11T04:20:15.676Z,29.51
2019-04-11T04:22:47.424Z,29.42
2019-04-11T04:25:14.199Z,29.31
2019-04-11T04:27:42.775Z,29.31
2019-04-11T04:30:11.013Z,29.40
2019-04-11T04:32:38.775Z,29.47
2019-04-11T04:35:09.153Z,29.40
2019-04-11T04:37:34.895Z,29.34
2019-04-11T04:40:17.884Z,29.38
2019-04-11T04:42:37.060Z,29.28
2019-04-11T04:45:00.240Z,29.31
2019-04-11T04:47:37.217Z,29.48
2019-04-11T04:49:57.082Z,29.41
2019-04-11T04:52:25.262Z,29.41
2019-04-11T04:54:54.788Z,29.44
2019-04-11T04:57:21.832Z,29.41
2019-04-11T04:59:49.059Z,29.38
2019-04-11T05:02:17.851Z,29.35
2019-04-11T05:04:45.886Z,29.37
2019-04-11T05:07:12.856Z,29.33
2019-04-11T05:09:40.429Z,29.38
2019-04-11T05:12:07.905Z,29.43
2019-04-11T05:14:35.201Z,29.45
2019-04-11T05:17:02.457Z,29.43
2019-04-11T05:19:30.040Z,29.37
2019-04-11T05:21:57.567Z,29.31
2019-04-11T05:24:24.541Z,29.32
2019-04-11T05:26:52.323Z,29.18
2019-04-11T05:29:19.632Z,29.17
2019-04-11T05:31:47.737Z,29.13
2019-04-11T05:34:16.005Z,29.08
2019-04-11T05:36:43.402Z,28.97
2019-04-11T05:39:10.683Z,28.94
2019-04-11T05:41:37.746Z,28.97
2019-04-11T05:44:08.880Z,28.90
2019-04-11T05:46:45.705Z,28.90
2019-04-11T05:49:02.673Z,28.84
2019-04-11T05:51:36.937Z,28.87
2019-04-11T05:54:01.953Z,28.80
2019-04-11T05:56:27.977Z,28.77
2019-04-11T05:58:55.617Z,28.80
2019-04-11T06:01:22.879Z,28.82
2019-04-11T06:03:50.848Z,28.88
2019-04-11T06:06:18.628Z,28.82
2019-04-11T06:08:46.115Z,28.71
2019-04-11T06:11:16.389Z,28.48
2019-04-11T06:13:42.794Z,28.33
2019-04-11T06:16:10.866Z,28.21
2019-04-11T06:18:41.902Z,28.20
2019-04-11T06:21:07.420Z,28.08
2019-04-11T06:23:35.085Z,27.98
2019-04-11T06:26:02.287Z,27.99
2019-04-11T06:28:30.613Z,27.94
2019-04-11T06:30:58.974Z,27.99
2019-04-11T06:33:26.767Z,27.97
2019-04-11T06:35:54.571Z,27.89
2019-04-11T06:38:22.657Z,27.66
2019-04-11T06:40:50.997Z,27.50
2019-04-11T06:43:18.338Z,27.24
2019-04-11T06:45:46.090Z,26.91
2019-04-11T06:48:13.575Z,26.55
2019-04-11T06:50:41.454Z,26.39
2019-04-11T06:53:08.982Z,26.19
2019-04-11T06:55:36.976Z,25.74
2019-04-11T06:58:04.761Z,25.49
2019-04-11T07:00:31.784Z,25.42
2019-04-11T07:02:59.267Z,25.23
2019-04-11T07:05:26.778Z,25.15
2019-04-11T07:07:53.812Z,24.24
2019-04-11T07:10:20.710Z,24.10
2019-04-11T07:12:47.602Z,24.06
2019-04-11T07:15:14.568Z,24.26
2019-04-11T07:17:41.861Z,24.37
2019-04-11T07:20:09.109Z,24.17
2019-04-11T07:22:36.852Z,24.12
2019-04-11T07:25:05.990Z,24.15
2019-04-11T07:27:33.122Z,23.90
2019-04-11T07:30:00.072Z,23.99
2019-04-11T07:32:27.830Z,24.04
2019-04-11T07:34:56.445Z,24.22
2019-04-11T07:37:23.655Z,24.04
2019-04-11T07:39:51.619Z,23.72
2019-04-11T07:42:18.652Z,23.52
2019-04-11T07:44:45.601Z,23.39
2019-04-11T07:47:18.674Z,23.65
2019-04-11T07:49:41.061Z,23.86
2019-04-11T07:52:08.954Z,23.96
2019-04-11T07:54:36.969Z,24.11
2019-04-11T07:57:04.285Z,24.07
2019-04-11T07:59:31.566Z,23.65
2019-04-11T08:01:59.306Z,23.64
2019-04-11T08:04:27.672Z,23.38
2019-04-11T08:06:56.301Z,23.25
2019-04-11T08:09:24.407Z,23.22
2019-04-11T08:11:51.903Z,22.83
2019-04-11T08:14:20.142Z,22.43
2019-04-11T08:16:47.222Z,21.62
2019-04-11T08:19:15.311Z,21.45
2019-04-11T08:21:42.391Z,21.24
2019-04-11T08:24:09.997Z,21.11
2019-04-11T08:26:38.101Z,20.89
2019-04-11T08:29:10.592Z,20.74
2019-04-11T08:31:33.632Z,20.59
2019-04-11T08:34:02.800Z,20.61
2019-04-11T08:36:29.835Z,20.64
2019-04-11T08:38:57.062Z,20.71
2019-04-11T08:41:23.933Z,20.54
2019-04-11T08:43:51.191Z,20.36
2019-04-11T08:46:18.518Z,20.52
2019-04-11T08:48:45.737Z,20.58
2019-04-11T08:51:12.720Z,20.49
2019-04-11T08:53:40.657Z,20.48
2019-04-11T08:56:07.746Z,20.69
2019-04-11T08:58:35.012Z,20.63
2019-04-11T09:01:03.298Z,20.62
2019-04-11T09:03:33.569Z,20.53
2019-04-11T09:06:02.694Z,20.46
2019-04-11T09:08:30.093Z,20.47
2019-04-11T09:10:58.142Z,20.46
2019-04-11T09:13:25.167Z,19.95
2019-04-11T09:15:52.928Z,20.33
2019-04-11T09:18:19.962Z,20.68
2019-04-11T09:20:47.756Z,20.84
2019-04-11T09:23:16.124Z,20.78
2019-04-11T09:25:43.455Z,20.89
2019-04-11T09:28:11.624Z,20.96
2019-04-11T09:30:38.938Z,21.09
2019-04-11T09:33:06.795Z,21.32
2019-04-11T09:35:33.788Z,21.24
2019-04-11T09:38:02.303Z,21.43
2019-04-11T09:40:29.904Z,21.60
2019-04-11T09:42:57.602Z,22.08
2019-04-11T09:45:25.726Z,22.73
2019-04-11T09:47:57.698Z,22.71
2019-04-11T09:50:22.410Z,22.71
2019-04-11T09:52:49.713Z,22.25
2019-04-11T09:55:17.157Z,22.32
2019-04-11T09:57:44.222Z,22.72
2019-04-11T10:00:12.374Z,22.67
2019-04-11T10:02:40.451Z,22.75
2019-04-11T10:05:07.555Z,22.42
2019-04-11T10:07:35.553Z,22.34
2019-04-11T10:10:02.699Z,22.35
2019-04-11T10:12:31.859Z,22.46
2019-04-11T10:14:59.996Z,22.64
2019-04-11T10:17:27.022Z,23.01
2019-04-11T10:19:54.223Z,22.92
2019-04-11T10:22:21.247Z,22.75
2019-04-11T10:24:48.448Z,22.65
2019-04-11T10:27:16.350Z,22.58
2019-04-11T10:29:44.059Z,22.46
2019-04-11T10:32:11.398Z,22.39
2019-04-11T10:34:38.630Z,22.63
2019-04-11T10:37:05.537Z,22.48
2019-04-11T10:39:33.329Z,22.59
2019-04-11T10:42:00.705Z,22.67
2019-04-11T10:44:27.954Z,22.61
2019-04-11T10:46:55.744Z,22.66
2019-04-11T10:49:22.963Z,22.57
2019-04-11T10:51:49.968Z,22.65
2019-04-11T10:54:16.968Z,22.62
2019-04-11T10:56:43.907Z,22.13
2019-04-11T10:59:10.777Z,22.31
2019-04-11T11:01:38.012Z,22.25
2019-04-11T11:04:04.910Z,22.18
2019-04-11T11:06:31.874Z,22.32
2019-04-11T11:08:58.828Z,22.65
2019-04-11T11:11:26.166Z,22.99
2019-04-11T11:13:54.278Z,23.19
2019-04-11T11:16:22.300Z,23.29
2019-04-11T11:19:22.259Z,23.32
2019-04-11T11:21:17.857Z,23.39
2019-04-11T11:23:45.069Z,23.53
2019-04-11T11:26:12.594Z,23.47
2019-04-11T11:28:41.044Z,23.39
2019-04-11T11:31:08.296Z,23.39
2019-04-11T11:33:35.289Z,23.47
2019-04-11T11:36:04.582Z,23.55
2019-04-11T11:38:30.725Z,23.44
2019-04-11T11:40:58.450Z,23.41
2019-04-11T11:43:25.835Z,23.42
2019-04-11T11:45:55.513Z,23.39
2019-04-11T11:48:23.124Z,23.36
2019-04-11T11:50:51.444Z,23.47
2019-04-11T11:53:18.554Z,23.55
2019-04-11T11:55:45.512Z,23.67
2019-04-11T11:58:16.680Z,23.88
2019-04-11T12:00:41.407Z,24.05
2019-04-11T12:03:08.689Z,24.13
2019-04-11T12:05:36.760Z,24.22
2019-04-11T12:08:04.297Z,24.17
2019-04-11T12:10:33.634Z,24.16
2019-04-11T12:13:06.673Z,24.26
2019-04-11T12:15:30.315Z,24.45
2019-04-11T12:17:57.695Z,24.57
2019-04-11T12:20:24.891Z,24.72
2019-04-11T12:22:52.630Z,24.68
2019-04-11T12:25:20.844Z,24.45
2019-04-11T12:27:47.902Z,24.33
2019-04-11T12:30:15.671Z,24.41
2019-04-11T12:32:42.763Z,24.31
2019-04-11T12:35:09.696Z,24.19
2019-04-11T12:37:37.740Z,24.26
2019-04-11T12:40:05.117Z,24.19
2019-04-11T12:42:32.001Z,24.15
2019-04-11T12:44:59.720Z,24.19
2019-04-11T12:47:27.201Z,24.09
2019-04-11T12:49:54.097Z,24.02
2019-04-11T12:52:21.040Z,23.98
2019-04-11T12:54:48.320Z,23.71
2019-04-11T12:57:15.264Z,23.45
2019-04-11T12:59:42.314Z,23.50
2019-04-11T13:02:09.231Z,23.72
2019-04-11T13:04:36.424Z,23.95
2019-04-11T13:07:03.380Z,24.10
2019-04-11T13:09:30.606Z,24.38
2019-04-11T13:11:57.474Z,24.54
2019-04-11T13:14:24.352Z,24.59
2019-04-11T13:16:51.245Z,24.55
2019-04-11T13:19:18.186Z,24.63
2019-04-11T13:21:45.055Z,24.65
2019-04-11T13:24:11.925Z,24.72
2019-04-11T13:26:39.124Z,24.78
2019-04-11T13:29:06.007Z,24.78
2019-04-11T13:31:32.901Z,24.73
2019-04-11T13:34:00.211Z,24.63
2019-04-11T13:36:28.210Z,24.75
2019-04-11T13:38:55.115Z,24.67
2019-04-11T13:41:22.072Z,24.74
2019-04-11T13:43:49.073Z,24.72
2019-04-11T13:46:16.361Z,24.63
2019-04-11T13:48:44.305Z,24.77
2019-04-11T13:51:11.878Z,24.77
2019-04-11T13:53:39.140Z,24.79
2019-04-11T13:56:06.040Z,24.75
2019-04-11T13:58:32.993Z,24.39
2019-04-11T14:00:59.859Z,24.23
2019-04-11T14:03:26.739Z,24.15
2019-04-11T14:05:53.695Z,23.98
2019-04-11T14:08:20.557Z,23.87
2019-04-11T14:10:47.736Z,23.67
2019-04-11T14:13:14.609Z,23.55
2019-04-11T14:15:41.582Z,23.70
2019-04-11T14:18:11.386Z,23.59
2019-04-11T14:20:37.424Z,23.47
2019-04-11T14:23:04.531Z,23.42
2019-04-11T14:25:31.497Z,23.50
2019-04-11T14:27:58.804Z,23.53
2019-04-11T14:30:26.265Z,23.57
2019-04-11T14:32:53.958Z,23.71
2019-04-11T14:35:21.805Z,23.65
2019-04-11T14:37:48.693Z,23.52
2019-04-11T14:40:15.894Z,23.58
2019-04-11T14:42:45.961Z,23.68
2019-04-11T14:45:14.168Z,23.82
2019-04-11T14:47:41.114Z,23.92
2019-04-11T14:50:08.754Z,24.23
2019-04-11T14:52:37.057Z,24.45
2019-04-11T14:55:03.950Z,24.39
2019-04-11T14:57:32.072Z,24.32
2019-04-11T14:59:59.017Z,24.25
2019-04-11T15:02:25.993Z,24.12
2019-04-11T15:04:52.983Z,23.96
2019-04-11T15:07:19.967Z,23.95
2019-04-11T15:09:47.297Z,23.95
2019-04-11T15:12:17.574Z,23.93
2019-04-11T15:14:43.281Z,24.05
2019-04-11T15:17:10.171Z,24.25
2019-04-11T15:19:37.483Z,24.30
2019-04-11T15:22:06.274Z,24.42
2019-04-11T15:24:37.486Z,24.47
2019-04-11T15:27:02.106Z,24.46
2019-04-11T15:29:30.016Z,24.56
2019-04-11T15:31:59.703Z,24.52
2019-04-11T15:34:25.912Z,24.52
2019-04-11T15:36:53.146Z,24.32
2019-04-11T15:39:20.058Z,24.39
2019-04-11T15:41:47.009Z,24.38
2019-04-11T15:44:14.574Z,24.33
2019-04-11T15:46:43.208Z,24.05
2019-04-11T15:49:20.040Z,23.99
2019-04-11T15:51:50.100Z,23.95
2019-04-11T15:54:17.336Z,23.95
2019-04-11T15:56:44.603Z,24.05
2019-04-11T15:59:13.121Z,24.06
2019-04-11T16:01:40.610Z,23.97
2019-04-11T16:04:07.803Z,23.75
2019-04-11T16:06:38.822Z,23.66
2019-04-11T16:09:04.596Z,23.56
2019-04-11T16:11:31.610Z,23.63
2019-04-11T16:13:58.865Z,23.61
2019-04-11T16:16:26.104Z,23.66
2019-04-11T16:18:53.368Z,23.71
2019-04-11T16:21:23.949Z,23.69
2019-04-11T16:23:49.990Z,23.66
2019-04-11T16:26:17.856Z,23.62
2019-04-11T16:28:45.131Z,23.57
2019-04-11T16:31:12.325Z,23.59
2019-04-11T16:33:39.254Z,23.76
2019-04-11T16:36:06.484Z,23.83
2019-04-11T16:38:33.388Z,23.95
2019-04-11T16:41:00.673Z,23.96
2019-04-11T16:43:27.933Z,23.95
2019-04-11T16:45:55.370Z,24.12
2019-04-11T16:48:25.670Z,24.02
2019-04-11T16:50:52.441Z,24.08
2019-04-11T16:53:19.370Z,24.04
2019-04-11T16:55:46.345Z,24.10
2019-04-11T16:58:16.983Z,24.05
2019-04-11T17:00:41.968Z,23.91
2019-04-11T17:03:08.906Z,24.11
2019-04-11T17:05:35.783Z,24.22
2019-04-11T17:08:02.760Z,24.32
2019-04-11T17:10:29.661Z,24.27
2019-04-11T17:12:56.715Z,24.35
2019-04-11T17:15:23.686Z,24.17
2019-04-11T17:17:50.585Z,24.17
2019-04-11T17:20:17.881Z,24.13
2019-04-11T17:22:48.404Z,24.17
2019-04-11T17:25:13.804Z,24.14
2019-04-11T17:27:40.798Z,24.08
2019-04-11T17:30:07.817Z,24.11
2019-04-11T17:32:34.793Z,24.15
2019-04-11T17:35:02.477Z,24.23
2019-04-11T17:37:32.924Z,24.39
2019-04-11T17:40:00.092Z,24.45
2019-04-11T17:42:27.343Z,24.60
2019-04-11T17:44:54.360Z,24.59
2019-04-11T17:47:21.756Z,24.46
2019-04-11T17:49:50.350Z,24.39
2019-04-11T17:52:17.433Z,24.26
2019-04-11T17:54:44.462Z,24.23
2019-04-11T17:57:11.362Z,24.23
2019-04-11T17:59:38.712Z,24.34
2019-04-11T18:02:10.143Z,24.36
2019-04-11T18:04:35.446Z,24.77
2019-04-11T18:07:04.065Z,25.49
2019-04-11T18:09:31.433Z,25.17
2019-04-11T18:11:58.968Z,25.09
2019-04-11T18:14:30.945Z,25.14
2019-04-11T18:16:55.930Z,25.05
2019-04-11T18:19:24.271Z,25.22
2019-04-11T18:21:51.276Z,25.32
2019-04-11T18:24:19.969Z,25.31
2019-04-11T18:26:51.763Z,25.36
2019-04-11T18:29:16.704Z,25.23
2019-04-11T18:31:43.997Z,25.08
2019-04-11T18:34:12.037Z,25.14
2019-04-11T18:36:39.107Z,25.22
2019-04-11T18:39:06.081Z,25.20
2019-04-11T18:41:33.600Z,25.14
2019-04-11T18:44:00.563Z,25.22
2019-04-11T18:46:28.031Z,25.37
2019-04-11T18:48:54.993Z,25.34
2019-04-11T18:51:23.189Z,25.49
2019-04-11T18:53:51.084Z,25.40
2019-04-11T18:56:18.076Z,26.63
2019-04-11T18:58:45.064Z,26.26
2019-04-11T19:01:12.060Z,26.19
2019-04-11T19:03:41.348Z,25.52
2019-04-11T19:06:08.364Z,25.35
2019-04-11T19:08:35.779Z,24.89
2019-04-11T19:11:03.059Z,24.37
2019-04-11T19:13:30.038Z,24.63
2019-04-11T19:15:56.993Z,24.37
2019-04-11T19:18:24.350Z,24.10
2019-04-11T19:20:51.251Z,24.19
2019-04-11T19:23:18.720Z,24.09
2019-04-11T19:25:45.637Z,24.05
2019-04-11T19:28:12.847Z,24.03
2019-04-11T19:30:42.340Z,23.88
2019-04-11T19:33:08.762Z,23.82
2019-04-11T19:35:35.732Z,23.79
2019-04-11T19:38:02.983Z,23.91
2019-04-11T19:40:30.585Z,23.94
2019-04-11T19:42:58.078Z,23.94
2019-04-11T19:45:25.092Z,23.91
2019-04-11T19:47:52.831Z,23.92
2019-04-11T19:50:20.308Z,23.85
2019-04-11T19:52:47.329Z,23.85
2019-04-11T19:55:14.272Z,23.79
2019-04-11T19:57:41.299Z,23.72
2019-04-11T20:00:08.748Z,23.79
2019-04-11T20:02:35.688Z,23.93
2019-04-11T20:05:02.669Z,24.01
2019-04-11T20:07:30.097Z,24.14
2019-04-11T20:09:58.497Z,24.04
2019-04-11T20:12:27.774Z,24.01
2019-04-11T20:14:54.849Z,24.30
2019-04-11T20:17:22.081Z,24.35
2019-04-11T20:20:00.683Z,24.36
2019-04-11T20:22:18.055Z,24.26
2019-04-11T20:24:46.937Z,24.27
2019-04-11T20:27:13.653Z,24.20
2019-04-11T20:29:40.925Z,24.20
2019-04-11T20:32:08.151Z,24.08
2019-04-11T20:34:38.025Z,24.19
2019-04-11T20:37:03.705Z,24.32
2019-04-11T20:39:30.585Z,24.42
2019-04-11T20:41:57.525Z,24.44
2019-04-11T20:44:27.243Z,24.39
2019-04-11T20:46:53.070Z,24.37
2019-04-11T20:49:20.117Z,24.42
2019-04-11T20:51:47.414Z,24.39
2019-04-11T20:54:14.319Z,24.32
2019-04-11T20:56:41.271Z,24.31
2019-04-11T20:59:10.371Z,24.34
2019-04-11T21:01:37.135Z,24.29
2019-04-11T21:04:04.817Z,24.26
2019-04-11T21:06:32.598Z,24.17
2019-04-11T21:09:02.863Z,24.17
2019-04-11T21:11:30.159Z,24.13
2019-04-11T21:13:57.385Z,24.10
2019-04-11T21:16:24.640Z,24.07
2019-04-11T21:18:54.491Z,24.09
2019-04-11T21:21:20.489Z,24.06
2019-04-11T21:23:47.420Z,24.09
2019-04-11T21:26:14.573Z,24.07
2019-04-11T21:28:42.084Z,23.99
2019-04-11T21:31:09.112Z,24.01
2019-04-11T21:33:36.337Z,24.11
2019-04-11T21:36:03.953Z,24.07
2019-04-11T21:38:31.510Z,24.08
2019-04-11T21:40:58.908Z,24.11
2019-04-11T21:43:26.472Z,24.20
2019-04-11T21:45:53.794Z,24.15
2019-04-11T21:48:20.976Z,24.19
2019-04-11T21:50:47.861Z,24.19
2019-04-11T21:53:15.042Z,24.13
2019-04-11T21:55:42.480Z,24.15
2019-04-11T21:58:12.750Z,24.20
2019-04-11T22:00:39.741Z,24.25
2019-04-11T22:03:08.304Z,24.23
2019-04-11T22:05:35.281Z,24.26
2019-04-11T22:08:03.986Z,24.16
2019-04-11T22:10:31.012Z,24.20
2019-04-11T22:12:57.990Z,24.28
2019-04-11T22:15:24.916Z,24.33
2019-04-11T22:17:51.930Z,24.37
2019-04-11T22:20:18.806Z,24.26
2019-04-11T22:22:46.063Z,24.28
2019-04-11T22:25:13.362Z,24.34
2019-04-11T22:27:40.602Z,24.35
2019-04-11T22:30:07.483Z,24.36
2019-04-11T22:32:34.429Z,24.29
2019-04-11T22:35:01.325Z,24.18
2019-04-11T22:37:30.087Z,24.12
2019-04-11T22:39:56.964Z,24.06
2019-04-11T22:42:23.846Z,24.16
2019-04-11T22:44:50.709Z,24.12
2019-04-11T22:47:17.620Z,24.14
2019-04-11T22:49:45.004Z,24.26
2019-04-11T22:52:12.213Z,24.24
2019-04-11T22:54:41.227Z,24.20
2019-04-11T22:57:11.676Z,24.21
2019-04-11T22:59:36.727Z,24.26
2019-04-11T23:02:03.992Z,24.24
2019-04-11T23:04:30.887Z,24.31
2019-04-11T23:06:57.753Z,24.35
2019-04-11T23:09:24.912Z,24.26
2019-04-11T23:11:52.065Z,24.29
2019-04-11T23:14:19.222Z,24.27
2019-04-11T23:16:46.443Z,24.34
2019-04-11T23:19:14.296Z,24.44
2019-04-11T23:21:42.133Z,24.66
2019-04-11T23:24:12.122Z,24.87
2019-04-11T23:26:38.167Z,25.08
2019-04-11T23:29:05.160Z,25.16
2019-04-11T23:31:32.036Z,25.25
2019-04-11T23:33:59.207Z,25.31
2019-04-11T23:36:26.148Z,25.38
2019-04-11T23:38:53.793Z,25.57
2019-04-11T23:41:20.840Z,25.63
2019-04-11T23:43:49.980Z,25.69
2019-04-11T23:46:18.952Z,25.82
2019-04-11T23:48:45.254Z,25.98
2019-04-11T23:51:12.118Z,26.17
2019-04-11T23:53:39.016Z,26.35
2019-04-11T23:56:05.909Z,26.41
2019-04-11T23:58:32.821Z,26.44
