createdAt,value
2023-03-13T00:02:02.107Z,12.48
2023-03-13T00:04:29.491Z,11.02
2023-03-13T00:06:56.767Z,11.45
2023-03-13T00:09:27.296Z,10.95
2023-03-13T00:11:57.312Z,10.98
2023-03-13T00:14:27.481Z,10.52
2023-03-13T00:16:55.011Z,11.52
2023-03-13T00:19:22.305Z,10.65
2023-03-13T00:21:54.263Z,11.30
2023-03-13T00:24:24.564Z,10.80
2023-03-13T00:26:51.903Z,11.75
2023-03-13T00:29:19.517Z,12.25
2023-03-13T00:31:47.117Z,12.10
2023-03-13T00:34:14.587Z,11.52
2023-03-13T00:36:42.019Z,12.57
2023-03-13T00:39:10.148Z,12.77
2023-03-13T00:41:38.327Z,12.25
2023-03-13T00:44:05.923Z,12.20
2023-03-13T00:46:33.392Z,11.43
2023-03-13T00:49:00.993Z,11.75
2023-03-13T00:51:29.406Z,11.43
2023-03-13T00:54:00.468Z,11.75
2023-03-13T00:56:30.979Z,12.18
2023-03-13T00:59:00.943Z,11.20
2023-03-13T01:01:34.623Z,11.63
2023-03-13T01:04:08.122Z,11.38
2023-03-13T01:06:38.162Z,11.63
2023-03-13T01:09:06.709Z,11.43
2023-03-13T01:11:43.504Z,11.02
2023-03-13T01:14:16.787Z,12.73
2023-03-13T01:16:46.466Z,11.48
2023-03-13T01:19:17.280Z,12.52
2023-03-13T01:21:45.873Z,12.63
2023-03-13T01:24:13.231Z,12.20
2023-03-13T01:26:40.580Z,12.23
2023-03-13T01:29:10.181Z,12.65
2023-03-13T01:31:40.270Z,11.57
2023-03-13T01:34:12.884Z,12.52
2023-03-13T01:36:40.751Z,12.98
2023-03-13T01:39:08.347Z,12.55
2023-03-13T01:41:37.254Z,12.60
2023-03-13T01:44:06.986Z,12.30
2023-03-13T01:46:36.714Z,13.45
2023-03-13T01:49:29.514Z,13.07
2023-03-13T01:52:32.146Z,13.63
2023-03-13T01:55:17.601Z,12.77
2023-03-13T01:57:52.754Z,13.02
2023-03-13T02:00:27.156Z,13.07
2023-03-13T02:03:00.382Z,13.50
2023-03-13T02:05:32.819Z,13.93
2023-03-13T02:08:14.946Z,13.82
2023-03-13T02:11:15.690Z,13.70
2023-03-13T02:13:43.804Z,13.35
2023-03-13T02:16:11.647Z,14.65
2023-03-13T02:18:41.634Z,14.05
2023-03-13T02:21:16.542Z,14.18
2023-03-13T02:23:54.835Z,13.35
2023-03-13T02:26:24.683Z,14.15
2023-03-13T02:28:51.976Z,13.50
2023-03-13T02:31:21.535Z,14.48
2023-03-13T02:33:51.859Z,14.15
2023-03-13T02:36:19.991Z,14.38
2023-03-13T02:39:02.579Z,13.73
2023-03-13T02:41:31.010Z,13.90
2023-03-13T02:43:58.341Z,12.38
2023-03-13T02:46:28.741Z,12.32
2023-03-13T02:49:09.105Z,12.38
2023-03-13T02:51:44.387Z,11.20
2023-03-13T02:54:16.604Z,11.95
2023-03-13T02:56:51.186Z,11.70
2023-03-13T02:59:18.672Z,11.75
2023-03-13T03:01:52.827Z,12.02
2023-03-13T03:04:25.356Z,12.32
2023-03-13T03:06:53.672Z,11.68
2023-03-13T03:09:23.994Z,12.23
2023-03-13T03:11:56.384Z,11.75
2023-03-13T03:14:25.872Z,12.07
2023-03-13T03:16:55.661Z,12.55
2023-03-13T03:19:25.284Z,12.52
2023-03-13T03:21:52.667Z,11.63
2023-03-13T03:24:20.285Z,12.43
2023-03-13T03:26:47.639Z,12.65
2023-03-13T03:29:22.565Z,12.38
2023-03-13T03:31:53.673Z,12.35
2023-03-13T03:34:21.261Z,11.98
2023-03-13T03:36:50.799Z,11.52
2023-03-13T03:39:18.199Z,12.77
2023-03-13T03:41:45.495Z,11.57
2023-03-13T03:44:12.826Z,10.93
2023-03-13T03:46:42.962Z,10.52
2023-03-13T03:49:10.371Z,10.82
2023-03-13T03:51:37.633Z,10.63
2023-03-13T03:54:07.320Z,11.18
2023-03-13T03:56:37.146Z,10.82
2023-03-13T03:59:04.435Z,11.68
2023-03-13T04:01:32.124Z,12.00
2023-03-13T04:03:59.551Z,12.35
2023-03-13T04:06:27.097Z,13.20
2023-03-13T04:08:56.537Z,13.35
2023-03-13T04:11:28.550Z,12.60
2023-03-13T04:13:56.298Z,13.32
2023-03-13T04:16:23.947Z,13.38
2023-03-13T04:18:51.299Z,14.68
2023-03-13T04:21:22.322Z,14.82
2023-03-13T04:23:49.764Z,14.82
2023-03-13T04:26:17.090Z,14.52
2023-03-13T04:28:44.409Z,14.80
2023-03-13T04:31:11.742Z,15.48
2023-03-13T04:33:41.180Z,15.88
2023-03-13T04:36:11.046Z,14.05
2023-03-13T04:38:44.024Z,14.63
2023-03-13T04:41:11.866Z,14.85
2023-03-13T04:43:44.249Z,14.57
2023-03-13T04:46:15.587Z,14.38
2023-03-13T04:48:47.392Z,13.45
2023-03-13T04:53:51.865Z,11.73
2023-03-13T04:56:41.691Z,12.25
2023-03-13T04:59:12.277Z,12.70
2023-03-13T05:01:44.621Z,12.13
2023-03-13T05:04:14.876Z,13.05
2023-03-13T05:06:42.864Z,12.77
2023-03-13T05:09:10.811Z,13.30
2023-03-13T05:11:38.192Z,12.82
2023-03-13T05:14:12.561Z,12.90
2023-03-13T05:16:40.636Z,13.35
2023-03-13T05:19:09.469Z,12.85
2023-03-13T05:21:42.488Z,13.05
2023-03-13T05:24:13.177Z,12.73
2023-03-13T05:26:41.272Z,12.63
2023-03-13T05:29:08.974Z,13.50
2023-03-13T05:31:36.322Z,13.65
2023-03-13T05:34:09.438Z,13.88
2023-03-13T05:36:53.446Z,14.23
2023-03-13T05:39:20.924Z,14.80
2023-03-13T05:41:48.596Z,14.68
2023-03-13T05:44:22.089Z,15.38
2023-03-13T05:46:50.156Z,15.95
2023-03-13T05:49:20.558Z,16.55
2023-03-13T05:51:49.120Z,14.90
2023-03-13T05:54:17.257Z,14.73
2023-03-13T05:56:48.952Z,14.50
2023-03-13T05:59:17.015Z,14.10
2023-03-13T06:01:52.525Z,15.75
2023-03-13T06:04:22.708Z,15.68
2023-03-13T06:06:50.186Z,15.38
2023-03-13T06:09:18.096Z,14.82
2023-03-13T06:11:48.137Z,14.65
2023-03-13T06:14:15.717Z,14.38
2023-03-13T06:16:43.199Z,15.05
2023-03-13T06:19:10.839Z,14.75
2023-03-13T06:21:41.981Z,14.68
2023-03-13T06:24:11.938Z,15.45
2023-03-13T06:26:39.405Z,14.40
2023-03-13T06:29:07.104Z,15.65
2023-03-13T06:31:34.638Z,15.90
2023-03-13T06:34:02.035Z,16.30
2023-03-13T06:36:30.285Z,18.85
2023-03-13T06:38:58.088Z,16.42
2023-03-13T06:41:25.668Z,15.30
2023-03-13T06:43:59.353Z,15.57
2023-03-13T06:46:27.589Z,14.45
2023-03-13T06:48:55.630Z,15.43
2023-03-13T06:51:26.731Z,15.40
2023-03-13T06:54:03.083Z,15.45
2023-03-13T06:56:41.102Z,14.10
2023-03-13T06:59:09.727Z,15.20
2023-03-13T07:01:39.979Z,13.93
2023-03-13T07:04:15.536Z,14.88
2023-03-13T07:06:43.435Z,13.98
2023-03-13T07:09:11.188Z,14.38
2023-03-13T07:11:44.921Z,15.98
2023-03-13T07:14:17.958Z,15.45
2023-03-13T07:16:46.882Z,16.30
2023-03-13T07:19:21.439Z,15.23
2023-03-13T07:21:52.632Z,15.00
2023-03-13T07:24:28.353Z,15.10
2023-03-13T07:27:07.799Z,14.25
2023-03-13T07:29:42.595Z,15.45
2023-03-13T07:32:12.597Z,15.00
2023-03-13T07:34:40.597Z,15.75
2023-03-13T07:37:08.546Z,16.48
2023-03-13T07:39:39.367Z,17.33
2023-03-13T07:42:07.279Z,15.87
2023-03-13T07:44:34.968Z,16.73
2023-03-13T07:47:02.507Z,16.58
2023-03-13T07:49:33.164Z,16.42
2023-03-13T07:52:03.827Z,16.83
2023-03-13T07:54:40.725Z,14.68
2023-03-13T07:57:11.047Z,16.00
2023-03-13T07:59:41.497Z,15.60
2023-03-13T08:02:14.171Z,15.48
2023-03-13T08:04:41.804Z,16.08
2023-03-13T08:07:10.535Z,17.38
2023-03-13T08:09:43.581Z,18.50
2023-03-13T08:12:11.387Z,19.80
2023-03-13T08:14:45.954Z,20.25
2023-03-13T08:17:21.212Z,18.60
2023-03-13T08:19:51.612Z,18.75
2023-03-13T08:22:24.482Z,18.80
2023-03-13T08:24:55.822Z,19.45
2023-03-13T08:27:23.580Z,19.00
2023-03-13T08:29:52.884Z,18.45
2023-03-13T08:32:24.220Z,18.42
2023-03-13T08:34:55.316Z,18.25
2023-03-13T08:37:27.275Z,19.48
2023-03-13T08:40:00.867Z,18.45
2023-03-13T08:42:28.791Z,17.98
2023-03-13T08:44:58.248Z,17.48
2023-03-13T08:47:26.283Z,17.00
2023-03-13T08:49:58.646Z,16.05
2023-03-13T08:52:26.588Z,15.90
2023-03-13T08:54:56.985Z,13.77
2023-03-13T08:57:31.162Z,14.18
2023-03-13T08:59:58.872Z,14.23
2023-03-13T09:02:28.869Z,13.93
2023-03-13T09:05:00.377Z,13.65
2023-03-13T09:07:38.838Z,14.65
2023-03-13T09:10:13.747Z,14.82
2023-03-13T09:12:42.248Z,13.93
2023-03-13T09:15:15.319Z,14.90
2023-03-13T09:17:45.372Z,13.88
2023-03-13T09:20:17.162Z,13.63
2023-03-13T09:25:17.073Z,13.27
2023-03-13T09:27:54.567Z,14.30
2023-03-13T09:30:22.687Z,13.85
2023-03-13T09:32:53.692Z,13.07
2023-03-13T09:35:21.301Z,12.70
2023-03-13T09:38:05.175Z,12.73
2023-03-13T09:41:03.583Z,13.25
2023-03-13T09:43:52.799Z,11.90
2023-03-13T09:46:42.132Z,12.07
2023-03-13T09:49:39.295Z,12.40
2023-03-13T09:52:17.923Z,11.35
2023-03-13T09:55:06.445Z,12.02
2023-03-13T09:57:37.595Z,11.93
2023-03-13T10:00:23.059Z,10.98
2023-03-13T10:03:06.709Z,11.27
2023-03-13T10:05:56.415Z,12.43
2023-03-13T10:08:29.401Z,11.75
2023-03-13T10:11:27.761Z,11.35
2023-03-13T10:14:01.694Z,11.57
2023-03-13T10:16:50.634Z,11.60
2023-03-13T10:19:46.314Z,11.23
2023-03-13T10:22:31.006Z,11.55
2023-03-13T10:25:11.584Z,10.63
2023-03-13T10:27:56.102Z,11.57
2023-03-13T10:30:53.493Z,11.60
2023-03-13T10:33:25.350Z,11.10
2023-03-13T10:38:47.232Z,9.38
2023-03-13T10:41:39.735Z,10.18
2023-03-13T10:44:20.115Z,9.68
2023-03-13T10:47:01.992Z,9.95
2023-03-13T10:52:06.890Z,10.07
2023-03-13T10:54:42.120Z,9.82
2023-03-13T10:57:33.643Z,8.13
2023-03-13T11:00:35.864Z,9.30
2023-03-13T11:03:25.413Z,9.00
2023-03-13T11:05:58.910Z,10.60
2023-03-13T11:08:28.535Z,10.32
2023-03-13T11:11:02.006Z,9.38
2023-03-13T11:13:49.778Z,9.70
2023-03-13T11:16:17.164Z,9.80
2023-03-13T11:19:24.675Z,10.02
2023-03-13T11:22:23.829Z,9.48
2023-03-13T11:25:17.860Z,9.95
2023-03-13T11:27:54.052Z,9.60
2023-03-13T11:30:48.839Z,9.38
2023-03-13T11:33:58.806Z,9.25
2023-03-13T11:36:51.973Z,9.23
2023-03-13T11:39:56.211Z,8.68
2023-03-13T11:42:30.423Z,8.20
2023-03-13T11:45:11.386Z,8.10
2023-03-13T11:48:00.182Z,8.00
2023-03-13T11:50:37.334Z,7.45
2023-03-13T11:54:00.274Z,8.15
2023-03-13T11:56:42.347Z,8.27
2023-03-13T11:59:43.717Z,8.00
2023-03-13T12:02:43.109Z,7.85
2023-03-13T12:05:20.987Z,7.85
2023-03-13T12:08:07.131Z,8.25
2023-03-13T12:11:02.000Z,8.15
2023-03-13T12:13:40.638Z,8.60
2023-03-13T12:16:17.330Z,9.20
2023-03-13T12:18:47.037Z,8.18
2023-03-13T12:21:33.748Z,9.35
2023-03-13T12:24:21.860Z,8.63
2023-03-13T12:27:00.421Z,8.30
2023-03-13T12:29:47.684Z,8.27
2023-03-13T12:32:19.323Z,8.18
2023-03-13T12:35:29.174Z,8.23
2023-03-13T12:38:26.522Z,8.13
2023-03-13T12:41:23.948Z,8.52
2023-03-13T12:44:08.158Z,8.02
2023-03-13T12:46:47.369Z,8.05
2023-03-13T12:49:44.126Z,7.85
2023-03-13T12:52:28.459Z,7.60
2023-03-13T12:55:21.598Z,7.97
2023-03-13T12:58:19.430Z,7.90
2023-03-13T13:00:58.785Z,7.68
2023-03-13T13:03:38.297Z,8.27
2023-03-13T13:06:17.359Z,6.55
2023-03-13T13:08:51.362Z,7.05
2023-03-13T13:11:34.308Z,6.07
2023-03-13T13:14:19.397Z,7.35
2023-03-13T13:16:54.653Z,7.18
2023-03-13T13:19:27.865Z,7.13
2023-03-13T13:22:36.018Z,7.57
2023-03-13T13:25:28.338Z,6.97
2023-03-13T13:28:01.461Z,6.70
2023-03-13T13:30:32.186Z,6.70
2023-03-13T13:33:23.258Z,6.90
2023-03-13T13:36:12.953Z,7.03
2023-03-13T13:38:47.659Z,6.63
2023-03-13T13:41:17.585Z,6.18
2023-03-13T13:44:13.768Z,6.25
2023-03-13T13:46:48.312Z,7.25
2023-03-13T13:49:17.624Z,6.63
2023-03-13T13:52:08.514Z,6.80
2023-03-13T13:54:50.457Z,6.38
2023-03-13T13:57:30.106Z,6.53
2023-03-13T14:00:24.418Z,6.30
2023-03-13T14:02:56.994Z,6.43
2023-03-13T14:05:41.846Z,6.45
2023-03-13T14:08:24.638Z,6.28
2023-03-13T14:11:28.464Z,6.15
2023-03-13T14:14:32.690Z,6.25
2023-03-13T14:17:00.429Z,6.10
2023-03-13T14:19:53.335Z,5.75
2023-03-13T14:22:21.333Z,5.15
2023-03-13T14:27:55.846Z,5.35
2023-03-13T14:30:36.820Z,5.15
2023-03-13T14:33:14.172Z,5.40
2023-03-13T14:35:45.485Z,4.95
2023-03-13T14:38:30.196Z,5.43
2023-03-13T14:41:01.324Z,4.18
2023-03-13T14:43:41.518Z,4.55
2023-03-13T14:46:35.321Z,4.22
2023-03-13T14:49:24.781Z,3.80
2023-03-13T14:52:06.898Z,4.00
2023-03-13T14:54:41.641Z,3.45
2023-03-13T14:57:16.603Z,3.72
2023-03-13T14:59:49.258Z,4.10
2023-03-13T15:02:30.113Z,3.40
2023-03-13T15:05:04.424Z,3.23
2023-03-13T15:07:49.866Z,3.50
2023-03-13T15:10:27.739Z,3.20
2023-03-13T15:13:04.064Z,3.45
2023-03-13T15:15:36.554Z,3.55
2023-03-13T15:18:36.014Z,3.95
2023-03-13T15:21:19.518Z,4.35
2023-03-13T15:24:12.385Z,3.72
2023-03-13T15:26:53.285Z,3.33
2023-03-13T15:29:23.834Z,3.45
2023-03-13T15:31:56.820Z,3.47
2023-03-13T15:34:29.462Z,3.45
2023-03-13T15:37:04.534Z,3.78
2023-03-13T15:39:36.784Z,4.32
2023-03-13T15:42:06.943Z,4.22
2023-03-13T15:44:38.003Z,3.47
2023-03-13T15:47:12.842Z,4.60
2023-03-13T15:49:54.297Z,3.60
2023-03-13T15:52:25.683Z,4.07
2023-03-13T15:55:07.002Z,3.17
2023-03-13T15:57:43.682Z,3.38
2023-03-13T16:03:23.507Z,3.17
2023-03-13T16:05:56.221Z,4.05
2023-03-13T16:08:35.210Z,4.07
2023-03-13T16:11:04.313Z,3.63
2023-03-13T16:13:34.839Z,3.90
2023-03-13T16:16:04.622Z,3.78
2023-03-13T16:18:34.775Z,3.45
2023-03-13T16:21:02.052Z,4.10
2023-03-13T16:23:34.158Z,4.43
2023-03-13T16:26:05.696Z,4.43
2023-03-13T16:28:33.550Z,4.57
2023-03-13T16:31:00.867Z,7.82
2023-03-13T16:33:32.320Z,5.82
2023-03-13T16:35:59.996Z,5.22
2023-03-13T16:38:29.813Z,4.93
2023-03-13T16:40:57.401Z,4.80
2023-03-13T16:43:26.787Z,4.55
2023-03-13T16:45:59.572Z,5.30
2023-03-13T16:48:26.849Z,4.72
2023-03-13T16:50:56.877Z,4.60
2023-03-13T16:53:24.242Z,5.00
2023-03-13T16:55:51.599Z,4.50
2023-03-13T16:58:22.583Z,4.85
2023-03-13T17:01:04.332Z,4.80
2023-03-13T17:03:32.872Z,5.20
2023-03-13T17:06:02.857Z,4.03
2023-03-13T17:08:30.530Z,4.93
2023-03-13T17:11:00.517Z,5.30
2023-03-13T17:13:27.892Z,5.28
2023-03-13T17:15:55.299Z,6.32
2023-03-13T17:18:22.638Z,5.05
2023-03-13T17:20:52.617Z,5.18
2023-03-13T17:23:20.145Z,4.72
2023-03-13T17:25:50.477Z,4.82
2023-03-13T17:28:22.557Z,4.40
2023-03-13T17:30:49.889Z,4.20
2023-03-13T17:33:17.261Z,3.97
2023-03-13T17:35:50.243Z,3.92
2023-03-13T17:38:20.111Z,4.07
2023-03-13T17:40:47.388Z,4.50
2023-03-13T17:43:17.277Z,4.55
2023-03-13T17:45:44.600Z,4.10
2023-03-13T17:48:14.905Z,4.50
2023-03-13T17:50:42.347Z,4.40
2023-03-13T17:53:09.602Z,4.22
2023-03-13T17:55:36.877Z,3.88
2023-03-13T17:58:04.377Z,3.85
2023-03-13T18:00:34.661Z,3.67
2023-03-13T18:03:04.824Z,4.35
2023-03-13T18:05:34.658Z,4.78
2023-03-13T18:08:02.167Z,4.50
2023-03-13T18:10:31.066Z,4.45
2023-03-13T18:12:58.620Z,5.50
2023-03-13T18:15:29.549Z,5.40
2023-03-13T18:17:56.986Z,5.10
2023-03-13T18:20:35.564Z,5.38
2023-03-13T18:23:03.084Z,5.50
2023-03-13T18:25:31.296Z,5.88
2023-03-13T18:28:00.680Z,6.47
2023-03-13T18:30:34.018Z,4.93
2023-03-13T18:33:01.519Z,5.43
2023-03-13T18:35:32.094Z,5.80
2023-03-13T18:38:01.656Z,5.90
2023-03-13T18:40:29.310Z,6.22
2023-03-13T18:42:56.702Z,6.18
2023-03-13T18:45:30.385Z,5.88
2023-03-13T18:48:00.444Z,6.22
2023-03-13T18:50:36.868Z,5.47
2023-03-13T18:53:11.442Z,6.38
2023-03-13T18:55:41.888Z,6.28
2023-03-13T18:58:12.122Z,6.22
2023-03-13T19:00:39.856Z,6.53
2023-03-13T19:03:07.786Z,6.15
2023-03-13T19:05:44.007Z,6.80
2023-03-13T19:08:16.571Z,6.43
2023-03-13T19:10:44.385Z,7.43
2023-03-13T19:13:14.716Z,7.13
2023-03-13T19:15:44.376Z,7.07
2023-03-13T19:18:14.940Z,7.22
2023-03-13T19:20:42.539Z,7.13
2023-03-13T19:23:20.625Z,8.13
2023-03-13T19:25:48.095Z,9.07
2023-03-13T19:28:19.852Z,8.90
2023-03-13T19:30:51.886Z,6.25
2023-03-13T19:33:26.734Z,6.30
2023-03-13T19:35:57.013Z,5.82
2023-03-13T19:38:27.036Z,6.05
2023-03-13T19:40:57.082Z,5.80
2023-03-13T19:43:26.359Z,5.88
2023-03-13T19:45:54.547Z,5.07
2023-03-13T19:48:22.090Z,5.53
2023-03-13T19:50:52.784Z,6.32
2023-03-13T19:53:21.997Z,5.17
2023-03-13T19:55:49.879Z,5.38
2023-03-13T19:58:22.644Z,5.70
2023-03-13T20:00:49.999Z,6.05
2023-03-13T20:03:20.495Z,6.72
2023-03-13T20:05:47.850Z,6.50
2023-03-13T20:08:25.718Z,6.13
2023-03-13T20:10:53.092Z,6.82
2023-03-13T20:13:22.710Z,6.47
2023-03-13T20:15:50.259Z,7.10
2023-03-13T20:18:17.607Z,7.28
2023-03-13T20:20:44.942Z,6.82
2023-03-13T20:23:14.203Z,6.97
2023-03-13T20:25:43.836Z,7.35
2023-03-13T20:28:11.750Z,8.85
2023-03-13T20:30:45.662Z,8.57
2023-03-13T20:33:15.135Z,8.77
2023-03-13T20:35:42.566Z,8.68
2023-03-13T20:38:09.942Z,6.95
2023-03-13T20:40:39.737Z,7.50
2023-03-13T20:43:09.587Z,6.78
2023-03-13T20:45:36.822Z,7.57
2023-03-13T20:48:04.294Z,6.78
2023-03-13T20:50:34.421Z,6.50
2023-03-13T20:53:04.318Z,7.07
2023-03-13T20:55:32.743Z,7.50
2023-03-13T20:58:02.287Z,6.85
2023-03-13T21:00:29.794Z,7.13
2023-03-13T21:02:57.110Z,7.60
2023-03-13T21:05:24.733Z,7.95
2023-03-13T21:07:56.617Z,7.90
2023-03-13T21:10:26.327Z,7.97
2023-03-13T21:12:55.829Z,8.07
2023-03-13T21:15:23.290Z,7.72
2023-03-13T21:17:53.937Z,7.63
2023-03-13T21:20:24.051Z,7.55
2023-03-13T21:22:54.729Z,7.22
2023-03-13T21:25:25.331Z,7.75
2023-03-13T21:27:55.385Z,6.88
2023-03-13T21:30:22.837Z,7.45
2023-03-13T21:32:54.707Z,7.38
2023-03-13T21:35:25.141Z,7.40
2023-03-13T21:37:55.606Z,8.40
2023-03-13T21:40:25.923Z,10.48
2023-03-13T21:42:57.108Z,10.85
2023-03-13T21:45:32.081Z,11.52
2023-03-13T21:48:04.274Z,10.13
2023-03-13T21:50:34.490Z,9.80
2023-03-13T21:53:08.187Z,9.52
2023-03-13T21:55:40.485Z,9.98
2023-03-13T21:58:11.008Z,10.25
2023-03-13T22:00:44.222Z,10.30
2023-03-13T22:03:11.947Z,10.05
2023-03-13T22:05:45.322Z,10.25
2023-03-13T22:08:13.353Z,10.73
2023-03-13T22:10:50.718Z,10.30
2023-03-13T22:13:20.757Z,10.10
2023-03-13T22:15:48.088Z,9.18
2023-03-13T22:18:36.655Z,9.07
2023-03-13T22:21:09.354Z,8.75
2023-03-13T22:23:39.486Z,8.35
2023-03-13T22:26:08.866Z,7.35
2023-03-13T22:28:42.698Z,7.18
2023-03-13T22:31:11.662Z,7.28
2023-03-13T22:33:39.962Z,7.63
2023-03-13T22:36:08.116Z,7.32
2023-03-13T22:38:39.028Z,7.75
2023-03-13T22:41:11.798Z,7.47
2023-03-13T22:43:41.909Z,6.95
2023-03-13T22:46:17.527Z,7.60
2023-03-13T22:48:47.297Z,7.18
2023-03-13T22:51:18.901Z,7.07
2023-03-13T22:53:46.235Z,7.55
2023-03-13T22:56:16.291Z,7.35
2023-03-13T22:58:52.432Z,9.40
2023-03-13T23:01:23.389Z,7.75
2023-03-13T23:03:50.781Z,7.70
2023-03-13T23:06:23.192Z,7.50
2023-03-13T23:08:57.042Z,8.10
2023-03-13T23:11:33.414Z,7.35
2023-03-13T23:14:07.332Z,7.93
2023-03-13T23:16:40.485Z,7.95
2023-03-13T23:19:10.869Z,8.18
2023-03-13T23:21:39.036Z,6.82
2023-03-13T23:24:10.305Z,7.07
2023-03-13T23:26:38.339Z,7.95
2023-03-13T23:29:19.525Z,7.88
2023-03-13T23:31:47.553Z,7.00
2023-03-13T23:34:21.679Z,7.72
2023-03-13T23:36:55.123Z,7.07
2023-03-13T23:39:23.854Z,7.90
2023-03-13T23:41:54.210Z,7.25
2023-03-13T23:44:21.967Z,8.30
2023-03-13T23:46:58.253Z,7.88
2023-03-13T23:49:29.328Z,8.18
2023-03-13T23:51:59.107Z,8.45
2023-03-13T23:54:26.717Z,7.97
2023-03-13T23:56:57.181Z,8.43
2023-03-13T23:59:25.373Z,8.25
