createdAt,value
2023-03-23T15:58:43.534Z,2.80
2023-03-23T16:01:15.687Z,2.10
2023-03-23T16:03:48.029Z,3.08
2023-03-23T16:06:23.879Z,4.15
2023-03-23T16:08:56.457Z,2.63
2023-03-23T16:11:26.106Z,3.40
2023-03-23T16:13:53.774Z,1.95
2023-03-23T16:16:26.260Z,1.70
2023-03-23T16:18:53.128Z,1.73
2023-03-23T16:21:19.825Z,2.30
2023-03-23T16:23:46.550Z,1.67
2023-03-23T16:26:14.582Z,1.88
2023-03-23T16:28:42.203Z,2.13
2023-03-23T16:31:08.833Z,1.95
2023-03-23T16:33:35.533Z,1.67
2023-03-23T16:36:02.259Z,1.30
2023-03-23T16:38:28.889Z,2.03
2023-03-23T16:40:55.753Z,2.03
2023-03-23T16:43:22.640Z,1.83
2023-03-23T16:45:49.379Z,1.85
2023-03-23T16:48:17.082Z,1.60
2023-03-23T16:50:44.972Z,1.23
2023-03-23T16:53:11.794Z,1.40
2023-03-23T16:55:39.180Z,1.73
2023-03-23T16:58:16.292Z,2.47
2023-03-23T17:00:48.065Z,1.95
2023-03-23T17:03:16.504Z,2.03
2023-03-23T17:05:45.045Z,1.85
2023-03-23T17:08:12.312Z,1.80
2023-03-23T17:10:40.738Z,2.00
2023-03-23T17:13:08.028Z,2.20
2023-03-23T17:15:40.904Z,1.77
2023-03-23T17:18:08.028Z,2.08
2023-03-23T17:20:35.898Z,2.13
2023-03-23T17:23:03.038Z,2.28
2023-03-23T17:25:33.320Z,2.53
2023-03-23T17:28:05.888Z,2.53
2023-03-23T17:30:34.735Z,2.22
2023-03-23T17:33:05.139Z,1.98
2023-03-23T17:35:32.453Z,2.20
2023-03-23T17:37:59.905Z,2.00
2023-03-23T17:40:29.813Z,1.85
2023-03-23T17:42:56.793Z,1.42
2023-03-23T17:45:24.149Z,1.88
2023-03-23T17:47:51.063Z,2.00
2023-03-23T17:50:17.749Z,2.40
2023-03-23T17:52:44.304Z,2.15
2023-03-23T17:55:11.198Z,2.47
2023-03-23T17:57:37.813Z,1.65
2023-03-23T18:00:08.605Z,2.63
2023-03-23T18:02:36.964Z,1.90
2023-03-23T18:05:03.852Z,2.20
2023-03-23T18:07:30.281Z,2.40
2023-03-23T18:10:00.265Z,1.42
2023-03-23T18:12:26.793Z,1.77
2023-03-23T19:00:39.660Z,2.53
2023-03-23T19:03:06.977Z,2.60
2023-03-23T19:05:34.963Z,2.70
2023-03-23T19:08:01.756Z,2.40
2023-03-23T19:10:28.448Z,2.25
2023-03-23T19:12:54.933Z,1.67
2023-03-23T19:15:21.508Z,2.13
2023-03-23T19:17:48.026Z,2.40
2023-03-23T19:20:19.736Z,2.10
2023-03-23T19:23:01.138Z,2.67
2023-03-23T19:25:27.707Z,2.40
2023-03-23T19:30:23.644Z,2.90
2023-03-23T19:32:50.097Z,3.28
2023-03-23T19:35:16.780Z,3.45
2023-03-23T19:37:43.418Z,2.70
2023-03-23T19:40:33.792Z,2.95
2023-03-23T19:42:57.487Z,3.10
2023-03-23T19:45:24.011Z,3.33
2023-03-23T19:47:51.022Z,3.35
2023-03-23T19:50:17.581Z,3.97
2023-03-23T19:52:44.780Z,3.83
2023-03-23T19:55:11.656Z,3.70
2023-03-23T19:57:38.163Z,3.95
2023-03-23T20:00:07.628Z,3.97
2023-03-23T20:02:34.196Z,4.22
2023-03-23T20:05:00.839Z,4.70
2023-03-23T20:07:30.007Z,4.22
2023-03-23T20:09:56.520Z,4.18
2023-03-23T20:12:22.963Z,4.03
2023-03-23T20:14:49.556Z,4.57
2023-03-23T21:28:10.709Z,4.25
2023-03-23T21:30:37.484Z,3.88
2023-03-23T21:33:03.912Z,3.83
2023-03-23T21:35:30.394Z,4.40
2023-03-23T21:37:58.090Z,4.40
2023-03-23T21:40:26.197Z,4.38
2023-03-23T21:42:53.212Z,5.03
2023-03-23T21:45:20.980Z,4.57
2023-03-23T21:47:48.387Z,5.38
2023-03-23T21:50:15.992Z,4.18
2023-03-23T21:52:43.532Z,4.30
2023-03-23T21:55:12.447Z,5.38
2023-03-23T21:57:40.581Z,4.72
2023-03-23T22:00:09.342Z,4.70
2023-03-23T22:02:36.199Z,4.47
2023-03-23T22:05:02.707Z,4.63
2023-03-23T22:07:31.093Z,4.30
2023-03-23T22:09:59.074Z,4.22
2023-03-23T22:12:26.119Z,4.47
2023-03-23T22:14:52.573Z,5.63
2023-03-23T22:17:19.030Z,4.90
2023-03-23T22:19:45.635Z,4.95
2023-03-23T22:22:12.196Z,4.95
2023-03-23T22:24:38.631Z,4.90
2023-03-23T22:27:05.262Z,4.88
2023-03-23T22:29:31.972Z,4.68
2023-03-23T22:31:58.467Z,5.30
2023-03-23T22:34:24.956Z,5.15
2023-03-23T22:36:51.567Z,5.10
2023-03-23T22:39:18.050Z,5.05
2023-03-23T22:41:44.763Z,5.03
2023-03-23T22:44:14.718Z,4.70
2023-03-23T22:46:41.540Z,4.75
2023-03-23T22:49:08.065Z,4.32
2023-03-23T22:51:36.794Z,4.55
2023-03-23T22:54:04.497Z,5.78
2023-03-23T22:56:31.767Z,4.78
2023-03-23T22:59:00.101Z,4.88
2023-03-23T23:01:27.618Z,4.28
2023-03-23T23:03:54.152Z,3.60
2023-03-23T23:06:21.290Z,4.00
2023-03-23T23:08:48.764Z,4.18
2023-03-23T23:11:17.332Z,3.70
2023-03-23T23:13:44.375Z,4.07
2023-03-23T23:16:13.086Z,4.13
2023-03-23T23:18:40.655Z,3.65
2023-03-23T23:21:09.852Z,3.45
2023-03-23T23:23:37.442Z,3.97
2023-03-23T23:26:04.723Z,3.60
2023-03-23T23:28:31.733Z,3.35
2023-03-23T23:30:58.586Z,4.10
2023-03-23T23:33:25.425Z,3.78
2023-03-23T23:35:52.060Z,2.92
2023-03-23T23:38:18.688Z,3.67
2023-03-23T23:40:46.407Z,3.47
