createdAt,value
2022-10-13T00:00:50.291Z,70.18
2022-10-13T00:02:21.849Z,70.13
2022-10-13T00:03:53.307Z,70.55
2022-10-13T00:05:24.728Z,70.13
2022-10-13T00:06:56.286Z,69.74
2022-10-13T00:08:32.471Z,69.74
2022-10-13T00:10:04.109Z,69.70
2022-10-13T00:11:35.609Z,70.03
2022-10-13T00:13:07.640Z,69.42
2022-10-13T00:14:39.109Z,69.97
2022-10-13T00:16:11.681Z,70.12
2022-10-13T00:17:43.132Z,69.93
2022-10-13T00:19:15.231Z,69.91
2022-10-13T00:20:47.547Z,70.26
2022-10-13T00:22:19.465Z,70.80
2022-10-13T00:23:53.256Z,70.22
2022-10-13T00:25:24.690Z,70.25
2022-10-13T00:26:56.247Z,71.33
2022-10-13T00:28:27.812Z,70.60
2022-10-13T00:29:59.452Z,71.07
2022-10-13T00:31:31.603Z,70.97
2022-10-13T00:33:03.160Z,71.03
2022-10-13T00:34:36.526Z,71.27
2022-10-13T00:36:08.217Z,70.93
2022-10-13T00:37:39.722Z,70.81
2022-10-13T00:39:12.549Z,70.86
2022-10-13T00:40:44.993Z,71.25
2022-10-13T00:42:17.045Z,70.98
2022-10-13T00:43:50.952Z,70.85
2022-10-13T00:45:24.988Z,71.29
2022-10-13T00:46:56.636Z,71.77
2022-10-13T00:48:30.461Z,71.04
2022-10-13T00:50:02.915Z,71.13
2022-10-13T00:51:36.513Z,71.47
2022-10-13T00:53:10.584Z,71.58
2022-10-13T00:54:44.736Z,71.35
2022-10-13T00:56:18.112Z,72.06
2022-10-13T00:57:55.137Z,72.05
2022-10-13T00:59:34.896Z,71.81
2022-10-13T01:01:08.242Z,72.10
2022-10-13T01:02:39.768Z,72.44
2022-10-13T01:04:11.684Z,72.51
2022-10-13T01:05:43.380Z,72.39
2022-10-13T01:07:15.957Z,72.43
2022-10-13T01:08:47.516Z,72.77
2022-10-13T01:10:27.745Z,72.30
2022-10-13T01:12:02.894Z,72.74
2022-10-13T01:13:37.359Z,72.62
2022-10-13T01:15:11.888Z,72.63
2022-10-13T01:16:47.672Z,72.66
2022-10-13T01:18:22.288Z,72.73
2022-10-13T01:20:09.569Z,72.27
2022-10-13T01:21:43.329Z,72.39
2022-10-13T01:23:23.710Z,72.93
2022-10-13T01:25:02.269Z,72.51
2022-10-13T01:26:43.766Z,73.12
2022-10-13T01:28:30.774Z,73.13
2022-10-13T01:30:12.551Z,73.17
2022-10-13T01:31:47.864Z,72.31
2022-10-13T01:33:25.676Z,73.18
2022-10-13T01:35:00.636Z,72.91
2022-10-13T01:36:36.490Z,72.83
2022-10-13T01:38:09.740Z,72.58
2022-10-13T01:39:44.465Z,73.16
2022-10-13T01:41:19.258Z,73.22
2022-10-13T01:42:54.403Z,72.33
2022-10-13T01:44:29.152Z,72.15
2022-10-13T01:46:03.611Z,72.89
2022-10-13T01:47:35.296Z,73.02
2022-10-13T01:49:08.406Z,73.31
2022-10-13T01:50:39.838Z,72.97
2022-10-13T01:52:13.795Z,73.01
2022-10-13T01:53:46.361Z,72.92
2022-10-13T01:55:17.804Z,73.01
2022-10-13T01:56:52.923Z,72.53
2022-10-13T01:58:26.425Z,72.41
2022-10-13T01:59:58.229Z,73.17
2022-10-13T02:01:39.218Z,73.41
2022-10-13T02:03:13.950Z,73.31
2022-10-13T02:04:50.513Z,73.26
2022-10-13T02:06:23.719Z,72.71
2022-10-13T02:07:56.917Z,72.61
2022-10-13T02:09:35.637Z,73.17
2022-10-13T02:11:11.994Z,72.74
2022-10-13T02:12:46.292Z,73.32
2022-10-13T02:14:20.710Z,73.07
2022-10-13T02:15:54.071Z,73.56
2022-10-13T02:17:27.504Z,73.27
2022-10-13T02:18:59.522Z,74.19
2022-10-13T02:20:31.913Z,73.49
2022-10-13T02:22:03.771Z,73.12
2022-10-13T02:23:35.791Z,73.92
2022-10-13T02:25:07.863Z,73.38
2022-10-13T02:26:39.536Z,73.10
2022-10-13T02:28:11.240Z,73.24
2022-10-13T02:29:50.780Z,73.19
2022-10-13T02:31:23.908Z,73.50
2022-10-13T02:32:56.811Z,72.93
2022-10-13T02:34:28.894Z,73.08
2022-10-13T02:36:00.396Z,74.06
2022-10-13T02:37:32.040Z,73.35
2022-10-13T02:39:03.738Z,74.19
2022-10-13T02:40:35.500Z,73.77
2022-10-13T02:42:06.992Z,73.48
2022-10-13T02:43:38.748Z,73.41
2022-10-13T02:45:10.784Z,73.62
2022-10-13T02:46:42.282Z,73.77
2022-10-13T02:48:15.128Z,73.68
2022-10-13T02:49:46.569Z,73.33
2022-10-13T02:51:18.028Z,73.22
2022-10-13T02:52:49.710Z,73.61
2022-10-13T02:54:21.166Z,73.11
2022-10-13T02:55:52.808Z,73.24
2022-10-13T02:57:24.546Z,73.29
2022-10-13T02:58:57.179Z,72.87
2022-10-13T03:00:28.683Z,73.05
2022-10-13T03:02:00.224Z,73.41
2022-10-13T03:03:34.638Z,73.62
2022-10-13T03:05:06.280Z,73.32
2022-10-13T03:06:37.733Z,73.60
2022-10-13T03:08:09.383Z,73.82
2022-10-13T03:09:40.806Z,74.37
2022-10-13T03:11:12.771Z,74.21
2022-10-13T03:12:44.210Z,74.09
2022-10-13T03:14:15.674Z,74.80
2022-10-13T03:15:47.579Z,74.02
2022-10-13T03:17:19.151Z,74.52
2022-10-13T03:18:51.910Z,74.54
2022-10-13T03:20:23.383Z,74.80
2022-10-13T03:21:55.091Z,74.09
2022-10-13T03:23:26.806Z,74.56
2022-10-13T03:24:58.245Z,73.88
2022-10-13T03:26:29.792Z,74.83
2022-10-13T03:28:01.466Z,74.65
2022-10-13T03:29:33.740Z,74.90
2022-10-13T03:31:06.920Z,74.57
2022-10-13T03:32:38.351Z,74.79
2022-10-13T03:34:11.665Z,74.34
2022-10-13T03:35:43.121Z,74.69
2022-10-13T03:37:14.617Z,74.69
2022-10-13T03:38:46.087Z,75.09
2022-10-13T03:40:17.686Z,74.47
2022-10-13T03:41:49.099Z,74.68
2022-10-13T03:43:20.560Z,74.68
2022-10-13T03:44:56.153Z,74.65
2022-10-13T03:46:28.964Z,74.63
2022-10-13T03:48:01.781Z,74.67
2022-10-13T03:49:34.568Z,74.71
2022-10-13T03:51:06.680Z,74.63
2022-10-13T03:52:38.124Z,75.18
2022-10-13T03:54:10.688Z,75.21
2022-10-13T03:55:42.112Z,76.02
2022-10-13T03:57:14.762Z,75.19
2022-10-13T03:58:46.228Z,74.94
2022-10-13T04:00:17.923Z,75.91
2022-10-13T04:01:49.372Z,75.76
2022-10-13T04:03:21.292Z,75.41
2022-10-13T04:04:54.353Z,75.53
2022-10-13T04:06:26.278Z,75.47
2022-10-13T04:07:57.964Z,75.57
2022-10-13T04:09:31.856Z,74.78
2022-10-13T04:11:04.841Z,75.08
2022-10-13T04:12:36.253Z,75.68
2022-10-13T04:14:07.666Z,75.75
2022-10-13T04:15:39.542Z,75.74
2022-10-13T04:17:10.967Z,75.25
2022-10-13T04:18:44.821Z,75.75
2022-10-13T04:20:18.380Z,76.01
2022-10-13T04:21:49.810Z,75.56
2022-10-13T04:23:21.443Z,76.04
2022-10-13T04:24:52.952Z,75.99
2022-10-13T04:26:25.164Z,74.98
2022-10-13T04:27:56.605Z,75.52
2022-10-13T04:29:28.114Z,75.62
2022-10-13T04:30:59.703Z,75.74
2022-10-13T04:32:33.007Z,74.89
2022-10-13T04:34:07.756Z,75.36
2022-10-13T04:35:41.582Z,75.50
2022-10-13T04:37:12.995Z,75.38
2022-10-13T04:38:44.705Z,75.52
2022-10-13T04:40:16.250Z,75.55
2022-10-13T04:41:47.680Z,75.56
2022-10-13T04:43:19.151Z,76.04
2022-10-13T04:44:50.699Z,75.84
2022-10-13T04:46:26.575Z,76.03
2022-10-13T04:48:00.437Z,75.85
2022-10-13T04:49:31.979Z,75.94
2022-10-13T04:51:05.690Z,76.16
2022-10-13T04:52:37.177Z,76.15
2022-10-13T04:54:08.667Z,76.59
2022-10-13T04:55:40.137Z,76.04
2022-10-13T04:57:11.544Z,76.64
2022-10-13T04:58:43.686Z,76.00
2022-10-13T05:00:15.386Z,75.85
2022-10-13T05:01:46.951Z,75.72
2022-10-13T05:03:18.411Z,76.22
2022-10-13T05:04:49.867Z,75.65
2022-10-13T05:06:23.783Z,75.79
2022-10-13T05:07:59.976Z,75.80
2022-10-13T05:09:31.490Z,75.97
2022-10-13T05:11:02.968Z,75.56
2022-10-13T05:12:34.554Z,76.39
2022-10-13T05:14:09.117Z,76.06
2022-10-13T05:15:40.574Z,75.54
2022-10-13T05:17:11.985Z,75.85
2022-10-13T05:18:43.681Z,75.22
2022-10-13T05:20:15.165Z,75.41
2022-10-13T05:21:47.945Z,75.59
2022-10-13T05:23:19.420Z,75.50
2022-10-13T05:24:50.879Z,75.81
2022-10-13T05:26:23.452Z,75.13
2022-10-13T05:27:54.891Z,75.79
2022-10-13T05:29:26.400Z,75.61
2022-10-13T05:30:57.912Z,75.61
2022-10-13T05:32:29.901Z,75.75
2022-10-13T05:34:01.530Z,75.38
2022-10-13T05:35:32.993Z,75.69
2022-10-13T05:37:05.893Z,75.23
2022-10-13T05:38:38.506Z,75.79
2022-10-13T05:40:10.678Z,75.73
2022-10-13T05:41:42.144Z,75.42
2022-10-13T05:43:17.988Z,75.66
2022-10-13T05:44:49.431Z,76.28
2022-10-13T05:46:20.903Z,75.43
2022-10-13T05:47:52.401Z,75.43
2022-10-13T05:49:23.904Z,75.57
2022-10-13T05:50:56.695Z,75.57
2022-10-13T05:52:32.090Z,75.82
2022-10-13T05:54:05.940Z,75.49
2022-10-13T05:55:37.878Z,76.06
2022-10-13T05:57:11.654Z,75.72
2022-10-13T05:58:45.622Z,75.79
2022-10-13T06:00:18.564Z,75.69
2022-10-13T06:01:50.562Z,75.82
2022-10-13T06:03:23.192Z,75.35
2022-10-13T06:04:56.030Z,75.74
2022-10-13T06:06:31.251Z,75.94
2022-10-13T06:08:04.734Z,76.22
2022-10-13T06:09:37.955Z,75.84
2022-10-13T06:11:09.412Z,76.11
2022-10-13T06:12:40.861Z,75.39
2022-10-13T06:14:12.291Z,75.67
2022-10-13T06:15:43.716Z,75.88
2022-10-13T06:17:15.410Z,75.82
2022-10-13T06:18:47.795Z,75.71
2022-10-13T06:20:19.309Z,75.81
2022-10-13T06:21:50.727Z,76.09
2022-10-13T06:23:24.049Z,76.64
2022-10-13T06:24:55.491Z,76.42
2022-10-13T06:26:26.912Z,75.91
2022-10-13T06:28:00.040Z,76.82
2022-10-13T06:29:33.321Z,76.22
2022-10-13T06:31:06.380Z,76.17
2022-10-13T06:32:37.870Z,76.34
2022-10-13T06:34:09.390Z,76.27
2022-10-13T06:35:40.948Z,76.25
2022-10-13T06:37:15.328Z,76.25
2022-10-13T06:38:48.129Z,75.98
2022-10-13T06:40:21.570Z,76.47
2022-10-13T06:41:54.899Z,75.88
2022-10-13T06:43:39.941Z,76.22
2022-10-13T06:45:14.806Z,76.11
2022-10-13T06:46:46.254Z,75.66
2022-10-13T06:48:17.660Z,75.75
2022-10-13T06:49:49.144Z,76.13
2022-10-13T06:51:21.281Z,76.24
2022-10-13T06:52:55.002Z,75.94
2022-10-13T06:54:27.870Z,76.28
2022-10-13T06:55:59.871Z,76.41
2022-10-13T06:57:31.515Z,75.82
2022-10-13T06:59:02.971Z,75.89
2022-10-13T07:00:34.481Z,76.10
2022-10-13T07:02:06.350Z,75.99
2022-10-13T07:03:37.790Z,75.97
2022-10-13T07:05:09.306Z,76.10
2022-10-13T07:06:40.933Z,76.06
2022-10-13T07:08:12.522Z,76.49
2022-10-13T07:09:45.325Z,76.17
2022-10-13T07:11:18.484Z,75.74
2022-10-13T07:12:54.582Z,75.70
2022-10-13T07:14:27.985Z,76.04
2022-10-13T07:16:01.996Z,75.89
2022-10-13T07:17:33.468Z,75.64
2022-10-13T07:19:04.911Z,75.93
2022-10-13T07:20:36.916Z,76.02
2022-10-13T07:22:08.396Z,75.65
2022-10-13T07:23:40.095Z,75.95
2022-10-13T07:25:13.075Z,75.87
2022-10-13T07:26:45.090Z,75.02
2022-10-13T07:28:16.922Z,75.28
2022-10-13T07:29:49.341Z,74.72
2022-10-13T07:31:21.222Z,74.85
2022-10-13T07:32:53.020Z,74.40
2022-10-13T07:34:24.464Z,75.06
2022-10-13T07:35:58.564Z,74.69
2022-10-13T07:37:30.044Z,74.74
2022-10-13T07:39:02.910Z,74.06
2022-10-13T07:40:35.794Z,74.05
2022-10-13T07:42:07.256Z,73.71
2022-10-13T07:43:38.842Z,74.03
2022-10-13T07:45:11.231Z,73.71
2022-10-13T07:46:42.786Z,73.53
2022-10-13T07:48:14.327Z,73.58
2022-10-13T07:49:45.938Z,73.42
2022-10-13T07:51:17.371Z,73.15
2022-10-13T07:52:49.034Z,72.82
2022-10-13T07:54:23.815Z,72.94
2022-10-13T07:56:01.619Z,72.87
2022-10-13T07:57:33.187Z,72.67
2022-10-13T07:59:05.300Z,72.53
2022-10-13T08:00:37.003Z,72.25
2022-10-13T08:02:08.859Z,72.05
2022-10-13T08:03:42.949Z,71.72
2022-10-13T08:05:20.953Z,71.54
2022-10-13T08:06:52.461Z,71.54
2022-10-13T08:08:23.954Z,71.09
2022-10-13T08:09:55.815Z,71.39
2022-10-13T08:11:28.838Z,71.52
2022-10-13T08:13:00.277Z,71.49
2022-10-13T08:14:32.320Z,71.34
2022-10-13T08:16:04.174Z,71.74
2022-10-13T08:17:36.921Z,71.59
2022-10-13T08:19:08.415Z,71.57
2022-10-13T08:20:43.379Z,71.79
2022-10-13T08:22:15.264Z,71.62
2022-10-13T08:23:46.754Z,71.84
2022-10-13T08:25:19.936Z,71.88
2022-10-13T08:26:52.875Z,71.91
2022-10-13T08:28:25.901Z,71.55
2022-10-13T08:29:57.745Z,71.78
2022-10-13T08:31:29.456Z,71.52
2022-10-13T08:33:01.073Z,71.59
2022-10-13T08:34:33.954Z,71.36
2022-10-13T08:36:05.582Z,71.51
2022-10-13T08:37:37.107Z,71.36
2022-10-13T08:39:08.829Z,71.08
2022-10-13T08:40:40.299Z,70.73
2022-10-13T08:42:14.818Z,70.51
2022-10-13T08:44:32.961Z,70.54
2022-10-13T08:45:42.084Z,70.35
2022-10-13T08:47:18.712Z,70.23
2022-10-13T08:48:50.225Z,70.08
2022-10-13T08:50:23.943Z,70.27
2022-10-13T08:51:55.591Z,69.78
2022-10-13T08:53:28.422Z,69.74
2022-10-13T08:54:59.870Z,69.91
2022-10-13T08:56:33.344Z,69.39
2022-10-13T08:58:11.457Z,69.69
2022-10-13T08:59:42.959Z,69.07
2022-10-13T09:01:16.019Z,69.07
2022-10-13T09:02:48.638Z,69.12
2022-10-13T09:04:28.471Z,69.17
2022-10-13T09:06:05.335Z,68.85
2022-10-13T09:07:37.396Z,68.90
2022-10-13T09:09:10.861Z,68.53
2022-10-13T09:10:46.621Z,68.39
2022-10-13T09:12:24.871Z,68.69
2022-10-13T09:13:59.232Z,68.58
2022-10-13T09:15:42.309Z,68.52
2022-10-13T09:17:16.015Z,67.76
2022-10-13T09:18:47.511Z,68.24
2022-10-13T09:20:23.829Z,68.07
2022-10-13T09:21:56.293Z,67.43
2022-10-13T09:23:27.847Z,67.45
2022-10-13T09:25:09.847Z,67.08
2022-10-13T09:26:41.320Z,67.09
2022-10-13T09:28:15.717Z,66.99
2022-10-13T09:29:48.636Z,67.03
2022-10-13T09:31:23.447Z,66.53
2022-10-13T09:32:59.185Z,65.68
2022-10-13T09:34:30.710Z,65.55
2022-10-13T09:36:08.062Z,65.44
2022-10-13T09:37:39.598Z,65.09
2022-10-13T09:39:13.153Z,65.23
2022-10-13T09:40:55.630Z,65.00
2022-10-13T09:42:27.949Z,65.15
2022-10-13T09:44:08.067Z,64.66
2022-10-13T09:45:42.334Z,64.83
2022-10-13T09:47:20.473Z,64.38
2022-10-13T09:48:52.800Z,64.53
2022-10-13T09:50:25.661Z,64.15
2022-10-13T09:52:00.644Z,64.15
2022-10-13T09:53:32.732Z,64.58
2022-10-13T09:55:29.913Z,64.61
2022-10-13T09:57:05.599Z,64.76
2022-10-13T09:58:40.590Z,63.92
2022-10-13T10:00:14.522Z,64.27
2022-10-13T10:01:47.618Z,64.17
2022-10-13T10:03:22.145Z,64.44
2022-10-13T10:04:57.571Z,64.11
2022-10-13T10:06:29.148Z,64.47
2022-10-13T10:08:04.261Z,64.64
2022-10-13T10:09:37.864Z,64.47
2022-10-13T10:11:12.016Z,64.16
2022-10-13T10:12:44.221Z,64.08
2022-10-13T10:14:21.564Z,64.26
2022-10-13T10:15:55.871Z,64.30
2022-10-13T10:17:31.433Z,64.26
2022-10-13T10:19:06.530Z,64.02
2022-10-13T10:20:41.721Z,64.29
2022-10-13T10:22:18.235Z,64.11
2022-10-13T10:23:53.833Z,63.78
2022-10-13T10:25:29.843Z,63.69
2022-10-13T10:27:03.561Z,63.71
2022-10-13T10:28:50.571Z,63.53
2022-10-13T10:30:22.129Z,63.29
2022-10-13T10:31:57.493Z,63.16
2022-10-13T10:33:36.333Z,63.21
2022-10-13T10:35:12.415Z,62.84
2022-10-13T10:36:48.899Z,62.74
2022-10-13T10:38:25.310Z,62.37
2022-10-13T10:40:04.504Z,62.24
2022-10-13T10:41:40.908Z,62.40
2022-10-13T10:43:24.588Z,61.24
2022-10-13T10:44:57.152Z,60.95
2022-10-13T10:46:32.130Z,61.41
2022-10-13T10:48:07.178Z,61.44
2022-10-13T10:49:40.326Z,61.00
2022-10-13T10:51:12.986Z,61.29
2022-10-13T10:52:49.356Z,60.40
2022-10-13T10:54:30.735Z,60.10
2022-10-13T10:56:07.212Z,59.98
2022-10-13T10:57:46.317Z,60.08
2022-10-13T10:59:25.840Z,59.92
2022-10-13T11:01:02.403Z,59.72
2022-10-13T11:02:41.202Z,59.16
2022-10-13T11:04:28.054Z,59.02
2022-10-13T11:06:05.694Z,58.36
2022-10-13T11:07:55.945Z,58.04
2022-10-13T11:09:46.740Z,57.21
2022-10-13T11:11:38.352Z,56.60
2022-10-13T11:13:17.420Z,56.64
2022-10-13T11:15:02.183Z,56.19
2022-10-13T11:16:34.939Z,56.99
2022-10-13T11:18:22.049Z,57.30
2022-10-13T11:19:53.613Z,57.14
2022-10-13T11:21:26.549Z,57.35
2022-10-13T11:23:12.954Z,57.15
2022-10-13T11:24:54.608Z,57.27
2022-10-13T11:26:31.157Z,57.24
2022-10-13T11:28:27.816Z,57.45
2022-10-13T11:30:01.373Z,56.91
2022-10-13T11:31:48.184Z,57.65
2022-10-13T11:33:36.819Z,57.61
2022-10-13T11:35:19.972Z,58.04
2022-10-13T11:36:54.959Z,58.51
2022-10-13T11:38:31.096Z,59.58
2022-10-13T11:40:15.930Z,60.48
2022-10-13T11:41:52.426Z,60.91
2022-10-13T11:43:29.865Z,61.71
2022-10-13T11:45:04.656Z,61.85
2022-10-13T11:46:48.323Z,62.93
2022-10-13T11:48:34.226Z,63.15
2022-10-13T11:50:14.156Z,64.23
2022-10-13T11:51:59.002Z,64.68
2022-10-13T11:53:34.191Z,65.30
2022-10-13T11:55:10.384Z,65.72
2022-10-13T11:56:48.683Z,65.54
2022-10-13T11:58:21.592Z,65.61
2022-10-13T11:59:55.631Z,65.86
2022-10-13T12:01:45.753Z,66.30
2022-10-13T12:03:20.401Z,66.60
2022-10-13T12:05:01.953Z,66.65
2022-10-13T12:06:34.914Z,67.15
2022-10-13T12:08:06.363Z,67.02
2022-10-13T12:09:47.706Z,66.87
2022-10-13T12:11:24.106Z,66.81
2022-10-13T12:12:55.580Z,67.00
2022-10-13T12:14:31.758Z,67.17
2022-10-13T12:16:06.208Z,67.34
2022-10-13T12:17:39.054Z,67.76
2022-10-13T12:19:19.774Z,67.26
2022-10-13T12:20:52.084Z,68.15
2022-10-13T12:22:24.091Z,68.15
2022-10-13T12:24:05.708Z,68.04
2022-10-13T12:25:37.378Z,67.93
2022-10-13T12:27:18.594Z,68.43
2022-10-13T12:28:51.894Z,67.80
2022-10-13T12:30:25.243Z,67.87
2022-10-13T12:31:58.475Z,67.89
2022-10-13T12:33:32.281Z,67.96
2022-10-13T12:35:10.072Z,67.57
2022-10-13T12:36:42.787Z,67.38
2022-10-13T12:38:17.421Z,67.19
2022-10-13T12:39:49.338Z,67.22
2022-10-13T12:41:25.186Z,67.04
2022-10-13T12:42:57.004Z,66.92
2022-10-13T12:44:30.282Z,66.73
2022-10-13T12:46:01.769Z,66.82
2022-10-13T12:47:37.226Z,66.99
2022-10-13T12:49:13.680Z,66.88
2022-10-13T12:50:45.455Z,66.68
2022-10-13T12:52:23.023Z,66.19
2022-10-13T12:53:55.436Z,66.29
2022-10-13T12:55:26.941Z,65.95
2022-10-13T12:57:00.204Z,66.43
2022-10-13T12:58:32.913Z,66.77
2022-10-13T13:00:04.814Z,66.21
2022-10-13T13:01:36.402Z,66.38
2022-10-13T13:03:21.978Z,66.51
2022-10-13T13:04:55.359Z,66.58
2022-10-13T13:06:34.913Z,66.46
2022-10-13T13:08:21.046Z,66.38
2022-10-13T13:09:59.627Z,66.39
2022-10-13T13:11:35.304Z,66.62
2022-10-13T13:13:15.273Z,66.35
2022-10-13T13:14:49.743Z,66.43
2022-10-13T13:16:23.272Z,66.68
2022-10-13T13:17:59.265Z,66.56
2022-10-13T13:19:31.418Z,66.24
2022-10-13T13:21:06.544Z,66.45
2022-10-13T13:22:37.981Z,66.43
2022-10-13T13:24:21.813Z,66.14
2022-10-13T13:26:01.424Z,65.66
2022-10-13T13:27:36.355Z,65.86
2022-10-13T13:29:10.791Z,65.80
2022-10-13T13:30:42.475Z,65.95
2022-10-13T13:32:15.075Z,65.71
2022-10-13T13:33:46.789Z,66.11
2022-10-13T13:35:18.680Z,66.11
2022-10-13T13:36:51.525Z,66.36
2022-10-13T13:38:23.068Z,66.30
2022-10-13T13:39:54.988Z,66.74
2022-10-13T13:41:27.830Z,66.85
2022-10-13T13:43:00.477Z,66.91
2022-10-13T13:44:35.821Z,67.13
2022-10-13T13:46:11.399Z,67.32
2022-10-13T13:47:42.917Z,67.46
2022-10-13T13:49:14.383Z,67.78
2022-10-13T13:50:45.976Z,67.71
2022-10-13T13:52:19.460Z,67.97
2022-10-13T13:53:50.999Z,68.52
2022-10-13T13:55:25.351Z,68.89
2022-10-13T13:56:58.916Z,69.07
2022-10-13T13:58:31.457Z,69.40
2022-10-13T14:00:04.790Z,69.40
2022-10-13T14:01:43.010Z,69.75
2022-10-13T14:03:19.145Z,69.76
2022-10-13T14:04:50.991Z,69.92
2022-10-13T14:06:24.205Z,70.10
2022-10-13T14:07:57.848Z,70.04
2022-10-13T14:09:30.018Z,70.15
2022-10-13T14:11:05.497Z,70.66
2022-10-13T14:12:37.345Z,70.72
2022-10-13T14:14:08.798Z,70.86
2022-10-13T14:15:40.270Z,71.13
2022-10-13T14:17:11.736Z,71.33
2022-10-13T14:18:43.252Z,71.58
2022-10-13T14:20:14.790Z,71.53
2022-10-13T14:21:46.322Z,71.78
2022-10-13T14:23:24.047Z,71.75
2022-10-13T14:24:55.562Z,72.02
2022-10-13T14:26:27.005Z,72.03
2022-10-13T14:27:58.500Z,71.91
2022-10-13T14:29:29.971Z,72.07
2022-10-13T14:31:04.471Z,71.86
2022-10-13T14:32:36.804Z,71.50
2022-10-13T14:34:08.346Z,71.61
2022-10-13T14:35:40.506Z,71.72
2022-10-13T14:37:14.531Z,71.61
2022-10-13T14:38:47.533Z,71.76
2022-10-13T14:40:19.048Z,71.88
2022-10-13T14:41:50.478Z,71.83
2022-10-13T14:43:21.887Z,71.96
2022-10-13T14:44:53.391Z,72.12
2022-10-13T14:46:25.074Z,72.42
2022-10-13T14:47:56.561Z,72.29
2022-10-13T14:49:28.964Z,72.19
2022-10-13T14:51:03.353Z,72.08
2022-10-13T14:52:34.954Z,72.19
2022-10-13T14:54:07.907Z,72.22
2022-10-13T14:55:39.491Z,72.53
2022-10-13T14:57:15.417Z,72.56
2022-10-13T14:58:47.277Z,73.00
2022-10-13T15:00:18.830Z,73.01
2022-10-13T15:01:50.328Z,73.11
2022-10-13T15:03:22.171Z,72.86
2022-10-13T15:04:53.736Z,73.72
2022-10-13T15:06:25.636Z,73.58
2022-10-13T15:07:57.117Z,73.60
2022-10-13T15:09:44.819Z,73.68
2022-10-13T15:11:21.669Z,73.46
2022-10-13T15:12:53.165Z,73.75
2022-10-13T15:14:24.946Z,73.93
2022-10-13T15:16:01.074Z,73.85
2022-10-13T15:17:33.795Z,73.78
2022-10-13T15:19:05.692Z,73.77
2022-10-13T15:20:37.158Z,73.85
2022-10-13T15:22:08.766Z,73.79
2022-10-13T15:23:40.221Z,74.05
2022-10-13T15:25:13.128Z,74.12
2022-10-13T15:26:44.559Z,74.14
2022-10-13T15:28:16.040Z,74.19
2022-10-13T15:29:47.498Z,74.21
2022-10-13T15:31:19.980Z,74.37
2022-10-13T15:32:52.559Z,74.26
2022-10-13T15:34:24.037Z,74.34
2022-10-13T15:35:55.537Z,74.73
2022-10-13T15:37:26.970Z,74.84
2022-10-13T15:38:59.702Z,74.73
2022-10-13T15:40:33.620Z,74.81
2022-10-13T15:42:05.208Z,74.88
2022-10-13T15:43:37.047Z,74.92
2022-10-13T15:45:10.714Z,74.79
2022-10-13T15:47:05.525Z,74.71
2022-10-13T15:48:35.390Z,74.66
2022-10-13T15:50:07.659Z,74.91
2022-10-13T15:51:39.604Z,75.13
2022-10-13T15:53:12.815Z,75.19
2022-10-13T15:54:44.284Z,75.46
2022-10-13T15:56:17.546Z,75.58
2022-10-13T15:57:48.995Z,75.56
2022-10-13T15:59:20.445Z,75.40
2022-10-13T16:00:52.415Z,75.21
2022-10-13T16:02:24.195Z,75.46
2022-10-13T16:03:55.740Z,75.39
2022-10-13T16:05:27.661Z,75.83
2022-10-13T16:06:59.096Z,75.59
2022-10-13T16:08:30.680Z,75.51
2022-10-13T16:10:02.646Z,75.85
2022-10-13T16:11:36.008Z,76.55
2022-10-13T16:13:07.977Z,75.88
2022-10-13T16:14:39.454Z,76.75
2022-10-13T16:16:10.913Z,77.60
2022-10-13T16:17:42.373Z,78.34
2022-10-13T16:19:13.878Z,78.42
2022-10-13T16:20:45.472Z,79.11
2022-10-13T16:22:17.113Z,79.17
2022-10-13T16:23:48.784Z,78.89
2022-10-13T16:25:20.251Z,79.38
2022-10-13T16:26:53.031Z,79.40
2022-10-13T16:28:24.519Z,79.28
2022-10-13T16:29:56.036Z,79.10
2022-10-13T16:31:27.588Z,79.20
2022-10-13T16:32:59.322Z,79.00
2022-10-13T16:34:30.779Z,79.22
2022-10-13T16:36:04.049Z,79.26
2022-10-13T16:37:35.572Z,78.80
2022-10-13T16:39:07.011Z,78.82
2022-10-13T16:40:41.810Z,78.41
2022-10-13T16:42:14.620Z,78.37
2022-10-13T16:43:46.586Z,78.42
2022-10-13T16:45:19.744Z,78.60
2022-10-13T16:46:55.086Z,78.61
2022-10-13T16:48:26.642Z,78.70
2022-10-13T16:49:58.067Z,78.40
2022-10-13T16:51:29.511Z,78.33
2022-10-13T16:53:01.005Z,78.66
2022-10-13T16:54:32.861Z,78.35
2022-10-13T16:56:05.728Z,78.30
2022-10-13T16:57:38.563Z,78.33
2022-10-13T16:59:10.436Z,78.36
2022-10-13T17:00:42.785Z,78.36
2022-10-13T17:02:14.880Z,78.89
2022-10-13T17:03:48.062Z,78.83
2022-10-13T17:05:19.490Z,78.76
2022-10-13T17:06:51.041Z,78.76
2022-10-13T17:08:22.532Z,78.80
2022-10-13T17:09:54.073Z,78.97
2022-10-13T17:11:26.422Z,78.63
2022-10-13T17:12:59.232Z,78.64
2022-10-13T17:14:31.231Z,78.19
2022-10-13T17:16:03.218Z,78.54
2022-10-13T17:17:34.980Z,78.49
2022-10-13T17:19:07.239Z,78.75
2022-10-13T17:20:41.152Z,78.60
2022-10-13T17:22:12.617Z,78.42
2022-10-13T17:23:48.409Z,78.75
2022-10-13T17:25:20.342Z,78.72
2022-10-13T17:26:51.876Z,78.81
2022-10-13T17:28:27.029Z,78.60
2022-10-13T17:29:58.576Z,78.75
2022-10-13T17:31:30.036Z,78.96
2022-10-13T17:33:04.372Z,79.13
2022-10-13T17:34:36.569Z,79.27
2022-10-13T17:36:09.965Z,79.53
2022-10-13T17:37:41.536Z,79.39
2022-10-13T17:39:17.606Z,79.80
2022-10-13T17:40:49.074Z,79.71
2022-10-13T17:42:20.543Z,79.62
2022-10-13T17:43:53.424Z,79.73
2022-10-13T17:45:25.317Z,79.98
2022-10-13T17:46:56.894Z,79.97
2022-10-13T17:48:28.577Z,80.10
2022-10-13T17:50:01.162Z,80.37
2022-10-13T17:51:34.004Z,80.19
2022-10-13T17:53:05.494Z,80.21
2022-10-13T17:54:36.962Z,80.44
2022-10-13T17:56:12.217Z,80.33
2022-10-13T17:57:43.747Z,80.63
2022-10-13T17:59:17.593Z,80.40
2022-10-13T18:01:11.889Z,80.78
2022-10-13T18:02:42.197Z,81.09
2022-10-13T18:04:15.073Z,80.65
2022-10-13T18:05:46.621Z,80.55
2022-10-13T18:07:18.424Z,80.61
2022-10-13T18:08:50.754Z,80.86
2022-10-13T18:10:22.200Z,80.78
2022-10-13T18:11:55.988Z,81.18
2022-10-13T18:13:27.694Z,80.78
2022-10-13T18:15:01.720Z,80.88
2022-10-13T18:16:33.298Z,80.94
2022-10-13T18:18:06.503Z,80.83
2022-10-13T18:19:40.405Z,81.12
2022-10-13T18:21:13.327Z,81.27
2022-10-13T18:22:45.058Z,81.03
2022-10-13T18:24:16.657Z,81.37
2022-10-13T18:25:49.990Z,80.82
2022-10-13T18:27:24.100Z,80.91
2022-10-13T18:28:56.797Z,80.90
2022-10-13T18:30:29.848Z,81.20
2022-10-13T18:32:01.299Z,81.26
2022-10-13T18:33:32.881Z,81.36
2022-10-13T18:35:04.638Z,81.56
2022-10-13T18:36:36.946Z,81.52
2022-10-13T18:38:13.059Z,81.18
2022-10-13T18:39:44.861Z,80.96
2022-10-13T18:41:16.814Z,81.08
2022-10-13T18:42:51.698Z,80.93
2022-10-13T18:44:26.185Z,80.91
2022-10-13T18:46:00.182Z,80.63
2022-10-13T18:47:32.802Z,80.34
2022-10-13T18:49:06.909Z,79.99
2022-10-13T18:50:38.766Z,80.33
2022-10-13T18:52:10.271Z,79.86
2022-10-13T18:53:45.551Z,79.65
2022-10-13T18:55:17.595Z,79.33
2022-10-13T18:56:49.101Z,78.85
2022-10-13T18:58:20.653Z,78.72
2022-10-13T18:59:52.147Z,78.50
2022-10-13T19:01:33.645Z,78.34
2022-10-13T19:03:05.115Z,78.63
2022-10-13T19:04:36.606Z,78.31
2022-10-13T19:06:08.957Z,78.26
2022-10-13T19:07:40.978Z,78.31
2022-10-13T19:09:14.062Z,78.02
2022-10-13T19:10:46.515Z,77.26
2022-10-13T19:12:18.484Z,77.30
2022-10-13T19:13:50.396Z,77.36
2022-10-13T19:15:21.853Z,77.00
2022-10-13T19:16:59.478Z,77.12
2022-10-13T19:18:34.514Z,76.86
2022-10-13T19:20:06.260Z,76.39
2022-10-13T19:21:37.885Z,76.44
2022-10-13T19:23:13.293Z,76.34
2022-10-13T19:24:44.749Z,76.25
2022-10-13T19:26:17.743Z,75.87
2022-10-13T19:27:49.208Z,76.31
2022-10-13T19:29:20.701Z,75.67
2022-10-13T19:30:52.232Z,76.26
2022-10-13T19:32:25.086Z,75.93
2022-10-13T19:33:56.702Z,76.17
2022-10-13T19:35:28.197Z,76.07
2022-10-13T19:37:01.665Z,76.28
2022-10-13T19:38:33.151Z,75.81
2022-10-13T19:40:05.560Z,75.98
2022-10-13T19:41:37.208Z,76.36
2022-10-13T19:43:09.206Z,76.09
2022-10-13T19:44:40.687Z,76.35
2022-10-13T19:46:12.565Z,76.52
2022-10-13T19:47:45.350Z,76.68
2022-10-13T19:49:17.595Z,76.52
2022-10-13T19:50:49.485Z,75.94
2022-10-13T19:52:24.073Z,76.11
2022-10-13T19:53:55.972Z,76.15
2022-10-13T19:55:27.480Z,75.85
2022-10-13T19:56:59.545Z,75.93
2022-10-13T19:58:31.818Z,76.15
2022-10-13T20:00:03.838Z,75.87
2022-10-13T20:01:44.360Z,76.06
2022-10-13T20:03:19.960Z,76.17
2022-10-13T20:04:55.563Z,75.69
2022-10-13T20:06:26.993Z,76.08