createdAt,value
2022-11-13T00:02:40.571Z,7.30
2022-11-13T00:05:26.903Z,7.82
2022-11-13T00:08:12.887Z,6.55
2022-11-13T00:11:18.340Z,2.70
2022-11-13T00:14:04.855Z,2.10
2022-11-13T00:16:57.056Z,1.88
2022-11-13T00:19:43.056Z,2.20
2022-11-13T00:22:29.192Z,2.05
2022-11-13T00:25:15.033Z,2.00
2022-11-13T00:28:01.128Z,1.95
2022-11-13T00:30:46.739Z,2.10
2022-11-13T00:34:01.949Z,2.58
2022-11-13T00:36:38.784Z,1.35
2022-11-13T00:39:24.858Z,3.05
2022-11-13T00:42:10.980Z,0.80
2022-11-13T00:44:56.871Z,2.42
2022-11-13T00:47:42.737Z,2.30
2022-11-13T00:50:29.103Z,3.35
2022-11-13T00:53:18.195Z,2.15
2022-11-13T00:56:04.766Z,2.50
2022-11-13T00:58:51.357Z,3.15
2022-11-13T01:01:37.479Z,3.55
2022-11-13T01:04:23.780Z,2.00
2022-11-13T01:07:09.751Z,3.90
2022-11-13T01:09:55.930Z,1.30
2022-11-13T01:12:42.363Z,3.13
2022-11-13T01:15:28.364Z,2.50
2022-11-13T01:18:14.304Z,3.95
2022-11-13T01:21:12.081Z,1.40
2022-11-13T01:23:58.187Z,2.28
2022-11-13T01:26:44.164Z,2.33
2022-11-13T01:29:29.796Z,2.10
2022-11-13T01:32:15.941Z,1.63
2022-11-13T01:35:01.860Z,2.00
2022-11-13T01:37:47.766Z,1.35
2022-11-13T01:40:33.805Z,2.45
2022-11-13T01:43:28.163Z,1.40
2022-11-13T01:46:14.623Z,2.38
2022-11-13T01:49:09.284Z,2.50
2022-11-13T01:51:59.848Z,1.10
2022-11-13T01:54:58.641Z,1.52
2022-11-13T01:57:44.994Z,3.00
2022-11-13T02:00:30.925Z,3.13
2022-11-13T02:03:16.769Z,2.92
2022-11-13T02:06:03.273Z,3.58
2022-11-13T02:08:50.697Z,1.40
2022-11-13T02:11:37.699Z,1.13
2022-11-13T02:14:25.977Z,2.28
2022-11-13T02:17:16.663Z,3.28
2022-11-13T02:20:06.274Z,3.13
2022-11-13T02:23:17.128Z,2.25
2022-11-13T02:26:04.881Z,2.20
2022-11-13T02:28:50.864Z,1.38
2022-11-13T02:31:37.025Z,1.63
2022-11-13T02:34:23.604Z,1.88
2022-11-13T02:37:09.549Z,2.42
2022-11-13T02:39:55.593Z,2.80
2022-11-13T02:42:41.942Z,2.05
2022-11-13T02:45:29.630Z,2.03
2022-11-13T02:48:15.661Z,2.53
2022-11-13T02:51:01.525Z,1.95
2022-11-13T02:53:47.361Z,2.70
2022-11-13T02:56:33.379Z,2.72
2022-11-13T02:59:19.682Z,2.20
2022-11-13T03:02:05.799Z,2.03
2022-11-13T03:07:58.463Z,2.40
2022-11-13T03:10:44.874Z,3.45
2022-11-13T03:13:30.815Z,2.00
2022-11-13T03:16:17.939Z,2.83
2022-11-13T03:19:04.603Z,2.65
2022-11-13T03:21:50.723Z,1.70
2022-11-13T03:24:36.959Z,1.38
2022-11-13T03:27:23.048Z,2.80
2022-11-13T03:30:10.097Z,1.73
2022-11-13T03:32:56.794Z,2.63
2022-11-13T03:35:46.876Z,2.42
2022-11-13T03:38:34.372Z,2.13
2022-11-13T03:41:21.336Z,2.22
2022-11-13T03:44:07.627Z,1.65
2022-11-13T03:46:53.596Z,3.30
2022-11-13T03:49:39.363Z,2.38
2022-11-13T03:52:25.234Z,2.25
2022-11-13T03:55:11.333Z,3.20
2022-11-13T03:57:59.789Z,4.97
2022-11-13T04:00:47.081Z,2.47
2022-11-13T04:03:32.864Z,2.92
2022-11-13T04:06:19.306Z,5.53
2022-11-13T04:09:05.598Z,2.17
2022-11-13T04:11:51.450Z,2.75
2022-11-13T04:14:37.183Z,2.92
2022-11-13T04:17:23.408Z,2.58
2022-11-13T04:20:10.250Z,2.20
2022-11-13T04:22:59.273Z,2.25
2022-11-13T04:25:45.306Z,3.88
2022-11-13T04:28:31.660Z,4.13
2022-11-13T04:31:18.232Z,2.28
2022-11-13T04:34:04.124Z,3.50
2022-11-13T04:36:49.906Z,2.13
2022-11-13T04:39:35.888Z,2.95
2022-11-13T04:42:40.220Z,2.85
2022-11-13T04:45:28.825Z,2.88
2022-11-13T04:48:15.385Z,2.30
2022-11-13T04:51:01.259Z,5.15
2022-11-13T04:53:47.106Z,3.95
2022-11-13T04:56:33.165Z,3.63
2022-11-13T04:59:18.947Z,5.45
2022-11-13T05:02:05.251Z,5.55
2022-11-13T05:04:51.442Z,3.42
2022-11-13T05:07:38.063Z,5.22
2022-11-13T05:10:24.178Z,3.75
2022-11-13T05:13:09.910Z,2.58
2022-11-13T05:16:08.502Z,2.80
2022-11-13T05:18:55.435Z,2.50
2022-11-13T05:21:41.528Z,2.75
2022-11-13T05:24:27.752Z,2.33
2022-11-13T05:27:17.277Z,3.60
2022-11-13T05:30:04.159Z,3.92
2022-11-13T05:32:50.347Z,3.50
2022-11-13T05:35:36.436Z,2.60
2022-11-13T05:38:22.308Z,3.35
2022-11-13T05:41:10.307Z,6.82
2022-11-13T05:43:59.548Z,2.17
2022-11-13T05:46:46.250Z,5.75
2022-11-13T05:49:32.274Z,4.38
2022-11-13T05:52:18.535Z,3.28
2022-11-13T05:55:05.699Z,3.50
2022-11-13T05:57:51.835Z,4.88
2022-11-13T06:00:37.838Z,5.03
2022-11-13T06:03:23.777Z,4.10
2022-11-13T06:06:13.610Z,4.05
2022-11-13T06:09:01.396Z,4.00
2022-11-13T06:11:47.099Z,4.90
2022-11-13T06:14:33.018Z,3.30
2022-11-13T06:17:18.937Z,3.58
2022-11-13T06:20:09.144Z,3.30
2022-11-13T06:22:55.329Z,3.15
2022-11-13T06:25:41.229Z,3.40
2022-11-13T06:28:27.874Z,3.67
2022-11-13T06:31:26.411Z,2.40
2022-11-13T06:34:12.637Z,4.13
2022-11-13T06:36:59.166Z,4.43
2022-11-13T06:39:47.415Z,6.72
2022-11-13T06:42:33.931Z,3.25
2022-11-13T06:45:20.024Z,3.85
2022-11-13T06:48:06.370Z,3.78
2022-11-13T06:50:52.492Z,6.97
2022-11-13T06:53:38.096Z,3.90
2022-11-13T06:56:24.812Z,3.15
2022-11-13T06:59:10.632Z,6.05
2022-11-13T07:01:57.077Z,4.40
2022-11-13T07:04:43.222Z,5.20
2022-11-13T07:07:29.466Z,3.58
2022-11-13T07:10:15.664Z,4.18
2022-11-13T07:13:01.817Z,5.50
2022-11-13T07:15:47.518Z,4.00
2022-11-13T07:18:34.181Z,6.40
2022-11-13T07:21:21.295Z,5.85
2022-11-13T07:24:10.417Z,3.72
2022-11-13T07:26:58.679Z,5.25
2022-11-13T07:29:44.656Z,4.43
2022-11-13T07:32:30.363Z,5.65
2022-11-13T07:35:16.937Z,3.60
2022-11-13T07:38:03.050Z,3.78
2022-11-13T07:40:49.012Z,3.92
2022-11-13T07:43:35.099Z,3.92
2022-11-13T07:46:20.819Z,3.33
2022-11-13T07:49:06.860Z,2.95
2022-11-13T07:51:52.726Z,2.67
2022-11-13T07:54:38.399Z,2.47
2022-11-13T07:57:27.379Z,2.40
2022-11-13T08:00:14.561Z,2.65
2022-11-13T08:03:09.512Z,4.13
2022-11-13T08:06:02.236Z,3.22
2022-11-13T08:08:49.778Z,3.00
2022-11-13T08:11:36.445Z,2.42
2022-11-13T08:14:22.274Z,4.30
2022-11-13T08:17:08.419Z,3.10
2022-11-13T08:19:54.314Z,5.07
2022-11-13T08:22:40.614Z,3.63
2022-11-13T08:25:26.836Z,4.28
2022-11-13T08:28:13.489Z,3.25
2022-11-13T08:30:59.651Z,3.30
2022-11-13T08:33:46.099Z,2.85
2022-11-13T08:36:31.972Z,4.95
2022-11-13T08:39:18.089Z,6.07
2022-11-13T08:42:04.933Z,5.68
2022-11-13T08:44:51.215Z,5.10
2022-11-13T08:47:37.471Z,8.98
2022-11-13T08:50:23.462Z,5.47
2022-11-13T08:53:09.482Z,6.68
2022-11-13T08:55:55.777Z,3.05
2022-11-13T08:58:41.507Z,5.05
2022-11-13T09:01:27.574Z,5.30
2022-11-13T09:04:13.698Z,4.93
2022-11-13T09:06:59.930Z,5.40
2022-11-13T09:09:46.278Z,4.38
2022-11-13T09:12:32.196Z,6.85
2022-11-13T09:15:21.768Z,5.55
2022-11-13T09:18:11.007Z,4.93
2022-11-13T09:21:01.960Z,4.30
2022-11-13T09:23:47.944Z,4.05
2022-11-13T09:26:35.826Z,4.95
2022-11-13T09:29:23.448Z,3.88
2022-11-13T09:32:09.659Z,3.35
2022-11-13T09:34:55.473Z,3.25
2022-11-13T09:37:41.266Z,3.35
2022-11-13T09:40:32.398Z,6.75
2022-11-13T09:43:59.491Z,5.38
2022-11-13T09:46:59.430Z,4.20
2022-11-13T09:49:56.708Z,4.22
2022-11-13T09:52:44.530Z,5.22
2022-11-13T09:55:38.604Z,2.20
2022-11-13T09:58:36.075Z,3.40
2022-11-13T10:02:11.939Z,3.45
2022-11-13T10:05:17.787Z,4.60
2022-11-13T10:08:30.437Z,2.72
2022-11-13T10:11:35.488Z,5.95
2022-11-13T10:14:21.421Z,4.45
2022-11-13T10:17:26.807Z,4.90
2022-11-13T10:20:16.216Z,4.80
2022-11-13T10:23:09.551Z,3.20
2022-11-13T10:26:00.394Z,3.95
2022-11-13T10:28:51.384Z,5.57
2022-11-13T10:31:46.757Z,4.28
2022-11-13T10:34:33.421Z,3.75
2022-11-13T10:37:31.699Z,3.78
2022-11-13T10:40:29.198Z,3.78
2022-11-13T10:43:20.361Z,3.95
2022-11-13T10:46:06.762Z,7.63
2022-11-13T10:48:53.084Z,5.90
2022-11-13T10:51:39.847Z,7.25
2022-11-13T10:54:31.952Z,5.65
2022-11-13T10:57:38.346Z,4.60
2022-11-13T11:00:31.085Z,5.05
2022-11-13T11:03:23.467Z,5.75
2022-11-13T11:06:10.181Z,5.15
2022-11-13T11:09:15.214Z,5.28
2022-11-13T11:12:16.449Z,8.70
2022-11-13T11:15:27.702Z,5.47
2022-11-13T11:18:32.338Z,5.75
2022-11-13T11:21:36.596Z,5.40
2022-11-13T11:24:29.810Z,7.13
2022-11-13T11:27:25.994Z,8.05
2022-11-13T11:30:23.455Z,5.25
2022-11-13T11:33:37.438Z,5.88
2022-11-13T11:36:48.573Z,4.10
2022-11-13T11:39:42.511Z,7.60
2022-11-13T11:42:34.697Z,6.00
2022-11-13T11:45:30.188Z,4.20
2022-11-13T11:48:20.137Z,5.65
2022-11-13T11:51:17.511Z,7.40
2022-11-13T11:54:44.703Z,5.93
2022-11-13T11:58:04.244Z,7.70
2022-11-13T12:00:53.252Z,5.80
2022-11-13T12:03:50.528Z,4.95
2022-11-13T12:07:15.316Z,6.03
2022-11-13T12:10:11.168Z,6.25
2022-11-13T12:13:15.594Z,5.32
2022-11-13T12:16:04.363Z,4.75
2022-11-13T12:19:16.782Z,6.32
2022-11-13T12:22:30.687Z,6.88
2022-11-13T12:25:35.003Z,6.88
2022-11-13T12:28:41.185Z,5.38
2022-11-13T12:31:48.815Z,5.60
2022-11-13T12:34:41.283Z,6.57
2022-11-13T12:37:33.779Z,5.50
2022-11-13T12:40:37.501Z,6.40
2022-11-13T12:43:31.380Z,7.45
2022-11-13T12:46:18.148Z,6.18
2022-11-13T12:49:23.925Z,7.28
2022-11-13T12:52:15.879Z,8.32
2022-11-13T12:55:26.755Z,6.72
2022-11-13T12:58:26.007Z,8.38
2022-11-13T13:01:12.335Z,7.47
2022-11-13T13:04:22.758Z,6.95
2022-11-13T13:07:37.160Z,6.90
2022-11-13T13:10:36.973Z,11.00
2022-11-13T13:13:50.146Z,7.57
2022-11-13T13:16:35.788Z,8.38
2022-11-13T13:19:31.074Z,7.18
2022-11-13T13:22:32.563Z,7.55
2022-11-13T13:25:35.472Z,18.30
2022-11-13T13:28:24.779Z,7.03
2022-11-13T13:31:19.337Z,6.95
2022-11-13T13:34:19.792Z,10.98
2022-11-13T13:37:19.542Z,6.20
2022-11-13T13:40:14.186Z,8.60
2022-11-13T13:43:22.158Z,8.00
2022-11-13T13:46:21.760Z,11.48
2022-11-13T13:49:20.469Z,7.68
2022-11-13T13:52:06.462Z,7.75
2022-11-13T13:54:52.367Z,10.75
2022-11-13T13:57:42.471Z,7.35
2022-11-13T14:00:29.035Z,7.10
2022-11-13T14:03:20.215Z,9.10
2022-11-13T14:06:24.897Z,7.78
2022-11-13T14:09:18.055Z,8.20
2022-11-13T14:12:17.413Z,8.20
2022-11-13T14:15:22.769Z,8.85
2022-11-13T14:21:16.626Z,8.23
2022-11-13T14:24:03.636Z,8.98
2022-11-13T14:26:52.034Z,11.73
2022-11-13T14:29:50.515Z,10.15
2022-11-13T14:32:45.682Z,11.35
2022-11-13T14:35:33.170Z,10.88
2022-11-13T14:38:22.852Z,8.88
2022-11-13T14:41:26.275Z,11.57
2022-11-13T14:44:12.743Z,11.63
2022-11-13T14:47:04.594Z,8.38
2022-11-13T14:49:50.323Z,11.48
2022-11-13T14:52:36.239Z,9.52
2022-11-13T14:55:28.540Z,10.05
2022-11-13T14:58:14.863Z,10.02
2022-11-13T15:01:12.622Z,11.80
2022-11-13T15:03:58.468Z,13.05
2022-11-13T15:06:44.709Z,14.77
2022-11-13T15:09:31.452Z,14.43
2022-11-13T15:12:17.379Z,10.10
2022-11-13T15:15:03.601Z,12.90
2022-11-13T15:17:51.165Z,14.35
2022-11-13T15:20:37.212Z,9.93
2022-11-13T15:23:25.798Z,10.60
2022-11-13T15:26:12.358Z,10.10
2022-11-13T15:28:58.122Z,12.38
2022-11-13T15:31:46.117Z,14.25
2022-11-13T15:34:31.734Z,11.40
2022-11-13T15:37:17.966Z,13.20
2022-11-13T15:40:04.938Z,11.63
2022-11-13T15:42:51.091Z,11.50
2022-11-13T15:45:41.215Z,10.27
2022-11-13T15:48:29.840Z,12.20
2022-11-13T15:51:27.159Z,13.88
2022-11-13T15:54:28.041Z,10.38
2022-11-13T15:57:18.677Z,14.02
2022-11-13T16:00:06.879Z,11.35
2022-11-13T16:02:57.161Z,16.38
2022-11-13T16:05:43.055Z,11.32
2022-11-13T16:08:29.041Z,13.30
2022-11-13T16:11:20.171Z,13.40
2022-11-13T16:14:05.837Z,13.82
2022-11-13T16:16:52.852Z,13.35
2022-11-13T16:19:39.387Z,13.52
2022-11-13T16:22:26.818Z,13.88
2022-11-13T16:25:17.603Z,13.77
2022-11-13T16:28:03.509Z,13.93
2022-11-13T16:30:50.235Z,13.93
2022-11-13T16:33:36.439Z,13.88
2022-11-13T16:36:22.793Z,12.50
2022-11-13T16:39:15.998Z,15.27
2022-11-13T16:42:02.237Z,15.48
2022-11-13T16:44:48.125Z,11.40
2022-11-13T16:47:34.174Z,12.18
2022-11-13T16:50:31.099Z,17.20
2022-11-13T16:53:16.912Z,13.85
2022-11-13T16:56:10.664Z,14.05
2022-11-13T17:01:42.951Z,17.35
2022-11-13T17:04:28.601Z,16.85
2022-11-13T17:07:15.610Z,15.90
2022-11-13T17:10:29.519Z,18.65
2022-11-13T17:13:06.961Z,17.63
2022-11-13T17:15:53.081Z,21.00
2022-11-13T17:18:39.125Z,18.48
2022-11-13T17:21:29.576Z,16.77
2022-11-13T17:24:15.281Z,15.30
2022-11-13T17:27:01.610Z,15.77
2022-11-13T17:29:47.502Z,16.27
2022-11-13T17:32:33.564Z,16.73
2022-11-13T17:35:19.444Z,17.80
2022-11-13T17:38:05.567Z,16.85
2022-11-13T17:40:52.842Z,20.67
2022-11-13T17:43:40.336Z,19.50
2022-11-13T17:46:26.252Z,19.10
2022-11-13T17:49:12.229Z,18.33
2022-11-13T17:51:58.083Z,19.90
2022-11-13T17:54:44.404Z,18.42
2022-11-13T17:57:31.703Z,22.98
2022-11-13T18:00:18.109Z,19.05
2022-11-13T18:03:03.861Z,19.10
2022-11-13T18:05:50.005Z,19.83
2022-11-13T18:08:38.168Z,20.55
2022-11-13T18:11:26.524Z,26.15
2022-11-13T18:14:12.516Z,17.33
2022-11-13T18:16:58.357Z,18.88
2022-11-13T18:19:44.803Z,16.17
2022-11-13T18:22:31.577Z,21.80
2022-11-13T18:25:18.209Z,20.35
2022-11-13T18:28:04.137Z,19.05
2022-11-13T18:30:56.126Z,18.42
2022-11-13T18:33:42.853Z,18.45
2022-11-13T18:36:29.219Z,17.88
2022-11-13T18:39:16.864Z,17.60
2022-11-13T18:42:03.683Z,16.25
2022-11-13T18:44:49.535Z,22.13
2022-11-13T18:47:35.550Z,17.27
2022-11-13T18:50:22.679Z,14.88
2022-11-13T18:53:08.427Z,24.00
2022-11-13T18:56:02.507Z,20.60
2022-11-13T18:58:49.872Z,25.88
2022-11-13T19:01:38.216Z,21.75
2022-11-13T19:04:24.648Z,21.85
2022-11-13T19:07:12.266Z,23.02
2022-11-13T19:09:58.571Z,21.05
2022-11-13T19:12:44.566Z,19.42
2022-11-13T19:15:30.560Z,18.08
2022-11-13T19:18:16.338Z,22.58
2022-11-13T19:21:22.995Z,17.77
2022-11-13T19:24:10.021Z,21.45
2022-11-13T19:26:55.781Z,21.10
2022-11-13T19:29:41.630Z,21.20
2022-11-13T19:32:27.644Z,21.33
2022-11-13T19:35:13.849Z,23.05
2022-11-13T19:38:00.926Z,26.55
2022-11-13T19:40:48.427Z,23.10
2022-11-13T19:43:35.990Z,19.05
2022-11-13T19:46:22.030Z,19.50
2022-11-13T19:49:07.981Z,17.63
2022-11-13T19:51:54.980Z,18.33
2022-11-13T19:54:42.049Z,17.55
2022-11-13T19:57:27.628Z,21.95
2022-11-13T20:00:14.081Z,19.00
2022-11-13T20:03:05.153Z,17.60
2022-11-13T20:05:55.931Z,17.27
2022-11-13T20:08:42.086Z,18.45
2022-11-13T20:11:28.467Z,18.30
2022-11-13T20:14:14.612Z,17.85
2022-11-13T20:17:00.395Z,20.40
2022-11-13T20:19:46.581Z,17.95
2022-11-13T20:22:32.349Z,18.50
2022-11-13T20:25:18.309Z,20.17
2022-11-13T20:28:04.952Z,20.08
2022-11-13T20:30:52.614Z,17.13
2022-11-13T20:33:39.137Z,21.25
2022-11-13T20:36:25.604Z,19.50
2022-11-13T20:39:12.669Z,19.60
2022-11-13T20:41:59.055Z,21.48
2022-11-13T20:44:45.033Z,21.60
2022-11-13T20:47:33.142Z,21.48
2022-11-13T20:50:18.952Z,25.25
2022-11-13T20:53:07.173Z,20.38
2022-11-13T20:55:53.809Z,23.30
2022-11-13T20:58:40.663Z,23.02
2022-11-13T21:01:26.715Z,23.67
2022-11-13T21:04:12.613Z,19.23
2022-11-13T21:06:59.274Z,19.80
2022-11-13T21:09:48.896Z,21.20
2022-11-13T21:12:36.543Z,19.67
2022-11-13T21:15:22.679Z,21.48
2022-11-13T21:18:08.783Z,21.52
2022-11-13T21:20:54.821Z,21.77
2022-11-13T21:23:40.705Z,19.58
2022-11-13T21:26:28.311Z,20.65
2022-11-13T21:29:14.233Z,23.05
2022-11-13T21:32:00.119Z,21.58
2022-11-13T21:34:46.554Z,23.25
2022-11-13T21:37:33.903Z,20.70
2022-11-13T21:40:20.399Z,27.08
2022-11-13T21:43:06.285Z,25.00
2022-11-13T21:45:52.236Z,25.48
2022-11-13T21:48:38.433Z,23.20
2022-11-13T21:51:25.006Z,24.88
2022-11-13T21:54:11.062Z,23.65
2022-11-13T21:56:56.695Z,18.90
2022-11-13T21:59:42.744Z,26.40
2022-11-13T22:02:28.546Z,21.50
2022-11-13T22:05:14.480Z,24.55
2022-11-13T22:08:00.058Z,22.20
2022-11-13T22:10:45.914Z,21.52
2022-11-13T22:13:32.184Z,20.15
2022-11-13T22:16:18.121Z,19.55
2022-11-13T22:19:06.274Z,19.40
2022-11-13T22:21:51.940Z,23.00
2022-11-13T22:24:37.849Z,21.00
2022-11-13T22:27:23.831Z,21.98
2022-11-13T22:30:10.464Z,21.95
2022-11-13T22:32:56.290Z,25.20
2022-11-13T22:35:42.346Z,23.60
2022-11-13T22:38:28.569Z,25.02
2022-11-13T22:41:25.821Z,38.75
2022-11-13T22:44:13.580Z,19.60
2022-11-13T22:46:59.562Z,24.98
2022-11-13T22:49:45.487Z,19.92
2022-11-13T22:52:31.325Z,18.63
2022-11-13T22:55:17.296Z,19.42
2022-11-13T22:58:03.244Z,23.83
2022-11-13T23:00:48.941Z,27.60
2022-11-13T23:03:39.528Z,20.92
2022-11-13T23:06:27.771Z,23.00
2022-11-13T23:09:13.656Z,30.92
2022-11-13T23:11:59.552Z,24.85
2022-11-13T23:14:46.488Z,22.85
2022-11-13T23:17:32.373Z,37.47
2022-11-13T23:20:18.279Z,23.48
2022-11-13T23:23:04.312Z,23.95
2022-11-13T23:25:50.591Z,19.20
2022-11-13T23:28:37.666Z,20.10
2022-11-13T23:31:24.412Z,19.45
2022-11-13T23:34:10.040Z,20.35
2022-11-13T23:36:56.108Z,20.20
2022-11-13T23:39:42.086Z,21.27
2022-11-13T23:42:53.567Z,22.55
2022-11-13T23:45:34.057Z,20.67
2022-11-13T23:48:20.424Z,23.25
2022-11-13T23:51:06.486Z,19.20
2022-11-13T23:53:52.147Z,28.10
2022-11-13T23:56:38.161Z,19.80
2022-11-13T23:59:23.926Z,30.00
