createdAt,value
2019-01-17T00:01:49.217Z,4.40
2019-01-17T00:04:49.217Z,4.40
2019-01-17T00:07:37.164Z,4.40
2019-01-17T00:10:25.031Z,4.40
2019-01-17T00:13:25.390Z,4.50
2019-01-17T00:16:14.723Z,4.50
2019-01-17T00:18:56.282Z,4.50
2019-01-17T00:21:43.077Z,4.50
2019-01-17T00:24:24.040Z,4.50
2019-01-17T00:27:17.939Z,4.50
2019-01-17T00:30:01.627Z,4.60
2019-01-17T00:32:48.201Z,4.60
2019-01-17T00:35:29.514Z,4.60
2019-01-17T00:38:53.014Z,4.70
2019-01-17T00:41:56.332Z,4.70
2019-01-17T00:44:52.882Z,4.80
2019-01-17T00:47:39.490Z,4.80
2019-01-17T00:50:29.463Z,4.90
2019-01-17T00:53:26.477Z,4.90
2019-01-17T00:56:14.754Z,5.00
2019-01-17T00:59:10.777Z,5.00
2019-01-17T01:01:58.771Z,5.10
2019-01-17T01:04:46.701Z,5.20
2019-01-17T01:07:33.278Z,5.20
2019-01-17T01:10:23.688Z,5.30
2019-01-17T01:13:27.323Z,5.40
2019-01-17T01:16:29.346Z,5.40
2019-01-17T01:19:30.217Z,5.50
2019-01-17T01:22:36.289Z,5.50
2019-01-17T01:25:30.680Z,5.50
2019-01-17T01:28:13.096Z,5.50
2019-01-17T01:31:17.339Z,5.40
2019-01-17T01:34:07.849Z,5.40
2019-01-17T01:36:57.002Z,5.40
2019-01-17T01:39:48.841Z,5.30
2019-01-17T01:42:35.798Z,5.30
2019-01-17T01:45:23.673Z,5.30
2019-01-17T01:48:18.152Z,5.30
2019-01-17T01:51:04.973Z,5.30
2019-01-17T01:53:33.999Z,5.40
2019-01-17T01:56:03.763Z,5.30
2019-01-17T01:58:33.019Z,5.30
2019-01-17T02:01:03.171Z,5.30
2019-01-17T02:03:41.871Z,5.20
2019-01-17T02:06:10.863Z,5.20
2019-01-17T02:08:39.754Z,5.20
2019-01-17T02:11:08.759Z,5.20
2019-01-17T02:13:38.094Z,5.10
2019-01-17T02:16:07.521Z,5.10
2019-01-17T02:18:36.595Z,5.10
2019-01-17T02:21:05.640Z,5.10
2019-01-17T02:23:34.615Z,5.10
2019-01-17T02:26:03.745Z,5.00
2019-01-17T02:28:32.640Z,5.00
2019-01-17T02:31:01.616Z,5.00
2019-01-17T02:33:30.538Z,5.00
2019-01-17T02:35:59.520Z,5.00
2019-01-17T02:38:28.738Z,4.90
2019-01-17T02:40:57.624Z,4.90
2019-01-17T02:43:33.681Z,4.80
2019-01-17T02:46:02.666Z,4.80
2019-01-17T02:48:33.369Z,4.80
2019-01-17T02:51:02.546Z,4.80
2019-01-17T02:53:31.526Z,4.80
2019-01-17T02:56:00.475Z,4.70
2019-01-17T02:58:29.702Z,4.70
2019-01-17T03:00:59.102Z,4.70
2019-01-17T03:03:29.255Z,4.70
2019-01-17T03:05:58.231Z,4.70
2019-01-17T03:08:27.126Z,4.70
2019-01-17T03:10:56.943Z,4.70
2019-01-17T03:13:26.093Z,4.70
2019-01-17T03:15:55.048Z,4.70
2019-01-17T03:18:23.974Z,4.70
2019-01-17T03:20:52.839Z,4.60
2019-01-17T03:23:21.934Z,4.70
2019-01-17T03:25:50.939Z,4.70
2019-01-17T03:28:26.050Z,4.60
2019-01-17T03:30:54.862Z,4.60
2019-01-17T03:33:23.838Z,4.60
2019-01-17T03:35:52.992Z,4.50
2019-01-17T03:38:21.887Z,4.50
2019-01-17T03:43:25.223Z,4.50
2019-01-17T03:45:54.465Z,4.40
2019-01-17T03:48:23.649Z,4.40
2019-01-17T03:50:53.537Z,4.40
2019-01-17T03:53:22.940Z,4.30
2019-01-17T03:55:52.012Z,4.30
2019-01-17T03:58:21.264Z,4.30
2019-01-17T04:00:50.328Z,4.30
2019-01-17T04:03:19.741Z,4.20
2019-01-17T04:05:55.048Z,4.20
2019-01-17T04:08:24.238Z,4.20
2019-01-17T04:10:53.373Z,4.20
2019-01-17T04:13:22.345Z,4.20
2019-01-17T04:15:51.252Z,4.20
2019-01-17T04:18:20.185Z,4.20
2019-01-17T04:20:49.665Z,4.20
2019-01-17T04:23:48.457Z,4.20
2019-01-17T04:26:19.908Z,4.20
2019-01-17T04:28:51.960Z,4.30
2019-01-17T04:31:21.035Z,4.30
2019-01-17T04:33:49.936Z,4.30
2019-01-17T04:36:19.653Z,4.30
2019-01-17T04:38:48.579Z,4.30
2019-01-17T04:41:17.778Z,4.30
2019-01-17T04:43:46.904Z,4.30
2019-01-17T04:46:18.909Z,4.30
2019-01-17T04:48:48.101Z,4.30
2019-01-17T04:51:17.868Z,4.30
2019-01-17T04:53:47.559Z,4.30
2019-01-17T04:56:21.454Z,4.30
2019-01-17T04:58:50.925Z,4.30
2019-01-17T05:01:23.488Z,4.40
2019-01-17T05:03:53.672Z,4.40
2019-01-17T05:06:22.650Z,4.40
2019-01-17T05:08:52.070Z,4.40
2019-01-17T05:11:20.954Z,4.50
2019-01-17T05:13:50.798Z,4.50
2019-01-17T05:16:20.192Z,4.60
2019-01-17T05:24:29.083Z,4.60
2019-01-17T05:26:57.889Z,4.60
2019-01-17T05:29:26.731Z,4.70
2019-01-17T05:31:56.348Z,4.70
2019-01-17T05:34:27.609Z,4.60
2019-01-17T05:36:56.479Z,4.60
2019-01-17T05:39:25.445Z,4.60
2019-01-17T05:41:54.671Z,4.60
2019-01-17T05:44:26.595Z,4.60
2019-01-17T05:46:55.444Z,4.50
2019-01-17T05:49:24.419Z,4.50
2019-01-17T05:51:53.314Z,4.50
2019-01-17T05:54:22.614Z,4.60
2019-01-17T05:56:51.565Z,4.70
2019-01-17T05:59:21.248Z,4.70
2019-01-17T06:01:50.214Z,4.70
2019-01-17T06:04:19.545Z,4.70
2019-01-17T06:06:48.539Z,4.70
2019-01-17T06:09:18.152Z,4.70
2019-01-17T06:11:47.048Z,4.80
2019-01-17T06:14:16.486Z,4.80
2019-01-17T06:16:45.725Z,4.80
2019-01-17T06:19:15.565Z,4.80
2019-01-17T06:22:18.137Z,4.80
2019-01-17T06:24:47.085Z,4.70
2019-01-17T06:27:16.049Z,4.70
2019-01-17T06:29:44.992Z,4.60
2019-01-17T06:32:14.673Z,4.60
2019-01-17T06:34:43.896Z,4.60
2019-01-17T06:37:13.958Z,4.60
2019-01-17T06:39:44.007Z,4.60
2019-01-17T06:42:12.918Z,4.60
2019-01-17T06:44:41.981Z,4.60
2019-01-17T06:47:11.318Z,4.60
2019-01-17T06:49:40.278Z,4.60
2019-01-17T06:52:10.587Z,4.60
2019-01-17T06:54:39.561Z,4.60
2019-01-17T06:57:08.846Z,4.60
2019-01-17T06:59:38.724Z,4.60
2019-01-17T07:02:07.790Z,4.60
2019-01-17T07:04:40.041Z,4.60
2019-01-17T07:07:09.822Z,4.70
2019-01-17T07:09:38.825Z,4.70
2019-01-17T07:12:07.719Z,4.70
2019-01-17T07:14:37.507Z,4.80
2019-01-17T07:17:06.769Z,4.90
2019-01-17T07:19:35.679Z,5.00
2019-01-17T07:22:11.995Z,5.00
2019-01-17T07:24:41.513Z,5.00
2019-01-17T07:27:10.493Z,5.10
2019-01-17T07:29:39.502Z,5.10
2019-01-17T07:32:09.049Z,5.10
2019-01-17T07:34:38.936Z,5.10
2019-01-17T07:37:07.885Z,5.20
2019-01-17T07:39:36.932Z,5.20
2019-01-17T07:42:05.930Z,5.20
2019-01-17T07:44:34.944Z,5.30
2019-01-17T07:47:03.928Z,5.30
2019-01-17T07:49:33.220Z,5.30
2019-01-17T07:56:01.049Z,5.30
2019-01-17T07:58:31.245Z,5.30
2019-01-17T08:01:00.471Z,5.30
2019-01-17T08:03:29.776Z,5.30
2019-01-17T08:06:00.551Z,5.30
2019-01-17T08:08:29.570Z,5.30
2019-01-17T08:10:58.624Z,5.30
2019-01-17T08:13:33.653Z,5.30
2019-01-17T08:16:04.389Z,5.30
2019-01-17T08:18:33.333Z,5.40
2019-01-17T08:21:05.611Z,5.40
2019-01-17T08:23:35.611Z,5.40
2019-01-17T08:26:04.864Z,5.40
2019-01-17T08:28:34.123Z,5.40
2019-01-17T08:31:07.572Z,5.40
2019-01-17T08:33:36.761Z,5.40
2019-01-17T08:36:05.775Z,5.50
2019-01-17T08:38:35.625Z,5.50
2019-01-17T08:41:04.607Z,5.50
2019-01-17T08:43:33.610Z,5.50
2019-01-17T08:46:03.141Z,5.60
2019-01-17T08:48:32.058Z,5.60
2019-01-17T08:51:00.985Z,5.60
2019-01-17T08:53:30.030Z,5.70
2019-01-17T08:56:02.538Z,5.70
2019-01-17T08:58:31.702Z,5.70
2019-01-17T09:01:03.650Z,5.50
2019-01-17T09:03:32.544Z,4.90
2019-01-17T09:06:01.818Z,4.70
2019-01-17T09:08:37.203Z,4.60
2019-01-17T09:11:06.383Z,4.60
2019-01-17T09:13:35.516Z,4.60
2019-01-17T09:16:04.432Z,4.60
2019-01-17T09:18:33.654Z,4.60
2019-01-17T09:21:02.658Z,4.70
2019-01-17T09:23:35.796Z,4.70
2019-01-17T09:26:07.692Z,4.70
2019-01-17T09:28:37.088Z,4.70
2019-01-17T09:31:06.489Z,4.70
2019-01-17T09:33:39.109Z,4.70
2019-01-17T09:36:11.326Z,4.70
2019-01-17T09:38:41.529Z,4.60
2019-01-17T09:41:10.693Z,4.60
2019-01-17T09:43:39.616Z,4.60
2019-01-17T09:46:08.640Z,4.50
2019-01-17T09:48:37.849Z,4.40
2019-01-17T09:51:06.756Z,4.20
2019-01-17T09:53:36.425Z,4.10
2019-01-17T09:56:05.741Z,4.20
2019-01-17T09:58:34.735Z,4.20
2019-01-17T10:01:04.968Z,4.10
2019-01-17T10:03:34.762Z,4.20
2019-01-17T10:06:04.014Z,4.20
2019-01-17T10:08:33.516Z,4.20
2019-01-17T10:11:02.382Z,4.20
2019-01-17T10:13:32.392Z,4.20
2019-01-17T10:16:28.643Z,4.20
2019-01-17T10:19:53.910Z,4.30
2019-01-17T10:22:34.587Z,4.40
2019-01-17T10:25:29.243Z,4.20
2019-01-17T10:28:44.250Z,4.10
2019-01-17T10:32:09.788Z,4.10
2019-01-17T10:35:09.467Z,3.70
2019-01-17T10:37:49.087Z,3.60
2019-01-17T10:41:08.756Z,3.50
2019-01-17T10:44:20.590Z,3.50
2019-01-17T10:47:13.121Z,3.50
2019-01-17T10:50:26.118Z,3.50
2019-01-17T10:53:23.614Z,3.60
2019-01-17T10:56:07.432Z,3.70
2019-01-17T10:59:20.946Z,3.80
2019-01-17T11:02:46.380Z,3.90
2019-01-17T11:05:53.936Z,4.00
2019-01-17T11:09:16.411Z,4.10
2019-01-17T11:12:29.857Z,4.10
2019-01-17T11:15:43.878Z,4.20
2019-01-17T11:19:00.591Z,4.40
2019-01-17T11:25:26.982Z,4.60
2019-01-17T11:28:33.025Z,4.70
2019-01-17T11:31:25.836Z,4.90
2019-01-17T11:34:42.349Z,5.00
2019-01-17T11:37:58.598Z,4.50
2019-01-17T11:41:17.856Z,3.70
2019-01-17T11:44:21.837Z,3.50
2019-01-17T11:47:32.336Z,3.40
2019-01-17T11:50:37.545Z,3.40
2019-01-17T11:53:50.577Z,3.50
2019-01-17T11:56:33.735Z,3.60
2019-01-17T11:59:19.655Z,3.60
2019-01-17T12:02:25.483Z,3.70
2019-01-17T12:04:53.051Z,3.80
2019-01-17T12:07:22.468Z,3.90
2019-01-17T12:09:51.416Z,4.00
2019-01-17T12:12:24.314Z,4.20
2019-01-17T12:14:55.776Z,4.10
2019-01-17T12:17:25.118Z,3.70
2019-01-17T12:19:54.095Z,3.20
2019-01-17T12:22:26.140Z,3.00
2019-01-17T12:24:57.914Z,2.90
2019-01-17T12:27:29.872Z,2.90
2019-01-17T12:29:59.789Z,2.80
2019-01-17T12:32:31.406Z,2.80
2019-01-17T12:35:00.599Z,2.80
2019-01-17T12:37:30.403Z,2.80
2019-01-17T12:39:59.713Z,2.90
2019-01-17T12:42:28.612Z,3.00
2019-01-17T12:44:57.510Z,3.10
2019-01-17T12:47:26.432Z,3.30
2019-01-17T12:49:55.502Z,3.40
2019-01-17T12:52:24.672Z,3.70
2019-01-17T12:54:53.599Z,4.00
2019-01-17T12:57:22.598Z,4.50
2019-01-17T12:59:51.564Z,4.70
2019-01-17T13:02:20.571Z,4.80
2019-01-17T13:04:50.091Z,4.70
2019-01-17T13:07:19.880Z,4.60
2019-01-17T13:09:49.060Z,4.50
2019-01-17T13:12:17.984Z,4.50
2019-01-17T13:14:47.154Z,4.50
2019-01-17T13:17:16.442Z,4.50
2019-01-17T13:19:45.462Z,4.60
2019-01-17T13:22:14.818Z,4.70
2019-01-17T13:24:43.722Z,4.80
2019-01-17T13:27:15.959Z,4.90
2019-01-17T13:29:45.351Z,4.70
2019-01-17T13:32:14.385Z,3.70
2019-01-17T13:34:44.407Z,3.20
2019-01-17T13:37:13.260Z,2.90
2019-01-17T13:39:42.590Z,2.70
2019-01-17T13:42:11.770Z,2.60
2019-01-17T13:44:41.173Z,2.70
2019-01-17T13:47:10.316Z,2.70
2019-01-17T13:49:39.407Z,2.80
2019-01-17T13:52:09.059Z,2.80
2019-01-17T13:54:38.104Z,2.70
2019-01-17T13:57:07.617Z,2.60
2019-01-17T13:59:38.153Z,2.60
2019-01-17T14:02:09.889Z,2.60
2019-01-17T14:04:39.779Z,2.80
2019-01-17T14:07:08.755Z,2.90
2019-01-17T14:09:37.842Z,3.00
2019-01-17T14:12:06.955Z,3.10
2019-01-17T14:14:35.995Z,3.10
2019-01-17T14:17:05.422Z,3.10
2019-01-17T14:19:34.778Z,3.10
2019-01-17T14:22:05.052Z,2.90
2019-01-17T14:24:33.982Z,2.90
2019-01-17T14:27:03.386Z,2.80
2019-01-17T14:29:35.980Z,2.90
2019-01-17T14:32:06.375Z,2.90
2019-01-17T14:34:36.173Z,2.90
2019-01-17T14:37:05.563Z,2.90
2019-01-17T14:39:35.649Z,2.90
2019-01-17T14:42:04.899Z,2.90
2019-01-17T14:44:33.982Z,2.90
2019-01-17T14:47:02.997Z,2.90
2019-01-17T14:49:32.262Z,2.90
2019-01-17T14:52:01.918Z,2.90
2019-01-17T14:54:31.238Z,2.90
2019-01-17T14:57:00.743Z,2.90
2019-01-17T14:59:29.654Z,3.00
2019-01-17T15:01:58.689Z,3.00
2019-01-17T15:04:28.188Z,3.00
2019-01-17T15:06:57.541Z,3.10
2019-01-17T15:09:27.458Z,3.10
2019-01-17T15:11:56.722Z,3.20
2019-01-17T15:14:25.694Z,3.20
2019-01-17T15:16:55.488Z,3.30
2019-01-17T15:19:24.532Z,3.40
2019-01-17T15:21:54.909Z,3.40
2019-01-17T15:24:24.142Z,3.40
2019-01-17T15:26:53.115Z,3.50
2019-01-17T15:29:22.440Z,3.40
2019-01-17T15:31:54.641Z,2.90
2019-01-17T15:34:24.054Z,2.70
2019-01-17T15:36:55.324Z,2.70
2019-01-17T15:39:24.750Z,2.70
2019-01-17T15:41:54.408Z,2.70
2019-01-17T15:44:23.403Z,2.70
2019-01-17T15:46:52.433Z,2.60
2019-01-17T15:49:21.997Z,2.60
2019-01-17T15:51:51.229Z,2.60
2019-01-17T15:54:20.225Z,2.60
2019-01-17T15:56:49.528Z,2.50
2019-01-17T15:59:23.209Z,2.50
2019-01-17T16:01:49.862Z,2.50
2019-01-17T16:04:19.134Z,2.40
2019-01-17T16:06:48.480Z,2.40
2019-01-17T16:09:17.436Z,2.40
2019-01-17T16:11:47.070Z,2.30
2019-01-17T16:14:22.366Z,2.30
2019-01-17T16:16:54.351Z,2.30
2019-01-17T16:19:24.865Z,2.20
2019-01-17T16:21:55.184Z,2.10
2019-01-17T16:24:30.285Z,2.20
2019-01-17T16:26:59.266Z,2.20
2019-01-17T16:29:28.181Z,2.30
2019-01-17T16:31:57.264Z,2.30
2019-01-17T16:34:26.268Z,2.40
2019-01-17T16:36:55.765Z,2.40
2019-01-17T16:39:25.559Z,2.50
2019-01-17T16:41:54.790Z,2.50
2019-01-17T16:44:24.112Z,2.40
2019-01-17T16:46:54.563Z,2.40
2019-01-17T16:49:23.809Z,2.50
2019-01-17T16:51:52.746Z,2.50
2019-01-17T16:54:21.799Z,2.60
2019-01-17T16:56:50.718Z,2.60
2019-01-17T16:59:19.832Z,2.70
2019-01-17T17:01:49.263Z,2.70
2019-01-17T17:04:18.461Z,2.70
2019-01-17T17:06:47.378Z,2.70
2019-01-17T17:09:16.451Z,2.70
2019-01-17T17:11:46.558Z,2.60
2019-01-17T17:14:15.860Z,2.60
2019-01-17T17:16:44.792Z,2.50
2019-01-17T17:19:17.047Z,2.50
2019-01-17T17:22:08.436Z,2.50
2019-01-17T17:24:37.434Z,2.50
2019-01-17T17:27:06.418Z,2.50
2019-01-17T17:29:35.742Z,2.50
2019-01-17T17:34:40.147Z,2.40
2019-01-17T17:37:09.433Z,2.60
2019-01-17T17:39:38.885Z,3.00
2019-01-17T17:42:07.939Z,2.70
2019-01-17T17:44:36.911Z,2.40
2019-01-17T17:47:08.945Z,2.20
2019-01-17T17:49:38.319Z,2.10
2019-01-17T17:52:10.890Z,2.20
2019-01-17T17:54:40.023Z,2.20
2019-01-17T17:57:09.525Z,2.20
2019-01-17T17:59:40.278Z,2.10
2019-01-17T18:02:15.649Z,2.20
2019-01-17T18:04:46.374Z,2.30
2019-01-17T18:07:15.375Z,2.40
2019-01-17T18:09:44.399Z,2.50
2019-01-17T18:12:13.431Z,2.50
2019-01-17T18:14:42.506Z,2.40
2019-01-17T18:17:11.628Z,2.40
2019-01-17T18:19:42.394Z,2.40
2019-01-17T18:22:11.448Z,2.40
2019-01-17T18:24:40.666Z,2.40
2019-01-17T18:27:11.377Z,2.40
2019-01-17T18:29:41.282Z,2.40
2019-01-17T18:32:11.799Z,2.40
2019-01-17T18:34:41.115Z,2.40
2019-01-17T18:37:10.066Z,2.40
2019-01-17T18:39:39.093Z,2.40
2019-01-17T18:42:08.859Z,2.40
2019-01-17T18:44:40.388Z,2.30
2019-01-17T18:47:09.856Z,2.30
2019-01-17T18:49:39.025Z,2.20
2019-01-17T18:52:08.052Z,2.20
2019-01-17T18:54:36.959Z,2.10
2019-01-17T18:57:09.037Z,2.10
2019-01-17T18:59:39.321Z,2.00
2019-01-17T19:02:08.941Z,1.90
2019-01-17T19:04:38.050Z,1.90
2019-01-17T19:07:08.485Z,1.80
2019-01-17T19:09:37.440Z,1.80
2019-01-17T19:12:06.356Z,1.70
2019-01-17T19:14:41.671Z,1.70
2019-01-17T19:17:10.966Z,1.60
2019-01-17T19:19:40.071Z,1.50
2019-01-17T19:22:10.664Z,1.50
2019-01-17T19:24:39.849Z,1.50
2019-01-17T19:27:10.342Z,1.50
2019-01-17T19:29:39.660Z,1.50
2019-01-17T19:32:08.999Z,1.60
2019-01-17T19:34:38.255Z,1.70
2019-01-17T19:37:07.522Z,1.70
2019-01-17T19:39:36.787Z,1.70
2019-01-17T19:42:06.342Z,1.70
2019-01-17T19:44:35.585Z,1.60
2019-01-17T19:47:04.810Z,1.60
2019-01-17T19:49:33.754Z,1.60
2019-01-17T19:52:03.434Z,1.50
2019-01-17T19:54:32.486Z,1.50
2019-01-17T19:57:01.772Z,1.40
2019-01-17T19:59:30.742Z,1.30
2019-01-17T20:02:02.761Z,1.30
2019-01-17T20:04:32.363Z,1.30
2019-01-17T20:07:02.797Z,1.20
2019-01-17T20:09:32.518Z,1.20
2019-01-17T20:12:04.748Z,1.10
2019-01-17T20:14:33.753Z,1.00
2019-01-17T20:17:02.931Z,1.00
2019-01-17T20:19:31.859Z,1.00
2019-01-17T20:22:35.196Z,1.00
2019-01-17T20:25:05.714Z,1.00
2019-01-17T20:27:34.682Z,1.00
2019-01-17T20:30:05.673Z,1.10
2019-01-17T20:32:35.337Z,1.20
2019-01-17T20:35:04.970Z,1.20
2019-01-17T20:37:37.911Z,1.20
2019-01-17T20:40:08.250Z,1.30
2019-01-17T20:42:37.334Z,1.40
2019-01-17T20:45:07.421Z,1.50
2019-01-17T20:47:38.193Z,1.50
2019-01-17T20:50:17.271Z,1.60
2019-01-17T20:55:21.050Z,1.80
2019-01-17T20:57:51.263Z,1.90
2019-01-17T21:00:38.212Z,1.90
2019-01-17T21:03:08.786Z,1.90
2019-01-17T21:05:37.783Z,1.90
2019-01-17T21:08:07.152Z,1.90
2019-01-17T21:10:36.681Z,2.00
2019-01-17T21:13:07.378Z,2.00
2019-01-17T21:15:36.364Z,2.10
2019-01-17T21:18:06.687Z,2.20
2019-01-17T21:20:38.790Z,2.00
2019-01-17T21:23:07.766Z,1.80
2019-01-17T21:28:11.495Z,1.70
2019-01-17T21:30:40.511Z,1.60
2019-01-17T21:33:09.552Z,1.50
2019-01-17T21:35:39.500Z,1.50
2019-01-17T21:38:08.380Z,1.40
2019-01-17T21:40:37.646Z,1.30
2019-01-17T21:43:06.783Z,1.30
2019-01-17T21:45:39.179Z,1.20
2019-01-17T21:48:08.140Z,1.20
2019-01-17T21:50:38.282Z,1.10
2019-01-17T21:53:07.167Z,1.10
2019-01-17T21:55:36.611Z,1.10
2019-01-17T22:00:40.868Z,1.00
2019-01-17T22:03:10.184Z,1.00
2019-01-17T22:05:39.686Z,1.10
2019-01-17T22:08:08.974Z,1.10
2019-01-17T22:10:38.086Z,1.10
2019-01-17T22:13:07.065Z,1.00
2019-01-17T22:15:36.305Z,1.00
2019-01-17T22:18:09.920Z,1.00
2019-01-17T22:20:39.173Z,1.10
2019-01-17T22:23:08.209Z,1.10
2019-01-17T22:25:37.855Z,1.10
2019-01-17T22:28:07.205Z,1.10
2019-01-17T22:30:40.061Z,1.10
2019-01-17T22:33:09.254Z,1.10
2019-01-17T22:35:38.161Z,1.10
2019-01-17T22:38:07.074Z,1.10
2019-01-17T22:40:36.076Z,1.10
2019-01-17T22:43:05.563Z,1.10
2019-01-17T22:45:35.915Z,1.20
2019-01-17T22:48:05.033Z,1.20
2019-01-17T22:50:41.100Z,1.20
2019-01-17T22:53:11.027Z,1.20
2019-01-17T22:55:40.205Z,1.20
2019-01-17T22:58:09.944Z,1.20
2019-01-17T23:01:03.160Z,1.30
2019-01-17T23:03:41.538Z,1.30
2019-01-17T23:06:10.682Z,1.40
2019-01-17T23:08:41.209Z,1.40
2019-01-17T23:11:10.281Z,1.40
2019-01-17T23:13:40.344Z,1.30
2019-01-17T23:16:09.765Z,1.40
2019-01-17T23:18:45.660Z,1.50
2019-01-17T23:21:15.469Z,1.50
2019-01-17T23:23:44.660Z,1.50
2019-01-17T23:26:13.932Z,1.60
2019-01-17T23:28:43.109Z,1.60
2019-01-17T23:31:12.828Z,1.60
2019-01-17T23:33:42.077Z,1.70
2019-01-17T23:36:12.408Z,1.70
2019-01-17T23:38:41.331Z,1.70
2019-01-17T23:41:10.720Z,1.70
2019-01-17T23:43:39.893Z,1.70
2019-01-17T23:46:09.481Z,1.70
2019-01-17T23:48:38.386Z,1.70
2019-01-17T23:51:07.363Z,1.70
2019-01-17T23:53:36.286Z,1.60
2019-01-17T23:56:05.999Z,1.60
2019-01-17T23:58:35.029Z,1.60
