createdAt,value
2017-06-18T00:01:33.811Z,72.00
2017-06-18T00:04:01.398Z,72.30
2017-06-18T00:06:28.968Z,72.30
2017-06-18T00:08:56.500Z,72.70
2017-06-18T00:11:24.064Z,73.30
2017-06-18T00:13:51.630Z,73.60
2017-06-18T00:16:19.223Z,74.10
2017-06-18T00:18:47.528Z,74.90
2017-06-18T00:21:15.081Z,74.20
2017-06-18T00:23:42.683Z,74.70
2017-06-18T00:26:10.247Z,74.80
2017-06-18T00:28:37.801Z,75.20
2017-06-18T00:31:05.375Z,75.50
2017-06-18T00:33:32.967Z,75.40
2017-06-18T00:36:01.277Z,75.70
2017-06-18T00:38:28.877Z,75.50
2017-06-18T00:40:56.411Z,75.20
2017-06-18T00:43:23.955Z,75.20
2017-06-18T00:45:51.631Z,75.60
2017-06-18T00:48:19.162Z,75.60
2017-06-18T00:50:46.703Z,75.90
2017-06-18T00:53:15.230Z,76.20
2017-06-18T00:55:42.824Z,76.20
2017-06-18T00:58:10.677Z,76.30
2017-06-18T01:00:38.246Z,76.20
2017-06-18T01:03:05.786Z,76.60
2017-06-18T01:05:33.324Z,76.40
2017-06-18T01:08:00.923Z,76.40
2017-06-18T01:10:28.698Z,76.30
2017-06-18T01:12:56.242Z,76.10
2017-06-18T01:15:23.797Z,76.00
2017-06-18T01:17:51.359Z,76.40
2017-06-18T01:20:18.976Z,76.10
2017-06-18T01:22:46.518Z,76.40
2017-06-18T01:25:14.831Z,76.90
2017-06-18T01:27:42.409Z,76.80
2017-06-18T01:30:09.951Z,77.10
2017-06-18T01:32:37.535Z,77.40
2017-06-18T01:35:05.085Z,77.40
2017-06-18T01:37:32.631Z,77.70
2017-06-18T01:40:00.211Z,78.10
2017-06-18T01:42:27.749Z,78.40
2017-06-18T01:44:55.309Z,78.30
2017-06-18T01:47:22.867Z,78.40
2017-06-18T01:49:50.417Z,78.80
2017-06-18T01:52:18.001Z,78.60
2017-06-18T01:54:45.559Z,78.40
2017-06-18T01:57:13.209Z,78.00
2017-06-18T01:59:40.762Z,78.00
2017-06-18T02:02:08.298Z,77.90
2017-06-18T02:04:35.876Z,77.60
2017-06-18T02:07:03.422Z,77.50
2017-06-18T02:09:31.022Z,77.30
2017-06-18T02:11:58.686Z,77.00
2017-06-18T02:14:26.332Z,76.80
2017-06-18T02:16:53.898Z,76.20
2017-06-18T02:19:21.434Z,75.90
2017-06-18T02:21:48.970Z,75.60
2017-06-18T02:24:17.405Z,75.20
2017-06-18T02:26:44.961Z,75.20
2017-06-18T02:29:12.501Z,75.30
2017-06-18T02:31:40.074Z,75.10
2017-06-18T02:34:07.727Z,75.30
2017-06-18T02:36:35.265Z,75.20
2017-06-18T02:39:02.967Z,75.60
2017-06-18T02:41:30.519Z,75.80
2017-06-18T02:43:58.153Z,76.00
2017-06-18T02:46:25.709Z,76.20
2017-06-18T02:48:53.251Z,76.60
2017-06-18T02:51:21.591Z,77.40
2017-06-18T02:53:49.166Z,77.40
2017-06-18T02:56:16.710Z,77.50
2017-06-18T02:58:44.284Z,78.00
2017-06-18T03:01:11.834Z,78.00
2017-06-18T03:03:39.412Z,78.40
2017-06-18T03:06:07.727Z,79.50
2017-06-18T03:08:35.306Z,79.10
2017-06-18T03:11:02.966Z,79.20
2017-06-18T03:13:30.602Z,79.20
2017-06-18T03:15:58.142Z,79.60
2017-06-18T03:18:25.848Z,79.80
2017-06-18T03:20:59.086Z,80.20
2017-06-18T03:23:32.343Z,80.40
2017-06-18T03:25:59.873Z,80.30
2017-06-18T03:28:27.413Z,80.10
2017-06-18T03:30:55.012Z,80.00
2017-06-18T03:33:22.563Z,80.30
2017-06-18T03:35:50.127Z,80.10
2017-06-18T03:38:17.704Z,80.40
2017-06-18T03:40:45.289Z,80.50
2017-06-18T03:43:12.847Z,80.60
2017-06-18T03:45:40.423Z,80.40
2017-06-18T03:48:08.729Z,80.30
2017-06-18T03:50:36.291Z,80.30
2017-06-18T03:53:03.867Z,80.10
2017-06-18T03:55:31.421Z,79.90
2017-06-18T03:57:59.005Z,79.80
2017-06-18T04:00:26.597Z,79.70
2017-06-18T04:02:54.906Z,79.70
2017-06-18T04:05:22.470Z,79.70
2017-06-18T04:07:50.038Z,79.70
2017-06-18T04:10:17.583Z,79.70
2017-06-18T04:12:45.136Z,79.70
2017-06-18T04:15:12.699Z,79.60
2017-06-18T04:17:40.246Z,79.50
2017-06-18T04:20:07.785Z,79.30
2017-06-18T04:22:36.132Z,79.30
2017-06-18T04:25:03.670Z,79.20
2017-06-18T04:27:31.227Z,79.20
2017-06-18T04:29:58.807Z,79.10
2017-06-18T04:32:26.343Z,79.10
2017-06-18T04:34:53.883Z,78.60
2017-06-18T04:37:21.458Z,78.70
2017-06-18T04:39:49.033Z,78.40
2017-06-18T04:42:16.585Z,78.20
2017-06-18T04:44:44.148Z,77.50
2017-06-18T04:47:11.732Z,77.40
2017-06-18T04:49:39.305Z,77.10
2017-06-18T04:52:07.089Z,76.90
2017-06-18T04:54:35.475Z,77.10
2017-06-18T04:57:03.807Z,77.10
2017-06-18T04:59:31.354Z,77.10
2017-06-18T05:01:58.899Z,76.90
2017-06-18T05:04:26.471Z,76.80
2017-06-18T05:06:54.026Z,76.50
2017-06-18T05:09:21.563Z,76.30
2017-06-18T05:11:49.137Z,76.00
2017-06-18T05:14:16.686Z,76.00
2017-06-18T05:16:44.238Z,75.70
2017-06-18T05:19:11.802Z,75.60
2017-06-18T05:21:39.342Z,74.60
2017-06-18T05:24:06.898Z,74.70
2017-06-18T05:26:35.248Z,74.30
2017-06-18T05:29:02.788Z,74.20
2017-06-18T05:31:30.355Z,74.20
2017-06-18T05:33:57.956Z,73.10
2017-06-18T05:36:25.509Z,72.80
2017-06-18T05:38:53.842Z,72.80
2017-06-18T05:41:21.419Z,72.70
2017-06-18T05:43:48.975Z,71.50
2017-06-18T05:46:16.524Z,70.40
2017-06-18T05:48:44.089Z,71.10
2017-06-18T05:51:11.642Z,70.40
2017-06-18T05:53:39.233Z,70.20
2017-06-18T05:56:06.779Z,70.90
2017-06-18T05:58:34.421Z,70.20
2017-06-18T06:01:01.991Z,70.10
2017-06-18T06:03:29.529Z,69.80
2017-06-18T06:05:57.057Z,67.90
2017-06-18T06:08:24.614Z,67.40
2017-06-18T06:10:52.162Z,68.00
2017-06-18T06:13:20.505Z,68.00
2017-06-18T06:15:48.038Z,68.00
2017-06-18T06:18:15.698Z,67.80
2017-06-18T06:20:43.398Z,67.50
2017-06-18T06:23:10.937Z,67.10
2017-06-18T06:25:38.582Z,66.50
2017-06-18T06:28:06.142Z,66.30
2017-06-18T06:30:33.674Z,66.10
2017-06-18T06:33:01.230Z,65.50
2017-06-18T06:35:28.765Z,65.10
2017-06-18T06:37:57.061Z,63.80
2017-06-18T06:40:25.390Z,62.60
2017-06-18T06:42:52.956Z,62.50
2017-06-18T06:45:20.512Z,61.30
2017-06-18T06:47:48.128Z,61.50
2017-06-18T06:50:15.913Z,62.50
2017-06-18T06:52:43.473Z,62.50
2017-06-18T06:55:11.005Z,60.20
2017-06-18T06:57:38.547Z,60.60
2017-06-18T07:00:06.869Z,60.70
2017-06-18T07:02:34.427Z,60.70
2017-06-18T07:05:01.957Z,59.70
2017-06-18T07:07:29.519Z,59.40
2017-06-18T07:09:57.055Z,59.00
2017-06-18T07:12:25.400Z,58.70
2017-06-18T07:14:53.007Z,58.70
2017-06-18T07:17:20.559Z,58.60
2017-06-18T07:19:48.859Z,58.20
2017-06-18T07:22:16.431Z,58.00
2017-06-18T07:24:44.011Z,58.10
2017-06-18T07:27:11.656Z,58.80
2017-06-18T07:29:39.418Z,57.70
2017-06-18T07:32:06.952Z,57.90
2017-06-18T07:34:34.490Z,55.70
2017-06-18T07:37:02.810Z,56.20
2017-06-18T07:39:30.418Z,56.20
2017-06-18T07:41:57.990Z,56.30
2017-06-18T07:44:26.320Z,54.70
2017-06-18T07:46:53.855Z,54.60
2017-06-18T07:49:21.409Z,55.00
2017-06-18T07:51:48.954Z,55.70
2017-06-18T07:54:16.553Z,55.20
2017-06-18T07:56:44.218Z,54.80
2017-06-18T07:59:11.774Z,54.10
2017-06-18T08:01:39.311Z,53.90
2017-06-18T08:04:06.871Z,53.50
2017-06-18T08:06:34.405Z,53.20
2017-06-18T08:09:03.031Z,52.60
2017-06-18T08:11:30.596Z,52.60
2017-06-18T08:13:58.445Z,53.10
2017-06-18T08:16:26.311Z,53.30
2017-06-18T08:18:54.011Z,52.20
2017-06-18T08:21:22.657Z,50.50
2017-06-18T08:23:50.420Z,50.50
2017-06-18T08:26:18.228Z,50.60
2017-06-18T08:28:46.766Z,49.20
2017-06-18T08:31:14.406Z,49.20
2017-06-18T08:33:42.084Z,48.60
2017-06-18T08:36:09.848Z,48.00
2017-06-18T08:38:37.775Z,47.20
2017-06-18T08:41:05.523Z,48.50
2017-06-18T08:43:33.284Z,48.90
2017-06-18T08:46:01.749Z,47.30
2017-06-18T08:48:29.476Z,47.30
2017-06-18T08:50:57.141Z,48.00
2017-06-18T08:53:24.803Z,46.20
2017-06-18T08:55:52.485Z,47.10
2017-06-18T08:58:20.177Z,46.70
2017-06-18T09:00:48.823Z,46.70
2017-06-18T09:03:16.561Z,46.20
2017-06-18T09:05:44.151Z,43.70
2017-06-18T09:08:11.855Z,45.00
2017-06-18T09:10:40.306Z,41.80
2017-06-18T09:13:08.047Z,41.80
2017-06-18T09:15:35.836Z,42.80
2017-06-18T09:18:04.191Z,42.00
2017-06-18T09:20:31.726Z,41.40
2017-06-18T09:22:59.255Z,43.60
2017-06-18T09:25:27.582Z,40.30
2017-06-18T09:27:55.136Z,40.30
2017-06-18T09:30:22.678Z,37.80
2017-06-18T09:32:50.227Z,39.00
2017-06-18T09:35:17.776Z,39.60
2017-06-18T09:37:46.108Z,37.70
2017-06-18T09:40:13.637Z,37.70
2017-06-18T09:42:41.185Z,35.80
2017-06-18T09:45:08.763Z,38.70
2017-06-18T09:47:36.304Z,38.80
2017-06-18T09:50:03.852Z,36.70
2017-06-18T09:52:31.429Z,38.60
2017-06-18T09:54:58.967Z,38.70
2017-06-18T09:57:26.507Z,38.40
2017-06-18T09:59:54.069Z,36.60
2017-06-18T10:02:22.371Z,38.70
2017-06-18T10:04:49.909Z,38.60
2017-06-18T10:07:18.252Z,37.40
2017-06-18T10:09:45.822Z,37.40
2017-06-18T10:12:13.363Z,37.90
2017-06-18T10:14:40.895Z,37.40
2017-06-18T10:17:08.453Z,37.60
2017-06-18T10:19:35.987Z,37.30
2017-06-18T10:22:09.198Z,38.70
2017-06-18T10:24:36.731Z,39.40
2017-06-18T10:27:04.278Z,39.60
2017-06-18T10:29:32.614Z,38.90
2017-06-18T10:32:00.170Z,38.90
2017-06-18T10:34:27.708Z,38.60
2017-06-18T10:36:55.282Z,38.10
2017-06-18T10:39:22.836Z,39.00
2017-06-18T10:41:50.410Z,38.50
2017-06-18T10:44:17.973Z,38.10
2017-06-18T10:46:45.546Z,37.90
2017-06-18T10:49:13.092Z,36.70
2017-06-18T10:51:40.633Z,38.20
2017-06-18T10:54:08.197Z,36.90
2017-06-18T10:56:35.766Z,37.70
2017-06-18T10:59:03.308Z,37.10
2017-06-18T11:01:30.841Z,37.50
2017-06-18T11:03:58.430Z,38.30
2017-06-18T11:06:25.965Z,37.80
2017-06-18T11:08:53.537Z,37.00
2017-06-18T11:11:21.101Z,37.00
2017-06-18T11:13:48.634Z,36.20
2017-06-18T11:16:16.186Z,34.30
2017-06-18T11:18:43.754Z,33.00
2017-06-18T11:21:11.293Z,34.30
2017-06-18T11:23:38.832Z,32.30
2017-06-18T11:26:06.410Z,31.00
2017-06-18T11:28:33.965Z,31.10
2017-06-18T11:31:02.266Z,29.50
2017-06-18T11:33:29.845Z,29.40
2017-06-18T11:35:57.378Z,29.60
2017-06-18T11:38:24.914Z,27.80
2017-06-18T11:40:53.256Z,26.20
2017-06-18T11:43:20.796Z,26.20
2017-06-18T11:45:48.330Z,26.30
2017-06-18T11:48:15.894Z,25.70
2017-06-18T11:53:12.324Z,25.10
2017-06-18T11:55:40.654Z,23.80
2017-06-18T11:58:08.234Z,24.10
2017-06-18T12:00:35.779Z,23.80
2017-06-18T12:03:03.313Z,23.00
2017-06-18T12:05:30.885Z,22.80
2017-06-18T12:07:58.537Z,23.80
2017-06-18T12:10:26.071Z,23.60
2017-06-18T12:12:53.651Z,23.60
2017-06-18T12:15:21.189Z,22.60
2017-06-18T12:17:48.722Z,22.90
2017-06-18T12:20:17.073Z,23.20
2017-06-18T12:22:44.705Z,23.20
2017-06-18T12:25:12.231Z,21.60
2017-06-18T12:27:40.562Z,22.20
2017-06-18T12:30:08.095Z,22.20
2017-06-18T12:32:35.628Z,22.00
2017-06-18T12:35:03.538Z,21.80
2017-06-18T12:37:31.063Z,22.10
2017-06-18T12:39:58.600Z,21.10
2017-06-18T12:42:26.270Z,21.10
2017-06-18T12:44:53.802Z,20.60
2017-06-18T12:49:50.230Z,21.00
2017-06-18T12:52:17.768Z,21.50
2017-06-18T12:54:45.322Z,21.40
2017-06-18T12:57:12.878Z,22.00
2017-06-18T12:59:40.455Z,20.80
2017-06-18T13:02:08.100Z,21.00
2017-06-18T13:04:35.658Z,21.20
2017-06-18T13:07:03.217Z,21.90
2017-06-18T13:09:30.757Z,22.40
2017-06-18T13:11:58.365Z,21.70
2017-06-18T13:14:26.028Z,21.90
2017-06-18T13:16:53.561Z,21.90
2017-06-18T13:19:21.126Z,22.10
2017-06-18T13:21:48.777Z,21.50
2017-06-18T13:24:16.311Z,21.30
2017-06-18T13:26:43.919Z,22.20
2017-06-18T13:29:11.467Z,21.80
2017-06-18T13:31:38.999Z,22.70
2017-06-18T13:34:06.556Z,23.70
2017-06-18T13:36:34.088Z,23.20
2017-06-18T13:39:02.575Z,22.60
2017-06-18T13:41:30.875Z,23.00
2017-06-18T13:43:58.410Z,23.00
2017-06-18T13:46:26.743Z,24.40
2017-06-18T13:48:54.384Z,24.30
2017-06-18T13:51:21.920Z,23.10
2017-06-18T13:53:49.822Z,22.90
2017-06-18T13:56:17.386Z,22.10
2017-06-18T13:58:44.928Z,21.40
2017-06-18T14:01:12.506Z,22.20
2017-06-18T14:03:40.059Z,22.10
2017-06-18T14:06:07.623Z,21.80
2017-06-18T14:08:35.186Z,22.00
2017-06-18T14:11:02.734Z,22.10
2017-06-18T14:13:30.265Z,23.30
2017-06-18T14:15:57.845Z,25.00
2017-06-18T14:18:25.381Z,25.70
2017-06-18T14:20:52.933Z,26.50
2017-06-18T14:23:20.501Z,27.10
2017-06-18T14:25:48.041Z,27.30
2017-06-18T14:28:15.579Z,27.70
2017-06-18T14:30:43.891Z,24.70
2017-06-18T14:33:11.455Z,24.60
2017-06-18T14:35:38.993Z,23.50
2017-06-18T14:38:06.552Z,22.60
2017-06-18T14:40:34.169Z,22.10
2017-06-18T14:43:01.718Z,21.20
2017-06-18T14:45:29.364Z,21.20
2017-06-18T14:47:56.918Z,21.20
2017-06-18T14:50:24.458Z,21.70
2017-06-18T14:52:52.024Z,22.10
2017-06-18T14:55:19.796Z,22.30
2017-06-18T14:57:49.014Z,21.60
2017-06-18T15:00:16.578Z,21.40
2017-06-18T15:02:44.114Z,21.60
2017-06-18T15:05:11.646Z,22.00
2017-06-18T15:07:39.229Z,22.10
2017-06-18T15:10:06.779Z,21.90
2017-06-18T15:12:34.348Z,21.50
2017-06-18T15:15:01.930Z,21.80
2017-06-18T15:17:29.471Z,22.40
2017-06-18T15:19:57.009Z,22.40
2017-06-18T15:22:24.577Z,22.00
2017-06-18T15:24:52.127Z,22.00
2017-06-18T15:27:19.669Z,22.10
2017-06-18T15:29:47.255Z,22.20
2017-06-18T15:32:14.795Z,22.30
2017-06-18T15:34:42.330Z,22.20
2017-06-18T15:37:09.891Z,21.90
2017-06-18T15:39:37.424Z,22.00
2017-06-18T15:42:04.969Z,22.10
2017-06-18T15:44:32.518Z,22.20
2017-06-18T15:47:00.050Z,22.00
2017-06-18T15:49:27.622Z,22.40
2017-06-18T15:51:55.173Z,23.40
2017-06-18T15:54:22.740Z,23.30
2017-06-18T15:56:50.396Z,24.00
2017-06-18T15:59:18.014Z,23.60
2017-06-18T16:01:45.580Z,23.70
2017-06-18T16:04:13.142Z,24.00
2017-06-18T16:06:40.719Z,23.90
2017-06-18T16:09:08.293Z,25.30
2017-06-18T16:11:35.865Z,24.20
2017-06-18T16:14:03.423Z,24.90
2017-06-18T16:16:31.019Z,24.30
2017-06-18T16:18:58.571Z,24.40
2017-06-18T16:21:26.903Z,24.20
2017-06-18T16:23:54.477Z,24.10
2017-06-18T16:26:22.015Z,23.90
2017-06-18T16:28:49.555Z,24.80
2017-06-18T16:31:17.119Z,25.60
2017-06-18T16:33:44.661Z,26.60
2017-06-18T16:36:12.225Z,28.30
2017-06-18T16:38:39.821Z,29.00
2017-06-18T16:41:07.372Z,29.60
2017-06-18T16:43:34.970Z,30.00
2017-06-18T16:46:02.581Z,30.90
2017-06-18T16:48:30.121Z,31.60
2017-06-18T16:50:57.670Z,32.00
2017-06-18T16:53:26.001Z,34.00
2017-06-18T16:55:53.541Z,33.90
2017-06-18T16:58:21.080Z,33.80
2017-06-18T17:00:48.632Z,34.00
2017-06-18T17:03:16.216Z,34.90
2017-06-18T17:05:43.836Z,34.70
2017-06-18T17:08:11.386Z,34.60
2017-06-18T17:10:38.948Z,35.30
2017-06-18T17:13:07.249Z,35.50
2017-06-18T17:15:34.813Z,35.50
2017-06-18T17:18:02.361Z,36.20
2017-06-18T17:20:29.895Z,35.90
2017-06-18T17:22:58.215Z,36.30
2017-06-18T17:25:25.755Z,35.90
2017-06-18T17:27:53.318Z,35.80
2017-06-18T17:30:20.859Z,36.20
2017-06-18T17:32:49.173Z,37.10
2017-06-18T17:35:16.757Z,37.00
2017-06-18T17:37:44.294Z,37.00
2017-06-18T17:40:11.833Z,37.20
2017-06-18T17:45:22.529Z,37.50
2017-06-18T17:47:50.123Z,37.30
2017-06-18T17:50:17.974Z,37.60
2017-06-18T17:52:45.534Z,38.10
2017-06-18T17:55:13.084Z,37.80
2017-06-18T17:57:40.646Z,38.00
2017-06-18T18:00:08.190Z,37.90
2017-06-18T18:02:35.780Z,37.70
2017-06-18T18:05:03.326Z,38.10
2017-06-18T18:07:30.876Z,37.80
2017-06-18T18:09:58.445Z,38.40
2017-06-18T18:12:25.986Z,38.20
2017-06-18T18:14:53.535Z,38.60
2017-06-18T18:17:21.217Z,38.80
2017-06-18T18:19:48.796Z,39.70
2017-06-18T18:22:16.333Z,39.40
2017-06-18T18:24:43.912Z,39.20
2017-06-18T18:27:11.451Z,39.70
2017-06-18T18:29:39.065Z,40.60
2017-06-18T18:32:06.620Z,41.10
2017-06-18T18:34:34.951Z,41.70
2017-06-18T18:37:02.533Z,41.60
2017-06-18T18:39:30.069Z,41.50
2017-06-18T18:41:57.627Z,42.00
2017-06-18T18:44:25.200Z,42.00
2017-06-18T18:46:52.767Z,42.40
2017-06-18T18:49:20.620Z,43.40
2017-06-18T18:51:48.187Z,43.80
2017-06-18T18:54:15.721Z,44.30
2017-06-18T18:56:43.263Z,45.10
2017-06-18T18:59:11.169Z,45.40
2017-06-18T19:01:38.720Z,46.00
2017-06-18T19:04:06.258Z,46.60
2017-06-18T19:06:33.822Z,47.00
2017-06-18T19:09:01.374Z,47.40
2017-06-18T19:11:28.954Z,48.00
2017-06-18T19:13:56.638Z,48.40
2017-06-18T19:16:24.190Z,48.90
2017-06-18T19:18:52.026Z,49.60
2017-06-18T19:21:19.562Z,49.70
2017-06-18T19:23:47.102Z,49.90
2017-06-18T19:26:15.543Z,50.80
2017-06-18T19:28:43.093Z,50.70
2017-06-18T19:31:10.752Z,51.10
2017-06-18T19:33:38.319Z,51.40
2017-06-18T19:36:05.871Z,52.00
2017-06-18T19:38:33.411Z,52.10
2017-06-18T19:41:00.979Z,52.50
2017-06-18T19:43:28.525Z,52.80
2017-06-18T19:45:56.111Z,52.60
2017-06-18T19:48:23.682Z,52.70
2017-06-18T19:50:51.240Z,52.40
2017-06-18T19:53:18.815Z,52.30
2017-06-18T19:55:46.342Z,52.20
2017-06-18T19:58:13.891Z,52.30
2017-06-18T20:00:41.494Z,52.50
2017-06-18T20:03:09.844Z,53.20
2017-06-18T20:05:37.433Z,53.10
2017-06-18T20:08:05.805Z,53.80
2017-06-18T20:10:33.350Z,53.80
2017-06-18T20:13:00.942Z,54.00
2017-06-18T20:15:28.490Z,54.30
2017-06-18T20:17:56.812Z,54.80
2017-06-18T20:20:24.378Z,54.70
2017-06-18T20:22:51.918Z,55.00
2017-06-18T20:25:19.461Z,55.20
2017-06-18T20:27:47.031Z,55.40
2017-06-18T20:30:14.581Z,56.00
2017-06-18T20:32:42.117Z,56.20
2017-06-18T20:35:09.685Z,57.50
2017-06-18T20:37:37.993Z,57.70
2017-06-18T20:40:05.535Z,57.60
2017-06-18T20:42:33.097Z,57.00
2017-06-18T20:45:00.679Z,58.10
2017-06-18T20:47:28.211Z,59.20
2017-06-18T20:49:55.748Z,59.80
2017-06-18T20:52:24.076Z,60.90
2017-06-18T20:54:51.727Z,60.80
2017-06-18T20:57:19.331Z,61.50
2017-06-18T20:59:47.664Z,62.40
2017-06-18T21:02:15.194Z,62.30
2017-06-18T21:04:42.851Z,62.60
2017-06-18T21:07:10.404Z,62.90
2017-06-18T21:09:38.702Z,63.00
2017-06-18T21:12:06.266Z,63.00
2017-06-18T21:14:33.938Z,62.30
2017-06-18T21:17:01.462Z,62.70
2017-06-18T21:19:29.760Z,63.70
2017-06-18T21:21:57.332Z,63.60
2017-06-18T21:24:24.892Z,63.80
2017-06-18T21:26:52.449Z,64.30
2017-06-18T21:29:20.022Z,63.60
2017-06-18T21:31:47.550Z,64.20
2017-06-18T21:34:15.133Z,64.10
2017-06-18T21:36:42.667Z,64.30
2017-06-18T21:39:10.249Z,64.80
2017-06-18T21:41:37.803Z,65.10
2017-06-18T21:44:05.321Z,65.60
2017-06-18T21:46:33.619Z,66.30
2017-06-18T21:49:01.169Z,66.30
2017-06-18T21:51:28.695Z,66.70
2017-06-18T21:53:56.419Z,66.80
2017-06-18T21:56:23.963Z,67.00
2017-06-18T21:58:51.541Z,67.60
2017-06-18T22:01:19.079Z,68.30
2017-06-18T22:03:46.625Z,68.20
2017-06-18T22:06:14.158Z,66.90
2017-06-18T22:08:41.672Z,67.10
2017-06-18T22:11:09.551Z,66.60
2017-06-18T22:13:37.072Z,66.90
2017-06-18T22:16:04.598Z,66.90
2017-06-18T22:18:32.154Z,66.50
2017-06-18T22:20:59.747Z,66.40
2017-06-18T22:23:27.333Z,66.50
2017-06-18T22:25:54.892Z,66.90
2017-06-18T22:28:22.417Z,67.80
2017-06-18T22:30:50.710Z,68.20
2017-06-18T22:33:19.929Z,68.20
2017-06-18T22:35:47.458Z,68.20
2017-06-18T22:38:15.021Z,68.60
2017-06-18T22:40:42.605Z,68.60
2017-06-18T22:43:10.122Z,68.70
2017-06-18T22:45:38.452Z,68.80
2017-06-18T22:48:06.103Z,68.70
2017-06-18T22:50:33.665Z,68.90
2017-06-18T22:53:01.225Z,69.00
2017-06-18T22:55:28.785Z,68.70
2017-06-18T22:57:56.348Z,68.80
2017-06-18T23:00:23.899Z,69.20
2017-06-18T23:02:51.449Z,68.80
2017-06-18T23:05:19.016Z,69.10
2017-06-18T23:07:47.706Z,69.10
2017-06-18T23:10:15.482Z,69.20
2017-06-18T23:12:43.142Z,69.70
2017-06-18T23:15:10.704Z,69.60
2017-06-18T23:17:38.262Z,69.70
2017-06-18T23:20:05.834Z,70.00
2017-06-18T23:22:33.468Z,69.80
2017-06-18T23:25:01.038Z,69.50
2017-06-18T23:27:28.598Z,69.70
2017-06-18T23:29:56.130Z,69.30
2017-06-18T23:32:23.722Z,69.50
2017-06-18T23:34:51.574Z,69.80
2017-06-18T23:37:19.098Z,70.20
2017-06-18T23:39:47.099Z,69.90
2017-06-18T23:42:14.661Z,69.50
2017-06-18T23:44:42.258Z,69.20
2017-06-18T23:47:09.810Z,69.30
2017-06-18T23:49:37.352Z,69.70
2017-06-18T23:52:04.931Z,69.90
2017-06-18T23:54:33.289Z,70.70
2017-06-18T23:57:00.847Z,70.50
2017-06-18T23:59:28.420Z,70.70
