createdAt,value
2023-11-15T00:00:32.738Z,99831.69
2023-11-15T00:03:00.141Z,99824.94
2023-11-15T00:05:30.604Z,99822.63
2023-11-15T00:07:58.003Z,99824.13
2023-11-15T00:10:25.321Z,99825.59
2023-11-15T00:12:53.093Z,99820.59
2023-11-15T00:15:20.445Z,99817.19
2023-11-15T00:17:47.697Z,99816.25
2023-11-15T00:20:15.009Z,99813.63
2023-11-15T00:22:43.062Z,99815.41
2023-11-15T00:25:10.520Z,99818.13
2023-11-15T00:27:37.885Z,99824.22
2023-11-15T00:30:06.510Z,99823.72
2023-11-15T00:32:34.006Z,99828.66
2023-11-15T00:35:01.240Z,99824.13
2023-11-15T00:37:28.393Z,99823.22
2023-11-15T00:39:55.622Z,99830.75
2023-11-15T00:42:23.193Z,99827.38
2023-11-15T00:44:50.671Z,99839.75
2023-11-15T00:47:17.903Z,99830.00
2023-11-15T00:49:45.433Z,99837.28
2023-11-15T00:52:15.236Z,99841.13
2023-11-15T00:54:42.711Z,99834.22
2023-11-15T00:57:09.952Z,99841.50
2023-11-15T00:59:45.591Z,99845.59
2023-11-15T01:02:15.280Z,99839.28
2023-11-15T01:04:42.819Z,99845.72
2023-11-15T01:07:10.047Z,99837.91
2023-11-15T01:09:37.602Z,99833.69
2023-11-15T01:12:08.535Z,99834.69
2023-11-15T01:14:36.434Z,99833.91
2023-11-15T01:17:04.476Z,99831.13
2023-11-15T01:19:32.006Z,99833.59
2023-11-15T01:21:59.180Z,99824.03
2023-11-15T01:24:27.021Z,99832.50
2023-11-15T01:26:54.353Z,99840.13
2023-11-15T01:29:21.750Z,99838.25
2023-11-15T01:31:48.993Z,99842.53
2023-11-15T01:34:18.268Z,99842.69
2023-11-15T01:36:46.549Z,99839.19
2023-11-15T01:39:17.710Z,99829.47
2023-11-15T01:41:50.096Z,99838.97
2023-11-15T01:44:18.156Z,99837.59
2023-11-15T01:46:51.147Z,99835.56
2023-11-15T01:49:21.662Z,99830.22
2023-11-15T01:51:51.583Z,99831.31
2023-11-15T01:54:19.949Z,99827.22
2023-11-15T01:56:47.331Z,99828.16
2023-11-15T01:59:15.454Z,99823.69
2023-11-15T02:01:43.285Z,99821.22
2023-11-15T02:04:11.015Z,99822.66
2023-11-15T02:06:38.500Z,99819.63
2023-11-15T02:09:09.859Z,99812.72
2023-11-15T02:11:37.356Z,99811.19
2023-11-15T02:14:04.976Z,99802.81
2023-11-15T02:16:32.357Z,99806.19
2023-11-15T02:19:00.022Z,99805.34
2023-11-15T02:21:27.151Z,99797.63
2023-11-15T02:23:56.197Z,99790.59
2023-11-15T02:26:23.545Z,99791.44
2023-11-15T02:28:50.725Z,99792.44
2023-11-15T02:31:17.925Z,99777.34
2023-11-15T02:33:46.245Z,99778.19
2023-11-15T02:36:13.844Z,99777.25
2023-11-15T02:38:41.438Z,99778.78
2023-11-15T02:41:10.179Z,99774.63
2023-11-15T02:43:37.361Z,99778.03
2023-11-15T02:46:04.742Z,99780.50
2023-11-15T02:48:32.239Z,99789.28
2023-11-15T02:50:59.754Z,99796.78
2023-11-15T02:53:27.027Z,99793.53
2023-11-15T02:55:54.307Z,99800.72
2023-11-15T02:58:21.511Z,99811.22
2023-11-15T03:00:48.616Z,99806.78
2023-11-15T03:03:16.191Z,99818.03
2023-11-15T03:05:43.468Z,99816.66
2023-11-15T03:08:10.791Z,99819.50
2023-11-15T03:10:38.749Z,99822.47
2023-11-15T03:13:06.065Z,99818.22
2023-11-15T03:15:33.458Z,99827.34
2023-11-15T03:18:01.025Z,99846.66
2023-11-15T03:20:28.358Z,99835.34
2023-11-15T03:22:55.458Z,99829.53
2023-11-15T03:25:22.982Z,99842.66
2023-11-15T03:27:56.811Z,99859.94
2023-11-15T03:30:24.429Z,99843.25
2023-11-15T03:32:51.779Z,99837.31
2023-11-15T03:35:23.449Z,99831.66
2023-11-15T03:37:51.918Z,99850.91
2023-11-15T03:40:20.979Z,99844.78
2023-11-15T03:42:48.667Z,99853.13
2023-11-15T03:45:16.233Z,99852.06
2023-11-15T03:47:43.574Z,99855.28
2023-11-15T03:50:12.907Z,99861.97
2023-11-15T03:52:40.193Z,99861.88
2023-11-15T03:55:07.740Z,99873.22
2023-11-15T03:57:34.870Z,99876.06
2023-11-15T04:00:02.228Z,99872.28
2023-11-15T04:02:41.115Z,99865.81
2023-11-15T04:05:10.590Z,99881.63
2023-11-15T04:07:38.712Z,99890.19
2023-11-15T04:10:07.381Z,99880.50
2023-11-15T04:12:35.207Z,99879.31
2023-11-15T04:15:04.873Z,99869.81
2023-11-15T04:17:32.075Z,99866.13
2023-11-15T04:19:59.301Z,99868.34
2023-11-15T04:22:27.837Z,99869.94
2023-11-15T04:24:55.076Z,99861.13
2023-11-15T04:27:22.183Z,99853.13
2023-11-15T04:29:49.378Z,99851.44
2023-11-15T04:32:16.596Z,99852.94
2023-11-15T04:34:43.855Z,99838.88
2023-11-15T04:37:11.103Z,99841.50
2023-11-15T04:39:38.217Z,99833.78
2023-11-15T04:42:05.637Z,99837.19
2023-11-15T04:44:32.960Z,99838.97
2023-11-15T04:47:00.347Z,99830.44
2023-11-15T04:49:27.703Z,99836.72
2023-11-15T04:51:54.813Z,99834.84
2023-11-15T04:54:21.993Z,99847.91
2023-11-15T04:56:49.395Z,99855.06
2023-11-15T04:59:16.783Z,99847.66
2023-11-15T05:01:47.029Z,99840.53
2023-11-15T05:04:17.635Z,99841.38
2023-11-15T05:06:45.782Z,99848.25
2023-11-15T05:09:13.011Z,99846.66
2023-11-15T05:11:40.417Z,99855.38
2023-11-15T05:14:08.160Z,99853.06
2023-11-15T05:16:36.206Z,99853.69
2023-11-15T05:19:03.361Z,99865.28
2023-11-15T05:21:30.701Z,99857.88
2023-11-15T05:23:58.595Z,99861.28
2023-11-15T05:26:26.570Z,99869.09
2023-11-15T05:28:53.815Z,99876.59
2023-11-15T05:31:20.988Z,99885.94
2023-11-15T05:33:48.049Z,99878.00
2023-11-15T05:36:15.336Z,99865.63
2023-11-15T05:38:42.791Z,99863.19
2023-11-15T05:41:09.933Z,99861.63
2023-11-15T05:43:37.009Z,99852.59
2023-11-15T05:46:04.701Z,99861.19
2023-11-15T05:48:34.465Z,99878.31
2023-11-15T05:51:03.059Z,99885.09
2023-11-15T05:53:30.509Z,99882.25
2023-11-15T05:55:58.961Z,99878.59
2023-11-15T05:58:26.122Z,99876.22
2023-11-15T06:00:53.465Z,99882.00
2023-11-15T06:03:21.155Z,99882.78
2023-11-15T06:05:48.839Z,99881.75
2023-11-15T06:08:16.097Z,99883.41
2023-11-15T06:10:44.228Z,99879.06
2023-11-15T06:13:11.770Z,99879.06
2023-11-15T06:15:38.979Z,99877.81
2023-11-15T06:18:07.924Z,99864.75
2023-11-15T06:20:35.488Z,99882.28
2023-11-15T06:23:02.812Z,99880.28
2023-11-15T06:25:30.275Z,99894.28
2023-11-15T06:27:57.609Z,99883.44
2023-11-15T06:30:25.294Z,99879.78
2023-11-15T06:32:52.512Z,99883.22
2023-11-15T06:35:20.486Z,99881.84
2023-11-15T06:37:48.254Z,99887.00
2023-11-15T06:40:17.255Z,99880.50
2023-11-15T06:42:44.709Z,99879.78
2023-11-15T06:45:13.767Z,99881.16
2023-11-15T06:47:42.527Z,99883.56
2023-11-15T06:50:09.999Z,99887.66
2023-11-15T06:52:39.429Z,99880.09
2023-11-15T06:55:10.914Z,99890.38
2023-11-15T06:57:39.636Z,99890.47
2023-11-15T07:00:09.969Z,99896.69
2023-11-15T07:02:37.609Z,99887.19
2023-11-15T07:05:07.152Z,99896.03
2023-11-15T07:07:34.723Z,99895.75
2023-11-15T07:10:04.501Z,99893.97
2023-11-15T07:12:32.265Z,99893.31
2023-11-15T07:15:00.357Z,99901.63
2023-11-15T07:17:27.633Z,99907.91
2023-11-15T07:19:54.757Z,99915.63
2023-11-15T07:22:21.884Z,99918.09
2023-11-15T07:24:49.036Z,99915.91
2023-11-15T07:27:18.794Z,99918.00
2023-11-15T07:29:46.616Z,99906.13
2023-11-15T07:32:13.826Z,99897.03
2023-11-15T07:34:41.504Z,99896.88
2023-11-15T07:37:09.327Z,99895.34
2023-11-15T07:39:36.546Z,99890.81
2023-11-15T07:42:03.771Z,99898.38
2023-11-15T07:44:31.663Z,99885.31
2023-11-15T07:47:00.568Z,99887.28
2023-11-15T07:49:30.109Z,99894.47
2023-11-15T07:51:57.377Z,99895.31
2023-11-15T07:54:25.178Z,99886.13
2023-11-15T07:56:52.545Z,99885.53
2023-11-15T07:59:20.974Z,99889.72
2023-11-15T08:01:49.164Z,99893.09
2023-11-15T08:04:17.245Z,99883.84
2023-11-15T08:06:44.703Z,99894.97
2023-11-15T08:09:25.951Z,99882.72
2023-11-15T08:11:57.915Z,99880.22
2023-11-15T08:14:27.187Z,99884.69
2023-11-15T08:16:55.944Z,99887.91
2023-11-15T08:19:23.870Z,99888.66
2023-11-15T08:21:53.186Z,99874.09
2023-11-15T08:24:23.423Z,99867.75
2023-11-15T08:26:54.504Z,99869.19
2023-11-15T08:29:22.723Z,99874.09
2023-11-15T08:31:50.945Z,99877.19
2023-11-15T08:34:23.613Z,99867.28
2023-11-15T08:36:52.175Z,99872.13
2023-11-15T08:39:19.905Z,99871.66
2023-11-15T08:41:48.944Z,99871.56
2023-11-15T08:44:18.904Z,99877.22
2023-11-15T08:46:46.806Z,99866.84
2023-11-15T08:49:17.219Z,99867.53
2023-11-15T08:51:48.992Z,99872.22
2023-11-15T08:54:17.614Z,99861.56
2023-11-15T08:56:46.763Z,99858.34
2023-11-15T08:59:17.190Z,99861.56
2023-11-15T09:01:45.894Z,99853.13
2023-11-15T09:04:18.189Z,99850.63
2023-11-15T09:06:49.419Z,99843.88
2023-11-15T09:09:17.837Z,99832.75
2023-11-15T09:11:48.541Z,99839.81
2023-11-15T09:14:16.514Z,99836.59
2023-11-15T09:16:45.805Z,99839.59
2023-11-15T09:19:18.048Z,99837.03
2023-11-15T09:21:49.261Z,99844.22
2023-11-15T09:24:23.838Z,99855.22
2023-11-15T09:26:52.772Z,99859.66
2023-11-15T09:29:21.025Z,99861.69
2023-11-15T09:31:48.399Z,99864.34
2023-11-15T09:34:17.573Z,99862.19
2023-11-15T09:36:44.960Z,99860.44
2023-11-15T09:39:12.231Z,99856.00
2023-11-15T09:41:39.483Z,99857.69
2023-11-15T09:44:12.476Z,99852.91
2023-11-15T09:46:41.552Z,99845.34
2023-11-15T09:49:09.719Z,99841.22
2023-11-15T09:51:38.895Z,99840.53
2023-11-15T09:54:13.164Z,99839.88
2023-11-15T09:56:46.501Z,99828.38
2023-11-15T09:59:15.393Z,99833.38
2023-11-15T10:01:47.841Z,99836.66
2023-11-15T10:04:24.363Z,99816.59
2023-11-15T10:07:03.683Z,99810.81
2023-11-15T10:09:40.835Z,99794.97
2023-11-15T10:12:09.383Z,99802.50
2023-11-15T10:14:52.378Z,99810.16
2023-11-15T10:17:22.122Z,99821.66
2023-11-15T10:19:49.883Z,99811.72
2023-11-15T10:22:19.094Z,99806.63
2023-11-15T10:25:06.183Z,99807.91
2023-11-15T10:27:37.220Z,99812.34
2023-11-15T10:30:14.173Z,99815.59
2023-11-15T10:32:46.717Z,99807.56
2023-11-15T10:35:28.949Z,99817.56
2023-11-15T10:37:57.039Z,99806.03
2023-11-15T10:40:27.371Z,99809.63
2023-11-15T10:42:56.661Z,99802.28
2023-11-15T10:45:29.327Z,99802.50
2023-11-15T10:48:05.710Z,99808.97
2023-11-15T10:50:43.048Z,99810.81
2023-11-15T10:53:12.169Z,99803.91
2023-11-15T10:55:40.893Z,99810.88
2023-11-15T10:58:12.896Z,99801.44
2023-11-15T11:00:44.797Z,99798.63
2023-11-15T11:03:14.802Z,99792.06
2023-11-15T11:06:04.172Z,99804.69
2023-11-15T11:09:05.291Z,99796.50
2023-11-15T11:11:43.410Z,99794.81
2023-11-15T11:14:20.297Z,99790.88
2023-11-15T11:16:48.671Z,99793.00
2023-11-15T11:19:27.238Z,99794.06
2023-11-15T11:22:03.427Z,99782.56
2023-11-15T11:24:34.057Z,99785.25
2023-11-15T11:27:13.832Z,99786.41
2023-11-15T11:29:59.230Z,99791.28
2023-11-15T11:32:28.667Z,99785.25
2023-11-15T11:35:01.954Z,99787.91
2023-11-15T11:37:46.421Z,99783.50
2023-11-15T11:40:20.114Z,99781.81
2023-11-15T11:42:49.263Z,99781.41
2023-11-15T11:45:21.124Z,99787.44
2023-11-15T11:47:49.875Z,99787.22
2023-11-15T11:50:23.996Z,99775.25
2023-11-15T11:52:55.533Z,99772.00
2023-11-15T11:55:23.482Z,99770.81
2023-11-15T11:57:51.272Z,99768.78
2023-11-15T12:05:50.232Z,99771.09
2023-11-15T12:08:17.892Z,99770.22
2023-11-15T12:10:46.215Z,99773.16
2023-11-15T12:13:14.301Z,99764.53
2023-11-15T12:15:41.734Z,99773.41
2023-11-15T12:18:11.207Z,99768.53
2023-11-15T12:20:40.874Z,99773.53
2023-11-15T12:23:10.899Z,99770.97
2023-11-15T12:25:58.723Z,99770.31
2023-11-15T12:28:27.462Z,99768.09
2023-11-15T12:30:58.100Z,99769.09
2023-11-15T12:33:28.211Z,99770.56
2023-11-15T12:35:56.388Z,99774.69
2023-11-15T12:38:23.837Z,99767.50
2023-11-15T12:41:04.851Z,99762.06
2023-11-15T12:43:33.593Z,99767.00
2023-11-15T12:46:14.455Z,99757.78
2023-11-15T12:48:42.501Z,99761.91
2023-11-15T12:51:10.295Z,99746.06
2023-11-15T12:53:37.687Z,99755.25
2023-11-15T12:56:05.472Z,99750.38
2023-11-15T12:58:32.767Z,99756.72
2023-11-15T13:01:12.612Z,99760.50
2023-11-15T13:03:41.238Z,99757.13
2023-11-15T13:06:19.437Z,99761.59
2023-11-15T13:08:51.748Z,99762.63
2023-11-15T13:11:23.616Z,99762.63
2023-11-15T13:13:51.347Z,99776.06
2023-11-15T13:16:19.991Z,99772.69
2023-11-15T13:18:49.157Z,99778.47
2023-11-15T13:21:18.026Z,99774.59
2023-11-15T13:23:46.838Z,99775.53
2023-11-15T13:26:16.198Z,99777.84
2023-11-15T13:28:45.649Z,99770.03
2023-11-15T13:31:16.300Z,99773.59
2023-11-15T13:33:49.180Z,99768.94
2023-11-15T13:36:20.588Z,99777.97
2023-11-15T13:38:48.655Z,99780.44
2023-11-15T13:41:21.764Z,99775.44
2023-11-15T13:43:49.213Z,99788.25
2023-11-15T13:46:19.857Z,99782.53
2023-11-15T13:48:47.342Z,99782.84
2023-11-15T13:51:19.353Z,99794.03
2023-11-15T13:53:46.943Z,99787.69
2023-11-15T13:56:14.234Z,99786.78
2023-11-15T13:58:41.414Z,99780.44
2023-11-15T14:01:09.623Z,99774.50
2023-11-15T14:03:37.217Z,99776.28
2023-11-15T14:06:07.219Z,99774.44
2023-11-15T14:08:47.377Z,99778.66
2023-11-15T14:11:23.819Z,99775.16
2023-11-15T14:13:51.142Z,99776.84
2023-11-15T14:16:18.417Z,99773.75
2023-11-15T14:18:48.843Z,99776.50
2023-11-15T14:21:16.686Z,99770.94
2023-11-15T14:23:44.702Z,99768.75
2023-11-15T14:26:15.183Z,99776.56
2023-11-15T14:28:47.062Z,99785.63
2023-11-15T14:31:14.475Z,99790.16
2023-11-15T14:33:42.118Z,99788.34
2023-11-15T14:36:11.179Z,99797.97
2023-11-15T14:38:38.712Z,99796.16
2023-11-15T14:41:06.216Z,99804.59
2023-11-15T14:43:33.783Z,99807.78
2023-11-15T14:46:01.162Z,99804.81
2023-11-15T14:48:28.613Z,99802.50
2023-11-15T14:50:58.404Z,99809.97
2023-11-15T14:53:25.698Z,99810.59
2023-11-15T14:55:53.173Z,99806.78
2023-11-15T14:58:20.775Z,99804.03
2023-11-15T15:00:48.166Z,99801.22
2023-11-15T15:03:16.394Z,99808.78
2023-11-15T15:05:45.109Z,99816.31
2023-11-15T15:08:15.217Z,99813.59
2023-11-15T15:10:42.957Z,99825.34
2023-11-15T15:13:11.221Z,99819.97
2023-11-15T15:15:39.827Z,99823.09
2023-11-15T15:18:13.439Z,99825.84
2023-11-15T15:20:45.297Z,99832.16
2023-11-15T15:23:14.084Z,99826.69
2023-11-15T15:25:43.652Z,99836.84
2023-11-15T15:28:11.332Z,99834.84
2023-11-15T15:30:38.801Z,99832.53
2023-11-15T15:33:08.622Z,99831.75
2023-11-15T15:35:39.428Z,99833.88
2023-11-15T15:38:09.591Z,99840.63
2023-11-15T15:40:38.130Z,99841.00
2023-11-15T15:43:05.495Z,99836.56
2023-11-15T15:45:32.749Z,99839.31
2023-11-15T15:48:00.679Z,99838.69
2023-11-15T15:50:28.391Z,99841.38
2023-11-15T15:52:56.302Z,99837.06
2023-11-15T15:55:23.762Z,99847.63
2023-11-15T15:57:51.302Z,99850.06
2023-11-15T16:00:18.938Z,99846.28
2023-11-15T16:02:51.034Z,99850.53
2023-11-15T16:05:19.348Z,99854.75
2023-11-15T16:07:46.617Z,99852.13
2023-11-15T16:10:14.355Z,99856.44
2023-11-15T16:12:41.740Z,99857.19
2023-11-15T16:15:17.447Z,99861.06
2023-11-15T16:17:45.321Z,99851.91
2023-11-15T16:20:18.515Z,99853.81
2023-11-15T16:22:46.029Z,99854.38
2023-11-15T16:25:13.483Z,99860.28
2023-11-15T16:27:41.382Z,99864.34
2023-11-15T16:30:10.710Z,99860.50
2023-11-15T16:32:38.394Z,99853.81
2023-11-15T16:35:09.373Z,99849.50
2023-11-15T16:37:39.428Z,99857.31
2023-11-15T16:40:09.513Z,99868.41
2023-11-15T16:42:37.098Z,99845.91
2023-11-15T16:45:08.015Z,99845.91
2023-11-15T16:47:37.198Z,99838.16
2023-11-15T16:50:05.747Z,99841.75
2023-11-15T16:52:36.229Z,99834.00
2023-11-15T16:55:04.483Z,99833.00
2023-11-15T16:57:32.130Z,99837.50
2023-11-15T17:00:00.279Z,99838.34
2023-11-15T17:02:28.167Z,99836.84
2023-11-15T17:04:55.412Z,99838.81
2023-11-15T17:07:23.058Z,99834.22
2023-11-15T17:09:53.423Z,99829.13
2023-11-15T17:12:20.927Z,99831.97
2023-11-15T17:14:48.425Z,99829.13
2023-11-15T17:17:16.633Z,99824.78
2023-11-15T17:19:45.811Z,99827.88
2023-11-15T17:22:14.775Z,99824.13
2023-11-15T17:24:45.084Z,99826.75
2023-11-15T17:27:13.493Z,99819.56
2023-11-15T17:29:40.907Z,99821.16
2023-11-15T17:32:08.528Z,99825.31
2023-11-15T17:34:35.815Z,99827.38
2023-11-15T17:37:03.729Z,99829.09
2023-11-15T17:39:31.533Z,99841.50
2023-11-15T17:41:59.185Z,99838.84
2023-11-15T17:44:26.550Z,99839.53
2023-11-15T17:46:54.057Z,99830.94
2023-11-15T17:49:21.713Z,99827.16
2023-11-15T17:51:49.949Z,99829.13
2023-11-15T17:54:19.500Z,99827.25
2023-11-15T17:56:46.905Z,99823.97
2023-11-15T17:59:14.282Z,99836.03
2023-11-15T18:01:41.539Z,99838.84
2023-11-15T18:04:10.824Z,99833.69
2023-11-15T18:06:40.006Z,99838.13
2023-11-15T18:09:08.911Z,99842.44
2023-11-15T18:11:36.617Z,99841.84
2023-11-15T18:14:04.055Z,99840.88
2023-11-15T18:16:31.914Z,99846.09
2023-11-15T18:19:06.193Z,99849.22
2023-11-15T18:21:34.159Z,99850.91
2023-11-15T18:24:02.235Z,99849.97
2023-11-15T18:26:31.327Z,99850.06
2023-11-15T18:28:58.991Z,99852.72
2023-11-15T18:31:27.618Z,99852.63
2023-11-15T18:33:57.864Z,99861.28
2023-11-15T18:36:25.991Z,99853.47
2023-11-15T18:38:53.779Z,99856.84
2023-11-15T18:41:21.360Z,99857.03
2023-11-15T18:43:50.269Z,99863.63
2023-11-15T18:46:18.131Z,99862.56
2023-11-15T18:48:45.783Z,99870.19
2023-11-15T18:51:13.640Z,99866.72
2023-11-15T18:53:41.900Z,99870.50
2023-11-15T18:56:09.341Z,99866.81
2023-11-15T18:58:37.343Z,99867.84
2023-11-15T19:01:05.829Z,99870.81
2023-11-15T19:03:33.293Z,99866.72
2023-11-15T19:06:00.708Z,99873.47
2023-11-15T19:08:32.028Z,99868.75
2023-11-15T19:10:59.282Z,99867.78
2023-11-15T19:13:28.261Z,99859.13
2023-11-15T19:15:55.754Z,99865.38
2023-11-15T19:18:23.559Z,99859.53
2023-11-15T19:20:51.717Z,99865.56
2023-11-15T19:23:20.968Z,99866.41
2023-11-15T19:25:48.174Z,99866.50
2023-11-15T19:28:17.076Z,99864.63
2023-11-15T19:30:50.336Z,99862.91
2023-11-15T19:33:18.440Z,99868.00
2023-11-15T19:35:47.006Z,99866.84
2023-11-15T19:38:14.518Z,99865.47
2023-11-15T19:40:41.978Z,99865.09
2023-11-15T19:43:10.672Z,99862.47
2023-11-15T19:45:39.379Z,99857.84
2023-11-15T19:48:09.602Z,99867.84
2023-11-15T19:50:36.965Z,99869.53
2023-11-15T19:53:08.326Z,99879.66
2023-11-15T19:55:36.939Z,99880.03
2023-11-15T19:58:05.842Z,99883.94
2023-11-15T20:00:36.430Z,99877.72
2023-11-15T20:03:04.905Z,99884.69
2023-11-15T20:05:32.214Z,99881.09
2023-11-15T20:07:59.665Z,99881.19
2023-11-15T20:10:29.271Z,99883.84
2023-11-15T20:12:56.642Z,99877.81
2023-11-15T20:15:24.181Z,99887.59
2023-11-15T20:17:52.508Z,99883.94
2023-11-15T20:20:21.646Z,99885.91
2023-11-15T20:22:52.297Z,99887.53
2023-11-15T20:25:21.155Z,99889.00
2023-11-15T20:27:48.459Z,99895.44
2023-11-15T20:30:16.055Z,99900.53
2023-11-15T20:32:44.479Z,99892.94
2023-11-15T20:35:12.049Z,99896.53
2023-11-15T20:37:39.645Z,99903.50
2023-11-15T20:40:15.839Z,99902.03
2023-11-15T20:42:47.440Z,99898.84
2023-11-15T20:45:15.683Z,99899.00
2023-11-15T20:47:43.691Z,99906.44
2023-11-15T20:50:12.778Z,99903.34
2023-11-15T20:52:40.940Z,99912.16
2023-11-15T20:55:11.600Z,99907.00
2023-11-15T20:57:40.122Z,99909.00
2023-11-15T21:00:14.884Z,99912.28
2023-11-15T21:02:42.494Z,99908.44
2023-11-15T21:05:13.705Z,99914.66
2023-11-15T21:07:41.326Z,99916.75
2023-11-15T21:10:09.487Z,99913.06
2023-11-15T21:12:37.426Z,99916.03
2023-11-15T21:15:06.197Z,99917.50
2023-11-15T21:17:34.198Z,99921.69
2023-11-15T21:20:11.275Z,99920.44
2023-11-15T21:22:45.902Z,99929.28
2023-11-15T21:25:13.781Z,99932.03
2023-11-15T21:27:43.131Z,99930.06
2023-11-15T21:30:11.894Z,99922.88
2023-11-15T21:32:41.451Z,99928.72
2023-11-15T21:35:10.896Z,99930.63
2023-11-15T21:37:42.805Z,99924.69
2023-11-15T21:40:12.583Z,99937.31
2023-11-15T21:42:40.551Z,99941.09
2023-11-15T21:45:08.606Z,99938.53
2023-11-15T21:47:35.823Z,99937.97
2023-11-15T21:50:03.099Z,99939.00
2023-11-15T21:52:30.558Z,99930.44
2023-11-15T21:54:58.139Z,99939.19
2023-11-15T21:57:25.380Z,99940.78
2023-11-15T21:59:52.664Z,99940.16
2023-11-15T22:02:20.441Z,99940.31
2023-11-15T22:04:50.710Z,99935.63
2023-11-15T22:07:17.999Z,99929.50
2023-11-15T22:09:45.203Z,99940.06
2023-11-15T22:12:12.443Z,99940.16
2023-11-15T22:14:39.775Z,99931.28
2023-11-15T22:17:06.915Z,99939.69
2023-11-15T22:19:34.910Z,99928.28
2023-11-15T22:22:02.216Z,99928.28
2023-11-15T22:24:29.465Z,99927.34
2023-11-15T22:26:56.693Z,99934.97
2023-11-15T22:29:24.277Z,99925.44
2023-11-15T22:31:52.950Z,99918.47
2023-11-15T22:34:20.660Z,99926.59
2023-11-15T22:36:47.926Z,99922.16
2023-11-15T22:39:15.982Z,99924.59
2023-11-15T22:41:43.097Z,99928.19
2023-11-15T22:44:10.591Z,99939.78
2023-11-15T22:46:37.883Z,99938.47
2023-11-15T22:49:05.241Z,99931.09
2023-11-15T22:51:33.002Z,99941.00
2023-11-15T22:54:01.067Z,99941.56
2023-11-15T22:56:28.377Z,99937.59
2023-11-15T22:58:55.588Z,99926.66
2023-11-15T23:01:22.872Z,99927.34
2023-11-15T23:03:53.146Z,99934.66
2023-11-15T23:06:20.523Z,99941.84
2023-11-15T23:08:48.012Z,99939.69
2023-11-15T23:11:15.863Z,99933.06
2023-11-15T23:13:44.673Z,99942.69
2023-11-15T23:16:12.611Z,99939.19
2023-11-15T23:18:39.883Z,99937.50
2023-11-15T23:21:09.316Z,99940.63
2023-11-15T23:23:39.025Z,99937.13
2023-11-15T23:26:07.967Z,99945.22
2023-11-15T23:28:35.377Z,99949.38
2023-11-15T23:31:02.685Z,99942.88
2023-11-15T23:33:30.040Z,99945.59
2023-11-15T23:35:57.356Z,99953.81
2023-11-15T23:38:25.850Z,99953.13
2023-11-15T23:40:55.020Z,99951.44
2023-11-15T23:43:22.202Z,99955.19
2023-11-15T23:45:51.430Z,99950.47
2023-11-15T23:48:21.166Z,99947.84
2023-11-15T23:50:49.605Z,99949.63
2023-11-15T23:53:16.732Z,99954.66
2023-11-15T23:55:45.055Z,99965.25
2023-11-15T23:58:12.445Z,99971.00
