createdAt,value
2023-03-07T00:01:41.000Z,0.00
2023-03-07T00:06:34.000Z,0.00
2023-03-07T00:11:27.000Z,0.00
2023-03-07T00:16:21.000Z,0.00
2023-03-07T00:21:15.000Z,0.00
2023-03-07T00:26:08.000Z,0.00
2023-03-07T00:31:02.000Z,0.00
2023-03-07T00:35:56.000Z,0.00
2023-03-07T00:40:50.000Z,0.00
2023-03-07T00:45:44.000Z,0.00
2023-03-07T00:50:37.000Z,0.00
2023-03-07T00:55:31.000Z,0.00
2023-03-07T01:00:25.000Z,0.00
2023-03-07T01:05:18.000Z,0.00
2023-03-07T01:10:12.000Z,0.00
2023-03-07T01:15:04.000Z,0.00
2023-03-07T01:19:58.000Z,0.00
2023-03-07T01:24:51.000Z,0.00
2023-03-07T01:29:45.000Z,0.00
2023-03-07T01:34:39.000Z,0.00
2023-03-07T01:39:33.000Z,0.00
2023-03-07T01:44:27.000Z,0.00
2023-03-07T01:49:19.000Z,0.00
2023-03-07T01:54:13.000Z,0.00
2023-03-07T01:59:07.000Z,0.00
2023-03-07T02:04:01.000Z,0.00
2023-03-07T02:08:55.000Z,0.00
2023-03-07T02:13:48.000Z,0.00
2023-03-07T02:18:42.000Z,0.00
2023-03-07T02:23:36.000Z,0.00
2023-03-07T02:28:29.000Z,0.00
2023-03-07T02:33:21.000Z,0.00
2023-03-07T02:38:14.000Z,0.00
2023-03-07T02:43:08.000Z,0.00
2023-03-07T02:48:01.000Z,0.00
2023-03-07T02:52:54.000Z,0.00
2023-03-07T02:57:47.000Z,0.00
2023-03-07T03:02:40.000Z,0.00
2023-03-07T03:07:35.000Z,0.00
2023-03-07T03:12:28.000Z,0.00
2023-03-07T03:17:21.000Z,0.00
2023-03-07T03:22:14.000Z,0.00
2023-03-07T03:27:08.000Z,0.00
2023-03-07T03:32:02.000Z,0.00
2023-03-07T03:36:56.000Z,0.00
2023-03-07T03:41:50.000Z,0.00
2023-03-07T03:46:44.000Z,0.00
2023-03-07T03:51:35.000Z,0.00
2023-03-07T03:56:29.000Z,0.00
2023-03-07T04:01:23.000Z,0.00
2023-03-07T04:06:17.000Z,0.00
2023-03-07T04:11:11.000Z,0.00
2023-03-07T04:16:05.000Z,0.00
2023-03-07T04:20:59.000Z,0.00
2023-03-07T04:25:53.000Z,0.00
2023-03-07T04:30:47.000Z,0.00
2023-03-07T04:35:42.000Z,0.00
2023-03-07T04:40:36.000Z,0.00
2023-03-07T04:45:30.000Z,0.00
2023-03-07T04:50:23.000Z,0.00
2023-03-07T04:55:16.000Z,0.00
2023-03-07T05:00:10.000Z,0.00
2023-03-07T05:05:04.000Z,0.00
2023-03-07T05:09:58.000Z,0.00
2023-03-07T05:14:52.000Z,0.00
2023-03-07T05:19:46.000Z,0.00
2023-03-07T05:24:40.000Z,0.00
2023-03-07T05:29:34.000Z,0.00
2023-03-07T05:34:28.000Z,0.00
2023-03-07T05:39:19.000Z,0.00
2023-03-07T05:44:13.000Z,0.00
2023-03-07T05:49:07.000Z,0.83
2023-03-07T05:54:01.000Z,1.67
2023-03-07T05:58:56.000Z,3.33
2023-03-07T06:03:50.000Z,3.33
2023-03-07T06:08:44.000Z,5.83
2023-03-07T06:13:38.000Z,13.33
2023-03-07T06:18:31.000Z,20.00
2023-03-07T06:23:24.000Z,30.83
2023-03-07T06:28:19.000Z,40.83
2023-03-07T06:33:13.000Z,35.00
2023-03-07T06:38:05.000Z,40.83
2023-03-07T06:42:59.000Z,53.33
2023-03-07T06:47:52.000Z,58.33
2023-03-07T06:52:47.000Z,87.50
2023-03-07T06:57:40.000Z,100.00
2023-03-07T07:02:35.000Z,101.67
2023-03-07T07:07:29.000Z,102.50
2023-03-07T07:12:22.000Z,158.33
2023-03-07T07:17:16.000Z,180.00
2023-03-07T07:22:10.000Z,178.33
2023-03-07T07:27:04.000Z,210.00
2023-03-07T07:31:58.000Z,208.33
2023-03-07T07:36:52.000Z,239.17
2023-03-07T07:41:47.000Z,240.83
2023-03-07T07:46:40.000Z,211.67
2023-03-07T07:51:34.000Z,205.00
2023-03-07T07:56:28.000Z,215.00
2023-03-07T08:01:22.000Z,218.33
2023-03-07T08:06:15.000Z,222.50
2023-03-07T08:11:09.000Z,262.50
2023-03-07T08:16:03.000Z,322.50
2023-03-07T08:20:56.000Z,378.33
2023-03-07T08:25:50.000Z,282.50
2023-03-07T08:30:44.000Z,358.33
2023-03-07T08:35:36.000Z,292.50
2023-03-07T08:40:30.000Z,211.67
2023-03-07T08:45:24.000Z,202.50
2023-03-07T08:50:18.000Z,205.83
2023-03-07T08:55:12.000Z,225.00
2023-03-07T09:00:07.000Z,267.50
2023-03-07T09:04:56.000Z,308.33
2023-03-07T09:09:50.000Z,266.67
2023-03-07T09:14:44.000Z,255.83
2023-03-07T09:19:38.000Z,228.33
2023-03-07T09:24:32.000Z,306.67
2023-03-07T09:29:26.000Z,320.83
2023-03-07T09:34:20.000Z,326.67
2023-03-07T09:39:12.000Z,334.17
2023-03-07T09:44:06.000Z,287.50
2023-03-07T09:49:00.000Z,416.67
2023-03-07T09:53:54.000Z,408.33
2023-03-07T09:58:48.000Z,320.83
2023-03-07T10:03:42.000Z,585.00
2023-03-07T10:08:36.000Z,751.67
2023-03-07T10:13:30.000Z,600.83
2023-03-07T10:18:23.000Z,860.83
2023-03-07T10:23:18.000Z,1034.17
2023-03-07T10:28:12.000Z,717.50
2023-03-07T10:33:07.000Z,494.17
2023-03-07T10:38:01.000Z,593.33
2023-03-07T10:42:55.000Z,477.50
2023-03-07T10:47:48.000Z,473.33
2023-03-07T10:52:43.000Z,393.33
2023-03-07T10:57:37.000Z,355.00
2023-03-07T11:02:31.000Z,336.67
2023-03-07T11:07:24.000Z,362.50
2023-03-07T11:12:18.000Z,396.67
2023-03-07T11:17:12.000Z,337.50
2023-03-07T11:22:05.000Z,295.83
2023-03-07T11:27:00.000Z,292.50
2023-03-07T11:31:54.000Z,400.00
2023-03-07T11:36:47.000Z,475.00
2023-03-07T11:41:41.000Z,635.00
2023-03-07T11:46:35.000Z,658.33
2023-03-07T11:51:29.000Z,686.67
2023-03-07T11:56:24.000Z,625.83
2023-03-07T12:01:18.000Z,525.00
2023-03-07T12:06:12.000Z,400.83
2023-03-07T12:11:06.000Z,389.17
2023-03-07T12:16:00.000Z,435.00
2023-03-07T12:20:54.000Z,515.00
2023-03-07T12:25:49.000Z,459.17
2023-03-07T12:30:43.000Z,455.00
2023-03-07T12:35:34.000Z,426.67
2023-03-07T12:40:28.000Z,420.00
2023-03-07T12:45:22.000Z,382.50
2023-03-07T12:50:16.000Z,394.17
2023-03-07T12:55:10.000Z,502.50
2023-03-07T13:00:04.000Z,529.17
2023-03-07T13:04:58.000Z,564.17
2023-03-07T13:09:47.000Z,440.83
2023-03-07T13:14:41.000Z,387.50
2023-03-07T13:19:36.000Z,359.17
2023-03-07T13:24:30.000Z,429.17
2023-03-07T13:29:23.000Z,316.67
2023-03-07T13:34:18.000Z,303.33
2023-03-07T13:39:12.000Z,298.33
2023-03-07T13:44:06.000Z,358.33
2023-03-07T13:49:00.000Z,390.83
2023-03-07T13:53:54.000Z,450.83
2023-03-07T13:58:48.000Z,376.67
2023-03-07T14:03:42.000Z,397.50
2023-03-07T14:08:36.000Z,449.17
2023-03-07T14:13:30.000Z,542.50
2023-03-07T14:18:22.000Z,385.83
2023-03-07T14:23:16.000Z,422.50
2023-03-07T14:28:10.000Z,364.17
2023-03-07T14:33:04.000Z,365.00
2023-03-07T14:37:58.000Z,338.33
2023-03-07T14:42:52.000Z,226.67
2023-03-07T14:47:46.000Z,238.33
2023-03-07T14:52:39.000Z,201.67
2023-03-07T14:57:32.000Z,153.33
2023-03-07T15:02:27.000Z,127.50
2023-03-07T15:07:20.000Z,115.00
2023-03-07T15:12:14.000Z,115.83
2023-03-07T15:17:08.000Z,115.00
2023-03-07T15:22:02.000Z,109.17
2023-03-07T15:26:57.000Z,102.50
2023-03-07T15:31:51.000Z,96.67
2023-03-07T15:36:45.000Z,111.67
2023-03-07T15:41:37.000Z,111.67
2023-03-07T15:46:31.000Z,109.17
2023-03-07T15:51:25.000Z,115.83
2023-03-07T15:56:19.000Z,93.33
2023-03-07T16:01:13.000Z,75.00
2023-03-07T16:06:07.000Z,75.83
2023-03-07T16:11:01.000Z,67.50
2023-03-07T16:15:55.000Z,62.50
2023-03-07T16:20:49.000Z,58.33
2023-03-07T16:25:43.000Z,48.33
2023-03-07T16:30:37.000Z,44.17
2023-03-07T16:35:31.000Z,36.67
2023-03-07T16:40:25.000Z,27.50
2023-03-07T16:45:19.000Z,22.50
2023-03-07T16:50:13.000Z,13.33
2023-03-07T16:55:07.000Z,12.50
2023-03-07T17:00:01.000Z,6.67
2023-03-07T17:04:54.000Z,4.17
2023-03-07T17:09:48.000Z,2.50
2023-03-07T17:14:42.000Z,1.67
2023-03-07T17:19:36.000Z,0.83
2023-03-07T17:24:30.000Z,0.83
2023-03-07T17:29:22.000Z,0.00
2023-03-07T17:34:16.000Z,0.00
2023-03-07T17:39:09.000Z,0.00
2023-03-07T17:44:03.000Z,0.00
2023-03-07T17:48:57.000Z,0.00
2023-03-07T17:53:51.000Z,0.00
2023-03-07T17:58:45.000Z,0.00
2023-03-07T18:03:37.000Z,0.00
2023-03-07T18:08:31.000Z,0.00
2023-03-07T18:13:25.000Z,0.00
2023-03-07T18:18:21.000Z,0.00
2023-03-07T18:23:11.000Z,0.00
2023-03-07T18:28:05.000Z,0.00
2023-03-07T18:32:59.000Z,0.00
2023-03-07T18:37:52.000Z,0.00
2023-03-07T18:42:46.000Z,0.00
2023-03-07T18:47:40.000Z,0.00
2023-03-07T18:52:33.000Z,0.00
2023-03-07T18:57:27.000Z,0.00
2023-03-07T19:02:21.000Z,0.00
2023-03-07T19:07:15.000Z,0.00
2023-03-07T19:12:07.000Z,0.00
2023-03-07T19:17:01.000Z,0.00
2023-03-07T19:21:55.000Z,0.00
2023-03-07T19:26:49.000Z,0.00
2023-03-07T19:31:42.000Z,0.00
2023-03-07T19:36:36.000Z,0.00
2023-03-07T19:41:31.000Z,0.00
2023-03-07T19:46:24.000Z,0.00
2023-03-07T19:51:18.000Z,0.00
2023-03-07T19:56:11.000Z,0.00
2023-03-07T20:01:06.000Z,0.00
2023-03-07T20:06:00.000Z,0.00
2023-03-07T20:10:54.000Z,0.00
2023-03-07T20:15:51.000Z,0.00
2023-03-07T20:20:42.000Z,0.00
2023-03-07T20:25:36.000Z,0.00
2023-03-07T20:30:30.000Z,0.00
2023-03-07T20:35:24.000Z,0.00
2023-03-07T20:40:17.000Z,0.00
2023-03-07T20:45:12.000Z,0.00
2023-03-07T20:50:05.000Z,0.00
2023-03-07T20:55:00.000Z,0.00
2023-03-07T20:59:53.000Z,0.00
2023-03-07T21:04:47.000Z,0.00
2023-03-07T21:09:42.000Z,0.00
2023-03-07T21:14:33.000Z,0.00
2023-03-07T21:19:27.000Z,0.00
2023-03-07T21:24:21.000Z,0.00
2023-03-07T21:29:15.000Z,0.00
2023-03-07T21:34:08.000Z,0.00
2023-03-07T21:39:02.000Z,0.00
2023-03-07T21:43:56.000Z,0.00
2023-03-07T21:48:49.000Z,0.00
2023-03-07T21:53:43.000Z,0.00
2023-03-07T21:58:37.000Z,0.00
2023-03-07T22:03:31.000Z,0.00
2023-03-07T22:08:24.000Z,0.00
2023-03-07T22:13:18.000Z,0.00
2023-03-07T22:18:12.000Z,0.00
2023-03-07T22:23:05.000Z,0.00
2023-03-07T22:27:59.000Z,0.00
2023-03-07T22:32:53.000Z,0.00
2023-03-07T22:37:47.000Z,0.00
2023-03-07T22:42:40.000Z,0.00
2023-03-07T22:47:34.000Z,0.00
2023-03-07T22:52:28.000Z,0.00
2023-03-07T22:57:22.000Z,0.00
2023-03-07T23:02:15.000Z,0.00
2023-03-07T23:07:09.000Z,0.00
2023-03-07T23:12:03.000Z,0.00
2023-03-07T23:16:57.000Z,0.00
2023-03-07T23:21:49.000Z,0.00
2023-03-07T23:26:43.000Z,0.00
2023-03-07T23:31:37.000Z,0.00
2023-03-07T23:36:32.000Z,0.00
2023-03-07T23:41:24.000Z,0.00
2023-03-07T23:46:18.000Z,0.00
2023-03-07T23:51:13.000Z,0.00
2023-03-07T23:56:07.000Z,0.00
