createdAt,value
2022-12-18T00:00:00.112Z,0.00
2022-12-18T00:01:00.135Z,0.00
2022-12-18T00:02:00.307Z,0.00
2022-12-18T00:03:06.076Z,0.00
2022-12-18T00:04:39.972Z,0.00
2022-12-18T00:05:00.109Z,0.00
2022-12-18T00:06:00.086Z,0.00
2022-12-18T00:07:00.768Z,0.00
2022-12-18T00:08:00.052Z,0.00
2022-12-18T00:09:00.052Z,0.00
2022-12-18T00:10:00.143Z,0.00
2022-12-18T00:11:00.754Z,0.00
2022-12-18T00:12:00.025Z,0.00
2022-12-18T00:13:02.579Z,0.00
2022-12-18T00:14:00.001Z,0.00
2022-12-18T00:15:00.820Z,0.00
2022-12-18T00:16:01.654Z,0.00
2022-12-18T00:16:59.959Z,0.00
2022-12-18T00:18:03.537Z,0.00
2022-12-18T00:19:00.757Z,0.00
2022-12-18T00:19:59.956Z,0.00
2022-12-18T00:21:01.509Z,0.00
2022-12-18T00:21:59.917Z,0.00
2022-12-18T00:23:00.582Z,0.00
2022-12-18T00:23:59.887Z,0.00
2022-12-18T00:25:13.537Z,0.00
2022-12-18T00:26:00.747Z,0.00
2022-12-18T00:27:01.381Z,0.00
2022-12-18T00:27:59.849Z,0.00
2022-12-18T00:28:59.839Z,0.00
2022-12-18T00:29:59.832Z,0.00
2022-12-18T00:31:01.389Z,0.00
2022-12-18T00:32:00.626Z,0.00
2022-12-18T00:33:00.003Z,0.00
2022-12-18T00:34:01.379Z,0.00
2022-12-18T00:34:59.803Z,0.00
2022-12-18T00:36:00.418Z,0.00
2022-12-18T00:37:00.283Z,0.00
2022-12-18T00:37:59.769Z,0.00
2022-12-18T00:38:59.752Z,0.00
2022-12-18T00:40:03.286Z,0.00
2022-12-18T00:41:00.358Z,0.00
2022-12-18T00:41:59.783Z,0.00
2022-12-18T00:43:32.267Z,0.00
2022-12-18T00:43:59.683Z,0.00
2022-12-18T00:45:01.285Z,0.00
2022-12-18T00:45:59.737Z,0.00
2022-12-18T00:47:03.230Z,0.00
2022-12-18T00:47:59.678Z,0.00
2022-12-18T00:49:00.261Z,0.00
2022-12-18T00:50:00.262Z,0.00
2022-12-18T00:51:00.347Z,0.00
2022-12-18T00:52:01.291Z,0.00
2022-12-18T00:52:59.629Z,0.00
2022-12-18T00:53:59.585Z,0.00
2022-12-18T00:55:06.284Z,0.00
2022-12-18T00:55:59.579Z,0.00
2022-12-18T00:57:00.273Z,0.00
2022-12-18T00:58:02.849Z,0.00
2022-12-18T00:59:01.141Z,0.00
2022-12-18T01:00:01.517Z,0.00
2022-12-18T01:00:59.595Z,0.00
2022-12-18T01:01:59.649Z,0.00
2022-12-18T01:02:59.576Z,0.00
2022-12-18T01:03:59.503Z,0.00
2022-12-18T01:04:59.497Z,0.00
2022-12-18T01:06:01.134Z,0.00
2022-12-18T01:07:00.109Z,0.00
2022-12-18T01:07:59.483Z,0.00
2022-12-18T01:09:03.029Z,0.00
2022-12-18T01:09:59.447Z,0.00
2022-12-18T01:10:59.429Z,0.00
2022-12-18T01:11:59.409Z,0.00
2022-12-18T01:13:00.280Z,0.00
2022-12-18T01:13:59.425Z,0.00
2022-12-18T01:14:59.427Z,0.00
2022-12-18T01:16:00.281Z,0.00
2022-12-18T01:17:00.260Z,0.00
2022-12-18T01:18:00.911Z,0.00
2022-12-18T01:18:59.390Z,0.00
2022-12-18T01:19:59.335Z,0.00
2022-12-18T01:20:59.359Z,0.00
2022-12-18T01:21:59.322Z,0.00
2022-12-18T01:23:01.914Z,0.00
2022-12-18T01:23:59.318Z,0.00
2022-12-18T01:24:59.807Z,0.00
2022-12-18T01:25:59.323Z,0.00
2022-12-18T01:26:59.275Z,0.00
2022-12-18T01:27:59.277Z,0.00
2022-12-18T01:28:59.271Z,0.00
2022-12-18T01:29:59.252Z,0.00
2022-12-18T01:30:59.760Z,0.00
2022-12-18T01:31:59.294Z,0.00
2022-12-18T01:32:59.235Z,0.00
2022-12-18T01:33:59.763Z,0.00
2022-12-18T01:34:59.256Z,0.00
2022-12-18T01:35:59.185Z,0.00
2022-12-18T01:36:59.174Z,0.00
2022-12-18T01:37:59.192Z,0.00
2022-12-18T01:38:59.168Z,0.00
2022-12-18T01:39:59.857Z,0.00
2022-12-18T01:40:59.300Z,0.00
2022-12-18T01:41:59.115Z,0.00
2022-12-18T01:42:59.117Z,0.00
2022-12-18T01:44:00.677Z,0.00
2022-12-18T01:44:59.105Z,0.00
2022-12-18T01:45:59.163Z,0.00
2022-12-18T01:46:59.113Z,0.00
2022-12-18T01:47:59.106Z,0.00
2022-12-18T01:48:59.067Z,0.00
2022-12-18T01:49:59.052Z,0.00
2022-12-18T01:50:59.065Z,0.00
2022-12-18T01:52:02.607Z,0.00
2022-12-18T01:53:04.192Z,0.00
2022-12-18T01:53:59.755Z,0.00
2022-12-18T01:54:59.010Z,0.00
2022-12-18T01:55:58.999Z,0.00
2022-12-18T01:57:02.482Z,0.00
2022-12-18T01:57:58.990Z,0.00
2022-12-18T01:58:58.978Z,0.00
2022-12-18T01:59:59.761Z,0.00
2022-12-18T02:00:59.783Z,0.00
2022-12-18T02:01:59.041Z,0.00
2022-12-18T02:02:59.072Z,0.00
2022-12-18T02:04:00.361Z,0.00
2022-12-18T02:04:58.901Z,0.00
2022-12-18T02:05:58.928Z,0.00
2022-12-18T02:06:58.904Z,0.00
2022-12-18T02:08:02.498Z,0.00
2022-12-18T02:09:01.363Z,0.00
2022-12-18T02:10:02.415Z,0.00
2022-12-18T02:10:59.106Z,0.00
2022-12-18T02:11:58.834Z,0.00
2022-12-18T02:12:59.768Z,0.00
2022-12-18T02:14:00.394Z,0.00
2022-12-18T02:14:58.847Z,0.00
2022-12-18T02:15:58.833Z,0.00
2022-12-18T02:17:02.415Z,0.00
2022-12-18T02:18:00.401Z,0.00
2022-12-18T02:18:58.786Z,0.00
2022-12-18T02:19:58.786Z,0.00
2022-12-18T02:20:58.754Z,0.00
2022-12-18T02:21:58.811Z,0.00
2022-12-18T02:22:59.266Z,0.00
2022-12-18T02:23:58.711Z,0.00
2022-12-18T02:24:58.730Z,0.00
2022-12-18T02:25:58.711Z,0.00
2022-12-18T02:26:58.708Z,0.00
2022-12-18T02:27:59.262Z,0.00
2022-12-18T02:28:58.684Z,0.00
2022-12-18T02:30:00.970Z,0.00
2022-12-18T02:30:58.699Z,0.00
2022-12-18T02:32:02.124Z,0.00
2022-12-18T02:32:58.637Z,0.00
2022-12-18T02:33:58.618Z,0.00
2022-12-18T02:35:02.209Z,0.00
2022-12-18T02:36:00.162Z,0.00
2022-12-18T02:36:58.621Z,0.00
2022-12-18T02:37:58.585Z,0.00
2022-12-18T02:38:58.585Z,0.00
2022-12-18T02:39:58.638Z,0.00
2022-12-18T02:40:58.579Z,0.00
2022-12-18T02:41:58.574Z,0.00
2022-12-18T02:43:00.283Z,0.00
2022-12-18T02:43:58.521Z,0.00
2022-12-18T02:44:58.518Z,0.00
2022-12-18T02:45:58.655Z,0.00
2022-12-18T02:46:58.528Z,0.00
2022-12-18T02:47:58.791Z,0.00
2022-12-18T02:49:00.114Z,0.00
2022-12-18T02:49:58.600Z,0.00
2022-12-18T02:51:00.880Z,0.00
2022-12-18T02:51:58.477Z,0.00
2022-12-18T02:52:58.452Z,0.00
2022-12-18T02:54:00.143Z,0.00
2022-12-18T02:55:01.015Z,0.00
2022-12-18T02:55:58.401Z,0.00
2022-12-18T02:56:59.277Z,0.00
2022-12-18T02:58:00.020Z,0.00
2022-12-18T02:58:58.412Z,0.00
2022-12-18T02:59:58.378Z,0.00
2022-12-18T03:01:00.143Z,0.00
2022-12-18T03:01:58.528Z,0.00
2022-12-18T03:03:02.181Z,0.00
2022-12-18T03:04:00.009Z,0.00
2022-12-18T03:04:58.325Z,0.00
2022-12-18T03:05:58.327Z,0.00
2022-12-18T03:06:59.280Z,0.00
2022-12-18T03:07:58.302Z,0.00
2022-12-18T03:08:58.312Z,0.00
2022-12-18T03:09:58.279Z,0.00
2022-12-18T03:10:58.262Z,0.00
2022-12-18T03:11:58.261Z,0.00
2022-12-18T03:12:58.277Z,0.00
2022-12-18T03:13:58.856Z,0.00
2022-12-18T03:14:59.802Z,0.00
2022-12-18T03:15:58.207Z,0.00
2022-12-18T03:16:58.248Z,0.00
2022-12-18T03:17:58.197Z,0.00
2022-12-18T03:18:58.201Z,0.00
2022-12-18T03:19:58.812Z,0.00
2022-12-18T03:20:58.163Z,0.00
2022-12-18T03:21:58.781Z,0.00
2022-12-18T03:22:58.149Z,0.00
2022-12-18T03:23:58.139Z,0.00
2022-12-18T03:25:14.825Z,0.00
2022-12-18T03:26:00.811Z,0.00
2022-12-18T03:26:58.132Z,0.00
2022-12-18T03:27:58.094Z,0.00
2022-12-18T03:29:00.466Z,0.00
2022-12-18T03:29:58.076Z,0.00
2022-12-18T03:30:58.138Z,0.00
2022-12-18T03:31:58.059Z,0.00
2022-12-18T03:33:00.432Z,0.00
2022-12-18T03:33:58.023Z,0.00
2022-12-18T03:34:58.036Z,0.00
2022-12-18T03:35:58.030Z,0.00
2022-12-18T03:36:58.319Z,0.00
2022-12-18T03:37:58.001Z,0.00
2022-12-18T03:38:58.818Z,0.00
2022-12-18T03:39:58.792Z,0.00
2022-12-18T03:40:58.790Z,0.00
2022-12-18T03:41:58.816Z,0.00
2022-12-18T03:42:57.990Z,0.00
2022-12-18T03:43:57.951Z,0.00
2022-12-18T03:44:57.929Z,0.00
2022-12-18T03:45:58.829Z,0.00
2022-12-18T03:46:57.965Z,0.00
2022-12-18T03:47:58.315Z,0.00
2022-12-18T03:48:57.893Z,0.00
2022-12-18T03:49:57.905Z,0.00
2022-12-18T03:50:57.889Z,0.00
2022-12-18T03:51:58.792Z,0.00
2022-12-18T03:52:58.797Z,0.00
2022-12-18T03:53:57.923Z,0.00
2022-12-18T03:54:58.800Z,0.00
2022-12-18T03:55:57.859Z,0.00
2022-12-18T03:56:57.839Z,0.00
2022-12-18T03:57:58.800Z,0.00
2022-12-18T03:58:58.800Z,0.00
2022-12-18T03:59:57.780Z,0.00
2022-12-18T04:00:57.782Z,0.00
2022-12-18T04:01:57.940Z,0.00
2022-12-18T04:02:57.772Z,0.00
2022-12-18T04:03:57.835Z,0.00
2022-12-18T04:04:58.359Z,0.00
2022-12-18T04:05:57.721Z,0.00
2022-12-18T04:06:57.720Z,0.00
2022-12-18T04:07:57.813Z,0.00
2022-12-18T04:08:57.714Z,0.00
2022-12-18T04:09:57.843Z,0.00
2022-12-18T04:10:58.311Z,0.00
2022-12-18T04:11:57.667Z,0.00
2022-12-18T04:12:57.662Z,0.00
2022-12-18T04:13:57.655Z,0.00
2022-12-18T04:14:58.283Z,0.00
2022-12-18T04:15:57.712Z,0.00
2022-12-18T04:16:57.636Z,0.00
2022-12-18T04:17:57.635Z,0.00
2022-12-18T04:18:57.621Z,0.00
2022-12-18T04:19:57.597Z,0.00
2022-12-18T04:20:57.587Z,0.00
2022-12-18T04:21:57.819Z,0.00
2022-12-18T04:22:57.569Z,0.00
2022-12-18T04:23:57.559Z,0.00
2022-12-18T04:24:57.538Z,0.00
2022-12-18T04:25:57.528Z,0.00
2022-12-18T04:26:57.822Z,0.00
2022-12-18T04:28:04.398Z,0.00
2022-12-18T04:28:57.504Z,0.00
2022-12-18T04:30:01.388Z,0.00
2022-12-18T04:30:58.313Z,0.00
2022-12-18T04:31:59.957Z,0.00
2022-12-18T04:33:40.688Z,0.00
2022-12-18T04:33:57.457Z,0.00
2022-12-18T04:34:57.455Z,0.00
2022-12-18T04:35:57.446Z,0.00
2022-12-18T04:36:58.310Z,0.00
2022-12-18T04:37:59.598Z,0.00
2022-12-18T04:38:57.407Z,0.00
2022-12-18T04:39:57.390Z,0.00
2022-12-18T04:40:57.397Z,0.00
2022-12-18T04:41:58.284Z,0.00
2022-12-18T04:42:57.382Z,0.00
2022-12-18T04:43:57.372Z,0.00
2022-12-18T04:44:57.361Z,0.00
2022-12-18T04:45:58.338Z,0.00
2022-12-18T04:46:59.028Z,0.00
2022-12-18T04:47:58.314Z,0.00
2022-12-18T04:49:06.375Z,0.00
2022-12-18T04:49:57.296Z,0.00
2022-12-18T04:50:57.284Z,0.00
2022-12-18T04:51:57.279Z,0.00
2022-12-18T04:52:57.302Z,0.00
2022-12-18T04:53:57.264Z,0.00
2022-12-18T04:54:57.252Z,0.00
2022-12-18T04:55:57.231Z,0.00
2022-12-18T04:56:57.227Z,0.00
2022-12-18T04:57:57.216Z,0.00
2022-12-18T04:58:57.232Z,0.00
2022-12-18T04:59:57.187Z,0.00
2022-12-18T05:00:57.208Z,0.00
2022-12-18T05:01:57.291Z,0.00
2022-12-18T05:02:57.342Z,0.00
2022-12-18T05:03:57.208Z,0.00
2022-12-18T05:04:57.170Z,0.00
2022-12-18T05:05:57.131Z,0.00
2022-12-18T05:06:57.137Z,0.00
2022-12-18T05:07:57.113Z,0.00
2022-12-18T05:08:57.109Z,0.00
2022-12-18T05:09:57.123Z,0.00
2022-12-18T05:10:57.078Z,0.00
2022-12-18T05:11:57.076Z,0.00
2022-12-18T05:12:57.085Z,0.00
2022-12-18T05:13:57.052Z,0.00
2022-12-18T05:14:57.088Z,0.00
2022-12-18T05:15:57.093Z,0.00
2022-12-18T05:17:00.850Z,0.00
2022-12-18T05:17:57.010Z,0.00
2022-12-18T05:18:57.009Z,0.00
2022-12-18T05:19:57.002Z,0.00
2022-12-18T05:20:57.014Z,0.00
2022-12-18T05:21:56.988Z,0.00
2022-12-18T05:22:56.965Z,0.00
2022-12-18T05:23:56.954Z,0.00
2022-12-18T05:24:56.956Z,0.00
2022-12-18T05:25:56.960Z,0.00
2022-12-18T05:26:56.932Z,0.00
2022-12-18T05:27:56.920Z,0.00
2022-12-18T05:28:56.913Z,0.00
2022-12-18T05:29:56.897Z,0.00
2022-12-18T05:30:57.002Z,0.00
2022-12-18T05:31:56.959Z,0.00
2022-12-18T05:32:56.888Z,0.00
2022-12-18T05:33:56.864Z,0.00
2022-12-18T05:34:56.858Z,0.00
2022-12-18T05:35:56.846Z,0.00
2022-12-18T05:36:56.863Z,0.00
2022-12-18T05:37:56.841Z,0.00
2022-12-18T05:38:56.818Z,0.00
2022-12-18T05:39:56.806Z,0.00
2022-12-18T05:40:56.801Z,0.00
2022-12-18T05:41:56.790Z,0.00
2022-12-18T05:42:56.806Z,0.00
2022-12-18T05:43:57.301Z,0.00
2022-12-18T05:44:56.754Z,0.00
2022-12-18T05:45:56.755Z,0.00
2022-12-18T05:46:56.769Z,0.00
2022-12-18T05:47:56.761Z,0.00
2022-12-18T05:48:56.722Z,0.00
2022-12-18T05:49:56.697Z,0.00
2022-12-18T05:50:56.697Z,0.00
2022-12-18T05:51:56.684Z,0.00
2022-12-18T05:52:56.691Z,0.00
2022-12-18T05:53:56.687Z,0.00
2022-12-18T05:54:56.888Z,0.00
2022-12-18T05:55:56.646Z,0.00
2022-12-18T05:56:56.632Z,0.00
2022-12-18T05:57:56.644Z,0.00
2022-12-18T05:58:56.657Z,0.00
2022-12-18T05:59:56.608Z,0.00
2022-12-18T06:00:56.637Z,0.00
2022-12-18T06:01:56.745Z,0.00
2022-12-18T06:02:56.688Z,0.00
2022-12-18T06:03:56.664Z,0.00
2022-12-18T06:04:56.581Z,0.00
2022-12-18T06:05:56.566Z,0.00
2022-12-18T06:06:56.553Z,0.00
2022-12-18T06:07:56.523Z,0.00
2022-12-18T06:08:56.567Z,0.00
2022-12-18T06:09:56.504Z,0.00
2022-12-18T06:10:56.513Z,0.00
2022-12-18T06:11:56.494Z,0.00
2022-12-18T06:12:56.491Z,0.00
2022-12-18T06:13:59.000Z,0.00
2022-12-18T06:14:56.465Z,0.00
2022-12-18T06:15:56.490Z,0.00
2022-12-18T06:16:56.451Z,0.00
2022-12-18T06:17:56.429Z,0.00
2022-12-18T06:18:56.437Z,0.00
2022-12-18T06:19:56.432Z,0.00
2022-12-18T06:20:56.417Z,0.00
2022-12-18T06:21:56.422Z,0.00
2022-12-18T06:22:56.391Z,0.00
2022-12-18T06:23:56.375Z,0.00
2022-12-18T06:24:56.373Z,0.00
2022-12-18T06:25:56.452Z,0.00
2022-12-18T06:26:56.356Z,0.00
2022-12-18T06:27:56.342Z,0.00
2022-12-18T06:28:56.337Z,0.00
2022-12-18T06:29:56.310Z,0.00
2022-12-18T06:30:56.312Z,0.00
2022-12-18T06:31:56.377Z,0.00
2022-12-18T06:32:57.026Z,0.00
2022-12-18T06:33:56.272Z,0.00
2022-12-18T06:34:56.290Z,0.00
2022-12-18T06:36:00.913Z,0.00
2022-12-18T06:36:56.259Z,0.00
2022-12-18T06:37:56.248Z,0.00
2022-12-18T06:38:56.233Z,0.00
2022-12-18T06:39:56.238Z,0.00
2022-12-18T06:40:56.234Z,0.00
2022-12-18T06:41:56.224Z,0.00
2022-12-18T06:42:56.190Z,0.00
2022-12-18T06:43:59.743Z,0.00
2022-12-18T06:44:56.178Z,0.00
2022-12-18T06:45:56.220Z,0.00
2022-12-18T06:46:56.168Z,0.00
2022-12-18T06:47:56.145Z,0.00
2022-12-18T06:48:56.128Z,0.00
2022-12-18T06:49:56.118Z,0.00
2022-12-18T06:50:56.063Z,1.00
2022-12-18T06:51:56.125Z,0.00
2022-12-18T06:52:56.103Z,0.00
2022-12-18T06:53:56.067Z,1.00
2022-12-18T06:54:56.026Z,1.00
2022-12-18T06:55:56.008Z,1.00
2022-12-18T06:56:56.068Z,0.00
2022-12-18T06:57:56.061Z,0.00
2022-12-18T06:58:56.027Z,2.00
2022-12-18T06:59:55.970Z,1.00
2022-12-18T07:00:56.034Z,1.00
2022-12-18T07:01:56.210Z,0.00
2022-12-18T07:02:56.053Z,2.00
2022-12-18T07:03:55.956Z,1.00
2022-12-18T07:04:55.923Z,1.00
2022-12-18T07:05:55.935Z,2.00
2022-12-18T07:06:55.910Z,3.00
2022-12-18T07:07:55.899Z,2.00
2022-12-18T07:08:55.953Z,1.00
2022-12-18T07:09:55.872Z,2.00
2022-12-18T07:10:56.542Z,3.00
2022-12-18T07:11:55.862Z,4.00
2022-12-18T07:12:55.845Z,5.00
2022-12-18T07:13:55.828Z,5.00
2022-12-18T07:14:55.839Z,6.00
2022-12-18T07:15:55.876Z,8.00
2022-12-18T07:16:55.918Z,9.00
2022-12-18T07:17:55.799Z,9.00
2022-12-18T07:18:55.798Z,11.00
2022-12-18T07:19:55.770Z,12.00
2022-12-18T07:20:55.791Z,14.00
2022-12-18T07:21:55.786Z,19.00
2022-12-18T07:22:56.485Z,20.00
2022-12-18T07:23:55.739Z,25.00
2022-12-18T07:24:55.738Z,25.00
2022-12-18T07:25:55.716Z,28.00
2022-12-18T07:26:55.715Z,37.00
2022-12-18T07:27:55.725Z,45.00
2022-12-18T07:28:55.697Z,56.00
2022-12-18T07:29:55.680Z,61.00
2022-12-18T07:30:56.340Z,61.00
2022-12-18T07:31:55.804Z,69.00
2022-12-18T07:32:55.649Z,75.00
2022-12-18T07:33:55.641Z,83.00
2022-12-18T07:34:55.619Z,91.00
2022-12-18T07:35:55.632Z,96.00
2022-12-18T07:36:55.632Z,104.00
2022-12-18T07:37:55.605Z,120.00
2022-12-18T07:38:55.579Z,128.00
2022-12-18T07:39:55.588Z,136.00
2022-12-18T07:40:55.568Z,146.00
2022-12-18T07:41:55.601Z,157.00
2022-12-18T07:42:55.552Z,170.00
2022-12-18T07:43:55.577Z,182.00
2022-12-18T07:44:55.524Z,197.00
2022-12-18T07:45:55.576Z,204.00
2022-12-18T07:46:55.511Z,221.00
2022-12-18T07:47:55.507Z,232.00
2022-12-18T07:48:55.525Z,245.00
2022-12-18T07:49:55.490Z,253.00
2022-12-18T07:50:55.465Z,262.00
2022-12-18T07:51:55.485Z,283.00
2022-12-18T07:52:55.475Z,298.00
2022-12-18T07:53:55.473Z,310.00
2022-12-18T07:54:55.444Z,327.00
2022-12-18T07:56:25.407Z,335.00
2022-12-18T07:56:55.416Z,345.00
2022-12-18T07:58:00.740Z,369.00
2022-12-18T07:58:55.400Z,388.00
2022-12-18T07:59:55.390Z,403.00
2022-12-18T08:00:55.431Z,420.00
2022-12-18T08:01:55.567Z,427.00
2022-12-18T08:02:55.507Z,423.00
2022-12-18T08:03:55.373Z,436.00
2022-12-18T08:04:55.339Z,470.00
2022-12-18T08:05:55.358Z,486.00
2022-12-18T08:06:55.319Z,492.00
2022-12-18T08:07:55.312Z,505.00
2022-12-18T08:08:55.319Z,537.00
2022-12-18T08:09:55.300Z,551.00
2022-12-18T08:10:55.271Z,550.00
2022-12-18T08:11:55.303Z,575.00
2022-12-18T08:12:57.841Z,592.00
2022-12-18T08:13:55.260Z,604.00
2022-12-18T08:14:55.266Z,619.00
2022-12-18T08:15:55.233Z,639.00
2022-12-18T08:16:55.292Z,634.00
2022-12-18T08:17:55.217Z,625.00
2022-12-18T08:18:55.212Z,656.00
2022-12-18T08:19:55.222Z,701.00
2022-12-18T08:20:55.188Z,699.00
2022-12-18T08:21:55.345Z,703.00
2022-12-18T08:22:55.161Z,737.00
2022-12-18T08:23:55.158Z,741.00
2022-12-18T08:24:55.147Z,730.00
2022-12-18T08:25:55.150Z,750.00
2022-12-18T08:27:20.736Z,784.00
2022-12-18T08:27:55.129Z,801.00
2022-12-18T08:28:55.117Z,810.00
2022-12-18T08:29:55.097Z,823.00
2022-12-18T08:30:55.111Z,837.00
2022-12-18T08:31:55.166Z,839.00
2022-12-18T08:32:55.083Z,855.00
2022-12-18T08:33:55.059Z,864.00
2022-12-18T08:34:55.068Z,877.00
2022-12-18T08:35:55.090Z,882.00
2022-12-18T08:36:55.034Z,902.00
2022-12-18T08:37:55.037Z,918.00
2022-12-18T08:38:55.033Z,934.00
2022-12-18T08:39:55.035Z,929.00
2022-12-18T08:40:54.993Z,957.00
2022-12-18T08:41:55.242Z,983.00
2022-12-18T08:42:55.042Z,1021.00
2022-12-18T08:43:54.969Z,1047.00
2022-12-18T08:44:55.818Z,1046.00
2022-12-18T08:45:54.972Z,1076.00
2022-12-18T08:46:54.994Z,1083.00
2022-12-18T08:47:54.925Z,1081.00
2022-12-18T08:48:54.928Z,1090.00
2022-12-18T08:49:54.922Z,1108.00
2022-12-18T08:50:54.888Z,1119.00
2022-12-18T08:51:54.883Z,1111.00
2022-12-18T08:52:54.866Z,1124.00
2022-12-18T08:53:54.866Z,1148.00
2022-12-18T08:54:54.887Z,1132.00
2022-12-18T08:55:54.848Z,1151.00
2022-12-18T08:56:54.828Z,1126.00
2022-12-18T08:57:54.815Z,1161.00
2022-12-18T08:58:54.816Z,1160.00
2022-12-18T08:59:54.830Z,1150.00
2022-12-18T09:00:54.838Z,1161.00
2022-12-18T09:01:54.932Z,1146.00
2022-12-18T09:02:55.009Z,1116.00
2022-12-18T09:03:54.769Z,1099.00
2022-12-18T09:04:57.605Z,1091.00
2022-12-18T09:05:54.768Z,1083.00
2022-12-18T09:06:54.728Z,1081.00
2022-12-18T09:07:54.721Z,1091.00
2022-12-18T09:08:54.749Z,1103.00
2022-12-18T09:09:54.709Z,1145.00
2022-12-18T09:10:54.739Z,1209.00
2022-12-18T09:11:54.687Z,1217.00
2022-12-18T09:12:54.678Z,1316.00
2022-12-18T09:13:54.672Z,1318.00
2022-12-18T09:14:54.648Z,1334.00
2022-12-18T09:15:54.687Z,1350.00
2022-12-18T09:16:54.659Z,1388.00
2022-12-18T09:17:54.626Z,1333.00
2022-12-18T09:18:54.625Z,1383.00
2022-12-18T09:19:54.603Z,1435.00
2022-12-18T09:20:54.595Z,1388.00
2022-12-18T09:21:54.629Z,1465.00
2022-12-18T09:22:54.596Z,1447.00
2022-12-18T09:23:54.569Z,1448.00
2022-12-18T09:24:54.566Z,1451.00
2022-12-18T09:25:54.568Z,1437.00
2022-12-18T09:26:57.586Z,1482.00
2022-12-18T09:27:54.526Z,1495.00
2022-12-18T09:28:54.542Z,1480.00
2022-12-18T09:29:54.523Z,1444.00
2022-12-18T09:30:54.517Z,1468.00
2022-12-18T09:31:54.512Z,1494.00
2022-12-18T09:32:54.473Z,1531.00
2022-12-18T09:33:54.471Z,1550.00
2022-12-18T09:34:54.452Z,1569.00
2022-12-18T09:35:54.458Z,1579.00
2022-12-18T09:36:54.480Z,1621.00
2022-12-18T09:37:54.470Z,1592.00
2022-12-18T09:38:54.414Z,1594.00
2022-12-18T09:39:54.430Z,1627.00
2022-12-18T09:40:54.403Z,1640.00
2022-12-18T09:41:54.430Z,1654.00
2022-12-18T09:42:54.372Z,1659.00
2022-12-18T09:43:54.399Z,1651.00
2022-12-18T09:44:54.432Z,1665.00
2022-12-18T09:45:54.412Z,1657.00
2022-12-18T09:46:54.351Z,1651.00
2022-12-18T09:47:54.336Z,1641.00
2022-12-18T09:48:54.310Z,1649.00
2022-12-18T10:18:04.168Z,1915.00
2022-12-18T10:19:05.140Z,1925.00
2022-12-18T10:20:05.128Z,1916.00
2022-12-18T10:21:11.651Z,1939.00
2022-12-18T10:22:05.089Z,1919.00
2022-12-18T10:23:05.098Z,1920.00
2022-12-18T10:24:12.608Z,1900.00
2022-12-18T10:25:11.609Z,1900.00
2022-12-18T10:26:05.078Z,1898.00
2022-12-18T10:27:05.037Z,1915.00
2022-12-18T10:28:05.062Z,1911.00
2022-12-18T10:29:05.861Z,1892.00
2022-12-18T10:30:14.053Z,1897.00
2022-12-18T10:31:11.087Z,1916.00
2022-12-18T10:32:04.990Z,1900.00
2022-12-18T10:33:04.994Z,1897.00
2022-12-18T10:34:04.983Z,1897.00
2022-12-18T10:35:13.424Z,1910.00
2022-12-18T10:36:04.968Z,1903.00
2022-12-18T10:37:04.933Z,1918.00
2022-12-18T10:38:04.961Z,1921.00
2022-12-18T10:39:04.942Z,1942.00
2022-12-18T10:40:04.913Z,1928.00
2022-12-18T10:41:04.896Z,1935.00
2022-12-18T10:42:04.912Z,1922.00
2022-12-18T10:43:04.879Z,1926.00
2022-12-18T10:44:04.879Z,1914.00
2022-12-18T10:45:04.851Z,1923.00
2022-12-18T10:46:04.936Z,1921.00
2022-12-18T10:47:10.123Z,1948.00
2022-12-18T10:48:04.845Z,1956.00
2022-12-18T10:49:04.821Z,1963.00
2022-12-18T10:50:26.171Z,1984.00
2022-12-18T10:51:12.857Z,1995.00
2022-12-18T10:52:04.835Z,2011.00
2022-12-18T10:53:04.783Z,2025.00
2022-12-18T10:54:04.785Z,2033.00
2022-12-18T10:55:04.772Z,2038.00
2022-12-18T10:56:04.786Z,2035.00
2022-12-18T10:57:04.765Z,2027.00
2022-12-18T10:58:04.737Z,2023.00
2022-12-18T10:59:04.758Z,2016.00
2022-12-18T11:00:04.807Z,2017.00
2022-12-18T11:01:04.712Z,2019.00
2022-12-18T11:02:04.888Z,2034.00
2022-12-18T11:03:04.838Z,2038.00
2022-12-18T11:04:04.723Z,2031.00
2022-12-18T11:05:04.772Z,2023.00
2022-12-18T11:06:04.663Z,2023.00
2022-12-18T11:07:04.670Z,2039.00
2022-12-18T11:08:04.635Z,2034.00
2022-12-18T11:09:10.936Z,2030.00
2022-12-18T11:10:04.637Z,2029.00
2022-12-18T11:11:04.604Z,2022.00
2022-12-18T11:12:04.622Z,2024.00
2022-12-18T11:13:04.581Z,2021.00
2022-12-18T11:14:04.585Z,2007.00
2022-12-18T11:15:04.560Z,2000.00
2022-12-18T11:16:04.634Z,2001.00
2022-12-18T11:18:04.653Z,1994.00
2022-12-18T11:19:04.534Z,1997.00
2022-12-18T11:20:04.540Z,2003.00
2022-12-18T11:21:04.528Z,1994.00
2022-12-18T11:22:04.510Z,1989.00
2022-12-18T11:23:04.480Z,1977.00
2022-12-18T11:24:04.480Z,1976.00
2022-12-18T11:26:04.472Z,1973.00
2022-12-18T11:27:04.458Z,1967.00
2022-12-18T11:28:04.475Z,1963.00
2022-12-18T11:29:05.331Z,1952.00
2022-12-18T11:30:05.344Z,1942.00
2022-12-18T11:31:05.365Z,1943.00
2022-12-18T11:32:05.350Z,1935.00
2022-12-18T11:33:07.879Z,1923.00
2022-12-18T11:34:28.654Z,1904.00
2022-12-18T11:37:31.545Z,1793.00
2022-12-18T11:38:29.459Z,1807.00
2022-12-18T11:39:29.512Z,1790.00
2022-12-18T11:40:29.411Z,1781.00
2022-12-18T11:41:29.406Z,1757.00
2022-12-18T11:42:29.400Z,1745.00
2022-12-18T11:43:29.998Z,1726.00
2022-12-18T11:44:34.517Z,1714.00
2022-12-18T11:45:30.236Z,1703.00
2022-12-18T11:46:30.048Z,1704.00
2022-12-18T11:47:30.013Z,1708.00
2022-12-18T11:48:29.992Z,1714.00
2022-12-18T11:49:29.995Z,1737.00
2022-12-18T11:50:37.030Z,1763.00
2022-12-18T11:51:30.003Z,1776.00
2022-12-18T11:52:30.029Z,1790.00
2022-12-18T11:53:29.999Z,1785.00
2022-12-18T11:54:31.064Z,1772.00
2022-12-18T11:56:41.356Z,1758.00
2022-12-18T11:56:46.318Z,1747.00
2022-12-18T11:57:46.293Z,1760.00
2022-12-18T11:58:46.294Z,1776.00
2022-12-18T11:59:51.509Z,1767.00
2022-12-18T12:00:47.008Z,1769.00
2022-12-18T12:01:46.402Z,1773.00
2022-12-18T12:02:47.165Z,1772.00
2022-12-18T12:03:50.745Z,1758.00
2022-12-18T12:04:48.022Z,1747.00
2022-12-18T12:05:46.240Z,1754.00
2022-12-18T12:06:46.219Z,1751.00
2022-12-18T12:07:46.999Z,1759.00
2022-12-18T12:08:46.205Z,1757.00
2022-12-18T12:09:49.512Z,1746.00
2022-12-18T12:10:47.005Z,1726.00
2022-12-18T12:11:46.997Z,1711.00
2022-12-18T12:12:48.570Z,1689.00
2022-12-18T12:13:46.146Z,1658.00
2022-12-18T12:14:46.145Z,1632.00
2022-12-18T12:15:46.540Z,1600.00
2022-12-18T12:16:46.169Z,1579.00
2022-12-18T12:17:47.010Z,1551.00
2022-12-18T12:18:47.003Z,1534.00
2022-12-18T12:19:46.078Z,1513.00
2022-12-18T12:20:47.019Z,1485.00
2022-12-18T12:21:46.993Z,1465.00
2022-12-18T12:22:46.056Z,1453.00
2022-12-18T12:23:46.422Z,1442.00
2022-12-18T12:24:47.004Z,1434.00
2022-12-18T12:25:46.528Z,1427.00
2022-12-18T12:26:47.049Z,1425.00
2022-12-18T12:27:47.507Z,1432.00
2022-12-18T12:28:45.982Z,1427.00
2022-12-18T12:29:46.004Z,1442.00
2022-12-18T12:30:46.506Z,1458.00
2022-12-18T12:31:46.536Z,1465.00
2022-12-18T12:32:46.506Z,1470.00
2022-12-18T12:33:46.505Z,1460.00
2022-12-18T12:34:45.937Z,1466.00
2022-12-18T12:35:46.520Z,1468.00
2022-12-18T12:36:45.912Z,1467.00
2022-12-18T12:37:46.494Z,1466.00
2022-12-18T12:38:51.671Z,1472.00
2022-12-18T12:39:45.887Z,1487.00
2022-12-18T12:40:53.975Z,1502.00
2022-12-18T12:41:45.874Z,1522.00
2022-12-18T12:42:46.502Z,1537.00
2022-12-18T12:43:50.397Z,1556.00
2022-12-18T12:44:55.627Z,1565.00
2022-12-18T12:45:45.928Z,1559.00
2022-12-18T12:46:46.512Z,1552.00
2022-12-18T12:47:47.519Z,1558.00
2022-12-18T12:48:46.508Z,1551.00
2022-12-18T12:49:46.502Z,1544.00
2022-12-18T12:50:45.775Z,1549.00
2022-12-18T12:51:46.520Z,1555.00
2022-12-18T12:52:46.511Z,1566.00
2022-12-18T12:53:46.831Z,1583.00
2022-12-18T12:54:47.502Z,1580.00
2022-12-18T12:55:46.504Z,1568.00
2022-12-18T12:56:46.518Z,1554.00
2022-12-18T12:57:46.493Z,1541.00
2022-12-18T12:58:45.781Z,1518.00
2022-12-18T12:59:45.689Z,1490.00
2022-12-18T13:00:46.581Z,1478.00
2022-12-18T13:01:45.759Z,1465.00
2022-12-18T13:02:45.664Z,1452.00
2022-12-18T13:03:46.176Z,1444.00
2022-12-18T13:04:46.544Z,1436.00
2022-12-18T13:05:45.622Z,1427.00
2022-12-18T13:06:46.587Z,1419.00
2022-12-18T13:15:46.223Z,1288.00
2022-12-18T13:16:48.430Z,1291.00
2022-12-18T13:17:46.421Z,1297.00
2022-12-18T13:18:45.660Z,1297.00
2022-12-18T13:19:48.221Z,1301.00
2022-12-18T13:20:58.334Z,1300.00
2022-12-18T13:21:56.416Z,1298.00
2022-12-18T13:25:57.270Z,1265.00
2022-12-18T13:26:57.991Z,1269.00
2022-12-18T13:36:23.714Z,1129.00
2022-12-18T13:37:23.518Z,1145.00
2022-12-18T13:38:31.196Z,1134.00
2022-12-18T13:39:28.897Z,1113.00
2022-12-18T13:40:25.345Z,1094.00