createdAt,value
2023-05-22T00:00:38.561Z,20.9
2023-05-22T00:10:39.972Z,20.8
2023-05-22T00:20:41.252Z,20.8
2023-05-22T00:30:42.636Z,20.8
2023-05-22T00:40:43.885Z,20.9
2023-05-22T00:50:45.024Z,20.7
2023-05-22T01:00:46.437Z,20.9
2023-05-22T01:10:47.808Z,20.9
2023-05-22T01:20:49.073Z,21
2023-05-22T01:30:50.498Z,21
2023-05-22T01:40:51.693Z,20.7
2023-05-22T01:50:53.082Z,20.8
2023-05-22T02:00:54.498Z,20.8
2023-05-22T02:10:55.710Z,21
2023-05-22T02:20:56.953Z,20.8
2023-05-22T02:30:58.346Z,20.6
2023-05-22T02:40:59.511Z,20.8
2023-05-22T02:51:00.689Z,20.7
2023-05-22T03:10:07.328Z,20.8
2023-05-22T03:20:08.206Z,20.8
2023-05-22T03:30:09.279Z,20.8
2023-05-22T03:40:12.376Z,19.9
2023-05-22T03:50:21.821Z,20.5
2023-05-22T04:00:26.369Z,20.5
2023-05-22T04:10:26.560Z,20.7
2023-05-22T04:20:36.142Z,20.7
2023-05-22T04:30:53.553Z,20.6
2023-05-22T04:41:06.361Z,20.2
2023-05-22T04:51:22.228Z,20.6
2023-05-22T05:01:42.652Z,20.1
2023-05-22T05:12:02.038Z,20.1
2023-05-22T05:22:21.804Z,20.1
2023-05-22T05:32:41.772Z,20.6
2023-05-22T05:42:59.033Z,20.9
2023-05-22T05:53:15.123Z,21.3
2023-05-22T06:03:31.896Z,21.2
2023-05-22T06:13:47.972Z,21.6
2023-05-22T06:24:02.783Z,21.6
2023-05-22T06:34:17.652Z,21.7
2023-05-22T06:44:32.531Z,21.6
2023-05-22T06:54:49.373Z,21.4
2023-05-22T07:05:05.965Z,21.8
2023-05-22T07:15:23.868Z,21.6
2023-05-22T07:25:37.991Z,22.3
2023-05-22T07:35:51.927Z,22.4
2023-05-22T07:57:03.956Z,22.9
2023-05-22T08:07:18.463Z,22.9
2023-05-22T08:17:33.887Z,22.8
2023-05-22T08:27:50.799Z,23.2
2023-05-22T08:38:08.339Z,22.1
2023-05-22T08:48:25.323Z,22.2
2023-05-22T08:58:42.919Z,22.8
2023-05-22T09:10:24.211Z,22.8
2023-05-22T09:20:41.757Z,22.9
2023-05-22T09:31:03.284Z,22.6
2023-05-22T09:41:19.846Z,23.3
2023-05-22T09:51:37.354Z,23.7
2023-05-22T10:01:51.561Z,23.3
2023-05-22T10:12:08.749Z,23.3
2023-05-22T10:22:27.998Z,23.1
2023-05-22T10:32:42.583Z,22.9
2023-05-22T10:42:45.684Z,22.9
2023-05-22T10:52:50.723Z,22.9
2023-05-22T11:03:09.929Z,22.6
2023-05-22T11:13:11.160Z,22.6
2023-05-22T11:23:19.866Z,23.6
2023-05-22T11:33:19.820Z,22.8
2023-05-22T11:43:19.175Z,22.6
2023-05-22T11:53:18.573Z,22.6
2023-05-22T12:03:20.627Z,22.9
2023-05-22T12:13:21.477Z,22.6
2023-05-22T12:23:22.299Z,22.6
2023-05-22T12:33:25.154Z,21.9
2023-05-22T12:43:31.263Z,22.1
2023-05-22T12:53:40.009Z,21.9
2023-05-22T13:03:45.787Z,22.2
2023-05-22T13:13:56.100Z,21.9
2023-05-22T13:24:04.647Z,21.8
2023-05-22T13:34:09.102Z,22.9
2023-05-22T13:44:13.027Z,21.8
2023-05-22T13:54:18.257Z,22.4
2023-05-22T14:04:24.046Z,22.5
2023-05-22T14:14:31.339Z,21.4
2023-05-22T14:24:34.632Z,22.3
2023-05-22T14:34:37.370Z,22.6
2023-05-22T14:44:38.670Z,22.3
2023-05-22T14:54:39.202Z,22.2
2023-05-22T15:10:05.656Z,22.2
2023-05-22T15:20:04.877Z,22.3
2023-05-22T15:30:04.544Z,22.3
2023-05-22T15:40:03.787Z,22.4
2023-05-22T15:50:04.051Z,22.4
2023-05-22T16:00:04.285Z,22.1
2023-05-22T16:10:06.802Z,22.5
2023-05-22T16:20:08.837Z,22.3
2023-05-22T16:30:10.541Z,21.9
2023-05-22T16:40:12.173Z,22.3
2023-05-22T16:50:14.162Z,22.1
2023-05-22T17:00:14.434Z,22.2
2023-05-22T17:10:14.794Z,21.8
2023-05-22T17:20:13.915Z,21.7
2023-05-22T17:30:14.132Z,21.6
2023-05-22T17:40:13.305Z,21.6
2023-05-22T17:50:13.354Z,21.6
2023-05-22T18:00:12.551Z,21.6
2023-05-22T18:10:12.085Z,21.5
2023-05-22T18:20:11.844Z,21.4
2023-05-22T18:30:11.448Z,21.3
2023-05-22T18:40:10.945Z,21.3
2023-05-22T18:50:10.581Z,21.4
2023-05-22T19:00:10.015Z,21.3
2023-05-22T19:10:10.093Z,21.4
2023-05-22T19:20:09.777Z,21.5
2023-05-22T19:30:09.577Z,21.1
2023-05-22T19:40:09.296Z,21.4
2023-05-22T19:50:09.227Z,21.4
2023-05-22T20:00:08.276Z,21
2023-05-22T20:10:08.428Z,20.9
2023-05-22T20:20:07.667Z,20.8
2023-05-22T20:30:07.576Z,20.8
2023-05-22T20:40:06.476Z,21
2023-05-22T20:50:06.594Z,21.3
2023-05-22T21:10:04.635Z,20.8
2023-05-22T21:20:03.400Z,20.8
2023-05-22T21:30:03.318Z,20.8
2023-05-22T21:40:02.583Z,20.9
2023-05-22T21:50:02.599Z,20.8
2023-05-22T22:00:01.963Z,20.8
2023-05-22T22:10:02.602Z,20.8
2023-05-22T22:20:02.285Z,21.2
2023-05-22T22:30:04.497Z,20.6
2023-05-22T22:40:05.239Z,20.7
2023-05-22T22:50:06.410Z,20.7
2023-05-22T23:00:06.381Z,20.6
2023-05-22T23:10:05.749Z,20.6
2023-05-22T23:20:05.102Z,20.5
2023-05-22T23:30:05.017Z,20.6
2023-05-22T23:40:04.302Z,20.4
2023-05-22T23:50:04.169Z,20.8
