createdAt,value
2023-03-06T00:02:25.467Z,350.00
2023-03-06T00:06:25.467Z,354.00
2023-03-06T00:10:25.431Z,355.00
2023-03-06T00:14:25.403Z,352.00
2023-03-06T00:18:25.401Z,354.00
2023-03-06T00:22:25.500Z,356.00
2023-03-06T00:26:25.511Z,356.00
2023-03-06T00:30:25.479Z,354.00
2023-03-06T00:34:25.580Z,351.00
2023-03-06T00:38:25.622Z,350.00
2023-03-06T00:42:25.614Z,358.00
2023-03-06T00:46:25.614Z,355.00
2023-03-06T00:50:25.632Z,352.00
2023-03-06T00:54:25.643Z,359.00
2023-03-06T00:58:25.597Z,354.00
2023-03-06T01:02:25.614Z,352.00
2023-03-06T01:06:25.605Z,349.00
2023-03-06T01:10:25.582Z,355.00
2023-03-06T01:14:25.586Z,359.00
2023-03-06T01:18:25.599Z,357.00
2023-03-06T01:22:25.589Z,358.00
2023-03-06T01:26:25.608Z,358.00
2023-03-06T01:30:25.611Z,353.00
2023-03-06T01:34:25.637Z,353.00
2023-03-06T01:38:25.634Z,353.00
2023-03-06T01:42:25.670Z,355.00
2023-03-06T01:46:25.683Z,355.00
2023-03-06T01:50:25.660Z,355.00
2023-03-06T01:54:25.777Z,356.00
2023-03-06T01:58:25.776Z,351.00
2023-03-06T02:02:25.873Z,350.00
2023-03-06T02:06:25.805Z,351.00
2023-03-06T02:10:25.830Z,351.00
2023-03-06T02:14:25.873Z,346.00
2023-03-06T02:18:25.844Z,342.00
2023-03-06T02:22:25.871Z,340.00
2023-03-06T02:26:25.872Z,342.00
2023-03-06T02:30:25.887Z,341.00
2023-03-06T02:34:25.906Z,342.00
2023-03-06T02:38:25.921Z,344.00
2023-03-06T02:42:25.932Z,346.00
2023-03-06T02:46:26.042Z,343.00
2023-03-06T02:50:26.066Z,342.00
2023-03-06T02:54:26.100Z,343.00
2023-03-06T02:58:26.117Z,347.00
2023-03-06T03:02:26.169Z,350.00
2023-03-06T03:06:26.286Z,347.00
2023-03-06T03:10:26.393Z,346.00
2023-03-06T03:14:26.563Z,349.00
2023-03-06T03:18:26.631Z,349.00
2023-03-06T03:22:26.724Z,343.00
2023-03-06T03:26:26.825Z,348.00
2023-03-06T03:30:26.856Z,352.00
2023-03-06T03:34:26.870Z,351.00
2023-03-06T03:38:26.940Z,349.00
2023-03-06T03:42:27.140Z,349.00
2023-03-06T03:46:27.265Z,345.00
2023-03-06T03:50:27.311Z,344.00
2023-03-06T03:54:27.350Z,348.00
2023-03-06T03:58:27.428Z,344.00
2023-03-06T04:02:27.476Z,343.00
2023-03-06T04:06:27.502Z,349.00
2023-03-06T04:10:27.486Z,350.00
2023-03-06T04:14:27.571Z,350.00
2023-03-06T04:18:27.613Z,351.00
2023-03-06T04:22:27.671Z,350.00
2023-03-06T04:26:27.782Z,346.00
2023-03-06T04:30:27.845Z,346.00
2023-03-06T04:34:27.938Z,347.00
2023-03-06T04:38:27.963Z,348.00
2023-03-06T04:42:28.045Z,349.00
2023-03-06T04:46:28.110Z,341.00
2023-03-06T04:50:28.292Z,342.00
2023-03-06T04:54:28.315Z,343.00
2023-03-06T04:58:28.363Z,351.00
2023-03-06T05:02:28.483Z,350.00
2023-03-06T05:06:28.494Z,352.00
2023-03-06T05:10:28.589Z,358.00
2023-03-06T05:14:28.733Z,367.00
2023-03-06T05:18:28.891Z,371.00
2023-03-06T05:22:29.029Z,378.00
2023-03-06T05:26:29.480Z,380.00
2023-03-06T05:30:29.337Z,392.00
2023-03-06T05:34:29.289Z,398.00
2023-03-06T05:38:29.242Z,397.00
2023-03-06T05:42:29.196Z,402.00
2023-03-06T05:46:29.185Z,395.00
2023-03-06T05:50:29.166Z,391.00
2023-03-06T05:54:29.094Z,392.00
2023-03-06T05:58:29.054Z,392.00
2023-03-06T06:02:29.105Z,391.00
2023-03-06T06:06:29.051Z,391.00
2023-03-06T06:10:28.976Z,394.00
2023-03-06T06:14:28.922Z,392.00
2023-03-06T06:18:28.875Z,394.00
2023-03-06T06:22:28.870Z,396.00
2023-03-06T06:26:28.791Z,397.00
2023-03-06T06:30:28.775Z,397.00
2023-03-06T06:34:28.757Z,425.00
2023-03-06T06:38:29.031Z,566.00
2023-03-06T06:42:35.129Z,671.00
2023-03-06T06:47:18.147Z,747.00
2023-03-06T06:50:29.864Z,774.00
2023-03-06T06:54:28.796Z,789.00
2023-03-06T06:58:28.772Z,815.00
2023-03-06T07:02:28.737Z,878.00
2023-03-06T07:06:28.747Z,944.00
2023-03-06T07:10:28.745Z,978.00
2023-03-06T07:14:43.378Z,969.00
2023-03-06T07:18:28.525Z,999.00
2023-03-06T07:22:32.008Z,1035.00
2023-03-06T07:26:29.574Z,1085.00
2023-03-06T07:30:28.546Z,1103.00
2023-03-06T07:34:28.557Z,1072.00
2023-03-06T07:38:28.752Z,1090.00
2023-03-06T07:42:29.367Z,1034.00
2023-03-06T07:46:28.768Z,1045.00
2023-03-06T07:50:35.260Z,1022.00
2023-03-06T07:54:34.407Z,997.00
2023-03-06T07:58:30.057Z,980.00
2023-03-06T08:02:29.207Z,955.00
2023-03-06T08:06:28.938Z,944.00
2023-03-06T08:10:28.981Z,923.00
2023-03-06T08:14:28.968Z,916.00
2023-03-06T08:18:28.855Z,897.00
2023-03-06T08:22:28.974Z,898.00
2023-03-06T08:26:28.580Z,890.00
2023-03-06T08:30:28.710Z,961.00
2023-03-06T08:34:28.856Z,788.00
2023-03-06T08:38:28.886Z,858.00
2023-03-06T08:42:29.070Z,879.00
2023-03-06T08:46:29.212Z,892.00
2023-03-06T08:50:29.416Z,912.00
2023-03-06T08:54:29.554Z,918.00
2023-03-06T08:58:29.591Z,890.00
2023-03-06T09:02:30.651Z,854.00
2023-03-06T09:06:29.913Z,735.00
2023-03-06T09:10:30.193Z,733.00
2023-03-06T09:14:30.218Z,794.00
2023-03-06T09:18:30.364Z,844.00
2023-03-06T09:22:30.377Z,869.00
2023-03-06T09:26:45.102Z,720.00
2023-03-06T09:30:31.475Z,563.00
2023-03-06T09:34:30.413Z,488.00
2023-03-06T09:38:30.397Z,463.00
2023-03-06T09:42:30.589Z,463.00
2023-03-06T09:46:31.219Z,673.00
2023-03-06T09:50:30.873Z,579.00
2023-03-06T09:54:30.961Z,606.00
2023-03-06T09:58:31.627Z,632.00
2023-03-06T10:02:31.704Z,673.00
2023-03-06T10:06:31.260Z,733.00
2023-03-06T10:10:31.636Z,769.00
2023-03-06T10:14:32.129Z,809.00
2023-03-06T10:18:31.912Z,833.00
2023-03-06T10:22:31.965Z,865.00
2023-03-06T10:26:32.247Z,891.00
2023-03-06T10:30:32.643Z,897.00
2023-03-06T10:34:32.251Z,927.00
2023-03-06T10:38:32.705Z,931.00
2023-03-06T10:42:32.622Z,931.00
2023-03-06T10:46:32.331Z,945.00
2023-03-06T10:50:32.320Z,1004.00
2023-03-06T10:54:32.351Z,982.00
2023-03-06T10:58:32.373Z,1018.00
2023-03-06T11:02:32.549Z,954.00
2023-03-06T11:06:32.462Z,992.00
2023-03-06T11:14:51.349Z,995.00
2023-03-06T11:18:51.290Z,1012.00
2023-03-06T11:22:51.591Z,1061.00
2023-03-06T11:26:51.360Z,828.00
2023-03-06T11:30:51.143Z,691.00
2023-03-06T11:34:51.561Z,654.00
2023-03-06T11:38:51.074Z,602.00
2023-03-06T11:42:53.059Z,623.00
2023-03-06T11:46:51.096Z,646.00
2023-03-06T11:50:51.083Z,681.00
2023-03-06T11:54:51.092Z,700.00
2023-03-06T11:58:51.564Z,695.00
2023-03-06T12:02:51.488Z,739.00
2023-03-06T12:06:51.623Z,758.00
2023-03-06T12:10:52.243Z,784.00
2023-03-06T12:14:51.690Z,814.00
2023-03-06T12:18:51.664Z,871.00
2023-03-06T12:22:58.032Z,850.00
2023-03-06T12:26:52.649Z,808.00
2023-03-06T12:30:51.588Z,749.00
2023-03-06T12:34:51.554Z,704.00
2023-03-06T12:38:51.527Z,666.00
2023-03-06T12:42:51.619Z,642.00
2023-03-06T12:46:51.560Z,618.00
2023-03-06T12:50:51.589Z,607.00
2023-03-06T12:54:51.696Z,574.00
2023-03-06T12:58:51.846Z,521.00
2023-03-06T13:02:51.830Z,568.00
2023-03-06T13:06:51.727Z,693.00
2023-03-06T13:10:51.702Z,747.00
2023-03-06T13:14:54.554Z,777.00
2023-03-06T13:18:51.591Z,824.00
2023-03-06T13:22:51.615Z,877.00
2023-03-06T13:26:51.502Z,848.00
2023-03-06T13:30:53.119Z,772.00
2023-03-06T13:34:51.409Z,732.00
2023-03-06T13:38:51.796Z,718.00
2023-03-06T13:42:51.410Z,630.00
2023-03-06T13:46:51.323Z,582.00
2023-03-06T13:50:51.459Z,563.00
2023-03-06T13:54:51.502Z,582.00
2023-03-06T13:58:51.476Z,598.00
2023-03-06T14:02:51.619Z,599.00
2023-03-06T14:06:51.714Z,554.00
2023-03-06T14:10:51.838Z,578.00
2023-03-06T14:14:52.039Z,611.00
2023-03-06T14:18:52.071Z,657.00
2023-03-06T14:22:52.028Z,698.00
2023-03-06T14:26:52.022Z,710.00
2023-03-06T14:30:52.159Z,719.00
2023-03-06T14:34:51.903Z,732.00
2023-03-06T14:38:51.859Z,730.00
2023-03-06T14:42:51.874Z,737.00
2023-03-06T14:46:51.884Z,800.00
2023-03-06T14:50:51.774Z,780.00
2023-03-06T14:54:51.726Z,736.00
2023-03-06T14:58:51.708Z,707.00
2023-03-06T15:02:51.730Z,680.00
2023-03-06T15:06:51.691Z,654.00
2023-03-06T15:10:51.612Z,632.00
2023-03-06T15:14:51.518Z,609.00
2023-03-06T15:18:51.678Z,597.00
2023-03-06T15:22:51.888Z,578.00
2023-03-06T15:26:52.111Z,564.00
2023-03-06T15:30:52.280Z,558.00
2023-03-06T15:34:52.500Z,555.00
2023-03-06T15:38:52.609Z,544.00
2023-03-06T15:42:52.755Z,541.00
2023-03-06T15:46:59.232Z,539.00
2023-03-06T15:50:53.922Z,531.00
2023-03-06T15:54:53.057Z,530.00
2023-03-06T15:58:52.852Z,528.00
2023-03-06T16:02:53.020Z,525.00
2023-03-06T16:06:53.213Z,529.00
2023-03-06T16:10:53.363Z,523.00
2023-03-06T16:14:53.565Z,520.00
2023-03-06T16:18:53.737Z,516.00
2023-03-06T16:22:53.936Z,512.00
2023-03-06T16:26:54.055Z,514.00
2023-03-06T16:30:54.240Z,509.00
2023-03-06T16:34:54.413Z,505.00
2023-03-06T16:38:54.581Z,507.00
2023-03-06T16:42:55.252Z,504.00
2023-03-06T16:46:54.534Z,502.00
2023-03-06T16:50:54.521Z,501.00
2023-03-06T16:54:54.448Z,501.00
2023-03-06T16:58:54.418Z,496.00
2023-03-06T17:02:54.412Z,496.00
2023-03-06T17:06:54.332Z,498.00
2023-03-06T17:10:54.291Z,493.00
2023-03-06T17:14:54.481Z,489.00
2023-03-06T17:18:54.638Z,489.00
2023-03-06T17:22:54.813Z,487.00
2023-03-06T17:26:54.921Z,487.00
2023-03-06T17:30:55.095Z,479.00
2023-03-06T17:34:55.234Z,481.00
2023-03-06T17:38:55.411Z,478.00
2023-03-06T17:42:55.645Z,480.00
2023-03-06T17:46:55.754Z,481.00
2023-03-06T17:50:55.961Z,477.00
2023-03-06T17:54:56.120Z,471.00
2023-03-06T17:58:56.313Z,472.00
2023-03-06T18:02:56.601Z,465.00
2023-03-06T18:06:56.507Z,461.00
2023-03-06T18:10:56.522Z,465.00
2023-03-06T18:14:56.437Z,466.00
2023-03-06T18:18:56.403Z,469.00
2023-03-06T18:22:56.375Z,471.00
2023-03-06T18:26:56.345Z,469.00
2023-03-06T18:30:56.331Z,462.00
2023-03-06T18:34:56.272Z,465.00
2023-03-06T18:38:56.226Z,460.00
2023-03-06T18:42:56.221Z,460.00
2023-03-06T18:46:56.130Z,457.00
2023-03-06T18:50:56.174Z,462.00
2023-03-06T18:54:56.088Z,462.00
2023-03-06T18:58:56.067Z,466.00
2023-03-06T19:02:55.998Z,467.00
2023-03-06T19:06:55.965Z,465.00
2023-03-06T19:10:55.947Z,458.00
2023-03-06T19:14:55.880Z,452.00
2023-03-06T19:18:55.888Z,449.00
2023-03-06T19:22:55.884Z,447.00
2023-03-06T19:26:55.818Z,446.00
2023-03-06T19:30:55.775Z,448.00
2023-03-06T19:34:55.750Z,445.00
2023-03-06T19:38:55.680Z,451.00
2023-03-06T19:42:55.633Z,448.00
2023-03-06T19:46:55.639Z,444.00
2023-03-06T19:50:55.606Z,448.00
2023-03-06T19:54:55.580Z,447.00
2023-03-06T19:58:55.516Z,442.00
2023-03-06T20:02:55.486Z,444.00
2023-03-06T20:06:55.775Z,440.00
2023-03-06T20:10:55.634Z,441.00
2023-03-06T20:14:55.722Z,442.00
2023-03-06T20:18:55.830Z,442.00
2023-03-06T20:22:56.023Z,443.00
2023-03-06T20:26:56.204Z,444.00
2023-03-06T20:30:56.413Z,445.00
2023-03-06T20:34:56.409Z,442.00
2023-03-06T20:38:56.508Z,443.00
2023-03-06T20:42:56.623Z,442.00
2023-03-06T20:46:56.764Z,441.00
2023-03-06T20:50:56.879Z,444.00
2023-03-06T20:54:56.940Z,445.00
2023-03-06T20:58:57.036Z,447.00
2023-03-06T21:02:57.092Z,450.00
2023-03-06T21:06:57.240Z,448.00
2023-03-06T21:10:57.258Z,442.00
2023-03-06T21:14:57.293Z,444.00
2023-03-06T21:18:57.336Z,445.00
2023-03-06T21:22:57.403Z,442.00
2023-03-06T21:26:57.449Z,441.00
2023-03-06T21:30:57.419Z,443.00
2023-03-06T21:34:57.409Z,441.00
2023-03-06T21:38:57.478Z,434.00
2023-03-06T21:42:57.550Z,435.00
2023-03-06T21:46:57.487Z,435.00
2023-03-06T21:50:57.487Z,438.00
2023-03-06T21:54:57.464Z,441.00
2023-03-06T21:58:57.481Z,431.00
2023-03-06T22:02:57.526Z,433.00
2023-03-06T22:06:57.571Z,426.00
2023-03-06T22:10:57.565Z,428.00
2023-03-06T22:14:57.673Z,424.00
2023-03-06T22:18:57.696Z,426.00
2023-03-06T22:22:57.707Z,425.00
2023-03-06T22:26:57.786Z,421.00
2023-03-06T22:30:57.931Z,427.00
2023-03-06T22:34:57.840Z,430.00
2023-03-06T22:38:57.940Z,433.00
2023-03-06T22:42:57.836Z,431.00
2023-03-06T22:46:57.883Z,428.00
2023-03-06T22:50:57.837Z,431.00
2023-03-06T22:54:57.825Z,436.00
2023-03-06T22:58:57.810Z,435.00
2023-03-06T23:02:57.781Z,435.00
2023-03-06T23:06:57.770Z,432.00
2023-03-06T23:10:57.729Z,428.00
2023-03-06T23:14:57.776Z,431.00
2023-03-06T23:18:57.678Z,435.00
2023-03-06T23:22:57.718Z,430.00
2023-03-06T23:26:57.836Z,429.00
2023-03-06T23:30:57.833Z,430.00
2023-03-06T23:34:57.790Z,430.00
2023-03-06T23:38:57.825Z,422.00
2023-03-06T23:42:57.781Z,425.00
2023-03-06T23:46:57.787Z,427.00
2023-03-06T23:50:57.812Z,428.00
2023-03-06T23:54:57.830Z,427.00
2023-03-06T23:58:57.858Z,431.00
