createdAt,value
2022-11-27T00:00:38.789Z,999.90
2022-11-27T00:03:05.389Z,999.90
2022-11-27T00:05:32.204Z,999.90
2022-11-27T00:07:58.830Z,999.90
2022-11-27T00:10:25.433Z,999.90
2022-11-27T00:12:51.918Z,999.90
2022-11-27T00:15:18.878Z,999.90
2022-11-27T00:17:45.333Z,999.90
2022-11-27T00:20:12.424Z,999.90
2022-11-27T00:22:38.912Z,999.90
2022-11-27T00:25:05.828Z,999.90
2022-11-27T00:27:32.366Z,999.90
2022-11-27T00:29:58.872Z,999.90
2022-11-27T00:32:25.345Z,999.90
2022-11-27T00:34:51.890Z,999.90
2022-11-27T00:37:18.420Z,999.90
2022-11-27T00:39:44.937Z,999.90
2022-11-27T00:42:11.483Z,999.90
2022-11-27T00:44:38.271Z,999.90
2022-11-27T00:47:05.193Z,999.90
2022-11-27T00:49:32.350Z,999.90
2022-11-27T00:51:59.078Z,999.90
2022-11-27T00:54:25.551Z,999.90
2022-11-27T00:56:52.062Z,999.90
2022-11-27T00:59:18.607Z,999.90
2022-11-27T01:01:45.218Z,999.90
2022-11-27T01:04:13.977Z,999.90
2022-11-27T01:06:40.971Z,999.90
2022-11-27T01:09:07.817Z,999.90
2022-11-27T01:11:34.849Z,999.90
2022-11-27T01:14:04.525Z,999.90
2022-11-27T01:16:31.748Z,999.90
2022-11-27T01:18:59.073Z,999.90
2022-11-27T01:21:26.610Z,999.90
2022-11-27T01:23:53.914Z,999.90
2022-11-27T01:26:20.496Z,999.90
2022-11-27T01:28:46.947Z,999.90
2022-11-27T01:31:15.486Z,999.90
2022-11-27T01:33:42.373Z,999.90
2022-11-27T01:36:10.048Z,999.90
2022-11-27T01:38:36.706Z,999.90
2022-11-27T01:41:06.547Z,999.90
2022-11-27T01:43:36.712Z,999.90
2022-11-27T01:46:03.260Z,999.90
2022-11-27T01:48:29.773Z,999.90
2022-11-27T01:50:56.532Z,999.90
2022-11-27T01:53:23.006Z,999.90
2022-11-27T01:55:52.166Z,999.90
2022-11-27T01:58:21.821Z,999.90
2022-11-27T02:00:48.289Z,999.90
2022-11-27T02:03:16.034Z,999.90
2022-11-27T02:05:42.637Z,999.90
2022-11-27T02:08:13.807Z,999.90
2022-11-27T02:10:49.417Z,999.90
2022-11-27T02:13:30.953Z,999.90
2022-11-27T02:16:13.735Z,999.90
2022-11-27T02:19:01.758Z,999.90
2022-11-27T02:21:39.406Z,999.90
2022-11-27T02:24:34.689Z,999.90
2022-11-27T02:27:01.032Z,999.90
2022-11-27T02:29:29.656Z,999.90
2022-11-27T02:31:58.949Z,999.90
2022-11-27T02:34:34.930Z,999.90
2022-11-27T02:37:15.052Z,999.90
2022-11-27T02:39:50.174Z,999.90
2022-11-27T02:42:20.392Z,999.90
2022-11-27T02:47:16.135Z,999.90
2022-11-27T02:49:42.857Z,999.90
2022-11-27T02:52:09.329Z,999.90
2022-11-27T02:54:35.863Z,999.90
2022-11-27T02:57:03.692Z,999.90
2022-11-27T02:59:31.224Z,999.90
2022-11-27T03:02:00.859Z,999.90
2022-11-27T03:04:32.319Z,999.90
2022-11-27T03:06:59.550Z,999.90
2022-11-27T03:09:36.644Z,999.90
2022-11-27T03:12:04.251Z,999.90
2022-11-27T03:14:30.713Z,999.90
2022-11-27T03:17:02.520Z,999.90
2022-11-27T03:19:46.240Z,999.90
2022-11-27T03:22:12.776Z,999.90
2022-11-27T03:24:39.692Z,999.90
2022-11-27T03:27:06.433Z,999.90
2022-11-27T03:29:37.172Z,999.90
2022-11-27T03:32:03.823Z,999.90
2022-11-27T03:34:30.285Z,999.90
2022-11-27T03:36:56.753Z,999.90
2022-11-27T03:39:23.214Z,999.90
2022-11-27T03:42:34.318Z,999.90
2022-11-27T03:45:25.192Z,999.90
2022-11-27T03:48:44.239Z,999.90
2022-11-27T03:51:28.927Z,999.90
2022-11-27T03:54:34.371Z,999.90
2022-11-27T03:57:14.521Z,999.90
2022-11-27T03:59:42.253Z,999.90
2022-11-27T04:02:15.194Z,999.90
2022-11-27T04:04:41.979Z,999.90
2022-11-27T04:07:13.810Z,999.90
2022-11-27T04:09:40.295Z,999.90
2022-11-27T04:12:07.215Z,999.90
2022-11-27T04:14:33.935Z,999.90
2022-11-27T04:17:00.413Z,999.90
2022-11-27T04:19:26.869Z,999.90
2022-11-27T04:21:53.356Z,999.90
2022-11-27T04:24:19.964Z,999.90
2022-11-27T04:26:46.427Z,999.90
2022-11-27T04:29:12.906Z,999.90
2022-11-27T04:31:39.849Z,999.90
2022-11-27T04:34:06.379Z,999.90
2022-11-27T04:36:38.818Z,999.90
2022-11-27T04:39:05.826Z,999.90
2022-11-27T04:41:32.323Z,999.90
2022-11-27T04:43:58.789Z,999.90
2022-11-27T04:46:25.269Z,999.90
2022-11-27T04:48:51.764Z,999.90
2022-11-27T04:51:18.235Z,999.90
2022-11-27T04:53:44.699Z,999.90
2022-11-27T04:56:11.147Z,999.90
2022-11-27T04:58:37.909Z,999.90
2022-11-27T05:01:04.398Z,999.90
2022-11-27T05:03:30.905Z,999.90
2022-11-27T05:05:57.523Z,999.90
2022-11-27T05:08:24.806Z,999.90
2022-11-27T05:11:04.878Z,999.90
2022-11-27T05:13:31.402Z,999.90
2022-11-27T05:15:57.909Z,999.90
2022-11-27T05:18:24.465Z,999.90
2022-11-27T05:21:05.182Z,999.90
2022-11-27T05:23:31.959Z,999.90
2022-11-27T05:25:58.450Z,999.90
2022-11-27T05:28:26.859Z,999.90
2022-11-27T05:30:54.091Z,999.90
2022-11-27T05:33:20.717Z,999.90
2022-11-27T05:35:47.173Z,999.90
2022-11-27T05:38:13.666Z,999.90
2022-11-27T05:40:40.118Z,999.90
2022-11-27T05:43:07.044Z,999.90
2022-11-27T05:45:33.506Z,999.90
2022-11-27T05:48:00.019Z,999.90
2022-11-27T05:50:26.497Z,999.90
2022-11-27T05:52:52.979Z,999.90
2022-11-27T05:55:19.470Z,999.90
2022-11-27T05:57:45.961Z,999.90
2022-11-27T06:00:12.968Z,999.90
2022-11-27T06:02:39.555Z,999.90
2022-11-27T06:05:06.876Z,999.90
2022-11-27T06:07:33.392Z,999.90
2022-11-27T06:09:59.908Z,999.90
2022-11-27T06:12:26.594Z,999.90
2022-11-27T06:14:53.037Z,999.90
2022-11-27T06:17:19.508Z,999.90
2022-11-27T06:19:46.071Z,999.90
2022-11-27T06:22:12.533Z,999.90
2022-11-27T06:24:39.319Z,999.90
2022-11-27T06:27:06.073Z,999.90
2022-11-27T06:29:32.538Z,999.90
2022-11-27T06:31:59.061Z,999.90
2022-11-27T06:34:25.566Z,999.90
2022-11-27T06:36:52.381Z,999.90
2022-11-27T06:39:19.122Z,999.90
2022-11-27T06:41:45.573Z,999.90
2022-11-27T06:44:12.047Z,999.90
2022-11-27T06:46:38.840Z,999.90
2022-11-27T06:49:05.358Z,999.90
2022-11-27T06:51:32.175Z,999.90
2022-11-27T06:54:01.892Z,999.90
2022-11-27T06:56:29.511Z,999.90
2022-11-27T06:58:57.639Z,999.90
2022-11-27T07:01:25.325Z,999.90
2022-11-27T07:03:51.868Z,999.90
2022-11-27T07:06:20.210Z,999.90
2022-11-27T07:08:46.820Z,999.90
2022-11-27T07:11:18.460Z,999.90
2022-11-27T07:13:48.556Z,999.90
2022-11-27T07:16:15.477Z,999.90
2022-11-27T07:18:43.567Z,999.90
2022-11-27T07:21:10.230Z,999.90
2022-11-27T07:23:36.820Z,999.90
2022-11-27T07:26:17.113Z,999.90
2022-11-27T07:31:14.236Z,999.90
2022-11-27T07:33:40.796Z,999.90
2022-11-27T07:36:10.799Z,999.90
2022-11-27T07:38:37.276Z,999.90
2022-11-27T07:41:04.087Z,999.90
2022-11-27T07:43:31.241Z,999.90
2022-11-27T07:45:57.769Z,999.90
2022-11-27T07:48:24.303Z,999.90
2022-11-27T07:50:50.811Z,999.90
2022-11-27T07:53:17.316Z,999.90
2022-11-27T07:55:43.798Z,999.90
2022-11-27T07:58:10.291Z,999.90
2022-11-27T08:00:37.512Z,999.90
2022-11-27T08:03:04.053Z,999.90
2022-11-27T08:05:30.513Z,999.90
2022-11-27T08:07:59.993Z,999.90
2022-11-27T08:10:26.578Z,999.90
2022-11-27T08:12:53.086Z,999.90
2022-11-27T08:15:19.541Z,999.90
2022-11-27T08:17:46.002Z,999.90
2022-11-27T08:20:12.588Z,999.90
2022-11-27T08:22:39.081Z,999.90
2022-11-27T08:25:05.905Z,999.90
2022-11-27T08:27:33.267Z,999.90
2022-11-27T08:30:00.226Z,999.90
2022-11-27T08:32:26.685Z,999.90
2022-11-27T08:34:53.176Z,999.90
2022-11-27T08:37:19.644Z,999.90
2022-11-27T08:39:46.247Z,999.90
2022-11-27T08:42:12.749Z,999.90
2022-11-27T08:44:39.495Z,999.90
2022-11-27T08:47:06.211Z,999.90
2022-11-27T08:49:32.666Z,999.90
2022-11-27T08:51:59.126Z,999.90
2022-11-27T08:54:25.641Z,999.90
2022-11-27T08:56:52.610Z,999.90
2022-11-27T08:59:19.300Z,999.90
2022-11-27T09:01:45.765Z,999.90
2022-11-27T09:04:12.269Z,999.90
2022-11-27T09:06:40.722Z,999.90
2022-11-27T09:09:07.278Z,999.90
2022-11-27T09:11:33.967Z,999.90
2022-11-27T09:14:00.883Z,999.90
2022-11-27T09:16:28.131Z,999.90
2022-11-27T09:18:54.821Z,999.90
2022-11-27T09:21:22.180Z,999.90
2022-11-27T09:23:48.979Z,999.90
2022-11-27T09:26:16.256Z,999.90
2022-11-27T09:28:43.171Z,999.90
2022-11-27T09:31:10.890Z,999.90
2022-11-27T09:33:38.355Z,999.90
2022-11-27T09:36:09.369Z,999.90
2022-11-27T09:38:36.339Z,999.90
2022-11-27T09:41:11.392Z,999.90
2022-11-27T09:43:49.272Z,999.90
2022-11-27T09:46:24.104Z,999.90
2022-11-27T09:48:50.661Z,999.90
2022-11-27T09:51:42.819Z,999.90
2022-11-27T09:54:30.800Z,999.90
2022-11-27T09:56:57.370Z,999.90
2022-11-27T09:59:39.590Z,999.90
2022-11-27T10:02:21.776Z,999.90
2022-11-27T10:05:12.094Z,999.90
2022-11-27T10:07:47.107Z,999.90
2022-11-27T10:10:32.054Z,999.90
2022-11-27T10:13:13.595Z,999.90
2022-11-27T10:15:56.105Z,999.90
2022-11-27T10:18:35.611Z,999.90
2022-11-27T10:21:34.348Z,999.90
2022-11-27T10:24:11.272Z,999.90
2022-11-27T10:26:41.764Z,999.90
2022-11-27T10:29:26.616Z,999.90
2022-11-27T10:32:00.233Z,999.90
2022-11-27T10:34:43.550Z,999.90
2022-11-27T10:37:32.406Z,999.90
2022-11-27T10:40:01.898Z,999.90
2022-11-27T10:42:34.921Z,999.90
2022-11-27T10:45:22.856Z,999.90
2022-11-27T10:47:49.459Z,999.90
2022-11-27T10:50:17.638Z,999.90
2022-11-27T10:52:55.416Z,999.90
2022-11-27T10:55:34.599Z,999.90
2022-11-27T10:58:03.452Z,999.90
2022-11-27T11:00:29.990Z,999.90
2022-11-27T11:03:04.815Z,999.90
2022-11-27T11:05:45.104Z,999.90
2022-11-27T11:08:19.302Z,999.90
2022-11-27T11:11:12.270Z,999.90
2022-11-27T11:13:41.810Z,999.90
2022-11-27T11:16:14.675Z,999.90
2022-11-27T11:18:46.325Z,999.90
2022-11-27T11:21:15.690Z,999.90
2022-11-27T11:23:42.310Z,999.90
2022-11-27T11:26:23.259Z,999.90
2022-11-27T11:28:57.697Z,999.90
2022-11-27T11:31:32.959Z,999.90
2022-11-27T11:34:04.077Z,999.90
2022-11-27T11:36:30.569Z,999.90
2022-11-27T11:38:57.022Z,999.90
2022-11-27T11:41:24.469Z,999.90
2022-11-27T11:43:56.446Z,999.90
2022-11-27T11:46:25.262Z,999.90
2022-11-27T11:49:15.892Z,999.90
2022-11-27T11:51:51.725Z,999.90
2022-11-27T11:54:28.378Z,999.90
2022-11-27T11:56:54.877Z,999.90
2022-11-27T11:59:25.242Z,999.90
2022-11-27T12:04:56.892Z,999.90
2022-11-27T12:07:52.388Z,999.90
2022-11-27T12:10:29.061Z,999.90
2022-11-27T12:13:06.623Z,999.90
2022-11-27T12:15:46.618Z,999.90
2022-11-27T12:18:25.513Z,999.90
2022-11-27T12:21:10.965Z,999.90
2022-11-27T12:23:37.318Z,999.90
2022-11-27T12:26:13.255Z,999.90
2022-11-27T12:29:07.494Z,999.90
2022-11-27T12:32:11.672Z,999.90
2022-11-27T12:34:48.332Z,999.90
2022-11-27T12:37:29.797Z,999.90
2022-11-27T12:40:17.971Z,999.90
2022-11-27T12:42:48.822Z,999.90
2022-11-27T12:45:22.352Z,999.90
2022-11-27T12:47:55.583Z,999.90
2022-11-27T12:50:30.851Z,999.90
2022-11-27T12:53:11.719Z,999.90
2022-11-27T12:55:38.696Z,999.90
2022-11-27T12:58:07.002Z,999.90
2022-11-27T13:00:35.950Z,999.90
2022-11-27T13:03:06.730Z,999.90
2022-11-27T13:05:56.680Z,999.90
2022-11-27T13:09:18.509Z,999.90
2022-11-27T13:11:45.034Z,999.90
2022-11-27T13:14:18.213Z,999.90
2022-11-27T13:16:47.274Z,999.90
2022-11-27T13:19:24.382Z,999.90
2022-11-27T13:21:50.960Z,999.90
2022-11-27T13:24:17.550Z,999.90
2022-11-27T13:27:06.519Z,999.90
2022-11-27T13:29:39.566Z,999.90
2022-11-27T13:32:06.453Z,999.90
2022-11-27T13:34:33.409Z,999.90
2022-11-27T13:37:04.618Z,999.90
2022-11-27T13:39:38.959Z,999.90
2022-11-27T13:42:13.794Z,999.90
2022-11-27T13:44:42.714Z,999.90
2022-11-27T13:47:19.343Z,999.90
2022-11-27T13:49:47.955Z,999.90
2022-11-27T13:52:15.968Z,999.90
2022-11-27T13:55:01.975Z,999.90
2022-11-27T13:57:29.563Z,999.90
2022-11-27T14:00:10.939Z,999.90
2022-11-27T14:02:47.146Z,999.90
2022-11-27T14:05:18.052Z,999.90
2022-11-27T14:07:49.288Z,999.90
2022-11-27T14:10:19.174Z,999.90
2022-11-27T14:12:54.099Z,999.90
2022-11-27T14:15:23.344Z,999.90
2022-11-27T14:17:50.922Z,999.90
2022-11-27T14:20:17.459Z,999.90
2022-11-27T14:23:09.977Z,999.90
2022-11-27T14:25:33.749Z,999.90
2022-11-27T14:28:25.923Z,999.90
2022-11-27T14:30:53.846Z,32.30
2022-11-27T14:33:31.420Z,273.58
2022-11-27T14:36:04.085Z,29.77
2022-11-27T14:38:32.137Z,31.73
2022-11-27T14:41:15.307Z,27.92
2022-11-27T14:43:41.775Z,28.92
2022-11-27T14:46:17.381Z,29.90
2022-11-27T14:48:57.451Z,45.85
2022-11-27T14:51:26.334Z,26.60
2022-11-27T14:53:57.097Z,29.33
2022-11-27T14:56:23.561Z,39.10
2022-11-27T14:58:53.942Z,516.33
2022-11-27T15:01:27.477Z,999.90
2022-11-27T15:04:01.382Z,999.90
2022-11-27T15:06:44.638Z,999.90
2022-11-27T15:09:31.819Z,999.90
2022-11-27T15:12:26.145Z,999.90
2022-11-27T15:15:00.090Z,999.90
2022-11-27T15:17:28.612Z,999.90
2022-11-27T15:19:55.502Z,271.27
2022-11-27T15:22:21.966Z,999.90
2022-11-27T15:24:58.584Z,999.90
2022-11-27T15:27:25.096Z,999.90
2022-11-27T15:29:54.615Z,999.90
2022-11-27T15:32:23.981Z,999.90
2022-11-27T15:34:51.084Z,999.90
2022-11-27T15:37:30.754Z,999.90
2022-11-27T15:39:58.229Z,999.90
2022-11-27T15:42:26.019Z,759.28
2022-11-27T15:44:54.268Z,32.55
2022-11-27T15:47:31.035Z,26.25
2022-11-27T15:49:57.948Z,273.50
2022-11-27T15:52:24.463Z,28.77
2022-11-27T15:54:51.113Z,26.05
2022-11-27T15:57:17.646Z,28.92
2022-11-27T15:59:44.103Z,30.10
2022-11-27T16:02:16.074Z,29.23
2022-11-27T16:04:44.111Z,28.58
2022-11-27T16:07:10.671Z,29.73
2022-11-27T16:09:39.523Z,32.90
2022-11-27T16:12:06.102Z,31.88
2022-11-27T16:14:32.602Z,32.55
2022-11-27T16:17:00.507Z,32.97
2022-11-27T16:19:27.187Z,30.65
2022-11-27T16:21:53.669Z,27.42
2022-11-27T16:24:20.168Z,29.17
2022-11-27T16:26:46.955Z,27.05
2022-11-27T16:29:13.488Z,37.17
2022-11-27T16:31:40.107Z,26.92
2022-11-27T16:34:06.722Z,30.88
2022-11-27T16:36:33.232Z,30.35
2022-11-27T16:38:59.741Z,29.65
2022-11-27T16:41:26.327Z,26.50
2022-11-27T16:43:54.978Z,37.10
2022-11-27T16:46:26.306Z,26.13
2022-11-27T16:48:53.685Z,27.90
2022-11-27T16:51:25.191Z,28.38
2022-11-27T16:53:53.360Z,27.13
2022-11-27T16:56:22.644Z,30.05
2022-11-27T16:58:49.234Z,28.58
2022-11-27T17:01:17.904Z,27.27
2022-11-27T17:03:45.047Z,27.02
2022-11-27T17:06:13.390Z,34.00
2022-11-27T17:08:39.842Z,30.98
2022-11-27T17:11:13.710Z,30.52
2022-11-27T17:13:40.472Z,29.80
2022-11-27T17:16:08.599Z,28.85
2022-11-27T17:18:39.027Z,31.00
2022-11-27T17:23:33.635Z,26.23
2022-11-27T17:26:07.084Z,31.08
2022-11-27T17:28:33.565Z,29.45
2022-11-27T17:31:00.004Z,25.90
2022-11-27T17:33:26.518Z,27.05
2022-11-27T17:35:52.970Z,26.35
2022-11-27T17:38:19.433Z,27.85
2022-11-27T17:40:45.893Z,26.20
2022-11-27T17:43:12.416Z,25.58
2022-11-27T17:45:42.029Z,27.30
2022-11-27T17:48:08.542Z,28.45
2022-11-27T17:50:35.033Z,24.92
2022-11-27T17:53:03.417Z,27.13
2022-11-27T17:55:30.005Z,24.80
2022-11-27T17:57:56.621Z,24.63
2022-11-27T18:00:23.208Z,26.23
2022-11-27T18:02:50.189Z,24.48
2022-11-27T18:05:16.892Z,26.50
2022-11-27T18:07:44.284Z,42.10
2022-11-27T18:10:12.477Z,27.27
2022-11-27T18:12:39.178Z,25.45
2022-11-27T18:15:06.188Z,21.80
2022-11-27T18:17:33.004Z,25.13
2022-11-27T18:20:00.648Z,28.23
2022-11-27T18:22:27.296Z,26.08
2022-11-27T18:24:53.780Z,25.88
2022-11-27T18:27:20.367Z,35.00
2022-11-27T18:29:47.209Z,24.80
2022-11-27T18:32:14.545Z,25.13
2022-11-27T18:34:41.366Z,25.75
2022-11-27T18:37:08.201Z,27.70
2022-11-27T18:39:36.007Z,27.30
2022-11-27T18:42:03.444Z,28.40
2022-11-27T18:44:30.064Z,27.38
2022-11-27T18:46:56.704Z,25.40
2022-11-27T18:49:23.692Z,25.83
2022-11-27T18:51:53.913Z,23.48
2022-11-27T18:54:21.149Z,32.33
2022-11-27T18:56:48.192Z,57.40
2022-11-27T18:59:14.871Z,24.52
2022-11-27T19:01:42.758Z,27.02
2022-11-27T19:04:10.412Z,25.55
2022-11-27T19:06:37.324Z,28.20
2022-11-27T19:09:03.972Z,33.20
2022-11-27T19:11:30.911Z,32.28
2022-11-27T19:13:57.667Z,25.42
2022-11-27T19:16:29.012Z,32.78
2022-11-27T19:18:59.004Z,36.13
2022-11-27T19:21:26.878Z,34.75
2022-11-27T19:23:53.466Z,28.85
2022-11-27T19:26:21.685Z,26.85
2022-11-27T19:28:48.874Z,27.23
2022-11-27T19:31:16.390Z,32.85
2022-11-27T19:33:43.114Z,28.65
2022-11-27T19:36:12.822Z,37.45
2022-11-27T19:38:40.725Z,30.98
2022-11-27T19:41:11.393Z,33.75
2022-11-27T19:43:37.912Z,37.00
2022-11-27T19:46:19.405Z,29.27
2022-11-27T19:48:45.924Z,47.42
2022-11-27T19:51:13.041Z,29.90
2022-11-27T19:53:39.572Z,23.65
2022-11-27T19:56:06.435Z,25.73
2022-11-27T19:58:32.913Z,24.73
2022-11-27T20:01:16.079Z,25.90
2022-11-27T20:03:42.831Z,25.38
2022-11-27T20:06:17.094Z,32.05
2022-11-27T20:08:44.066Z,25.77
2022-11-27T20:11:11.837Z,23.88
2022-11-27T20:13:38.442Z,23.77
2022-11-27T20:16:15.172Z,26.73
2022-11-27T20:18:41.800Z,24.42
2022-11-27T20:21:09.446Z,23.58
2022-11-27T20:23:35.974Z,26.65
2022-11-27T20:26:06.562Z,25.88
2022-11-27T20:28:33.257Z,24.20
2022-11-27T20:31:01.050Z,23.73
2022-11-27T20:33:27.839Z,27.65
2022-11-27T20:35:55.055Z,24.63
2022-11-27T20:38:21.881Z,24.50
2022-11-27T20:40:48.774Z,23.55
2022-11-27T20:43:15.474Z,24.80
2022-11-27T20:45:42.125Z,23.58
2022-11-27T20:48:08.933Z,23.73
2022-11-27T20:50:36.289Z,25.25
2022-11-27T20:53:02.755Z,22.48
2022-11-27T20:55:29.231Z,24.80
2022-11-27T20:57:55.767Z,23.67
2022-11-27T21:00:22.639Z,24.13
2022-11-27T21:02:49.182Z,25.77
2022-11-27T21:05:15.998Z,25.95
2022-11-27T21:07:42.833Z,269.08
2022-11-27T21:10:11.403Z,999.90
2022-11-27T21:12:38.092Z,999.90
2022-11-27T21:15:05.175Z,999.90
2022-11-27T21:17:31.733Z,999.90
2022-11-27T21:20:01.305Z,999.90
2022-11-27T21:22:28.373Z,999.90
2022-11-27T21:24:54.908Z,999.90
2022-11-27T21:27:21.388Z,999.90
2022-11-27T21:29:47.842Z,999.90
2022-11-27T21:32:14.713Z,999.90
2022-11-27T21:34:41.332Z,999.90
2022-11-27T21:37:08.029Z,999.90
2022-11-27T21:39:34.558Z,999.90
2022-11-27T21:42:01.017Z,999.90
2022-11-27T21:44:27.825Z,999.90
2022-11-27T21:46:54.388Z,999.90
2022-11-27T21:49:20.906Z,999.90
2022-11-27T21:51:51.033Z,999.90
2022-11-27T21:54:18.737Z,999.90
2022-11-27T21:56:45.201Z,999.90
2022-11-27T21:59:14.824Z,999.90
2022-11-27T22:01:41.388Z,999.90
2022-11-27T22:04:07.947Z,999.90
2022-11-27T22:06:38.885Z,999.90
2022-11-27T22:09:07.389Z,999.90
2022-11-27T22:11:35.746Z,999.90
2022-11-27T22:14:04.199Z,999.90
2022-11-27T22:16:32.255Z,999.90
2022-11-27T22:18:59.068Z,999.90
2022-11-27T22:21:27.196Z,999.90
2022-11-27T22:23:53.796Z,999.90
2022-11-27T22:26:21.089Z,999.90
2022-11-27T22:28:47.873Z,999.90
2022-11-27T22:31:20.200Z,999.90
2022-11-27T22:33:46.763Z,999.90
2022-11-27T22:36:24.520Z,999.90
2022-11-27T22:38:52.287Z,999.90
2022-11-27T22:41:19.791Z,999.90
2022-11-27T22:43:46.315Z,999.90
2022-11-27T22:46:29.523Z,999.90
2022-11-27T22:48:58.032Z,999.90
2022-11-27T22:51:25.545Z,999.90
2022-11-27T22:53:52.453Z,999.90
2022-11-27T22:56:18.918Z,999.90
2022-11-27T22:58:45.661Z,999.90
2022-11-27T23:01:17.284Z,999.90
2022-11-27T23:03:43.788Z,999.90
2022-11-27T23:06:12.143Z,999.90
2022-11-27T23:08:42.842Z,999.90
2022-11-27T23:11:10.412Z,999.90
2022-11-27T23:13:36.990Z,999.90
2022-11-27T23:16:04.584Z,999.90
2022-11-27T23:18:31.461Z,999.90
2022-11-27T23:20:57.928Z,999.90
2022-11-27T23:23:24.390Z,999.90
2022-11-27T23:25:50.860Z,999.90
2022-11-27T23:28:17.335Z,999.90
2022-11-27T23:30:43.791Z,999.90
2022-11-27T23:33:10.249Z,999.90
2022-11-27T23:35:36.708Z,999.90
2022-11-27T23:38:03.488Z,999.90
2022-11-27T23:40:29.970Z,999.90
2022-11-27T23:42:56.449Z,999.90
2022-11-27T23:45:23.062Z,999.90
2022-11-27T23:47:50.420Z,999.90
2022-11-27T23:50:17.191Z,999.90
2022-11-27T23:52:43.697Z,999.90
2022-11-27T23:55:10.154Z,999.90
2022-11-27T23:57:36.626Z,999.90
