createdAt,value
2018-03-17T00:00:07.838Z,11.07
2018-03-17T00:00:29.889Z,11.07
2018-03-17T00:00:51.946Z,11.08
2018-03-17T00:01:14.006Z,11.08
2018-03-17T00:01:36.081Z,11.07
2018-03-17T00:01:58.155Z,11.07
2018-03-17T00:02:20.201Z,11.07
2018-03-17T00:02:42.255Z,11.07
2018-03-17T00:03:04.309Z,11.06
2018-03-17T00:03:26.381Z,11.07
2018-03-17T00:03:48.434Z,11.05
2018-03-17T00:04:10.535Z,11.06
2018-03-17T00:04:33.366Z,11.06
2018-03-17T00:04:55.409Z,11.06
2018-03-17T00:05:17.484Z,11.05
2018-03-17T00:05:39.545Z,11.05
2018-03-17T00:06:01.600Z,11.05
2018-03-17T00:06:23.631Z,11.05
2018-03-17T00:06:45.684Z,11.06
2018-03-17T00:07:08.533Z,11.06
2018-03-17T00:07:30.602Z,11.06
2018-03-17T00:07:52.686Z,11.06
2018-03-17T00:08:14.737Z,11.07
2018-03-17T00:08:36.803Z,11.06
2018-03-17T00:08:58.857Z,11.06
2018-03-17T00:09:20.966Z,11.06
2018-03-17T00:09:43.024Z,11.05
2018-03-17T00:10:05.096Z,11.05
2018-03-17T00:10:27.298Z,11.06
2018-03-17T00:10:49.340Z,11.06
2018-03-17T00:11:11.402Z,11.05
2018-03-17T00:11:34.192Z,11.05
2018-03-17T00:11:56.246Z,11.05
2018-03-17T00:12:18.300Z,11.06
2018-03-17T00:12:40.367Z,11.05
2018-03-17T00:13:02.436Z,11.05
2018-03-17T00:13:24.490Z,11.05
2018-03-17T00:13:46.545Z,11.05
2018-03-17T00:14:09.390Z,11.04
2018-03-17T00:14:31.470Z,11.05
2018-03-17T00:14:53.538Z,11.05
2018-03-17T00:15:15.625Z,11.05
2018-03-17T00:15:38.459Z,11.04
2018-03-17T00:16:01.283Z,11.05
2018-03-17T00:16:23.389Z,11.05
2018-03-17T00:16:45.446Z,11.05
2018-03-17T00:17:08.270Z,11.04
2018-03-17T00:17:31.088Z,11.05
2018-03-17T00:17:53.131Z,11.04
2018-03-17T00:18:15.963Z,11.04
2018-03-17T00:18:38.857Z,11.04
2018-03-17T00:19:00.994Z,11.03
2018-03-17T00:19:23.078Z,11.03
2018-03-17T00:19:45.191Z,11.03
2018-03-17T00:20:07.264Z,11.04
2018-03-17T00:20:30.089Z,11.03
2018-03-17T00:20:52.145Z,11.02
2018-03-17T00:21:14.209Z,11.03
2018-03-17T00:21:37.760Z,11.04
2018-03-17T00:21:59.835Z,11.03
2018-03-17T00:22:21.898Z,11.03
2018-03-17T00:22:43.959Z,11.03
2018-03-17T00:23:06.041Z,11.04
2018-03-17T00:23:28.101Z,11.03
2018-03-17T00:23:50.158Z,11.03
2018-03-17T00:24:12.209Z,11.04
2018-03-17T00:24:35.037Z,11.04
2018-03-17T00:24:57.858Z,11.04
2018-03-17T00:25:19.938Z,11.04
2018-03-17T00:25:41.994Z,11.04
2018-03-17T00:26:04.064Z,11.04
2018-03-17T00:26:26.134Z,11.03
2018-03-17T00:26:48.194Z,11.03
2018-03-17T00:27:10.261Z,11.04
2018-03-17T00:27:32.326Z,11.05
2018-03-17T00:27:54.377Z,11.04
2018-03-17T00:28:16.457Z,11.04
2018-03-17T00:28:38.507Z,11.04
2018-03-17T00:29:00.572Z,11.05
2018-03-17T00:29:23.533Z,11.04
2018-03-17T00:29:45.626Z,11.04
2018-03-17T00:30:08.446Z,11.05
2018-03-17T00:30:31.269Z,11.04
2018-03-17T00:30:53.328Z,11.04
2018-03-17T00:31:15.384Z,11.04
2018-03-17T00:31:37.444Z,11.04
2018-03-17T00:32:00.258Z,11.04
2018-03-17T00:32:22.318Z,11.03
2018-03-17T00:32:44.392Z,11.04
2018-03-17T00:33:06.529Z,11.04
2018-03-17T00:33:29.349Z,11.02
2018-03-17T00:33:51.407Z,11.03
2018-03-17T00:34:13.480Z,11.04
2018-03-17T00:34:37.062Z,11.04
2018-03-17T00:34:59.891Z,11.03
2018-03-17T00:35:22.714Z,11.04
2018-03-17T00:35:44.773Z,11.04
2018-03-17T00:36:06.806Z,11.03
2018-03-17T00:36:28.863Z,11.04
2018-03-17T00:36:51.688Z,11.03
2018-03-17T00:37:13.731Z,11.02
2018-03-17T00:37:36.562Z,11.02
2018-03-17T00:37:59.452Z,11.02
2018-03-17T00:38:21.502Z,11.03
2018-03-17T00:38:43.568Z,11.03
2018-03-17T00:39:05.644Z,11.03
2018-03-17T00:39:27.735Z,11.04
2018-03-17T00:39:49.791Z,11.04
2018-03-17T00:40:12.808Z,11.04
2018-03-17T00:40:34.853Z,11.04
2018-03-17T00:40:57.666Z,11.04
2018-03-17T00:41:19.712Z,11.04
2018-03-17T00:41:41.784Z,11.04
2018-03-17T00:42:03.865Z,11.04
2018-03-17T00:42:25.934Z,11.03
2018-03-17T00:42:47.999Z,11.04
2018-03-17T00:43:10.062Z,11.04
2018-03-17T00:43:32.143Z,11.04
2018-03-17T00:43:54.189Z,11.04
2018-03-17T00:44:16.253Z,11.04
2018-03-17T00:44:38.332Z,11.03
2018-03-17T00:45:00.465Z,11.04
2018-03-17T00:45:23.302Z,11.02
2018-03-17T00:45:46.132Z,11.03
2018-03-17T00:46:12.094Z,11.02
2018-03-17T00:46:34.162Z,11.03
2018-03-17T00:46:56.981Z,11.03
2018-03-17T00:47:19.050Z,11.03
2018-03-17T00:47:41.106Z,11.03
2018-03-17T00:48:03.218Z,11.03
2018-03-17T00:48:25.280Z,11.03
2018-03-17T00:48:48.094Z,11.03
2018-03-17T00:49:10.146Z,11.03
2018-03-17T00:49:32.220Z,11.03
2018-03-17T00:49:54.274Z,11.03
2018-03-17T00:50:17.081Z,11.02
2018-03-17T00:50:39.347Z,11.02
2018-03-17T00:51:01.411Z,11.03
2018-03-17T00:51:23.464Z,11.02
2018-03-17T00:51:45.521Z,11.02
2018-03-17T00:52:07.584Z,11.02
2018-03-17T00:52:30.436Z,11.02
2018-03-17T00:52:52.522Z,11.02
2018-03-17T00:53:14.606Z,11.03
2018-03-17T00:53:36.658Z,11.02
2018-03-17T00:53:58.714Z,11.02
2018-03-17T00:54:20.802Z,11.03
2018-03-17T00:54:43.616Z,11.03
2018-03-17T00:55:05.706Z,11.02
2018-03-17T00:55:27.752Z,11.03
2018-03-17T00:55:49.797Z,11.04
2018-03-17T00:56:12.713Z,11.01
2018-03-17T00:56:34.779Z,11.02
2018-03-17T00:56:56.840Z,11.03
2018-03-17T00:57:18.894Z,11.03
2018-03-17T00:57:41.731Z,11.03
2018-03-17T00:58:03.789Z,11.01
2018-03-17T00:58:25.851Z,11.01
2018-03-17T00:58:48.868Z,11.01
2018-03-17T00:59:10.989Z,11.01
2018-03-17T00:59:33.066Z,11.02
2018-03-17T00:59:55.174Z,11.02
2018-03-17T01:00:17.286Z,11.03
2018-03-17T01:00:39.301Z,11.02
2018-03-17T01:01:01.496Z,11.01
2018-03-17T01:01:24.313Z,11.01
2018-03-17T01:01:46.363Z,11.01
2018-03-17T01:02:08.432Z,11.00
2018-03-17T01:02:30.493Z,11.01
2018-03-17T01:02:53.317Z,11.01
2018-03-17T01:03:15.374Z,11.02
2018-03-17T01:03:37.603Z,11.01
2018-03-17T01:03:59.654Z,11.00
2018-03-17T01:04:21.739Z,11.02
2018-03-17T01:04:43.800Z,11.01
2018-03-17T01:05:05.857Z,11.01
2018-03-17T01:05:27.910Z,11.02
2018-03-17T01:05:49.968Z,11.00
2018-03-17T01:06:12.795Z,11.00
2018-03-17T01:06:35.612Z,11.00
2018-03-17T01:06:57.669Z,11.00
2018-03-17T01:07:19.724Z,11.00
2018-03-17T01:07:41.773Z,10.99
2018-03-17T01:08:03.821Z,10.99
2018-03-17T01:08:25.888Z,11.00
2018-03-17T01:08:47.954Z,11.00
2018-03-17T01:09:10.008Z,11.00
2018-03-17T01:09:32.172Z,10.98
2018-03-17T01:09:55.057Z,10.99
2018-03-17T01:10:17.126Z,10.97
2018-03-17T01:10:39.949Z,10.97
2018-03-17T01:11:02.032Z,10.99
2018-03-17T01:11:24.079Z,10.99
2018-03-17T01:11:46.132Z,11.00
2018-03-17T01:12:08.193Z,11.00
2018-03-17T01:12:30.281Z,11.00
2018-03-17T01:12:52.334Z,11.00
2018-03-17T01:13:14.390Z,11.00
2018-03-17T01:13:37.366Z,11.00
2018-03-17T01:13:59.438Z,10.99
2018-03-17T01:14:22.256Z,10.99
2018-03-17T01:14:44.334Z,10.99
2018-03-17T01:15:06.400Z,11.00
2018-03-17T01:15:28.484Z,10.99
2018-03-17T01:15:50.534Z,11.00
2018-03-17T01:16:12.614Z,10.99
2018-03-17T01:16:34.698Z,10.98
2018-03-17T01:16:56.752Z,10.99
2018-03-17T01:17:18.811Z,10.98
2018-03-17T01:17:41.635Z,10.99
2018-03-17T01:18:03.704Z,10.99
2018-03-17T01:18:25.757Z,11.00
2018-03-17T01:18:47.806Z,10.99
2018-03-17T01:19:10.619Z,11.01
2018-03-17T01:19:32.712Z,11.00
2018-03-17T01:19:54.799Z,11.00
2018-03-17T01:20:16.873Z,11.01
2018-03-17T01:20:38.968Z,11.00
2018-03-17T01:21:01.047Z,11.01
2018-03-17T01:21:23.096Z,11.00
2018-03-17T01:21:45.143Z,11.00
2018-03-17T01:22:07.361Z,10.99
2018-03-17T01:22:29.424Z,10.98
2018-03-17T01:22:51.481Z,10.98
2018-03-17T01:23:13.541Z,10.98
2018-03-17T01:23:36.361Z,10.98
2018-03-17T01:23:59.182Z,10.98
2018-03-17T01:24:21.255Z,10.99
2018-03-17T01:24:43.475Z,10.97
2018-03-17T01:25:05.533Z,10.99
2018-03-17T01:25:28.283Z,10.99
2018-03-17T01:25:51.117Z,10.99
2018-03-17T01:26:13.956Z,10.98
2018-03-17T01:26:36.788Z,10.99
2018-03-17T01:26:58.875Z,10.97
2018-03-17T01:27:20.935Z,10.98
2018-03-17T01:27:43.782Z,10.97
2018-03-17T01:28:06.586Z,10.97
2018-03-17T01:28:29.426Z,10.98
2018-03-17T01:28:51.480Z,10.98
2018-03-17T01:29:13.544Z,10.98
2018-03-17T01:29:35.615Z,10.98
2018-03-17T01:29:57.669Z,10.98
2018-03-17T01:30:19.737Z,10.96
2018-03-17T01:30:41.796Z,10.96
2018-03-17T01:31:03.845Z,10.97
2018-03-17T01:31:25.900Z,10.97
2018-03-17T01:31:47.950Z,10.98
2018-03-17T01:32:10.000Z,10.98
2018-03-17T01:32:32.068Z,10.98
2018-03-17T01:32:54.118Z,10.97
2018-03-17T01:33:16.176Z,10.97
2018-03-17T01:33:38.228Z,10.97
2018-03-17T01:34:00.277Z,10.98
2018-03-17T01:34:22.335Z,10.98
2018-03-17T01:34:44.425Z,10.98
2018-03-17T01:35:07.341Z,10.98
2018-03-17T01:35:29.397Z,10.97
2018-03-17T01:35:52.234Z,10.97
2018-03-17T01:36:14.307Z,10.96
2018-03-17T01:36:36.355Z,10.97
2018-03-17T01:36:59.189Z,10.99
2018-03-17T01:37:22.005Z,10.98
2018-03-17T01:37:44.075Z,10.98
2018-03-17T01:38:06.130Z,10.98
2018-03-17T01:38:28.180Z,10.97
2018-03-17T01:38:51.014Z,10.97
2018-03-17T01:39:13.849Z,10.97
2018-03-17T01:39:36.809Z,10.96
2018-03-17T01:39:58.874Z,10.97
2018-03-17T01:40:20.921Z,10.96
2018-03-17T01:40:43.751Z,10.97
2018-03-17T01:41:06.595Z,10.97
2018-03-17T01:41:29.423Z,10.97
2018-03-17T01:41:52.246Z,10.96
2018-03-17T01:42:14.298Z,10.97
2018-03-17T01:42:36.344Z,10.97
2018-03-17T01:42:58.397Z,10.96
2018-03-17T01:43:48.876Z,10.97
2018-03-17T01:44:11.049Z,10.97
2018-03-17T01:44:33.158Z,10.97
2018-03-17T01:44:55.233Z,10.96
2018-03-17T01:45:17.292Z,10.96
2018-03-17T01:45:39.349Z,10.97
2018-03-17T01:46:01.406Z,10.98
2018-03-17T01:46:24.227Z,10.96
2018-03-17T01:46:47.081Z,10.96
2018-03-17T01:47:09.894Z,10.95
2018-03-17T01:47:31.949Z,10.95
2018-03-17T01:47:54.013Z,10.95
2018-03-17T01:48:16.072Z,10.95
2018-03-17T01:48:38.129Z,10.95
2018-03-17T01:49:00.196Z,10.96
2018-03-17T01:49:23.013Z,10.96
2018-03-17T01:49:45.091Z,10.95
2018-03-17T01:50:07.154Z,10.95
2018-03-17T01:50:29.974Z,10.96
2018-03-17T01:50:52.042Z,10.97
2018-03-17T01:51:14.098Z,10.97
2018-03-17T01:51:36.157Z,10.97
2018-03-17T01:51:58.973Z,10.96
2018-03-17T01:52:21.028Z,10.97
2018-03-17T01:52:43.089Z,10.97
2018-03-17T01:53:05.316Z,10.96
2018-03-17T01:53:27.363Z,10.97
2018-03-17T01:53:50.195Z,10.97
2018-03-17T01:54:12.271Z,10.97
2018-03-17T01:54:34.350Z,10.97
2018-03-17T01:54:56.405Z,10.96
2018-03-17T01:55:18.461Z,10.97
2018-03-17T01:55:41.435Z,10.96
2018-03-17T01:56:03.498Z,10.95
2018-03-17T01:56:26.320Z,10.96
2018-03-17T01:56:48.377Z,10.96
2018-03-17T01:57:11.207Z,10.96
2018-03-17T01:57:34.044Z,10.96
2018-03-17T01:57:57.052Z,10.95
2018-03-17T01:58:19.106Z,10.96
2018-03-17T01:58:41.153Z,10.96
2018-03-17T01:59:03.229Z,10.97
2018-03-17T01:59:26.049Z,10.96
2018-03-17T01:59:48.109Z,10.96
2018-03-17T02:00:10.202Z,10.96
2018-03-17T02:00:33.040Z,10.96
2018-03-17T02:00:55.859Z,10.95
2018-03-17T02:01:18.701Z,10.95
2018-03-17T02:01:41.518Z,10.95
2018-03-17T02:02:03.807Z,10.95
2018-03-17T02:02:26.114Z,10.95
2018-03-17T02:02:48.169Z,10.95
2018-03-17T02:03:10.231Z,10.95
2018-03-17T02:03:32.284Z,10.96
2018-03-17T02:03:54.350Z,10.95
2018-03-17T02:04:17.184Z,10.95
2018-03-17T02:04:40.041Z,10.96
2018-03-17T02:05:02.114Z,10.96
2018-03-17T02:05:24.241Z,10.96
2018-03-17T02:05:46.289Z,10.96
2018-03-17T02:06:09.114Z,10.96
2018-03-17T02:06:31.943Z,10.97
2018-03-17T02:06:54.758Z,10.96
2018-03-17T02:07:16.804Z,10.96
2018-03-17T02:07:39.628Z,10.95
2018-03-17T02:08:01.681Z,10.95
2018-03-17T02:08:23.740Z,10.95
2018-03-17T02:08:45.801Z,10.95
2018-03-17T02:09:07.860Z,10.95
2018-03-17T02:09:29.934Z,10.94
2018-03-17T02:09:52.027Z,10.94
2018-03-17T02:10:14.076Z,10.93
2018-03-17T02:10:36.155Z,10.93
2018-03-17T02:10:58.224Z,10.93
2018-03-17T02:11:20.271Z,10.93
2018-03-17T02:11:42.338Z,10.94
2018-03-17T02:12:04.393Z,10.95
2018-03-17T02:12:26.445Z,10.94
2018-03-17T02:12:48.497Z,10.94
2018-03-17T02:13:10.552Z,10.94
2018-03-17T02:13:32.616Z,10.94
2018-03-17T02:13:55.421Z,10.93
2018-03-17T02:14:17.472Z,10.93
2018-03-17T02:14:40.322Z,10.93
2018-03-17T02:15:02.395Z,10.93
2018-03-17T02:15:24.461Z,10.94
2018-03-17T02:15:46.545Z,10.92
2018-03-17T02:16:09.368Z,10.92
2018-03-17T02:16:31.425Z,10.93
2018-03-17T02:16:53.494Z,10.93
2018-03-17T02:17:15.567Z,10.92
2018-03-17T02:17:37.620Z,10.93
2018-03-17T02:17:59.668Z,10.93
2018-03-17T02:18:22.479Z,10.93
2018-03-17T02:18:44.533Z,10.94
2018-03-17T02:19:07.351Z,10.93
2018-03-17T02:19:30.166Z,10.93
2018-03-17T02:19:52.232Z,10.92
2018-03-17T02:20:14.300Z,10.93
2018-03-17T02:20:36.370Z,10.93
2018-03-17T02:20:58.420Z,10.93
2018-03-17T02:21:20.468Z,10.93
2018-03-17T02:21:42.526Z,10.94
2018-03-17T02:22:04.580Z,10.94
2018-03-17T02:22:26.634Z,10.95
2018-03-17T02:22:49.477Z,10.94
2018-03-17T02:23:11.533Z,10.94
2018-03-17T02:23:33.666Z,10.94
2018-03-17T02:23:55.727Z,10.95
2018-03-17T02:24:18.536Z,10.94
2018-03-17T02:24:40.612Z,10.94
2018-03-17T02:25:02.677Z,10.94
2018-03-17T02:25:24.721Z,10.93
2018-03-17T02:25:46.790Z,10.94
2018-03-17T02:26:08.843Z,10.93
2018-03-17T02:26:31.665Z,10.93
2018-03-17T02:26:53.721Z,10.92
2018-03-17T02:27:15.788Z,10.93
2018-03-17T02:27:37.863Z,10.93
2018-03-17T02:27:59.914Z,10.93
2018-03-17T02:28:22.001Z,10.92
2018-03-17T02:28:44.048Z,10.92
2018-03-17T02:29:06.096Z,10.92
2018-03-17T02:29:29.071Z,10.92
2018-03-17T02:29:51.134Z,10.92
2018-03-17T02:30:13.181Z,10.93
2018-03-17T02:30:35.393Z,10.92
2018-03-17T02:30:58.221Z,10.93
2018-03-17T02:31:21.125Z,10.92
2018-03-17T02:31:43.192Z,10.93
2018-03-17T02:32:05.248Z,10.92
2018-03-17T02:32:27.309Z,10.93
2018-03-17T02:32:50.137Z,10.93
2018-03-17T02:33:13.062Z,10.93
2018-03-17T02:33:35.121Z,10.92
2018-03-17T02:33:57.206Z,10.93
2018-03-17T02:34:19.262Z,10.93
2018-03-17T02:34:41.399Z,10.93
2018-03-17T02:35:04.184Z,10.93
2018-03-17T02:35:27.004Z,10.92
2018-03-17T02:35:49.065Z,10.92
2018-03-17T02:36:11.113Z,10.92
2018-03-17T02:36:33.284Z,10.91
2018-03-17T02:36:56.110Z,10.91
2018-03-17T02:37:18.942Z,10.91
2018-03-17T02:37:41.778Z,10.91
2018-03-17T02:38:04.623Z,10.91
2018-03-17T02:38:27.434Z,10.92
2018-03-17T02:38:49.496Z,10.92
2018-03-17T02:39:11.562Z,10.92
2018-03-17T02:39:33.631Z,10.92
2018-03-17T02:39:55.706Z,10.93
2018-03-17T02:40:17.751Z,10.92
2018-03-17T02:40:40.566Z,10.91
2018-03-17T02:41:02.630Z,10.91
2018-03-17T02:41:24.756Z,10.91
2018-03-17T02:41:46.806Z,10.92
2018-03-17T02:42:08.884Z,10.91
2018-03-17T02:42:30.932Z,10.92
2018-03-17T02:42:52.976Z,10.92
2018-03-17T02:43:15.791Z,10.92
2018-03-17T02:43:37.847Z,10.91
2018-03-17T02:43:59.902Z,10.91
2018-03-17T02:44:22.029Z,10.91
2018-03-17T02:44:44.106Z,10.91
2018-03-17T02:45:06.165Z,10.91
2018-03-17T02:45:28.200Z,10.91
2018-03-17T02:45:51.163Z,10.92
2018-03-17T02:46:13.989Z,10.91
2018-03-17T02:46:36.815Z,10.91
2018-03-17T02:46:58.874Z,10.91
2018-03-17T02:47:20.927Z,10.90
2018-03-17T02:47:42.999Z,10.90
2018-03-17T02:48:05.054Z,10.90
2018-03-17T02:48:27.144Z,10.91
2018-03-17T02:48:49.205Z,10.91
2018-03-17T02:49:11.256Z,10.90
2018-03-17T02:49:34.153Z,10.91
2018-03-17T02:49:56.258Z,10.91
2018-03-17T02:50:18.318Z,10.91
2018-03-17T02:50:41.132Z,10.91
2018-03-17T02:51:03.190Z,10.90
2018-03-17T02:51:25.371Z,10.91
2018-03-17T02:51:47.435Z,10.90
2018-03-17T02:52:09.546Z,10.90
2018-03-17T02:52:31.638Z,10.90
2018-03-17T02:52:53.669Z,10.89
2018-03-17T02:53:15.754Z,10.89
2018-03-17T02:53:37.808Z,10.91
2018-03-17T02:53:59.852Z,10.90
2018-03-17T02:54:21.908Z,10.89
2018-03-17T02:54:43.988Z,10.89
2018-03-17T02:55:06.043Z,10.90
2018-03-17T02:55:28.096Z,10.90
2018-03-17T02:55:50.150Z,10.89
2018-03-17T02:56:12.192Z,10.90
2018-03-17T02:56:34.268Z,10.90
2018-03-17T02:56:56.334Z,10.91
2018-03-17T02:57:18.405Z,10.90
2018-03-17T02:57:40.444Z,10.90
2018-03-17T02:58:02.496Z,10.90
2018-03-17T02:58:25.326Z,10.90
2018-03-17T02:58:47.590Z,10.89
2018-03-17T02:59:09.637Z,10.89
2018-03-17T02:59:31.689Z,10.90
2018-03-17T02:59:54.533Z,10.89
2018-03-17T03:00:17.355Z,10.89
2018-03-17T03:00:40.173Z,10.89
2018-03-17T03:01:02.233Z,10.89
2018-03-17T03:01:24.278Z,10.89
2018-03-17T03:01:46.333Z,10.88
2018-03-17T03:02:08.388Z,10.89
2018-03-17T03:02:30.438Z,10.88
2018-03-17T03:02:52.512Z,10.89
2018-03-17T03:03:14.574Z,10.88
2018-03-17T03:03:36.635Z,10.88
2018-03-17T03:03:59.606Z,10.88
2018-03-17T03:04:21.654Z,10.88
2018-03-17T03:04:43.718Z,10.88
2018-03-17T03:05:05.818Z,10.87
2018-03-17T03:05:28.632Z,10.89
2018-03-17T03:05:50.683Z,10.89
2018-03-17T03:06:13.506Z,10.88
2018-03-17T03:06:36.326Z,10.88
2018-03-17T03:06:58.386Z,10.89
2018-03-17T03:07:20.433Z,10.89
2018-03-17T03:07:42.517Z,10.88
2018-03-17T03:08:04.594Z,10.88
2018-03-17T03:08:26.645Z,10.89
2018-03-17T03:08:49.449Z,10.88
2018-03-17T03:09:11.500Z,10.88
2018-03-17T03:09:33.558Z,10.87
2018-03-17T03:09:55.623Z,10.87
2018-03-17T03:10:18.445Z,10.87
2018-03-17T03:10:40.491Z,10.87
2018-03-17T03:11:02.549Z,10.89
2018-03-17T03:11:24.595Z,10.87
2018-03-17T03:11:46.648Z,10.87
2018-03-17T03:12:08.699Z,10.86
2018-03-17T03:12:30.745Z,10.86
2018-03-17T03:12:52.789Z,10.87
2018-03-17T03:13:14.880Z,10.86
2018-03-17T03:13:37.714Z,10.87
2018-03-17T03:13:59.768Z,10.87
2018-03-17T03:14:21.872Z,10.87
2018-03-17T03:14:43.896Z,10.87
2018-03-17T03:15:05.966Z,10.88
2018-03-17T03:15:28.045Z,10.88
2018-03-17T03:15:50.117Z,10.87
2018-03-17T03:16:12.182Z,10.88
2018-03-17T03:16:34.227Z,10.88
2018-03-17T03:16:56.276Z,10.87
2018-03-17T03:17:19.105Z,10.88
2018-03-17T03:17:41.167Z,10.88
2018-03-17T03:18:03.212Z,10.88
2018-03-17T03:18:25.259Z,10.88
2018-03-17T03:18:48.102Z,10.88
2018-03-17T03:19:10.922Z,10.87
2018-03-17T03:19:32.976Z,10.87
2018-03-17T03:19:55.059Z,10.87
2018-03-17T03:20:17.150Z,10.87
2018-03-17T03:20:39.279Z,10.87
2018-03-17T03:21:01.340Z,10.87
2018-03-17T03:21:23.405Z,10.88
2018-03-17T03:21:45.489Z,10.88
2018-03-17T03:22:07.536Z,10.88
2018-03-17T03:22:29.591Z,10.89
2018-03-17T03:22:52.420Z,10.89
2018-03-17T03:23:14.481Z,10.88
2018-03-17T03:23:36.526Z,10.88
2018-03-17T03:23:58.576Z,10.87
2018-03-17T03:24:21.401Z,10.87
2018-03-17T03:24:43.458Z,10.88
2018-03-17T03:25:05.578Z,10.87
2018-03-17T03:25:27.629Z,10.88
2018-03-17T03:25:49.691Z,10.87
2018-03-17T03:26:12.512Z,10.87
2018-03-17T03:26:35.340Z,10.87
2018-03-17T03:26:57.399Z,10.87
2018-03-17T03:27:19.454Z,10.87
2018-03-17T03:27:41.600Z,10.87
2018-03-17T03:28:03.669Z,10.88
2018-03-17T03:28:25.739Z,10.88
2018-03-17T03:28:48.555Z,10.86
2018-03-17T03:29:10.600Z,10.87
2018-03-17T03:29:33.420Z,10.85
2018-03-17T03:29:55.500Z,10.86
2018-03-17T03:30:17.598Z,10.85
2018-03-17T03:30:39.671Z,10.86
2018-03-17T03:31:02.513Z,10.84
2018-03-17T03:31:25.338Z,10.85
2018-03-17T03:31:47.394Z,10.85
2018-03-17T03:32:09.453Z,10.85
2018-03-17T03:32:31.510Z,10.85
2018-03-17T03:32:54.321Z,10.85
2018-03-17T03:33:16.393Z,10.84
2018-03-17T03:33:38.449Z,10.84
2018-03-17T03:34:00.487Z,10.85
2018-03-17T03:34:23.436Z,10.84
2018-03-17T03:34:46.250Z,10.83
2018-03-17T03:35:08.327Z,10.83
2018-03-17T03:35:30.388Z,10.84
2018-03-17T03:35:52.433Z,10.83
2018-03-17T03:36:14.481Z,10.83
2018-03-17T03:36:36.544Z,10.83
2018-03-17T03:36:59.389Z,10.83
2018-03-17T03:37:22.219Z,10.84
2018-03-17T03:37:45.029Z,10.84
2018-03-17T03:38:07.071Z,10.84
2018-03-17T03:38:29.903Z,10.84
2018-03-17T03:38:52.721Z,10.84
2018-03-17T03:39:14.760Z,10.83
2018-03-17T03:39:37.592Z,10.83
2018-03-17T03:40:00.554Z,10.83
2018-03-17T03:40:22.609Z,10.83
2018-03-17T03:40:44.661Z,10.82
2018-03-17T03:41:07.482Z,10.83
2018-03-17T03:41:29.549Z,10.83
2018-03-17T03:41:51.597Z,10.83
2018-03-17T03:42:13.648Z,10.84
2018-03-17T03:42:36.473Z,10.84
2018-03-17T03:42:58.558Z,10.84
2018-03-17T03:43:20.603Z,10.84
2018-03-17T03:43:42.639Z,10.85
2018-03-17T03:44:05.656Z,10.85
2018-03-17T03:44:27.714Z,10.85
2018-03-17T03:44:49.768Z,10.85
2018-03-17T03:45:11.892Z,10.85
2018-03-17T03:45:33.957Z,10.84
2018-03-17T03:45:56.782Z,10.84
2018-03-17T03:46:19.598Z,10.85
2018-03-17T03:46:41.936Z,10.84
2018-03-17T03:47:03.969Z,10.83
2018-03-17T03:47:26.785Z,10.85
2018-03-17T03:47:49.613Z,10.84
2018-03-17T03:48:11.664Z,10.84
2018-03-17T03:48:33.907Z,10.84
2018-03-17T03:48:55.946Z,10.83
2018-03-17T03:49:18.013Z,10.84
2018-03-17T03:49:40.069Z,10.84
2018-03-17T03:50:02.238Z,10.84
2018-03-17T03:50:25.055Z,10.83
2018-03-17T03:50:47.122Z,10.84
2018-03-17T03:51:09.183Z,10.84
2018-03-17T03:51:31.251Z,10.85
2018-03-17T03:51:53.296Z,10.84
2018-03-17T03:52:15.363Z,10.82
2018-03-17T03:52:38.268Z,10.83
2018-03-17T03:53:00.329Z,10.84
2018-03-17T03:53:22.391Z,10.82
2018-03-17T03:53:44.441Z,10.82
2018-03-17T03:54:07.409Z,10.82
2018-03-17T03:54:29.481Z,10.82
2018-03-17T03:54:51.532Z,10.82
2018-03-17T03:55:14.372Z,10.82
2018-03-17T03:55:36.419Z,10.82
2018-03-17T03:55:58.490Z,10.83
2018-03-17T03:56:21.310Z,10.82
2018-03-17T03:56:43.374Z,10.83
2018-03-17T03:57:05.543Z,10.82
2018-03-17T03:57:27.596Z,10.81
2018-03-17T03:57:49.832Z,10.82
2018-03-17T03:58:11.879Z,10.82
2018-03-17T03:58:33.934Z,10.82
2018-03-17T03:58:56.761Z,10.82
2018-03-17T03:59:19.583Z,10.82
2018-03-17T03:59:41.636Z,10.81
2018-03-17T04:00:03.705Z,10.81
2018-03-17T04:00:25.765Z,10.81
2018-03-17T04:00:48.592Z,10.81
2018-03-17T04:01:11.403Z,10.81
2018-03-17T04:01:33.448Z,10.83
2018-03-17T04:01:56.282Z,10.82
2018-03-17T04:02:19.112Z,10.82
2018-03-17T04:02:41.924Z,10.83
2018-03-17T04:03:03.976Z,10.82
2018-03-17T04:03:26.790Z,10.82
2018-03-17T04:03:48.840Z,10.82
2018-03-17T04:04:10.902Z,10.83
2018-03-17T04:04:32.960Z,10.82
2018-03-17T04:04:56.033Z,10.82
2018-03-17T04:05:18.100Z,10.82
2018-03-17T04:05:40.918Z,10.83
2018-03-17T04:06:02.962Z,10.84
2018-03-17T04:06:25.791Z,10.84
2018-03-17T04:06:48.616Z,10.84
2018-03-17T04:07:10.724Z,10.84
2018-03-17T04:07:32.768Z,10.84
2018-03-17T04:07:55.596Z,10.83
2018-03-17T04:08:18.532Z,10.83
2018-03-17T04:08:40.578Z,10.84
2018-03-17T04:09:02.631Z,10.85
2018-03-17T04:09:24.689Z,10.85
2018-03-17T04:09:47.529Z,10.84
2018-03-17T04:10:10.377Z,10.83
2018-03-17T04:10:32.435Z,10.83
2018-03-17T04:10:54.501Z,10.82
2018-03-17T04:11:17.312Z,10.82
2018-03-17T04:11:39.352Z,10.82
2018-03-17T04:12:02.164Z,10.82
2018-03-17T04:12:24.985Z,10.82
2018-03-17T04:12:47.032Z,10.83
2018-03-17T04:13:09.856Z,10.82
2018-03-17T04:13:31.901Z,10.82
2018-03-17T04:13:53.962Z,10.83
2018-03-17T04:14:16.018Z,10.82
2018-03-17T04:14:38.844Z,10.83
2018-03-17T04:15:01.690Z,10.83
2018-03-17T04:15:24.502Z,10.82
2018-03-17T04:15:46.553Z,10.82
2018-03-17T04:16:09.373Z,10.83
2018-03-17T04:16:32.193Z,10.83
2018-03-17T04:16:55.006Z,10.82
2018-03-17T04:17:17.127Z,10.81
2018-03-17T04:17:39.177Z,10.82
2018-03-17T04:18:01.993Z,10.82
2018-03-17T04:18:24.081Z,10.82
2018-03-17T04:18:46.130Z,10.81
2018-03-17T04:19:08.170Z,10.81
2018-03-17T04:19:30.994Z,10.81
2018-03-17T04:19:53.814Z,10.83
2018-03-17T04:20:15.889Z,10.82
2018-03-17T04:20:37.949Z,10.83
2018-03-17T04:20:59.998Z,10.82
2018-03-17T04:21:22.822Z,10.83
2018-03-17T04:21:45.627Z,10.82
2018-03-17T04:22:07.924Z,10.83
2018-03-17T04:22:29.974Z,10.82
2018-03-17T04:22:52.019Z,10.81
2018-03-17T04:23:14.841Z,10.83
2018-03-17T04:23:37.649Z,10.83
2018-03-17T04:23:59.699Z,10.82
2018-03-17T04:24:22.540Z,10.83
2018-03-17T04:24:45.368Z,10.82
2018-03-17T04:25:08.227Z,10.81
2018-03-17T04:25:30.281Z,10.81
2018-03-17T04:25:52.323Z,10.82
2018-03-17T04:26:14.382Z,10.81
2018-03-17T04:26:36.427Z,10.81
2018-03-17T04:26:58.472Z,10.80
2018-03-17T04:27:20.516Z,10.81
2018-03-17T04:27:43.479Z,10.80
2018-03-17T04:28:05.551Z,10.80
2018-03-17T04:28:27.599Z,10.80
2018-03-17T04:28:49.647Z,10.81
2018-03-17T04:29:11.691Z,10.81
2018-03-17T04:29:33.754Z,10.80
2018-03-17T04:29:55.878Z,10.80
2018-03-17T04:30:17.941Z,10.80
2018-03-17T04:30:39.987Z,10.81
2018-03-17T04:31:03.004Z,10.82
2018-03-17T04:31:25.071Z,10.82
2018-03-17T04:31:47.121Z,10.83
2018-03-17T04:32:09.229Z,10.81
2018-03-17T04:32:31.272Z,10.80
2018-03-17T04:32:53.317Z,10.81
2018-03-17T04:33:16.137Z,10.82
2018-03-17T04:33:38.195Z,10.80
2018-03-17T04:34:00.244Z,10.81
2018-03-17T04:34:23.253Z,10.80
2018-03-17T04:34:45.314Z,10.81
2018-03-17T04:35:07.387Z,10.81
2018-03-17T04:35:29.480Z,10.81
2018-03-17T04:35:52.308Z,10.80
2018-03-17T04:36:15.121Z,10.80
2018-03-17T04:36:37.168Z,10.80
2018-03-17T04:36:59.998Z,10.81
2018-03-17T04:37:22.827Z,10.80
2018-03-17T04:37:45.656Z,10.80
2018-03-17T04:38:08.486Z,10.80
2018-03-17T04:38:30.524Z,10.80
2018-03-17T04:38:53.352Z,10.80
2018-03-17T04:39:16.167Z,10.79
2018-03-17T04:39:38.223Z,10.80
2018-03-17T04:40:00.279Z,10.80
2018-03-17T04:40:22.360Z,10.80
2018-03-17T04:40:44.413Z,10.80
2018-03-17T04:41:06.465Z,10.80
2018-03-17T04:41:29.303Z,10.80
2018-03-17T04:41:52.129Z,10.80
2018-03-17T04:42:14.203Z,10.80
2018-03-17T04:42:36.378Z,10.79
2018-03-17T04:42:59.206Z,10.79
2018-03-17T04:43:22.089Z,10.78
2018-03-17T04:43:44.151Z,10.78
2018-03-17T04:44:06.196Z,10.79
2018-03-17T04:44:29.028Z,10.79
2018-03-17T04:44:52.589Z,10.79
2018-03-17T04:45:14.661Z,10.79
2018-03-17T04:45:36.710Z,10.78
2018-03-17T04:45:59.525Z,10.79
2018-03-17T04:46:21.586Z,10.79
2018-03-17T04:46:43.663Z,10.79
2018-03-17T04:47:06.487Z,10.79
2018-03-17T04:47:28.537Z,10.79