createdAt,value
2023-04-20T00:00:03.762Z,79.37
2023-04-20T00:01:02.593Z,78.81
2023-04-20T00:02:02.167Z,78.92
2023-04-20T00:03:01.681Z,79.78
2023-04-20T00:04:01.900Z,80.19
2023-04-20T00:05:01.685Z,78.85
2023-04-20T00:06:02.085Z,78.71
2023-04-20T00:07:02.402Z,78.64
2023-04-20T00:08:02.118Z,77.92
2023-04-20T00:09:02.075Z,77.88
2023-04-20T00:10:02.325Z,77.67
2023-04-20T00:11:02.058Z,77.67
2023-04-20T00:12:02.187Z,78.33
2023-04-20T00:13:01.836Z,78.85
2023-04-20T00:14:01.898Z,79.06
2023-04-20T00:15:01.769Z,78.75
2023-04-20T00:16:01.646Z,79.47
2023-04-20T00:17:02.873Z,80.30
2023-04-20T00:18:02.762Z,80.30
2023-04-20T00:19:02.440Z,79.88
2023-04-20T00:20:02.408Z,79.06
2023-04-20T00:21:02.427Z,78.13
2023-04-20T00:22:02.290Z,78.54
2023-04-20T00:23:02.726Z,79.16
2023-04-20T00:24:02.383Z,78.64
2023-04-20T00:25:02.616Z,78.54
2023-04-20T00:26:02.241Z,78.96
2023-04-20T00:27:02.100Z,78.71
2023-04-20T00:28:01.880Z,79.37
2023-04-20T00:29:02.318Z,79.37
2023-04-20T00:30:01.927Z,80.61
2023-04-20T00:31:02.402Z,79.58
2023-04-20T00:32:02.533Z,78.40
2023-04-20T00:33:01.944Z,77.98
2023-04-20T00:34:01.954Z,78.19
2023-04-20T00:35:02.445Z,78.92
2023-04-20T00:36:01.913Z,78.71
2023-04-20T00:37:02.957Z,78.50
2023-04-20T00:38:02.522Z,78.09
2023-04-20T00:39:02.397Z,78.81
2023-04-20T00:40:02.747Z,78.50
2023-04-20T00:41:02.618Z,78.61
2023-04-20T00:42:02.139Z,79.37
2023-04-20T00:43:02.084Z,80.40
2023-04-20T00:44:02.596Z,81.02
2023-04-20T00:45:02.180Z,81.54
2023-04-20T00:46:02.054Z,81.99
2023-04-20T00:47:01.821Z,81.99
2023-04-20T00:48:01.771Z,82.06
2023-04-20T00:49:01.675Z,81.96
2023-04-20T00:50:01.933Z,81.75
2023-04-20T00:51:01.622Z,81.75
2023-04-20T00:52:02.198Z,81.44
2023-04-20T00:53:02.645Z,80.78
2023-04-20T00:54:02.227Z,81.20
2023-04-20T00:55:02.057Z,80.99
2023-04-20T00:56:02.548Z,80.26
2023-04-20T00:57:02.232Z,79.54
2023-04-20T00:58:02.745Z,78.88
2023-04-20T00:59:02.139Z,78.88
2023-04-20T01:00:02.261Z,78.47
2023-04-20T01:01:02.753Z,78.16
2023-04-20T01:02:02.315Z,78.16
2023-04-20T01:03:02.912Z,78.12
2023-04-20T01:04:02.682Z,78.64
2023-04-20T01:05:02.327Z,79.71
2023-04-20T01:06:02.581Z,80.02
2023-04-20T01:07:02.446Z,79.05
2023-04-20T01:08:02.596Z,78.22
2023-04-20T01:09:02.849Z,78.64
2023-04-20T01:10:02.453Z,78.22
2023-04-20T01:11:02.269Z,77.09
2023-04-20T01:12:03.151Z,77.91
2023-04-20T01:13:03.158Z,78.95
2023-04-20T01:14:03.038Z,79.16
2023-04-20T01:15:02.939Z,79.36
2023-04-20T01:16:02.851Z,79.47
2023-04-20T01:17:02.481Z,79.36
2023-04-20T01:18:02.541Z,79.98
2023-04-20T01:19:02.293Z,79.88
2023-04-20T01:20:02.153Z,80.08
2023-04-20T01:21:02.252Z,80.71
2023-04-20T01:22:03.197Z,81.02
2023-04-20T01:23:02.655Z,80.81
2023-04-20T01:24:02.503Z,81.12
2023-04-20T01:25:02.979Z,80.60
2023-04-20T01:26:02.556Z,80.81
2023-04-20T01:27:03.161Z,80.91
2023-04-20T01:28:02.935Z,80.50
2023-04-20T01:29:02.844Z,80.29
2023-04-20T01:30:02.909Z,80.29
2023-04-20T01:31:03.345Z,79.53
2023-04-20T01:32:02.464Z,78.39
2023-04-20T01:33:02.740Z,77.36
2023-04-20T01:34:02.737Z,77.43
2023-04-20T01:35:02.331Z,76.60
2023-04-20T01:36:02.202Z,77.53
2023-04-20T01:37:02.463Z,77.01
2023-04-20T01:38:02.881Z,77.84
2023-04-20T01:39:02.707Z,77.84
2023-04-20T01:40:02.600Z,77.74
2023-04-20T01:41:02.588Z,78.05
2023-04-20T01:42:03.148Z,77.84
2023-04-20T01:43:03.041Z,77.19
2023-04-20T01:44:03.099Z,76.98
2023-04-20T01:45:03.001Z,77.39
2023-04-20T01:46:03.420Z,77.29
2023-04-20T01:47:02.682Z,77.29
2023-04-20T01:48:02.649Z,76.56
2023-04-20T01:49:02.919Z,76.77
2023-04-20T01:50:02.931Z,77.39
2023-04-20T01:51:02.816Z,77.70
2023-04-20T01:52:01.940Z,77.81
2023-04-20T01:53:02.473Z,78.22
2023-04-20T01:54:02.214Z,77.98
2023-04-20T01:55:02.006Z,78.18
2023-04-20T01:56:02.213Z,78.08
2023-04-20T01:57:02.921Z,78.59
2023-04-20T01:58:02.413Z,78.70
2023-04-20T01:59:02.821Z,79.01
2023-04-20T02:00:02.686Z,78.49
2023-04-20T02:01:02.479Z,77.87
2023-04-20T02:02:01.874Z,77.36
2023-04-20T02:03:01.826Z,77.56
2023-04-20T02:04:01.915Z,77.56
2023-04-20T02:05:01.909Z,76.81
2023-04-20T02:06:01.710Z,77.53
2023-04-20T02:07:02.326Z,78.05
2023-04-20T02:08:01.926Z,77.22
2023-04-20T02:09:02.394Z,78.05
2023-04-20T02:10:02.030Z,78.49
2023-04-20T02:11:01.966Z,77.84
2023-04-20T02:12:02.661Z,77.73
2023-04-20T02:13:02.674Z,77.22
2023-04-20T02:14:02.335Z,76.60
2023-04-20T02:15:02.261Z,76.04
2023-04-20T02:16:02.516Z,76.67
2023-04-20T02:17:02.296Z,77.80
2023-04-20T02:18:02.158Z,78.25
2023-04-20T02:19:01.941Z,78.97
2023-04-20T02:20:02.141Z,79.28
2023-04-20T02:21:01.729Z,79.49
2023-04-20T02:22:02.064Z,79.28
2023-04-20T02:23:01.914Z,79.28
2023-04-20T02:24:01.827Z,79.28
2023-04-20T02:25:02.318Z,79.94
2023-04-20T02:26:01.978Z,80.15
2023-04-20T02:27:02.459Z,80.25
2023-04-20T02:28:02.324Z,79.52
2023-04-20T02:29:02.391Z,79.73
2023-04-20T02:30:02.382Z,79.73
2023-04-20T02:31:02.057Z,79.63
2023-04-20T02:32:02.489Z,79.59
2023-04-20T02:33:02.385Z,78.97
2023-04-20T02:34:02.656Z,78.56
2023-04-20T02:35:02.543Z,78.87
2023-04-20T02:36:02.392Z,78.87
2023-04-20T02:37:02.039Z,78.77
2023-04-20T02:38:01.589Z,78.45
2023-04-20T02:39:01.487Z,78.66
2023-04-20T02:40:01.504Z,79.08
2023-04-20T02:41:01.564Z,78.77
2023-04-20T02:42:01.599Z,78.35
2023-04-20T02:43:01.786Z,78.42
2023-04-20T02:44:01.679Z,78.52
2023-04-20T02:45:01.749Z,78.01
2023-04-20T02:46:01.666Z,77.70
2023-04-20T02:47:02.100Z,77.49
2023-04-20T02:48:02.036Z,78.11
2023-04-20T02:49:01.664Z,78.42
2023-04-20T02:50:01.774Z,78.63
2023-04-20T02:51:01.817Z,78.52
2023-04-20T02:52:02.382Z,78.52
2023-04-20T02:53:01.973Z,79.04
2023-04-20T02:54:02.142Z,79.14
2023-04-20T02:55:01.997Z,78.08
2023-04-20T02:56:02.371Z,77.04
2023-04-20T02:57:02.316Z,78.28
2023-04-20T02:58:02.215Z,78.28
2023-04-20T02:59:02.716Z,78.59
2023-04-20T03:00:02.491Z,78.38
2023-04-20T03:01:02.418Z,78.59
2023-04-20T03:02:02.983Z,78.28
2023-04-20T03:03:03.061Z,77.66
2023-04-20T03:04:02.902Z,76.84
2023-04-20T03:05:02.708Z,76.73
2023-04-20T03:06:02.543Z,75.87
2023-04-20T03:07:03.157Z,75.46
2023-04-20T03:08:03.273Z,75.26
2023-04-20T03:09:03.175Z,75.87
2023-04-20T03:10:03.567Z,76.59
2023-04-20T03:11:03.198Z,77.04
2023-04-20T03:12:03.401Z,77.35
2023-04-20T03:13:03.198Z,77.15
2023-04-20T03:14:03.299Z,77.25
2023-04-20T03:15:03.115Z,77.45
2023-04-20T03:16:03.344Z,77.11
2023-04-20T03:17:02.250Z,77.66
2023-04-20T03:18:02.608Z,77.87
2023-04-20T03:19:02.384Z,78.38
2023-04-20T03:20:02.816Z,78.38
2023-04-20T03:21:02.333Z,77.83
2023-04-20T03:22:02.958Z,78.18
2023-04-20T03:23:03.522Z,78.34
2023-04-20T03:24:03.161Z,78.69
2023-04-20T03:25:03.005Z,79.21
2023-04-20T03:26:03.336Z,78.76
2023-04-20T03:27:02.483Z,78.14
2023-04-20T03:28:03.258Z,77.31
2023-04-20T03:29:02.796Z,77.22
2023-04-20T03:30:02.619Z,76.59
2023-04-20T03:31:02.894Z,75.87
2023-04-20T03:32:02.839Z,75.43
2023-04-20T03:33:03.269Z,75.63
2023-04-20T03:34:02.927Z,76.76
2023-04-20T03:35:03.225Z,76.66
2023-04-20T03:36:03.090Z,75.84
2023-04-20T03:37:02.921Z,76.04
2023-04-20T03:38:03.514Z,76.76
2023-04-20T03:39:03.526Z,76.97
2023-04-20T03:40:03.116Z,76.46
2023-04-20T03:41:03.387Z,77.08
2023-04-20T03:42:02.293Z,76.56
2023-04-20T03:43:02.816Z,75.73
2023-04-20T03:44:02.242Z,75.12
2023-04-20T03:45:02.256Z,77.28
2023-04-20T03:46:02.740Z,78.31
2023-04-20T03:47:02.482Z,77.90
2023-04-20T03:48:02.742Z,77.08
2023-04-20T03:49:02.643Z,77.14
2023-04-20T03:50:02.951Z,77.69
2023-04-20T03:51:02.577Z,78.83
2023-04-20T03:52:02.446Z,79.24
2023-04-20T03:53:02.584Z,79.65
2023-04-20T03:54:02.363Z,79.75
2023-04-20T03:55:03.000Z,79.65
2023-04-20T03:56:02.565Z,79.24
2023-04-20T03:57:03.099Z,79.61
2023-04-20T03:58:03.574Z,79.72
2023-04-20T03:59:03.326Z,79.51
2023-04-20T04:00:03.198Z,79.41
2023-04-20T04:01:03.061Z,79.30
2023-04-20T04:02:02.654Z,79.34
2023-04-20T04:03:03.314Z,79.03
2023-04-20T04:04:02.791Z,79.00
2023-04-20T04:05:02.688Z,79.41
2023-04-20T04:06:02.653Z,79.61
2023-04-20T04:07:02.053Z,79.61
2023-04-20T04:08:02.422Z,79.51
2023-04-20T04:09:02.117Z,78.58
2023-04-20T04:10:01.923Z,79.30
2023-04-20T04:11:02.463Z,79.68
2023-04-20T04:12:02.291Z,79.79
2023-04-20T04:13:02.227Z,79.79
2023-04-20T04:14:02.085Z,80.19
2023-04-20T04:15:02.287Z,80.09
2023-04-20T04:16:02.148Z,80.19
2023-04-20T04:17:02.257Z,79.68
2023-04-20T04:18:02.605Z,78.92
2023-04-20T04:19:02.692Z,78.82
2023-04-20T04:20:02.125Z,78.30
2023-04-20T04:21:02.472Z,77.69
2023-04-20T04:22:02.303Z,78.20
2023-04-20T04:23:02.419Z,78.51
2023-04-20T04:24:02.374Z,78.82
2023-04-20T04:25:02.378Z,78.61
2023-04-20T04:26:02.326Z,78.61
2023-04-20T04:27:02.946Z,78.61
2023-04-20T04:28:02.883Z,79.64
2023-04-20T04:29:03.137Z,79.88
2023-04-20T04:30:03.118Z,80.19
2023-04-20T04:31:02.975Z,80.51
2023-04-20T04:32:02.714Z,80.36
2023-04-20T04:33:02.542Z,80.16
2023-04-20T04:34:02.787Z,78.82
2023-04-20T04:35:02.649Z,77.89
2023-04-20T04:36:02.638Z,77.96
2023-04-20T04:37:02.197Z,77.65
2023-04-20T04:38:02.136Z,77.24
2023-04-20T04:39:02.187Z,77.24
2023-04-20T04:40:02.871Z,77.65
2023-04-20T04:41:02.008Z,77.45
2023-04-20T04:42:04.752Z,77.65
2023-04-20T04:43:02.296Z,78.17
2023-04-20T04:44:02.432Z,78.27
2023-04-20T04:45:02.364Z,78.27
2023-04-20T04:46:02.559Z,77.55
2023-04-20T04:47:02.270Z,76.62
2023-04-20T04:48:02.232Z,77.34
2023-04-20T04:49:02.112Z,78.06
2023-04-20T04:50:01.978Z,78.17
2023-04-20T04:51:01.886Z,78.06
2023-04-20T04:52:02.895Z,77.51
2023-04-20T04:53:02.583Z,77.92
2023-04-20T04:54:02.548Z,78.06
2023-04-20T04:55:02.949Z,78.33
2023-04-20T04:56:02.495Z,78.75
2023-04-20T04:57:03.047Z,79.40
2023-04-20T04:58:03.133Z,79.71
2023-04-20T04:59:02.734Z,80.12
2023-04-20T05:00:02.632Z,80.12
2023-04-20T05:01:02.722Z,79.91
2023-04-20T05:02:02.892Z,78.89
2023-04-20T05:03:02.825Z,78.37
2023-04-20T05:04:02.496Z,78.89
2023-04-20T05:05:02.794Z,80.12
2023-04-20T05:06:02.580Z,80.12
2023-04-20T05:07:02.697Z,79.19
2023-04-20T05:08:02.802Z,78.23
2023-04-20T05:09:02.450Z,78.33
2023-04-20T05:10:02.436Z,77.92
2023-04-20T05:11:02.633Z,77.31
2023-04-20T05:12:03.285Z,77.20
2023-04-20T05:13:02.883Z,76.59
2023-04-20T05:14:03.218Z,76.90
2023-04-20T05:15:02.930Z,76.59
2023-04-20T05:16:03.438Z,77.00
2023-04-20T05:17:02.738Z,78.44
2023-04-20T05:18:02.628Z,77.92
2023-04-20T05:19:02.443Z,77.17
2023-04-20T05:20:02.851Z,76.25
2023-04-20T05:21:02.549Z,76.86
2023-04-20T05:22:02.968Z,76.65
2023-04-20T05:23:03.214Z,77.06
2023-04-20T05:24:02.958Z,76.55
2023-04-20T05:25:02.810Z,76.04
2023-04-20T05:26:02.943Z,75.73
2023-04-20T05:27:02.655Z,75.63
2023-04-20T05:28:02.396Z,75.52
2023-04-20T05:29:02.344Z,76.65
2023-04-20T05:30:13.146Z,76.55
2023-04-20T05:31:02.270Z,76.45
2023-04-20T05:32:02.998Z,77.68
2023-04-20T05:33:02.716Z,78.20
2023-04-20T05:34:03.037Z,79.84
2023-04-20T05:35:02.641Z,81.38
2023-04-20T05:36:02.495Z,82.31
2023-04-20T05:37:03.152Z,82.51
2023-04-20T05:38:02.901Z,82.51
2023-04-20T05:39:02.667Z,82.51
2023-04-20T05:40:03.112Z,82.10
2023-04-20T05:41:02.714Z,81.11
2023-04-20T05:42:02.493Z,80.60
2023-04-20T05:43:02.017Z,79.74
2023-04-20T05:44:02.080Z,80.25
2023-04-20T05:45:02.297Z,80.05
2023-04-20T05:46:02.510Z,78.92
2023-04-20T05:47:02.379Z,79.02
2023-04-20T05:48:02.763Z,78.64
2023-04-20T05:49:02.534Z,79.05
2023-04-20T05:50:02.505Z,80.29
2023-04-20T05:51:02.289Z,80.60
2023-04-20T05:52:02.593Z,79.77
2023-04-20T05:53:01.916Z,80.80
2023-04-20T05:54:02.452Z,81.62
2023-04-20T05:55:02.498Z,81.21
2023-04-20T05:56:02.145Z,80.39
2023-04-20T05:57:02.859Z,79.88
2023-04-20T05:58:02.710Z,79.84
2023-04-20T05:59:02.566Z,79.53
2023-04-20T06:00:02.545Z,79.22
2023-04-20T06:01:02.738Z,78.47
2023-04-20T06:02:03.388Z,78.16
2023-04-20T06:03:03.366Z,78.06
2023-04-20T06:04:03.204Z,79.19
2023-04-20T06:05:03.035Z,79.70
2023-04-20T06:06:03.184Z,79.49
2023-04-20T06:07:02.669Z,79.49
2023-04-20T06:08:03.244Z,80.11
2023-04-20T06:09:03.283Z,79.80
2023-04-20T06:10:03.036Z,79.29
2023-04-20T06:11:03.045Z,79.91
2023-04-20T06:12:03.659Z,79.80
2023-04-20T06:13:03.123Z,79.60
2023-04-20T06:14:03.369Z,80.01
2023-04-20T06:15:03.383Z,79.97
2023-04-20T06:16:03.474Z,79.19
2023-04-20T06:17:02.441Z,79.49
2023-04-20T06:18:03.055Z,79.70
2023-04-20T06:19:03.001Z,80.21
2023-04-20T06:20:02.689Z,79.70
2023-04-20T06:21:02.493Z,79.70
2023-04-20T06:22:02.770Z,80.01
2023-04-20T06:23:03.317Z,80.32
2023-04-20T06:24:02.888Z,80.52
2023-04-20T06:25:03.138Z,80.21
2023-04-20T06:26:03.334Z,80.32
2023-04-20T06:27:03.677Z,80.11
2023-04-20T06:28:03.376Z,80.35
2023-04-20T06:29:03.347Z,80.87
2023-04-20T06:30:03.198Z,80.87
2023-04-20T06:31:03.323Z,80.87
2023-04-20T06:32:02.315Z,81.11
2023-04-20T06:33:02.597Z,81.83
2023-04-20T06:34:02.499Z,82.04
2023-04-20T06:35:02.334Z,82.14
2023-04-20T06:36:02.483Z,82.96
2023-04-20T06:37:02.702Z,83.06
2023-04-20T06:38:02.451Z,82.45
2023-04-20T06:39:02.375Z,82.86
2023-04-20T06:40:03.074Z,82.86
2023-04-20T06:41:02.475Z,83.78
2023-04-20T06:42:03.101Z,83.75
2023-04-20T06:43:03.681Z,84.77
2023-04-20T06:44:03.398Z,84.56
2023-04-20T06:45:03.360Z,84.26
2023-04-20T06:46:03.235Z,84.05
2023-04-20T06:47:03.596Z,83.33
2023-04-20T06:48:03.525Z,83.44
2023-04-20T06:49:03.651Z,84.40
2023-04-20T06:50:03.561Z,84.50
2023-04-20T06:51:03.343Z,83.99
2023-04-20T06:52:03.214Z,84.71
2023-04-20T06:53:02.886Z,85.12
2023-04-20T06:54:03.112Z,86.29
2023-04-20T06:55:03.039Z,86.66
2023-04-20T06:56:03.055Z,86.56
2023-04-20T06:57:02.926Z,86.77
2023-04-20T06:58:03.202Z,86.77
2023-04-20T06:59:03.213Z,85.74
2023-04-20T07:00:03.020Z,84.91
2023-04-20T07:01:02.797Z,86.05
2023-04-20T07:02:02.892Z,86.40
2023-04-20T07:03:02.779Z,86.60
2023-04-20T07:04:02.677Z,87.12
2023-04-20T07:05:02.885Z,87.22
2023-04-20T07:06:02.461Z,87.01
2023-04-20T07:07:02.769Z,87.79
2023-04-20T07:08:02.656Z,88.31
2023-04-20T07:09:03.181Z,87.38
2023-04-20T07:10:02.919Z,87.38
2023-04-20T07:11:02.695Z,87.79
2023-04-20T07:12:02.073Z,87.38
2023-04-20T07:13:02.043Z,87.79
2023-04-20T07:14:02.009Z,88.10
2023-04-20T07:15:02.295Z,88.41
2023-04-20T07:16:02.300Z,87.59
2023-04-20T07:17:02.179Z,87.01
2023-04-20T07:18:02.373Z,87.94
2023-04-20T07:19:02.227Z,87.84
2023-04-20T07:20:02.356Z,87.28
2023-04-20T07:21:02.040Z,87.94
2023-04-20T07:22:02.383Z,88.20
2023-04-20T07:23:02.326Z,88.72
2023-04-20T07:24:02.294Z,88.41
2023-04-20T07:25:02.839Z,88.00
2023-04-20T07:26:02.496Z,87.79
2023-04-20T07:27:02.446Z,87.55
2023-04-20T07:28:02.360Z,86.83
2023-04-20T07:29:02.825Z,86.25
2023-04-20T07:30:02.633Z,86.15
2023-04-20T07:31:02.251Z,86.87
2023-04-20T07:32:02.881Z,86.15
2023-04-20T07:33:02.833Z,87.07
2023-04-20T07:34:02.956Z,87.28
2023-04-20T07:35:02.890Z,87.38
2023-04-20T07:36:02.851Z,88.20
2023-04-20T07:37:02.535Z,88.31
2023-04-20T07:38:02.412Z,87.79
2023-04-20T07:39:02.713Z,87.42
2023-04-20T07:40:02.679Z,88.56
2023-04-20T07:41:02.549Z,89.13
2023-04-20T07:42:02.098Z,88.92
2023-04-20T07:43:01.981Z,88.92
2023-04-20T07:44:01.873Z,89.13
2023-04-20T07:45:01.841Z,89.40
2023-04-20T07:46:02.448Z,89.60
2023-04-20T07:47:03.011Z,88.84
2023-04-20T07:48:02.896Z,88.02
2023-04-20T07:49:02.499Z,87.30
2023-04-20T07:50:02.490Z,87.10
2023-04-20T07:51:02.441Z,87.77
2023-04-20T07:52:15.095Z,87.98
2023-04-20T07:53:02.037Z,87.16
2023-04-20T07:54:02.553Z,87.46
2023-04-20T07:55:02.302Z,87.63
2023-04-20T07:56:02.572Z,86.71
2023-04-20T07:57:03.122Z,86.81
2023-04-20T07:58:03.155Z,86.40
2023-04-20T07:59:02.687Z,86.91
2023-04-20T08:00:03.265Z,87.02
2023-04-20T08:01:02.852Z,85.99
2023-04-20T08:02:02.631Z,87.22
2023-04-20T08:03:02.509Z,88.04
2023-04-20T08:04:02.744Z,88.76
2023-04-20T08:05:02.975Z,87.53
2023-04-20T08:06:02.264Z,86.54
2023-04-20T08:07:02.711Z,87.67
2023-04-20T08:08:02.470Z,88.70
2023-04-20T08:09:02.411Z,89.17
2023-04-20T08:10:02.264Z,88.96
2023-04-20T08:11:02.348Z,88.24
2023-04-20T08:12:03.002Z,87.63
2023-04-20T08:13:02.505Z,88.45
2023-04-20T08:14:02.939Z,87.94
2023-04-20T08:15:02.899Z,87.63
2023-04-20T08:16:02.984Z,88.35
2023-04-20T08:17:02.602Z,87.70
2023-04-20T08:18:02.430Z,85.47
2023-04-20T08:19:02.304Z,84.86
2023-04-20T08:20:02.102Z,86.40
2023-04-20T08:21:02.102Z,87.02
2023-04-20T08:22:03.434Z,87.70
2023-04-20T08:23:02.656Z,88.21
2023-04-20T08:24:02.519Z,88.51
2023-04-20T08:25:02.482Z,84.31
2023-04-20T08:26:02.972Z,85.23
2023-04-20T08:27:03.260Z,85.23
2023-04-20T08:28:04.287Z,84.31
2023-04-20T08:29:03.074Z,83.73
2023-04-20T08:30:02.848Z,84.45
2023-04-20T08:31:02.843Z,86.09
2023-04-20T08:32:02.881Z,85.38
2023-04-20T08:33:02.266Z,86.60
2023-04-20T08:34:02.110Z,84.55
2023-04-20T08:35:02.059Z,84.96
2023-04-20T08:36:02.637Z,86.05
2023-04-20T08:37:02.683Z,83.90
2023-04-20T08:38:02.433Z,84.31
2023-04-20T08:39:02.408Z,85.13
2023-04-20T08:40:02.386Z,83.69
2023-04-20T08:41:02.179Z,83.80
2023-04-20T08:42:02.622Z,84.20
2023-04-20T08:43:02.600Z,84.52
2023-04-20T08:44:02.480Z,83.49
2023-04-20T08:45:02.659Z,83.63
2023-04-20T08:46:02.443Z,84.31
2023-04-20T08:47:03.194Z,84.31
2023-04-20T08:48:03.027Z,84.00
2023-04-20T08:49:02.876Z,83.59
2023-04-20T08:50:02.651Z,83.28
2023-04-20T08:51:02.562Z,83.18
2023-04-20T08:52:02.566Z,83.07
2023-04-20T08:53:03.064Z,83.49
2023-04-20T08:54:02.926Z,84.10
2023-04-20T08:55:02.736Z,83.49
2023-04-20T08:56:02.749Z,83.90
2023-04-20T08:57:02.535Z,83.80
2023-04-20T08:58:02.218Z,83.18
2023-04-20T08:59:01.993Z,83.69
2023-04-20T09:00:02.224Z,83.18
2023-04-20T09:01:02.136Z,83.28
2023-04-20T09:02:02.880Z,83.59
2023-04-20T09:03:02.541Z,83.39
2023-04-20T09:04:02.936Z,83.18
2023-04-20T09:05:02.684Z,83.49
2023-04-20T09:06:02.497Z,82.05
2023-04-20T09:07:02.504Z,83.12
2023-04-20T09:08:02.698Z,83.12
2023-04-20T09:09:02.677Z,83.42
2023-04-20T09:10:02.468Z,83.32
2023-04-20T09:11:03.120Z,83.53
2023-04-20T09:12:03.482Z,84.52
2023-04-20T09:13:03.157Z,84.92
2023-04-20T09:14:03.389Z,85.33
2023-04-20T09:15:03.243Z,84.68
2023-04-20T09:16:03.172Z,83.86
2023-04-20T09:17:02.224Z,83.76
2023-04-20T09:18:02.910Z,83.14
2023-04-20T09:19:02.305Z,83.34
2023-04-20T09:20:02.314Z,83.45
2023-04-20T09:21:02.840Z,83.34
2023-04-20T09:22:02.588Z,82.22
2023-04-20T09:23:03.086Z,81.50
2023-04-20T09:24:03.053Z,81.95
2023-04-20T09:25:02.938Z,82.05
2023-04-20T09:26:03.137Z,80.92
2023-04-20T09:27:02.815Z,81.54
2023-04-20T09:28:03.475Z,82.53
2023-04-20T09:29:03.237Z,80.72
2023-04-20T09:30:03.183Z,80.31
2023-04-20T09:31:03.132Z,79.28
2023-04-20T09:32:02.097Z,80.10
2023-04-20T09:33:02.710Z,80.82
2023-04-20T09:34:02.416Z,81.64
2023-04-20T09:35:02.410Z,82.42
2023-04-20T09:36:02.291Z,81.71
2023-04-20T09:37:02.122Z,80.17
2023-04-20T09:38:02.121Z,79.96
2023-04-20T09:39:02.357Z,80.27
2023-04-20T09:40:02.351Z,81.26
2023-04-20T09:41:02.144Z,80.95
2023-04-20T09:42:02.810Z,79.52
2023-04-20T09:43:02.768Z,79.21
2023-04-20T09:44:03.238Z,79.31
2023-04-20T09:45:03.163Z,79.41
2023-04-20T09:46:03.165Z,79.00
2023-04-20T09:47:02.444Z,79.41
2023-04-20T09:48:02.358Z,79.21
2023-04-20T09:49:02.948Z,79.45
2023-04-20T09:50:14.052Z,80.07
2023-04-20T09:51:02.622Z,79.96
2023-04-20T09:52:02.509Z,81.26
2023-04-20T09:53:02.470Z,78.49
2023-04-20T09:54:02.478Z,79.45
2023-04-20T09:55:03.043Z,79.62
2023-04-20T09:56:02.688Z,79.82
2023-04-20T09:57:02.646Z,79.72
2023-04-20T09:58:03.162Z,76.85
2023-04-20T09:59:02.759Z,77.06
2023-04-20T10:00:03.115Z,78.08
2023-04-20T10:01:02.900Z,79.00
2023-04-20T10:02:02.841Z,79.41
2023-04-20T10:03:02.992Z,77.26
2023-04-20T10:04:03.425Z,77.53
2023-04-20T10:05:03.454Z,78.25
2023-04-20T10:06:03.243Z,78.15
2023-04-20T10:07:02.981Z,77.94
2023-04-20T10:08:03.023Z,77.50
2023-04-20T10:09:02.872Z,77.60
2023-04-20T10:10:03.388Z,77.39
2023-04-20T10:11:03.365Z,75.96
2023-04-20T10:12:02.242Z,75.04
2023-04-20T10:13:02.746Z,75.76
2023-04-20T10:14:02.432Z,76.47
2023-04-20T10:15:02.109Z,76.68
2023-04-20T10:16:02.697Z,76.57
2023-04-20T10:17:02.520Z,75.93
2023-04-20T10:18:02.713Z,74.90
2023-04-20T10:19:02.590Z,75.14
2023-04-20T10:20:02.590Z,76.43
2023-04-20T10:21:02.594Z,76.95
2023-04-20T10:22:02.596Z,75.52
2023-04-20T10:23:02.621Z,75.52
2023-04-20T10:24:02.741Z,74.87
2023-04-20T10:25:02.734Z,75.27
2023-04-20T10:26:02.780Z,73.33
2023-04-20T10:27:02.724Z,73.03
2023-04-20T10:28:02.820Z,72.75
2023-04-20T10:29:02.887Z,72.34
2023-04-20T10:30:02.864Z,72.24
2023-04-20T10:31:02.846Z,72.96
2023-04-20T10:32:02.754Z,73.06
2023-04-20T10:33:02.918Z,73.98
2023-04-20T10:34:02.866Z,74.60
2023-04-20T10:35:02.957Z,74.87
2023-04-20T10:36:03.056Z,73.54
2023-04-20T10:37:02.197Z,72.62
2023-04-20T10:38:02.275Z,73.06
2023-04-20T10:39:02.341Z,74.76
2023-04-20T10:40:02.456Z,74.35
2023-04-20T10:41:02.344Z,74.66
2023-04-20T10:42:02.262Z,74.56
2023-04-20T10:43:02.358Z,74.11
2023-04-20T10:44:02.403Z,73.81
2023-04-20T10:45:02.400Z,72.07
2023-04-20T10:46:02.551Z,72.62
2023-04-20T10:47:02.772Z,74.15
2023-04-20T10:48:02.880Z,72.11
2023-04-20T10:49:02.983Z,73.44
2023-04-20T10:50:02.951Z,73.54
2023-04-20T10:51:02.983Z,74.15
2023-04-20T10:52:02.991Z,74.66
2023-04-20T10:53:02.872Z,75.93
2023-04-20T10:54:02.851Z,76.54
2023-04-20T10:55:02.822Z,76.91
2023-04-20T10:56:03.408Z,75.21
2023-04-20T10:57:02.488Z,76.23
2023-04-20T10:58:02.382Z,74.80
2023-04-20T10:59:02.481Z,75.24
2023-04-20T11:00:02.456Z,74.94
2023-04-20T11:01:02.434Z,74.84
2023-04-20T11:02:03.166Z,75.86
2023-04-20T11:03:03.266Z,75.96
2023-04-20T11:04:03.399Z,77.09
2023-04-20T11:05:02.910Z,77.36
2023-04-20T11:06:02.973Z,76.43
2023-04-20T11:07:03.232Z,77.26
2023-04-20T11:08:03.340Z,77.32
2023-04-20T11:09:02.985Z,76.81
2023-04-20T11:10:02.978Z,76.09
2023-04-20T11:11:03.025Z,75.59
2023-04-20T11:12:02.817Z,74.76
2023-04-20T11:13:02.809Z,74.63
2023-04-20T11:14:02.862Z,75.04
2023-04-20T11:15:02.935Z,73.71
2023-04-20T11:16:03.099Z,73.77
2023-04-20T11:17:03.383Z,73.27
2023-04-20T11:18:03.575Z,73.33
2023-04-20T11:19:03.553Z,72.41
2023-04-20T11:20:03.571Z,72.89
2023-04-20T11:21:03.377Z,72.38
2023-04-20T11:22:02.847Z,71.15
2023-04-20T11:23:02.972Z,72.07
2023-04-20T11:24:02.932Z,72.58
2023-04-20T11:25:03.021Z,72.55
2023-04-20T11:26:03.037Z,71.94
2023-04-20T11:27:02.860Z,73.06
2023-04-20T11:28:03.266Z,71.33
2023-04-20T11:29:03.097Z,70.72
2023-04-20T11:30:02.906Z,71.56
2023-04-20T11:31:02.919Z,71.56
2023-04-20T11:32:03.070Z,71.43
2023-04-20T11:33:02.923Z,71.53
2023-04-20T11:34:04.824Z,70.92
2023-04-20T11:35:06.493Z,69.82
2023-04-20T11:36:03.163Z,70.54
2023-04-20T11:37:03.029Z,70.88
2023-04-20T11:38:03.043Z,71.50
2023-04-20T11:39:03.087Z,70.88
2023-04-20T11:40:03.156Z,71.01
2023-04-20T11:41:02.781Z,71.22
2023-04-20T11:42:03.487Z,71.63
2023-04-20T11:43:03.494Z,72.34
2023-04-20T11:44:03.572Z,72.62
2023-04-20T11:45:03.524Z,72.21
2023-04-20T11:46:03.724Z,70.57
2023-04-20T11:47:02.666Z,70.17
2023-04-20T11:48:02.881Z,70.17
2023-04-20T11:49:02.736Z,69.86
2023-04-20T11:50:02.548Z,70.47
2023-04-20T11:51:02.674Z,70.37
2023-04-20T11:52:03.203Z,70.27
2023-04-20T11:53:02.797Z,70.37
2023-04-20T11:54:02.742Z,70.98
2023-04-20T11:55:02.875Z,71.19
2023-04-20T11:56:03.029Z,69.96
2023-04-20T11:57:02.733Z,69.96
2023-04-20T11:58:02.708Z,70.27
2023-04-20T11:59:02.677Z,69.96
2023-04-20T12:00:02.776Z,70.03
2023-04-20T12:01:02.653Z,70.14
2023-04-20T12:02:02.523Z,69.62
2023-04-20T12:03:02.524Z,69.73
2023-04-20T12:04:02.773Z,68.70
2023-04-20T12:05:02.107Z,69.59
2023-04-20T12:06:02.070Z,70.72
2023-04-20T12:07:02.332Z,69.35
2023-04-20T12:08:02.805Z,68.13
2023-04-20T12:09:02.678Z,68.44
2023-04-20T12:10:02.517Z,68.44
2023-04-20T12:11:02.526Z,67.82
2023-04-20T12:12:03.016Z,68.03
2023-04-20T12:13:02.734Z,67.93
2023-04-20T12:14:02.447Z,67.72
2023-04-20T12:15:03.001Z,67.79
2023-04-20T12:16:02.690Z,67.62
2023-04-20T12:17:02.684Z,68.91
2023-04-20T12:18:02.205Z,67.99
2023-04-20T12:19:02.173Z,66.36
2023-04-20T12:20:02.112Z,66.67
2023-04-20T12:21:02.136Z,66.16
2023-04-20T12:22:02.879Z,67.59
2023-04-20T12:23:02.744Z,68.30
2023-04-20T12:24:02.418Z,67.15
2023-04-20T12:25:02.413Z,67.86
2023-04-20T12:26:02.428Z,67.43
2023-04-20T12:27:01.475Z,66.17
2023-04-20T12:28:01.715Z,66.99
2023-04-20T12:29:01.877Z,67.46
2023-04-20T12:30:01.968Z,67.36
2023-04-20T12:31:01.889Z,67.02
2023-04-20T12:32:01.965Z,65.47
2023-04-20T12:33:02.238Z,61.71
2023-04-20T12:34:02.415Z,61.51
2023-04-20T12:35:02.284Z,61.81
2023-04-20T12:36:02.072Z,61.81
2023-04-20T12:37:02.266Z,60.99
2023-04-20T12:38:02.491Z,61.30
2023-04-20T12:39:02.670Z,62.11
2023-04-20T12:40:02.703Z,60.76
2023-04-20T12:41:02.852Z,60.38
2023-04-20T12:42:02.768Z,59.88
2023-04-20T12:43:02.317Z,61.81
2023-04-20T12:44:05.333Z,60.69
2023-04-20T12:45:02.115Z,60.79
2023-04-20T12:46:01.854Z,61.10
2023-04-20T12:47:02.101Z,60.38
2023-04-20T12:48:02.819Z,60.99
2023-04-20T12:49:02.505Z,61.10
2023-04-20T12:50:02.200Z,60.38
2023-04-20T12:51:02.594Z,60.89
2023-04-20T12:52:02.760Z,61.40