createdAt,value
2022-08-08T00:00:50.625Z,3.67
2022-08-08T00:02:50.957Z,3.22
2022-08-08T00:05:43.506Z,3.15
2022-08-08T00:08:18.138Z,2.90
2022-08-08T00:10:50.918Z,3.20
2022-08-08T00:14:14.804Z,3.20
2022-08-08T00:16:12.353Z,3.45
2022-08-08T00:18:46.583Z,3.80
2022-08-08T00:21:23.096Z,2.95
2022-08-08T00:23:54.560Z,3.35
2022-08-08T00:26:29.357Z,3.28
2022-08-08T00:29:01.976Z,3.70
2022-08-08T00:32:20.055Z,3.30
2022-08-08T00:35:04.082Z,3.30
2022-08-08T00:37:47.995Z,3.97
2022-08-08T00:41:10.765Z,3.35
2022-08-08T00:43:56.301Z,3.40
2022-08-08T00:46:58.617Z,3.30
2022-08-08T00:49:58.634Z,3.58
2022-08-08T00:52:43.508Z,3.67
2022-08-08T00:55:36.071Z,3.38
2022-08-08T00:58:34.559Z,3.88
2022-08-08T01:01:14.370Z,3.60
2022-08-08T01:04:21.811Z,3.60
2022-08-08T01:07:54.099Z,3.50
2022-08-08T01:10:56.452Z,3.97
2022-08-08T01:13:58.486Z,4.45
2022-08-08T01:17:14.919Z,4.30
2022-08-08T01:20:15.632Z,4.32
2022-08-08T01:24:03.028Z,4.40
2022-08-08T01:26:16.697Z,4.43
2022-08-08T01:29:23.837Z,4.03
2022-08-08T01:32:30.352Z,4.30
2022-08-08T01:35:11.132Z,4.30
2022-08-08T01:38:03.392Z,4.55
2022-08-08T01:40:44.361Z,4.93
2022-08-08T01:43:26.029Z,5.10
2022-08-08T01:46:11.478Z,5.38
2022-08-08T01:48:51.244Z,4.88
2022-08-08T01:52:28.097Z,4.68
2022-08-08T01:55:26.167Z,4.72
2022-08-08T01:57:33.972Z,4.57
2022-08-08T02:00:19.030Z,4.78
2022-08-08T02:03:56.121Z,4.30
2022-08-08T02:06:36.503Z,4.60
2022-08-08T02:09:17.835Z,4.47
2022-08-08T02:11:58.794Z,4.65
2022-08-08T02:14:55.794Z,4.13
2022-08-08T02:17:36.041Z,4.65
2022-08-08T02:21:00.019Z,4.13
2022-08-08T02:23:05.574Z,4.43
2022-08-08T02:25:46.847Z,4.70
2022-08-08T02:28:26.062Z,4.22
2022-08-08T02:31:43.563Z,4.55
2022-08-08T02:34:08.480Z,4.43
2022-08-08T02:36:41.310Z,4.25
2022-08-08T02:39:40.907Z,4.53
2022-08-08T02:42:42.477Z,4.78
2022-08-08T02:45:33.800Z,4.18
2022-08-08T02:48:37.052Z,4.18
2022-08-08T02:51:30.169Z,4.50
2022-08-08T02:54:22.827Z,4.63
2022-08-08T02:57:40.561Z,4.70
2022-08-08T03:00:31.055Z,4.60
2022-08-08T03:05:01.158Z,4.70
2022-08-08T03:06:51.295Z,4.57
2022-08-08T03:09:45.755Z,4.38
2022-08-08T03:12:36.595Z,4.80
2022-08-08T03:15:57.765Z,4.20
2022-08-08T03:18:33.838Z,4.80
2022-08-08T03:21:09.678Z,4.18
2022-08-08T03:23:59.555Z,4.50
2022-08-08T03:26:32.461Z,4.80
2022-08-08T03:29:17.135Z,4.38
2022-08-08T03:32:08.719Z,4.50
2022-08-08T03:34:40.126Z,5.18
2022-08-08T03:37:59.613Z,5.05
2022-08-08T03:40:02.378Z,4.50
2022-08-08T03:42:31.531Z,5.40
2022-08-08T03:45:02.162Z,4.95
2022-08-08T03:47:56.724Z,5.78
2022-08-08T03:50:27.622Z,5.05
2022-08-08T03:52:57.583Z,4.85
2022-08-08T03:55:57.641Z,5.15
2022-08-08T03:58:35.000Z,5.20
2022-08-08T04:01:23.942Z,5.30
2022-08-08T04:03:58.748Z,5.55
2022-08-08T04:06:30.549Z,5.25
2022-08-08T04:09:10.437Z,5.68
2022-08-08T04:11:57.972Z,5.70
2022-08-08T04:14:34.378Z,5.20
2022-08-08T04:17:04.265Z,5.67
2022-08-08T04:19:36.758Z,4.90
2022-08-08T04:22:04.968Z,5.28
2022-08-08T04:24:37.734Z,5.25
2022-08-08T04:27:42.907Z,5.07
2022-08-08T04:30:17.094Z,4.47
2022-08-08T04:32:48.003Z,4.47
2022-08-08T04:35:18.105Z,4.72
2022-08-08T04:37:49.171Z,5.30
2022-08-08T04:40:24.021Z,4.57
2022-08-08T04:43:00.895Z,4.18
2022-08-08T04:45:33.793Z,4.80
2022-08-08T04:48:02.671Z,4.40
2022-08-08T04:50:38.246Z,4.53
2022-08-08T04:55:55.440Z,4.18
2022-08-08T04:58:25.243Z,4.95
2022-08-08T05:00:53.450Z,4.97
2022-08-08T05:04:08.441Z,4.70
2022-08-08T05:06:13.344Z,4.72
2022-08-08T05:11:18.628Z,4.90
2022-08-08T05:13:54.827Z,4.68
2022-08-08T05:16:52.129Z,4.45
2022-08-08T05:20:10.603Z,5.15
2022-08-08T05:22:02.872Z,4.78
2022-08-08T05:24:33.132Z,5.05
2022-08-08T05:27:00.656Z,4.95
2022-08-08T05:29:30.197Z,4.70
2022-08-08T05:32:05.526Z,5.13
2022-08-08T05:34:36.628Z,4.97
2022-08-08T05:37:07.613Z,4.57
2022-08-08T05:39:48.129Z,4.20
2022-08-08T05:42:15.783Z,4.45
2022-08-08T05:44:49.626Z,4.10
2022-08-08T05:47:22.159Z,4.57
2022-08-08T05:49:54.408Z,4.28
2022-08-08T05:52:33.820Z,3.88
2022-08-08T05:55:08.998Z,4.22
2022-08-08T05:58:04.194Z,4.50
2022-08-08T06:00:33.932Z,4.13
2022-08-08T06:03:17.522Z,4.32
2022-08-08T06:05:58.921Z,4.25
2022-08-08T06:08:34.691Z,4.30
2022-08-08T06:11:07.195Z,4.00
2022-08-08T06:13:47.455Z,3.90
2022-08-08T06:16:25.138Z,4.28
2022-08-08T06:19:07.343Z,3.78
2022-08-08T06:21:51.608Z,3.90
2022-08-08T06:24:30.453Z,4.03
2022-08-08T06:27:05.266Z,3.80
2022-08-08T06:32:29.631Z,3.50
2022-08-08T06:36:00.598Z,3.40
2022-08-08T06:38:01.532Z,3.58
2022-08-08T06:40:36.868Z,4.03
2022-08-08T06:43:10.624Z,3.38
2022-08-08T06:45:53.397Z,3.58
2022-08-08T06:48:22.395Z,3.80
2022-08-08T06:50:55.511Z,3.08
2022-08-08T06:53:23.882Z,3.90
2022-08-08T06:56:02.038Z,3.87
2022-08-08T06:58:33.644Z,3.38
2022-08-08T07:01:52.234Z,3.83
2022-08-08T07:04:39.041Z,3.08
2022-08-08T07:06:45.312Z,3.00
2022-08-08T07:09:18.052Z,3.30
2022-08-08T07:11:51.844Z,3.30
2022-08-08T07:14:27.550Z,2.95
2022-08-08T07:17:03.003Z,3.22
2022-08-08T07:19:44.401Z,3.10
2022-08-08T07:22:19.263Z,3.00
2022-08-08T07:24:53.171Z,3.25
2022-08-08T07:27:27.742Z,2.67
2022-08-08T07:30:12.987Z,3.00
2022-08-08T07:32:44.033Z,3.30
2022-08-08T07:35:16.359Z,3.50
2022-08-08T07:38:04.637Z,3.00
2022-08-08T07:40:45.267Z,2.88
2022-08-08T07:43:14.165Z,3.33
2022-08-08T07:45:51.579Z,2.55
2022-08-08T07:48:36.521Z,2.45
2022-08-08T07:51:06.791Z,3.10
2022-08-08T07:54:01.022Z,2.63
2022-08-08T07:56:35.746Z,2.70
2022-08-08T07:59:11.604Z,2.85
2022-08-08T08:02:35.627Z,2.47
2022-08-08T08:04:41.032Z,2.60
2022-08-08T08:07:10.932Z,2.90
2022-08-08T08:09:40.487Z,2.63
2022-08-08T08:12:26.571Z,2.78
2022-08-08T08:15:04.327Z,3.20
2022-08-08T08:17:48.029Z,2.85
2022-08-08T08:20:19.465Z,2.90
2022-08-08T08:22:49.797Z,3.00
2022-08-08T08:25:35.834Z,3.10
2022-08-08T08:28:09.255Z,3.05
2022-08-08T08:30:39.160Z,2.83
2022-08-08T08:33:07.851Z,2.80
2022-08-08T08:36:19.524Z,2.88
2022-08-08T08:38:29.430Z,2.88
2022-08-08T08:41:13.077Z,3.08
2022-08-08T08:43:46.964Z,2.92
2022-08-08T08:46:17.763Z,2.85
2022-08-08T08:48:49.474Z,2.80
2022-08-08T08:51:19.809Z,2.88
2022-08-08T08:53:56.288Z,3.00
2022-08-08T08:56:30.763Z,3.00
2022-08-08T08:59:05.839Z,2.88
2022-08-08T09:01:43.837Z,2.57
2022-08-08T09:04:31.034Z,3.10
2022-08-08T09:07:12.634Z,2.70
2022-08-08T09:09:48.223Z,2.70
2022-08-08T09:12:27.315Z,2.60
2022-08-08T09:14:57.202Z,3.00
2022-08-08T09:17:41.078Z,2.60
2022-08-08T09:21:58.688Z,2.60
2022-08-08T09:23:00.871Z,2.42
2022-08-08T09:25:36.071Z,2.60
2022-08-08T09:28:35.451Z,2.40
2022-08-08T09:31:13.156Z,2.58
2022-08-08T09:34:15.885Z,2.10
2022-08-08T09:36:35.977Z,2.50
2022-08-08T09:39:10.127Z,2.72
2022-08-08T09:41:54.754Z,2.28
2022-08-08T09:44:46.907Z,2.25
2022-08-08T09:48:04.552Z,2.33
2022-08-08T09:50:10.012Z,2.47
2022-08-08T09:52:55.980Z,2.13
2022-08-08T09:56:02.971Z,2.20
2022-08-08T09:58:27.885Z,2.40
2022-08-08T10:01:14.224Z,2.20
2022-08-08T10:03:58.848Z,2.58
2022-08-08T10:06:32.440Z,3.30
2022-08-08T10:09:00.374Z,2.60
2022-08-08T10:12:27.442Z,2.42
2022-08-08T10:14:28.139Z,2.80
2022-08-08T10:17:56.328Z,2.40
2022-08-08T10:19:58.030Z,3.20
2022-08-08T10:22:27.251Z,2.28
2022-08-08T10:25:00.149Z,2.50
2022-08-08T10:27:30.056Z,2.45
2022-08-08T10:30:05.361Z,2.40
2022-08-08T10:32:34.138Z,2.50
2022-08-08T10:35:03.847Z,2.50
2022-08-08T10:37:38.903Z,2.30
2022-08-08T10:40:16.174Z,2.20
2022-08-08T10:42:45.145Z,2.40
2022-08-08T10:45:15.983Z,2.33
2022-08-08T10:47:48.280Z,3.25
2022-08-08T10:50:21.068Z,2.65
2022-08-08T10:52:51.588Z,2.20
2022-08-08T10:55:39.566Z,2.38
2022-08-08T10:58:09.748Z,2.40
2022-08-08T11:00:53.605Z,2.20
2022-08-08T11:04:00.688Z,2.47
2022-08-08T11:06:34.142Z,2.42
2022-08-08T11:09:03.959Z,2.20
2022-08-08T11:12:05.703Z,2.10
2022-08-08T11:14:32.499Z,2.13
2022-08-08T11:17:01.411Z,2.55
2022-08-08T11:19:31.697Z,2.30
2022-08-08T11:22:01.119Z,2.30
2022-08-08T11:24:31.715Z,2.15
2022-08-08T11:27:01.316Z,2.30
2022-08-08T11:29:50.672Z,2.28
2022-08-08T11:32:29.726Z,2.22
2022-08-08T11:35:23.176Z,2.63
2022-08-08T11:38:39.275Z,2.28
2022-08-08T11:40:36.431Z,2.20
2022-08-08T11:43:03.955Z,2.40
2022-08-08T11:45:43.691Z,2.50
2022-08-08T11:48:20.972Z,2.60
2022-08-08T11:50:48.978Z,2.78
2022-08-08T11:53:21.208Z,2.55
2022-08-08T11:55:52.921Z,2.42
2022-08-08T11:58:21.834Z,2.53
2022-08-08T12:00:51.997Z,2.60
2022-08-08T12:03:30.650Z,2.38
2022-08-08T12:05:59.354Z,2.30
2022-08-08T12:08:34.871Z,2.70
2022-08-08T12:11:04.019Z,2.63
2022-08-08T12:13:38.307Z,2.40
2022-08-08T12:16:30.272Z,2.50
2022-08-08T12:19:05.919Z,2.47
2022-08-08T12:21:59.313Z,2.25
2022-08-08T12:24:28.050Z,2.60
2022-08-08T12:26:57.029Z,2.67
2022-08-08T12:29:40.971Z,2.58
2022-08-08T12:32:13.521Z,2.35
2022-08-08T12:34:48.669Z,2.25
2022-08-08T12:37:20.626Z,3.55
2022-08-08T12:40:00.977Z,2.78
2022-08-08T12:42:33.873Z,2.55
2022-08-08T12:45:04.136Z,2.30
2022-08-08T12:48:04.704Z,2.65
2022-08-08T12:50:46.696Z,2.25
2022-08-08T12:53:30.121Z,2.60
2022-08-08T12:56:17.651Z,2.70
2022-08-08T12:58:48.605Z,2.40
2022-08-08T13:01:16.467Z,2.42
2022-08-08T13:03:49.099Z,2.35
2022-08-08T13:06:21.061Z,2.60
2022-08-08T13:08:53.859Z,2.42
2022-08-08T13:11:28.682Z,2.60
2022-08-08T13:14:15.242Z,2.50
2022-08-08T13:16:43.861Z,2.42
2022-08-08T13:19:18.043Z,2.83
2022-08-08T13:21:58.380Z,2.97
2022-08-08T13:24:40.957Z,2.80
2022-08-08T13:27:13.526Z,2.63
2022-08-08T13:29:50.626Z,2.40
2022-08-08T13:32:27.530Z,2.50
2022-08-08T13:34:57.925Z,2.88
2022-08-08T13:38:04.633Z,2.80
2022-08-08T13:40:17.943Z,2.88
2022-08-08T13:42:54.430Z,2.90
2022-08-08T13:45:23.949Z,2.70
2022-08-08T13:47:58.212Z,2.65
2022-08-08T13:50:36.014Z,2.42
2022-08-08T13:53:22.982Z,2.70
2022-08-08T13:55:58.661Z,2.72
2022-08-08T13:58:29.138Z,3.45
2022-08-08T14:00:56.731Z,2.97
2022-08-08T14:03:52.355Z,2.67
2022-08-08T14:06:20.496Z,3.00
2022-08-08T14:09:18.355Z,2.53
2022-08-08T14:11:50.638Z,2.90
2022-08-08T14:14:21.173Z,2.85
2022-08-08T14:16:53.787Z,2.50
2022-08-08T14:19:57.577Z,2.83
2022-08-08T14:22:22.524Z,2.92
2022-08-08T14:24:54.464Z,3.08
2022-08-08T14:27:28.850Z,2.88
2022-08-08T14:30:01.821Z,2.97
2022-08-08T14:32:30.734Z,2.87
2022-08-08T14:35:04.558Z,3.05
2022-08-08T14:37:43.002Z,2.40
2022-08-08T14:40:22.733Z,3.00
2022-08-08T14:42:56.589Z,2.80
2022-08-08T14:45:29.113Z,2.45
2022-08-08T14:48:16.613Z,2.92
2022-08-08T14:51:05.180Z,2.70
2022-08-08T14:53:37.426Z,2.70
2022-08-08T14:56:24.993Z,2.90
2022-08-08T14:58:52.874Z,2.80
2022-08-08T15:01:27.922Z,2.53
2022-08-08T15:04:06.420Z,2.88
2022-08-08T15:06:37.210Z,2.47
2022-08-08T15:09:05.013Z,2.80
2022-08-08T15:11:39.360Z,2.55
2022-08-08T15:14:14.220Z,2.70
2022-08-08T15:16:42.669Z,2.80
2022-08-08T15:19:14.917Z,2.55
2022-08-08T15:21:44.536Z,2.50
2022-08-08T15:24:14.466Z,2.85
2022-08-08T15:26:52.299Z,2.70
2022-08-08T15:29:22.675Z,2.97
2022-08-08T15:32:19.153Z,2.80
2022-08-08T15:34:40.267Z,2.85
2022-08-08T15:37:08.008Z,2.70
2022-08-08T15:39:38.228Z,2.88
2022-08-08T15:42:13.434Z,3.08
2022-08-08T15:44:51.864Z,2.90
2022-08-08T15:47:22.418Z,2.95
2022-08-08T15:49:50.508Z,2.60
2022-08-08T15:52:21.910Z,3.17
2022-08-08T15:54:51.650Z,2.78
2022-08-08T15:57:21.631Z,2.63
2022-08-08T16:00:06.782Z,3.08
2022-08-08T16:02:43.967Z,5.78
2022-08-08T16:05:14.186Z,2.70
2022-08-08T16:07:52.667Z,2.70
2022-08-08T16:13:11.262Z,2.80
2022-08-08T16:13:29.859Z,2.78
2022-08-08T16:16:09.227Z,3.58
2022-08-08T16:18:56.937Z,2.65
2022-08-08T16:21:26.972Z,2.72
2022-08-08T16:23:55.574Z,2.97
2022-08-08T16:26:32.821Z,3.17
2022-08-08T16:29:08.040Z,3.50
2022-08-08T16:31:37.716Z,2.83
2022-08-08T16:34:05.828Z,3.70
2022-08-08T16:36:34.297Z,2.83
2022-08-08T16:39:09.829Z,2.70
2022-08-08T16:41:50.947Z,2.67
2022-08-08T16:44:27.996Z,2.53
2022-08-08T16:47:16.426Z,2.80
2022-08-08T16:49:43.848Z,2.80
2022-08-08T16:55:01.611Z,2.75
2022-08-08T16:55:33.700Z,2.80
2022-08-08T16:58:15.397Z,2.80
2022-08-08T17:00:35.828Z,2.80
2022-08-08T17:03:04.142Z,3.20
2022-08-08T17:05:44.762Z,2.92
2022-08-08T17:08:12.698Z,2.83
2022-08-08T17:10:57.608Z,2.88
2022-08-08T17:13:27.453Z,2.90
2022-08-08T17:16:15.390Z,2.67
2022-08-08T17:18:45.598Z,2.67
2022-08-08T17:21:13.719Z,2.88
2022-08-08T17:24:01.683Z,2.97
2022-08-08T17:26:28.957Z,2.70
2022-08-08T17:28:56.886Z,2.80
2022-08-08T17:31:44.797Z,3.17
2022-08-08T17:34:53.982Z,2.75
2022-08-08T17:37:03.196Z,3.13
2022-08-08T17:40:04.785Z,2.83
2022-08-08T17:42:19.527Z,2.70
2022-08-08T17:44:49.837Z,2.90
2022-08-08T17:47:24.350Z,2.97
2022-08-08T17:50:01.157Z,2.90
2022-08-08T17:52:30.910Z,2.70
2022-08-08T17:54:58.578Z,2.90
2022-08-08T17:57:28.942Z,2.53
2022-08-08T18:00:03.447Z,2.58
2022-08-08T18:02:33.053Z,3.00
2022-08-08T18:05:04.466Z,2.85
2022-08-08T18:08:02.063Z,2.88
2022-08-08T18:10:20.002Z,2.70
2022-08-08T18:12:59.082Z,3.15
2022-08-08T18:15:31.349Z,2.60
2022-08-08T18:18:09.303Z,2.60
2022-08-08T18:20:55.076Z,2.70
2022-08-08T18:23:27.224Z,3.00
2022-08-08T18:25:56.389Z,2.97
2022-08-08T18:28:29.093Z,3.03
2022-08-08T18:31:02.584Z,2.90
2022-08-08T18:34:10.322Z,3.33
2022-08-08T18:36:24.891Z,3.17
2022-08-08T18:38:53.066Z,3.40
2022-08-08T18:41:20.516Z,2.95
2022-08-08T18:44:07.883Z,3.40
2022-08-08T18:46:55.326Z,3.53
2022-08-08T18:49:32.267Z,3.50
2022-08-08T18:52:08.762Z,3.45
2022-08-08T18:54:46.113Z,3.50
2022-08-08T18:57:28.790Z,3.70
2022-08-08T19:00:00.615Z,3.45
2022-08-08T19:02:30.051Z,3.58
2022-08-08T19:04:58.914Z,3.33
2022-08-08T19:07:30.073Z,3.35
2022-08-08T19:10:14.767Z,3.55
2022-08-08T19:12:44.655Z,3.80
2022-08-08T19:15:21.742Z,3.67
2022-08-08T19:18:30.866Z,3.50
2022-08-08T19:20:42.943Z,3.40
2022-08-08T19:23:13.845Z,3.75
2022-08-08T19:26:26.957Z,3.50
2022-08-08T19:28:31.230Z,3.60
2022-08-08T19:31:03.821Z,3.58
2022-08-08T19:33:39.600Z,3.30
2022-08-08T19:36:27.706Z,3.33
2022-08-08T19:38:56.073Z,3.72
2022-08-08T19:41:27.949Z,3.63
2022-08-08T19:44:02.961Z,3.63
2022-08-08T19:46:33.282Z,3.65
2022-08-08T19:49:01.521Z,3.70
2022-08-08T19:51:34.901Z,4.10
2022-08-08T19:54:07.105Z,3.85
2022-08-08T19:56:40.231Z,3.92
2022-08-08T19:59:08.605Z,4.13
2022-08-08T20:02:01.893Z,3.90
2022-08-08T20:04:24.190Z,3.90
2022-08-08T20:06:52.968Z,3.65
2022-08-08T20:09:22.602Z,4.15
2022-08-08T20:11:52.868Z,3.88
2022-08-08T20:14:34.277Z,3.92
2022-08-08T20:17:04.865Z,3.57
2022-08-08T20:19:34.659Z,3.65
2022-08-08T20:22:13.296Z,4.00
2022-08-08T20:24:48.769Z,4.30
2022-08-08T20:27:20.329Z,3.78
2022-08-08T20:30:01.442Z,3.95
2022-08-08T20:32:29.862Z,3.95
2022-08-08T20:35:02.143Z,4.03
2022-08-08T20:37:47.119Z,3.97
2022-08-08T20:40:33.739Z,3.97
2022-08-08T20:43:16.133Z,3.97
2022-08-08T20:45:58.254Z,4.10
2022-08-08T20:48:31.398Z,4.13
2022-08-08T20:50:59.180Z,3.97
2022-08-08T20:53:58.093Z,4.10
2022-08-08T20:56:15.486Z,4.28
2022-08-08T20:58:47.965Z,4.18
2022-08-08T21:01:20.312Z,4.43
2022-08-08T21:04:00.074Z,3.67
2022-08-08T21:06:53.033Z,3.90
2022-08-08T21:09:18.006Z,16.85
2022-08-08T21:11:52.208Z,9.65
2022-08-08T21:14:30.351Z,4.13
2022-08-08T21:17:01.473Z,3.78
2022-08-08T21:19:44.403Z,3.85
2022-08-08T21:22:14.304Z,4.28
2022-08-08T21:24:52.656Z,3.78
2022-08-08T21:28:06.422Z,3.65
2022-08-08T21:30:18.736Z,3.67
2022-08-08T21:32:51.517Z,4.13
2022-08-08T21:36:14.613Z,3.78
2022-08-08T21:38:08.482Z,3.83
2022-08-08T21:40:40.884Z,3.58
2022-08-08T21:43:22.873Z,3.60
2022-08-08T21:48:07.613Z,3.88
2022-08-08T21:48:41.179Z,3.92
2022-08-08T21:51:13.304Z,4.03
2022-08-08T21:54:23.064Z,3.45
2022-08-08T21:56:40.139Z,3.67
2022-08-08T21:59:11.107Z,4.00
2022-08-08T22:01:43.398Z,3.70
2022-08-08T22:04:19.313Z,3.97
2022-08-08T22:06:46.853Z,4.05
2022-08-08T22:09:15.263Z,3.72
2022-08-08T22:12:02.238Z,3.90
2022-08-08T22:14:34.042Z,3.65
2022-08-08T22:17:01.686Z,4.25
2022-08-08T22:19:30.404Z,3.90
2022-08-08T22:22:18.047Z,3.90
2022-08-08T22:24:46.021Z,3.90
2022-08-08T22:27:15.992Z,3.92
2022-08-08T22:30:04.107Z,3.85
2022-08-08T22:32:31.757Z,3.88
2022-08-08T22:34:59.150Z,3.78
2022-08-08T22:37:49.106Z,3.97
2022-08-08T22:40:16.886Z,3.72
2022-08-08T22:42:47.555Z,4.20
2022-08-08T22:45:15.840Z,3.75
2022-08-08T22:47:48.650Z,3.50
2022-08-08T22:50:26.455Z,3.65
2022-08-08T22:53:22.396Z,4.20
2022-08-08T22:55:59.688Z,3.55
2022-08-08T22:58:33.796Z,3.70
2022-08-08T23:02:02.964Z,4.00
2022-08-08T23:03:53.307Z,3.53
2022-08-08T23:06:21.550Z,3.70
2022-08-08T23:08:55.918Z,3.78
2022-08-08T23:11:31.128Z,3.83
2022-08-08T23:14:16.799Z,3.60
2022-08-08T23:16:48.076Z,4.05
2022-08-08T23:19:22.086Z,3.65
2022-08-08T23:21:49.472Z,3.72
2022-08-08T23:24:22.574Z,4.30
2022-08-08T23:26:55.421Z,3.60
2022-08-08T23:29:27.046Z,3.13
2022-08-08T23:31:57.352Z,3.50
2022-08-08T23:34:24.856Z,3.95
2022-08-08T23:36:57.732Z,3.97
2022-08-08T23:39:26.391Z,3.70
2022-08-08T23:42:00.581Z,3.35
2022-08-08T23:44:30.471Z,3.83
2022-08-08T23:49:03.011Z,3.45
2022-08-08T23:49:49.631Z,3.95
2022-08-08T23:55:07.243Z,3.47
2022-08-08T23:57:52.730Z,3.55
