createdAt,value
2018-04-26T00:00:31.256Z,94.10
2018-04-26T00:02:59.374Z,94.20
2018-04-26T00:05:28.249Z,94.50
2018-04-26T00:07:56.608Z,94.50
2018-04-26T00:10:24.748Z,94.50
2018-04-26T00:12:52.930Z,94.60
2018-04-26T00:15:21.135Z,94.70
2018-04-26T00:17:49.245Z,94.80
2018-04-26T00:20:17.368Z,94.80
2018-04-26T00:22:45.974Z,94.90
2018-04-26T00:25:14.165Z,95.00
2018-04-26T00:27:43.217Z,95.10
2018-04-26T00:30:11.317Z,95.10
2018-04-26T00:32:40.199Z,95.10
2018-04-26T00:35:08.500Z,95.10
2018-04-26T00:37:37.388Z,94.90
2018-04-26T00:40:06.354Z,94.80
2018-04-26T00:42:34.496Z,95.10
2018-04-26T00:45:02.689Z,94.80
2018-04-26T00:47:31.694Z,94.90
2018-04-26T00:49:59.819Z,94.80
2018-04-26T00:52:27.929Z,94.80
2018-04-26T00:54:56.050Z,94.80
2018-04-26T00:57:24.546Z,94.70
2018-04-26T00:59:52.649Z,94.80
2018-04-26T01:02:20.762Z,94.80
2018-04-26T01:04:49.654Z,94.80
2018-04-26T01:07:18.536Z,95.20
2018-04-26T01:09:46.639Z,94.90
2018-04-26T01:12:14.923Z,94.80
2018-04-26T01:14:43.728Z,94.90
2018-04-26T01:17:11.931Z,95.00
2018-04-26T01:19:40.072Z,95.10
2018-04-26T01:22:08.178Z,95.10
2018-04-26T01:24:36.265Z,95.50
2018-04-26T01:27:05.186Z,94.80
2018-04-26T01:29:33.277Z,94.80
2018-04-26T01:32:01.387Z,94.80
2018-04-26T01:34:30.208Z,94.70
2018-04-26T01:37:10.303Z,94.80
2018-04-26T01:39:38.433Z,94.70
2018-04-26T01:42:07.501Z,94.80
2018-04-26T01:44:35.677Z,94.80
2018-04-26T01:47:03.950Z,94.90
2018-04-26T01:49:32.218Z,95.30
2018-04-26T01:52:00.397Z,96.10
2018-04-26T01:54:28.535Z,96.70
2018-04-26T01:56:56.650Z,97.00
2018-04-26T01:59:24.778Z,97.50
2018-04-26T02:01:52.898Z,97.20
2018-04-26T02:04:22.537Z,97.30
2018-04-26T02:06:50.643Z,97.30
2018-04-26T02:09:18.754Z,97.60
2018-04-26T02:11:46.921Z,98.00
2018-04-26T02:14:14.962Z,97.40
2018-04-26T02:16:43.084Z,97.20
2018-04-26T02:19:11.970Z,98.60
2018-04-26T02:21:40.836Z,98.60
2018-04-26T02:24:09.106Z,98.60
2018-04-26T02:26:37.356Z,98.90
2018-04-26T02:29:07.087Z,99.30
2018-04-26T02:31:35.360Z,99.30
2018-04-26T02:34:03.622Z,99.70
2018-04-26T02:36:31.963Z,99.60
2018-04-26T02:39:00.968Z,99.40
2018-04-26T02:41:29.056Z,99.40
2018-04-26T02:43:57.247Z,99.60
2018-04-26T02:46:25.395Z,99.90
2018-04-26T02:48:53.498Z,99.90
2018-04-26T02:51:21.598Z,99.90
2018-04-26T02:53:49.708Z,99.90
2018-04-26T02:56:17.930Z,99.90
2018-04-26T02:58:46.049Z,99.90
2018-04-26T03:01:14.275Z,99.90
2018-04-26T03:03:42.371Z,99.90
2018-04-26T03:06:11.230Z,99.90
2018-04-26T03:08:39.360Z,99.90
2018-04-26T03:11:07.457Z,99.90
2018-04-26T03:13:35.555Z,99.90
2018-04-26T03:16:03.853Z,99.90
2018-04-26T03:18:32.724Z,99.90
2018-04-26T03:21:00.836Z,99.90
2018-04-26T03:23:29.017Z,99.80
2018-04-26T03:25:57.125Z,99.70
2018-04-26T03:28:25.227Z,99.30
2018-04-26T03:30:53.370Z,99.10
2018-04-26T03:33:21.589Z,98.80
2018-04-26T03:35:50.464Z,99.00
2018-04-26T03:38:19.063Z,98.90
2018-04-26T03:40:47.937Z,99.00
2018-04-26T03:43:16.059Z,99.00
2018-04-26T03:45:44.165Z,98.90
2018-04-26T03:48:12.444Z,99.00
2018-04-26T03:50:40.701Z,99.00
2018-04-26T03:53:08.822Z,98.80
2018-04-26T03:55:37.044Z,98.60
2018-04-26T03:58:05.267Z,98.50
2018-04-26T04:00:46.237Z,98.50
2018-04-26T04:03:26.868Z,98.70
2018-04-26T04:06:14.285Z,98.80
2018-04-26T04:08:43.007Z,98.80
2018-04-26T04:11:11.116Z,98.90
2018-04-26T04:13:39.433Z,98.90
2018-04-26T04:16:07.563Z,99.00
2018-04-26T04:18:35.760Z,98.90
2018-04-26T04:21:04.072Z,98.80
2018-04-26T04:23:32.356Z,99.00
2018-04-26T04:26:00.564Z,99.00
2018-04-26T04:28:29.441Z,99.10
2018-04-26T04:30:58.301Z,99.00
2018-04-26T04:33:26.399Z,99.00
2018-04-26T04:35:55.282Z,98.80
2018-04-26T04:38:24.201Z,98.90
2018-04-26T04:40:52.323Z,98.90
2018-04-26T04:43:20.464Z,98.80
2018-04-26T04:45:48.829Z,98.60
2018-04-26T04:48:18.026Z,98.20
2018-04-26T04:50:46.249Z,98.20
2018-04-26T04:53:14.341Z,97.80
2018-04-26T04:55:42.501Z,97.90
2018-04-26T04:58:10.666Z,97.60
2018-04-26T05:00:39.063Z,97.60
2018-04-26T05:03:07.192Z,97.50
2018-04-26T05:05:35.341Z,97.40
2018-04-26T05:08:03.455Z,97.20
2018-04-26T05:10:31.644Z,97.30
2018-04-26T05:13:00.233Z,97.30
2018-04-26T05:15:28.374Z,97.30
2018-04-26T05:17:57.316Z,97.40
2018-04-26T05:20:26.199Z,97.60
2018-04-26T05:22:54.333Z,97.20
2018-04-26T05:25:22.497Z,97.00
2018-04-26T05:27:50.610Z,97.00
2018-04-26T05:30:18.875Z,96.70
2018-04-26T05:32:47.093Z,96.60
2018-04-26T05:35:15.781Z,96.60
2018-04-26T05:37:43.877Z,96.60
2018-04-26T05:40:11.975Z,96.40
2018-04-26T05:42:40.149Z,96.20
2018-04-26T05:45:08.439Z,96.20
2018-04-26T05:47:36.829Z,96.10
2018-04-26T05:50:06.188Z,95.80
2018-04-26T05:52:35.103Z,95.80
2018-04-26T05:55:03.319Z,95.90
2018-04-26T05:57:32.181Z,96.10
2018-04-26T06:00:00.376Z,95.80
2018-04-26T06:02:29.251Z,95.80
2018-04-26T06:04:57.419Z,95.80
2018-04-26T06:07:25.519Z,95.70
2018-04-26T06:09:53.762Z,95.50
2018-04-26T06:12:21.868Z,95.30
2018-04-26T06:14:50.920Z,94.50
2018-04-26T06:17:19.132Z,94.50
2018-04-26T06:19:47.410Z,94.40
2018-04-26T06:22:16.273Z,93.90
2018-04-26T06:24:45.958Z,94.00
2018-04-26T06:27:14.192Z,94.00
2018-04-26T06:29:42.340Z,94.00
2018-04-26T06:32:10.474Z,93.60
2018-04-26T06:34:38.693Z,94.00
2018-04-26T06:37:06.949Z,94.00
2018-04-26T06:39:36.623Z,93.50
2018-04-26T06:42:04.746Z,93.50
2018-04-26T06:44:33.625Z,93.30
2018-04-26T06:47:01.753Z,93.30
2018-04-26T06:49:29.883Z,93.10
2018-04-26T06:51:58.148Z,93.10
2018-04-26T06:54:26.212Z,93.10
2018-04-26T06:56:54.527Z,92.60
2018-04-26T06:59:23.391Z,92.10
2018-04-26T07:01:51.842Z,92.10
2018-04-26T07:04:20.116Z,91.60
2018-04-26T07:06:48.268Z,92.00
2018-04-26T07:09:16.467Z,92.00
2018-04-26T07:11:44.578Z,92.00
2018-04-26T07:14:13.465Z,91.90
2018-04-26T07:16:42.572Z,92.00
2018-04-26T07:19:11.553Z,91.40
2018-04-26T07:21:39.934Z,91.40
2018-04-26T07:24:08.198Z,91.40
2018-04-26T07:26:36.519Z,91.40
2018-04-26T07:29:04.629Z,90.90
2018-04-26T07:31:32.744Z,91.10
2018-04-26T07:34:01.097Z,91.00
2018-04-26T07:36:29.195Z,91.00
2018-04-26T07:38:58.579Z,90.70
2018-04-26T07:41:26.761Z,90.60
2018-04-26T07:43:54.894Z,90.50
2018-04-26T07:46:23.000Z,90.50
2018-04-26T07:48:51.882Z,90.60
2018-04-26T07:51:20.781Z,90.70
2018-04-26T07:53:48.922Z,90.30
2018-04-26T07:56:17.132Z,89.10
2018-04-26T07:58:46.008Z,88.20
2018-04-26T08:01:14.116Z,88.10
2018-04-26T08:03:43.011Z,87.00
2018-04-26T08:06:11.897Z,86.70
2018-04-26T08:08:40.888Z,86.40
2018-04-26T08:11:10.993Z,86.30
2018-04-26T08:13:39.870Z,85.50
2018-04-26T08:16:08.160Z,85.50
2018-04-26T08:18:36.448Z,85.10
2018-04-26T08:21:05.608Z,84.10
2018-04-26T08:23:33.717Z,84.10
2018-04-26T08:26:04.274Z,85.30
2018-04-26T08:28:32.371Z,86.90
2018-04-26T08:31:00.646Z,87.70
2018-04-26T08:33:28.747Z,87.10
2018-04-26T08:35:56.911Z,86.90
2018-04-26T08:38:25.032Z,87.10
2018-04-26T08:40:53.154Z,85.00
2018-04-26T08:43:22.041Z,83.00
2018-04-26T08:45:50.298Z,82.90
2018-04-26T08:48:18.413Z,80.70
2018-04-26T08:50:47.393Z,80.60
2018-04-26T08:53:16.456Z,79.50
2018-04-26T08:55:44.666Z,80.30
2018-04-26T08:58:12.775Z,80.20
2018-04-26T09:00:40.998Z,79.40
2018-04-26T09:03:09.162Z,79.40
2018-04-26T09:05:37.375Z,78.80
2018-04-26T09:08:06.235Z,78.50
2018-04-26T09:10:34.745Z,78.40
2018-04-26T09:13:02.886Z,78.60
2018-04-26T09:15:30.980Z,79.70
2018-04-26T09:18:00.177Z,80.20
2018-04-26T09:20:28.280Z,80.00
2018-04-26T09:22:56.394Z,80.90
2018-04-26T09:25:24.600Z,80.90
2018-04-26T09:27:52.698Z,78.60
2018-04-26T09:30:20.808Z,76.30
2018-04-26T09:32:48.912Z,74.70
2018-04-26T09:35:17.029Z,74.90
2018-04-26T09:37:45.169Z,75.00
2018-04-26T09:40:13.326Z,73.20
2018-04-26T09:42:41.454Z,74.60
2018-04-26T09:45:09.551Z,75.20
2018-04-26T09:47:37.655Z,75.30
2018-04-26T09:50:05.761Z,73.30
2018-04-26T09:52:33.859Z,70.90
2018-04-26T09:55:01.992Z,70.50
2018-04-26T09:57:30.246Z,69.10
2018-04-26T09:59:59.129Z,69.50
2018-04-26T10:02:27.230Z,69.20
2018-04-26T10:04:57.052Z,70.70
2018-04-26T10:07:28.192Z,72.20
2018-04-26T10:09:56.433Z,72.10
2018-04-26T10:12:24.775Z,72.30
2018-04-26T10:14:53.406Z,73.30
2018-04-26T10:17:23.256Z,73.10
2018-04-26T10:19:51.372Z,72.70
2018-04-26T10:22:19.478Z,70.20
2018-04-26T10:24:48.416Z,68.90
2018-04-26T10:27:16.525Z,68.80
2018-04-26T10:29:45.398Z,67.30
2018-04-26T10:32:13.519Z,66.50
2018-04-26T10:34:42.471Z,67.30
2018-04-26T10:37:10.721Z,68.50
2018-04-26T10:39:38.922Z,69.30
2018-04-26T10:42:07.061Z,66.90
2018-04-26T10:44:36.007Z,66.00
2018-04-26T10:47:05.005Z,64.00
2018-04-26T10:49:33.866Z,63.40
2018-04-26T10:52:02.199Z,63.40
2018-04-26T10:54:30.348Z,62.20
2018-04-26T10:56:59.235Z,61.20
2018-04-26T10:59:27.347Z,61.20
2018-04-26T11:01:55.457Z,63.80
2018-04-26T11:04:23.641Z,69.70
2018-04-26T11:06:52.499Z,82.50
2018-04-26T11:09:21.215Z,82.40
2018-04-26T11:11:49.317Z,84.20
2018-04-26T11:14:17.463Z,85.20
2018-04-26T11:16:46.571Z,87.20
2018-04-26T11:19:15.439Z,85.90
2018-04-26T11:21:43.546Z,85.90
2018-04-26T11:24:11.659Z,82.10
2018-04-26T11:26:39.959Z,82.20
2018-04-26T11:29:08.128Z,80.50
2018-04-26T11:31:38.381Z,77.80
2018-04-26T11:34:07.365Z,77.90
2018-04-26T11:36:36.239Z,75.60
2018-04-26T11:39:04.354Z,75.70
2018-04-26T11:41:32.458Z,74.40
2018-04-26T11:44:00.559Z,69.80
2018-04-26T11:46:28.780Z,66.60
2018-04-26T11:48:57.024Z,63.60
2018-04-26T11:51:25.888Z,58.60
2018-04-26T11:53:54.175Z,58.60
2018-04-26T11:56:22.295Z,63.60
2018-04-26T11:58:51.135Z,79.30
2018-04-26T12:01:19.255Z,79.40
2018-04-26T12:03:47.530Z,78.60
2018-04-26T12:06:15.714Z,81.40
2018-04-26T12:08:43.954Z,81.00
2018-04-26T12:11:12.134Z,83.20
2018-04-26T12:13:40.252Z,83.10
2018-04-26T12:16:08.362Z,81.00
2018-04-26T12:18:37.309Z,73.60
2018-04-26T12:21:05.440Z,73.60
2018-04-26T12:23:34.316Z,68.80
2018-04-26T12:26:03.289Z,68.10
2018-04-26T12:28:31.401Z,68.10
2018-04-26T12:30:59.624Z,66.20
2018-04-26T12:33:27.723Z,66.70
2018-04-26T12:35:56.594Z,60.30
2018-04-26T12:38:24.710Z,60.20
2018-04-26T12:40:53.674Z,59.90
2018-04-26T12:43:23.305Z,59.50
2018-04-26T12:45:52.180Z,57.20
2018-04-26T12:48:20.283Z,57.20
2018-04-26T12:50:48.382Z,58.40
2018-04-26T12:53:16.618Z,56.50
2018-04-26T12:55:44.754Z,56.00
2018-04-26T12:58:14.374Z,52.10
2018-04-26T13:00:43.233Z,51.30
2018-04-26T13:03:11.334Z,51.20
2018-04-26T13:05:39.483Z,49.80
2018-04-26T13:08:07.751Z,50.60
2018-04-26T13:10:35.894Z,51.50
2018-04-26T13:13:04.817Z,51.20
2018-04-26T13:15:33.012Z,51.00
2018-04-26T13:18:01.108Z,50.10
2018-04-26T13:20:29.467Z,51.70
2018-04-26T13:22:57.592Z,51.90
2018-04-26T13:25:25.705Z,53.00
2018-04-26T13:27:53.868Z,52.20
2018-04-26T13:30:21.980Z,50.50
2018-04-26T13:32:50.844Z,50.90
2018-04-26T13:35:18.955Z,50.80
2018-04-26T13:37:47.823Z,52.00
2018-04-26T13:40:15.985Z,51.90
2018-04-26T13:42:44.137Z,52.70
2018-04-26T13:45:12.438Z,52.50
2018-04-26T13:47:40.607Z,54.40
2018-04-26T13:50:08.921Z,56.20
2018-04-26T13:52:37.036Z,56.30
2018-04-26T13:55:05.131Z,56.20
2018-04-26T13:57:33.236Z,56.50
2018-04-26T14:00:02.241Z,54.30
2018-04-26T14:02:31.850Z,55.50
2018-04-26T14:04:59.953Z,55.40
2018-04-26T14:07:28.197Z,54.80
2018-04-26T14:09:56.320Z,56.00
2018-04-26T14:12:25.202Z,55.00
2018-04-26T14:14:53.339Z,54.70
2018-04-26T14:17:23.035Z,54.30
2018-04-26T14:19:51.276Z,51.20
2018-04-26T14:22:19.407Z,47.80
2018-04-26T14:24:47.522Z,48.40
2018-04-26T14:27:15.639Z,49.20
2018-04-26T14:29:43.843Z,47.80
2018-04-26T14:32:12.054Z,46.80
2018-04-26T14:34:40.259Z,46.60
2018-04-26T14:37:09.204Z,46.80
2018-04-26T14:39:37.364Z,46.60
2018-04-26T14:42:05.485Z,46.30
2018-04-26T14:44:33.627Z,45.70
2018-04-26T14:47:01.736Z,46.60
2018-04-26T14:49:30.623Z,46.50
2018-04-26T14:51:58.726Z,46.30
2018-04-26T14:54:27.033Z,46.30
2018-04-26T14:56:55.348Z,46.80
2018-04-26T14:59:23.422Z,48.50
2018-04-26T15:01:52.277Z,51.00
2018-04-26T15:04:20.394Z,50.90
2018-04-26T15:06:48.651Z,50.80
2018-04-26T15:09:18.142Z,51.50
2018-04-26T15:11:46.280Z,50.90
2018-04-26T15:14:14.368Z,51.40
2018-04-26T15:16:42.475Z,52.20
2018-04-26T15:19:10.629Z,52.40
2018-04-26T15:21:38.775Z,52.20
2018-04-26T15:24:07.082Z,49.20
2018-04-26T15:26:35.181Z,47.50
2018-04-26T15:29:04.085Z,48.10
2018-04-26T15:31:32.947Z,46.90
2018-04-26T15:34:01.810Z,45.70
2018-04-26T15:36:29.920Z,45.70
2018-04-26T15:38:58.038Z,45.10
2018-04-26T15:41:26.169Z,45.10
2018-04-26T15:43:55.058Z,44.00
2018-04-26T15:46:24.002Z,44.30
2018-04-26T15:48:52.155Z,44.30
2018-04-26T15:51:21.948Z,44.60
2018-04-26T15:54:02.765Z,43.10
2018-04-26T15:56:54.599Z,44.10
2018-04-26T15:59:34.619Z,44.10
2018-04-26T16:02:31.101Z,45.80
2018-04-26T16:05:16.632Z,46.50
2018-04-26T16:08:15.509Z,46.70
2018-04-26T16:11:01.248Z,46.60
2018-04-26T16:13:57.903Z,45.70
2018-04-26T16:16:43.840Z,46.40
2018-04-26T16:19:34.236Z,45.40
2018-04-26T16:22:19.941Z,44.70
2018-04-26T16:24:59.730Z,42.90
2018-04-26T16:27:43.310Z,41.00
2018-04-26T16:30:23.395Z,41.00
2018-04-26T16:33:05.218Z,39.30
2018-04-26T16:35:45.107Z,39.20
2018-04-26T16:38:25.115Z,39.60
2018-04-26T16:40:53.991Z,41.40
2018-04-26T16:43:22.171Z,41.40
2018-04-26T16:45:51.055Z,39.40
2018-04-26T16:48:19.804Z,39.40
2018-04-26T16:50:47.914Z,40.10
2018-04-26T16:53:16.021Z,41.50
2018-04-26T16:55:44.139Z,43.00
2018-04-26T16:58:12.303Z,43.90
2018-04-26T17:00:40.706Z,43.90
2018-04-26T17:03:08.946Z,42.20
2018-04-26T17:05:38.856Z,41.40
2018-04-26T17:08:06.949Z,42.20
2018-04-26T17:10:35.074Z,41.90
2018-04-26T17:13:03.938Z,42.40
2018-04-26T17:15:32.877Z,42.60
2018-04-26T17:18:00.993Z,42.60
2018-04-26T17:20:29.255Z,42.10
2018-04-26T17:22:57.357Z,40.50
2018-04-26T17:25:25.546Z,41.30
2018-04-26T17:27:53.858Z,42.10
2018-04-26T17:30:21.877Z,42.70
2018-04-26T17:32:49.987Z,42.80
2018-04-26T17:35:18.103Z,42.60
2018-04-26T17:37:46.229Z,42.60
2018-04-26T17:40:14.485Z,42.50
2018-04-26T17:42:42.709Z,42.50
2018-04-26T17:45:10.989Z,40.90
2018-04-26T17:47:39.198Z,41.00
2018-04-26T17:50:07.376Z,42.50
2018-04-26T17:52:35.461Z,44.80
2018-04-26T17:55:04.341Z,47.20
2018-04-26T17:57:32.436Z,47.10
2018-04-26T18:00:00.560Z,48.30
2018-04-26T18:02:28.766Z,49.30
2018-04-26T18:04:57.633Z,50.00
2018-04-26T18:07:26.565Z,51.00
2018-04-26T18:09:55.452Z,51.60
2018-04-26T18:12:23.566Z,51.60
2018-04-26T18:14:51.653Z,52.30
2018-04-26T18:17:19.947Z,53.40
2018-04-26T18:19:48.050Z,53.50
2018-04-26T18:22:16.164Z,54.10
2018-04-26T18:24:44.304Z,54.50
2018-04-26T18:27:12.477Z,55.10
2018-04-26T18:29:40.581Z,55.60
2018-04-26T18:32:08.950Z,55.60
2018-04-26T18:34:38.358Z,56.30
2018-04-26T18:37:06.463Z,56.20
2018-04-26T18:39:35.452Z,56.40
2018-04-26T18:42:03.728Z,56.40
2018-04-26T18:44:32.602Z,57.10
2018-04-26T18:47:00.727Z,57.10
2018-04-26T18:49:28.823Z,56.80
2018-04-26T18:51:56.938Z,56.60
2018-04-26T18:54:25.074Z,56.80
2018-04-26T18:56:53.179Z,57.10
2018-04-26T18:59:21.483Z,57.60
2018-04-26T19:01:50.382Z,58.70
2018-04-26T19:04:18.536Z,58.60
2018-04-26T19:06:47.391Z,59.90
2018-04-26T19:09:15.559Z,59.80
2018-04-26T19:11:44.254Z,60.20
2018-04-26T19:14:12.415Z,61.00
2018-04-26T19:16:41.245Z,62.40
2018-04-26T19:19:10.176Z,63.30
2018-04-26T19:21:38.294Z,63.20
2018-04-26T19:24:06.439Z,63.90
2018-04-26T19:26:34.533Z,64.50
2018-04-26T19:29:02.638Z,65.20
2018-04-26T19:31:31.503Z,66.30
2018-04-26T19:33:59.639Z,66.20
2018-04-26T19:36:27.742Z,66.60
2018-04-26T19:38:55.985Z,66.70
2018-04-26T19:41:24.152Z,67.30
2018-04-26T19:43:52.288Z,67.70
2018-04-26T19:46:20.409Z,68.30
2018-04-26T19:48:48.561Z,68.50
2018-04-26T19:51:16.663Z,68.90
2018-04-26T19:53:44.792Z,69.10
2018-04-26T19:56:13.135Z,69.40
2018-04-26T19:58:41.370Z,69.60
2018-04-26T20:01:09.562Z,70.00
2018-04-26T20:03:37.731Z,70.40
2018-04-26T20:06:06.142Z,70.80
2018-04-26T20:08:34.259Z,71.30
2018-04-26T20:11:02.438Z,71.80
2018-04-26T20:13:30.564Z,72.40
2018-04-26T20:15:58.687Z,72.70
2018-04-26T20:18:27.593Z,73.10
2018-04-26T20:20:55.736Z,73.70
2018-04-26T20:23:23.926Z,73.90
2018-04-26T20:25:52.951Z,74.30
2018-04-26T20:28:21.175Z,74.40
2018-04-26T20:30:49.500Z,74.60
2018-04-26T20:33:17.679Z,74.90
2018-04-26T20:35:46.205Z,75.40
2018-04-26T20:38:15.279Z,76.30
2018-04-26T20:40:44.680Z,76.30
2018-04-26T20:43:12.829Z,76.50
2018-04-26T20:45:42.784Z,78.60
2018-04-26T20:48:11.010Z,78.50
2018-04-26T20:50:39.112Z,79.40
2018-04-26T20:53:07.229Z,79.90
2018-04-26T20:55:35.350Z,80.50
2018-04-26T20:58:03.459Z,81.00
2018-04-26T21:00:31.937Z,81.80
2018-04-26T21:03:00.311Z,82.30
2018-04-26T21:05:30.644Z,83.30
2018-04-26T21:08:00.287Z,83.20
2018-04-26T21:10:28.468Z,83.10
2018-04-26T21:12:56.648Z,83.50
2018-04-26T21:15:24.919Z,83.40
2018-04-26T21:17:54.309Z,83.90
2018-04-26T21:20:22.584Z,84.30
2018-04-26T21:22:50.751Z,84.70
2018-04-26T21:25:19.011Z,84.70
2018-04-26T21:27:48.199Z,85.30
2018-04-26T21:30:17.393Z,85.40
2018-04-26T21:32:46.402Z,85.70
2018-04-26T21:35:15.592Z,85.70
2018-04-26T21:37:44.903Z,85.80
2018-04-26T21:40:13.062Z,85.80
2018-04-26T21:42:41.543Z,85.90
2018-04-26T21:45:09.730Z,85.70
2018-04-26T21:47:37.958Z,85.60
2018-04-26T21:50:12.736Z,85.20
2018-04-26T21:52:47.294Z,84.70
2018-04-26T21:55:21.149Z,84.10
2018-04-26T21:57:55.053Z,83.90
2018-04-26T22:00:28.812Z,83.90
2018-04-26T22:02:56.637Z,84.10
2018-04-26T22:05:29.698Z,84.30
2018-04-26T22:07:58.214Z,84.30
2018-04-26T22:10:26.633Z,85.10
2018-04-26T22:12:55.023Z,85.70
2018-04-26T22:15:24.318Z,86.60
2018-04-26T22:17:52.673Z,86.60
2018-04-26T22:20:20.834Z,86.80
2018-04-26T22:22:49.607Z,86.90
2018-04-26T22:25:17.802Z,87.60
2018-04-26T22:27:45.987Z,88.20
2018-04-26T22:30:14.295Z,88.30
2018-04-26T22:32:42.472Z,88.70
2018-04-26T22:35:10.838Z,88.60
2018-04-26T22:37:39.028Z,88.80
2018-04-26T22:40:07.228Z,89.20
2018-04-26T22:42:35.454Z,89.30
2018-04-26T22:45:03.604Z,89.30
2018-04-26T22:47:31.908Z,89.20
2018-04-26T22:50:00.252Z,89.30
2018-04-26T22:52:28.546Z,89.70
2018-04-26T22:54:56.692Z,90.10
2018-04-26T22:57:25.076Z,90.10
2018-04-26T22:59:53.208Z,90.10
2018-04-26T23:02:21.493Z,90.30
2018-04-26T23:04:49.723Z,90.50
2018-04-26T23:07:17.884Z,90.50
2018-04-26T23:09:46.593Z,90.50
2018-04-26T23:12:14.764Z,90.60
2018-04-26T23:14:42.919Z,90.80
2018-04-26T23:17:11.106Z,90.80
2018-04-26T23:19:39.262Z,90.80
2018-04-26T23:22:07.416Z,91.00
2018-04-26T23:24:36.337Z,91.10
2018-04-26T23:27:04.584Z,91.10
2018-04-26T23:29:33.495Z,91.40
2018-04-26T23:32:01.735Z,91.40
2018-04-26T23:34:29.953Z,91.30
2018-04-26T23:36:58.115Z,91.50
2018-04-26T23:39:26.320Z,91.50
2018-04-26T23:41:54.483Z,91.60
2018-04-26T23:44:22.758Z,91.70
2018-04-26T23:46:50.907Z,91.80
2018-04-26T23:49:19.213Z,91.90
2018-04-26T23:51:47.476Z,92.00
2018-04-26T23:54:15.732Z,92.20
2018-04-26T23:56:44.374Z,92.30
2018-04-26T23:59:12.736Z,92.40
