createdAt,value
2022-12-11T00:00:41.397Z,81.10
2022-12-11T00:03:14.182Z,80.80
2022-12-11T00:05:45.151Z,80.60
2022-12-11T00:08:13.422Z,80.60
2022-12-11T00:10:47.212Z,80.90
2022-12-11T00:13:14.453Z,80.60
2022-12-11T00:15:41.546Z,80.90
2022-12-11T00:18:12.763Z,80.90
2022-12-11T00:20:39.926Z,81.10
2022-12-11T00:23:07.165Z,81.20
2022-12-11T00:25:34.545Z,81.20
2022-12-11T00:28:01.651Z,81.00
2022-12-11T00:30:28.905Z,80.80
2022-12-11T00:32:56.068Z,80.70
2022-12-11T00:35:23.207Z,81.10
2022-12-11T00:37:50.441Z,81.10
2022-12-11T00:40:17.903Z,81.10
2022-12-11T00:42:45.182Z,81.10
2022-12-11T00:45:12.684Z,81.30
2022-12-11T00:47:40.031Z,81.40
2022-12-11T00:50:08.114Z,81.30
2022-12-11T00:52:35.268Z,81.50
2022-12-11T00:55:02.419Z,81.20
2022-12-11T00:57:29.583Z,80.90
2022-12-11T00:59:56.734Z,81.10
2022-12-11T01:02:24.022Z,80.70
2022-12-11T01:04:51.168Z,80.60
2022-12-11T01:07:18.363Z,80.60
2022-12-11T01:10:04.276Z,80.60
2022-12-11T01:12:31.652Z,80.60
2022-12-11T01:14:58.919Z,80.60
2022-12-11T01:17:26.184Z,80.70
2022-12-11T01:19:56.758Z,80.60
2022-12-11T01:22:24.071Z,80.50
2022-12-11T01:24:51.275Z,80.90
2022-12-11T01:27:18.424Z,80.60
2022-12-11T01:29:45.605Z,80.60
2022-12-11T01:32:12.768Z,80.60
2022-12-11T01:34:41.053Z,80.40
2022-12-11T01:37:08.231Z,80.90
2022-12-11T01:39:36.574Z,80.30
2022-12-11T01:42:04.219Z,80.00
2022-12-11T01:44:32.180Z,80.10
2022-12-11T01:46:59.315Z,80.30
2022-12-11T01:49:28.818Z,79.90
2022-12-11T01:52:00.662Z,80.00
2022-12-11T01:54:29.759Z,80.10
2022-12-11T01:57:02.849Z,79.90
2022-12-11T01:59:34.305Z,80.00
2022-12-11T02:02:20.774Z,80.30
2022-12-11T02:04:49.180Z,80.60
2022-12-11T02:07:16.714Z,80.20
2022-12-11T02:09:46.727Z,80.60
2022-12-11T02:12:35.961Z,80.30
2022-12-11T02:15:27.713Z,80.60
2022-12-11T02:18:13.624Z,80.60
2022-12-11T02:20:43.619Z,80.60
2022-12-11T02:23:26.054Z,80.60
2022-12-11T02:26:05.390Z,80.60
2022-12-11T02:28:39.347Z,80.60
2022-12-11T02:31:24.433Z,80.70
2022-12-11T02:34:17.620Z,80.40
2022-12-11T02:36:51.056Z,80.60
2022-12-11T02:39:20.136Z,80.30
2022-12-11T02:41:50.522Z,80.60
2022-12-11T02:44:22.807Z,80.50
2022-12-11T02:46:52.276Z,80.50
2022-12-11T02:49:22.022Z,80.70
2022-12-11T02:51:49.674Z,80.70
2022-12-11T02:54:22.127Z,80.50
2022-12-11T02:57:01.787Z,81.30
2022-12-11T02:59:42.749Z,80.30
2022-12-11T03:02:12.570Z,80.50
2022-12-11T03:04:40.731Z,80.50
2022-12-11T03:07:18.200Z,80.90
2022-12-11T03:09:47.813Z,80.70
2022-12-11T03:12:22.399Z,80.60
2022-12-11T03:14:51.172Z,80.70
2022-12-11T03:17:38.545Z,80.70
2022-12-11T03:20:37.697Z,80.70
2022-12-11T03:23:23.635Z,80.60
2022-12-11T03:25:53.941Z,80.80
2022-12-11T03:28:33.606Z,80.70
2022-12-11T03:31:05.769Z,81.00
2022-12-11T03:33:45.768Z,81.30
2022-12-11T03:36:20.147Z,81.30
2022-12-11T03:38:56.315Z,81.70
2022-12-11T03:41:28.591Z,81.80
2022-12-11T03:43:58.345Z,81.80
2022-12-11T03:46:33.074Z,82.00
2022-12-11T03:49:05.853Z,82.40
2022-12-11T03:51:35.574Z,82.20
2022-12-11T03:54:03.585Z,82.40
2022-12-11T03:56:35.140Z,82.40
2022-12-11T03:59:02.324Z,82.50
2022-12-11T04:01:31.017Z,82.70
2022-12-11T04:03:58.463Z,82.70
2022-12-11T04:06:25.739Z,82.90
2022-12-11T04:08:52.924Z,82.70
2022-12-11T04:11:35.167Z,82.70
2022-12-11T04:14:32.726Z,82.70
2022-12-11T04:17:01.102Z,82.90
2022-12-11T04:19:47.278Z,83.10
2022-12-11T04:22:35.029Z,83.30
2022-12-11T04:25:03.675Z,83.60
2022-12-11T04:27:49.208Z,83.60
2022-12-11T04:30:22.637Z,83.60
2022-12-11T04:32:51.862Z,83.90
2022-12-11T04:35:19.912Z,84.00
2022-12-11T04:37:47.266Z,84.20
2022-12-11T04:40:16.998Z,84.60
2022-12-11T04:42:44.266Z,84.90
2022-12-11T04:45:11.989Z,85.00
2022-12-11T04:47:40.304Z,85.30
2022-12-11T04:50:10.221Z,85.50
2022-12-11T04:52:37.868Z,86.00
2022-12-11T04:55:06.247Z,85.80
2022-12-11T04:57:33.829Z,85.70
2022-12-11T05:00:02.416Z,85.90
2022-12-11T05:02:32.495Z,85.80
2022-12-11T05:04:59.731Z,85.70
2022-12-11T05:07:27.018Z,86.00
2022-12-11T05:09:54.168Z,85.60
2022-12-11T05:12:21.323Z,85.90
2022-12-11T05:14:52.370Z,84.20
2022-12-11T05:17:23.518Z,84.20
2022-12-11T05:19:51.795Z,83.70
2022-12-11T05:22:19.309Z,83.50
2022-12-11T05:24:46.493Z,83.00
2022-12-11T05:27:13.672Z,83.50
2022-12-11T05:29:40.876Z,83.70
2022-12-11T05:32:08.354Z,83.70
2022-12-11T05:34:35.607Z,83.70
2022-12-11T05:37:02.860Z,84.00
2022-12-11T05:39:30.215Z,84.10
2022-12-11T05:41:57.506Z,83.70
2022-12-11T05:44:25.634Z,83.80
2022-12-11T05:46:52.987Z,83.90
2022-12-11T05:49:20.425Z,83.80
2022-12-11T05:51:48.439Z,83.90
2022-12-11T05:54:17.202Z,83.30
2022-12-11T05:56:44.478Z,83.40
2022-12-11T05:59:11.866Z,84.00
2022-12-11T06:01:41.934Z,83.50
2022-12-11T06:04:11.156Z,83.60
2022-12-11T06:06:40.703Z,83.80
2022-12-11T06:09:08.373Z,83.90
2022-12-11T06:11:36.071Z,84.10
2022-12-11T06:14:03.797Z,84.80
2022-12-11T06:16:31.043Z,84.90
2022-12-11T06:18:58.827Z,85.10
2022-12-11T06:21:29.009Z,84.90
2022-12-11T06:23:57.942Z,85.20
2022-12-11T06:26:26.118Z,85.20
2022-12-11T06:28:54.020Z,85.20
2022-12-11T06:31:21.701Z,85.40
2022-12-11T06:33:49.043Z,86.00
2022-12-11T06:36:19.162Z,86.50
2022-12-11T06:38:46.475Z,86.70
2022-12-11T06:41:14.599Z,87.20
2022-12-11T06:43:45.532Z,87.30
2022-12-11T06:46:15.315Z,87.20
2022-12-11T06:48:43.214Z,87.20
2022-12-11T06:51:16.095Z,87.20
2022-12-11T06:53:44.147Z,87.50
2022-12-11T06:56:13.757Z,87.30
2022-12-11T06:58:41.972Z,87.30
2022-12-11T07:01:24.102Z,87.20
2022-12-11T07:03:55.971Z,87.60
2022-12-11T07:06:24.042Z,87.80
2022-12-11T07:08:51.354Z,87.80
2022-12-11T07:11:20.702Z,88.20
2022-12-11T07:13:48.508Z,88.40
2022-12-11T07:16:18.221Z,88.70
2022-12-11T07:18:51.009Z,89.00
2022-12-11T07:21:19.752Z,89.80
2022-12-11T07:23:47.970Z,90.00
2022-12-11T07:26:17.641Z,89.80
2022-12-11T07:28:45.088Z,90.40
2022-12-11T07:31:15.737Z,90.60
2022-12-11T07:33:43.798Z,90.60
2022-12-11T07:36:13.252Z,90.90
2022-12-11T07:38:40.797Z,90.80
2022-12-11T07:41:11.499Z,91.00
2022-12-11T07:43:39.164Z,90.90
2022-12-11T07:46:09.226Z,91.30
2022-12-11T07:48:39.868Z,91.10
2022-12-11T07:51:18.651Z,91.30
2022-12-11T07:53:48.188Z,91.50
2022-12-11T07:56:16.884Z,91.50
2022-12-11T07:58:44.954Z,91.60
2022-12-11T08:01:18.647Z,91.60
2022-12-11T08:03:46.422Z,91.60
2022-12-11T08:06:15.518Z,91.50
2022-12-11T08:08:43.174Z,91.50
2022-12-11T08:11:13.607Z,91.30
2022-12-11T08:13:41.676Z,91.10
2022-12-11T08:16:13.068Z,91.30
2022-12-11T08:18:41.813Z,91.20
2022-12-11T08:21:11.793Z,91.10
2022-12-11T08:23:39.592Z,91.00
2022-12-11T08:26:08.967Z,90.60
2022-12-11T08:28:36.643Z,90.80
2022-12-11T08:31:08.201Z,90.70
2022-12-11T08:33:37.569Z,90.90
2022-12-11T08:36:07.557Z,90.90
2022-12-11T08:38:35.672Z,90.80
2022-12-11T08:41:10.547Z,90.40
2022-12-11T08:43:38.668Z,90.70
2022-12-11T08:46:07.272Z,90.70
2022-12-11T08:48:36.807Z,90.30
2022-12-11T08:51:07.561Z,90.60
2022-12-11T08:53:34.878Z,90.20
2022-12-11T08:56:04.911Z,90.00
2022-12-11T08:58:32.580Z,90.00
2022-12-11T09:01:00.411Z,89.60
2022-12-11T09:03:29.240Z,89.60
2022-12-11T09:05:56.555Z,88.80
2022-12-11T09:08:23.883Z,89.40
2022-12-11T09:10:51.294Z,88.60
2022-12-11T09:13:18.518Z,88.90
2022-12-11T09:15:45.737Z,89.10
2022-12-11T09:18:13.736Z,88.90
2022-12-11T09:20:41.236Z,87.80
2022-12-11T09:23:09.170Z,87.00
2022-12-11T09:25:40.525Z,86.90
2022-12-11T09:28:08.387Z,88.10
2022-12-11T09:30:35.828Z,85.00
2022-12-11T09:33:03.132Z,83.60
2022-12-11T09:35:30.447Z,83.30
2022-12-11T09:37:57.747Z,83.10
2022-12-11T09:40:26.491Z,81.50
2022-12-11T09:43:00.240Z,82.80
2022-12-11T09:45:27.896Z,83.60
2022-12-11T09:47:56.594Z,82.70
2022-12-11T09:50:26.860Z,82.10
2022-12-11T09:53:13.226Z,83.10
2022-12-11T09:55:48.859Z,82.10
2022-12-11T09:58:22.050Z,82.80
2022-12-11T10:01:08.431Z,82.20
2022-12-11T10:04:11.035Z,79.30
2022-12-11T10:06:59.894Z,80.40
2022-12-11T10:09:53.313Z,78.90
2022-12-11T10:12:33.750Z,78.60
2022-12-11T10:15:19.673Z,79.50
2022-12-11T10:17:47.550Z,79.80
2022-12-11T10:20:20.790Z,80.00
2022-12-11T10:22:50.671Z,79.90
2022-12-11T10:25:30.191Z,79.10
2022-12-11T10:27:58.279Z,78.80
2022-12-11T10:30:34.480Z,78.80
2022-12-11T10:33:15.656Z,78.60
2022-12-11T10:36:08.215Z,77.90
2022-12-11T10:38:42.930Z,78.30
2022-12-11T10:41:18.632Z,78.40
2022-12-11T10:43:48.865Z,78.20
2022-12-11T10:46:19.704Z,79.20
2022-12-11T10:48:56.659Z,77.40
2022-12-11T10:51:43.374Z,77.80
2022-12-11T10:54:42.255Z,77.60
2022-12-11T10:57:14.347Z,77.30
2022-12-11T10:59:47.184Z,77.90
2022-12-11T11:02:41.204Z,77.10
2022-12-11T11:05:15.182Z,77.70
2022-12-11T11:07:43.996Z,76.10
2022-12-11T11:10:11.739Z,76.80
2022-12-11T11:12:56.076Z,76.20
2022-12-11T11:15:28.760Z,76.10
2022-12-11T11:18:02.412Z,76.50
2022-12-11T11:20:31.696Z,76.40
2022-12-11T11:23:01.931Z,76.80
2022-12-11T11:25:32.672Z,77.20
2022-12-11T11:28:17.984Z,77.30
2022-12-11T11:30:59.277Z,77.30
2022-12-11T11:33:27.666Z,76.90
2022-12-11T11:36:02.646Z,75.70
2022-12-11T11:39:08.838Z,76.00
2022-12-11T11:41:55.401Z,76.40
2022-12-11T11:44:36.986Z,75.70
2022-12-11T11:47:13.339Z,76.20
2022-12-11T11:49:55.668Z,75.30
2022-12-11T11:52:41.159Z,75.00
2022-12-11T11:55:26.118Z,74.20
2022-12-11T11:58:25.609Z,73.90
2022-12-11T12:00:56.063Z,74.00
2022-12-11T12:03:25.985Z,73.10
2022-12-11T12:05:57.060Z,73.70
2022-12-11T12:08:49.223Z,72.40
2022-12-11T12:11:39.299Z,72.40
2022-12-11T12:14:51.250Z,73.00
2022-12-11T12:17:21.668Z,72.90
2022-12-11T12:19:52.284Z,72.30
2022-12-11T12:22:28.142Z,72.40
2022-12-11T12:25:25.066Z,72.30
2022-12-11T12:28:03.689Z,72.80
2022-12-11T12:30:46.651Z,72.70
2022-12-11T12:33:32.247Z,72.90
2022-12-11T12:36:17.314Z,71.90
2022-12-11T12:39:14.147Z,72.60
2022-12-11T12:42:01.252Z,72.60
2022-12-11T12:44:42.147Z,72.10
2022-12-11T12:47:15.320Z,72.00
2022-12-11T12:49:44.545Z,72.20
2022-12-11T12:52:19.460Z,70.70
2022-12-11T12:55:10.148Z,71.40
2022-12-11T12:57:41.917Z,69.60
2022-12-11T13:00:13.382Z,70.30
2022-12-11T13:03:06.987Z,70.70
2022-12-11T13:05:46.895Z,69.00
2022-12-11T13:08:29.012Z,69.10
2022-12-11T13:11:06.570Z,68.90
2022-12-11T13:13:37.592Z,68.70
2022-12-11T13:16:19.709Z,69.30
2022-12-11T13:18:48.586Z,69.80
2022-12-11T13:21:40.609Z,70.10
2022-12-11T13:24:26.722Z,69.80
2022-12-11T13:26:55.127Z,68.80
2022-12-11T13:29:30.691Z,68.90
2022-12-11T13:32:26.077Z,68.70
2022-12-11T13:34:58.553Z,68.90
2022-12-11T13:37:45.793Z,69.10
2022-12-11T13:40:22.923Z,69.80
2022-12-11T13:42:57.614Z,69.60
2022-12-11T13:45:45.241Z,69.60
2022-12-11T13:48:24.372Z,69.30
2022-12-11T13:50:53.847Z,69.50
2022-12-11T13:53:23.286Z,68.70
2022-12-11T13:56:06.477Z,68.50
2022-12-11T13:58:38.060Z,68.60
2022-12-11T14:01:11.550Z,69.10
2022-12-11T14:03:51.341Z,69.00
2022-12-11T14:06:19.290Z,69.10
2022-12-11T14:08:50.293Z,69.00
2022-12-11T14:11:22.837Z,68.90
2022-12-11T14:13:50.616Z,68.10
2022-12-11T14:16:23.522Z,68.40
2022-12-11T14:18:52.650Z,68.20
2022-12-11T14:21:25.321Z,68.00
2022-12-11T14:23:58.345Z,67.70
2022-12-11T14:26:34.338Z,68.20
2022-12-11T14:29:02.943Z,67.50
2022-12-11T14:31:44.920Z,67.90
2022-12-11T14:34:23.843Z,68.00
2022-12-11T14:36:51.474Z,68.00
2022-12-11T14:39:31.203Z,67.50
2022-12-11T14:42:04.507Z,67.60
2022-12-11T14:44:47.977Z,67.70
2022-12-11T14:47:27.880Z,68.10
2022-12-11T14:50:27.023Z,67.70
2022-12-11T14:52:58.900Z,67.30
2022-12-11T14:55:32.882Z,67.90
2022-12-11T14:58:04.193Z,68.00
2022-12-11T15:00:37.651Z,67.70
2022-12-11T15:03:24.168Z,68.00
2022-12-11T15:05:54.251Z,68.20
2022-12-11T15:08:29.360Z,68.00
2022-12-11T15:11:12.045Z,67.60
2022-12-11T15:13:48.306Z,67.60
2022-12-11T15:16:16.258Z,68.00
2022-12-11T15:18:43.511Z,67.50
2022-12-11T15:21:12.747Z,66.40
2022-12-11T15:23:39.879Z,66.20
2022-12-11T15:26:19.096Z,66.10
2022-12-11T15:28:47.279Z,66.70
2022-12-11T15:31:26.967Z,66.20
2022-12-11T15:33:54.512Z,66.90
2022-12-11T15:36:26.784Z,66.10
2022-12-11T15:39:18.574Z,66.50
2022-12-11T15:41:45.881Z,66.90
2022-12-11T15:44:20.298Z,66.50
2022-12-11T15:46:49.022Z,66.00
2022-12-11T15:49:25.301Z,66.10
2022-12-11T15:51:53.725Z,66.10
2022-12-11T15:54:21.332Z,66.20
2022-12-11T15:56:48.576Z,66.40
2022-12-11T15:59:16.921Z,66.20
2022-12-11T16:01:44.687Z,66.00
2022-12-11T16:04:11.940Z,66.20
2022-12-11T16:06:45.163Z,66.10
2022-12-11T16:09:13.144Z,65.60
2022-12-11T16:11:40.379Z,65.70
2022-12-11T16:14:07.628Z,65.80
2022-12-11T16:16:34.817Z,66.10
2022-12-11T16:19:03.128Z,66.30
2022-12-11T16:21:30.278Z,66.10
2022-12-11T16:23:57.735Z,66.10
2022-12-11T16:26:25.048Z,66.40
2022-12-11T16:28:52.447Z,66.00
2022-12-11T16:31:19.811Z,66.40
2022-12-11T16:33:47.171Z,66.40
2022-12-11T16:36:19.268Z,66.10
2022-12-11T16:38:53.528Z,66.10
2022-12-11T16:41:22.898Z,66.40
2022-12-11T16:43:50.639Z,66.70
2022-12-11T16:46:23.093Z,65.60
2022-12-11T16:48:50.315Z,65.90
2022-12-11T16:51:18.039Z,65.40
2022-12-11T16:53:46.224Z,65.50
2022-12-11T16:56:17.231Z,65.70
2022-12-11T16:58:47.741Z,66.00
2022-12-11T17:01:15.904Z,65.30
2022-12-11T17:03:43.796Z,65.80
2022-12-11T17:06:15.009Z,65.80
2022-12-11T17:08:42.795Z,65.90
2022-12-11T17:11:14.468Z,65.90
2022-12-11T17:13:41.947Z,65.90
2022-12-11T17:16:13.828Z,64.40
2022-12-11T17:18:41.859Z,64.60
2022-12-11T17:21:14.478Z,65.40
2022-12-11T17:23:43.969Z,64.50
2022-12-11T17:26:11.823Z,65.00
2022-12-11T17:28:39.402Z,64.30
2022-12-11T17:31:14.030Z,64.40
2022-12-11T17:33:41.424Z,65.30
2022-12-11T17:36:09.383Z,65.50
2022-12-11T17:38:36.640Z,65.60
2022-12-11T17:41:08.298Z,65.50
2022-12-11T17:43:35.632Z,65.50
2022-12-11T17:46:05.490Z,65.50
2022-12-11T17:48:39.392Z,65.10
2022-12-11T17:51:14.173Z,63.80
2022-12-11T17:53:44.118Z,64.10
2022-12-11T17:56:13.353Z,64.20
2022-12-11T17:58:42.009Z,64.90
2022-12-11T18:01:11.120Z,64.90
2022-12-11T18:03:38.310Z,65.20
2022-12-11T18:06:13.034Z,64.60
2022-12-11T18:08:41.043Z,64.60
2022-12-11T18:11:11.793Z,64.90
2022-12-11T18:13:39.963Z,64.70
2022-12-11T18:16:11.766Z,65.20
2022-12-11T18:18:39.961Z,65.20
2022-12-11T18:21:07.825Z,65.30
2022-12-11T18:23:35.952Z,65.50
2022-12-11T18:26:03.403Z,64.80
2022-12-11T18:28:32.396Z,64.90
2022-12-11T18:31:03.174Z,65.30
2022-12-11T18:33:31.454Z,64.70
2022-12-11T18:35:58.785Z,65.40
2022-12-11T18:38:26.170Z,64.80
2022-12-11T18:40:53.430Z,65.30
2022-12-11T18:43:20.546Z,64.70
2022-12-11T18:45:47.767Z,65.20
2022-12-11T18:48:16.088Z,65.20
2022-12-11T18:50:50.835Z,64.70
2022-12-11T18:53:20.282Z,64.80
2022-12-11T18:55:48.775Z,65.20
2022-12-11T18:58:19.150Z,65.00
2022-12-11T19:00:46.924Z,64.60
2022-12-11T19:03:14.193Z,64.70
2022-12-11T19:05:44.489Z,64.70
2022-12-11T19:08:13.986Z,64.60
2022-12-11T19:10:45.245Z,64.90
2022-12-11T19:13:15.709Z,64.70
2022-12-11T19:15:44.427Z,65.00
2022-12-11T19:18:11.820Z,65.00
2022-12-11T19:20:49.344Z,64.70
2022-12-11T19:23:18.388Z,64.60
2022-12-11T19:25:47.788Z,64.20
2022-12-11T19:28:15.721Z,64.70
2022-12-11T19:30:49.197Z,64.40
2022-12-11T19:33:18.279Z,64.60
2022-12-11T19:35:48.189Z,64.70
2022-12-11T19:38:17.189Z,65.00
2022-12-11T19:40:44.916Z,64.80
2022-12-11T19:43:12.134Z,64.80
2022-12-11T19:45:40.574Z,65.10
2022-12-11T19:48:07.935Z,65.20
2022-12-11T19:50:36.810Z,64.90
2022-12-11T19:53:04.179Z,65.20
2022-12-11T19:55:31.356Z,65.50
2022-12-11T19:58:00.337Z,66.40
2022-12-11T20:00:28.996Z,66.40
2022-12-11T20:02:57.179Z,67.60
2022-12-11T20:05:24.288Z,67.60
2022-12-11T20:07:52.191Z,68.00
2022-12-11T20:10:22.066Z,68.40
2022-12-11T20:12:49.216Z,69.80
2022-12-11T20:15:19.660Z,69.50
2022-12-11T20:17:47.670Z,70.30
2022-12-11T20:20:15.535Z,74.30
2022-12-11T20:22:42.765Z,75.30
2022-12-11T20:25:12.646Z,72.70
2022-12-11T20:27:40.222Z,72.40
2022-12-11T20:30:09.654Z,71.80
2022-12-11T20:32:38.346Z,72.10
2022-12-11T20:35:07.261Z,71.60
2022-12-11T20:37:35.109Z,71.50
2022-12-11T20:40:02.800Z,71.30
2022-12-11T20:42:30.115Z,71.20
2022-12-11T20:44:58.922Z,71.10
2022-12-11T20:47:26.122Z,71.00
2022-12-11T20:49:53.683Z,71.00
2022-12-11T20:52:22.499Z,71.00
2022-12-11T20:54:49.781Z,70.90
2022-12-11T20:57:17.051Z,71.20
2022-12-11T20:59:45.336Z,71.00
2022-12-11T21:02:13.378Z,70.90
2022-12-11T21:04:50.566Z,70.70
2022-12-11T21:07:18.058Z,70.50
2022-12-11T21:09:45.310Z,70.90
2022-12-11T21:12:12.580Z,71.80
2022-12-11T21:14:40.080Z,71.00
2022-12-11T21:17:07.287Z,71.30
2022-12-11T21:19:34.443Z,71.40
2022-12-11T21:22:02.551Z,71.30
2022-12-11T21:24:30.469Z,71.90
2022-12-11T21:26:59.555Z,71.60
2022-12-11T21:29:29.507Z,71.70
2022-12-11T21:31:57.100Z,72.10
2022-12-11T21:34:29.634Z,72.40
2022-12-11T21:36:57.468Z,72.50
2022-12-11T21:39:26.786Z,72.40
2022-12-11T21:41:53.969Z,72.60
2022-12-11T21:47:09.669Z,72.80
2022-12-11T21:49:38.241Z,72.80
2022-12-11T21:52:05.625Z,72.80
2022-12-11T21:54:32.790Z,72.40
2022-12-11T21:56:59.948Z,72.30
2022-12-11T21:59:28.728Z,72.20
2022-12-11T22:01:58.786Z,72.10
2022-12-11T22:04:26.102Z,72.10
2022-12-11T22:06:53.599Z,72.20
2022-12-11T22:09:20.960Z,71.60
2022-12-11T22:11:48.213Z,71.60
2022-12-11T22:14:19.777Z,71.70
2022-12-11T22:16:47.169Z,71.30
2022-12-11T22:19:14.430Z,71.50
2022-12-11T22:21:41.691Z,71.40
2022-12-11T22:24:09.276Z,71.20
2022-12-11T22:26:36.506Z,71.40
2022-12-11T22:29:03.821Z,71.30
2022-12-11T22:31:31.265Z,71.00
2022-12-11T22:33:58.894Z,71.30
2022-12-11T22:36:27.177Z,71.40
2022-12-11T22:38:56.139Z,71.50
2022-12-11T22:41:27.124Z,71.30
2022-12-11T22:43:55.293Z,70.50
2022-12-11T22:46:28.247Z,70.60
2022-12-11T22:48:56.191Z,70.30
2022-12-11T22:51:23.492Z,70.30
2022-12-11T22:53:51.038Z,70.90
2022-12-11T22:56:18.310Z,70.90
2022-12-11T22:58:45.528Z,71.00
2022-12-11T23:01:19.133Z,70.40
2022-12-11T23:03:46.853Z,70.40
2022-12-11T23:06:16.815Z,70.40
2022-12-11T23:08:44.473Z,70.70
2022-12-11T23:11:16.588Z,70.40
2022-12-11T23:13:44.333Z,70.00
2022-12-11T23:16:12.101Z,70.30
2022-12-11T23:18:40.899Z,70.30
2022-12-11T23:21:09.292Z,70.10
2022-12-11T23:23:36.599Z,69.30
2022-12-11T23:26:06.210Z,69.50
2022-12-11T23:28:33.582Z,69.60
2022-12-11T23:31:00.817Z,70.10
2022-12-11T23:33:28.011Z,68.50
2022-12-11T23:35:55.245Z,69.10
2022-12-11T23:38:22.297Z,68.10
2022-12-11T23:40:50.063Z,68.30
2022-12-11T23:43:17.409Z,66.60
2022-12-11T23:45:46.242Z,67.60
2022-12-11T23:48:13.862Z,67.80
2022-12-11T23:50:42.522Z,68.20
2022-12-11T23:53:10.801Z,68.30
2022-12-11T23:55:46.099Z,68.10
2022-12-11T23:58:15.320Z,66.80
