createdAt,value
2023-05-18T00:01:19.589Z,4.17
2023-05-18T00:03:47.777Z,2.47
2023-05-18T00:06:16.442Z,2.23
2023-05-18T00:08:44.361Z,1.87
2023-05-18T00:11:12.564Z,2.23
2023-05-18T00:13:40.537Z,3.13
2023-05-18T00:16:12.221Z,3.10
2023-05-18T00:18:40.404Z,1.63
2023-05-18T00:21:09.327Z,2.27
2023-05-18T00:23:39.754Z,2.03
2023-05-18T00:26:07.809Z,3.20
2023-05-18T00:28:35.802Z,2.30
2023-05-18T00:31:03.999Z,2.00
2023-05-18T00:33:34.060Z,1.90
2023-05-18T00:36:01.974Z,1.80
2023-05-18T00:38:29.922Z,2.23
2023-05-18T00:40:57.899Z,2.33
2023-05-18T00:43:25.893Z,1.33
2023-05-18T00:45:53.852Z,1.97
2023-05-18T00:48:21.872Z,1.87
2023-05-18T00:50:51.545Z,1.93
2023-05-18T00:53:19.486Z,3.07
2023-05-18T00:55:47.500Z,1.30
2023-05-18T00:58:15.541Z,5.40
2023-05-18T01:00:43.557Z,1.47
2023-05-18T01:03:12.270Z,1.40
2023-05-18T01:05:41.121Z,1.07
2023-05-18T01:08:10.545Z,1.40
2023-05-18T01:10:41.186Z,0.87
2023-05-18T01:13:14.162Z,2.20
2023-05-18T01:15:43.209Z,1.10
2023-05-18T01:18:16.475Z,2.40
2023-05-18T01:20:48.459Z,1.47
2023-05-18T01:23:48.980Z,1.90
2023-05-18T01:26:24.870Z,2.03
2023-05-18T01:28:53.419Z,1.63
2023-05-18T01:31:21.617Z,3.20
2023-05-18T01:33:49.744Z,1.60
2023-05-18T01:36:17.753Z,1.63
2023-05-18T01:38:46.600Z,1.40
2023-05-18T01:41:20.509Z,1.40
2023-05-18T01:43:54.837Z,2.77
2023-05-18T01:46:31.133Z,1.70
2023-05-18T01:49:11.560Z,2.00
2023-05-18T01:51:45.634Z,1.57
2023-05-18T01:54:17.147Z,1.50
2023-05-18T01:56:48.431Z,2.00
2023-05-18T01:59:17.208Z,1.40
2023-05-18T02:01:45.395Z,1.70
2023-05-18T02:04:13.590Z,3.17
2023-05-18T02:06:41.630Z,4.00
2023-05-18T02:09:09.759Z,2.33
2023-05-18T02:11:37.819Z,1.27
2023-05-18T02:14:07.164Z,1.47
2023-05-18T02:16:35.188Z,2.77
2023-05-18T02:19:03.560Z,1.60
2023-05-18T02:21:31.962Z,1.50
2023-05-18T02:24:00.167Z,3.30
2023-05-18T02:26:28.241Z,1.30
2023-05-18T02:28:56.263Z,1.80
2023-05-18T02:31:27.586Z,3.90
2023-05-18T02:33:56.177Z,1.67
2023-05-18T02:36:24.103Z,2.03
2023-05-18T02:38:52.082Z,1.40
2023-05-18T02:41:20.156Z,1.50
2023-05-18T02:43:48.194Z,2.60
2023-05-18T02:46:16.386Z,2.70
2023-05-18T02:48:45.910Z,1.80
2023-05-18T02:51:14.106Z,2.30
2023-05-18T02:53:44.311Z,4.03
2023-05-18T02:56:12.613Z,3.50
2023-05-18T02:58:43.757Z,1.70
2023-05-18T03:01:13.446Z,3.27
2023-05-18T03:03:42.554Z,4.00
2023-05-18T03:06:14.151Z,2.37
2023-05-18T03:08:42.660Z,1.93
2023-05-18T03:11:11.165Z,1.97
2023-05-18T03:13:39.274Z,2.13
2023-05-18T03:16:07.339Z,2.57
2023-05-18T03:18:35.372Z,2.93
2023-05-18T03:21:03.521Z,2.37
2023-05-18T03:23:33.127Z,1.80
2023-05-18T03:26:04.107Z,1.47
2023-05-18T03:28:32.243Z,2.20
2023-05-18T03:31:00.228Z,2.30
2023-05-18T03:33:28.375Z,3.77
2023-05-18T03:35:56.389Z,2.83
2023-05-18T03:38:24.383Z,2.20
2023-05-18T03:40:53.719Z,2.30
2023-05-18T03:43:21.730Z,2.30
2023-05-18T03:45:49.670Z,1.83
2023-05-18T03:48:17.690Z,5.40
2023-05-18T03:50:45.938Z,1.90
2023-05-18T03:53:14.041Z,3.00
2023-05-18T03:55:42.038Z,2.33
2023-05-18T03:58:11.441Z,3.20
2023-05-18T04:00:39.976Z,2.83
2023-05-18T04:03:07.970Z,3.33
2023-05-18T04:05:36.006Z,2.70
2023-05-18T04:08:04.075Z,2.83
2023-05-18T04:10:32.499Z,2.73
2023-05-18T04:13:00.927Z,2.70
2023-05-18T04:15:30.446Z,2.43
2023-05-18T04:17:59.833Z,5.27
2023-05-18T04:20:28.600Z,3.07
2023-05-18T04:22:57.519Z,3.40
2023-05-18T04:25:28.228Z,3.93
2023-05-18T04:27:57.230Z,4.50
2023-05-18T04:30:27.563Z,3.37
2023-05-18T04:32:58.452Z,3.50
2023-05-18T04:35:27.124Z,7.60
2023-05-18T04:37:55.389Z,5.03
2023-05-18T04:40:25.494Z,4.17
2023-05-18T04:42:53.583Z,4.43
2023-05-18T04:45:22.928Z,4.43
2023-05-18T04:47:54.341Z,4.90
2023-05-18T04:50:24.813Z,4.43
2023-05-18T04:52:53.970Z,4.60
2023-05-18T04:55:26.493Z,5.60
2023-05-18T04:57:57.056Z,4.30
2023-05-18T05:00:26.122Z,5.73
2023-05-18T05:02:54.873Z,4.03
2023-05-18T05:05:24.815Z,4.57
2023-05-18T05:07:52.933Z,3.20
2023-05-18T05:10:21.241Z,4.33
2023-05-18T05:12:50.602Z,5.03
2023-05-18T05:15:19.382Z,4.70
2023-05-18T05:17:48.179Z,4.43
2023-05-18T05:20:16.444Z,5.00
2023-05-18T05:22:45.988Z,5.03
2023-05-18T05:25:14.145Z,5.40
2023-05-18T05:27:42.119Z,4.60
2023-05-18T05:30:10.855Z,5.20
2023-05-18T05:32:39.212Z,5.80
2023-05-18T05:35:08.180Z,6.53
2023-05-18T05:37:36.387Z,5.93
2023-05-18T05:40:06.853Z,6.07
2023-05-18T05:42:35.126Z,6.20
2023-05-18T05:45:03.096Z,5.17
2023-05-18T05:47:31.167Z,6.57
2023-05-18T05:49:59.171Z,7.53
2023-05-18T05:52:28.940Z,6.17
2023-05-18T05:54:57.466Z,6.23
2023-05-18T05:57:26.958Z,6.63
2023-05-18T05:59:54.912Z,6.67
2023-05-18T06:02:23.020Z,6.10
2023-05-18T06:04:51.174Z,6.57
2023-05-18T06:07:19.225Z,7.47
2023-05-18T06:09:47.333Z,7.50
2023-05-18T06:12:15.305Z,6.50
2023-05-18T06:14:45.060Z,6.63
2023-05-18T06:17:13.067Z,6.03
2023-05-18T06:19:41.219Z,5.63
2023-05-18T06:22:09.221Z,4.70
2023-05-18T06:24:37.199Z,5.30
2023-05-18T06:27:05.730Z,4.90
2023-05-18T06:29:33.658Z,5.17
2023-05-18T06:32:03.266Z,9.43
2023-05-18T06:34:31.419Z,8.10
2023-05-18T06:37:00.232Z,7.93
2023-05-18T06:39:28.668Z,5.73
2023-05-18T06:41:56.643Z,6.83
2023-05-18T06:44:24.940Z,8.43
2023-05-18T06:46:53.038Z,6.50
2023-05-18T06:49:22.572Z,7.17
2023-05-18T06:51:50.812Z,6.20
2023-05-18T06:54:18.897Z,6.43
2023-05-18T06:56:47.538Z,5.13
2023-05-18T06:59:15.924Z,7.93
2023-05-18T07:01:44.251Z,5.20
2023-05-18T07:04:12.744Z,4.57
2023-05-18T07:06:42.160Z,6.63
2023-05-18T07:09:10.291Z,6.23
2023-05-18T07:11:40.441Z,5.97
2023-05-18T07:14:08.478Z,6.03
2023-05-18T07:16:36.871Z,5.73
2023-05-18T07:19:07.742Z,6.23
2023-05-18T07:21:37.071Z,6.00
2023-05-18T07:24:08.161Z,7.07
2023-05-18T07:26:36.177Z,6.57
2023-05-18T07:29:04.241Z,9.07
2023-05-18T07:31:33.517Z,8.87
2023-05-18T07:34:04.053Z,9.07
2023-05-18T07:36:32.228Z,8.33
2023-05-18T07:39:01.380Z,8.70
2023-05-18T07:41:31.460Z,10.50
2023-05-18T07:43:59.436Z,8.77
2023-05-18T07:46:27.397Z,8.73
2023-05-18T07:48:55.629Z,7.60
2023-05-18T07:51:23.826Z,7.87
2023-05-18T07:53:51.890Z,8.47
2023-05-18T07:56:19.992Z,7.97
2023-05-18T07:58:49.418Z,9.60
2023-05-18T08:01:17.633Z,7.43
2023-05-18T08:03:45.875Z,9.53
2023-05-18T08:06:13.860Z,8.10
2023-05-18T08:08:41.833Z,7.73
2023-05-18T08:11:10.268Z,8.47
2023-05-18T08:13:38.329Z,10.73
2023-05-18T08:16:12.175Z,11.20
2023-05-18T08:18:41.161Z,7.50
2023-05-18T08:21:10.292Z,7.97
2023-05-18T08:23:38.591Z,9.00
2023-05-18T08:26:08.457Z,8.03
2023-05-18T08:28:36.521Z,9.43
2023-05-18T08:31:04.596Z,7.90
2023-05-18T08:33:33.979Z,11.40
2023-05-18T08:36:02.116Z,7.50
2023-05-18T08:38:30.293Z,7.67
2023-05-18T08:41:07.310Z,9.83
2023-05-18T08:43:39.521Z,7.70
2023-05-18T08:46:14.882Z,8.13
2023-05-18T08:48:47.395Z,6.97
2023-05-18T08:51:21.490Z,6.73
2023-05-18T08:53:54.885Z,11.93
2023-05-18T08:56:25.483Z,6.37
2023-05-18T08:58:57.789Z,6.43
2023-05-18T09:01:29.369Z,8.00
2023-05-18T09:04:00.594Z,7.33
2023-05-18T09:06:30.638Z,7.13
2023-05-18T09:08:59.061Z,9.10
2023-05-18T09:11:28.442Z,8.13
2023-05-18T09:13:56.667Z,7.70
2023-05-18T09:16:24.894Z,8.37
2023-05-18T09:18:53.156Z,8.23
2023-05-18T09:21:26.015Z,6.73
2023-05-18T09:23:54.349Z,7.63
2023-05-18T09:26:23.015Z,6.17
2023-05-18T09:28:54.075Z,7.77
2023-05-18T09:31:24.816Z,11.87
2023-05-18T09:33:54.209Z,9.80
2023-05-18T09:36:29.291Z,11.30
2023-05-18T09:39:04.957Z,8.70
2023-05-18T09:41:33.216Z,8.00
2023-05-18T09:44:05.270Z,11.27
2023-05-18T09:46:33.911Z,13.10
2023-05-18T09:49:01.965Z,7.83
2023-05-18T09:51:31.763Z,9.63
2023-05-18T09:54:00.675Z,10.63
2023-05-18T09:56:28.791Z,6.33
2023-05-18T09:58:56.820Z,9.33
2023-05-18T10:01:24.957Z,6.40
2023-05-18T10:03:53.491Z,7.23
2023-05-18T10:06:22.708Z,7.83
2023-05-18T10:08:52.311Z,11.13
2023-05-18T10:11:21.904Z,7.40
2023-05-18T10:13:56.471Z,6.53
2023-05-18T10:16:25.342Z,7.17
2023-05-18T10:18:55.868Z,6.73
2023-05-18T10:21:29.417Z,6.10
2023-05-18T10:24:01.280Z,5.67
2023-05-18T10:26:29.952Z,10.40
2023-05-18T10:29:00.431Z,6.67
2023-05-18T10:31:31.459Z,6.40
2023-05-18T10:34:01.687Z,7.47
2023-05-18T10:36:32.915Z,6.27
2023-05-18T10:39:04.165Z,6.40
2023-05-18T10:41:33.813Z,10.03
2023-05-18T10:44:04.352Z,10.73
2023-05-18T10:46:33.354Z,10.03
2023-05-18T10:49:05.024Z,9.43
2023-05-18T10:51:33.632Z,12.40
2023-05-18T10:54:14.591Z,15.90
2023-05-18T10:56:45.756Z,10.40
2023-05-18T10:59:15.301Z,8.93
2023-05-18T11:01:44.697Z,9.40
2023-05-18T11:04:13.048Z,9.37
2023-05-18T11:06:41.516Z,12.53
2023-05-18T11:09:24.169Z,9.93
2023-05-18T11:11:53.233Z,9.43
2023-05-18T11:14:27.716Z,7.90
2023-05-18T11:16:56.088Z,7.93
2023-05-18T11:19:27.599Z,10.90
2023-05-18T11:21:55.697Z,5.27
2023-05-18T11:24:26.380Z,5.93
2023-05-18T11:26:55.823Z,5.13
2023-05-18T11:29:25.883Z,4.70
2023-05-18T11:31:56.113Z,4.33
2023-05-18T11:34:45.327Z,6.57
2023-05-18T11:37:15.170Z,4.50
2023-05-18T11:40:00.198Z,5.87
2023-05-18T11:42:35.064Z,3.60
2023-05-18T11:45:08.272Z,3.90
2023-05-18T11:47:37.987Z,3.43
2023-05-18T11:50:08.903Z,4.30
2023-05-18T11:52:47.560Z,4.47
2023-05-18T11:55:19.290Z,5.00
2023-05-18T11:57:52.565Z,5.30
2023-05-18T12:00:22.017Z,4.30
2023-05-18T12:02:50.469Z,5.53
2023-05-18T12:05:18.898Z,5.00
2023-05-18T12:07:53.708Z,4.57
2023-05-18T12:10:25.338Z,4.27
2023-05-18T12:12:54.293Z,4.53
2023-05-18T12:15:24.036Z,4.03
2023-05-18T12:17:52.927Z,4.57
2023-05-18T12:20:22.573Z,3.60
2023-05-18T12:22:53.395Z,3.77
2023-05-18T12:25:24.437Z,3.43
2023-05-18T12:27:54.742Z,5.53
2023-05-18T12:30:25.762Z,3.17
2023-05-18T12:32:55.682Z,3.73
2023-05-18T12:35:24.742Z,5.53
2023-05-18T12:37:55.641Z,4.87
2023-05-18T12:40:25.349Z,3.43
2023-05-18T12:42:54.519Z,4.53
2023-05-18T12:45:24.526Z,4.57
2023-05-18T12:47:55.453Z,4.40
2023-05-18T12:50:25.161Z,5.40
2023-05-18T12:52:53.793Z,8.17
2023-05-18T12:55:23.016Z,4.53
2023-05-18T12:58:02.219Z,4.90
2023-05-18T13:00:33.939Z,4.20
2023-05-18T13:03:11.649Z,5.50
2023-05-18T13:05:42.669Z,7.13
2023-05-18T13:08:14.892Z,8.73
2023-05-18T13:10:45.605Z,6.60
2023-05-18T13:13:16.392Z,7.87
2023-05-18T13:15:45.645Z,6.87
2023-05-18T13:18:14.291Z,7.57
2023-05-18T13:20:44.746Z,6.73
2023-05-18T13:23:14.932Z,7.37
2023-05-18T13:25:44.286Z,9.30
2023-05-18T13:28:13.791Z,10.97
2023-05-18T13:30:44.240Z,22.00
2023-05-18T13:33:13.387Z,8.20
2023-05-18T13:35:42.911Z,5.73
2023-05-18T13:38:11.237Z,6.87
2023-05-18T13:40:39.729Z,9.80
2023-05-18T13:43:08.231Z,6.77
2023-05-18T13:45:37.424Z,6.87
2023-05-18T13:48:10.071Z,7.10
2023-05-18T13:50:39.219Z,6.13
2023-05-18T13:53:07.584Z,6.97
2023-05-18T13:55:35.896Z,7.23
2023-05-18T13:58:04.141Z,6.40
2023-05-18T14:00:33.670Z,8.17
2023-05-18T14:03:03.003Z,5.23
2023-05-18T14:05:32.507Z,6.53
2023-05-18T14:08:01.682Z,6.53
2023-05-18T14:10:29.989Z,5.33
2023-05-18T14:12:58.280Z,5.27
2023-05-18T14:15:26.345Z,6.10
2023-05-18T14:17:54.467Z,5.97
2023-05-18T14:20:22.627Z,5.60
2023-05-18T14:22:51.996Z,7.30
2023-05-18T14:25:20.284Z,6.83
2023-05-18T14:27:48.241Z,6.07
2023-05-18T14:30:16.265Z,7.27
2023-05-18T14:32:44.253Z,9.87
2023-05-18T14:35:12.765Z,4.90
2023-05-18T14:37:41.132Z,7.00
2023-05-18T14:40:12.147Z,5.87
2023-05-18T14:42:40.129Z,4.77
2023-05-18T14:45:09.592Z,5.53
2023-05-18T14:47:37.908Z,5.57
2023-05-18T14:50:06.606Z,7.60
2023-05-18T14:52:34.612Z,7.50
2023-05-18T14:55:02.623Z,6.97
2023-05-18T14:57:32.561Z,5.27
2023-05-18T15:00:01.286Z,7.20
2023-05-18T15:02:29.576Z,7.40
2023-05-18T15:04:58.229Z,6.60
2023-05-18T15:07:26.220Z,4.53
2023-05-18T15:10:02.259Z,4.97
2023-05-18T15:12:31.600Z,5.33
2023-05-18T15:14:59.610Z,3.93
2023-05-18T15:17:27.719Z,3.90
2023-05-18T15:19:56.452Z,5.03
2023-05-18T15:22:24.450Z,6.00
2023-05-18T15:24:52.556Z,6.37
2023-05-18T15:27:20.614Z,4.00
2023-05-18T15:29:50.295Z,4.87
2023-05-18T15:32:18.314Z,4.90
2023-05-18T15:34:47.108Z,4.57
2023-05-18T15:37:15.149Z,4.60
2023-05-18T15:39:43.083Z,5.67
2023-05-18T15:42:11.198Z,5.30
2023-05-18T15:44:39.161Z,4.90
2023-05-18T15:47:08.530Z,4.70
2023-05-18T15:49:36.547Z,4.57
2023-05-18T15:52:04.897Z,4.10
2023-05-18T15:54:32.967Z,4.30
2023-05-18T15:57:01.042Z,4.83
2023-05-18T15:59:28.999Z,4.07
2023-05-18T16:01:57.007Z,4.53
2023-05-18T16:04:26.328Z,5.43
2023-05-18T16:06:54.259Z,4.77
2023-05-18T16:09:22.189Z,6.57
2023-05-18T16:11:50.245Z,5.60
2023-05-18T16:14:18.154Z,5.97
2023-05-18T16:16:46.276Z,5.77
2023-05-18T16:19:14.494Z,4.10
2023-05-18T16:21:44.064Z,3.90
2023-05-18T16:24:12.030Z,6.57
2023-05-18T16:26:40.271Z,6.53
2023-05-18T16:29:08.371Z,5.80
2023-05-18T16:31:37.233Z,5.77
2023-05-18T16:34:05.796Z,5.10
2023-05-18T16:36:33.836Z,5.60
2023-05-18T16:39:03.316Z,6.13
2023-05-18T16:41:31.295Z,6.60
2023-05-18T16:43:59.614Z,6.03
2023-05-18T16:46:27.652Z,6.70
2023-05-18T16:48:55.753Z,11.00
2023-05-18T16:51:24.901Z,11.27
2023-05-18T16:53:55.647Z,10.20
2023-05-18T16:56:25.574Z,11.10
2023-05-18T16:58:54.026Z,9.00
2023-05-18T17:01:28.242Z,9.67
2023-05-18T17:03:57.245Z,7.63
2023-05-18T17:06:25.788Z,11.80
2023-05-18T17:08:58.205Z,10.23
2023-05-18T17:11:28.362Z,7.60
2023-05-18T17:13:57.838Z,9.60
2023-05-18T17:16:26.876Z,8.37
2023-05-18T17:18:56.137Z,7.90
2023-05-18T17:21:26.785Z,8.83
2023-05-18T17:23:54.791Z,8.47
2023-05-18T17:26:23.067Z,8.53
2023-05-18T17:28:53.128Z,5.80
2023-05-18T17:31:21.097Z,5.37
2023-05-18T17:33:49.102Z,6.43
2023-05-18T17:36:18.354Z,5.73
2023-05-18T17:38:46.928Z,5.93
2023-05-18T17:41:15.749Z,5.33
2023-05-18T17:43:44.158Z,6.20
2023-05-18T17:46:13.635Z,7.63
2023-05-18T17:48:41.729Z,7.30
2023-05-18T17:51:09.733Z,10.87
2023-05-18T17:53:42.053Z,8.07
2023-05-18T17:56:11.161Z,6.80
2023-05-18T17:58:39.817Z,6.80
2023-05-18T18:01:08.862Z,8.73
2023-05-18T18:03:38.612Z,9.47
2023-05-18T18:06:06.970Z,9.63
2023-05-18T18:08:34.942Z,7.43
2023-05-18T18:11:03.158Z,9.63
2023-05-18T18:13:31.330Z,9.17
2023-05-18T18:15:59.284Z,11.57
2023-05-18T18:18:27.845Z,15.83
2023-05-18T18:20:57.143Z,18.40
2023-05-18T18:23:25.186Z,17.03
2023-05-18T18:25:53.302Z,16.27
2023-05-18T18:28:21.597Z,15.87
2023-05-18T18:30:49.727Z,15.13
2023-05-18T18:33:20.046Z,15.03
2023-05-18T18:35:48.293Z,14.20
2023-05-18T18:38:17.616Z,13.70
2023-05-18T18:40:45.792Z,13.00
2023-05-18T18:43:13.794Z,13.73
2023-05-18T18:45:41.713Z,14.13
2023-05-18T18:48:10.095Z,10.60
2023-05-18T18:50:38.082Z,8.80
2023-05-18T18:53:06.109Z,10.60
2023-05-18T18:55:35.443Z,7.93
2023-05-18T18:58:03.446Z,10.23
2023-05-18T19:00:31.676Z,8.33
2023-05-18T19:02:59.678Z,10.30
2023-05-18T19:05:28.464Z,9.57
2023-05-18T19:07:56.381Z,9.77
2023-05-18T19:10:25.534Z,10.40
2023-05-18T19:12:55.007Z,15.30
2023-05-18T19:15:23.404Z,13.10
2023-05-18T19:17:54.059Z,10.97
2023-05-18T19:20:23.189Z,11.43
2023-05-18T19:22:53.278Z,8.97
2023-05-18T19:25:21.415Z,9.10
2023-05-18T19:27:49.314Z,10.27
2023-05-18T19:30:21.245Z,10.30
2023-05-18T19:32:50.223Z,10.23
2023-05-18T19:35:19.987Z,12.20
2023-05-18T19:37:48.293Z,8.00
2023-05-18T19:40:16.893Z,8.27
2023-05-18T19:42:44.994Z,9.03
2023-05-18T19:45:12.968Z,9.20
2023-05-18T19:47:42.416Z,12.73
2023-05-18T19:50:10.512Z,10.20
2023-05-18T19:52:38.458Z,9.40
2023-05-18T19:55:07.416Z,20.00
2023-05-18T19:57:36.167Z,17.73
2023-05-18T20:00:06.071Z,19.30
2023-05-18T20:02:34.039Z,22.07
2023-05-18T20:05:04.119Z,14.77
2023-05-18T20:07:33.448Z,17.00
2023-05-18T20:10:01.385Z,14.00
2023-05-18T20:12:29.346Z,12.97
2023-05-18T20:14:57.311Z,14.77
2023-05-18T20:17:25.742Z,12.53
2023-05-18T20:19:53.821Z,12.97
2023-05-18T20:22:23.303Z,13.40
2023-05-18T20:24:51.402Z,15.43
2023-05-18T20:27:19.402Z,14.27
2023-05-18T20:29:47.636Z,15.87
2023-05-18T20:32:15.546Z,12.00
2023-05-18T20:34:44.717Z,11.80
2023-05-18T20:37:14.273Z,12.37
2023-05-18T20:39:50.620Z,14.47
2023-05-18T20:42:22.998Z,12.17
2023-05-18T20:44:52.748Z,12.07
2023-05-18T20:47:21.189Z,12.63
2023-05-18T20:49:49.428Z,11.20
2023-05-18T20:52:17.308Z,11.93
2023-05-18T20:54:47.500Z,11.60
2023-05-18T20:57:15.731Z,10.63
2023-05-18T20:59:43.825Z,9.47
2023-05-18T21:02:11.791Z,10.80
2023-05-18T21:04:39.806Z,12.20
2023-05-18T21:07:07.810Z,13.23
2023-05-18T21:09:36.082Z,12.83
2023-05-18T21:12:06.244Z,13.77
2023-05-18T21:14:34.242Z,13.43
2023-05-18T21:17:02.197Z,14.60
2023-05-18T21:19:30.250Z,11.87
2023-05-18T21:21:58.473Z,11.53
2023-05-18T21:24:26.497Z,10.73
2023-05-18T21:26:54.454Z,11.60
2023-05-18T21:29:23.767Z,12.47
2023-05-18T21:31:51.750Z,13.03
2023-05-18T21:34:19.818Z,11.23
2023-05-18T21:36:47.874Z,11.60
2023-05-18T21:39:15.812Z,12.67
2023-05-18T21:41:44.565Z,11.27
2023-05-18T21:44:12.684Z,13.33
2023-05-18T21:46:41.977Z,10.27
2023-05-18T21:49:10.154Z,10.53
2023-05-18T21:51:38.153Z,9.93
2023-05-18T21:54:06.211Z,9.43
2023-05-18T21:56:34.894Z,9.87
2023-05-18T21:59:02.878Z,8.00
2023-05-18T22:01:31.035Z,7.73
2023-05-18T22:04:00.488Z,8.00
2023-05-18T22:06:28.530Z,11.30
2023-05-18T22:08:56.435Z,8.27
2023-05-18T22:11:24.676Z,5.90
2023-05-18T22:13:52.759Z,5.70
2023-05-18T22:16:20.746Z,6.00
2023-05-18T22:18:48.793Z,6.23
2023-05-18T22:21:18.196Z,5.83
2023-05-18T22:23:46.127Z,4.90
2023-05-18T22:26:14.012Z,4.33
2023-05-18T22:28:41.993Z,7.23
2023-05-18T22:31:09.870Z,4.53
2023-05-18T22:33:38.770Z,5.00
2023-05-18T22:36:07.393Z,4.80
2023-05-18T22:38:36.802Z,5.23
2023-05-18T22:41:04.813Z,4.93
2023-05-18T22:43:32.759Z,4.70
2023-05-18T22:46:01.023Z,5.07
2023-05-18T22:48:29.842Z,4.73
2023-05-18T22:51:00.796Z,4.87
2023-05-18T22:53:28.764Z,4.07
2023-05-18T22:55:58.754Z,4.77
2023-05-18T22:58:26.659Z,3.77
2023-05-18T23:00:54.527Z,3.37
2023-05-18T23:03:22.712Z,4.50
2023-05-18T23:05:50.814Z,4.13
2023-05-18T23:08:20.332Z,4.80
2023-05-18T23:10:52.218Z,4.87
2023-05-18T23:13:21.559Z,3.30
2023-05-18T23:15:49.649Z,3.50
2023-05-18T23:18:18.269Z,3.67
2023-05-18T23:20:46.283Z,4.57
2023-05-18T23:23:14.231Z,4.47
2023-05-18T23:25:42.231Z,3.70
2023-05-18T23:28:10.332Z,3.17
2023-05-18T23:30:39.621Z,4.10
2023-05-18T23:33:08.323Z,3.23
2023-05-18T23:35:37.432Z,5.17
2023-05-18T23:38:06.426Z,5.13
2023-05-18T23:40:34.950Z,4.90
2023-05-18T23:43:03.324Z,7.33
2023-05-18T23:45:31.977Z,4.43
2023-05-18T23:48:03.273Z,5.70
2023-05-18T23:50:32.124Z,4.50
2023-05-18T23:53:04.419Z,4.50
2023-05-18T23:55:36.231Z,5.73
2023-05-18T23:58:05.732Z,5.27
