createdAt,value
2019-01-30T00:00:37.775Z,23.35
2019-01-30T00:01:43.168Z,22.40
2019-01-30T00:02:48.626Z,23.50
2019-01-30T00:03:54.835Z,22.32
2019-01-30T00:05:00.310Z,23.52
2019-01-30T00:06:06.158Z,23.55
2019-01-30T00:07:12.208Z,23.75
2019-01-30T00:08:17.646Z,23.50
2019-01-30T00:09:23.087Z,24.50
2019-01-30T00:10:29.037Z,25.85
2019-01-30T00:11:35.126Z,23.77
2019-01-30T00:12:42.018Z,24.98
2019-01-30T00:13:48.615Z,25.82
2019-01-30T00:14:54.648Z,25.55
2019-01-30T00:16:02.058Z,24.47
2019-01-30T00:17:08.711Z,25.43
2019-01-30T00:18:14.117Z,23.40
2019-01-30T00:19:21.194Z,23.25
2019-01-30T00:20:27.249Z,22.80
2019-01-30T00:21:33.081Z,23.55
2019-01-30T00:22:39.087Z,23.90
2019-01-30T00:23:45.417Z,21.60
2019-01-30T00:24:51.006Z,22.25
2019-01-30T00:25:57.886Z,22.30
2019-01-30T00:27:04.286Z,23.42
2019-01-30T00:28:10.628Z,22.82
2019-01-30T00:29:15.978Z,24.15
2019-01-30T00:30:26.683Z,23.85
2019-01-30T00:31:32.110Z,23.50
2019-01-30T00:32:37.550Z,23.65
2019-01-30T00:33:42.847Z,24.12
2019-01-30T00:34:48.146Z,23.73
2019-01-30T00:35:53.410Z,23.02
2019-01-30T00:36:58.777Z,23.87
2019-01-30T00:38:06.208Z,22.90
2019-01-30T00:39:13.185Z,24.07
2019-01-30T00:40:23.213Z,22.85
2019-01-30T00:41:29.088Z,24.90
2019-01-30T00:42:35.028Z,24.80
2019-01-30T00:43:41.289Z,24.63
2019-01-30T00:44:47.183Z,24.43
2019-01-30T00:45:53.639Z,24.00
2019-01-30T00:47:00.314Z,24.47
2019-01-30T00:48:06.870Z,25.37
2019-01-30T00:49:12.207Z,25.32
2019-01-30T00:50:26.200Z,24.45
2019-01-30T00:51:33.383Z,24.57
2019-01-30T00:52:39.634Z,26.68
2019-01-30T00:53:45.968Z,26.68
2019-01-30T00:54:51.516Z,26.65
2019-01-30T00:55:57.356Z,26.40
2019-01-30T00:57:04.306Z,25.62
2019-01-30T00:58:10.107Z,26.87
2019-01-30T00:59:15.505Z,26.00
2019-01-30T01:00:25.750Z,26.27
2019-01-30T01:01:31.115Z,25.43
2019-01-30T01:02:36.625Z,25.20
2019-01-30T01:03:42.054Z,24.45
2019-01-30T01:04:47.377Z,23.75
2019-01-30T01:05:52.720Z,23.30
2019-01-30T01:06:58.056Z,23.77
2019-01-30T01:08:04.331Z,24.77
2019-01-30T01:09:11.047Z,23.67
2019-01-30T01:10:19.058Z,23.77
2019-01-30T01:11:25.378Z,22.75
2019-01-30T01:12:31.127Z,22.02
2019-01-30T01:13:36.697Z,22.77
2019-01-30T01:14:43.086Z,24.15
2019-01-30T01:15:50.208Z,24.12
2019-01-30T01:16:56.167Z,23.95
2019-01-30T01:18:03.139Z,24.00
2019-01-30T01:19:10.326Z,24.67
2019-01-30T01:20:20.038Z,24.25
2019-01-30T01:21:26.116Z,24.35
2019-01-30T01:22:32.360Z,24.63
2019-01-30T01:23:38.296Z,23.92
2019-01-30T01:24:44.317Z,24.10
2019-01-30T01:25:51.413Z,24.43
2019-01-30T01:26:57.159Z,22.98
2019-01-30T01:28:04.416Z,23.55
2019-01-30T01:29:10.031Z,24.65
2019-01-30T01:30:25.197Z,23.22
2019-01-30T01:31:29.580Z,23.98
2019-01-30T01:32:34.888Z,24.85
2019-01-30T01:33:40.198Z,24.55
2019-01-30T01:34:45.631Z,24.65
2019-01-30T01:35:50.969Z,24.80
2019-01-30T01:36:56.498Z,23.65
2019-01-30T01:38:03.539Z,24.47
2019-01-30T01:39:10.338Z,24.12
2019-01-30T01:40:18.237Z,24.43
2019-01-30T01:41:25.585Z,24.72
2019-01-30T01:42:32.370Z,24.15
2019-01-30T01:43:37.671Z,24.55
2019-01-30T01:44:43.771Z,25.57
2019-01-30T01:45:51.051Z,24.43
2019-01-30T01:46:56.983Z,24.98
2019-01-30T01:48:03.346Z,25.12
2019-01-30T01:49:09.010Z,24.52
2019-01-30T01:50:18.149Z,24.35
2019-01-30T01:51:24.530Z,21.55
2019-01-30T01:52:30.709Z,23.40
2019-01-30T01:53:36.841Z,22.85
2019-01-30T01:54:42.955Z,22.77
2019-01-30T01:55:49.347Z,22.58
2019-01-30T01:56:54.999Z,21.65
2019-01-30T01:58:00.646Z,22.32
2019-01-30T01:59:06.847Z,21.05
2019-01-30T02:00:23.608Z,21.37
2019-01-30T02:01:28.868Z,21.20
2019-01-30T02:02:34.247Z,22.27
2019-01-30T02:03:39.666Z,21.95
2019-01-30T02:04:45.000Z,22.17
2019-01-30T02:05:50.328Z,21.45
2019-01-30T02:06:55.774Z,22.30
2019-01-30T02:08:01.132Z,22.77
2019-01-30T02:09:08.708Z,23.38
2019-01-30T02:10:19.492Z,23.18
2019-01-30T02:11:25.768Z,23.00
2019-01-30T02:12:32.499Z,22.58
2019-01-30T02:13:38.227Z,23.50
2019-01-30T02:14:44.718Z,23.80
2019-01-30T02:15:50.890Z,23.50
2019-01-30T02:16:56.648Z,22.82
2019-01-30T02:18:03.395Z,24.80
2019-01-30T02:19:10.409Z,23.27
2019-01-30T02:20:20.443Z,22.60
2019-01-30T02:21:26.748Z,22.07
2019-01-30T02:22:33.627Z,22.70
2019-01-30T02:23:39.659Z,21.65
2019-01-30T02:24:46.889Z,21.80
2019-01-30T02:25:52.578Z,21.52
2019-01-30T02:26:59.569Z,22.93
2019-01-30T02:28:07.371Z,23.07
2019-01-30T02:29:12.927Z,21.57
2019-01-30T02:30:21.360Z,23.10
2019-01-30T02:31:26.749Z,22.48
2019-01-30T02:32:31.904Z,21.27
2019-01-30T02:33:37.286Z,22.00
2019-01-30T02:34:43.741Z,23.35
2019-01-30T02:35:48.895Z,22.85
2019-01-30T02:36:57.497Z,22.98
2019-01-30T02:38:03.981Z,22.35
2019-01-30T02:39:09.388Z,21.90
2019-01-30T02:40:18.223Z,21.33
2019-01-30T02:41:24.901Z,22.22
2019-01-30T02:42:31.225Z,21.70
2019-01-30T02:43:36.760Z,21.65
2019-01-30T02:44:43.088Z,23.75
2019-01-30T02:45:48.981Z,23.20
2019-01-30T02:46:56.298Z,23.50
2019-01-30T02:48:02.979Z,23.45
2019-01-30T02:49:08.541Z,24.70
2019-01-30T02:50:18.332Z,22.75
2019-01-30T02:51:25.248Z,23.80
2019-01-30T02:52:30.987Z,23.35
2019-01-30T02:53:37.449Z,22.98
2019-01-30T02:54:44.408Z,21.97
2019-01-30T02:55:50.892Z,21.97
2019-01-30T02:56:57.220Z,23.32
2019-01-30T02:58:03.727Z,23.12
2019-01-30T02:59:10.167Z,24.23
2019-01-30T03:00:22.089Z,24.70
2019-01-30T03:01:27.470Z,24.45
2019-01-30T03:02:32.841Z,25.62
2019-01-30T03:03:38.218Z,26.42
2019-01-30T03:04:43.556Z,25.25
2019-01-30T03:05:48.808Z,25.40
2019-01-30T03:06:54.321Z,24.55
2019-01-30T03:07:59.705Z,27.67
2019-01-30T03:09:07.589Z,28.07
2019-01-30T03:10:19.911Z,28.45
2019-01-30T03:11:26.065Z,28.75
2019-01-30T03:12:31.477Z,27.48
2019-01-30T03:13:37.956Z,25.30
2019-01-30T03:14:46.488Z,25.68
2019-01-30T03:15:51.928Z,27.07
2019-01-30T03:16:58.967Z,25.90
2019-01-30T03:18:05.260Z,27.00
2019-01-30T03:19:11.308Z,27.62
2019-01-30T03:20:22.874Z,27.42
2019-01-30T03:21:30.419Z,26.35
2019-01-30T03:22:36.610Z,27.15
2019-01-30T03:23:43.128Z,28.15
2019-01-30T03:24:49.971Z,28.38
2019-01-30T03:25:55.454Z,28.32
2019-01-30T03:27:01.217Z,29.32
2019-01-30T03:28:06.952Z,28.27
2019-01-30T03:29:13.355Z,29.50
2019-01-30T03:30:28.470Z,26.77
2019-01-30T03:31:33.782Z,27.75
2019-01-30T03:32:39.119Z,27.98
2019-01-30T03:33:45.576Z,29.80
2019-01-30T03:34:50.917Z,28.10
2019-01-30T03:35:56.161Z,28.00
2019-01-30T03:37:01.316Z,27.87
2019-01-30T03:38:06.700Z,26.23
2019-01-30T03:39:12.037Z,26.05
2019-01-30T03:40:21.089Z,25.70
2019-01-30T03:41:27.088Z,27.13
2019-01-30T03:42:34.176Z,26.00
2019-01-30T03:43:40.996Z,26.62
2019-01-30T03:44:46.979Z,26.65
2019-01-30T03:45:53.823Z,26.75
2019-01-30T03:46:59.128Z,27.70
2019-01-30T03:48:05.848Z,28.65
2019-01-30T03:49:13.450Z,27.42
2019-01-30T03:50:19.302Z,28.30
2019-01-30T03:51:25.730Z,29.65
2019-01-30T03:52:32.486Z,28.23
2019-01-30T03:53:38.207Z,27.82
2019-01-30T03:54:43.888Z,28.47
2019-01-30T03:55:50.488Z,27.27
2019-01-30T03:56:56.251Z,26.97
2019-01-30T03:58:02.429Z,27.62
2019-01-30T03:59:08.855Z,29.57
2019-01-30T04:00:26.167Z,27.55
2019-01-30T04:01:31.540Z,27.60
2019-01-30T04:02:36.760Z,28.25
2019-01-30T04:03:43.100Z,28.02
2019-01-30T04:04:48.548Z,28.47
2019-01-30T04:05:53.878Z,28.50
2019-01-30T04:06:59.312Z,31.95
2019-01-30T04:08:04.587Z,32.17
2019-01-30T04:09:11.178Z,31.80
2019-01-30T04:10:20.333Z,30.80
2019-01-30T04:11:27.406Z,29.65
2019-01-30T04:12:33.767Z,30.82
2019-01-30T04:13:39.779Z,30.25
2019-01-30T04:14:45.917Z,31.70
2019-01-30T04:15:53.736Z,31.52
2019-01-30T04:16:59.595Z,34.23
2019-01-30T04:18:05.330Z,33.55
2019-01-30T04:19:11.608Z,33.88
2019-01-30T04:20:19.790Z,35.40
2019-01-30T04:21:27.813Z,33.58
2019-01-30T04:22:35.010Z,30.40
2019-01-30T04:23:41.412Z,33.30
2019-01-30T04:24:47.727Z,31.02
2019-01-30T04:25:54.737Z,28.05
2019-01-30T04:27:00.779Z,27.93
2019-01-30T04:28:06.725Z,27.13
2019-01-30T04:29:13.459Z,29.02
2019-01-30T04:30:25.021Z,27.70
2019-01-30T04:31:38.008Z,27.35
2019-01-30T04:32:37.477Z,28.47
2019-01-30T04:33:42.900Z,31.45
2019-01-30T04:34:48.437Z,29.52
2019-01-30T04:35:53.727Z,30.25
2019-01-30T04:36:58.990Z,30.77
2019-01-30T04:38:04.231Z,30.62
2019-01-30T04:39:10.169Z,29.20
2019-01-30T04:40:19.287Z,28.17
2019-01-30T04:41:26.078Z,28.92
2019-01-30T04:42:33.651Z,30.43
2019-01-30T04:43:39.988Z,30.85
2019-01-30T04:44:47.216Z,28.23
2019-01-30T04:45:53.169Z,28.73
2019-01-30T04:46:59.368Z,28.32
2019-01-30T04:48:05.579Z,31.23
2019-01-30T04:49:12.491Z,30.57
2019-01-30T04:50:18.611Z,28.23
2019-01-30T04:51:25.538Z,29.20
2019-01-30T04:52:31.348Z,30.20
2019-01-30T04:53:38.049Z,29.80
2019-01-30T04:54:44.020Z,30.10
2019-01-30T04:55:50.218Z,29.67
2019-01-30T04:56:56.158Z,28.62
2019-01-30T04:58:02.408Z,29.18
2019-01-30T04:59:09.656Z,29.63
2019-01-30T05:00:25.857Z,31.65
2019-01-30T05:01:31.166Z,32.13
2019-01-30T05:02:36.640Z,30.25
2019-01-30T05:03:42.178Z,33.02
2019-01-30T05:04:47.592Z,30.62
2019-01-30T05:05:53.065Z,30.95
2019-01-30T05:06:58.481Z,29.30
2019-01-30T05:08:03.795Z,30.55
2019-01-30T05:09:09.759Z,30.97
2019-01-30T05:10:15.730Z,31.73
2019-01-30T05:11:22.577Z,30.68
2019-01-30T05:12:30.175Z,31.30
2019-01-30T05:13:35.906Z,29.98
2019-01-30T05:14:42.256Z,28.90
2019-01-30T05:15:49.310Z,30.70
2019-01-30T05:16:55.368Z,29.57
2019-01-30T05:18:01.822Z,27.95
2019-01-30T05:19:09.127Z,28.98
2019-01-30T05:20:18.498Z,30.48
2019-01-30T05:21:25.370Z,30.92
2019-01-30T05:22:32.095Z,29.42
2019-01-30T05:23:37.478Z,30.68
2019-01-30T05:24:44.006Z,33.88
2019-01-30T05:25:50.496Z,31.70
2019-01-30T05:26:55.930Z,30.00
2019-01-30T05:28:02.363Z,31.07
2019-01-30T05:29:08.636Z,30.77
2019-01-30T05:30:31.730Z,31.05
2019-01-30T05:31:37.191Z,30.37
2019-01-30T05:32:42.490Z,33.02
2019-01-30T05:33:47.998Z,30.60
2019-01-30T05:34:53.337Z,31.27
2019-01-30T05:35:58.772Z,31.10
2019-01-30T05:37:04.212Z,31.52
2019-01-30T05:38:09.648Z,30.80
2019-01-30T05:39:14.897Z,30.90
2019-01-30T05:40:22.525Z,32.15
2019-01-30T05:41:28.169Z,30.95
2019-01-30T05:42:33.829Z,29.57
2019-01-30T05:43:42.528Z,30.37
2019-01-30T05:44:48.588Z,31.95
2019-01-30T05:45:53.980Z,31.80
2019-01-30T05:47:00.731Z,31.23
2019-01-30T05:48:08.267Z,32.83
2019-01-30T05:49:13.908Z,33.33
2019-01-30T05:50:20.290Z,32.95
2019-01-30T05:51:26.332Z,31.23
2019-01-30T05:52:31.850Z,31.07
2019-01-30T05:53:38.049Z,29.87
2019-01-30T05:54:44.770Z,30.27
2019-01-30T05:55:50.097Z,31.70
2019-01-30T05:56:57.087Z,31.07
2019-01-30T05:58:03.138Z,32.67
2019-01-30T05:59:08.654Z,33.42
2019-01-30T06:00:26.929Z,33.83
2019-01-30T06:01:32.248Z,33.00
2019-01-30T06:02:37.487Z,33.73
2019-01-30T06:03:43.087Z,35.13
2019-01-30T06:04:48.516Z,35.52
2019-01-30T06:05:53.738Z,33.75
2019-01-30T06:06:59.169Z,34.98
2019-01-30T06:08:04.458Z,34.58
2019-01-30T06:09:09.805Z,34.80
2019-01-30T06:10:16.239Z,36.75
2019-01-30T06:11:23.049Z,34.95
2019-01-30T06:12:29.616Z,36.38
2019-01-30T06:13:35.265Z,35.78
2019-01-30T06:14:41.538Z,36.35
2019-01-30T06:15:47.867Z,36.60
2019-01-30T06:16:53.494Z,36.95
2019-01-30T06:17:59.247Z,42.65
2019-01-30T06:19:06.062Z,46.58
2019-01-30T06:20:16.231Z,51.08
2019-01-30T06:21:22.544Z,51.30
2019-01-30T06:22:29.093Z,51.63
2019-01-30T06:23:34.498Z,52.17
2019-01-30T06:24:40.272Z,50.88
2019-01-30T06:25:48.085Z,48.52
2019-01-30T06:26:54.257Z,46.18
2019-01-30T06:28:00.407Z,42.62
2019-01-30T06:29:06.587Z,41.50
2019-01-30T06:30:16.896Z,39.83
2019-01-30T06:31:22.307Z,42.05
2019-01-30T06:32:27.806Z,40.35
2019-01-30T06:33:33.290Z,38.38
2019-01-30T06:34:38.680Z,37.10
2019-01-30T06:35:44.129Z,36.20
2019-01-30T06:36:49.640Z,33.78
2019-01-30T06:37:54.998Z,34.40
2019-01-30T06:39:00.398Z,37.67
2019-01-30T06:40:10.850Z,37.98
2019-01-30T06:41:17.658Z,37.17
2019-01-30T06:42:23.749Z,35.63
2019-01-30T06:43:30.234Z,36.13
2019-01-30T06:44:36.684Z,37.05
2019-01-30T06:45:43.252Z,38.70
2019-01-30T06:46:49.476Z,37.70
2019-01-30T06:47:55.249Z,35.10
2019-01-30T06:49:00.988Z,37.28
2019-01-30T06:50:12.247Z,36.93
2019-01-30T06:51:18.007Z,33.75
2019-01-30T06:52:24.449Z,33.75
2019-01-30T06:53:31.048Z,34.27
2019-01-30T06:54:37.169Z,32.03
2019-01-30T06:55:45.028Z,30.92
2019-01-30T06:56:52.175Z,32.65
2019-01-30T06:57:57.968Z,32.23
2019-01-30T06:59:05.876Z,32.13
2019-01-30T07:00:19.734Z,34.38
2019-01-30T07:01:25.629Z,34.33
2019-01-30T07:02:32.398Z,36.35
2019-01-30T07:03:38.021Z,35.68
2019-01-30T07:04:43.377Z,37.50
2019-01-30T07:05:48.619Z,37.28
2019-01-30T07:06:53.989Z,38.60
2019-01-30T07:07:59.359Z,39.70
2019-01-30T07:09:08.070Z,39.53
2019-01-30T07:10:23.025Z,40.10
2019-01-30T07:11:28.380Z,38.90
2019-01-30T07:12:35.046Z,38.60
2019-01-30T07:13:41.496Z,36.45
2019-01-30T07:14:47.639Z,37.13
2019-01-30T07:15:54.180Z,39.42
2019-01-30T07:17:01.037Z,38.92
2019-01-30T07:19:56.536Z,36.95
2019-01-30T07:24:18.202Z,36.65
2019-01-30T07:25:24.737Z,37.33
2019-01-30T07:26:31.537Z,37.17
2019-01-30T07:27:36.967Z,38.67
2019-01-30T07:28:43.409Z,37.03
2019-01-30T07:29:49.786Z,38.60
2019-01-30T07:30:55.599Z,38.38
2019-01-30T07:32:01.602Z,38.45
2019-01-30T07:33:06.839Z,39.98
2019-01-30T07:34:12.320Z,38.30
2019-01-30T07:35:18.694Z,41.02
2019-01-30T07:36:24.118Z,41.15
2019-01-30T07:37:29.547Z,40.58
2019-01-30T07:38:34.804Z,41.75
2019-01-30T07:39:40.027Z,45.20
2019-01-30T07:40:45.499Z,47.43
2019-01-30T07:41:52.239Z,54.35
2019-01-30T07:42:58.218Z,64.58
2019-01-30T07:44:04.198Z,59.05
2019-01-30T07:45:15.184Z,51.60
2019-01-30T07:46:21.451Z,43.60
2019-01-30T07:47:27.491Z,44.85
2019-01-30T07:48:33.647Z,43.10
2019-01-30T07:49:40.516Z,41.83
2019-01-30T07:50:46.315Z,42.67
2019-01-30T07:51:53.050Z,40.12
2019-01-30T07:52:59.567Z,40.55
2019-01-30T07:54:05.389Z,40.05
2019-01-30T07:55:16.135Z,40.38
2019-01-30T07:56:22.920Z,39.23
2019-01-30T07:57:28.769Z,40.12
2019-01-30T07:58:34.398Z,41.00
2019-01-30T07:59:41.570Z,40.88
2019-01-30T08:00:48.369Z,39.48
2019-01-30T08:01:53.779Z,39.92
2019-01-30T08:02:59.096Z,40.48
2019-01-30T08:04:04.418Z,39.53
2019-01-30T08:05:10.683Z,40.12
2019-01-30T08:06:16.060Z,41.10
2019-01-30T08:07:21.658Z,40.95
2019-01-30T08:08:26.813Z,41.50
2019-01-30T08:09:32.182Z,40.33
2019-01-30T08:10:37.632Z,40.75
2019-01-30T08:11:43.926Z,39.38
2019-01-30T08:12:50.166Z,38.13
2019-01-30T08:13:56.244Z,39.25
2019-01-30T08:15:02.460Z,37.95
2019-01-30T08:16:08.270Z,39.30
2019-01-30T08:17:15.138Z,37.53
2019-01-30T08:18:20.965Z,37.65
2019-01-30T08:19:27.414Z,38.63
2019-01-30T08:20:33.205Z,38.48
2019-01-30T08:21:39.926Z,38.67
2019-01-30T08:22:47.507Z,37.55
2019-01-30T08:23:53.879Z,38.75
2019-01-30T08:25:08.119Z,38.20
2019-01-30T08:26:14.162Z,37.03
2019-01-30T08:27:19.649Z,37.98
2019-01-30T08:28:26.319Z,38.05
2019-01-30T08:29:32.478Z,39.67
2019-01-30T08:30:38.212Z,39.48
2019-01-30T08:31:44.064Z,39.63
2019-01-30T08:32:49.600Z,38.15
2019-01-30T08:33:54.895Z,39.08
2019-01-30T08:35:00.327Z,37.93
2019-01-30T08:36:06.085Z,38.50
2019-01-30T08:37:11.319Z,38.28
2019-01-30T08:38:16.830Z,39.45
2019-01-30T08:39:22.178Z,38.80
2019-01-30T08:40:27.598Z,39.80
2019-01-30T08:41:32.853Z,37.83
2019-01-30T08:42:39.113Z,37.75
2019-01-30T08:43:44.760Z,38.98
2019-01-30T08:44:51.448Z,37.83
2019-01-30T08:45:56.917Z,39.08
2019-01-30T08:47:02.560Z,40.03
2019-01-30T08:48:08.242Z,39.05
2019-01-30T08:49:14.868Z,39.53
2019-01-30T08:50:20.748Z,39.70
2019-01-30T08:51:26.997Z,45.55
2019-01-30T08:52:33.061Z,46.83
2019-01-30T08:53:40.417Z,47.17
2019-01-30T08:54:46.207Z,41.10
2019-01-30T08:55:51.878Z,41.85
2019-01-30T08:56:58.889Z,39.65
2019-01-30T08:58:05.949Z,46.48
2019-01-30T08:59:11.648Z,42.43
2019-01-30T09:00:25.198Z,41.18
2019-01-30T09:01:31.607Z,37.50
2019-01-30T09:02:37.395Z,35.80
2019-01-30T09:03:42.574Z,36.40
2019-01-30T09:04:47.926Z,34.70
2019-01-30T09:05:53.373Z,33.65
2019-01-30T09:06:59.724Z,32.05
2019-01-30T09:08:04.978Z,32.20
2019-01-30T09:09:10.789Z,30.65
2019-01-30T09:10:19.240Z,30.17
2019-01-30T09:11:24.564Z,31.57
2019-01-30T09:12:30.248Z,30.27
2019-01-30T09:13:36.808Z,28.92
2019-01-30T09:14:42.567Z,29.72
2019-01-30T09:15:49.055Z,29.90
2019-01-30T09:16:54.697Z,28.77
2019-01-30T09:18:00.735Z,29.55
2019-01-30T09:19:07.475Z,29.50
2019-01-30T09:20:16.746Z,29.25
2019-01-30T09:21:22.847Z,28.87
2019-01-30T09:22:28.997Z,27.50
2019-01-30T09:23:35.053Z,26.77
2019-01-30T09:24:42.007Z,26.48
2019-01-30T09:25:47.857Z,27.37
2019-01-30T09:26:53.638Z,27.85
2019-01-30T09:28:02.087Z,26.33
2019-01-30T09:29:08.946Z,25.00
2019-01-30T09:30:24.438Z,24.45
2019-01-30T09:31:30.091Z,23.65
2019-01-30T09:32:35.618Z,23.42
2019-01-30T09:33:40.950Z,22.07
2019-01-30T09:34:46.476Z,22.32
2019-01-30T09:35:51.809Z,22.40
2019-01-30T09:36:57.135Z,21.33
2019-01-30T09:38:02.411Z,21.90
2019-01-30T09:39:08.985Z,21.48
2019-01-30T09:40:18.767Z,20.95
2019-01-30T09:41:24.256Z,19.67
2019-01-30T09:42:29.560Z,20.57
2019-01-30T09:43:36.177Z,19.50
2019-01-30T09:44:42.726Z,21.70
2019-01-30T09:45:49.075Z,20.88
2019-01-30T09:46:55.577Z,18.70
2019-01-30T09:48:01.747Z,19.42
2019-01-30T09:49:07.663Z,19.00
2019-01-30T09:50:18.016Z,19.92
2019-01-30T09:51:23.486Z,19.45
2019-01-30T09:52:29.190Z,17.75
2019-01-30T09:53:35.368Z,17.73
2019-01-30T09:54:40.821Z,20.92
2019-01-30T09:55:47.121Z,19.98
2019-01-30T09:56:54.007Z,17.00
2019-01-30T09:57:59.760Z,17.92
2019-01-30T09:59:05.875Z,18.30
2019-01-30T10:00:28.947Z,20.85
2019-01-30T10:01:34.590Z,17.32
2019-01-30T10:02:40.021Z,16.73
2019-01-30T10:03:45.254Z,17.62
2019-01-30T10:04:50.784Z,18.02
2019-01-30T10:05:56.164Z,18.02
2019-01-30T10:07:01.433Z,17.00
2019-01-30T10:08:06.938Z,16.02
2019-01-30T10:09:12.338Z,16.55
2019-01-30T10:10:30.424Z,16.75
2019-01-30T10:11:35.792Z,16.87
2019-01-30T10:12:41.488Z,17.42
2019-01-30T10:13:47.043Z,17.65
2019-01-30T10:14:53.102Z,15.98
2019-01-30T10:15:58.510Z,16.48
2019-01-30T10:17:04.016Z,15.48
2019-01-30T10:18:09.948Z,17.67
2019-01-30T10:19:15.813Z,21.17
2019-01-30T10:20:24.151Z,20.80
2019-01-30T10:21:30.505Z,21.68
2019-01-30T10:22:35.830Z,20.57
2019-01-30T10:23:42.159Z,19.02
2019-01-30T10:24:50.468Z,18.27
2019-01-30T10:25:55.736Z,21.93
2019-01-30T10:27:01.529Z,19.57
2019-01-30T10:28:16.336Z,17.98
2019-01-30T10:29:15.981Z,16.05
2019-01-30T10:30:29.433Z,15.05
2019-01-30T10:31:35.537Z,15.23
2019-01-30T10:32:40.997Z,15.83
2019-01-30T10:33:46.904Z,16.02
2019-01-30T10:34:52.505Z,15.63
2019-01-30T10:35:57.876Z,15.53
2019-01-30T10:37:03.749Z,15.50
2019-01-30T10:38:09.234Z,14.33
2019-01-30T10:39:14.671Z,14.90
2019-01-30T10:40:22.044Z,15.25
2019-01-30T10:41:27.356Z,15.60
2019-01-30T10:42:32.791Z,14.63
2019-01-30T10:43:38.918Z,14.70
2019-01-30T10:44:44.689Z,15.80
2019-01-30T10:45:50.439Z,14.25
2019-01-30T10:46:57.575Z,14.73
2019-01-30T10:48:03.672Z,14.15
2019-01-30T10:49:09.685Z,14.58
2019-01-30T10:50:23.307Z,11.97
2019-01-30T10:51:29.731Z,11.75
2019-01-30T10:52:35.728Z,11.83
2019-01-30T10:53:41.283Z,10.60
2019-01-30T10:54:47.518Z,10.23
2019-01-30T10:55:54.729Z,10.85
2019-01-30T10:57:00.555Z,12.98
2019-01-30T10:58:17.487Z,11.78
2019-01-30T10:59:26.650Z,13.70
2019-01-30T11:00:42.624Z,13.22
2019-01-30T11:01:49.887Z,13.05
2019-01-30T11:02:55.185Z,16.62
2019-01-30T11:04:00.513Z,14.50
2019-01-30T11:05:09.670Z,14.43
2019-01-30T11:06:15.156Z,17.02
2019-01-30T11:07:20.498Z,16.80
2019-01-30T11:08:25.800Z,18.62
2019-01-30T11:09:31.242Z,19.10
2019-01-30T11:10:36.762Z,18.75
2019-01-30T11:11:42.615Z,21.17
2019-01-30T11:12:49.275Z,26.23
2019-01-30T11:13:55.213Z,21.25
2019-01-30T11:15:02.906Z,19.45
2019-01-30T11:16:07.830Z,19.90
2019-01-30T11:17:14.370Z,18.75
2019-01-30T11:18:21.294Z,15.03
2019-01-30T11:19:27.074Z,14.95
2019-01-30T11:20:33.096Z,15.68
2019-01-30T11:21:38.818Z,16.62
2019-01-30T11:22:45.279Z,14.38
2019-01-30T11:23:52.408Z,13.68
2019-01-30T11:24:57.856Z,13.00
2019-01-30T11:26:03.685Z,12.23
2019-01-30T11:27:10.125Z,13.28
2019-01-30T11:28:15.792Z,13.90
2019-01-30T11:29:21.929Z,15.25
2019-01-30T11:30:28.425Z,13.38
2019-01-30T11:31:34.557Z,10.85
2019-01-30T11:32:39.835Z,9.15
2019-01-30T11:33:44.984Z,9.05
2019-01-30T11:34:50.234Z,12.10
2019-01-30T11:35:55.462Z,9.00
2019-01-30T11:37:00.981Z,7.60
2019-01-30T11:38:08.740Z,6.85
2019-01-30T11:39:13.285Z,7.08
2019-01-30T11:40:22.034Z,7.75
2019-01-30T11:41:28.451Z,7.97
2019-01-30T11:42:34.208Z,7.72
2019-01-30T11:43:39.945Z,8.25
2019-01-30T11:44:45.966Z,8.43
2019-01-30T11:45:52.848Z,7.70
2019-01-30T11:46:58.310Z,7.53
2019-01-30T11:48:04.155Z,8.08
2019-01-30T11:49:10.427Z,7.72
2019-01-30T11:50:17.700Z,7.08
2019-01-30T11:51:23.700Z,6.78
2019-01-30T11:52:30.205Z,7.03
2019-01-30T11:53:35.594Z,7.10
2019-01-30T11:54:41.471Z,6.17
2019-01-30T11:55:47.367Z,6.67
2019-01-30T11:56:53.037Z,6.20
2019-01-30T11:57:59.104Z,6.70
2019-01-30T11:59:04.991Z,7.67
2019-01-30T12:00:16.787Z,7.55
2019-01-30T12:01:22.455Z,7.78
2019-01-30T12:02:28.609Z,7.53
2019-01-30T12:03:34.230Z,8.08
2019-01-30T12:04:39.514Z,7.65
2019-01-30T12:05:45.448Z,8.20
2019-01-30T12:06:50.949Z,8.15
2019-01-30T12:07:56.297Z,9.40
2019-01-30T12:09:01.610Z,9.93
2019-01-30T12:10:14.456Z,10.28
2019-01-30T12:11:19.870Z,10.05
2019-01-30T12:12:25.403Z,10.93
2019-01-30T12:13:30.772Z,13.98
2019-01-30T12:14:37.104Z,14.50
2019-01-30T12:15:43.813Z,14.55
2019-01-30T12:16:49.586Z,13.48
2019-01-30T12:17:55.046Z,13.83
2019-01-30T12:19:01.143Z,13.98
2019-01-30T12:20:12.703Z,13.88
2019-01-30T12:21:18.429Z,12.85
2019-01-30T12:22:24.447Z,13.93
2019-01-30T12:23:30.078Z,15.10
2019-01-30T12:24:36.329Z,14.45
2019-01-30T12:25:43.255Z,13.15
2019-01-30T12:26:49.038Z,13.18
2019-01-30T12:27:55.280Z,13.85
2019-01-30T12:29:01.025Z,11.97
2019-01-30T12:30:15.126Z,11.80
2019-01-30T12:31:22.056Z,10.72
2019-01-30T12:32:27.760Z,11.10
2019-01-30T12:33:33.008Z,10.20
2019-01-30T12:34:38.335Z,9.43
2019-01-30T12:35:43.706Z,8.88
2019-01-30T12:36:49.109Z,10.45
2019-01-30T12:37:54.427Z,10.50
2019-01-30T12:38:59.959Z,10.63
2019-01-30T12:40:18.530Z,11.53
2019-01-30T12:41:23.837Z,12.13
2019-01-30T12:42:29.174Z,11.80
2019-01-30T12:43:36.219Z,11.38
2019-01-30T12:44:41.853Z,10.03
2019-01-30T12:45:47.672Z,9.70
2019-01-30T12:46:55.657Z,8.63
2019-01-30T12:48:02.438Z,8.93
2019-01-30T12:49:08.832Z,9.80
2019-01-30T12:50:14.469Z,8.45
2019-01-30T12:51:20.807Z,8.70
2019-01-30T12:52:28.217Z,8.75
2019-01-30T12:53:34.867Z,7.97
2019-01-30T12:54:41.818Z,8.03
2019-01-30T12:55:48.098Z,8.58
2019-01-30T12:56:53.785Z,9.40
2019-01-30T12:58:01.097Z,8.55
2019-01-30T12:59:07.453Z,8.38
2019-01-30T13:00:33.079Z,7.17
2019-01-30T13:01:39.468Z,7.10
2019-01-30T13:02:46.231Z,7.37
2019-01-30T13:03:51.760Z,6.62
2019-01-30T13:04:57.410Z,7.40
2019-01-30T13:06:03.624Z,7.08
2019-01-30T13:07:09.315Z,7.70
2019-01-30T13:08:16.726Z,7.08
2019-01-30T13:09:22.650Z,7.47
2019-01-30T13:10:28.500Z,7.33
2019-01-30T13:11:34.045Z,7.10
2019-01-30T13:12:40.598Z,6.03
2019-01-30T13:13:47.198Z,7.17
2019-01-30T13:14:53.336Z,7.78
2019-01-30T13:15:59.155Z,7.62
2019-01-30T13:17:05.016Z,9.33
2019-01-30T13:18:17.978Z,8.65
2019-01-30T13:19:19.006Z,8.15
2019-01-30T13:20:25.227Z,7.83
2019-01-30T13:21:30.998Z,8.75
2019-01-30T13:22:37.417Z,8.73
2019-01-30T13:23:43.435Z,10.03
2019-01-30T13:24:49.946Z,11.08
2019-01-30T13:25:56.107Z,10.58
2019-01-30T13:27:02.566Z,10.80
2019-01-30T13:28:09.918Z,11.20
2019-01-30T13:29:16.728Z,10.90
2019-01-30T13:30:26.942Z,12.03
2019-01-30T13:31:34.667Z,12.00
2019-01-30T13:32:41.650Z,12.07
2019-01-30T13:33:47.428Z,12.45
2019-01-30T13:34:53.122Z,12.33
2019-01-30T13:36:00.220Z,13.70
2019-01-30T13:37:06.008Z,13.43
2019-01-30T13:38:12.440Z,15.65
2019-01-30T13:39:18.231Z,17.23
2019-01-30T13:40:28.093Z,20.55
2019-01-30T13:41:33.891Z,20.27
2019-01-30T13:42:39.757Z,18.65
2019-01-30T13:43:45.961Z,19.95
2019-01-30T13:44:52.536Z,19.82
2019-01-30T13:46:05.517Z,17.85
2019-01-30T13:47:08.977Z,19.02
2019-01-30T13:48:15.465Z,19.17
2019-01-30T13:49:22.947Z,19.23
2019-01-30T13:50:30.802Z,21.00
2019-01-30T13:51:38.482Z,18.10
2019-01-30T13:52:45.444Z,17.27
2019-01-30T13:53:51.533Z,18.67
2019-01-30T13:54:58.518Z,18.75
2019-01-30T13:56:05.256Z,18.77
2019-01-30T13:57:11.575Z,19.52
2019-01-30T13:58:17.168Z,19.67
2019-01-30T13:59:23.744Z,19.02
2019-01-30T14:00:36.281Z,19.27
2019-01-30T14:01:42.762Z,21.12
2019-01-30T14:02:48.443Z,20.08
2019-01-30T14:03:54.138Z,22.22
2019-01-30T14:04:59.883Z,21.60
2019-01-30T14:06:05.980Z,21.00
2019-01-30T14:07:11.779Z,21.57
2019-01-30T14:08:17.658Z,21.42
2019-01-30T14:09:23.607Z,22.90
2019-01-30T14:10:28.897Z,22.30
2019-01-30T14:11:34.249Z,22.58
2019-01-30T14:12:39.638Z,22.22
2019-01-30T14:13:45.065Z,22.30
2019-01-30T14:14:52.982Z,20.80
2019-01-30T14:15:59.306Z,21.37
2019-01-30T14:17:04.802Z,22.07
2019-01-30T14:18:11.209Z,21.17
2019-01-30T14:19:17.369Z,21.10
2019-01-30T14:20:23.347Z,21.02
2019-01-30T14:21:29.808Z,23.40
2019-01-30T14:22:36.538Z,23.52
2019-01-30T14:23:43.962Z,23.62
2019-01-30T14:24:50.450Z,23.35