createdAt,value
2022-10-12T00:00:19.541Z,12.05
2022-10-12T00:05:24.586Z,6.75
2022-10-12T00:10:28.032Z,14.98
2022-10-12T00:15:31.112Z,6.57
2022-10-12T00:20:35.724Z,10.75
2022-10-12T00:25:39.903Z,10.27
2022-10-12T00:30:43.033Z,22.27
2022-10-12T00:35:47.620Z,7.45
2022-10-12T00:40:50.962Z,5.87
2022-10-12T00:45:55.075Z,13.18
2022-10-12T00:51:02.915Z,13.48
2022-10-12T00:56:11.366Z,15.73
2022-10-12T01:01:14.861Z,10.55
2022-10-12T01:06:20.132Z,11.05
2022-10-12T01:11:23.709Z,7.57
2022-10-12T01:16:33.273Z,9.18
2022-10-12T01:21:43.908Z,11.50
2022-10-12T01:27:03.044Z,9.13
2022-10-12T01:32:17.809Z,6.47
2022-10-12T01:37:29.143Z,16.23
2022-10-12T01:42:37.137Z,9.38
2022-10-12T01:47:44.157Z,9.45
2022-10-12T01:52:57.439Z,9.18
2022-10-12T01:58:23.326Z,8.82
2022-10-12T02:03:36.565Z,9.93
2022-10-12T02:08:44.888Z,11.32
2022-10-12T02:13:53.428Z,7.90
2022-10-12T02:18:59.948Z,6.95
2022-10-12T02:24:06.051Z,7.22
2022-10-12T02:29:14.177Z,12.30
2022-10-12T02:34:22.548Z,7.90
2022-10-12T02:39:31.242Z,9.93
2022-10-12T02:44:38.905Z,7.40
2022-10-12T02:49:46.146Z,11.13
2022-10-12T02:54:49.659Z,4.57
2022-10-12T02:59:53.335Z,8.38
2022-10-12T03:04:57.853Z,9.18
2022-10-12T03:10:01.092Z,11.27
2022-10-12T03:15:05.291Z,14.00
2022-10-12T03:20:11.107Z,10.10
2022-10-12T03:25:14.352Z,6.97
2022-10-12T03:30:17.907Z,6.78
2022-10-12T03:35:23.138Z,6.70
2022-10-12T03:40:26.342Z,12.82
2022-10-12T03:45:29.649Z,8.65
2022-10-12T03:50:35.077Z,5.63
2022-10-12T03:55:38.281Z,8.60
2022-10-12T04:00:42.201Z,7.03
2022-10-12T04:05:52.872Z,12.20
2022-10-12T04:10:56.183Z,6.70
2022-10-12T04:16:02.451Z,7.93
2022-10-12T04:21:11.009Z,11.23
2022-10-12T04:26:14.582Z,6.75
2022-10-12T04:31:17.648Z,12.48
2022-10-12T04:36:22.069Z,6.22
2022-10-12T04:41:25.105Z,6.33
2022-10-12T04:46:28.339Z,4.88
2022-10-12T04:51:33.098Z,10.52
2022-10-12T04:56:36.805Z,7.28
2022-10-12T05:01:40.042Z,8.43
2022-10-12T05:06:44.774Z,10.38
2022-10-12T05:11:48.221Z,5.97
2022-10-12T05:16:51.281Z,7.57
2022-10-12T05:21:55.771Z,11.43
2022-10-12T05:26:59.347Z,7.03
2022-10-12T05:32:02.329Z,4.43
2022-10-12T05:37:07.082Z,5.50
2022-10-12T05:42:10.455Z,6.37
2022-10-12T05:47:14.090Z,4.95
2022-10-12T05:52:18.715Z,6.13
2022-10-12T05:57:22.045Z,12.48
2022-10-12T06:02:25.124Z,9.65
2022-10-12T06:07:29.675Z,8.13
2022-10-12T06:12:33.309Z,12.13
2022-10-12T06:17:36.517Z,8.48
2022-10-12T06:22:41.441Z,9.43
2022-10-12T06:27:45.161Z,10.23
2022-10-12T06:32:48.282Z,13.73
2022-10-12T06:37:53.745Z,12.45
2022-10-12T06:42:58.684Z,20.55
2022-10-12T06:48:02.163Z,19.20
2022-10-12T06:53:06.796Z,17.52
2022-10-12T06:58:09.973Z,26.98
2022-10-12T07:03:14.302Z,14.60
2022-10-12T07:08:19.654Z,10.55
2022-10-12T07:13:23.260Z,18.90
2022-10-12T07:18:27.237Z,11.50
2022-10-12T07:23:33.507Z,16.35
2022-10-12T07:28:37.194Z,12.30
2022-10-12T07:33:40.435Z,11.38
2022-10-12T07:38:45.605Z,13.38
2022-10-12T07:43:53.906Z,13.70
2022-10-12T07:48:57.898Z,16.55
2022-10-12T07:54:02.743Z,20.42
2022-10-12T07:59:06.016Z,13.85
2022-10-12T08:04:10.235Z,13.00
2022-10-12T08:09:14.837Z,19.17
2022-10-12T08:14:18.062Z,22.37
2022-10-12T08:19:21.652Z,13.00
2022-10-12T08:24:26.163Z,11.52
2022-10-12T08:29:29.453Z,13.67
2022-10-12T08:34:32.597Z,15.77
2022-10-12T08:39:37.475Z,12.20
2022-10-12T08:44:52.945Z,10.82
2022-10-12T08:49:56.271Z,13.50
2022-10-12T08:55:06.817Z,11.35
2022-10-12T09:00:13.750Z,11.70
2022-10-12T09:05:22.948Z,19.88
2022-10-12T09:10:39.999Z,11.85
2022-10-12T09:15:49.244Z,13.27
2022-10-12T09:20:54.016Z,8.40
2022-10-12T09:26:06.954Z,9.47
2022-10-12T09:31:27.516Z,10.77
2022-10-12T09:36:34.909Z,11.27
2022-10-12T09:41:42.466Z,7.75
2022-10-12T09:46:51.315Z,9.63
2022-10-12T09:51:59.916Z,10.18
2022-10-12T09:57:04.616Z,14.70
2022-10-12T10:02:15.946Z,10.30
2022-10-12T10:07:27.500Z,11.93
2022-10-12T10:12:32.643Z,12.23
2022-10-12T10:17:36.187Z,9.75
2022-10-12T10:22:47.941Z,5.03
2022-10-12T10:28:11.272Z,8.57
2022-10-12T10:33:17.432Z,10.25
2022-10-12T10:38:20.731Z,10.38
2022-10-12T10:43:29.087Z,10.95
2022-10-12T10:48:51.020Z,8.05
2022-10-12T10:53:54.489Z,5.65
2022-10-12T10:59:09.658Z,11.25
2022-10-12T11:04:16.795Z,7.22
2022-10-12T11:09:23.419Z,3.38
2022-10-12T11:14:34.467Z,5.60
2022-10-12T11:19:42.413Z,13.63
2022-10-12T11:24:50.114Z,10.77
2022-10-12T11:30:09.027Z,6.00
2022-10-12T11:35:16.630Z,4.25
2022-10-12T11:40:47.733Z,5.45
2022-10-12T11:45:53.496Z,3.83
2022-10-12T11:51:03.901Z,2.92
2022-10-12T11:56:14.873Z,5.45
2022-10-12T12:01:43.591Z,3.78
2022-10-12T12:06:53.486Z,4.22
2022-10-12T12:12:12.969Z,9.90
2022-10-12T12:17:29.456Z,4.05
2022-10-12T12:22:51.150Z,4.97
2022-10-12T12:27:56.277Z,9.85
2022-10-12T12:33:03.105Z,9.20
2022-10-12T12:38:20.455Z,4.97
2022-10-12T12:43:38.469Z,9.40
2022-10-12T12:49:03.235Z,5.43
2022-10-12T12:54:15.555Z,4.47
2022-10-12T13:00:04.170Z,5.63
2022-10-12T13:05:33.934Z,10.50
2022-10-12T13:11:00.391Z,7.43
2022-10-12T13:16:36.551Z,5.25
2022-10-12T13:45:07.531Z,6.22
2022-10-12T13:50:19.378Z,4.47
2022-10-12T13:55:26.405Z,6.28
2022-10-12T14:00:30.387Z,3.25
2022-10-12T14:05:44.382Z,8.03
2022-10-12T14:41:32.736Z,11.70
2022-10-12T14:46:37.083Z,3.03
2022-10-12T14:51:40.584Z,4.20
2022-10-12T14:56:45.204Z,4.32
2022-10-12T15:01:51.452Z,5.20
2022-10-12T15:06:55.051Z,6.90
2022-10-12T15:11:59.758Z,5.38
2022-10-12T15:17:03.472Z,8.90
2022-10-12T15:22:07.220Z,7.55
2022-10-12T15:27:12.029Z,6.82
2022-10-12T15:32:17.599Z,4.05
2022-10-12T15:37:20.808Z,5.05
2022-10-12T15:42:25.277Z,4.82
2022-10-12T16:10:13.802Z,4.30
2022-10-12T16:15:19.527Z,6.28
2022-10-12T16:20:23.805Z,8.95
2022-10-12T16:25:28.583Z,10.75
2022-10-12T16:30:32.044Z,6.67
2022-10-12T16:35:35.566Z,4.55
2022-10-12T16:40:40.225Z,5.03
2022-10-12T16:45:43.457Z,4.87
2022-10-12T16:50:46.715Z,6.65
2022-10-12T16:55:51.561Z,11.05
2022-10-12T17:00:54.936Z,7.22
2022-10-12T17:05:59.184Z,3.50
2022-10-12T17:11:07.300Z,3.72
2022-10-12T17:16:33.628Z,3.80
2022-10-12T17:21:41.988Z,6.10
2022-10-12T17:26:47.656Z,3.65
2022-10-12T17:31:51.962Z,12.50
2022-10-12T17:36:57.952Z,11.32
2022-10-12T17:42:02.650Z,12.65
2022-10-12T17:47:06.723Z,10.82
2022-10-12T17:52:10.535Z,11.70
2022-10-12T17:57:17.106Z,10.52
2022-10-12T18:02:22.332Z,6.93
2022-10-12T18:07:26.184Z,7.00
2022-10-12T18:12:31.265Z,8.55
2022-10-12T18:17:35.897Z,11.18
2022-10-12T18:22:39.594Z,11.98
2022-10-12T18:27:44.724Z,10.98
2022-10-12T18:32:48.066Z,13.57
2022-10-12T18:37:51.299Z,13.32
2022-10-12T18:42:55.800Z,9.40
2022-10-12T18:47:59.275Z,5.57
2022-10-12T18:53:02.547Z,8.13
2022-10-12T18:58:07.257Z,10.63
2022-10-12T19:03:12.823Z,9.52
2022-10-12T19:13:20.431Z,11.88
2022-10-12T19:18:23.614Z,8.67
2022-10-12T19:23:28.647Z,8.60
2022-10-12T19:28:34.252Z,10.67
2022-10-12T19:33:38.082Z,6.97
2022-10-12T19:38:41.583Z,10.13
2022-10-12T19:43:46.433Z,7.07
2022-10-12T19:48:51.496Z,13.57
2022-10-12T19:53:55.261Z,10.30
2022-10-12T19:59:00.037Z,14.38
2022-10-12T20:04:07.208Z,13.07
2022-10-12T20:09:10.842Z,13.02
2022-10-12T20:14:15.780Z,9.82
2022-10-12T20:19:19.091Z,13.90
2022-10-12T20:24:22.341Z,15.35
2022-10-12T20:29:31.855Z,11.68
2022-10-12T20:34:35.147Z,11.88
2022-10-12T20:39:38.336Z,9.45
2022-10-12T20:44:42.786Z,16.27
2022-10-12T20:49:47.317Z,7.80
2022-10-12T20:54:52.138Z,11.13
2022-10-12T20:59:56.753Z,13.38
2022-10-12T21:05:00.760Z,11.90
2022-10-12T21:10:04.729Z,11.20
2022-10-12T21:15:10.611Z,15.88
2022-10-12T21:20:13.901Z,11.68
2022-10-12T21:25:17.462Z,15.00
2022-10-12T21:30:22.010Z,32.78
2022-10-12T21:35:25.458Z,22.50
2022-10-12T21:40:28.549Z,52.10
2022-10-12T21:45:33.845Z,31.23
2022-10-12T21:50:37.013Z,22.48
2022-10-12T21:55:40.156Z,15.10
2022-10-12T22:00:45.094Z,17.90
2022-10-12T22:05:48.499Z,17.00
2022-10-12T22:10:52.036Z,21.33
2022-10-12T22:16:04.004Z,17.40
2022-10-12T22:21:09.531Z,18.17
2022-10-12T22:26:15.152Z,16.60
2022-10-12T22:31:31.020Z,19.38
2022-10-12T22:36:34.158Z,11.95
2022-10-12T22:41:38.564Z,12.13
2022-10-12T22:46:42.957Z,17.23
2022-10-12T22:51:46.101Z,12.60
2022-10-12T22:56:51.293Z,15.20
2022-10-12T23:01:55.738Z,10.88
2022-10-12T23:07:01.481Z,13.95
2022-10-12T23:12:05.552Z,22.58
2022-10-12T23:17:10.066Z,13.55
2022-10-12T23:22:13.331Z,11.00
2022-10-12T23:27:16.911Z,10.95
2022-10-12T23:32:22.093Z,15.88
2022-10-12T23:37:25.258Z,15.77
2022-10-12T23:42:28.728Z,14.25
2022-10-12T23:47:33.601Z,10.90
2022-10-12T23:52:36.631Z,12.35
2022-10-12T23:57:47.105Z,11.57
