createdAt,value
2023-01-15T00:00:34.874Z,5.70
2023-01-15T00:03:01.614Z,5.70
2023-01-15T00:05:28.340Z,5.70
2023-01-15T00:07:55.356Z,5.70
2023-01-15T00:10:22.082Z,5.70
2023-01-15T00:12:48.888Z,5.70
2023-01-15T00:15:15.643Z,5.70
2023-01-15T00:17:42.357Z,5.70
2023-01-15T00:20:10.018Z,5.80
2023-01-15T00:22:36.796Z,5.80
2023-01-15T00:25:22.384Z,5.80
2023-01-15T00:27:49.206Z,5.80
2023-01-15T00:30:16.150Z,5.80
2023-01-15T00:32:43.670Z,5.80
2023-01-15T00:35:21.712Z,5.90
2023-01-15T00:37:48.694Z,5.80
2023-01-15T00:40:16.568Z,5.80
2023-01-15T00:42:43.337Z,5.80
2023-01-15T00:45:17.200Z,5.80
2023-01-15T00:47:44.956Z,5.80
2023-01-15T00:50:14.111Z,5.70
2023-01-15T00:52:41.177Z,5.80
2023-01-15T00:55:08.505Z,5.70
2023-01-15T00:57:35.266Z,5.80
2023-01-15T01:00:02.033Z,5.70
2023-01-15T01:02:28.864Z,5.80
2023-01-15T01:04:55.595Z,5.80
2023-01-15T01:07:22.340Z,5.80
2023-01-15T01:09:49.121Z,5.80
2023-01-15T01:12:15.932Z,5.80
2023-01-15T01:14:44.052Z,5.80
2023-01-15T01:17:10.865Z,5.80
2023-01-15T01:19:37.682Z,5.80
2023-01-15T01:22:04.414Z,5.80
2023-01-15T01:24:31.203Z,5.80
2023-01-15T01:26:58.013Z,5.80
2023-01-15T01:29:25.383Z,5.70
2023-01-15T01:31:52.480Z,5.70
2023-01-15T01:34:19.324Z,5.70
2023-01-15T01:36:46.116Z,5.70
2023-01-15T01:39:15.102Z,5.80
2023-01-15T01:41:42.030Z,5.80
2023-01-15T01:44:37.590Z,5.70
2023-01-15T01:47:11.574Z,5.70
2023-01-15T01:49:38.808Z,5.70
2023-01-15T01:52:10.984Z,5.70
2023-01-15T01:54:37.791Z,5.80
2023-01-15T01:57:05.272Z,5.70
2023-01-15T01:59:32.023Z,5.80
2023-01-15T02:01:58.825Z,5.70
2023-01-15T02:04:25.699Z,5.80
2023-01-15T02:06:52.450Z,5.80
2023-01-15T02:09:19.182Z,5.80
2023-01-15T02:11:45.924Z,5.80
2023-01-15T02:14:27.613Z,5.80
2023-01-15T02:16:57.607Z,5.70
2023-01-15T02:19:52.237Z,5.80
2023-01-15T02:22:43.529Z,5.80
2023-01-15T02:25:32.085Z,5.80
2023-01-15T02:28:04.442Z,5.80
2023-01-15T02:30:42.620Z,5.80
2023-01-15T02:33:20.433Z,5.90
2023-01-15T02:36:00.861Z,5.80
2023-01-15T02:38:30.173Z,5.80
2023-01-15T02:40:58.197Z,5.80
2023-01-15T02:43:25.003Z,5.90
2023-01-15T02:45:54.944Z,5.80
2023-01-15T02:48:23.885Z,5.80
2023-01-15T02:51:01.032Z,5.80
2023-01-15T02:53:28.763Z,5.80
2023-01-15T02:55:57.878Z,5.90
2023-01-15T02:58:26.877Z,5.90
2023-01-15T03:00:54.741Z,5.90
2023-01-15T03:03:36.029Z,5.90
2023-01-15T03:06:11.033Z,5.80
2023-01-15T03:08:37.802Z,5.80
2023-01-15T03:11:13.010Z,5.90
2023-01-15T03:13:42.888Z,5.80
2023-01-15T03:16:31.279Z,5.80
2023-01-15T03:19:18.268Z,5.80
2023-01-15T03:21:50.245Z,5.80
2023-01-15T03:24:21.401Z,5.80
2023-01-15T03:26:48.157Z,5.80
2023-01-15T03:29:14.868Z,5.70
2023-01-15T03:31:41.677Z,5.80
2023-01-15T03:34:08.683Z,5.70
2023-01-15T03:36:35.457Z,5.70
2023-01-15T03:39:02.261Z,5.70
2023-01-15T03:41:44.117Z,5.70
2023-01-15T03:44:42.992Z,5.60
2023-01-15T03:47:42.249Z,5.60
2023-01-15T03:50:20.957Z,5.50
2023-01-15T03:53:10.886Z,5.50
2023-01-15T03:55:45.739Z,5.40
2023-01-15T03:58:18.471Z,5.50
2023-01-15T04:00:54.091Z,5.40
2023-01-15T04:03:21.776Z,5.40
2023-01-15T04:05:48.881Z,5.40
2023-01-15T04:08:17.901Z,5.40
2023-01-15T04:11:01.347Z,5.40
2023-01-15T04:13:30.994Z,5.40
2023-01-15T04:15:58.079Z,5.50
2023-01-15T04:18:24.905Z,5.50
2023-01-15T04:20:51.617Z,5.50
2023-01-15T04:23:18.364Z,5.50
2023-01-15T04:25:45.085Z,5.50
2023-01-15T04:28:13.053Z,5.50
2023-01-15T04:30:39.915Z,5.50
2023-01-15T04:33:06.697Z,5.50
2023-01-15T04:35:33.557Z,5.50
2023-01-15T04:38:00.488Z,5.50
2023-01-15T04:40:46.296Z,5.50
2023-01-15T04:43:32.456Z,5.50
2023-01-15T04:45:59.343Z,5.50
2023-01-15T04:48:26.505Z,5.60
2023-01-15T04:50:54.760Z,5.60
2023-01-15T04:53:21.539Z,5.60
2023-01-15T04:55:48.291Z,5.70
2023-01-15T04:58:15.279Z,5.60
2023-01-15T05:00:42.094Z,5.60
2023-01-15T05:03:08.801Z,5.60
2023-01-15T05:05:35.540Z,5.70
2023-01-15T05:08:02.244Z,5.70
2023-01-15T05:10:28.967Z,5.80
2023-01-15T05:12:55.703Z,5.90
2023-01-15T05:15:22.418Z,5.90
2023-01-15T05:17:49.183Z,5.80
2023-01-15T05:20:15.947Z,5.90
2023-01-15T05:22:42.769Z,5.90
2023-01-15T05:25:09.687Z,5.90
2023-01-15T05:27:36.454Z,5.90
2023-01-15T05:30:03.298Z,5.90
2023-01-15T05:32:30.975Z,5.90
2023-01-15T05:34:57.741Z,5.90
2023-01-15T05:37:24.543Z,5.90
2023-01-15T05:39:51.293Z,5.90
2023-01-15T05:42:17.998Z,5.80
2023-01-15T05:44:44.771Z,5.90
2023-01-15T05:47:11.525Z,5.80
2023-01-15T05:49:38.473Z,5.80
2023-01-15T05:52:05.270Z,5.80
2023-01-15T05:54:33.303Z,5.80
2023-01-15T05:57:01.348Z,5.80
2023-01-15T05:59:29.014Z,5.80
2023-01-15T06:01:55.925Z,5.80
2023-01-15T06:04:22.922Z,5.90
2023-01-15T06:06:50.801Z,5.80
2023-01-15T06:09:18.006Z,5.90
2023-01-15T06:11:44.792Z,5.80
2023-01-15T06:14:12.529Z,5.80
2023-01-15T06:16:41.185Z,5.80
2023-01-15T06:19:08.586Z,5.80
2023-01-15T06:21:35.660Z,5.80
2023-01-15T06:24:02.712Z,5.80
2023-01-15T06:26:29.497Z,5.80
2023-01-15T06:28:56.757Z,5.70
2023-01-15T06:31:23.921Z,5.70
2023-01-15T06:33:50.943Z,5.80
2023-01-15T06:36:21.603Z,5.80
2023-01-15T06:38:48.714Z,5.80
2023-01-15T06:41:39.464Z,5.70
2023-01-15T06:44:27.091Z,5.70
2023-01-15T06:47:13.512Z,5.70
2023-01-15T06:49:40.212Z,5.60
2023-01-15T06:52:07.075Z,5.70
2023-01-15T06:54:33.976Z,5.70
2023-01-15T06:57:00.886Z,5.70
2023-01-15T06:59:27.625Z,5.70
2023-01-15T07:01:54.443Z,5.60
2023-01-15T07:04:21.325Z,5.70
2023-01-15T07:06:48.084Z,5.70
2023-01-15T07:09:14.834Z,5.70
2023-01-15T07:11:49.622Z,5.70
2023-01-15T07:14:28.015Z,5.60
2023-01-15T07:16:55.507Z,5.60
2023-01-15T07:19:22.360Z,5.40
2023-01-15T07:21:49.133Z,5.30
2023-01-15T07:24:16.669Z,5.10
2023-01-15T07:26:43.463Z,5.00
2023-01-15T07:29:10.239Z,4.90
2023-01-15T07:31:37.378Z,4.80
2023-01-15T07:34:04.609Z,4.80
2023-01-15T07:36:31.432Z,4.70
2023-01-15T07:38:58.345Z,4.60
2023-01-15T07:41:43.469Z,4.40
2023-01-15T07:44:29.620Z,4.30
2023-01-15T07:47:14.861Z,4.20
2023-01-15T07:49:48.654Z,4.20
2023-01-15T07:52:19.763Z,4.10
2023-01-15T07:54:46.992Z,4.10
2023-01-15T07:57:15.266Z,4.10
2023-01-15T07:59:42.474Z,4.00
2023-01-15T08:02:09.509Z,4.00
2023-01-15T08:04:36.495Z,4.00
2023-01-15T08:07:03.542Z,4.00
2023-01-15T08:09:30.344Z,4.00
2023-01-15T08:12:19.156Z,4.00
2023-01-15T08:15:04.424Z,4.00
2023-01-15T08:17:35.149Z,3.90
2023-01-15T08:20:03.363Z,4.10
2023-01-15T08:22:30.090Z,4.10
2023-01-15T08:24:56.834Z,4.10
2023-01-15T08:27:23.709Z,4.20
2023-01-15T08:29:50.521Z,4.30
2023-01-15T08:32:17.257Z,4.40
2023-01-15T08:34:44.052Z,4.40
2023-01-15T08:37:10.861Z,4.60
2023-01-15T08:39:37.590Z,4.70
2023-01-15T08:42:04.548Z,4.70
2023-01-15T08:44:31.300Z,4.80
2023-01-15T08:46:57.989Z,4.80
2023-01-15T08:49:24.834Z,4.80
2023-01-15T08:51:52.179Z,4.80
2023-01-15T08:54:20.065Z,4.80
2023-01-15T08:56:47.059Z,4.80
2023-01-15T08:59:14.064Z,4.80
2023-01-15T09:01:41.243Z,4.80
2023-01-15T09:04:08.121Z,4.80
2023-01-15T09:06:35.306Z,4.80
2023-01-15T09:09:02.113Z,4.70
2023-01-15T09:11:28.877Z,4.80
2023-01-15T09:13:55.692Z,4.80
2023-01-15T09:16:22.554Z,4.90
2023-01-15T09:18:49.445Z,4.80
2023-01-15T09:21:16.340Z,4.90
2023-01-15T09:23:43.072Z,4.90
2023-01-15T09:26:31.464Z,4.90
2023-01-15T09:28:58.809Z,5.00
2023-01-15T09:31:28.255Z,5.00
2023-01-15T09:33:55.908Z,5.00
2023-01-15T09:36:30.579Z,5.00
2023-01-15T09:38:58.028Z,5.10
2023-01-15T09:41:44.318Z,5.10
2023-01-15T09:44:20.192Z,5.10
2023-01-15T09:46:53.761Z,5.10
2023-01-15T09:49:33.858Z,5.00
2023-01-15T09:52:06.843Z,5.00
2023-01-15T09:54:52.453Z,5.00
2023-01-15T09:57:19.376Z,5.00
2023-01-15T09:59:49.529Z,5.00
2023-01-15T10:02:22.500Z,5.00
2023-01-15T10:04:51.953Z,5.00
2023-01-15T10:07:21.129Z,5.00
2023-01-15T10:09:48.543Z,5.00
2023-01-15T10:12:35.330Z,5.00
2023-01-15T10:15:14.223Z,5.00
2023-01-15T10:17:42.520Z,5.00
2023-01-15T10:20:17.563Z,5.00
2023-01-15T10:23:26.648Z,4.90
2023-01-15T10:26:30.706Z,4.90
2023-01-15T10:29:21.606Z,4.90
2023-01-15T10:31:52.770Z,4.90
2023-01-15T10:34:34.564Z,4.90
2023-01-15T10:37:21.577Z,4.90
2023-01-15T10:40:09.261Z,5.00
2023-01-15T10:42:51.593Z,5.00
2023-01-15T10:45:30.122Z,4.90
2023-01-15T10:48:08.353Z,4.90
2023-01-15T10:50:35.246Z,4.90
2023-01-15T10:53:20.356Z,5.00
2023-01-15T10:55:50.119Z,4.90
2023-01-15T10:58:49.957Z,5.00
2023-01-15T11:01:19.778Z,5.00
2023-01-15T11:03:46.834Z,5.00
2023-01-15T11:06:17.619Z,5.00
2023-01-15T11:11:57.056Z,5.00
2023-01-15T11:14:54.561Z,5.00
2023-01-15T11:17:41.014Z,4.90
2023-01-15T11:20:34.552Z,4.80
2023-01-15T11:23:08.601Z,4.80
2023-01-15T11:25:35.453Z,4.80
2023-01-15T11:28:06.823Z,4.80
2023-01-15T11:30:37.525Z,4.70
2023-01-15T11:33:05.127Z,4.60
2023-01-15T11:35:33.301Z,4.50
2023-01-15T11:38:07.677Z,4.40
2023-01-15T11:40:34.503Z,4.40
2023-01-15T11:43:21.529Z,4.40
2023-01-15T11:46:11.300Z,4.50
2023-01-15T11:49:03.770Z,4.50
2023-01-15T11:51:36.263Z,4.50
2023-01-15T11:54:04.245Z,4.50
2023-01-15T11:56:31.762Z,4.40
2023-01-15T11:59:00.404Z,4.50
2023-01-15T12:01:34.832Z,4.60
2023-01-15T12:04:04.782Z,4.60
2023-01-15T12:06:31.730Z,4.60
2023-01-15T12:09:28.004Z,4.60
2023-01-15T12:12:00.410Z,4.60
2023-01-15T12:15:11.479Z,4.70
2023-01-15T12:17:46.238Z,4.70
2023-01-15T12:20:22.227Z,4.80
2023-01-15T12:23:08.952Z,4.80
2023-01-15T12:25:57.627Z,4.70
2023-01-15T12:28:36.705Z,4.70
2023-01-15T12:31:18.924Z,4.70
2023-01-15T12:33:59.909Z,4.70
2023-01-15T12:36:33.907Z,4.60
2023-01-15T12:39:34.730Z,4.70
2023-01-15T12:42:22.331Z,4.70
2023-01-15T12:45:05.438Z,4.70
2023-01-15T12:47:32.142Z,4.70
2023-01-15T12:50:04.717Z,4.70
2023-01-15T12:52:35.914Z,4.80
2023-01-15T12:55:12.792Z,4.80
2023-01-15T12:57:42.794Z,4.80
2023-01-15T13:00:39.207Z,4.80
2023-01-15T13:03:15.201Z,4.90
2023-01-15T13:05:53.700Z,4.90
2023-01-15T13:08:29.403Z,4.90
2023-01-15T13:10:56.244Z,4.90
2023-01-15T13:13:35.386Z,5.00
2023-01-15T13:16:15.731Z,4.90
2023-01-15T13:18:51.957Z,5.00
2023-01-15T13:21:20.426Z,5.00
2023-01-15T13:24:16.575Z,5.00
2023-01-15T13:27:21.140Z,5.10
2023-01-15T13:30:09.147Z,5.10
2023-01-15T13:32:42.373Z,5.10
2023-01-15T13:35:30.516Z,5.10
2023-01-15T13:37:59.498Z,5.20
2023-01-15T13:40:34.876Z,5.10
2023-01-15T13:43:02.222Z,5.20
2023-01-15T13:45:40.564Z,5.20
2023-01-15T13:48:12.583Z,5.30
2023-01-15T13:50:50.980Z,5.20
2023-01-15T13:53:23.250Z,5.30
2023-01-15T13:55:52.663Z,5.30
2023-01-15T13:58:55.547Z,5.30
2023-01-15T14:01:31.715Z,5.30
2023-01-15T14:04:12.924Z,5.30
2023-01-15T14:06:50.104Z,5.30
2023-01-15T14:09:23.137Z,5.30
2023-01-15T14:12:11.844Z,5.30
2023-01-15T14:15:06.395Z,5.30
2023-01-15T14:17:51.353Z,5.30
2023-01-15T14:20:45.719Z,5.30
2023-01-15T14:23:15.700Z,5.30
2023-01-15T14:26:33.165Z,5.40
2023-01-15T14:29:19.500Z,5.40
2023-01-15T14:31:47.655Z,5.40
2023-01-15T14:34:23.075Z,5.40
2023-01-15T14:36:53.726Z,5.40
2023-01-15T14:39:36.391Z,5.40
2023-01-15T14:42:28.791Z,5.50
2023-01-15T14:45:18.654Z,5.50
2023-01-15T14:47:49.833Z,5.40
2023-01-15T14:50:38.734Z,5.40
2023-01-15T14:53:11.845Z,5.40
2023-01-15T14:55:39.689Z,5.40
2023-01-15T14:58:11.748Z,5.40
2023-01-15T15:00:40.161Z,5.40
2023-01-15T15:03:26.032Z,5.40
2023-01-15T15:05:52.816Z,5.40
2023-01-15T15:08:19.648Z,5.40
2023-01-15T15:10:49.996Z,5.40
2023-01-15T15:13:40.255Z,5.40
2023-01-15T15:16:22.858Z,5.60
2023-01-15T15:19:02.614Z,5.50
2023-01-15T15:21:32.132Z,5.50
2023-01-15T15:24:05.409Z,5.60
2023-01-15T15:26:33.876Z,5.60
2023-01-15T15:29:04.667Z,5.50
2023-01-15T15:31:32.553Z,5.50
2023-01-15T15:33:59.397Z,5.50
2023-01-15T15:36:29.818Z,5.50
2023-01-15T15:39:00.711Z,5.50
2023-01-15T15:41:49.403Z,5.50
2023-01-15T15:44:54.002Z,5.50
2023-01-15T15:47:51.246Z,5.60
2023-01-15T15:50:22.673Z,5.60
2023-01-15T15:52:50.463Z,5.60
2023-01-15T15:55:18.606Z,5.70
2023-01-15T15:57:56.153Z,5.60
2023-01-15T16:00:28.565Z,5.60
2023-01-15T16:02:55.360Z,5.60
2023-01-15T16:05:23.564Z,5.70
2023-01-15T16:07:50.531Z,5.70
2023-01-15T16:10:19.641Z,5.70
2023-01-15T16:12:54.017Z,5.80
2023-01-15T16:15:29.531Z,5.90
2023-01-15T16:17:57.247Z,6.00
2023-01-15T16:20:24.068Z,6.00
2023-01-15T16:23:01.948Z,6.00
2023-01-15T16:25:37.116Z,6.20
2023-01-15T16:28:04.144Z,6.10
2023-01-15T16:30:33.923Z,6.20
2023-01-15T16:33:02.145Z,6.30
2023-01-15T16:35:28.894Z,6.30
2023-01-15T16:37:56.572Z,6.30
2023-01-15T16:40:44.810Z,6.40
2023-01-15T16:43:22.008Z,6.40
2023-01-15T16:46:28.649Z,6.40
2023-01-15T16:49:18.184Z,6.40
2023-01-15T16:51:45.103Z,6.40
2023-01-15T16:54:32.147Z,6.40
2023-01-15T16:57:06.050Z,6.40
2023-01-15T16:59:32.786Z,6.40
2023-01-15T17:02:16.875Z,6.50
2023-01-15T17:04:46.982Z,6.50
2023-01-15T17:07:13.729Z,6.50
2023-01-15T17:09:50.205Z,6.50
2023-01-15T17:12:27.343Z,6.50
2023-01-15T17:14:54.191Z,6.60
2023-01-15T17:17:23.836Z,6.60
2023-01-15T17:19:51.332Z,6.60
2023-01-15T17:22:29.097Z,6.60
2023-01-15T17:24:57.221Z,6.50
2023-01-15T17:27:24.735Z,6.50
2023-01-15T17:29:51.607Z,6.50
2023-01-15T17:32:24.386Z,6.50
2023-01-15T17:34:51.157Z,6.50
2023-01-15T17:37:17.875Z,6.50
2023-01-15T17:39:44.633Z,6.50
2023-01-15T17:42:16.023Z,6.50
2023-01-15T17:44:42.844Z,6.40
2023-01-15T17:47:09.638Z,6.50
2023-01-15T17:49:36.678Z,6.50
2023-01-15T17:52:04.984Z,6.40
2023-01-15T17:54:50.258Z,6.40
2023-01-15T17:57:35.874Z,6.40
2023-01-15T18:00:22.449Z,6.40
2023-01-15T18:03:08.165Z,6.40
2023-01-15T18:05:35.398Z,6.40
2023-01-15T18:08:04.004Z,6.40
2023-01-15T18:10:30.744Z,6.40
2023-01-15T18:12:57.570Z,6.40
2023-01-15T18:15:24.407Z,6.40
2023-01-15T18:17:51.185Z,6.40
2023-01-15T18:20:17.962Z,6.40
2023-01-15T18:22:44.726Z,6.30
2023-01-15T18:25:11.971Z,6.40
2023-01-15T18:27:43.247Z,6.40
2023-01-15T18:30:14.320Z,6.30
2023-01-15T18:32:41.733Z,6.40
2023-01-15T18:35:08.820Z,6.30
2023-01-15T18:37:36.038Z,6.30
2023-01-15T18:40:02.850Z,6.30
2023-01-15T18:42:48.107Z,6.30
2023-01-15T18:45:33.425Z,6.30
2023-01-15T18:48:03.421Z,6.30
2023-01-15T18:50:30.159Z,6.30
2023-01-15T18:52:56.927Z,6.30
2023-01-15T18:55:26.784Z,6.30
2023-01-15T18:57:54.208Z,6.20
2023-01-15T19:00:21.611Z,6.20
2023-01-15T19:02:48.591Z,6.20
2023-01-15T19:05:17.098Z,6.20
2023-01-15T19:07:44.729Z,6.20
2023-01-15T19:10:12.492Z,6.20
2023-01-15T19:12:39.217Z,6.20
2023-01-15T19:15:25.662Z,6.20
2023-01-15T19:18:11.256Z,6.20
2023-01-15T19:20:38.957Z,6.20
2023-01-15T19:23:06.812Z,6.20
2023-01-15T19:25:41.635Z,6.10
2023-01-15T19:28:09.465Z,6.10
2023-01-15T19:30:37.671Z,6.10
2023-01-15T19:33:04.727Z,6.10
2023-01-15T19:35:31.601Z,6.10
2023-01-15T19:37:58.911Z,6.10
2023-01-15T19:40:29.111Z,6.10
2023-01-15T19:43:14.634Z,6.00
2023-01-15T19:46:01.562Z,6.00
2023-01-15T19:48:46.747Z,6.00
2023-01-15T19:51:13.801Z,6.00
2023-01-15T19:53:40.665Z,6.00
2023-01-15T19:56:08.021Z,5.90
2023-01-15T19:58:35.100Z,5.90
2023-01-15T20:01:03.213Z,5.90
2023-01-15T20:03:30.274Z,5.90
2023-01-15T20:05:58.780Z,5.90
2023-01-15T20:08:26.067Z,5.90
2023-01-15T20:10:52.924Z,5.90
2023-01-15T20:13:40.126Z,5.90
2023-01-15T20:16:08.621Z,5.90
2023-01-15T20:18:35.494Z,5.80
2023-01-15T20:21:02.280Z,5.90
2023-01-15T20:23:28.995Z,5.80
2023-01-15T20:26:04.180Z,5.80
2023-01-15T20:28:31.885Z,5.80
2023-01-15T20:30:59.986Z,5.80
2023-01-15T20:33:26.729Z,5.80
2023-01-15T20:35:54.442Z,5.80
2023-01-15T20:38:24.931Z,5.80
2023-01-15T20:40:52.290Z,5.80
2023-01-15T20:43:38.502Z,5.70
2023-01-15T20:46:12.693Z,5.80
2023-01-15T20:48:58.175Z,5.70
2023-01-15T20:51:25.020Z,5.70
2023-01-15T20:53:53.259Z,5.70
2023-01-15T20:56:20.137Z,5.70
2023-01-15T20:58:46.937Z,5.70
2023-01-15T21:01:13.777Z,5.70
2023-01-15T21:03:40.721Z,5.70
2023-01-15T21:06:08.173Z,5.70
2023-01-15T21:08:35.607Z,5.70
2023-01-15T21:11:02.549Z,5.70
2023-01-15T21:13:31.042Z,5.70
2023-01-15T21:16:00.144Z,5.70
2023-01-15T21:18:27.976Z,5.70
2023-01-15T21:20:55.051Z,5.70
2023-01-15T21:23:22.063Z,5.70
2023-01-15T21:25:49.344Z,5.70
2023-01-15T21:28:16.150Z,5.60
2023-01-15T21:30:44.324Z,5.60
2023-01-15T21:33:11.416Z,5.60
2023-01-15T21:35:41.449Z,5.60
2023-01-15T21:38:08.770Z,5.50
2023-01-15T21:40:38.827Z,5.50
2023-01-15T21:43:24.636Z,5.50
2023-01-15T21:46:10.646Z,5.50
2023-01-15T21:48:52.085Z,5.50
2023-01-15T21:51:34.572Z,5.40
2023-01-15T21:54:17.913Z,5.40
2023-01-15T21:56:47.846Z,5.40
2023-01-15T21:59:15.013Z,5.40
2023-01-15T22:01:41.934Z,5.40
2023-01-15T22:04:08.792Z,5.40
2023-01-15T22:06:37.854Z,5.40
2023-01-15T22:09:04.772Z,5.30
2023-01-15T22:11:43.797Z,5.30
2023-01-15T22:14:31.548Z,5.30
2023-01-15T22:17:00.211Z,5.30
2023-01-15T22:19:28.597Z,5.40
2023-01-15T22:21:57.505Z,5.30
2023-01-15T22:24:31.658Z,5.30
2023-01-15T22:26:58.745Z,5.30
2023-01-15T22:29:27.040Z,5.30
2023-01-15T22:31:53.903Z,5.30
2023-01-15T22:34:24.193Z,5.30
2023-01-15T22:36:51.026Z,5.30
2023-01-15T22:39:17.913Z,5.20
2023-01-15T22:42:03.418Z,5.20
2023-01-15T22:44:30.371Z,5.20
2023-01-15T22:46:57.332Z,5.30
2023-01-15T22:49:24.369Z,5.20
2023-01-15T22:51:51.376Z,5.20
2023-01-15T22:54:19.259Z,5.30
2023-01-15T22:56:46.660Z,5.20
2023-01-15T22:59:13.693Z,5.30
2023-01-15T23:01:40.573Z,5.20
2023-01-15T23:04:18.086Z,5.20
2023-01-15T23:06:45.227Z,5.20
2023-01-15T23:09:12.099Z,5.30
2023-01-15T23:11:39.059Z,5.20
2023-01-15T23:14:06.695Z,5.20
2023-01-15T23:16:33.590Z,5.20
2023-01-15T23:19:01.393Z,5.20
2023-01-15T23:21:28.303Z,5.20
2023-01-15T23:23:56.129Z,5.20
2023-01-15T23:26:23.166Z,5.20
2023-01-15T23:28:50.876Z,5.20
2023-01-15T23:31:18.477Z,5.20
2023-01-15T23:33:45.517Z,5.10
2023-01-15T23:36:12.576Z,5.10
2023-01-15T23:38:40.269Z,5.10
2023-01-15T23:41:10.946Z,5.10
2023-01-15T23:43:56.737Z,5.10
2023-01-15T23:46:32.749Z,5.10
2023-01-15T23:49:00.625Z,5.20
2023-01-15T23:51:27.383Z,5.10
2023-01-15T23:53:55.493Z,5.10
2023-01-15T23:56:22.293Z,5.10
2023-01-15T23:58:49.132Z,5.10
