createdAt,value
2022-10-14T00:01:39.067Z,2.70
2022-10-14T00:04:06.492Z,3.03
2022-10-14T00:06:34.493Z,2.78
2022-10-14T00:09:05.176Z,3.03
2022-10-14T00:11:33.282Z,2.50
2022-10-14T00:14:06.239Z,2.60
2022-10-14T00:16:39.245Z,2.50
2022-10-14T00:19:07.706Z,2.80
2022-10-14T00:21:36.767Z,2.75
2022-10-14T00:24:05.744Z,2.28
2022-10-14T00:26:35.959Z,2.85
2022-10-14T00:29:05.215Z,2.90
2022-10-14T00:31:32.817Z,2.70
2022-10-14T00:33:59.989Z,3.05
2022-10-14T00:36:27.422Z,2.35
2022-10-14T00:38:55.265Z,2.55
2022-10-14T00:41:30.274Z,2.42
2022-10-14T00:44:06.099Z,2.83
2022-10-14T00:46:35.711Z,2.58
2022-10-14T00:49:10.671Z,2.75
2022-10-14T00:51:40.015Z,3.15
2022-10-14T00:54:08.137Z,3.60
2022-10-14T00:56:35.911Z,3.33
2022-10-14T00:59:05.068Z,2.78
2022-10-14T01:01:32.517Z,2.90
2022-10-14T01:03:59.471Z,2.72
2022-10-14T01:06:43.402Z,2.80
2022-10-14T01:09:10.487Z,3.10
2022-10-14T01:15:19.760Z,2.70
2022-10-14T01:18:00.421Z,2.72
2022-10-14T01:20:56.722Z,2.33
2022-10-14T01:23:36.150Z,2.63
2022-10-14T01:26:15.296Z,3.38
2022-10-14T01:29:00.869Z,3.38
2022-10-14T01:31:35.036Z,3.40
2022-10-14T01:34:08.503Z,3.20
2022-10-14T01:36:54.694Z,3.38
2022-10-14T01:39:30.123Z,3.47
2022-10-14T01:42:48.180Z,3.72
2022-10-14T01:45:20.712Z,4.15
2022-10-14T01:47:53.440Z,3.78
2022-10-14T01:50:24.083Z,4.07
2022-10-14T01:52:58.471Z,3.40
2022-10-14T01:55:31.090Z,2.95
2022-10-14T01:58:00.160Z,2.97
2022-10-14T02:00:27.414Z,3.42
2022-10-14T02:02:54.430Z,3.40
2022-10-14T02:05:32.146Z,4.20
2022-10-14T02:08:11.053Z,4.70
2022-10-14T02:11:19.927Z,4.40
2022-10-14T02:14:02.065Z,4.30
2022-10-14T02:16:45.251Z,4.25
2022-10-14T02:19:42.883Z,3.42
2022-10-14T02:22:40.058Z,3.75
2022-10-14T02:25:24.152Z,2.70
2022-10-14T02:27:53.397Z,2.80
2022-10-14T02:30:21.607Z,2.83
2022-10-14T02:32:57.663Z,2.85
2022-10-14T02:35:25.409Z,3.20
2022-10-14T02:37:56.749Z,2.60
2022-10-14T02:40:26.919Z,2.88
2022-10-14T02:42:54.794Z,2.72
2022-10-14T02:45:24.558Z,2.88
2022-10-14T02:47:51.538Z,2.60
2022-10-14T02:50:19.195Z,3.08
2022-10-14T02:52:46.163Z,2.63
2022-10-14T02:55:14.294Z,2.92
2022-10-14T02:57:41.763Z,2.83
2022-10-14T03:00:09.434Z,2.80
2022-10-14T03:02:37.074Z,2.78
2022-10-14T03:05:05.262Z,2.60
2022-10-14T03:07:32.433Z,2.75
2022-10-14T03:10:03.021Z,2.77
2022-10-14T03:12:33.685Z,3.38
2022-10-14T03:15:00.806Z,3.15
2022-10-14T03:17:28.958Z,3.83
2022-10-14T03:20:00.098Z,3.97
2022-10-14T03:22:27.158Z,3.63
2022-10-14T03:24:55.798Z,4.30
2022-10-14T03:27:42.987Z,3.30
2022-10-14T03:30:13.442Z,3.40
2022-10-14T03:32:53.273Z,2.65
2022-10-14T03:35:38.907Z,3.08
2022-10-14T03:38:10.923Z,4.32
2022-10-14T03:40:37.990Z,4.93
2022-10-14T03:43:08.553Z,3.60
2022-10-14T03:45:47.492Z,3.33
2022-10-14T03:48:17.818Z,3.63
2022-10-14T03:50:44.742Z,2.70
2022-10-14T03:53:11.708Z,2.95
2022-10-14T03:55:38.775Z,3.05
2022-10-14T03:58:06.604Z,2.95
2022-10-14T04:00:35.604Z,3.40
2022-10-14T04:03:20.744Z,4.68
2022-10-14T04:05:47.878Z,4.00
2022-10-14T04:08:18.314Z,4.23
2022-10-14T04:10:53.763Z,4.45
2022-10-14T04:13:21.563Z,3.85
2022-10-14T04:15:48.660Z,3.67
2022-10-14T04:18:37.033Z,4.43
2022-10-14T04:21:08.134Z,3.40
2022-10-14T04:23:36.880Z,3.60
2022-10-14T04:26:12.392Z,3.65
2022-10-14T04:28:39.868Z,4.38
2022-10-14T04:31:13.066Z,3.78
2022-10-14T04:33:55.337Z,4.93
2022-10-14T04:36:29.482Z,5.13
2022-10-14T04:38:58.884Z,4.60
2022-10-14T04:41:25.732Z,4.32
2022-10-14T04:43:55.395Z,4.68
2022-10-14T04:46:31.530Z,5.05
2022-10-14T04:48:59.020Z,4.18
2022-10-14T04:51:30.615Z,4.78
2022-10-14T04:54:15.820Z,4.95
2022-10-14T04:56:51.718Z,3.85
2022-10-14T04:59:21.932Z,4.32
2022-10-14T05:02:09.885Z,4.70
2022-10-14T05:04:42.383Z,5.20
2022-10-14T05:07:10.186Z,6.60
2022-10-14T05:09:38.117Z,6.32
2022-10-14T05:12:15.151Z,6.03
2022-10-14T05:14:49.481Z,5.38
2022-10-14T05:17:23.977Z,4.35
2022-10-14T05:19:51.703Z,3.78
2022-10-14T05:22:22.118Z,4.10
2022-10-14T05:24:50.641Z,3.33
2022-10-14T05:27:18.605Z,3.83
2022-10-14T05:29:46.608Z,3.55
2022-10-14T05:32:14.822Z,4.25
2022-10-14T05:34:45.598Z,4.03
2022-10-14T05:37:32.085Z,3.88
2022-10-14T05:40:00.688Z,3.70
2022-10-14T05:42:28.505Z,3.35
2022-10-14T05:44:59.009Z,3.33
2022-10-14T05:47:28.808Z,3.42
2022-10-14T05:50:03.829Z,3.63
2022-10-14T05:52:34.432Z,3.70
2022-10-14T05:55:10.348Z,3.90
2022-10-14T05:57:38.473Z,4.63
2022-10-14T06:00:07.657Z,5.10
2022-10-14T06:02:44.848Z,4.55
2022-10-14T06:07:44.842Z,4.63
2022-10-14T06:10:15.238Z,4.83
2022-10-14T06:12:43.878Z,5.40
2022-10-14T06:15:12.932Z,5.53
2022-10-14T06:17:41.051Z,5.60
2022-10-14T06:20:10.883Z,5.75
2022-10-14T06:22:39.503Z,5.80
2022-10-14T06:25:08.060Z,6.10
2022-10-14T06:27:39.422Z,6.43
2022-10-14T06:30:08.276Z,6.35
2022-10-14T06:32:37.756Z,6.35
2022-10-14T06:35:15.311Z,5.97
2022-10-14T06:37:47.360Z,7.55
2022-10-14T06:40:15.884Z,7.90
2022-10-14T06:42:44.092Z,7.82
2022-10-14T06:45:17.133Z,7.53
2022-10-14T06:47:45.221Z,7.28
2022-10-14T06:50:14.938Z,6.75
2022-10-14T06:52:42.983Z,6.07
2022-10-14T06:55:12.163Z,6.10
2022-10-14T06:58:57.296Z,6.78
2022-10-14T07:06:23.221Z,6.07
2022-10-14T07:08:51.385Z,6.40
2022-10-14T07:11:19.873Z,5.85
2022-10-14T07:13:49.840Z,5.82
2022-10-14T07:16:18.013Z,6.38
2022-10-14T07:18:46.359Z,6.43
2022-10-14T07:21:14.650Z,6.57
2022-10-14T07:23:44.084Z,5.38
2022-10-14T07:29:28.021Z,5.10
2022-10-14T07:31:56.873Z,4.95
2022-10-14T07:37:33.415Z,4.50
2022-10-14T07:40:00.737Z,3.80
2022-10-14T07:42:28.032Z,3.28
2022-10-14T07:44:55.177Z,4.10
2022-10-14T07:47:22.724Z,3.25
2022-10-14T07:49:51.443Z,3.05
2022-10-14T07:52:19.947Z,3.20
2022-10-14T07:54:47.057Z,2.80
2022-10-14T07:57:14.204Z,2.75
2022-10-14T07:59:41.214Z,2.50
2022-10-14T08:02:08.411Z,2.50
2022-10-14T08:04:35.512Z,2.25
2022-10-14T08:07:05.017Z,2.40
2022-10-14T08:09:34.425Z,3.42
2022-10-14T08:12:02.046Z,2.15
2022-10-14T08:14:29.523Z,2.03
2022-10-14T08:16:56.952Z,2.25
2022-10-14T08:19:24.665Z,1.73
2022-10-14T08:21:52.386Z,3.03
2022-10-14T08:24:19.448Z,2.40
2022-10-14T08:26:55.809Z,2.33
2022-10-14T08:29:22.909Z,2.50
2022-10-14T08:31:52.769Z,2.80
2022-10-14T08:34:24.866Z,1.80
2022-10-14T08:36:52.482Z,2.25
2022-10-14T08:39:20.355Z,2.45
2022-10-14T08:42:32.101Z,2.97
2022-10-14T08:45:10.300Z,3.30
2022-10-14T08:47:44.288Z,2.42
2022-10-14T08:50:47.796Z,3.50
2022-10-14T08:53:31.056Z,3.25
2022-10-14T08:56:01.036Z,2.70
2022-10-14T08:58:42.649Z,2.53
2022-10-14T09:03:47.661Z,2.83
2022-10-14T09:06:26.615Z,2.25
2022-10-14T09:08:58.873Z,2.88
2022-10-14T09:11:33.559Z,2.30
2022-10-14T09:14:03.988Z,2.63
2022-10-14T09:16:36.264Z,2.95
2022-10-14T09:19:09.154Z,2.70
2022-10-14T09:21:53.003Z,2.92
2022-10-14T09:24:27.501Z,3.25
2022-10-14T09:27:04.636Z,2.90
2022-10-14T09:29:43.154Z,3.25
2022-10-14T09:32:16.542Z,3.00
2022-10-14T09:34:49.594Z,2.92
2022-10-14T09:37:22.997Z,2.72
2022-10-14T09:39:52.071Z,3.60
2022-10-14T09:42:27.489Z,3.33
2022-10-14T09:45:25.356Z,3.42
2022-10-14T09:47:58.585Z,3.55
2022-10-14T09:50:52.098Z,3.25
2022-10-14T09:53:26.839Z,3.72
2022-10-14T09:56:00.391Z,4.22
2022-10-14T09:58:45.245Z,3.47
2022-10-14T10:01:24.719Z,3.58
2022-10-14T10:03:54.372Z,3.70
2022-10-14T10:06:26.533Z,3.25
2022-10-14T10:08:53.937Z,3.50
2022-10-14T10:11:40.072Z,3.25
2022-10-14T10:14:28.391Z,3.60
2022-10-14T10:17:08.226Z,3.60
2022-10-14T10:19:37.683Z,3.13
2022-10-14T10:22:20.766Z,3.53
2022-10-14T10:24:49.650Z,3.05
2022-10-14T10:27:32.236Z,3.65
2022-10-14T10:30:15.597Z,3.33
2022-10-14T10:33:15.046Z,3.40
2022-10-14T10:39:30.321Z,3.70
2022-10-14T10:42:25.344Z,3.22
2022-10-14T10:45:16.192Z,3.97
2022-10-14T10:48:00.270Z,3.95
2022-10-14T10:50:44.024Z,3.80
2022-10-14T10:53:29.723Z,3.28
2022-10-14T10:56:24.025Z,3.40
2022-10-14T10:59:15.955Z,3.28
2022-10-14T11:02:03.893Z,3.40
2022-10-14T11:05:01.073Z,3.17
2022-10-14T11:08:17.226Z,3.03
2022-10-14T11:11:41.630Z,3.15
2022-10-14T11:14:14.398Z,3.35
2022-10-14T11:17:09.966Z,3.13
2022-10-14T11:19:59.074Z,4.05
2022-10-14T11:22:40.169Z,3.10
2022-10-14T11:25:19.218Z,2.47
2022-10-14T11:27:55.490Z,3.25
2022-10-14T11:30:45.267Z,3.08
2022-10-14T11:33:44.910Z,3.50
2022-10-14T11:36:36.067Z,2.97
2022-10-14T11:39:20.300Z,3.33
2022-10-14T11:42:13.721Z,3.60
2022-10-14T11:44:43.557Z,3.47
2022-10-14T11:47:22.743Z,3.72
2022-10-14T11:50:23.833Z,3.65
2022-10-14T11:52:58.156Z,3.22
2022-10-14T11:55:30.169Z,3.00
2022-10-14T11:58:09.518Z,3.10
2022-10-14T12:01:02.248Z,3.20
2022-10-14T12:04:04.187Z,3.75
2022-10-14T12:06:40.015Z,4.30
2022-10-14T12:09:25.486Z,3.50
2022-10-14T12:12:04.821Z,2.72
2022-10-14T12:14:46.535Z,2.85
2022-10-14T12:17:27.917Z,3.35
2022-10-14T12:19:56.456Z,3.20
2022-10-14T12:22:25.962Z,3.17
2022-10-14T12:25:10.262Z,3.67
2022-10-14T12:27:38.040Z,2.70
2022-10-14T12:30:05.220Z,3.83
2022-10-14T12:32:32.718Z,3.83
2022-10-14T12:35:01.707Z,3.13
2022-10-14T12:37:38.217Z,3.55
2022-10-14T12:40:06.799Z,3.78
2022-10-14T12:42:51.911Z,3.25
2022-10-14T12:45:27.060Z,3.17
2022-10-14T12:48:03.147Z,3.72
2022-10-14T12:50:35.604Z,4.22
2022-10-14T12:53:14.346Z,3.25
2022-10-14T12:55:51.355Z,3.58
2022-10-14T12:58:30.115Z,3.78
2022-10-14T13:01:19.104Z,4.38
2022-10-14T13:03:55.190Z,2.92
2022-10-14T13:06:30.738Z,3.50
2022-10-14T13:09:30.650Z,4.00
2022-10-14T13:11:57.950Z,3.30
2022-10-14T13:14:30.072Z,3.83
2022-10-14T13:16:59.901Z,2.95
2022-10-14T13:19:32.898Z,3.28
2022-10-14T13:22:01.929Z,3.35
2022-10-14T13:24:40.409Z,2.80
2022-10-14T13:27:34.222Z,2.67
2022-10-14T13:30:16.173Z,3.25
2022-10-14T13:35:32.711Z,3.40
2022-10-14T13:38:06.706Z,3.30
2022-10-14T13:40:59.571Z,3.47
2022-10-14T13:43:39.334Z,3.65
2022-10-14T13:46:16.304Z,4.00
2022-10-14T13:48:51.702Z,3.88
2022-10-14T13:51:49.111Z,3.90
2022-10-14T13:54:22.706Z,4.57
2022-10-14T13:57:12.596Z,5.35
2022-10-14T14:00:22.601Z,4.78
2022-10-14T14:02:40.008Z,3.97
2022-10-14T14:05:15.247Z,5.47
2022-10-14T14:10:31.527Z,4.07
2022-10-14T14:13:03.685Z,4.40
2022-10-14T14:15:30.679Z,6.00
2022-10-14T14:17:57.671Z,6.22
2022-10-14T14:20:28.786Z,6.07
2022-10-14T14:22:59.110Z,5.05
2022-10-14T14:25:35.288Z,5.78
2022-10-14T14:28:15.342Z,5.75
2022-10-14T14:30:54.319Z,5.47
2022-10-14T14:33:32.393Z,5.20
2022-10-14T14:36:03.967Z,6.63
2022-10-14T14:38:33.922Z,7.22
2022-10-14T14:41:24.558Z,7.47
2022-10-14T14:44:24.003Z,6.63
2022-10-14T14:46:45.392Z,6.60
2022-10-14T14:49:17.801Z,6.47
2022-10-14T14:51:46.114Z,6.28
2022-10-14T14:54:18.914Z,7.50
2022-10-14T14:56:52.460Z,7.47
2022-10-14T14:59:26.495Z,9.20
2022-10-14T15:01:54.673Z,13.15
2022-10-14T15:04:25.427Z,10.00
2022-10-14T15:06:59.934Z,9.98
2022-10-14T15:09:45.030Z,10.50
2022-10-14T15:12:22.590Z,9.38
2022-10-14T15:14:51.424Z,10.13
2022-10-14T15:17:39.683Z,9.10
2022-10-14T15:20:33.973Z,11.45
2022-10-14T15:23:00.965Z,10.57
2022-10-14T15:25:31.197Z,12.25
2022-10-14T15:28:00.083Z,11.13
2022-10-14T15:30:37.434Z,34.83
2022-10-14T15:33:18.056Z,24.13
2022-10-14T15:35:46.651Z,13.95
2022-10-14T15:38:16.674Z,10.07
2022-10-14T15:40:45.435Z,10.05
2022-10-14T15:43:20.392Z,7.45
2022-10-14T15:46:24.986Z,7.80
2022-10-14T15:48:58.600Z,7.10
2022-10-14T15:51:30.786Z,7.80
2022-10-14T15:53:58.312Z,6.65
2022-10-14T15:56:25.137Z,7.45
2022-10-14T15:58:52.144Z,5.70
2022-10-14T16:01:23.835Z,4.63
2022-10-14T16:03:52.479Z,4.72
2022-10-14T16:06:22.505Z,4.28
2022-10-14T16:08:49.719Z,4.85
2022-10-14T16:11:22.667Z,6.13
2022-10-14T16:13:49.605Z,5.50
2022-10-14T16:16:21.971Z,5.78
2022-10-14T16:18:48.895Z,9.63
2022-10-14T16:21:17.198Z,9.48
2022-10-14T16:23:44.791Z,5.53
2022-10-14T16:26:13.873Z,5.00
2022-10-14T16:28:40.912Z,4.38
2022-10-14T16:31:12.571Z,3.83
2022-10-14T16:33:41.838Z,3.40
2022-10-14T16:36:14.728Z,2.90
2022-10-14T16:38:41.672Z,3.08
2022-10-14T16:41:11.228Z,3.65
2022-10-14T16:43:38.690Z,3.65
2022-10-14T16:46:10.359Z,3.50
2022-10-14T16:48:39.529Z,3.60
2022-10-14T16:51:06.714Z,3.38
2022-10-14T16:53:44.987Z,3.88
2022-10-14T16:56:36.230Z,4.35
2022-10-14T16:59:04.268Z,3.33
2022-10-14T17:01:32.039Z,3.50
2022-10-14T17:03:59.352Z,3.70
2022-10-14T17:06:26.693Z,3.13
2022-10-14T17:08:53.991Z,3.42
2022-10-14T17:11:21.298Z,3.92
2022-10-14T17:13:52.715Z,3.38
2022-10-14T17:21:18.699Z,3.13
2022-10-14T17:23:45.779Z,3.33
2022-10-14T17:26:21.081Z,3.53
2022-10-14T17:28:48.581Z,5.88
2022-10-14T17:31:22.856Z,3.55
2022-10-14T17:33:50.177Z,6.95
2022-10-14T17:36:20.040Z,3.35
2022-10-14T17:38:48.532Z,3.88
2022-10-14T17:41:15.794Z,3.70
2022-10-14T17:43:45.991Z,5.07
2022-10-14T17:46:13.411Z,3.60
2022-10-14T17:48:42.570Z,3.88
2022-10-14T17:51:13.616Z,2.90
2022-10-14T17:53:40.749Z,3.33
2022-10-14T17:56:10.673Z,3.75
2022-10-14T17:58:37.935Z,3.25
2022-10-14T18:01:16.849Z,4.53
2022-10-14T18:03:45.090Z,4.15
2022-10-14T18:06:27.079Z,4.20
2022-10-14T18:09:05.866Z,4.68
2022-10-14T18:11:56.118Z,3.35
2022-10-14T18:14:22.461Z,3.63
2022-10-14T18:16:49.275Z,3.63
2022-10-14T18:19:41.704Z,2.80
2022-10-14T18:22:11.197Z,2.75
2022-10-14T18:24:39.429Z,3.08
2022-10-14T18:27:06.520Z,3.17
2022-10-14T18:29:33.382Z,3.38
2022-10-14T18:32:00.226Z,3.50
2022-10-14T18:34:27.751Z,3.67
2022-10-14T18:36:54.771Z,4.43
2022-10-14T18:39:21.834Z,5.53
2022-10-14T18:41:49.320Z,6.07
2022-10-14T18:44:16.180Z,6.68
2022-10-14T18:46:43.637Z,4.25
2022-10-14T18:49:11.509Z,4.20
2022-10-14T18:51:40.234Z,3.65
2022-10-14T18:54:15.740Z,3.80
2022-10-14T18:56:43.710Z,4.00
2022-10-14T18:59:13.989Z,5.32
2022-10-14T19:01:54.944Z,4.55
2022-10-14T19:04:29.991Z,3.88
2022-10-14T19:06:56.961Z,4.28
2022-10-14T19:09:30.808Z,2.40
2022-10-14T19:12:49.605Z,2.38
2022-10-14T19:15:18.372Z,3.67
2022-10-14T19:17:50.915Z,3.13
2022-10-14T19:20:21.026Z,3.25
2022-10-14T19:22:47.894Z,2.47
2022-10-14T19:25:16.609Z,2.20
2022-10-14T19:27:44.235Z,2.40
2022-10-14T19:30:11.533Z,2.70
2022-10-14T19:32:38.526Z,2.20
2022-10-14T19:35:05.839Z,2.20
2022-10-14T19:37:32.675Z,2.28
2022-10-14T19:39:59.838Z,2.00
2022-10-14T19:42:26.824Z,2.22
2022-10-14T19:44:53.678Z,2.30
2022-10-14T19:47:20.785Z,2.08
2022-10-14T19:49:48.187Z,1.92
2022-10-14T19:52:15.070Z,2.08
2022-10-14T19:54:43.051Z,2.75
2022-10-14T19:57:09.835Z,2.28
2022-10-14T19:59:36.713Z,2.15
2022-10-14T20:02:03.802Z,2.42
2022-10-14T20:04:30.620Z,3.42
2022-10-14T20:06:57.490Z,2.70
2022-10-14T20:09:24.420Z,2.53
2022-10-14T20:11:52.469Z,2.95
2022-10-14T20:14:19.388Z,3.17
2022-10-14T20:16:46.345Z,2.40
2022-10-14T20:19:13.243Z,3.10
2022-10-14T20:21:40.031Z,2.05
2022-10-14T20:24:07.092Z,2.30
2022-10-14T20:26:34.543Z,2.67
2022-10-14T20:29:01.376Z,3.45
2022-10-14T20:31:28.285Z,3.67
2022-10-14T20:33:56.896Z,3.97
2022-10-14T20:36:24.293Z,3.92
2022-10-14T20:38:51.685Z,3.38
2022-10-14T20:41:19.931Z,3.42
2022-10-14T20:43:47.431Z,3.85
2022-10-14T20:46:15.184Z,2.88
2022-10-14T20:48:42.403Z,2.42
2022-10-14T20:51:12.704Z,2.33
2022-10-14T20:56:13.149Z,2.65
2022-10-14T20:58:40.634Z,2.80
2022-10-14T21:01:13.622Z,3.22
2022-10-14T21:03:42.480Z,2.65
2022-10-14T21:06:12.201Z,2.72
2022-10-14T21:08:39.666Z,3.30
2022-10-14T21:11:14.052Z,2.70
2022-10-14T21:13:47.121Z,3.00
2022-10-14T21:16:14.199Z,2.38
2022-10-14T21:18:44.446Z,2.63
2022-10-14T21:21:14.306Z,2.30
2022-10-14T21:23:44.085Z,2.70
2022-10-14T21:26:11.039Z,3.00
2022-10-14T21:28:37.829Z,3.20
2022-10-14T21:31:07.277Z,3.33
2022-10-14T21:33:34.700Z,3.20
2022-10-14T21:36:05.906Z,3.67
2022-10-14T21:38:32.923Z,4.78
2022-10-14T21:41:01.016Z,5.18
2022-10-14T21:43:29.682Z,4.20
2022-10-14T21:45:56.607Z,4.22
2022-10-14T21:48:23.559Z,4.18
2022-10-14T21:51:01.814Z,3.22
2022-10-14T21:53:31.082Z,3.38
2022-10-14T21:55:58.559Z,3.63
2022-10-14T21:58:26.502Z,3.65
2022-10-14T22:01:01.694Z,3.40
2022-10-14T22:03:28.824Z,3.67
2022-10-14T22:06:02.625Z,2.88
2022-10-14T22:08:31.463Z,3.63
2022-10-14T22:10:58.409Z,2.72
2022-10-14T22:13:25.974Z,3.33
2022-10-14T22:15:53.479Z,3.45
2022-10-14T22:18:21.412Z,3.08
2022-10-14T22:20:49.885Z,3.13
2022-10-14T22:23:17.391Z,2.80
2022-10-14T22:25:44.492Z,2.80
2022-10-14T22:28:11.628Z,2.63
2022-10-14T22:30:38.470Z,3.03
2022-10-14T22:35:33.315Z,2.92
2022-10-14T22:38:00.211Z,2.80
2022-10-14T22:40:27.148Z,3.53
2022-10-14T22:42:54.337Z,2.10
2022-10-14T22:45:21.111Z,2.58
2022-10-14T22:47:48.045Z,2.38
2022-10-14T22:50:14.896Z,2.38
2022-10-14T22:52:41.815Z,2.33
2022-10-14T22:55:09.325Z,2.13
2022-10-14T22:57:36.381Z,2.20
2022-10-14T23:00:05.396Z,2.30
2022-10-14T23:02:32.465Z,2.70
2022-10-14T23:04:59.463Z,2.75
2022-10-14T23:07:28.898Z,2.17
2022-10-14T23:09:56.148Z,2.50
2022-10-14T23:12:23.171Z,2.65
2022-10-14T23:14:51.375Z,3.30
2022-10-14T23:17:18.278Z,3.42
2022-10-14T23:19:46.773Z,2.85
2022-10-14T23:22:13.807Z,3.55
2022-10-14T23:24:40.722Z,3.15
2022-10-14T23:27:07.615Z,3.67
2022-10-14T23:29:34.517Z,3.58
2022-10-14T23:32:02.938Z,3.85
2022-10-14T23:34:30.554Z,3.45
2022-10-14T23:36:57.504Z,3.80
2022-10-14T23:39:24.418Z,4.68
2022-10-14T23:41:51.295Z,10.70
2022-10-14T23:44:18.313Z,6.47
2022-10-14T23:46:45.743Z,7.88
2022-10-14T23:49:26.788Z,8.02
2022-10-14T23:51:55.263Z,9.30
2022-10-14T23:54:22.256Z,11.18
2022-10-14T23:56:49.228Z,7.78
2022-10-14T23:59:16.218Z,3.47
