createdAt,value
2022-10-22T00:09:24.408Z,59.05
2022-10-22T00:24:24.501Z,59.14
2022-10-22T00:39:24.606Z,60.06
2022-10-22T00:54:24.700Z,59.99
2022-10-22T01:09:25.270Z,60.70
2022-10-22T01:24:24.853Z,60.42
2022-10-22T01:39:25.519Z,60.09
2022-10-22T01:54:27.855Z,60.30
2022-10-22T02:09:28.760Z,60.50
2022-10-22T02:24:32.449Z,61.31
2022-10-22T02:39:34.382Z,60.30
2022-10-22T02:54:34.878Z,60.53
2022-10-22T03:09:35.004Z,60.96
2022-10-22T03:24:36.893Z,60.14
2022-10-22T03:39:37.740Z,60.32
2022-10-22T03:54:40.160Z,60.14
2022-10-22T04:09:40.705Z,60.35
2022-10-22T04:24:40.889Z,60.38
2022-10-22T04:39:41.049Z,60.48
2022-10-22T04:54:41.529Z,60.35
2022-10-22T05:09:41.637Z,60.48
2022-10-22T05:24:41.285Z,60.13
2022-10-22T05:39:41.384Z,59.92
2022-10-22T05:54:42.014Z,60.33
2022-10-22T06:09:42.587Z,60.85
2022-10-22T06:24:45.083Z,62.96
2022-10-22T06:39:47.628Z,64.36
2022-10-22T06:54:48.264Z,65.37
2022-10-22T07:09:48.821Z,65.45
2022-10-22T07:24:50.145Z,65.49
2022-10-22T07:39:50.274Z,63.45
2022-10-22T07:54:49.863Z,62.58
2022-10-22T08:09:51.376Z,61.22
2022-10-22T08:24:51.985Z,58.42
2022-10-22T08:39:53.359Z,56.24
2022-10-22T08:54:52.969Z,64.70
2022-10-22T09:09:53.589Z,68.60
2022-10-22T09:24:55.433Z,76.26
2022-10-22T09:39:55.506Z,79.46
2022-10-22T09:54:55.650Z,79.46
2022-10-22T10:09:55.779Z,80.27
2022-10-22T10:24:55.960Z,81.76
2022-10-22T10:39:56.058Z,87.13
2022-10-22T10:54:56.680Z,91.94
2022-10-22T11:09:57.308Z,94.23
2022-10-22T11:24:57.910Z,99.99
2022-10-22T11:39:59.008Z,99.99
2022-10-22T11:55:00.157Z,97.47
2022-10-22T12:10:01.230Z,93.27
2022-10-22T12:25:02.355Z,94.27
2022-10-22T12:40:03.393Z,90.62
2022-10-22T12:55:03.085Z,86.99
2022-10-22T13:10:03.600Z,83.25
2022-10-22T13:25:03.711Z,82.07
2022-10-22T13:40:05.657Z,78.16
2022-10-22T13:55:08.416Z,83.27
2022-10-22T14:10:08.585Z,86.66
2022-10-22T14:25:08.681Z,86.74
2022-10-22T14:40:08.759Z,89.83
2022-10-22T14:55:08.921Z,91.38
2022-10-22T15:10:09.026Z,92.23
2022-10-22T15:25:09.172Z,95.43
2022-10-22T15:40:10.480Z,99.99
2022-10-22T15:55:10.837Z,99.99
2022-10-22T16:10:10.697Z,99.99
2022-10-22T16:25:12.178Z,99.55
2022-10-22T16:40:12.276Z,97.05
2022-10-22T16:55:13.622Z,94.50
2022-10-22T17:10:15.089Z,88.54
2022-10-22T17:25:15.122Z,89.24
2022-10-22T17:40:15.223Z,80.02
2022-10-22T17:55:15.317Z,67.16
2022-10-22T18:10:16.704Z,63.57
2022-10-22T18:25:17.091Z,64.18
2022-10-22T18:40:18.397Z,68.96
2022-10-22T18:55:19.849Z,74.99
2022-10-22T19:10:21.163Z,78.62
2022-10-22T19:25:22.570Z,80.59
2022-10-22T19:55:23.787Z,64.89
2022-10-22T20:10:23.905Z,68.76
2022-10-22T20:25:24.138Z,69.47
2022-10-22T20:40:24.865Z,74.41
2022-10-22T20:55:25.315Z,77.45
2022-10-22T21:10:30.202Z,79.59
2022-10-22T21:25:41.979Z,81.27
2022-10-22T21:40:43.958Z,80.44
2022-10-22T21:55:44.010Z,79.66
2022-10-22T22:10:44.988Z,78.48
2022-10-22T22:25:45.002Z,79.37
2022-10-22T22:40:46.425Z,81.48
2022-10-22T22:55:47.795Z,80.40
2022-10-22T23:10:47.963Z,81.84
2022-10-22T23:25:48.150Z,79.39
2022-10-22T23:40:49.484Z,70.00
2022-10-22T23:55:50.818Z,65.91
