createdAt,value
2018-03-06T00:00:47.811Z,59.67
2018-03-06T00:03:15.733Z,64.05
2018-03-06T00:05:43.234Z,60.97
2018-03-06T00:08:10.875Z,59.95
2018-03-06T00:10:38.371Z,61.47
2018-03-06T00:13:05.904Z,58.72
2018-03-06T00:15:33.430Z,63.92
2018-03-06T00:18:00.956Z,62.13
2018-03-06T00:20:28.637Z,59.83
2018-03-06T00:22:56.150Z,55.97
2018-03-06T00:25:23.656Z,59.05
2018-03-06T00:27:51.403Z,57.67
2018-03-06T00:30:18.914Z,63.25
2018-03-06T00:32:46.399Z,62.45
2018-03-06T00:35:13.919Z,62.22
2018-03-06T00:37:41.462Z,60.03
2018-03-06T00:40:08.961Z,60.70
2018-03-06T00:42:36.518Z,58.83
2018-03-06T00:45:04.049Z,59.65
2018-03-06T00:47:31.627Z,60.65
2018-03-06T00:49:59.169Z,59.92
2018-03-06T00:52:26.763Z,60.00
2018-03-06T00:54:54.267Z,59.75
2018-03-06T00:57:21.766Z,61.20
2018-03-06T00:59:49.262Z,59.75
2018-03-06T01:02:16.911Z,60.65
2018-03-06T01:04:44.429Z,62.35
2018-03-06T01:07:11.934Z,59.97
2018-03-06T01:09:39.487Z,61.20
2018-03-06T01:12:06.994Z,62.27
2018-03-06T01:14:34.791Z,57.23
2018-03-06T01:17:02.321Z,61.97
2018-03-06T01:19:29.830Z,60.63
2018-03-06T01:21:57.353Z,63.20
2018-03-06T01:24:25.194Z,62.50
2018-03-06T01:26:52.714Z,63.40
2018-03-06T01:29:20.212Z,61.58
2018-03-06T01:31:48.348Z,61.20
2018-03-06T01:34:15.915Z,62.70
2018-03-06T01:36:43.418Z,61.85
2018-03-06T01:39:10.959Z,62.58
2018-03-06T01:41:38.539Z,62.65
2018-03-06T01:44:06.070Z,62.03
2018-03-06T01:46:33.570Z,63.30
2018-03-06T01:49:01.062Z,62.28
2018-03-06T01:51:28.596Z,66.22
2018-03-06T01:53:56.117Z,66.12
2018-03-06T01:56:23.624Z,67.30
2018-03-06T01:58:51.135Z,65.05
2018-03-06T02:01:18.625Z,66.55
2018-03-06T02:03:46.784Z,65.20
2018-03-06T02:06:14.290Z,65.32
2018-03-06T02:08:41.842Z,66.80
2018-03-06T02:11:10.355Z,65.37
2018-03-06T02:13:37.872Z,66.18
2018-03-06T02:16:05.376Z,62.08
2018-03-06T02:18:33.003Z,62.37
2018-03-06T02:21:01.742Z,62.50
2018-03-06T02:23:29.247Z,63.75
2018-03-06T02:25:56.947Z,62.90
2018-03-06T02:28:24.438Z,65.50
2018-03-06T02:30:52.079Z,65.43
2018-03-06T02:33:19.571Z,63.20
2018-03-06T02:35:47.080Z,65.12
2018-03-06T02:38:14.779Z,65.43
2018-03-06T02:40:42.339Z,63.05
2018-03-06T02:43:09.848Z,61.13
2018-03-06T02:45:37.347Z,63.63
2018-03-06T02:48:08.295Z,65.80
2018-03-06T02:50:35.814Z,61.03
2018-03-06T02:53:03.303Z,64.25
2018-03-06T02:55:30.811Z,62.58
2018-03-06T02:57:58.595Z,61.47
2018-03-06T03:00:26.283Z,64.75
2018-03-06T03:02:53.866Z,63.55
2018-03-06T03:05:21.383Z,63.30
2018-03-06T03:07:48.863Z,65.53
2018-03-06T03:10:16.389Z,65.55
2018-03-06T03:12:44.046Z,63.63
2018-03-06T03:15:11.652Z,60.78
2018-03-06T03:17:39.147Z,64.40
2018-03-06T03:20:06.636Z,61.20
2018-03-06T03:22:34.141Z,67.00
2018-03-06T03:25:01.655Z,66.37
2018-03-06T03:27:29.150Z,65.90
2018-03-06T03:29:56.655Z,67.00
2018-03-06T03:32:24.163Z,68.75
2018-03-06T03:34:51.679Z,68.78
2018-03-06T03:37:19.175Z,64.85
2018-03-06T03:39:46.716Z,64.50
2018-03-06T03:42:14.234Z,69.03
2018-03-06T03:44:41.715Z,67.60
2018-03-06T03:47:09.218Z,69.28
2018-03-06T03:49:36.752Z,64.75
2018-03-06T03:52:04.252Z,69.25
2018-03-06T03:54:31.846Z,65.85
2018-03-06T03:56:59.352Z,69.93
2018-03-06T03:59:26.860Z,68.62
2018-03-06T04:01:54.372Z,64.87
2018-03-06T04:04:21.884Z,65.00
2018-03-06T04:06:49.471Z,67.22
2018-03-06T04:09:17.001Z,66.45
2018-03-06T04:11:45.552Z,65.95
2018-03-06T04:14:13.043Z,66.62
2018-03-06T04:16:40.531Z,63.35
2018-03-06T04:19:08.020Z,61.28
2018-03-06T04:21:35.506Z,61.60
2018-03-06T04:24:02.996Z,64.00
2018-03-06T04:26:30.826Z,65.00
2018-03-06T04:28:58.308Z,67.03
2018-03-06T04:31:25.803Z,62.25
2018-03-06T04:33:53.296Z,60.67
2018-03-06T04:36:20.866Z,62.25
2018-03-06T04:38:48.358Z,66.35
2018-03-06T04:41:15.846Z,60.97
2018-03-06T04:43:43.312Z,61.03
2018-03-06T04:46:10.863Z,62.88
2018-03-06T04:48:38.351Z,60.45
2018-03-06T04:51:05.832Z,61.60
2018-03-06T04:53:33.340Z,62.67
2018-03-06T04:56:00.807Z,60.20
2018-03-06T04:58:28.374Z,60.30
2018-03-06T05:00:55.890Z,62.72
2018-03-06T05:03:23.366Z,59.42
2018-03-06T05:05:50.842Z,61.65
2018-03-06T05:08:18.427Z,60.27
2018-03-06T05:10:45.901Z,59.33
2018-03-06T05:13:13.375Z,61.47
2018-03-06T05:15:40.853Z,63.42
2018-03-06T05:18:08.394Z,59.13
2018-03-06T05:20:35.873Z,61.70
2018-03-06T05:23:03.347Z,59.08
2018-03-06T05:25:30.840Z,59.47
2018-03-06T05:27:58.319Z,60.58
2018-03-06T05:30:25.959Z,58.85
2018-03-06T05:32:53.434Z,57.10
2018-03-06T05:35:20.911Z,57.22
2018-03-06T05:37:48.763Z,58.45
2018-03-06T05:40:16.313Z,56.95
2018-03-06T05:42:44.060Z,58.15
2018-03-06T05:45:11.580Z,56.72
2018-03-06T05:47:39.071Z,57.85
2018-03-06T05:50:07.441Z,58.03
2018-03-06T05:52:34.997Z,55.35
2018-03-06T05:55:02.498Z,56.08
2018-03-06T05:57:29.971Z,54.43
2018-03-06T05:59:57.462Z,56.65
2018-03-06T06:02:24.944Z,54.90
2018-03-06T06:04:52.467Z,57.58
2018-03-06T06:07:19.950Z,58.50
2018-03-06T06:09:47.448Z,57.35
2018-03-06T06:12:14.931Z,54.33
2018-03-06T06:14:42.473Z,58.40
2018-03-06T06:17:09.927Z,54.80
2018-03-06T06:19:37.410Z,57.58
2018-03-06T06:22:05.004Z,57.40
2018-03-06T06:24:32.504Z,54.70
2018-03-06T06:27:00.019Z,59.22
2018-03-06T06:29:28.247Z,58.50
2018-03-06T06:31:55.751Z,57.50
2018-03-06T06:34:23.210Z,58.20
2018-03-06T06:36:50.697Z,59.05
2018-03-06T06:39:18.199Z,58.72
2018-03-06T06:41:45.666Z,55.85
2018-03-06T06:44:13.151Z,56.37
2018-03-06T06:46:40.690Z,57.15
2018-03-06T06:49:08.170Z,58.15
2018-03-06T06:51:35.645Z,54.88
2018-03-06T06:54:03.157Z,57.67
2018-03-06T06:56:30.642Z,59.88
2018-03-06T06:58:58.117Z,58.70
2018-03-06T07:01:25.594Z,56.67
2018-03-06T07:03:53.063Z,58.55
2018-03-06T07:06:20.531Z,60.20
2018-03-06T07:08:48.008Z,60.30
2018-03-06T07:11:15.468Z,84.53
2018-03-06T07:13:43.567Z,79.05
2018-03-06T07:16:11.048Z,63.03
2018-03-06T07:18:38.498Z,72.70
2018-03-06T07:21:06.091Z,74.33
2018-03-06T07:23:33.576Z,89.50
2018-03-06T07:26:01.032Z,78.93
2018-03-06T07:28:28.578Z,91.87
2018-03-06T07:30:56.074Z,76.30
2018-03-06T07:33:23.538Z,102.80
2018-03-06T07:35:51.046Z,159.27
2018-03-06T07:38:18.889Z,95.10
2018-03-06T07:40:46.360Z,75.97
2018-03-06T07:43:13.850Z,62.50
2018-03-06T07:45:41.660Z,54.73
2018-03-06T07:48:09.119Z,59.40
2018-03-06T07:50:36.579Z,56.97
2018-03-06T07:53:04.030Z,55.10
2018-03-06T07:55:31.532Z,54.77
2018-03-06T07:57:59.032Z,55.57
2018-03-06T08:00:26.582Z,55.93
2018-03-06T08:02:54.044Z,53.57
2018-03-06T08:05:21.524Z,54.83
2018-03-06T08:07:48.976Z,53.27
2018-03-06T08:10:17.190Z,54.70
2018-03-06T08:12:44.966Z,50.33
2018-03-06T08:15:12.496Z,54.27
2018-03-06T08:17:41.367Z,53.70
2018-03-06T08:20:08.858Z,51.90
2018-03-06T08:22:36.315Z,49.80
2018-03-06T08:25:03.770Z,50.53
2018-03-06T08:27:31.222Z,51.40
2018-03-06T08:29:58.701Z,49.80
2018-03-06T08:32:26.170Z,49.90
2018-03-06T08:34:53.611Z,48.93
2018-03-06T08:37:21.079Z,47.20
2018-03-06T08:39:48.560Z,49.60
2018-03-06T08:42:16.679Z,47.57
2018-03-06T08:44:44.394Z,45.97
2018-03-06T08:47:11.867Z,45.50
2018-03-06T08:49:39.328Z,47.20
2018-03-06T08:52:06.802Z,46.87
2018-03-06T08:54:34.276Z,45.33
2018-03-06T08:57:01.735Z,45.70
2018-03-06T08:59:29.228Z,45.30
2018-03-06T09:01:56.679Z,43.07
2018-03-06T09:04:24.133Z,45.20
2018-03-06T09:06:51.615Z,44.00
2018-03-06T09:09:19.092Z,42.20
2018-03-06T09:11:46.608Z,39.90
2018-03-06T09:14:14.120Z,39.00
2018-03-06T09:16:41.577Z,37.47
2018-03-06T09:19:09.019Z,38.40
2018-03-06T09:21:36.535Z,38.70
2018-03-06T09:24:04.000Z,40.30
2018-03-06T09:26:31.457Z,37.57
2018-03-06T09:28:58.929Z,37.10
2018-03-06T09:31:26.410Z,40.37
2018-03-06T09:33:53.882Z,37.97
2018-03-06T09:36:21.366Z,37.47
2018-03-06T09:38:48.829Z,37.20
2018-03-06T09:41:16.297Z,37.07
2018-03-06T09:43:43.759Z,34.87
2018-03-06T09:46:11.220Z,37.20
2018-03-06T09:48:38.795Z,37.47
2018-03-06T09:51:06.259Z,34.80
2018-03-06T09:53:34.327Z,36.37
2018-03-06T09:56:01.802Z,36.37
2018-03-06T09:58:29.277Z,38.03
2018-03-06T10:00:56.721Z,37.30
2018-03-06T10:03:24.175Z,38.37
2018-03-06T10:05:51.635Z,38.00
2018-03-06T10:08:19.099Z,36.80
2018-03-06T10:10:46.583Z,40.13
2018-03-06T10:13:14.056Z,38.17
2018-03-06T10:15:41.501Z,37.00
2018-03-06T10:18:08.961Z,35.90
2018-03-06T10:20:36.422Z,37.40
2018-03-06T10:23:03.863Z,37.43
2018-03-06T10:25:31.340Z,37.60
2018-03-06T10:27:58.859Z,37.77
2018-03-06T10:30:26.412Z,38.07
2018-03-06T10:32:53.870Z,39.03
2018-03-06T10:35:21.324Z,39.30
2018-03-06T10:37:49.532Z,38.40
2018-03-06T10:40:17.012Z,36.80
2018-03-06T10:42:44.458Z,37.30
2018-03-06T10:45:11.959Z,36.60
2018-03-06T10:47:39.410Z,34.83
2018-03-06T10:50:06.910Z,36.87
2018-03-06T10:52:34.391Z,34.10
2018-03-06T10:55:01.842Z,31.43
2018-03-06T10:57:29.320Z,28.37
2018-03-06T10:59:56.793Z,29.20
2018-03-06T11:02:29.897Z,27.97
2018-03-06T11:04:57.389Z,29.83
2018-03-06T11:07:24.864Z,27.70
2018-03-06T11:09:52.335Z,28.77
2018-03-06T11:12:19.791Z,29.77
2018-03-06T11:14:48.755Z,32.47
2018-03-06T11:17:16.214Z,31.37
2018-03-06T11:19:43.708Z,32.90
2018-03-06T11:22:11.167Z,31.77
2018-03-06T11:24:38.821Z,31.30
2018-03-06T11:27:06.283Z,31.57
2018-03-06T11:29:33.776Z,33.10
2018-03-06T11:32:01.248Z,32.53
2018-03-06T11:34:28.703Z,32.83
2018-03-06T11:36:56.188Z,33.87
2018-03-06T11:39:23.643Z,33.83
2018-03-06T11:41:51.091Z,35.43
2018-03-06T11:44:18.608Z,33.33
2018-03-06T11:46:46.073Z,32.70
2018-03-06T11:49:13.532Z,33.80
2018-03-06T11:51:40.996Z,34.80
2018-03-06T11:54:08.471Z,34.83
2018-03-06T11:56:35.943Z,34.20
2018-03-06T11:59:03.406Z,36.80
2018-03-06T12:01:30.859Z,35.20
2018-03-06T12:03:58.342Z,35.27
2018-03-06T12:06:25.940Z,37.30
2018-03-06T12:08:53.676Z,37.30
2018-03-06T12:11:21.181Z,35.60
2018-03-06T12:13:48.663Z,39.47
2018-03-06T12:16:16.174Z,36.03
2018-03-06T12:18:44.356Z,37.37
2018-03-06T12:21:11.865Z,39.17
2018-03-06T12:23:39.335Z,35.80
2018-03-06T12:26:06.823Z,36.83
2018-03-06T12:28:34.280Z,37.87
2018-03-06T12:31:01.780Z,39.87
2018-03-06T12:33:29.323Z,40.27
2018-03-06T12:35:56.783Z,40.60
2018-03-06T12:38:24.287Z,39.30
2018-03-06T12:40:51.812Z,39.70
2018-03-06T12:43:19.256Z,39.90
2018-03-06T12:45:46.713Z,40.73
2018-03-06T12:48:14.162Z,39.70
2018-03-06T12:50:41.634Z,43.30
2018-03-06T12:53:09.110Z,38.93
2018-03-06T12:55:36.546Z,41.60
2018-03-06T12:58:04.035Z,39.20
2018-03-06T13:00:31.538Z,35.33
2018-03-06T13:02:58.991Z,36.47
2018-03-06T13:05:26.450Z,37.33
2018-03-06T13:07:53.887Z,38.93
2018-03-06T13:10:21.344Z,39.50
2018-03-06T13:12:48.799Z,37.67
2018-03-06T13:15:16.401Z,37.30
2018-03-06T13:17:43.872Z,35.10
2018-03-06T13:20:11.347Z,37.47
2018-03-06T13:22:38.811Z,36.73
2018-03-06T13:25:06.425Z,37.00
2018-03-06T13:27:33.875Z,38.10
2018-03-06T13:30:01.344Z,36.90
2018-03-06T13:32:28.815Z,36.23
2018-03-06T13:34:56.281Z,35.43
2018-03-06T13:37:23.761Z,36.93
2018-03-06T13:39:51.752Z,36.87
2018-03-06T13:42:19.215Z,36.60
2018-03-06T13:44:46.707Z,36.50
2018-03-06T13:47:14.152Z,37.23
2018-03-06T13:49:41.625Z,36.30
2018-03-06T13:52:09.091Z,35.60
2018-03-06T13:54:36.603Z,34.87
2018-03-06T13:57:04.057Z,39.03
2018-03-06T13:59:31.520Z,38.37
2018-03-06T14:01:59.004Z,36.87
2018-03-06T14:04:26.469Z,39.30
2018-03-06T14:06:53.920Z,40.80
2018-03-06T14:09:21.438Z,38.40
2018-03-06T14:11:49.090Z,36.87
2018-03-06T14:14:16.542Z,38.57
2018-03-06T14:16:44.001Z,37.40
2018-03-06T14:19:11.452Z,38.00
2018-03-06T14:21:38.946Z,36.43
2018-03-06T14:24:06.427Z,37.93
2018-03-06T14:26:33.940Z,37.43
2018-03-06T14:29:01.421Z,36.40
2018-03-06T14:31:28.879Z,38.70
2018-03-06T14:33:56.347Z,35.30
2018-03-06T14:36:23.930Z,36.47
2018-03-06T14:38:51.419Z,38.20
2018-03-06T14:41:18.884Z,36.83
2018-03-06T14:43:46.348Z,38.53
2018-03-06T14:46:13.956Z,37.13
2018-03-06T14:48:41.781Z,36.37
2018-03-06T14:51:09.283Z,38.93
2018-03-06T14:53:36.720Z,40.93
2018-03-06T14:56:04.176Z,39.90
2018-03-06T14:58:31.627Z,41.60
2018-03-06T15:00:59.120Z,42.07
2018-03-06T15:03:26.590Z,40.90
2018-03-06T15:05:54.036Z,41.30
2018-03-06T15:08:21.515Z,39.20
2018-03-06T15:10:49.020Z,40.47
2018-03-06T15:13:16.540Z,39.70
2018-03-06T15:15:44.032Z,40.33
2018-03-06T15:18:11.490Z,42.20
2018-03-06T15:20:38.947Z,42.37
2018-03-06T15:23:06.399Z,42.40
2018-03-06T15:25:33.869Z,40.40
2018-03-06T15:28:01.383Z,40.27
2018-03-06T15:30:28.880Z,40.10
2018-03-06T15:32:56.551Z,40.27
2018-03-06T15:35:23.998Z,38.40
2018-03-06T15:37:51.474Z,41.00
2018-03-06T15:40:18.943Z,40.97
2018-03-06T15:42:46.425Z,45.07
2018-03-06T15:45:13.958Z,41.20
2018-03-06T15:47:41.419Z,38.80
2018-03-06T15:50:08.882Z,39.97
2018-03-06T15:52:36.334Z,38.10
2018-03-06T15:55:03.823Z,41.43
2018-03-06T15:57:31.297Z,41.27
2018-03-06T15:59:58.817Z,40.57
2018-03-06T16:02:26.286Z,39.70
2018-03-06T16:04:53.744Z,41.60
2018-03-06T16:07:21.231Z,40.50
2018-03-06T16:09:48.733Z,39.17
2018-03-06T16:12:16.193Z,39.60
2018-03-06T16:14:43.666Z,40.63
2018-03-06T16:17:11.142Z,38.33
2018-03-06T16:19:38.654Z,38.40
2018-03-06T16:22:06.115Z,39.70
2018-03-06T16:24:33.642Z,37.73
2018-03-06T16:27:01.139Z,40.03
2018-03-06T16:29:28.617Z,38.47
2018-03-06T16:31:56.117Z,39.50
2018-03-06T16:34:23.606Z,40.43
2018-03-06T16:36:51.060Z,41.60
2018-03-06T16:39:18.543Z,39.53
2018-03-06T16:41:46.055Z,39.93
2018-03-06T16:44:13.526Z,42.23
2018-03-06T16:46:41.091Z,39.67
2018-03-06T16:49:08.554Z,40.10
2018-03-06T16:51:37.012Z,43.00
2018-03-06T16:54:04.480Z,43.67
2018-03-06T16:56:32.202Z,43.83
2018-03-06T16:58:59.740Z,42.67
2018-03-06T17:01:27.195Z,41.03
2018-03-06T17:03:54.663Z,39.90
2018-03-06T17:06:22.145Z,41.70
2018-03-06T17:08:49.644Z,40.87
2018-03-06T17:11:17.309Z,40.13
2018-03-06T17:13:44.797Z,41.20
2018-03-06T17:16:12.263Z,39.10
2018-03-06T17:18:39.725Z,39.67
2018-03-06T17:21:07.276Z,41.17
2018-03-06T17:23:34.812Z,39.57
2018-03-06T17:26:02.326Z,39.30
2018-03-06T17:28:29.863Z,40.13
2018-03-06T17:30:57.372Z,39.70
2018-03-06T17:33:24.854Z,37.67
2018-03-06T17:35:52.371Z,40.57
2018-03-06T17:38:19.857Z,39.10
2018-03-06T17:40:47.340Z,40.00
2018-03-06T17:43:14.861Z,39.90
2018-03-06T17:45:42.361Z,38.77
2018-03-06T17:48:09.819Z,39.87
2018-03-06T17:50:38.450Z,39.40
2018-03-06T17:53:07.192Z,40.90
2018-03-06T17:55:34.685Z,40.43
2018-03-06T17:58:02.158Z,41.73
2018-03-06T18:00:29.617Z,40.77
2018-03-06T18:02:57.821Z,41.77
2018-03-06T18:05:25.398Z,39.27
2018-03-06T18:07:53.514Z,37.50
2018-03-06T18:10:21.024Z,40.60
2018-03-06T18:12:48.565Z,39.20
2018-03-06T18:15:16.311Z,42.03
2018-03-06T18:17:43.778Z,42.27
2018-03-06T18:20:11.240Z,45.13
2018-03-06T18:22:38.840Z,45.30
2018-03-06T18:25:06.310Z,46.10
2018-03-06T18:27:33.962Z,43.37
2018-03-06T18:30:02.237Z,42.23
2018-03-06T18:32:29.723Z,40.77
2018-03-06T18:34:57.224Z,40.97
2018-03-06T18:37:24.808Z,38.90
2018-03-06T18:39:52.309Z,40.07
2018-03-06T18:42:20.606Z,38.23
2018-03-06T18:44:48.064Z,40.20
2018-03-06T18:47:15.539Z,41.07
2018-03-06T18:49:54.807Z,39.20
2018-03-06T18:52:22.260Z,40.90
2018-03-06T18:54:49.703Z,40.00
2018-03-06T18:57:17.671Z,40.63
2018-03-06T18:59:45.146Z,40.10
2018-03-06T19:02:24.485Z,42.07
2018-03-06T19:05:03.663Z,43.23
2018-03-06T19:07:31.159Z,41.33
2018-03-06T19:09:58.616Z,40.80
2018-03-06T19:12:26.382Z,42.77
2018-03-06T19:14:53.937Z,43.33
2018-03-06T19:17:21.395Z,43.47
2018-03-06T19:19:48.946Z,43.93
2018-03-06T19:22:16.487Z,45.33
2018-03-06T19:24:43.947Z,47.60
2018-03-06T19:36:54.177Z,52.88
2018-03-06T19:39:22.021Z,47.00
2018-03-06T19:41:50.349Z,44.57
2018-03-06T19:44:17.972Z,44.93
2018-03-06T19:46:45.452Z,50.37
2018-03-06T19:49:15.727Z,46.23
2018-03-06T19:51:43.442Z,46.00
2018-03-06T19:54:20.367Z,44.65
2018-03-06T19:56:49.105Z,49.10
2018-03-06T19:59:16.717Z,49.00
2018-03-06T20:01:45.780Z,51.15
2018-03-06T20:04:13.445Z,52.75
2018-03-06T20:06:41.416Z,58.90
2018-03-06T20:09:09.401Z,56.63
2018-03-06T20:11:37.708Z,54.70
2018-03-06T20:14:05.391Z,51.67
2018-03-06T20:16:33.176Z,54.22
2018-03-06T20:19:07.232Z,56.05
2018-03-06T20:21:34.844Z,53.30
2018-03-06T20:24:07.867Z,54.55
2018-03-06T20:26:37.704Z,54.78
2018-03-06T20:29:09.466Z,59.55
2018-03-06T20:31:44.006Z,60.72
2018-03-06T20:34:11.875Z,55.42
2018-03-06T20:36:39.528Z,54.00
2018-03-06T20:39:12.806Z,54.75
2018-03-06T20:41:40.467Z,51.25
2018-03-06T20:51:58.032Z,53.85
2018-03-06T20:54:31.096Z,55.38
2018-03-06T20:59:32.654Z,56.50
2018-03-06T21:02:00.276Z,56.50
2018-03-06T21:04:27.877Z,58.47
2018-03-06T21:07:02.813Z,56.55
2018-03-06T21:24:51.563Z,56.22
2018-03-06T21:27:20.404Z,58.35
2018-03-06T21:29:48.034Z,57.85
2018-03-06T21:32:18.029Z,59.22
2018-03-06T21:39:57.363Z,59.00
2018-03-06T21:42:25.108Z,59.13
2018-03-06T21:45:03.072Z,58.60
2018-03-06T21:47:31.623Z,56.95
2018-03-06T21:49:59.773Z,61.05
2018-03-06T21:52:27.511Z,57.60
2018-03-06T21:54:55.971Z,57.30
2018-03-06T21:57:24.157Z,58.47
2018-03-06T21:59:51.640Z,55.35
2018-03-06T22:02:19.131Z,56.53
2018-03-06T22:04:47.000Z,59.67
2018-03-06T22:07:14.938Z,53.80
2018-03-06T22:09:42.538Z,53.92
2018-03-06T22:12:10.046Z,55.80
2018-03-06T22:14:37.560Z,55.72
2018-03-06T22:17:05.856Z,55.63
2018-03-06T22:19:34.178Z,52.90
2018-03-06T22:22:01.689Z,54.65
2018-03-06T22:24:30.381Z,53.70
2018-03-06T22:26:57.892Z,55.75
2018-03-06T22:29:25.396Z,55.00
2018-03-06T22:31:53.290Z,54.15
2018-03-06T22:34:20.855Z,56.78
2018-03-06T22:36:48.621Z,57.03
2018-03-06T22:39:17.653Z,54.33
2018-03-06T22:41:45.115Z,53.90
2018-03-06T22:44:12.697Z,55.33
2018-03-06T22:46:40.243Z,56.97
2018-03-06T22:49:07.751Z,58.47
2018-03-06T22:51:35.237Z,58.47
2018-03-06T22:54:02.736Z,56.47
2018-03-06T22:56:30.774Z,55.30
2018-03-06T22:58:58.288Z,58.67
2018-03-06T23:01:25.763Z,56.03
2018-03-06T23:03:54.252Z,60.03
2018-03-06T23:06:22.518Z,58.35
2018-03-06T23:08:50.393Z,59.35
2018-03-06T23:11:17.976Z,55.00
2018-03-06T23:13:45.485Z,58.00
2018-03-06T23:16:13.502Z,56.07
2018-03-06T23:18:41.072Z,56.15
2018-03-06T23:21:08.551Z,57.40
2018-03-06T23:23:36.029Z,56.63
2018-03-06T23:26:03.559Z,56.75
2018-03-06T23:28:31.306Z,60.17
2018-03-06T23:30:58.818Z,57.73
2018-03-06T23:33:26.405Z,58.40
2018-03-06T23:35:53.894Z,58.00
2018-03-06T23:38:21.406Z,58.45
2018-03-06T23:40:49.075Z,60.47
2018-03-06T23:43:16.613Z,58.33
2018-03-06T23:45:44.091Z,60.40
2018-03-06T23:48:11.584Z,62.23
2018-03-06T23:50:41.140Z,66.93
2018-03-06T23:53:08.659Z,66.70
2018-03-06T23:55:36.099Z,66.80
2018-03-06T23:58:03.580Z,66.00
