createdAt,value
2023-03-18T00:01:29.384Z,96.90
2023-03-18T00:03:58.658Z,97.00
2023-03-18T00:06:29.234Z,97.20
2023-03-18T00:11:46.014Z,97.50
2023-03-18T00:14:17.802Z,97.50
2023-03-18T00:16:53.358Z,97.50
2023-03-18T00:24:58.889Z,97.10
2023-03-18T00:27:34.900Z,97.30
2023-03-18T00:30:09.157Z,97.40
2023-03-18T00:32:59.167Z,97.70
2023-03-18T00:35:31.567Z,97.20
2023-03-18T00:38:03.657Z,97.00
2023-03-18T00:40:44.910Z,97.30
2023-03-18T00:43:17.448Z,97.30
2023-03-18T00:45:59.675Z,96.90
2023-03-18T00:48:36.652Z,97.00
2023-03-18T00:51:19.888Z,97.00
2023-03-18T00:53:57.384Z,97.00
2023-03-18T00:56:32.743Z,97.00
2023-03-18T00:59:13.949Z,96.60
2023-03-18T01:01:49.662Z,96.40
2023-03-18T01:04:24.230Z,96.40
2023-03-18T01:06:53.831Z,96.00
2023-03-18T01:09:25.486Z,95.80
2023-03-18T01:11:54.937Z,95.60
2023-03-18T01:14:24.568Z,95.30
2023-03-18T01:16:54.461Z,94.90
2023-03-18T01:19:29.265Z,94.70
2023-03-18T01:24:51.685Z,94.30
2023-03-18T01:30:23.153Z,94.20
2023-03-18T01:32:54.926Z,94.10
2023-03-18T01:35:29.121Z,94.00
2023-03-18T01:38:04.795Z,93.80
2023-03-18T01:40:42.568Z,93.60
2023-03-18T01:43:23.539Z,93.30
2023-03-18T01:46:00.784Z,93.10
2023-03-18T01:54:10.499Z,92.50
2023-03-18T01:56:46.780Z,92.30
2023-03-18T01:59:23.285Z,92.00
2023-03-18T02:02:21.385Z,91.80
2023-03-18T02:04:58.706Z,91.60
2023-03-18T02:07:33.737Z,91.40
2023-03-18T02:10:24.931Z,91.50
2023-03-18T02:13:09.094Z,91.30
2023-03-18T02:16:06.279Z,91.50
2023-03-18T02:18:53.024Z,91.60
2023-03-18T02:21:45.748Z,91.70
2023-03-18T02:27:42.010Z,91.40
2023-03-18T02:30:33.384Z,91.10
2023-03-18T02:33:10.593Z,91.00
2023-03-18T02:35:49.215Z,90.80
2023-03-18T02:38:18.551Z,90.70
2023-03-18T02:47:05.379Z,90.10
2023-03-18T02:49:44.764Z,90.10
2023-03-18T02:52:28.047Z,89.70
2023-03-18T02:55:13.964Z,89.80
2023-03-18T02:57:43.946Z,88.80
2023-03-18T03:00:21.715Z,88.70
2023-03-18T03:02:54.544Z,88.60
2023-03-18T03:05:23.905Z,90.30
2023-03-18T03:07:54.058Z,88.70
2023-03-18T03:10:30.883Z,88.20
2023-03-18T03:13:05.311Z,88.40
2023-03-18T03:15:38.105Z,88.90
2023-03-18T03:18:11.912Z,87.80
2023-03-18T03:20:42.158Z,87.10
2023-03-18T03:23:22.579Z,87.40
2023-03-18T03:25:52.550Z,86.80
2023-03-18T03:28:31.728Z,86.90
2023-03-18T03:31:02.356Z,86.50
2023-03-18T03:33:51.629Z,86.10
2023-03-18T03:36:26.381Z,86.10
2023-03-18T03:41:50.957Z,85.60
2023-03-18T03:44:20.623Z,85.70
2023-03-18T03:46:49.916Z,85.70
2023-03-18T03:49:19.614Z,85.60
2023-03-18T03:51:49.006Z,84.80
2023-03-18T03:54:20.064Z,84.60
2023-03-18T03:56:51.822Z,85.00
2023-03-18T04:02:22.191Z,84.40
2023-03-18T04:04:54.018Z,84.20
2023-03-18T04:07:37.072Z,83.90
2023-03-18T04:15:58.462Z,83.50
2023-03-18T04:18:29.078Z,82.70
2023-03-18T04:21:09.694Z,83.10
2023-03-18T04:23:40.304Z,83.00
2023-03-18T04:26:10.441Z,82.30
2023-03-18T04:28:52.140Z,82.20
2023-03-18T04:31:38.830Z,81.80
2023-03-18T04:34:21.612Z,82.10
2023-03-18T04:37:11.990Z,81.60
2023-03-18T04:39:48.812Z,82.20
2023-03-18T04:42:32.089Z,81.10
2023-03-18T04:45:14.803Z,80.30
2023-03-18T04:47:48.793Z,78.80
2023-03-18T04:50:20.108Z,79.80
2023-03-18T04:52:49.406Z,80.00
2023-03-18T04:55:21.636Z,78.80
2023-03-18T04:57:51.501Z,78.20
2023-03-18T05:00:23.303Z,77.70
2023-03-18T05:02:52.524Z,77.70
2023-03-18T05:05:22.136Z,77.30
2023-03-18T05:07:51.978Z,77.10
2023-03-18T05:10:25.619Z,76.80
2023-03-18T05:15:41.126Z,75.70
2023-03-18T05:18:13.098Z,75.50
2023-03-18T05:20:46.547Z,74.70
2023-03-18T05:23:18.811Z,74.20
2023-03-18T05:25:51.645Z,74.10
2023-03-18T05:28:22.437Z,74.50
2023-03-18T05:30:51.998Z,74.20
2023-03-18T05:33:23.177Z,74.00
2023-03-18T05:35:52.828Z,72.40
2023-03-18T05:38:22.017Z,72.40
2023-03-18T05:43:43.643Z,73.40
2023-03-18T05:46:16.393Z,73.40
2023-03-18T05:48:46.732Z,72.50
2023-03-18T05:51:30.147Z,72.70
2023-03-18T05:54:09.698Z,71.30
2023-03-18T05:56:52.183Z,70.30
2023-03-18T05:59:29.267Z,69.80
2023-03-18T06:04:51.117Z,71.80
2023-03-18T06:07:21.800Z,72.70
2023-03-18T06:09:54.365Z,71.40
2023-03-18T06:15:14.622Z,69.20
2023-03-18T06:17:44.636Z,68.40
2023-03-18T06:20:15.607Z,68.20
2023-03-18T06:22:50.095Z,69.30
2023-03-18T06:25:24.307Z,69.00
2023-03-18T06:27:54.119Z,69.20
2023-03-18T06:30:23.779Z,67.90
2023-03-18T06:35:48.849Z,68.90
2023-03-18T06:38:35.875Z,67.10
2023-03-18T06:41:17.520Z,67.10
2023-03-18T06:43:49.100Z,67.20
2023-03-18T06:49:10.494Z,67.00
2023-03-18T06:51:39.938Z,67.10
2023-03-18T06:56:55.788Z,66.10
2023-03-18T07:02:19.278Z,65.80
2023-03-18T07:05:14.791Z,66.40
2023-03-18T07:07:52.725Z,67.30
2023-03-18T07:13:28.948Z,65.50
2023-03-18T07:16:07.558Z,63.50
2023-03-18T07:21:28.702Z,64.80
2023-03-18T07:23:57.932Z,65.10
2023-03-18T07:26:27.651Z,64.70
2023-03-18T07:29:01.652Z,63.90
2023-03-18T07:31:31.724Z,63.10
2023-03-18T07:34:00.871Z,63.40
2023-03-18T07:36:29.973Z,63.20
2023-03-18T07:44:43.039Z,63.60
2023-03-18T07:47:16.347Z,65.30
2023-03-18T07:58:02.624Z,63.00
2023-03-18T08:00:34.386Z,62.40
2023-03-18T08:05:54.289Z,63.00
2023-03-18T08:08:24.859Z,62.90
2023-03-18T08:11:01.476Z,63.20
2023-03-18T08:13:30.891Z,62.70
2023-03-18T08:16:00.243Z,63.00
2023-03-18T08:18:29.504Z,62.40
2023-03-18T08:20:58.640Z,62.10
2023-03-18T08:23:27.754Z,61.70
2023-03-18T08:25:56.971Z,61.40
2023-03-18T08:28:28.434Z,61.70
2023-03-18T08:33:51.752Z,61.80
2023-03-18T08:36:43.837Z,62.40
2023-03-18T08:47:40.252Z,61.60
2023-03-18T08:50:15.177Z,61.50
2023-03-18T08:55:44.266Z,62.20
2023-03-18T09:06:28.958Z,61.60
2023-03-18T09:08:59.762Z,61.50
2023-03-18T09:19:56.787Z,60.60
2023-03-18T09:22:29.930Z,61.20
2023-03-18T09:24:59.798Z,64.40
2023-03-18T09:27:29.670Z,61.20
2023-03-18T09:29:59.028Z,60.70
2023-03-18T09:32:28.563Z,61.10
2023-03-18T09:34:57.893Z,61.80
2023-03-18T09:37:31.319Z,61.60
2023-03-18T09:40:00.637Z,62.00
2023-03-18T09:43:05.653Z,62.00
2023-03-18T09:46:20.533Z,62.70
2023-03-18T09:49:16.641Z,62.50
2023-03-18T09:52:18.524Z,62.60
2023-03-18T09:55:29.622Z,62.50
2023-03-18T09:58:04.459Z,63.40
2023-03-18T10:00:38.835Z,62.90
2023-03-18T10:03:45.891Z,62.90
2023-03-18T10:06:24.686Z,62.70
2023-03-18T10:09:24.452Z,63.40
2023-03-18T10:12:08.810Z,63.30
2023-03-18T10:15:22.456Z,63.40
2023-03-18T10:18:36.571Z,63.60
2023-03-18T10:21:41.673Z,65.00
2023-03-18T10:24:50.999Z,64.20
2023-03-18T10:27:58.876Z,64.40
2023-03-18T10:31:07.019Z,64.50
2023-03-18T10:34:08.425Z,65.00
2023-03-18T10:37:01.236Z,65.30
2023-03-18T10:39:58.212Z,65.60
2023-03-18T10:42:35.558Z,65.50
2023-03-18T10:48:50.630Z,66.10
2023-03-18T10:51:42.506Z,66.10
2023-03-18T10:54:41.344Z,66.20
2023-03-18T10:57:17.966Z,66.50
2023-03-18T10:59:48.557Z,66.70
2023-03-18T11:02:36.541Z,67.00
2023-03-18T11:05:29.736Z,67.30
2023-03-18T11:08:09.950Z,67.90
2023-03-18T11:10:54.405Z,68.20
2023-03-18T11:13:27.494Z,68.40
2023-03-18T11:16:06.406Z,68.50
2023-03-18T11:24:38.508Z,69.40
2023-03-18T11:33:31.412Z,70.30
2023-03-18T11:36:19.190Z,70.30
2023-03-18T11:41:54.373Z,71.00
2023-03-18T11:44:43.681Z,71.40
2023-03-18T11:47:28.136Z,71.50
2023-03-18T11:53:10.649Z,71.70
2023-03-18T11:56:11.807Z,71.90
2023-03-18T11:59:22.574Z,72.30
2023-03-18T12:02:20.210Z,72.20
2023-03-18T12:05:39.406Z,72.50
2023-03-18T12:08:37.848Z,73.00
2023-03-18T12:15:01.451Z,73.50
2023-03-18T12:18:15.977Z,73.90
2023-03-18T12:27:24.694Z,74.50
2023-03-18T12:30:37.956Z,74.90
2023-03-18T12:36:39.423Z,75.30
2023-03-18T12:43:10.657Z,75.70
2023-03-18T12:45:56.443Z,75.10
2023-03-18T12:51:32.862Z,75.10
2023-03-18T12:54:24.026Z,75.80
2023-03-18T12:57:05.291Z,75.60
2023-03-18T12:59:57.735Z,75.60
2023-03-18T13:02:53.831Z,75.30
2023-03-18T13:05:50.998Z,75.30
2023-03-18T13:09:17.401Z,75.50
2023-03-18T13:12:16.820Z,75.70
2023-03-18T13:15:04.549Z,75.70
2023-03-18T13:17:46.007Z,75.90
2023-03-18T13:26:48.463Z,76.60
2023-03-18T13:36:59.951Z,76.70
2023-03-18T13:45:54.189Z,78.10
2023-03-18T13:51:28.214Z,78.10
2023-03-18T13:57:33.886Z,78.30
2023-03-18T14:00:38.490Z,78.40
2023-03-18T14:03:35.876Z,78.40
2023-03-18T14:06:27.312Z,78.70
2023-03-18T14:09:08.421Z,79.10
2023-03-18T14:17:55.928Z,80.00
2023-03-18T14:20:43.317Z,80.00
2023-03-18T14:26:48.033Z,79.90
2023-03-18T14:35:44.594Z,79.20
2023-03-18T14:53:52.894Z,79.30
2023-03-18T14:57:04.477Z,79.20
2023-03-18T14:59:45.288Z,79.30
2023-03-18T15:02:45.242Z,79.30
2023-03-18T15:11:11.660Z,80.10
2023-03-18T15:13:44.132Z,80.20
2023-03-18T15:16:20.911Z,80.40
2023-03-18T15:21:57.940Z,81.50
2023-03-18T15:24:29.328Z,80.90
2023-03-18T15:27:16.186Z,81.30
2023-03-18T15:29:56.808Z,81.60
2023-03-18T15:32:52.085Z,81.50
2023-03-18T15:35:29.799Z,82.90
2023-03-18T15:44:31.667Z,82.00
2023-03-18T15:53:32.660Z,82.20
2023-03-18T15:56:40.902Z,81.70
2023-03-18T15:59:18.049Z,81.80
2023-03-18T16:13:42.690Z,82.50
2023-03-18T16:22:42.619Z,82.40
2023-03-18T16:28:03.370Z,82.40
2023-03-18T16:30:36.942Z,82.60
2023-03-18T16:33:18.861Z,82.20
2023-03-18T16:36:01.291Z,82.40
2023-03-18T16:38:32.082Z,82.40
2023-03-18T16:41:02.600Z,82.30
2023-03-18T16:43:35.789Z,82.50
2023-03-18T16:46:06.608Z,82.60
2023-03-18T16:48:36.132Z,83.00
2023-03-18T16:51:05.563Z,82.80
2023-03-18T16:53:35.319Z,83.10
2023-03-18T17:02:16.108Z,83.50
2023-03-18T17:04:48.353Z,83.70
2023-03-18T17:07:17.614Z,83.70
2023-03-18T17:09:46.881Z,83.70
2023-03-18T17:17:51.614Z,84.30
2023-03-18T17:28:52.820Z,84.90
2023-03-18T17:34:23.379Z,85.00
2023-03-18T17:37:04.317Z,85.20
2023-03-18T17:39:42.574Z,84.20
2023-03-18T17:46:32.296Z,84.90
2023-03-18T17:49:06.808Z,84.90
2023-03-18T17:57:17.203Z,84.90
2023-03-18T17:59:50.430Z,84.90
2023-03-18T18:02:32.731Z,85.10
2023-03-18T18:05:02.644Z,85.00
2023-03-18T18:07:31.756Z,84.90
2023-03-18T18:10:01.825Z,85.00
2023-03-18T18:12:31.187Z,84.60
2023-03-18T18:15:00.646Z,84.50
2023-03-18T18:17:29.797Z,84.30
2023-03-18T18:19:59.722Z,84.30
2023-03-18T18:22:28.946Z,84.40
2023-03-18T18:25:01.003Z,84.20
2023-03-18T18:27:42.750Z,84.00
2023-03-18T18:33:06.563Z,84.00
2023-03-18T18:35:47.951Z,84.10
2023-03-18T18:38:22.153Z,84.10
2023-03-18T18:43:53.988Z,83.60
2023-03-18T18:46:24.501Z,84.00
2023-03-18T18:48:54.740Z,83.60
2023-03-18T18:51:26.336Z,83.70
2023-03-18T18:53:56.874Z,84.50
2023-03-18T18:56:40.002Z,83.90
2023-03-18T18:59:28.583Z,84.40
2023-03-18T19:01:58.328Z,83.90
2023-03-18T19:04:28.371Z,84.30
2023-03-18T19:12:50.331Z,83.30
2023-03-18T19:15:30.340Z,83.50
2023-03-18T19:18:01.355Z,83.10
2023-03-18T19:23:46.658Z,82.80
2023-03-18T19:29:14.449Z,82.70
2023-03-18T19:34:50.627Z,82.10
2023-03-18T19:43:22.640Z,82.60
2023-03-18T19:45:52.334Z,83.80
2023-03-18T19:48:25.591Z,82.70
2023-03-18T19:50:57.480Z,82.90
2023-03-18T19:53:29.067Z,83.60
2023-03-18T19:55:58.501Z,84.20
2023-03-18T19:58:29.023Z,83.90
2023-03-18T20:01:02.004Z,84.20
2023-03-18T20:06:23.492Z,83.80
2023-03-18T20:09:03.670Z,84.20
2023-03-18T20:11:33.351Z,83.90
2023-03-18T20:14:10.315Z,84.20
2023-03-18T20:19:25.242Z,84.20
2023-03-18T20:22:00.583Z,84.00
2023-03-18T20:24:44.851Z,84.10
2023-03-18T20:27:34.490Z,84.10
2023-03-18T20:33:16.742Z,84.10
2023-03-18T20:36:03.072Z,84.20
2023-03-18T20:38:49.934Z,84.60
2023-03-18T20:41:25.948Z,84.80
2023-03-18T20:44:06.593Z,84.50
2023-03-18T20:54:46.031Z,84.00
2023-03-18T21:00:03.830Z,84.20
2023-03-18T21:02:37.457Z,84.40
2023-03-18T21:05:07.037Z,84.50
2023-03-18T21:07:36.254Z,84.90
2023-03-18T21:10:07.812Z,85.00
2023-03-18T21:12:40.795Z,85.50
2023-03-18T21:15:26.843Z,85.60
2023-03-18T21:17:59.832Z,85.60
2023-03-18T21:20:42.165Z,85.90
2023-03-18T21:23:31.406Z,86.30
2023-03-18T21:26:07.480Z,86.50
2023-03-18T21:28:37.515Z,86.70
2023-03-18T21:31:43.462Z,87.00
2023-03-18T21:36:56.800Z,87.20
2023-03-18T21:42:40.937Z,87.40
2023-03-18T21:53:53.210Z,89.40
2023-03-18T21:56:28.506Z,89.60
2023-03-18T21:59:13.657Z,90.10
2023-03-18T22:02:02.788Z,90.20
2023-03-18T22:04:38.170Z,90.40
2023-03-18T22:07:17.047Z,90.60
2023-03-18T22:09:46.849Z,90.70
2023-03-18T22:12:25.827Z,90.70
2023-03-18T22:14:56.155Z,90.80
2023-03-18T22:17:38.488Z,90.70
2023-03-18T22:20:08.801Z,90.90
2023-03-18T22:22:38.725Z,91.30
2023-03-18T22:25:09.512Z,91.10
2023-03-18T22:30:36.307Z,91.40
2023-03-18T22:33:09.040Z,91.50
2023-03-18T22:35:48.089Z,91.70
2023-03-18T22:41:21.597Z,92.00
2023-03-18T22:43:56.478Z,92.20
2023-03-18T22:52:22.675Z,92.80
2023-03-18T23:06:54.685Z,93.00
2023-03-18T23:12:13.208Z,93.00
2023-03-18T23:14:43.449Z,93.30
2023-03-18T23:17:22.957Z,93.30
2023-03-18T23:19:53.366Z,93.50
2023-03-18T23:28:12.663Z,93.10
2023-03-18T23:30:45.205Z,93.30
2023-03-18T23:33:15.001Z,93.40
2023-03-18T23:35:48.476Z,93.50
2023-03-18T23:41:00.797Z,93.60
2023-03-18T23:46:28.690Z,93.70
2023-03-18T23:51:55.829Z,93.70
