createdAt,value
2019-02-26T00:00:52.011Z,24.70
2019-02-26T00:03:24.117Z,25.97
2019-02-26T00:05:54.386Z,21.83
2019-02-26T00:08:26.611Z,25.00
2019-02-26T00:10:58.590Z,25.80
2019-02-26T00:13:27.682Z,26.87
2019-02-26T00:15:58.097Z,22.47
2019-02-26T00:18:27.586Z,26.37
2019-02-26T00:20:59.033Z,29.70
2019-02-26T00:23:30.040Z,24.57
2019-02-26T00:25:59.550Z,26.33
2019-02-26T00:28:29.106Z,25.07
2019-02-26T00:30:59.938Z,29.43
2019-02-26T00:33:30.473Z,24.80
2019-02-26T00:35:59.941Z,24.63
2019-02-26T00:38:29.460Z,23.00
2019-02-26T00:41:00.012Z,25.13
2019-02-26T00:43:30.638Z,25.63
2019-02-26T00:46:03.210Z,25.97
2019-02-26T00:48:33.648Z,26.60
2019-02-26T00:51:03.919Z,33.27
2019-02-26T00:53:33.770Z,25.83
2019-02-26T00:56:05.592Z,24.43
2019-02-26T00:58:37.132Z,27.13
2019-02-26T01:01:08.246Z,21.77
2019-02-26T01:03:37.566Z,30.27
2019-02-26T01:06:07.981Z,26.60
2019-02-26T01:08:38.011Z,32.57
2019-02-26T01:11:09.019Z,24.50
2019-02-26T01:13:38.491Z,25.67
2019-02-26T01:16:08.047Z,25.60
2019-02-26T01:18:37.519Z,27.93
2019-02-26T01:21:07.033Z,33.10
2019-02-26T01:23:36.511Z,27.63
2019-02-26T01:26:05.967Z,25.27
2019-02-26T01:28:35.442Z,27.00
2019-02-26T01:31:05.745Z,27.60
2019-02-26T01:33:36.563Z,29.27
2019-02-26T01:36:06.346Z,27.07
2019-02-26T01:38:39.431Z,28.13
2019-02-26T01:41:08.665Z,38.40
2019-02-26T01:43:38.133Z,30.87
2019-02-26T01:46:09.414Z,39.63
2019-02-26T01:48:39.570Z,29.40
2019-02-26T01:51:10.425Z,37.13
2019-02-26T01:53:42.172Z,39.30
2019-02-26T01:56:11.409Z,30.07
2019-02-26T01:58:40.868Z,35.70
2019-02-26T02:01:14.016Z,37.33
2019-02-26T02:03:44.018Z,38.87
2019-02-26T02:06:14.193Z,33.53
2019-02-26T02:08:45.927Z,34.37
2019-02-26T02:11:15.967Z,30.93
2019-02-26T02:13:45.518Z,36.97
2019-02-26T02:16:15.152Z,29.07
2019-02-26T04:01:18.693Z,36.70
2019-02-26T04:03:47.770Z,30.47
2019-02-26T04:06:17.548Z,29.77
2019-02-26T04:08:48.572Z,38.50
2019-02-26T04:11:20.006Z,28.83
2019-02-26T04:13:52.160Z,41.00
2019-02-26T04:16:20.744Z,30.33
2019-02-26T04:18:52.033Z,27.83
2019-02-26T04:21:21.849Z,36.53
2019-02-26T04:23:51.314Z,33.43
2019-02-26T04:26:32.255Z,45.23
2019-02-26T04:29:18.850Z,29.23
2019-02-26T04:32:06.398Z,38.33
2019-02-26T04:34:39.051Z,29.73
2019-02-26T04:37:27.379Z,43.27
2019-02-26T04:40:11.914Z,32.60
2019-02-26T04:42:52.812Z,39.17
2019-02-26T04:45:52.234Z,27.83
2019-02-26T04:48:29.232Z,37.17
2019-02-26T04:50:59.076Z,35.60
2019-02-26T04:53:29.344Z,43.20
2019-02-26T04:56:02.829Z,32.27
2019-02-26T04:58:31.164Z,41.17
2019-02-26T05:01:00.642Z,30.13
2019-02-26T05:03:30.380Z,40.73
2019-02-26T05:06:02.079Z,30.47
2019-02-26T05:08:32.096Z,40.27
2019-02-26T05:11:02.208Z,30.63
2019-02-26T05:13:32.620Z,32.70
2019-02-26T05:16:02.860Z,28.73
2019-02-26T05:18:34.509Z,42.90
2019-02-26T05:21:05.244Z,31.00
2019-02-26T05:23:34.660Z,43.00
2019-02-26T05:26:05.609Z,31.60
2019-02-26T05:28:37.657Z,41.13
2019-02-26T05:31:08.948Z,28.80
2019-02-26T05:33:38.214Z,40.10
2019-02-26T05:36:09.476Z,29.23
2019-02-26T05:38:39.197Z,36.87
2019-02-26T05:41:08.669Z,31.93
2019-02-26T05:43:38.379Z,39.67
2019-02-26T05:46:07.860Z,34.37
2019-02-26T05:48:39.970Z,32.77
2019-02-26T05:51:11.419Z,43.17
2019-02-26T05:53:40.757Z,36.77
2019-02-26T05:56:11.628Z,34.77
2019-02-26T05:58:44.167Z,39.33
2019-02-26T06:01:15.733Z,31.87
2019-02-26T06:03:46.742Z,31.93
2019-02-26T06:06:15.684Z,42.00
2019-02-26T06:08:45.456Z,33.07
2019-02-26T06:11:16.991Z,41.43
2019-02-26T06:13:46.194Z,40.17
2019-02-26T06:16:15.675Z,40.93
2019-02-26T06:18:46.537Z,34.87
2019-02-26T06:21:18.423Z,39.47
2019-02-26T06:23:52.064Z,29.33
2019-02-26T06:26:21.616Z,32.60
2019-02-26T06:28:52.937Z,30.13
2019-02-26T06:31:24.963Z,30.10
2019-02-26T06:33:54.211Z,28.60
2019-02-26T06:36:25.860Z,26.97
2019-02-26T06:38:56.423Z,25.60
2019-02-26T06:41:26.403Z,31.03
2019-02-26T06:43:56.136Z,27.40
2019-02-26T06:46:27.188Z,27.73
2019-02-26T06:48:57.112Z,29.33
2019-02-26T06:51:28.297Z,28.93
2019-02-26T06:53:59.192Z,30.70
2019-02-26T06:56:30.187Z,39.80
2019-02-26T06:59:03.613Z,35.07
2019-02-26T07:01:35.265Z,35.83
2019-02-26T07:04:05.427Z,30.07
2019-02-26T07:06:34.985Z,32.83
2019-02-26T07:09:05.196Z,33.40
2019-02-26T07:11:36.201Z,35.27
2019-02-26T07:14:08.040Z,38.57
2019-02-26T07:16:39.786Z,38.13
2019-02-26T07:19:09.127Z,38.80
2019-02-26T07:21:40.631Z,41.53
2019-02-26T07:24:10.967Z,36.50
2019-02-26T07:26:41.743Z,38.67
2019-02-26T07:29:13.161Z,34.97
2019-02-26T07:31:43.160Z,34.90
2019-02-26T07:34:13.015Z,32.70
2019-02-26T07:36:43.357Z,38.60
2019-02-26T07:39:15.528Z,39.77
2019-02-26T07:41:47.028Z,36.90
2019-02-26T07:44:18.651Z,37.17
2019-02-26T07:46:47.298Z,34.63
2019-02-26T07:49:16.779Z,35.17
2019-02-26T07:51:46.265Z,33.73
2019-02-26T07:54:15.739Z,32.40
2019-02-26T07:56:45.223Z,31.80
2019-02-26T07:59:15.159Z,26.03
2019-02-26T08:01:45.331Z,28.37
2019-02-26T08:04:18.254Z,33.47
2019-02-26T08:06:47.413Z,25.63
2019-02-26T08:09:18.931Z,26.00
2019-02-26T08:11:49.011Z,27.13
2019-02-26T08:14:20.879Z,29.13
2019-02-26T08:16:53.606Z,27.97
2019-02-26T08:19:21.031Z,29.20
2019-02-26T08:21:52.637Z,28.90
2019-02-26T08:24:24.505Z,29.60
2019-02-26T08:26:52.946Z,29.53
2019-02-26T08:29:24.555Z,29.37
2019-02-26T08:31:54.519Z,29.87
2019-02-26T08:34:24.755Z,34.50
2019-02-26T08:36:54.672Z,29.53
2019-02-26T08:39:24.571Z,35.00
2019-02-26T08:42:06.230Z,35.70
2019-02-26T08:44:35.709Z,33.17
2019-02-26T08:47:08.778Z,33.87
2019-02-26T08:49:38.358Z,35.10
2019-02-26T08:52:08.582Z,35.40
2019-02-26T08:54:38.329Z,35.37
2019-02-26T08:57:07.827Z,34.17
2019-02-26T08:59:37.288Z,36.73
2019-02-26T09:02:07.119Z,31.93
2019-02-26T09:04:38.329Z,34.03
2019-02-26T09:07:07.793Z,33.17
2019-02-26T09:09:37.326Z,35.93
2019-02-26T09:12:06.831Z,34.90
2019-02-26T09:14:37.571Z,34.43
2019-02-26T09:17:07.480Z,34.23
2019-02-26T09:19:38.105Z,29.93
2019-02-26T09:22:11.780Z,34.17
2019-02-26T09:24:39.168Z,35.37
2019-02-26T09:27:08.728Z,35.23
2019-02-26T09:29:39.711Z,37.63
2019-02-26T09:32:11.615Z,35.90
2019-02-26T09:34:40.559Z,36.20
2019-02-26T09:37:10.433Z,41.00
2019-02-26T09:39:39.918Z,36.93
2019-02-26T09:42:09.391Z,34.10
2019-02-26T09:44:38.877Z,32.97
2019-02-26T09:47:08.439Z,33.83
2019-02-26T09:49:37.981Z,34.50
2019-02-26T09:52:07.477Z,34.10
2019-02-26T09:54:40.392Z,34.53
2019-02-26T09:57:08.148Z,34.30
2019-02-26T09:59:38.509Z,34.03
2019-02-26T10:02:08.249Z,35.03
2019-02-26T10:04:37.678Z,33.30
2019-02-26T10:07:09.438Z,33.03
2019-02-26T10:09:40.703Z,34.67
2019-02-26T10:12:12.647Z,36.10
2019-02-26T10:14:41.008Z,30.63
2019-02-26T10:17:12.387Z,31.13
2019-02-26T10:19:42.984Z,34.03
2019-02-26T10:22:13.771Z,30.97
2019-02-26T10:24:43.235Z,33.03
2019-02-26T10:27:14.606Z,35.40
2019-02-26T10:29:45.123Z,31.33
2019-02-26T10:32:15.520Z,30.63
2019-02-26T10:34:44.990Z,33.13
2019-02-26T10:37:14.474Z,32.23
2019-02-26T10:39:44.492Z,33.87
2019-02-26T10:42:18.158Z,33.00
2019-02-26T10:44:46.831Z,34.83
2019-02-26T10:47:16.307Z,32.03
2019-02-26T10:49:46.738Z,33.53
2019-02-26T10:52:19.338Z,32.97
2019-02-26T10:54:48.295Z,31.53
2019-02-26T10:57:18.023Z,32.63
2019-02-26T10:59:47.537Z,33.33
2019-02-26T11:02:17.836Z,29.83
2019-02-26T11:04:50.426Z,32.73
2019-02-26T11:07:19.426Z,33.50
2019-02-26T11:09:51.035Z,33.00
2019-02-26T11:12:22.171Z,34.83
2019-02-26T11:14:53.578Z,31.53
2019-02-26T11:17:23.654Z,36.10
2019-02-26T11:19:55.579Z,31.63
2019-02-26T11:22:27.554Z,29.73
2019-02-26T11:24:58.567Z,34.00
2019-02-26T11:27:28.111Z,31.77
2019-02-26T11:29:59.459Z,29.73
2019-02-26T11:32:30.158Z,30.83
2019-02-26T11:35:02.450Z,30.80
2019-02-26T11:37:32.079Z,30.40
2019-02-26T11:40:02.876Z,31.77
2019-02-26T11:42:32.803Z,30.80
2019-02-26T11:45:02.547Z,33.50
2019-02-26T11:47:34.465Z,34.27
2019-02-26T11:50:06.837Z,30.20
2019-02-26T11:52:36.511Z,32.33
2019-02-26T11:55:09.309Z,31.20
2019-02-26T11:57:39.853Z,30.57
2019-02-26T12:00:37.327Z,31.33
2019-02-26T12:03:05.874Z,30.10
2019-02-26T12:05:36.661Z,32.70
2019-02-26T12:08:06.528Z,28.33
2019-02-26T12:10:37.820Z,24.83
2019-02-26T12:13:07.555Z,28.17
2019-02-26T12:15:39.911Z,24.90
2019-02-26T12:18:10.174Z,23.97
2019-02-26T12:20:40.937Z,20.90
2019-02-26T12:23:13.340Z,22.47
2019-02-26T12:25:42.135Z,26.87
2019-02-26T12:28:13.839Z,25.93
2019-02-26T12:30:46.866Z,26.07
2019-02-26T12:33:16.569Z,24.60
2019-02-26T12:35:46.041Z,21.30
2019-02-26T12:38:20.606Z,25.10
2019-02-26T12:40:49.927Z,31.17
2019-02-26T12:43:19.323Z,28.73
2019-02-26T12:45:48.880Z,27.57
2019-02-26T12:48:22.102Z,33.03
2019-02-26T12:50:49.503Z,27.97
2019-02-26T12:53:20.670Z,28.80
2019-02-26T12:55:50.216Z,26.63
2019-02-26T12:58:21.323Z,28.17
2019-02-26T13:00:50.927Z,25.47
2019-02-26T13:03:22.614Z,24.17
2019-02-26T13:05:52.212Z,26.07
2019-02-26T13:08:24.215Z,25.80
2019-02-26T13:10:56.177Z,26.60
2019-02-26T13:13:24.079Z,26.27
2019-02-26T13:15:53.582Z,24.83
2019-02-26T13:18:23.041Z,24.00
2019-02-26T13:20:59.555Z,21.27
2019-02-26T13:23:23.795Z,20.47
2019-02-26T13:25:53.277Z,22.77
2019-02-26T13:28:29.388Z,23.90
2019-02-26T13:30:53.983Z,23.03
2019-02-26T13:33:32.645Z,22.10
2019-02-26T13:35:58.832Z,23.67
2019-02-26T13:38:33.968Z,23.20
2019-02-26T13:41:20.315Z,22.23
2019-02-26T13:43:28.694Z,21.27
2019-02-26T13:45:58.328Z,19.53
2019-02-26T13:48:27.816Z,19.63
2019-02-26T13:50:57.575Z,19.97
2019-02-26T13:53:27.054Z,18.23
2019-02-26T13:55:56.534Z,17.63
2019-02-26T13:58:26.012Z,20.27
2019-02-26T14:00:55.502Z,19.10
2019-02-26T14:03:24.968Z,20.33
2019-02-26T14:05:54.458Z,22.43
2019-02-26T14:08:23.975Z,20.70
2019-02-26T14:10:53.456Z,19.73
2019-02-26T14:13:23.129Z,22.90
2019-02-26T14:15:53.596Z,23.43
2019-02-26T14:18:23.062Z,25.13
2019-02-26T14:20:52.943Z,19.93
2019-02-26T14:23:22.705Z,21.13
2019-02-26T14:25:52.193Z,19.23
2019-02-26T14:28:21.743Z,19.80
2019-02-26T14:30:53.152Z,21.73
2019-02-26T14:33:22.633Z,22.30
2019-02-26T14:35:52.337Z,21.20
2019-02-26T14:38:21.839Z,18.17
2019-02-26T14:40:51.321Z,20.07
2019-02-26T14:43:20.798Z,22.33
2019-02-26T14:45:50.304Z,22.67
2019-02-26T14:48:20.757Z,21.13
2019-02-26T14:50:50.265Z,19.87
2019-02-26T14:53:19.721Z,21.83
2019-02-26T14:55:49.204Z,19.47
2019-02-26T14:58:18.846Z,22.63
2019-02-26T15:00:57.183Z,22.20
2019-02-26T15:03:19.615Z,17.37
2019-02-26T15:05:49.110Z,18.73
2019-02-26T15:08:18.586Z,18.10
2019-02-26T15:10:48.063Z,19.30
2019-02-26T15:13:17.547Z,20.23
2019-02-26T15:15:47.054Z,18.70
2019-02-26T15:18:16.522Z,21.90
2019-02-26T15:20:47.139Z,22.87
2019-02-26T15:23:16.702Z,24.73
2019-02-26T15:25:46.168Z,26.37
2019-02-26T15:28:16.018Z,22.83
2019-02-26T15:30:45.887Z,23.53
2019-02-26T15:33:15.418Z,22.03
2019-02-26T15:35:46.797Z,23.43
2019-02-26T15:38:16.106Z,23.27
2019-02-26T15:40:51.141Z,23.10
2019-02-26T15:43:20.619Z,22.93
2019-02-26T15:45:52.228Z,22.83
2019-02-26T15:48:21.255Z,22.43
2019-02-26T15:50:50.744Z,28.83
2019-02-26T15:53:23.383Z,25.80
2019-02-26T15:55:51.725Z,25.87
2019-02-26T15:58:21.205Z,27.93
2019-02-26T16:00:50.791Z,24.40
2019-02-26T16:03:20.278Z,24.53
2019-02-26T16:05:50.558Z,27.60
2019-02-26T16:08:20.233Z,25.27
2019-02-26T16:10:49.725Z,23.00
2019-02-26T16:13:19.545Z,19.73
2019-02-26T16:15:49.058Z,22.80
2019-02-26T16:18:18.527Z,83.27
2019-02-26T16:20:50.413Z,54.07
2019-02-26T16:23:20.157Z,34.97
2019-02-26T16:25:50.395Z,24.53
2019-02-26T16:28:19.874Z,25.43
2019-02-26T16:30:49.543Z,24.20
2019-02-26T16:33:19.349Z,23.10
2019-02-26T16:35:48.831Z,26.67
2019-02-26T16:38:18.306Z,22.23
2019-02-26T16:40:48.162Z,25.87
2019-02-26T16:43:17.905Z,26.63
2019-02-26T16:45:47.891Z,24.37
2019-02-26T16:48:21.349Z,25.33
2019-02-26T16:50:48.572Z,39.30
2019-02-26T16:53:18.611Z,32.53
2019-02-26T16:55:49.086Z,27.90
2019-02-26T16:58:19.599Z,29.37
2019-02-26T17:00:49.488Z,30.67
2019-02-26T17:03:19.009Z,26.90
2019-02-26T17:05:48.494Z,26.90
2019-02-26T17:08:18.007Z,28.60
2019-02-26T17:10:47.509Z,29.37
2019-02-26T17:13:16.977Z,26.23
2019-02-26T17:15:46.462Z,27.50
2019-02-26T17:18:16.251Z,27.30
2019-02-26T17:20:45.818Z,26.00
2019-02-26T17:23:15.311Z,28.17
2019-02-26T17:25:44.794Z,32.30
2019-02-26T17:28:14.267Z,25.47
2019-02-26T17:30:43.767Z,34.20
2019-02-26T17:33:14.508Z,30.60
2019-02-26T17:35:44.161Z,31.90
2019-02-26T17:38:15.448Z,28.63
2019-02-26T17:40:45.079Z,30.73
2019-02-26T17:43:14.714Z,28.47
2019-02-26T17:45:44.213Z,33.83
2019-02-26T17:48:13.710Z,32.37
2019-02-26T17:50:45.798Z,32.73
2019-02-26T17:53:14.445Z,31.03
2019-02-26T17:55:43.949Z,30.17
2019-02-26T17:58:13.542Z,28.87
2019-02-26T18:00:44.709Z,29.40
2019-02-26T18:03:14.203Z,25.07
2019-02-26T18:05:51.155Z,32.60
2019-02-26T18:08:18.796Z,27.77
2019-02-26T18:10:46.365Z,34.90
2019-02-26T18:13:15.839Z,46.60
2019-02-26T18:15:45.360Z,35.13
2019-02-26T18:18:14.846Z,30.33
2019-02-26T18:20:44.643Z,29.07
2019-02-26T18:23:14.186Z,26.57
2019-02-26T18:25:43.668Z,27.70
2019-02-26T18:28:13.198Z,29.80
2019-02-26T18:30:42.655Z,33.43
2019-02-26T18:33:12.131Z,28.87
2019-02-26T18:35:41.589Z,27.00
2019-02-26T18:38:11.077Z,28.37
2019-02-26T18:40:40.537Z,27.73
2019-02-26T18:43:11.687Z,27.27
2019-02-26T18:45:41.530Z,28.70
2019-02-26T18:48:12.648Z,28.70
2019-02-26T18:50:42.174Z,29.33
2019-02-26T18:53:13.992Z,30.63
2019-02-26T18:55:43.931Z,33.53
2019-02-26T18:58:13.787Z,29.30
2019-02-26T19:00:44.646Z,29.73
2019-02-26T19:03:14.199Z,29.93
2019-02-26T19:05:43.676Z,31.83
2019-02-26T19:08:13.186Z,28.07
2019-02-26T19:10:42.940Z,31.40
2019-02-26T19:13:12.412Z,30.23
2019-02-26T19:15:42.570Z,27.20
2019-02-26T19:18:12.555Z,29.33
2019-02-26T19:20:42.002Z,25.97
2019-02-26T19:23:11.584Z,32.80
2019-02-26T19:25:41.642Z,33.23
2019-02-26T19:28:11.688Z,28.90
2019-02-26T19:30:41.202Z,34.43
2019-02-26T19:33:10.662Z,31.83
2019-02-26T19:35:40.605Z,31.37
2019-02-26T19:38:10.375Z,32.63
2019-02-26T19:40:48.746Z,34.83
2019-02-26T19:43:18.206Z,34.53
2019-02-26T19:45:47.681Z,31.80
2019-02-26T19:48:17.175Z,34.10
2019-02-26T19:50:48.677Z,32.67
2019-02-26T19:53:18.257Z,37.00
2019-02-26T19:55:50.033Z,34.77
2019-02-26T19:58:19.911Z,31.63
2019-02-26T20:00:52.659Z,33.43
2019-02-26T20:03:20.680Z,37.67
2019-02-26T20:05:50.146Z,35.33
2019-02-26T20:08:19.622Z,36.63
2019-02-26T20:10:51.688Z,37.53
2019-02-26T20:13:20.330Z,36.67
2019-02-26T20:15:50.134Z,35.90
2019-02-26T20:18:20.975Z,44.70
2019-02-26T20:20:51.095Z,38.30
2019-02-26T20:23:20.576Z,40.40
2019-02-26T20:25:50.035Z,40.60
2019-02-26T20:28:19.515Z,44.80
2019-02-26T20:30:49.078Z,44.13
2019-02-26T20:33:18.922Z,38.67
2019-02-26T20:35:48.388Z,42.00
2019-02-26T20:38:17.870Z,41.70
2019-02-26T20:40:48.934Z,44.03
2019-02-26T20:43:18.557Z,40.17
2019-02-26T20:45:50.803Z,44.97
2019-02-26T20:48:19.477Z,42.63
2019-02-26T20:50:53.491Z,41.67
2019-02-26T20:53:20.420Z,41.93
2019-02-26T20:55:52.428Z,37.33
2019-02-26T20:58:21.061Z,47.20
2019-02-26T21:00:51.543Z,42.23
2019-02-26T21:03:21.562Z,41.57
2019-02-26T21:05:51.047Z,42.13
2019-02-26T21:08:20.519Z,48.13
2019-02-26T21:10:49.984Z,44.73
2019-02-26T21:13:19.520Z,47.30
2019-02-26T21:15:49.014Z,44.20
2019-02-26T21:18:18.475Z,45.17
2019-02-26T21:20:49.269Z,46.13
2019-02-26T21:23:18.913Z,45.10
2019-02-26T21:25:48.389Z,41.53
2019-02-26T21:28:17.851Z,45.40
2019-02-26T21:30:47.327Z,48.23
2019-02-26T21:33:16.887Z,41.77
2019-02-26T21:35:46.349Z,45.43
2019-02-26T21:38:16.206Z,47.37
2019-02-26T21:40:48.829Z,45.80
2019-02-26T21:43:16.929Z,42.60
2019-02-26T21:45:49.178Z,43.77
2019-02-26T21:48:17.588Z,41.30
2019-02-26T21:50:47.067Z,42.47
2019-02-26T21:53:16.565Z,42.37
2019-02-26T21:55:46.022Z,45.40
2019-02-26T21:58:15.501Z,45.50
2019-02-26T22:00:45.356Z,51.93
2019-02-26T22:03:15.213Z,46.47
2019-02-26T22:05:44.827Z,46.87
2019-02-26T22:08:14.627Z,41.40
2019-02-26T22:10:44.239Z,49.37
2019-02-26T22:13:14.058Z,46.80
2019-02-26T22:15:44.716Z,42.87
2019-02-26T22:18:15.013Z,50.17
2019-02-26T22:20:44.808Z,56.43
2019-02-26T22:23:14.983Z,49.23
2019-02-26T22:25:44.598Z,48.67
2019-02-26T22:28:14.182Z,57.83
2019-02-26T22:30:43.820Z,45.60
2019-02-26T22:33:13.595Z,46.57
2019-02-26T22:35:43.072Z,58.00
2019-02-26T22:38:15.230Z,48.70
2019-02-26T22:40:44.061Z,55.83
2019-02-26T22:43:14.283Z,50.80
2019-02-26T22:45:44.201Z,48.23
2019-02-26T22:48:14.239Z,48.30
2019-02-26T22:50:43.768Z,44.73
2019-02-26T22:53:13.255Z,49.03
2019-02-26T22:55:42.708Z,45.23
2019-02-26T22:58:12.179Z,48.40
2019-02-26T23:00:49.723Z,50.47
2019-02-26T23:03:19.374Z,49.97
2019-02-26T23:05:48.905Z,51.60
2019-02-26T23:08:18.383Z,58.07
2019-02-26T23:10:48.153Z,51.17
2019-02-26T23:13:17.625Z,52.17
2019-02-26T23:15:47.369Z,50.93
2019-02-26T23:18:17.328Z,55.37
2019-02-26T23:20:46.866Z,54.27
2019-02-26T23:23:16.356Z,47.50
2019-02-26T23:25:45.871Z,60.07
2019-02-26T23:28:15.353Z,48.83
2019-02-26T23:30:45.162Z,54.37
2019-02-26T23:33:15.249Z,55.10
2019-02-26T23:35:45.616Z,61.77
2019-02-26T23:38:15.338Z,53.80
2019-02-26T23:40:45.088Z,59.60
2019-02-26T23:43:14.552Z,50.57
2019-02-26T23:45:44.050Z,53.60
2019-02-26T23:48:13.513Z,70.00
2019-02-26T23:50:47.104Z,49.23
2019-02-26T23:53:14.678Z,64.43
2019-02-26T23:55:47.172Z,50.30
2019-02-26T23:58:16.953Z,58.57
