createdAt,value
2018-01-14T00:01:36.866Z,3.30
2018-01-14T00:04:05.138Z,3.20
2018-01-14T00:06:32.665Z,3.20
2018-01-14T00:09:00.188Z,3.20
2018-01-14T00:11:27.676Z,3.20
2018-01-14T00:13:55.205Z,3.20
2018-01-14T00:16:22.699Z,3.20
2018-01-14T00:18:50.172Z,3.20
2018-01-14T00:21:17.644Z,3.20
2018-01-14T00:23:45.117Z,3.20
2018-01-14T00:26:13.364Z,3.10
2018-01-14T00:28:40.839Z,3.10
2018-01-14T00:31:09.083Z,3.10
2018-01-14T00:33:36.555Z,3.10
2018-01-14T00:36:04.035Z,3.10
2018-01-14T00:38:32.271Z,3.20
2018-01-14T00:40:59.759Z,3.20
2018-01-14T00:43:27.234Z,3.10
2018-01-14T00:45:55.484Z,3.10
2018-01-14T00:48:22.961Z,3.00
2018-01-14T00:50:51.216Z,3.10
2018-01-14T00:53:18.687Z,3.10
2018-01-14T00:55:46.177Z,3.00
2018-01-14T00:58:13.643Z,3.00
2018-01-14T01:00:41.118Z,3.00
2018-01-14T01:03:08.599Z,3.00
2018-01-14T01:05:36.078Z,3.00
2018-01-14T01:08:04.330Z,3.00
2018-01-14T01:10:31.795Z,3.00
2018-01-14T01:12:59.271Z,3.00
2018-01-14T01:15:27.385Z,2.90
2018-01-14T01:17:54.875Z,3.00
2018-01-14T01:20:23.129Z,2.90
2018-01-14T01:22:50.635Z,2.80
2018-01-14T01:25:18.112Z,2.90
2018-01-14T01:27:58.017Z,2.90
2018-01-14T01:30:25.476Z,2.90
2018-01-14T01:32:52.963Z,3.00
2018-01-14T01:35:21.207Z,3.00
2018-01-14T01:37:48.742Z,3.00
2018-01-14T01:40:16.215Z,3.00
2018-01-14T01:42:43.719Z,3.00
2018-01-14T01:45:11.961Z,2.90
2018-01-14T01:47:41.056Z,2.90
2018-01-14T01:50:08.511Z,2.90
2018-01-14T01:52:35.988Z,2.90
2018-01-14T01:55:03.458Z,2.90
2018-01-14T01:57:31.702Z,2.90
2018-01-14T01:59:59.182Z,2.90
2018-01-14T02:02:26.730Z,2.80
2018-01-14T02:04:54.228Z,2.80
2018-01-14T02:07:21.699Z,2.90
2018-01-14T02:09:49.184Z,2.90
2018-01-14T02:12:16.684Z,2.80
2018-01-14T02:14:44.938Z,2.80
2018-01-14T02:17:12.399Z,2.80
2018-01-14T02:19:39.871Z,2.80
2018-01-14T02:22:08.343Z,2.80
2018-01-14T02:24:35.807Z,2.80
2018-01-14T02:27:04.068Z,2.80
2018-01-14T02:29:31.555Z,2.70
2018-01-14T02:31:59.790Z,2.70
2018-01-14T02:34:27.371Z,2.70
2018-01-14T02:36:54.877Z,2.70
2018-01-14T02:39:22.360Z,2.70
2018-01-14T02:41:49.832Z,2.70
2018-01-14T02:44:17.320Z,2.80
2018-01-14T02:46:45.557Z,2.80
2018-01-14T02:49:13.031Z,2.80
2018-01-14T02:51:40.518Z,2.80
2018-01-14T02:54:08.772Z,2.80
2018-01-14T02:56:37.019Z,2.80
2018-01-14T02:59:04.525Z,2.80
2018-01-14T03:01:32.746Z,2.70
2018-01-14T03:04:00.268Z,2.70
2018-01-14T03:06:28.492Z,2.70
2018-01-14T03:08:55.969Z,2.70
2018-01-14T03:11:23.488Z,2.70
2018-01-14T03:13:50.971Z,2.70
2018-01-14T03:16:18.440Z,2.70
2018-01-14T03:18:45.931Z,2.70
2018-01-14T03:21:13.419Z,2.70
2018-01-14T03:23:40.903Z,2.70
2018-01-14T03:26:08.370Z,2.70
2018-01-14T03:28:35.867Z,2.80
2018-01-14T03:31:03.394Z,2.80
2018-01-14T03:33:30.867Z,2.70
2018-01-14T03:35:59.107Z,2.60
2018-01-14T03:38:26.571Z,2.60
2018-01-14T03:40:54.135Z,2.60
2018-01-14T03:43:21.605Z,2.70
2018-01-14T03:45:49.860Z,2.80
2018-01-14T03:48:17.324Z,2.70
2018-01-14T03:50:44.906Z,2.80
2018-01-14T03:53:13.148Z,2.80
2018-01-14T03:55:40.619Z,2.70
2018-01-14T03:58:08.092Z,2.70
2018-01-14T04:00:36.338Z,2.60
2018-01-14T04:03:03.807Z,2.60
2018-01-14T04:05:31.326Z,2.60
2018-01-14T04:07:58.771Z,2.60
2018-01-14T04:10:26.650Z,2.70
2018-01-14T04:12:54.128Z,2.60
2018-01-14T04:15:21.603Z,2.60
2018-01-14T04:17:49.072Z,2.60
2018-01-14T04:20:16.557Z,2.70
2018-01-14T04:22:44.029Z,2.60
2018-01-14T04:25:11.523Z,2.50
2018-01-14T04:27:38.982Z,2.60
2018-01-14T04:30:06.453Z,2.60
2018-01-14T04:32:33.922Z,2.60
2018-01-14T04:35:02.168Z,2.60
2018-01-14T04:37:29.632Z,2.60
2018-01-14T04:39:57.127Z,2.50
2018-01-14T04:42:25.367Z,2.60
2018-01-14T04:44:52.846Z,2.60
2018-01-14T04:47:21.086Z,2.50
2018-01-14T04:49:48.787Z,2.50
2018-01-14T04:52:17.044Z,2.50
2018-01-14T04:54:46.153Z,2.50
2018-01-14T04:57:14.388Z,2.50
2018-01-14T04:59:41.843Z,2.50
2018-01-14T05:02:09.339Z,2.50
2018-01-14T05:04:36.798Z,2.40
2018-01-14T05:07:04.271Z,2.50
2018-01-14T05:09:32.736Z,2.40
2018-01-14T05:12:01.358Z,2.40
2018-01-14T05:14:28.852Z,2.50
2018-01-14T05:16:56.339Z,2.50
2018-01-14T05:19:24.579Z,2.40
2018-01-14T05:21:52.062Z,2.40
2018-01-14T05:24:19.531Z,2.40
2018-01-14T05:26:47.011Z,2.40
2018-01-14T05:29:14.484Z,2.40
2018-01-14T05:31:41.972Z,2.40
2018-01-14T05:34:09.439Z,2.40
2018-01-14T05:36:36.913Z,2.50
2018-01-14T05:39:04.385Z,2.40
2018-01-14T05:41:32.632Z,2.30
2018-01-14T05:44:00.113Z,2.30
2018-01-14T05:46:27.598Z,2.40
2018-01-14T05:48:55.081Z,2.40
2018-01-14T05:51:22.580Z,2.40
2018-01-14T05:53:50.040Z,2.40
2018-01-14T05:56:17.533Z,2.40
2018-01-14T05:58:45.009Z,2.30
2018-01-14T06:01:12.507Z,2.30
2018-01-14T06:03:39.970Z,2.30
2018-01-14T06:06:07.458Z,2.30
2018-01-14T06:08:34.933Z,2.40
2018-01-14T06:11:02.456Z,2.30
2018-01-14T06:13:30.695Z,2.30
2018-01-14T06:15:58.172Z,2.30
2018-01-14T06:18:25.651Z,2.30
2018-01-14T06:20:53.878Z,2.50
2018-01-14T06:23:21.377Z,2.40
2018-01-14T06:25:49.611Z,2.50
2018-01-14T06:28:17.113Z,2.50
2018-01-14T06:30:45.357Z,2.40
2018-01-14T06:33:12.847Z,2.40
2018-01-14T06:35:41.087Z,2.40
2018-01-14T06:38:08.566Z,2.40
2018-01-14T06:40:36.037Z,2.40
2018-01-14T06:43:04.298Z,2.40
2018-01-14T06:45:31.786Z,2.40
2018-01-14T06:47:59.288Z,2.40
2018-01-14T06:50:26.759Z,2.40
2018-01-14T06:52:54.244Z,2.40
2018-01-14T06:55:22.477Z,2.40
2018-01-14T06:57:49.963Z,2.40
2018-01-14T07:00:18.213Z,2.40
2018-01-14T07:02:45.694Z,2.40
2018-01-14T07:05:13.189Z,2.40
2018-01-14T07:07:40.658Z,2.30
2018-01-14T07:10:08.888Z,2.30
2018-01-14T07:12:37.149Z,2.30
2018-01-14T07:15:04.624Z,2.30
2018-01-14T07:17:32.121Z,2.30
2018-01-14T07:19:59.581Z,2.30
2018-01-14T07:22:27.039Z,2.40
2018-01-14T07:24:54.528Z,2.30
2018-01-14T07:30:12.951Z,2.30
2018-01-14T07:32:43.504Z,2.30
2018-01-14T07:35:11.040Z,2.30
2018-01-14T07:37:40.094Z,2.40
2018-01-14T07:40:07.604Z,2.40
2018-01-14T07:42:35.077Z,2.40
2018-01-14T07:45:02.560Z,2.50
2018-01-14T07:47:30.032Z,2.40
2018-01-14T07:49:57.507Z,2.40
2018-01-14T07:52:25.742Z,2.40
2018-01-14T07:54:53.242Z,2.40
2018-01-14T07:57:21.503Z,2.60
2018-01-14T07:59:49.280Z,2.50
2018-01-14T08:02:17.513Z,2.50
2018-01-14T08:04:45.056Z,2.50
2018-01-14T08:07:12.530Z,2.60
2018-01-14T08:09:40.028Z,2.50
2018-01-14T08:12:08.263Z,2.60
2018-01-14T08:14:35.766Z,2.60
2018-01-14T08:17:04.012Z,2.60
2018-01-14T08:19:32.484Z,2.60
2018-01-14T08:21:59.972Z,2.70
2018-01-14T08:24:27.461Z,2.60
2018-01-14T08:26:54.939Z,2.60
2018-01-14T08:29:22.443Z,2.60
2018-01-14T08:31:49.913Z,2.70
2018-01-14T08:34:18.160Z,2.60
2018-01-14T08:36:46.395Z,2.60
2018-01-14T08:39:13.892Z,2.60
2018-01-14T08:41:41.369Z,2.60
2018-01-14T08:44:08.843Z,2.70
2018-01-14T08:46:37.087Z,2.80
2018-01-14T08:49:04.754Z,2.70
2018-01-14T08:51:32.224Z,2.80
2018-01-14T08:54:01.437Z,2.90
2018-01-14T08:56:28.872Z,2.90
2018-01-14T08:58:57.121Z,2.90
2018-01-14T09:01:30.267Z,2.90
2018-01-14T09:03:57.746Z,3.00
2018-01-14T09:06:25.233Z,2.90
2018-01-14T09:08:52.694Z,2.90
2018-01-14T09:11:20.196Z,2.90
2018-01-14T09:13:48.486Z,2.90
2018-01-14T09:16:17.119Z,3.00
2018-01-14T09:18:44.590Z,2.90
2018-01-14T09:21:12.100Z,2.90
2018-01-14T09:23:39.571Z,2.90
2018-01-14T09:26:07.071Z,3.00
2018-01-14T09:28:34.576Z,3.00
2018-01-14T09:31:02.981Z,3.00
2018-01-14T09:33:30.446Z,3.00
2018-01-14T09:35:57.934Z,3.10
2018-01-14T09:38:26.191Z,3.20
2018-01-14T09:40:53.668Z,3.10
2018-01-14T09:43:21.895Z,3.10
2018-01-14T09:45:49.399Z,3.10
2018-01-14T09:48:17.718Z,3.10
2018-01-14T09:50:45.207Z,3.10
2018-01-14T09:53:12.700Z,3.20
2018-01-14T09:55:40.964Z,3.20
2018-01-14T09:58:09.198Z,3.20
2018-01-14T10:00:36.693Z,3.20
2018-01-14T10:03:04.176Z,3.20
2018-01-14T10:05:31.685Z,3.30
2018-01-14T10:07:59.158Z,3.30
2018-01-14T10:10:26.618Z,3.20
2018-01-14T10:12:56.011Z,3.30
2018-01-14T10:15:23.784Z,3.50
2018-01-14T10:17:51.260Z,3.30
2018-01-14T10:20:19.492Z,3.30
2018-01-14T10:22:47.001Z,3.30
2018-01-14T10:25:15.235Z,3.40
2018-01-14T10:27:42.706Z,3.40
2018-01-14T10:30:10.187Z,3.50
2018-01-14T10:32:38.440Z,3.50
2018-01-14T10:35:05.930Z,3.50
2018-01-14T10:37:33.455Z,3.50
2018-01-14T10:40:05.380Z,3.50
2018-01-14T10:42:32.863Z,3.50
2018-01-14T10:45:00.353Z,3.50
2018-01-14T10:47:28.600Z,3.60
2018-01-14T10:49:56.079Z,3.60
2018-01-14T10:52:25.193Z,3.60
2018-01-14T10:54:52.660Z,3.60
2018-01-14T10:57:20.148Z,3.50
2018-01-14T10:59:47.624Z,3.60
2018-01-14T11:02:15.095Z,3.70
2018-01-14T11:04:42.579Z,3.70
2018-01-14T11:07:11.340Z,3.80
2018-01-14T11:09:39.587Z,3.80
2018-01-14T11:12:07.067Z,3.80
2018-01-14T11:14:34.535Z,3.70
2018-01-14T11:17:02.098Z,3.70
2018-01-14T11:19:31.094Z,3.60
2018-01-14T11:21:59.419Z,3.60
2018-01-14T11:24:26.903Z,3.60
2018-01-14T11:26:54.398Z,3.70
2018-01-14T11:29:34.352Z,3.70
2018-01-14T11:32:02.623Z,3.60
2018-01-14T11:34:30.863Z,3.60
2018-01-14T11:36:58.342Z,3.60
2018-01-14T11:39:25.826Z,3.70
2018-01-14T11:41:53.289Z,3.70
2018-01-14T11:44:20.771Z,3.70
2018-01-14T11:46:48.268Z,3.80
2018-01-14T11:49:15.740Z,3.70
2018-01-14T11:51:43.995Z,3.80
2018-01-14T11:54:11.486Z,3.80
2018-01-14T11:56:39.726Z,3.80
2018-01-14T11:59:07.214Z,3.80
2018-01-14T12:01:35.443Z,3.70
2018-01-14T12:04:02.922Z,3.70
2018-01-14T12:06:30.398Z,3.80
2018-01-14T12:08:58.663Z,3.70
2018-01-14T12:11:26.140Z,3.70
2018-01-14T12:13:54.397Z,3.80
2018-01-14T12:16:23.414Z,3.70
2018-01-14T12:18:51.665Z,3.70
2018-01-14T12:21:19.141Z,3.70
2018-01-14T12:23:47.393Z,3.80
2018-01-14T12:26:14.885Z,3.80
2018-01-14T12:28:43.127Z,3.70
2018-01-14T12:31:10.600Z,3.70
2018-01-14T12:33:50.613Z,3.80
2018-01-14T12:36:18.116Z,3.80
2018-01-14T12:38:46.810Z,3.80
2018-01-14T12:41:15.078Z,3.90
2018-01-14T12:43:43.338Z,3.90
2018-01-14T12:46:10.804Z,3.80
2018-01-14T12:48:39.055Z,3.80
2018-01-14T12:51:08.054Z,3.90
2018-01-14T12:53:35.531Z,3.90
2018-01-14T12:56:03.780Z,3.90
2018-01-14T12:58:31.264Z,3.90
2018-01-14T13:00:58.748Z,3.80
2018-01-14T13:03:26.214Z,3.80
2018-01-14T13:05:53.711Z,3.80
2018-01-14T13:08:21.187Z,3.80
2018-01-14T13:10:48.660Z,3.80
2018-01-14T13:13:16.899Z,3.90
2018-01-14T13:15:44.383Z,3.90
2018-01-14T13:18:12.618Z,3.80
2018-01-14T13:20:40.100Z,3.70
2018-01-14T13:23:07.588Z,3.80
2018-01-14T13:25:35.823Z,3.80
2018-01-14T13:28:03.347Z,3.80
2018-01-14T13:30:30.839Z,3.80
2018-01-14T13:32:58.318Z,3.70
2018-01-14T13:35:25.865Z,3.70
2018-01-14T13:37:53.344Z,3.70
2018-01-14T13:40:20.814Z,3.70
2018-01-14T13:42:49.054Z,3.50
2018-01-14T13:45:17.310Z,3.50
2018-01-14T13:47:44.809Z,3.50
2018-01-14T13:50:12.308Z,3.60
2018-01-14T13:52:39.825Z,3.70
2018-01-14T13:55:07.307Z,3.70
2018-01-14T13:57:35.568Z,3.60
2018-01-14T14:00:03.874Z,3.60
2018-01-14T14:02:31.348Z,3.60
2018-01-14T14:04:58.846Z,3.60
2018-01-14T14:07:26.312Z,3.50
2018-01-14T14:09:54.564Z,3.50
2018-01-14T14:12:22.058Z,3.50
2018-01-14T14:14:50.430Z,3.40
2018-01-14T14:17:18.676Z,3.40
2018-01-14T14:19:46.151Z,3.40
2018-01-14T14:22:13.644Z,3.40
2018-01-14T14:24:42.040Z,3.40
2018-01-14T14:27:09.538Z,3.50
2018-01-14T14:29:37.132Z,3.40
2018-01-14T14:32:05.384Z,3.40
2018-01-14T14:34:32.855Z,3.40
2018-01-14T14:37:01.119Z,3.50
2018-01-14T14:39:30.413Z,3.50
2018-01-14T14:41:57.913Z,3.40
2018-01-14T14:44:25.481Z,3.40
2018-01-14T14:46:52.994Z,3.30
2018-01-14T14:49:20.535Z,3.40
2018-01-14T14:51:48.008Z,3.40
2018-01-14T14:54:15.584Z,3.40
2018-01-14T14:56:43.829Z,3.40
2018-01-14T14:59:11.297Z,3.40
2018-01-14T15:01:38.785Z,3.30
2018-01-14T15:04:07.043Z,3.30
2018-01-14T15:06:35.306Z,3.30
2018-01-14T15:09:02.831Z,3.30
2018-01-14T15:11:30.345Z,3.30
2018-01-14T15:13:58.567Z,3.30
2018-01-14T15:16:26.105Z,3.30
2018-01-14T15:18:53.573Z,3.30
2018-01-14T15:21:21.055Z,3.30
2018-01-14T15:23:48.541Z,3.30
2018-01-14T15:26:16.308Z,3.30
2018-01-14T15:28:43.784Z,3.20
2018-01-14T15:31:12.039Z,3.20
2018-01-14T15:33:40.489Z,3.10
2018-01-14T15:36:07.970Z,3.10
2018-01-14T15:38:36.785Z,2.90
2018-01-14T15:41:04.269Z,2.90
2018-01-14T15:43:31.825Z,3.10
2018-01-14T15:45:59.306Z,3.10
2018-01-14T15:48:27.169Z,3.10
2018-01-14T15:50:54.659Z,3.20
2018-01-14T15:53:22.911Z,3.10
2018-01-14T15:55:50.384Z,3.10
2018-01-14T15:58:17.913Z,3.10
2018-01-14T16:00:45.687Z,3.10
2018-01-14T16:03:13.204Z,3.10
2018-01-14T16:05:40.680Z,3.00
2018-01-14T16:08:08.944Z,3.00
2018-01-14T16:10:36.410Z,3.00
2018-01-14T16:13:03.953Z,3.00
2018-01-14T16:15:31.489Z,3.00
2018-01-14T16:17:59.755Z,3.00
2018-01-14T16:20:27.252Z,3.00
2018-01-14T16:22:55.526Z,3.00
2018-01-14T16:25:23.016Z,3.00
2018-01-14T16:27:50.495Z,3.00
2018-01-14T16:30:17.955Z,3.00
2018-01-14T16:32:45.468Z,3.00
2018-01-14T16:35:12.940Z,2.90
2018-01-14T16:37:40.447Z,3.00
2018-01-14T16:40:14.871Z,3.00
2018-01-14T16:42:43.362Z,3.00
2018-01-14T16:45:12.391Z,2.90
2018-01-14T16:47:40.718Z,2.90
2018-01-14T16:50:09.272Z,2.90
2018-01-14T16:52:36.756Z,2.90
2018-01-14T16:57:55.659Z,2.80
2018-01-14T17:00:23.945Z,2.70
2018-01-14T17:02:51.583Z,2.70
2018-01-14T17:05:20.122Z,2.80
2018-01-14T17:07:48.492Z,2.80
2018-01-14T17:10:16.012Z,2.90
2018-01-14T17:15:37.032Z,2.90
2018-01-14T17:18:05.503Z,2.90
2018-01-14T17:20:33.961Z,2.80
2018-01-14T17:23:01.462Z,2.80
2018-01-14T17:25:29.273Z,2.90
2018-01-14T17:33:43.968Z,2.70
2018-01-14T17:36:11.740Z,2.80
2018-01-14T17:38:39.216Z,2.80
2018-01-14T17:41:07.171Z,2.80
2018-01-14T17:43:34.875Z,2.70
2018-01-14T17:46:03.408Z,2.60
2018-01-14T17:48:31.826Z,2.60
2018-01-14T17:51:00.374Z,2.70
2018-01-14T17:53:28.131Z,2.70
2018-01-14T17:55:55.612Z,2.70
2018-01-14T17:58:23.072Z,2.70
2018-01-14T18:00:50.573Z,2.60
2018-01-14T18:03:18.041Z,2.60
2018-01-14T18:05:45.522Z,2.60
2018-01-14T18:08:12.996Z,2.60
2018-01-14T18:10:40.847Z,2.60
2018-01-14T18:13:08.317Z,2.60
2018-01-14T18:15:38.628Z,2.60
2018-01-14T18:18:06.158Z,2.60
2018-01-14T18:20:33.684Z,2.50
2018-01-14T18:23:02.228Z,2.50
2018-01-14T18:25:29.755Z,2.50
2018-01-14T18:27:57.261Z,2.50
2018-01-14T18:30:24.875Z,2.50
2018-01-14T18:32:52.385Z,2.40
2018-01-14T18:35:20.233Z,2.30
2018-01-14T18:37:47.707Z,2.20
2018-01-14T18:40:15.557Z,2.20
2018-01-14T18:42:43.026Z,2.20
2018-01-14T18:45:11.288Z,2.20
2018-01-14T18:47:38.784Z,2.20
2018-01-14T18:50:07.053Z,2.10
2018-01-14T18:52:35.335Z,2.20
2018-01-14T18:55:03.592Z,2.20
2018-01-14T18:57:31.059Z,2.20
2018-01-14T18:59:58.604Z,2.20
2018-01-14T19:02:26.083Z,2.20
2018-01-14T19:04:54.561Z,2.10
2018-01-14T19:07:22.095Z,2.10
2018-01-14T19:09:49.606Z,2.10
2018-01-14T19:12:17.191Z,2.10
2018-01-14T19:14:44.708Z,2.10
2018-01-14T19:20:05.242Z,2.00
2018-01-14T19:22:33.340Z,2.10
2018-01-14T19:25:00.880Z,1.90
2018-01-14T19:27:28.421Z,2.00
2018-01-14T19:29:55.964Z,2.00
2018-01-14T19:32:23.532Z,2.00
2018-01-14T19:34:51.755Z,2.00
2018-01-14T19:37:20.028Z,1.80
2018-01-14T19:39:47.538Z,1.90
2018-01-14T19:42:15.845Z,2.00
2018-01-14T19:44:43.392Z,1.90
2018-01-14T19:47:10.880Z,1.90
2018-01-14T19:49:38.410Z,1.90
2018-01-14T19:52:06.690Z,1.90
2018-01-14T19:54:34.253Z,1.90
2018-01-14T19:57:02.504Z,1.80
2018-01-14T19:59:30.804Z,1.80
2018-01-14T20:01:58.319Z,1.80
2018-01-14T20:04:25.847Z,1.80
2018-01-14T20:06:53.391Z,1.80
2018-01-14T20:09:20.918Z,1.70
2018-01-14T20:11:49.219Z,1.70
2018-01-14T20:14:17.712Z,1.70
2018-01-14T20:16:45.203Z,1.70
2018-01-14T20:19:12.716Z,1.70
2018-01-14T20:21:40.250Z,1.70
2018-01-14T20:24:08.539Z,1.60
2018-01-14T20:26:37.048Z,1.60
2018-01-14T20:29:04.560Z,1.60
2018-01-14T20:31:32.072Z,1.60
2018-01-14T20:33:59.547Z,1.60
2018-01-14T20:36:27.189Z,1.60
2018-01-14T20:38:54.732Z,1.50
2018-01-14T20:41:22.184Z,1.50
2018-01-14T20:43:49.683Z,1.50
2018-01-14T20:46:17.220Z,1.50
2018-01-14T20:48:44.759Z,1.50
2018-01-14T20:51:12.242Z,1.50
2018-01-14T20:53:39.791Z,1.50
2018-01-14T20:56:07.318Z,1.50
2018-01-14T20:58:35.614Z,1.50
2018-01-14T21:01:03.132Z,1.50
2018-01-14T21:03:31.461Z,1.40
2018-01-14T21:05:58.983Z,1.40
2018-01-14T21:08:26.530Z,1.40
2018-01-14T21:10:54.056Z,1.30
2018-01-14T21:13:21.545Z,1.40
2018-01-14T21:15:49.075Z,1.30
2018-01-14T21:18:16.589Z,1.30
2018-01-14T21:20:44.875Z,1.30
2018-01-14T21:23:12.427Z,1.30
2018-01-14T21:25:39.958Z,1.40
2018-01-14T21:28:08.998Z,1.40
2018-01-14T21:30:36.530Z,1.40
2018-01-14T21:33:04.810Z,1.40
2018-01-14T21:35:33.116Z,1.40
2018-01-14T21:38:01.836Z,1.40
2018-01-14T21:40:29.353Z,1.40
2018-01-14T21:42:56.878Z,1.30
2018-01-14T21:45:24.393Z,1.30
2018-01-14T21:47:51.905Z,1.30
2018-01-14T21:53:10.604Z,1.20
2018-01-14T21:55:38.131Z,1.20
2018-01-14T21:58:06.434Z,1.20
2018-01-14T22:00:33.973Z,1.20
2018-01-14T22:03:02.276Z,1.10
2018-01-14T22:05:29.790Z,1.10
2018-01-14T22:07:57.307Z,1.10
2018-01-14T22:10:24.822Z,1.10
2018-01-14T22:12:53.118Z,1.10
2018-01-14T22:15:20.614Z,1.10
2018-01-14T22:17:48.095Z,1.00
2018-01-14T22:20:16.548Z,1.00
2018-01-14T22:22:44.078Z,1.00
2018-01-14T22:25:11.554Z,1.00
2018-01-14T22:27:39.023Z,1.00
2018-01-14T22:30:06.576Z,1.00
2018-01-14T22:32:34.055Z,0.90
2018-01-14T22:35:01.552Z,0.90
2018-01-14T22:37:29.839Z,0.90
2018-01-14T22:39:57.357Z,0.90
2018-01-14T22:42:24.828Z,0.90
2018-01-14T22:44:52.313Z,1.00
2018-01-14T22:47:20.559Z,1.00
2018-01-14T22:49:48.079Z,1.00
2018-01-14T22:52:16.429Z,0.90
2018-01-14T22:54:43.901Z,1.00
2018-01-14T22:57:11.401Z,1.00
2018-01-14T22:59:38.937Z,0.90
2018-01-14T23:02:06.393Z,0.90
2018-01-14T23:04:34.088Z,0.90
2018-01-14T23:07:01.558Z,0.90
2018-01-14T23:09:29.802Z,1.00
2018-01-14T23:11:57.287Z,1.00
2018-01-14T23:14:25.569Z,0.90
2018-01-14T23:16:53.862Z,0.90
2018-01-14T23:19:22.601Z,1.00
2018-01-14T23:21:50.086Z,0.90
2018-01-14T23:24:17.547Z,1.00
2018-01-14T23:26:45.805Z,0.90
2018-01-14T23:29:13.283Z,0.90
2018-01-14T23:31:41.545Z,0.90
2018-01-14T23:34:09.024Z,0.90
2018-01-14T23:36:37.275Z,0.90
2018-01-14T23:39:04.740Z,0.90
2018-01-14T23:41:32.976Z,0.90
2018-01-14T23:44:00.463Z,0.90
2018-01-14T23:46:29.450Z,0.90
2018-01-14T23:48:57.684Z,0.90
2018-01-14T23:51:25.179Z,0.90
2018-01-14T23:53:52.649Z,0.90
2018-01-14T23:56:21.647Z,0.80
2018-01-14T23:58:49.104Z,0.80
