createdAt,value
2023-03-13T00:01:31.986Z,4.50
2023-03-13T00:03:58.843Z,4.50
2023-03-13T00:06:27.049Z,4.50
2023-03-13T00:08:54.764Z,4.50
2023-03-13T00:11:21.508Z,4.40
2023-03-13T00:13:48.226Z,4.40
2023-03-13T00:16:16.683Z,4.40
2023-03-13T00:18:49.254Z,4.40
2023-03-13T00:21:16.208Z,4.40
2023-03-13T00:23:43.198Z,4.40
2023-03-13T00:26:11.922Z,4.30
2023-03-13T00:28:39.566Z,4.30
2023-03-13T00:31:08.205Z,4.30
2023-03-13T00:33:36.009Z,4.20
2023-03-13T00:36:04.285Z,4.10
2023-03-13T00:38:31.299Z,4.10
2023-03-13T00:41:04.947Z,4.10
2023-03-13T00:43:31.877Z,4.10
2023-03-13T00:45:58.843Z,4.10
2023-03-13T00:48:26.586Z,4.10
2023-03-13T00:50:53.541Z,4.20
2023-03-13T00:53:20.387Z,4.20
2023-03-13T00:56:00.778Z,4.10
2023-03-13T00:58:28.740Z,4.10
2023-03-13T01:00:55.682Z,4.10
2023-03-13T01:03:25.530Z,4.20
2023-03-13T01:05:56.683Z,4.20
2023-03-13T01:08:23.307Z,4.10
2023-03-13T01:10:50.186Z,4.00
2023-03-13T01:13:16.994Z,4.00
2023-03-13T01:15:43.839Z,4.00
2023-03-13T01:18:10.718Z,4.00
2023-03-13T01:20:38.543Z,4.00
2023-03-13T01:23:05.268Z,4.10
2023-03-13T01:25:32.051Z,4.10
2023-03-13T01:27:58.854Z,4.10
2023-03-13T01:30:25.658Z,4.10
2023-03-13T01:32:52.412Z,4.00
2023-03-13T01:35:19.757Z,4.00
2023-03-13T01:37:46.550Z,4.00
2023-03-13T01:40:13.572Z,3.90
2023-03-13T01:42:53.743Z,3.80
2023-03-13T01:45:57.929Z,3.80
2023-03-13T01:48:50.827Z,3.70
2023-03-13T01:51:27.892Z,3.70
2023-03-13T01:54:15.800Z,3.80
2023-03-13T01:56:53.442Z,3.80
2023-03-13T01:59:32.371Z,3.80
2023-03-13T02:02:00.435Z,3.80
2023-03-13T02:04:29.259Z,3.80
2023-03-13T02:06:57.343Z,3.80
2023-03-13T02:09:25.713Z,3.80
2023-03-13T02:12:03.069Z,3.80
2023-03-13T02:14:31.035Z,3.80
2023-03-13T02:16:57.811Z,3.80
2023-03-13T02:19:38.629Z,3.80
2023-03-13T02:22:23.998Z,3.80
2023-03-13T02:25:18.750Z,3.80
2023-03-13T02:27:45.839Z,3.80
2023-03-13T02:30:13.421Z,3.90
2023-03-13T02:32:40.385Z,3.90
2023-03-13T02:35:09.162Z,3.90
2023-03-13T02:37:35.977Z,3.90
2023-03-13T02:40:05.314Z,3.90
2023-03-13T02:42:32.040Z,3.90
2023-03-13T02:44:58.860Z,3.80
2023-03-13T02:47:25.773Z,3.80
2023-03-13T02:49:52.589Z,3.80
2023-03-13T02:52:31.196Z,3.80
2023-03-13T02:55:02.978Z,3.80
2023-03-13T02:57:29.748Z,3.70
2023-03-13T02:59:56.513Z,3.70
2023-03-13T03:02:23.391Z,3.60
2023-03-13T03:04:50.188Z,3.60
2023-03-13T03:07:17.164Z,3.60
2023-03-13T03:09:43.924Z,3.60
2023-03-13T03:12:10.749Z,3.60
2023-03-13T03:14:37.553Z,3.60
2023-03-13T03:17:04.411Z,3.60
2023-03-13T03:19:31.191Z,3.60
2023-03-13T03:21:57.982Z,3.60
2023-03-13T03:24:24.844Z,3.60
2023-03-13T03:26:51.693Z,3.60
2023-03-13T03:29:19.035Z,3.60
2023-03-13T03:31:45.885Z,3.60
2023-03-13T03:34:12.725Z,3.60
2023-03-13T03:36:39.495Z,3.60
2023-03-13T03:39:06.280Z,3.60
2023-03-13T03:41:33.076Z,3.50
2023-03-13T03:43:59.972Z,3.50
2023-03-13T03:46:26.856Z,3.60
2023-03-13T03:48:53.641Z,3.60
2023-03-13T03:51:20.680Z,3.60
2023-03-13T03:53:47.448Z,3.60
2023-03-13T03:56:14.298Z,3.50
2023-03-13T03:58:41.223Z,3.50
2023-03-13T04:01:08.020Z,3.50
2023-03-13T04:03:34.897Z,3.30
2023-03-13T04:06:02.266Z,3.30
2023-03-13T04:08:28.991Z,3.20
2023-03-13T04:10:55.775Z,3.20
2023-03-13T04:13:22.566Z,3.20
2023-03-13T04:15:49.532Z,3.20
2023-03-13T04:18:16.723Z,3.20
2023-03-13T04:20:43.541Z,3.20
2023-03-13T04:23:10.409Z,3.20
2023-03-13T04:25:37.229Z,3.10
2023-03-13T04:28:04.166Z,3.20
2023-03-13T04:30:31.015Z,3.10
2023-03-13T04:32:57.819Z,3.20
2023-03-13T04:35:24.722Z,3.20
2023-03-13T04:37:51.483Z,3.20
2023-03-13T04:40:18.316Z,3.20
2023-03-13T04:42:45.198Z,3.20
2023-03-13T04:45:12.568Z,3.20
2023-03-13T04:47:39.520Z,3.20
2023-03-13T04:50:06.595Z,3.30
2023-03-13T04:52:33.397Z,3.20
2023-03-13T04:55:00.299Z,3.20
2023-03-13T04:57:27.153Z,3.30
2023-03-13T04:59:53.879Z,3.30
2023-03-13T05:02:20.596Z,3.30
2023-03-13T05:04:47.850Z,3.30
2023-03-13T05:07:14.694Z,3.30
2023-03-13T05:09:41.455Z,3.30
2023-03-13T05:12:08.572Z,3.30
2023-03-13T05:14:35.390Z,3.30
2023-03-13T05:17:02.304Z,3.40
2023-03-13T05:19:29.065Z,3.40
2023-03-13T05:21:55.837Z,3.50
2023-03-13T05:24:22.599Z,3.50
2023-03-13T05:26:49.338Z,3.70
2023-03-13T05:29:16.051Z,3.90
2023-03-13T05:31:42.992Z,4.50
2023-03-13T05:34:09.809Z,5.40
2023-03-13T05:36:36.584Z,6.50
2023-03-13T05:39:03.531Z,7.60
2023-03-13T05:41:30.396Z,8.60
2023-03-13T05:43:57.167Z,9.30
2023-03-13T05:46:23.976Z,10.20
2023-03-13T05:48:50.849Z,11.10
2023-03-13T05:51:17.569Z,12.00
2023-03-13T05:53:44.577Z,12.60
2023-03-13T05:56:11.313Z,13.10
2023-03-13T05:58:38.068Z,13.40
2023-03-13T06:01:09.244Z,13.80
2023-03-13T06:03:36.150Z,13.70
2023-03-13T06:06:03.075Z,13.90
2023-03-13T06:08:29.954Z,13.80
2023-03-13T06:11:00.715Z,14.10
2023-03-13T06:13:27.489Z,14.40
2023-03-13T06:15:55.309Z,14.60
2023-03-13T06:18:22.321Z,14.50
2023-03-13T06:20:49.894Z,14.40
2023-03-13T06:23:17.028Z,13.90
2023-03-13T06:25:47.676Z,13.60
2023-03-13T06:28:14.642Z,13.70
2023-03-13T06:30:41.498Z,14.00
2023-03-13T06:33:08.627Z,14.20
2023-03-13T06:35:43.545Z,14.00
2023-03-13T06:38:20.071Z,13.50
2023-03-13T06:40:47.970Z,12.90
2023-03-13T06:43:14.855Z,12.30
2023-03-13T06:45:41.669Z,11.90
2023-03-13T06:48:08.405Z,11.90
2023-03-13T06:50:38.402Z,12.20
2023-03-13T06:53:05.265Z,12.40
2023-03-13T06:55:32.244Z,12.60
2023-03-13T06:57:59.092Z,13.20
2023-03-13T07:00:25.971Z,13.90
2023-03-13T07:02:52.791Z,14.50
2023-03-13T07:05:19.597Z,14.90
2023-03-13T07:07:46.346Z,15.40
2023-03-13T07:10:13.343Z,16.30
2023-03-13T07:12:40.089Z,17.10
2023-03-13T07:15:07.518Z,17.60
2023-03-13T07:17:34.378Z,18.10
2023-03-13T07:20:01.199Z,18.40
2023-03-13T07:22:28.004Z,18.80
2023-03-13T07:24:57.585Z,19.20
2023-03-13T07:27:24.423Z,19.60
2023-03-13T07:29:51.306Z,19.50
2023-03-13T07:32:18.129Z,19.50
2023-03-13T07:34:44.946Z,19.40
2023-03-13T07:37:15.105Z,19.30
2023-03-13T07:39:42.770Z,19.00
2023-03-13T07:42:11.706Z,19.70
2023-03-13T07:44:38.660Z,20.80
2023-03-13T07:47:05.711Z,21.30
2023-03-13T07:49:33.965Z,21.60
2023-03-13T07:52:00.836Z,21.90
2023-03-13T07:54:27.716Z,22.30
2023-03-13T07:56:54.446Z,22.60
2023-03-13T07:59:21.320Z,23.00
2023-03-13T08:01:48.268Z,23.10
2023-03-13T08:04:15.143Z,23.00
2023-03-13T08:06:42.288Z,23.00
2023-03-13T08:09:09.867Z,23.30
2023-03-13T08:11:38.136Z,23.60
2023-03-13T08:14:04.867Z,23.80
2023-03-13T08:16:34.408Z,23.80
2023-03-13T08:19:02.036Z,24.20
2023-03-13T08:21:30.363Z,25.10
2023-03-13T08:24:02.522Z,25.60
2023-03-13T08:26:30.007Z,26.00
2023-03-13T08:29:04.619Z,26.60
2023-03-13T08:31:33.400Z,26.80
2023-03-13T08:34:00.264Z,27.20
2023-03-13T08:36:29.045Z,27.40
2023-03-13T08:38:58.051Z,27.60
2023-03-13T08:41:26.802Z,27.90
2023-03-13T08:43:54.146Z,28.30
2023-03-13T08:46:21.137Z,28.60
2023-03-13T08:48:51.738Z,28.80
2023-03-13T08:51:18.859Z,29.40
2023-03-13T08:53:45.773Z,29.80
2023-03-13T08:56:14.595Z,29.60
2023-03-13T08:58:41.487Z,29.70
2023-03-13T09:01:12.733Z,29.50
2023-03-13T09:03:39.804Z,29.70
2023-03-13T09:06:07.100Z,29.50
2023-03-13T09:08:34.128Z,29.60
2023-03-13T09:11:12.034Z,29.60
2023-03-13T09:13:41.137Z,29.40
2023-03-13T09:16:09.640Z,29.50
2023-03-13T09:18:36.667Z,29.30
2023-03-13T09:21:04.077Z,29.20
2023-03-13T09:23:30.833Z,29.10
2023-03-13T09:25:57.637Z,29.20
2023-03-13T09:28:25.479Z,30.00
2023-03-13T09:30:52.700Z,30.30
2023-03-13T09:33:19.962Z,30.10
2023-03-13T09:35:50.887Z,30.30
2023-03-13T09:38:18.883Z,30.40
2023-03-13T09:40:59.818Z,30.10
2023-03-13T09:43:40.414Z,30.00
2023-03-13T09:46:20.402Z,30.10
2023-03-13T09:48:49.541Z,30.50
2023-03-13T09:51:26.379Z,31.20
2023-03-13T09:54:29.089Z,31.80
2023-03-13T09:56:59.995Z,32.30
2023-03-13T09:59:40.228Z,32.40
2023-03-13T10:02:19.634Z,32.40
2023-03-13T10:04:52.262Z,32.90
2023-03-13T10:07:21.316Z,33.20
2023-03-13T10:09:48.092Z,33.40
2023-03-13T10:12:21.445Z,33.50
2023-03-13T10:15:27.294Z,33.60
2023-03-13T10:17:54.085Z,33.70
2023-03-13T10:20:23.784Z,33.80
2023-03-13T10:22:54.612Z,33.70
2023-03-13T10:25:30.553Z,33.70
2023-03-13T10:27:58.125Z,33.50
2023-03-13T10:30:31.877Z,33.60
2023-03-13T10:33:07.810Z,33.30
2023-03-13T10:35:36.761Z,33.40
2023-03-13T10:38:06.277Z,33.20
2023-03-13T10:40:33.133Z,32.70
2023-03-13T10:43:02.982Z,32.60
2023-03-13T10:45:35.613Z,32.80
2023-03-13T10:48:05.214Z,33.00
2023-03-13T10:50:35.724Z,32.80
2023-03-13T10:53:28.716Z,32.70
2023-03-13T10:56:12.180Z,32.40
2023-03-13T10:58:43.481Z,32.00
2023-03-13T11:01:26.972Z,31.00
2023-03-13T11:03:54.686Z,29.90
2023-03-13T11:06:31.913Z,29.00
2023-03-13T11:09:08.356Z,28.40
2023-03-13T11:11:44.616Z,27.30
2023-03-13T11:14:15.523Z,26.30
2023-03-13T11:16:49.304Z,25.70
2023-03-13T11:19:29.107Z,25.30
2023-03-13T11:22:13.894Z,24.70
2023-03-13T11:24:55.758Z,23.80
2023-03-13T11:27:26.394Z,23.30
2023-03-13T11:30:13.906Z,23.00
2023-03-13T11:32:44.379Z,22.90
2023-03-13T11:35:41.943Z,22.70
2023-03-13T11:38:20.102Z,22.40
2023-03-13T11:40:54.669Z,22.20
2023-03-13T11:43:33.067Z,22.10
2023-03-13T11:46:04.657Z,22.10
2023-03-13T11:48:47.748Z,21.90
2023-03-13T11:51:24.843Z,21.80
2023-03-13T11:54:05.303Z,21.80
2023-03-13T11:56:50.965Z,21.80
2023-03-13T11:59:37.731Z,21.90
2023-03-13T12:02:35.525Z,21.90
2023-03-13T12:05:07.452Z,21.80
2023-03-13T12:07:39.493Z,21.50
2023-03-13T12:10:18.293Z,21.20
2023-03-13T12:13:03.162Z,21.00
2023-03-13T12:15:43.703Z,21.00
2023-03-13T12:18:19.291Z,21.10
2023-03-13T12:21:07.280Z,21.20
2023-03-13T12:23:40.089Z,21.20
2023-03-13T12:26:21.039Z,21.20
2023-03-13T12:29:01.124Z,21.20
2023-03-13T12:31:40.584Z,21.30
2023-03-13T12:34:16.385Z,21.30
2023-03-13T12:36:49.325Z,21.20
2023-03-13T12:39:37.619Z,21.30
2023-03-13T12:42:23.708Z,21.20
2023-03-13T12:44:50.550Z,21.20
2023-03-13T12:47:33.920Z,21.20
2023-03-13T12:50:37.712Z,21.30
2023-03-13T12:53:45.740Z,21.40
2023-03-13T12:56:27.431Z,21.50
2023-03-13T12:58:58.363Z,21.60
2023-03-13T13:01:30.322Z,21.60
2023-03-13T13:04:05.825Z,21.50
2023-03-13T13:06:51.496Z,21.50
2023-03-13T13:09:24.501Z,21.40
2023-03-13T13:11:52.421Z,21.20
2023-03-13T13:14:19.225Z,21.10
2023-03-13T13:17:15.297Z,21.20
2023-03-13T13:19:46.383Z,21.40
2023-03-13T13:22:37.720Z,21.30
2023-03-13T13:25:10.384Z,21.40
2023-03-13T13:27:37.119Z,21.30
2023-03-13T13:30:19.062Z,21.30
2023-03-13T13:32:49.649Z,21.20
2023-03-13T13:35:29.530Z,21.20
2023-03-13T13:38:19.378Z,21.20
2023-03-13T13:41:05.744Z,21.20
2023-03-13T13:44:19.935Z,21.30
2023-03-13T13:46:47.538Z,21.30
2023-03-13T13:49:22.026Z,21.30
2023-03-13T13:52:04.136Z,21.40
2023-03-13T13:54:33.365Z,21.40
2023-03-13T13:57:01.034Z,21.40
2023-03-13T13:59:43.646Z,21.40
2023-03-13T14:02:11.023Z,21.40
2023-03-13T14:04:42.862Z,21.50
2023-03-13T14:07:25.936Z,21.70
2023-03-13T14:09:55.046Z,21.80
2023-03-13T14:12:32.187Z,21.90
2023-03-13T14:15:09.524Z,21.90
2023-03-13T14:17:54.440Z,22.00
2023-03-13T14:20:27.341Z,22.10
2023-03-13T14:22:55.374Z,22.30
2023-03-13T14:25:23.136Z,22.30
2023-03-13T14:27:50.306Z,22.40
2023-03-13T14:30:18.929Z,22.50
2023-03-13T14:32:45.689Z,22.50
2023-03-13T14:35:17.461Z,22.60
2023-03-13T14:37:51.898Z,22.70
2023-03-13T14:40:18.773Z,22.80
2023-03-13T14:42:51.433Z,22.80
2023-03-13T14:45:32.413Z,22.90
2023-03-13T14:48:05.760Z,22.90
2023-03-13T14:50:32.643Z,22.80
2023-03-13T14:53:05.182Z,22.70
2023-03-13T14:55:33.793Z,22.70
2023-03-13T14:58:05.092Z,22.60
2023-03-13T15:00:36.274Z,22.50
2023-03-13T15:03:20.139Z,22.40
2023-03-13T15:05:48.172Z,22.30
2023-03-13T15:08:18.948Z,22.20
2023-03-13T15:10:45.805Z,22.00
2023-03-13T15:13:37.752Z,22.00
2023-03-13T15:16:16.477Z,21.90
2023-03-13T15:18:43.403Z,21.90
2023-03-13T15:21:13.302Z,21.80
2023-03-13T15:23:41.050Z,21.80
2023-03-13T15:26:07.930Z,21.70
2023-03-13T15:28:34.739Z,21.70
2023-03-13T15:31:01.514Z,21.70
2023-03-13T15:33:28.869Z,21.60
2023-03-13T15:35:55.704Z,21.60
2023-03-13T15:38:23.982Z,21.60
2023-03-13T15:40:50.922Z,21.60
2023-03-13T15:43:17.874Z,21.60
2023-03-13T15:45:45.604Z,21.60
2023-03-13T15:48:27.781Z,21.60
2023-03-13T15:50:56.536Z,21.40
2023-03-13T15:53:25.155Z,21.40
2023-03-13T15:55:52.885Z,21.30
2023-03-13T15:58:19.869Z,21.20
2023-03-13T16:00:48.285Z,21.20
2023-03-13T16:03:25.566Z,21.10
2023-03-13T16:05:53.055Z,21.00
2023-03-13T16:08:36.995Z,21.00
2023-03-13T16:11:04.416Z,20.90
2023-03-13T16:13:31.529Z,20.80
2023-03-13T16:15:58.646Z,20.60
2023-03-13T16:18:25.878Z,20.50
2023-03-13T16:20:52.816Z,20.40
2023-03-13T16:23:19.613Z,20.30
2023-03-13T16:25:46.690Z,20.20
2023-03-13T16:28:13.970Z,20.20
2023-03-13T16:30:41.493Z,20.10
2023-03-13T16:33:08.398Z,20.00
2023-03-13T16:35:35.535Z,19.90
2023-03-13T16:38:02.479Z,19.80
2023-03-13T16:40:33.132Z,19.70
2023-03-13T16:43:00.643Z,19.60
2023-03-13T16:45:27.639Z,19.50
2023-03-13T16:47:54.611Z,19.40
2023-03-13T16:50:32.927Z,19.30
2023-03-13T16:52:59.749Z,19.20
2023-03-13T16:55:28.342Z,19.10
2023-03-13T16:57:58.430Z,19.00
2023-03-13T17:00:27.487Z,18.90
2023-03-13T17:02:54.934Z,18.80
2023-03-13T17:05:21.921Z,18.70
2023-03-13T17:07:49.637Z,18.60
2023-03-13T17:10:25.165Z,18.50
2023-03-13T17:12:51.928Z,18.50
2023-03-13T17:15:19.931Z,18.40
2023-03-13T17:17:51.537Z,18.40
2023-03-13T17:20:28.756Z,18.30
2023-03-13T17:22:58.372Z,18.30
2023-03-13T17:25:25.366Z,18.20
2023-03-13T17:27:52.264Z,18.10
2023-03-13T17:30:20.900Z,18.00
2023-03-13T17:32:49.724Z,18.00
2023-03-13T17:35:16.875Z,17.90
2023-03-13T17:37:44.631Z,17.90
2023-03-13T17:40:18.945Z,17.80
2023-03-13T17:42:45.890Z,17.70
2023-03-13T17:45:13.156Z,17.60
2023-03-13T17:47:40.357Z,17.60
2023-03-13T17:50:27.639Z,17.50
2023-03-13T17:52:54.775Z,17.40
2023-03-13T17:55:21.656Z,17.40
2023-03-13T17:57:48.989Z,17.30
2023-03-13T18:00:24.509Z,17.30
2023-03-13T18:02:51.466Z,17.20
2023-03-13T18:05:18.421Z,17.20
2023-03-13T18:07:45.278Z,17.20
2023-03-13T18:10:28.280Z,17.20
2023-03-13T18:12:55.154Z,17.10
2023-03-13T18:15:22.743Z,17.10
2023-03-13T18:17:49.855Z,17.00
2023-03-13T18:20:21.867Z,17.00
2023-03-13T18:22:48.660Z,17.00
2023-03-13T18:25:15.576Z,16.90
2023-03-13T18:27:42.385Z,16.90
2023-03-13T18:30:17.486Z,16.90
2023-03-13T18:32:44.557Z,16.80
2023-03-13T18:35:13.603Z,16.70
2023-03-13T18:37:41.087Z,16.60
2023-03-13T18:40:27.774Z,16.60
2023-03-13T18:42:54.574Z,16.60
2023-03-13T18:45:23.398Z,16.50
2023-03-13T18:47:50.182Z,16.40
2023-03-13T18:50:27.934Z,16.40
2023-03-13T18:52:55.739Z,16.30
2023-03-13T18:55:26.581Z,16.30
2023-03-13T18:57:53.691Z,16.20
2023-03-13T19:00:23.340Z,16.20
2023-03-13T19:02:50.217Z,16.10
2023-03-13T19:05:17.425Z,16.10
2023-03-13T19:07:44.582Z,16.10
2023-03-13T19:10:18.618Z,16.10
2023-03-13T19:12:45.729Z,16.10
2023-03-13T19:15:14.597Z,16.10
2023-03-13T19:17:41.501Z,16.10
2023-03-13T19:20:15.718Z,16.00
2023-03-13T19:22:42.520Z,16.00
2023-03-13T19:25:09.671Z,16.00
2023-03-13T19:27:36.414Z,15.90
2023-03-13T19:30:03.363Z,16.00
2023-03-13T19:32:30.199Z,15.90
2023-03-13T19:34:56.970Z,15.90
2023-03-13T19:37:23.784Z,15.90
2023-03-13T19:39:50.766Z,15.90
2023-03-13T19:42:17.527Z,15.90
2023-03-13T19:44:44.680Z,15.90
2023-03-13T19:47:14.671Z,15.90
2023-03-13T19:49:41.544Z,15.80
2023-03-13T19:52:08.291Z,15.80
2023-03-13T19:54:35.111Z,15.80
2023-03-13T19:57:01.934Z,15.80
2023-03-13T19:59:28.780Z,15.80
2023-03-13T20:01:55.890Z,15.80
2023-03-13T20:04:22.762Z,15.70
2023-03-13T20:06:49.552Z,15.70
2023-03-13T20:09:16.996Z,15.70
2023-03-13T20:11:43.973Z,15.60
2023-03-13T20:14:10.930Z,15.60
2023-03-13T20:16:37.846Z,15.60
2023-03-13T20:19:04.728Z,15.50
2023-03-13T20:21:36.099Z,15.40
2023-03-13T20:24:03.144Z,15.40
2023-03-13T20:26:30.129Z,15.40
2023-03-13T20:28:57.193Z,15.40
2023-03-13T20:31:26.985Z,15.30
2023-03-13T20:33:54.571Z,15.30
2023-03-13T20:36:21.730Z,15.30
2023-03-13T20:38:48.596Z,15.20
2023-03-13T20:41:24.410Z,15.20
2023-03-13T20:43:52.309Z,15.20
2023-03-13T20:46:19.332Z,15.10
2023-03-13T20:48:46.129Z,15.10
2023-03-13T20:51:13.260Z,15.10
2023-03-13T20:53:40.432Z,15.00
2023-03-13T20:56:08.596Z,15.00
2023-03-13T20:58:35.927Z,15.00
2023-03-13T21:01:03.090Z,15.00
2023-03-13T21:03:31.887Z,14.90
2023-03-13T21:05:58.675Z,14.90
2023-03-13T21:08:25.512Z,14.80
2023-03-13T21:10:52.396Z,14.90
2023-03-13T21:13:19.201Z,14.80
2023-03-13T21:15:45.978Z,14.80
2023-03-13T21:18:12.703Z,14.80
2023-03-13T21:20:39.524Z,14.90
2023-03-13T21:23:06.248Z,14.90
2023-03-13T21:25:33.106Z,15.00
2023-03-13T21:28:00.706Z,15.00
2023-03-13T21:30:27.565Z,15.00
2023-03-13T21:32:54.511Z,15.00
2023-03-13T21:35:21.516Z,15.00
2023-03-13T21:37:48.307Z,15.00
2023-03-13T21:40:15.208Z,15.00
2023-03-13T21:42:42.048Z,15.00
2023-03-13T21:45:09.579Z,15.00
2023-03-13T21:47:37.183Z,15.00
2023-03-13T21:50:08.141Z,15.00
2023-03-13T21:52:40.642Z,15.00
2023-03-13T21:55:08.823Z,15.00
2023-03-13T21:57:35.692Z,14.90
2023-03-13T22:00:05.601Z,14.90
2023-03-13T22:02:32.373Z,14.90
2023-03-13T22:04:59.314Z,14.90
2023-03-13T22:07:26.744Z,14.90
2023-03-13T22:09:53.569Z,14.90
2023-03-13T22:12:23.703Z,14.90
2023-03-13T22:14:50.751Z,14.90
2023-03-13T22:17:19.880Z,14.80
2023-03-13T22:19:47.095Z,14.90
2023-03-13T22:22:14.112Z,14.90
2023-03-13T22:24:40.926Z,14.90
2023-03-13T22:27:09.112Z,14.80
2023-03-13T22:29:35.919Z,14.80
2023-03-13T22:32:02.768Z,14.80
2023-03-13T22:34:29.766Z,14.80
2023-03-13T22:36:56.566Z,14.80
2023-03-13T22:39:23.397Z,14.70
2023-03-13T22:41:50.507Z,14.70
2023-03-13T22:44:17.363Z,14.70
2023-03-13T22:46:44.219Z,14.70
2023-03-13T22:49:10.992Z,14.60
2023-03-13T22:51:37.719Z,14.60
2023-03-13T22:54:04.522Z,14.60
2023-03-13T22:56:31.236Z,14.60
2023-03-13T22:58:58.061Z,14.60
2023-03-13T23:01:26.388Z,14.60
2023-03-13T23:03:53.240Z,14.60
2023-03-13T23:06:21.808Z,14.50
2023-03-13T23:08:49.167Z,14.50
2023-03-13T23:11:16.120Z,14.60
2023-03-13T23:13:43.020Z,14.60
2023-03-13T23:16:10.803Z,14.60
2023-03-13T23:18:37.785Z,14.70
2023-03-13T23:21:09.009Z,14.70
2023-03-13T23:23:35.869Z,14.60
2023-03-13T23:26:07.347Z,14.80
2023-03-13T23:28:35.142Z,14.80
2023-03-13T23:31:09.514Z,14.90
2023-03-13T23:33:36.315Z,14.90
2023-03-13T23:36:07.844Z,14.90
2023-03-13T23:38:34.744Z,14.90
2023-03-13T23:41:06.228Z,14.90
2023-03-13T23:43:33.389Z,14.90
2023-03-13T23:46:00.216Z,14.90
2023-03-13T23:48:27.021Z,15.00
2023-03-13T23:50:53.891Z,15.00
2023-03-13T23:53:20.804Z,15.10
2023-03-13T23:55:47.585Z,15.10
2023-03-13T23:58:14.324Z,15.10
