createdAt,value
2024-05-09T00:00:57.996Z,33.32
2024-05-09T00:03:00.913Z,33.83
2024-05-09T00:05:03.234Z,33.52
2024-05-09T00:07:05.060Z,33.49
2024-05-09T00:09:06.779Z,33.61
2024-05-09T00:11:08.616Z,33.68
2024-05-09T00:13:11.323Z,33.52
2024-05-09T00:15:13.214Z,33.28
2024-05-09T00:17:15.036Z,33.23
2024-05-09T00:19:16.838Z,33.90
2024-05-09T00:21:18.567Z,33.81
2024-05-09T00:23:20.593Z,32.98
2024-05-09T00:25:22.448Z,33.72
2024-05-09T00:27:25.335Z,33.70
2024-05-09T00:29:27.231Z,33.62
2024-05-09T00:31:29.107Z,33.54
2024-05-09T00:33:31.282Z,33.72
2024-05-09T00:35:33.332Z,33.92
2024-05-09T00:37:35.298Z,33.78
2024-05-09T00:39:37.465Z,33.61
2024-05-09T00:41:39.392Z,34.03
2024-05-09T00:43:44.000Z,33.86
2024-05-09T00:45:46.167Z,33.68
2024-05-09T00:47:48.140Z,33.73
2024-05-09T00:49:50.215Z,34.05
2024-05-09T00:51:53.436Z,33.65
2024-05-09T00:53:55.384Z,33.81
2024-05-09T00:55:57.634Z,34.37
2024-05-09T00:57:59.350Z,33.38
2024-05-09T01:00:01.536Z,33.81
2024-05-09T01:02:03.550Z,33.89
2024-05-09T01:04:05.757Z,33.61
2024-05-09T01:06:07.509Z,33.43
2024-05-09T01:08:09.958Z,33.56
2024-05-09T01:10:21.163Z,34.27
2024-05-09T01:12:29.862Z,34.05
2024-05-09T01:14:31.713Z,34.42
2024-05-09T01:16:33.858Z,33.64
2024-05-09T01:18:35.873Z,33.42
2024-05-09T01:20:42.215Z,34.03
2024-05-09T01:22:47.283Z,33.63
2024-05-09T01:24:49.635Z,34.16
2024-05-09T01:26:51.524Z,34.35
2024-05-09T01:28:53.527Z,33.75
2024-05-09T01:30:55.360Z,34.05
2024-05-09T01:32:57.272Z,34.11
2024-05-09T01:34:59.204Z,34.52
2024-05-09T01:37:00.942Z,33.88
2024-05-09T01:39:03.018Z,34.18
2024-05-09T01:41:05.174Z,34.54
2024-05-09T01:43:08.681Z,33.86
2024-05-09T01:45:12.283Z,34.18
2024-05-09T01:47:17.461Z,34.31
2024-05-09T01:49:19.902Z,34.47
2024-05-09T01:51:21.747Z,34.11
2024-05-09T01:53:23.507Z,33.60
2024-05-09T01:55:25.854Z,34.31
2024-05-09T01:57:27.567Z,34.00
2024-05-09T01:59:29.327Z,33.74
2024-05-09T02:01:31.143Z,34.00
2024-05-09T02:03:53.166Z,34.08
2024-05-09T02:05:55.567Z,34.56
2024-05-09T02:07:57.730Z,34.71
2024-05-09T02:09:59.474Z,34.13
2024-05-09T02:12:01.476Z,34.06
2024-05-09T02:14:03.548Z,33.76
2024-05-09T02:16:11.316Z,33.97
2024-05-09T02:18:13.739Z,34.66
2024-05-09T02:20:22.630Z,34.67
2024-05-09T02:22:31.379Z,34.25
2024-05-09T02:24:33.119Z,34.50
2024-05-09T02:26:35.255Z,34.34
2024-05-09T02:28:37.077Z,34.04
2024-05-09T02:30:41.394Z,34.16
2024-05-09T02:32:44.164Z,34.38
2024-05-09T02:34:46.315Z,34.54
2024-05-09T02:36:48.076Z,33.89
2024-05-09T02:38:49.873Z,34.72
2024-05-09T02:40:51.661Z,34.21
2024-05-09T02:42:53.365Z,34.24
2024-05-09T02:44:55.331Z,34.75
2024-05-09T02:46:57.067Z,34.76
2024-05-09T02:48:58.816Z,34.42
2024-05-09T02:51:01.624Z,34.45
2024-05-09T02:53:03.575Z,34.70
2024-05-09T02:55:05.397Z,33.90
2024-05-09T02:57:07.271Z,34.10
2024-05-09T02:59:09.044Z,34.99
2024-05-09T03:01:10.910Z,34.21
2024-05-09T03:03:14.647Z,34.54
2024-05-09T03:05:17.645Z,34.54
2024-05-09T03:07:20.309Z,33.93
2024-05-09T03:09:23.883Z,34.00
2024-05-09T03:11:26.092Z,34.45
2024-05-09T03:13:28.043Z,33.99
2024-05-09T03:15:33.102Z,34.37
2024-05-09T03:17:39.846Z,34.14
2024-05-09T03:19:41.947Z,34.44
2024-05-09T03:21:43.689Z,34.32
2024-05-09T03:23:45.584Z,34.38
2024-05-09T03:25:47.559Z,34.37
2024-05-09T03:27:49.285Z,34.24
2024-05-09T03:29:51.512Z,34.43
2024-05-09T03:31:53.310Z,34.19
2024-05-09T03:33:55.253Z,34.42
2024-05-09T03:35:57.022Z,34.28
2024-05-09T03:37:58.756Z,34.35
2024-05-09T03:40:02.089Z,34.12
2024-05-09T03:42:04.847Z,34.92
2024-05-09T03:44:06.648Z,34.87
2024-05-09T03:46:08.407Z,33.93
2024-05-09T03:48:10.552Z,33.87
2024-05-09T03:50:21.863Z,34.00
2024-05-09T03:52:27.942Z,34.09
2024-05-09T03:54:29.623Z,34.64
2024-05-09T03:56:31.437Z,34.64
2024-05-09T03:58:34.010Z,34.55
2024-05-09T04:00:39.015Z,34.43
2024-05-09T04:02:43.371Z,34.72
2024-05-09T04:04:45.256Z,33.83
2024-05-09T04:06:47.038Z,34.98
2024-05-09T04:08:51.822Z,34.54
2024-05-09T04:10:53.646Z,34.82
2024-05-09T04:12:55.918Z,34.41
2024-05-09T04:14:58.695Z,34.62
2024-05-09T04:17:00.455Z,34.79
2024-05-09T04:19:02.504Z,34.16
2024-05-09T04:21:05.209Z,34.96
2024-05-09T04:23:08.941Z,34.05
2024-05-09T04:25:11.410Z,34.45
2024-05-09T04:27:13.398Z,34.06
2024-05-09T04:29:15.244Z,33.98
2024-05-09T04:31:17.142Z,34.49
2024-05-09T04:33:20.141Z,34.00
2024-05-09T04:35:22.505Z,34.39
2024-05-09T04:37:25.511Z,34.26
2024-05-09T04:39:27.547Z,34.05
2024-05-09T04:41:30.077Z,33.90
2024-05-09T04:43:33.260Z,34.57
2024-05-09T04:45:35.622Z,34.10
2024-05-09T04:47:37.838Z,34.35
2024-05-09T04:49:39.713Z,34.35
2024-05-09T04:51:41.583Z,33.89
2024-05-09T04:53:43.388Z,33.90
2024-05-09T04:55:45.678Z,34.20
2024-05-09T04:57:47.485Z,34.50
2024-05-09T04:59:49.252Z,34.10
2024-05-09T05:01:51.164Z,34.83
2024-05-09T05:03:53.381Z,34.43
2024-05-09T05:05:56.328Z,34.38
2024-05-09T05:07:58.235Z,34.59
2024-05-09T05:10:00.118Z,34.41
2024-05-09T05:12:02.946Z,34.38
2024-05-09T05:14:04.994Z,34.91
2024-05-09T05:16:06.895Z,34.16
2024-05-09T05:18:08.774Z,34.92
2024-05-09T05:20:15.072Z,34.57
2024-05-09T05:22:18.282Z,34.67
2024-05-09T05:24:20.194Z,34.20
2024-05-09T05:26:22.217Z,34.40
2024-05-09T05:28:24.149Z,34.68
2024-05-09T05:30:29.321Z,34.34
2024-05-09T05:32:36.309Z,34.72
2024-05-09T05:34:38.236Z,34.39
2024-05-09T05:36:39.910Z,34.01
2024-05-09T05:38:41.980Z,34.12
2024-05-09T05:40:43.924Z,34.82
2024-05-09T05:42:45.847Z,33.99
2024-05-09T05:44:47.642Z,34.09
2024-05-09T05:46:49.365Z,34.00
2024-05-09T05:48:54.403Z,34.04
2024-05-09T05:50:56.209Z,34.71
2024-05-09T05:52:58.144Z,34.26
2024-05-09T05:54:59.898Z,34.34
2024-05-09T05:57:01.684Z,34.94
2024-05-09T05:59:03.535Z,34.46
2024-05-09T06:01:05.330Z,34.06
2024-05-09T06:03:07.909Z,34.63
2024-05-09T06:05:10.058Z,34.42
2024-05-09T06:07:11.872Z,35.02
2024-05-09T06:09:13.930Z,34.67
2024-05-09T06:11:15.785Z,34.44
2024-05-09T06:13:17.565Z,34.62
2024-05-09T06:15:19.283Z,34.54
2024-05-09T06:17:21.472Z,34.35
2024-05-09T06:19:26.631Z,34.62
2024-05-09T06:21:28.397Z,34.72
2024-05-09T06:23:30.243Z,34.28
2024-05-09T06:25:32.162Z,34.26
2024-05-09T06:27:34.239Z,34.49
2024-05-09T06:29:38.461Z,34.36
2024-05-09T06:31:41.597Z,34.68
2024-05-09T06:33:43.529Z,34.73
2024-05-09T06:35:46.073Z,34.67
2024-05-09T06:37:47.887Z,34.95
2024-05-09T06:39:49.577Z,34.36
2024-05-09T06:41:51.589Z,34.00
2024-05-09T06:43:53.394Z,34.50
2024-05-09T06:45:55.327Z,34.34
2024-05-09T06:47:57.456Z,34.77
2024-05-09T06:49:59.374Z,34.10
2024-05-09T06:52:01.200Z,34.57
2024-05-09T06:54:03.081Z,34.38
2024-05-09T06:56:05.199Z,34.62
2024-05-09T06:58:08.463Z,34.76
2024-05-09T07:00:15.634Z,34.56
2024-05-09T07:02:21.080Z,34.32
2024-05-09T07:04:22.992Z,34.70
2024-05-09T07:06:25.150Z,34.24
2024-05-09T07:08:26.951Z,34.38
2024-05-09T07:10:34.780Z,34.77
2024-05-09T07:12:37.803Z,34.55
2024-05-09T07:14:39.758Z,34.97
2024-05-09T07:16:41.625Z,34.19
2024-05-09T07:18:43.728Z,34.55
2024-05-09T07:20:46.412Z,34.85
2024-05-09T07:22:48.454Z,34.54
2024-05-09T07:24:50.264Z,34.65
2024-05-09T07:26:52.232Z,34.57
2024-05-09T07:28:53.976Z,34.24
2024-05-09T07:30:55.761Z,34.35
2024-05-09T07:32:57.861Z,34.51
2024-05-09T07:34:59.785Z,34.64
2024-05-09T07:37:02.165Z,34.74
2024-05-09T07:39:05.626Z,35.15
2024-05-09T07:41:07.471Z,34.78
2024-05-09T07:43:11.633Z,34.67
2024-05-09T07:45:39.121Z,34.51
2024-05-09T07:49:12.048Z,34.71
2024-05-09T07:51:54.765Z,35.10
2024-05-09T07:54:34.352Z,34.92
2024-05-09T07:56:36.408Z,34.87
2024-05-09T07:58:38.713Z,35.04
2024-05-09T08:00:40.699Z,34.75
2024-05-09T08:02:42.640Z,34.90
2024-05-09T08:04:44.478Z,35.10
2024-05-09T08:06:46.326Z,34.77
2024-05-09T08:08:48.392Z,34.74
2024-05-09T08:10:52.777Z,34.40
2024-05-09T08:12:54.644Z,34.78
2024-05-09T08:14:56.523Z,35.23
2024-05-09T08:16:58.327Z,34.96
2024-05-09T08:19:00.391Z,35.38
2024-05-09T08:21:02.463Z,35.57
2024-05-09T08:23:06.488Z,35.05
2024-05-09T08:25:09.721Z,34.84
2024-05-09T08:27:12.623Z,35.21
2024-05-09T08:29:14.771Z,35.28
2024-05-09T08:31:16.629Z,35.48
2024-05-09T08:33:21.424Z,34.61
2024-05-09T08:35:25.889Z,34.89
2024-05-09T08:37:31.112Z,35.14
2024-05-09T08:39:36.835Z,34.91
2024-05-09T08:41:42.191Z,34.91
2024-05-09T08:43:44.447Z,35.12
2024-05-09T08:45:47.019Z,35.30
2024-05-09T08:47:50.880Z,34.50
2024-05-09T08:49:58.292Z,34.88
2024-05-09T08:52:00.224Z,35.07
2024-05-09T08:54:02.060Z,35.22
2024-05-09T08:56:05.431Z,34.87
2024-05-09T08:58:07.413Z,35.18
2024-05-09T09:00:14.829Z,34.98
2024-05-09T09:02:19.991Z,34.94
2024-05-09T09:04:22.852Z,35.23
2024-05-09T09:06:25.328Z,35.24
2024-05-09T09:08:27.931Z,35.41
2024-05-09T09:10:32.294Z,35.11
2024-05-09T09:12:35.680Z,35.27
2024-05-09T09:14:37.410Z,35.01
2024-05-09T09:16:39.186Z,34.92
2024-05-09T09:18:44.315Z,35.17
2024-05-09T09:20:46.293Z,34.94
2024-05-09T09:22:48.086Z,35.21
2024-05-09T09:24:49.914Z,35.08
2024-05-09T09:26:51.939Z,35.31
2024-05-09T09:28:53.789Z,34.90
2024-05-09T09:31:03.225Z,35.54
2024-05-09T09:33:06.551Z,34.78
2024-05-09T09:35:08.532Z,35.45
2024-05-09T09:37:11.229Z,35.49
2024-05-09T09:39:14.467Z,35.23
2024-05-09T09:41:19.854Z,34.77
2024-05-09T09:43:22.737Z,35.65
2024-05-09T09:45:25.089Z,35.49
2024-05-09T09:47:27.351Z,35.11
2024-05-09T09:49:32.855Z,35.17
2024-05-09T09:51:35.119Z,35.68
2024-05-09T09:53:38.268Z,35.25
2024-05-09T09:55:40.398Z,34.76
2024-05-09T09:57:43.962Z,35.00
2024-05-09T09:59:46.883Z,34.73
2024-05-09T10:01:48.825Z,35.15
2024-05-09T10:03:50.795Z,35.46
2024-05-09T10:05:53.376Z,35.12
2024-05-09T10:07:55.681Z,35.28
2024-05-09T10:09:57.956Z,35.57
2024-05-09T10:12:09.749Z,34.77
2024-05-09T10:14:11.783Z,34.88
2024-05-09T10:16:20.445Z,35.16
2024-05-09T10:18:28.320Z,34.99
2024-05-09T10:20:44.772Z,35.46
2024-05-09T10:22:50.555Z,35.13
2024-05-09T10:24:54.058Z,35.43
2024-05-09T10:26:56.003Z,34.60
2024-05-09T10:28:58.746Z,34.88
2024-05-09T10:31:14.854Z,35.29
2024-05-09T10:33:19.823Z,35.16
2024-05-09T10:35:22.814Z,35.49
2024-05-09T10:37:26.662Z,34.98
2024-05-09T10:39:34.994Z,34.81
2024-05-09T10:41:38.245Z,35.00
2024-05-09T10:43:41.036Z,34.63
2024-05-09T10:45:42.756Z,34.75
2024-05-09T10:47:44.848Z,34.96
2024-05-09T10:49:47.204Z,34.67
2024-05-09T10:51:49.477Z,34.45
2024-05-09T10:53:52.701Z,34.84
2024-05-09T10:55:57.999Z,35.08
2024-05-09T10:57:59.838Z,35.55
2024-05-09T11:00:01.524Z,35.16
2024-05-09T11:02:04.753Z,34.84
2024-05-09T11:04:08.345Z,35.48
2024-05-09T11:06:11.593Z,35.09
2024-05-09T11:08:13.587Z,35.22
2024-05-09T11:10:21.001Z,34.67
2024-05-09T11:12:29.404Z,34.70
2024-05-09T11:14:31.401Z,35.08
2024-05-09T11:16:33.232Z,34.74
2024-05-09T11:18:38.111Z,35.09
2024-05-09T11:20:41.247Z,34.94
2024-05-09T11:22:43.128Z,35.12
2024-05-09T11:24:44.835Z,34.90
2024-05-09T11:26:46.780Z,34.16
2024-05-09T11:28:50.960Z,34.12
2024-05-09T11:30:52.819Z,34.18
2024-05-09T11:32:54.740Z,34.61
2024-05-09T11:34:56.470Z,34.93
2024-05-09T11:36:58.247Z,34.01
2024-05-09T11:39:00.746Z,34.87
2024-05-09T11:41:03.260Z,34.62
2024-05-09T11:43:08.130Z,35.01
2024-05-09T11:45:09.880Z,34.48
2024-05-09T11:47:11.672Z,34.44
2024-05-09T11:49:13.661Z,34.24
2024-05-09T11:51:15.444Z,34.60
2024-05-09T11:53:17.200Z,34.93
2024-05-09T11:55:19.116Z,34.25
2024-05-09T11:57:21.207Z,34.98
2024-05-09T11:59:22.942Z,34.56
2024-05-09T12:01:27.686Z,33.84
2024-05-09T12:03:29.876Z,33.81
2024-05-09T12:05:32.289Z,34.56
2024-05-09T12:07:34.507Z,34.53
2024-05-09T12:09:36.410Z,34.06
2024-05-09T12:11:38.305Z,34.83
2024-05-09T12:13:40.222Z,33.76
2024-05-09T12:15:42.569Z,33.78
2024-05-09T12:17:49.585Z,34.01
2024-05-09T12:19:52.878Z,34.17
2024-05-09T12:21:54.743Z,33.73
2024-05-09T12:23:56.684Z,34.32
2024-05-09T12:25:58.414Z,34.32
2024-05-09T12:28:00.689Z,33.69
2024-05-09T12:30:03.431Z,34.21
2024-05-09T12:32:06.485Z,34.73
2024-05-09T12:34:08.396Z,34.75
2024-05-09T12:36:10.517Z,33.95
2024-05-09T12:38:12.210Z,34.19
2024-05-09T12:40:22.817Z,34.47
2024-05-09T12:42:33.757Z,34.21
2024-05-09T12:44:36.152Z,34.53
2024-05-09T12:46:38.090Z,34.35
2024-05-09T12:48:40.116Z,34.21
2024-05-09T12:50:42.272Z,33.71
2024-05-09T12:52:44.153Z,34.46
2024-05-09T12:54:45.915Z,34.32
2024-05-09T12:56:47.717Z,34.18
2024-05-09T12:58:49.629Z,34.09
2024-05-09T13:00:52.200Z,33.79
2024-05-09T13:02:54.447Z,33.98
2024-05-09T13:04:57.036Z,34.45
2024-05-09T13:06:58.920Z,34.12
2024-05-09T13:09:00.743Z,34.47
2024-05-09T13:11:02.505Z,33.64
2024-05-09T13:13:04.813Z,33.43
2024-05-09T13:15:06.816Z,33.89
2024-05-09T13:17:08.727Z,33.82
2024-05-09T13:19:10.522Z,33.40
2024-05-09T13:21:12.294Z,34.57
2024-05-09T13:23:14.194Z,33.94
2024-05-09T13:25:16.017Z,34.56
2024-05-09T13:27:17.887Z,34.16
2024-05-09T13:29:19.641Z,34.10
2024-05-09T13:31:21.372Z,33.92
2024-05-09T13:33:23.429Z,34.55
2024-05-09T13:35:25.200Z,33.66
2024-05-09T13:37:27.038Z,33.27
2024-05-09T13:39:28.774Z,33.91
2024-05-09T13:41:30.567Z,34.06
2024-05-09T13:43:32.635Z,33.43
2024-05-09T13:45:35.297Z,33.92
2024-05-09T13:47:37.334Z,34.26
2024-05-09T13:49:39.154Z,33.00
2024-05-09T13:51:40.904Z,33.18
2024-05-09T13:53:43.133Z,32.91
2024-05-09T13:55:44.902Z,33.53
2024-05-09T13:57:46.667Z,33.66
2024-05-09T13:59:48.460Z,33.11
2024-05-09T14:01:50.306Z,33.38
2024-05-09T14:03:52.894Z,32.80
2024-05-09T14:05:55.049Z,33.09
2024-05-09T14:07:57.394Z,33.41
2024-05-09T14:09:59.182Z,33.11
2024-05-09T14:12:00.925Z,33.26
2024-05-09T14:14:03.051Z,33.54
2024-05-09T14:16:05.652Z,33.43
2024-05-09T14:18:11.257Z,32.67
2024-05-09T14:20:23.267Z,33.47
2024-05-09T14:22:31.758Z,33.28
2024-05-09T14:24:33.603Z,33.55
2024-05-09T14:26:35.374Z,33.15
2024-05-09T14:28:37.057Z,33.19
2024-05-09T14:30:39.497Z,33.25
2024-05-09T14:32:41.681Z,32.94
2024-05-09T14:34:43.642Z,32.81
2024-05-09T14:36:45.595Z,33.14
2024-05-09T14:38:47.340Z,32.73
2024-05-09T14:40:50.528Z,32.69
2024-05-09T14:42:52.573Z,33.29
2024-05-09T14:44:54.423Z,32.70
2024-05-09T14:46:56.213Z,33.24
2024-05-09T14:49:00.027Z,32.43
2024-05-09T14:51:01.820Z,32.75
2024-05-09T14:53:03.709Z,32.86
2024-05-09T14:55:06.248Z,32.65
2024-05-09T14:57:08.792Z,32.86
2024-05-09T14:59:10.709Z,32.90
2024-05-09T15:01:12.464Z,32.55
2024-05-09T15:03:14.569Z,32.58
2024-05-09T15:05:16.367Z,33.09
2024-05-09T15:07:18.223Z,32.45
2024-05-09T15:09:20.086Z,32.90
2024-05-09T15:11:22.206Z,33.04
2024-05-09T15:13:25.752Z,33.01
2024-05-09T15:15:27.672Z,32.93
2024-05-09T15:17:30.753Z,32.13
2024-05-09T15:19:32.923Z,33.17
2024-05-09T15:21:34.891Z,33.22
2024-05-09T15:23:36.672Z,32.60
2024-05-09T15:25:38.640Z,32.48
2024-05-09T15:27:40.406Z,32.83
2024-05-09T15:29:42.144Z,33.05
2024-05-09T15:31:44.499Z,32.10
2024-05-09T15:33:46.435Z,32.34
2024-05-09T15:35:48.541Z,32.71
2024-05-09T15:37:50.488Z,32.89
2024-05-09T15:39:52.304Z,32.04
2024-05-09T15:41:55.861Z,32.70
2024-05-09T15:43:57.580Z,32.51
2024-05-09T15:45:59.372Z,32.53
2024-05-09T15:48:02.042Z,32.78
2024-05-09T15:50:06.279Z,33.42
2024-05-09T15:52:09.865Z,33.44
2024-05-09T15:54:11.763Z,32.89
2024-05-09T15:56:13.528Z,32.83
2024-05-09T15:58:15.881Z,32.44
2024-05-09T16:00:25.092Z,33.30
2024-05-09T16:02:35.640Z,32.29
2024-05-09T16:04:37.867Z,33.45
2024-05-09T16:06:39.820Z,32.55
2024-05-09T16:08:44.529Z,32.79
2024-05-09T16:10:47.278Z,32.85
2024-05-09T16:12:49.459Z,32.68
2024-05-09T16:14:52.293Z,33.25
2024-05-09T16:16:54.151Z,32.49
2024-05-09T16:18:56.069Z,32.63
2024-05-09T16:20:59.598Z,33.15
2024-05-09T16:23:01.301Z,32.61
2024-05-09T16:25:03.145Z,33.08
2024-05-09T16:27:05.040Z,33.51
2024-05-09T16:29:06.972Z,32.81
2024-05-09T16:31:08.727Z,32.82
2024-05-09T16:33:11.825Z,32.70
2024-05-09T16:35:13.781Z,33.71
2024-05-09T16:37:15.729Z,33.27
2024-05-09T16:39:18.048Z,33.58
2024-05-09T16:41:19.821Z,33.42
2024-05-09T16:43:21.674Z,33.34
2024-05-09T16:45:23.418Z,32.77
2024-05-09T16:47:25.489Z,32.90
2024-05-09T16:49:27.573Z,32.84
2024-05-09T16:51:29.438Z,33.34
2024-05-09T16:53:31.156Z,32.80
2024-05-09T16:55:33.107Z,33.66
2024-05-09T16:57:35.038Z,33.04
2024-05-09T16:59:36.808Z,33.21
2024-05-09T17:01:38.607Z,33.20
2024-05-09T17:03:40.495Z,32.74
2024-05-09T17:05:42.942Z,33.36
2024-05-09T17:07:47.810Z,33.54
2024-05-09T17:09:49.653Z,33.29
2024-05-09T17:11:51.418Z,33.15
2024-05-09T17:13:53.187Z,33.51
2024-05-09T17:15:55.059Z,32.82
2024-05-09T17:17:57.199Z,33.76
2024-05-09T17:19:58.948Z,32.67
2024-05-09T17:22:01.025Z,33.61
2024-05-09T17:24:02.728Z,33.48
2024-05-09T17:26:04.557Z,33.16
2024-05-09T17:28:10.569Z,33.30
2024-05-09T17:30:17.828Z,33.78
2024-05-09T17:32:25.904Z,33.03
2024-05-09T17:34:27.817Z,33.82
2024-05-09T17:36:29.599Z,32.90
2024-05-09T17:38:34.624Z,33.53
2024-05-09T17:40:38.217Z,32.98
2024-05-09T17:42:41.021Z,33.64
2024-05-09T17:44:42.879Z,33.17
2024-05-09T17:46:44.791Z,33.21
2024-05-09T17:48:46.896Z,33.73
2024-05-09T17:50:48.698Z,33.69
2024-05-09T17:52:52.877Z,33.24
2024-05-09T17:54:54.622Z,33.20
2024-05-09T17:56:56.470Z,33.69
2024-05-09T17:58:58.487Z,32.92
2024-05-09T18:01:00.658Z,33.47
2024-05-09T18:03:02.546Z,33.54
2024-05-09T18:05:05.299Z,33.39
2024-05-09T18:07:07.652Z,33.51
2024-05-09T18:09:09.546Z,33.70
2024-05-09T18:11:11.525Z,33.25
2024-05-09T18:13:13.799Z,33.42
2024-05-09T18:15:15.624Z,34.04
2024-05-09T18:17:19.662Z,33.63
2024-05-09T18:19:22.101Z,33.43
2024-05-09T18:21:24.082Z,33.33
2024-05-09T18:23:25.863Z,33.69
2024-05-09T18:25:27.608Z,33.23
2024-05-09T18:27:29.587Z,33.17
2024-05-09T18:29:31.431Z,33.47
2024-05-09T18:31:33.473Z,33.84
2024-05-09T18:33:35.542Z,33.51
2024-05-09T18:35:37.401Z,33.54
2024-05-09T18:37:40.203Z,34.21
2024-05-09T18:39:42.335Z,33.51
2024-05-09T18:41:44.179Z,34.16
2024-05-09T18:43:50.183Z,33.21
2024-05-09T18:45:52.667Z,33.31
2024-05-09T18:47:55.336Z,33.14
2024-05-09T18:49:57.242Z,33.65
2024-05-09T18:51:59.019Z,33.17
2024-05-09T18:54:01.053Z,33.65
2024-05-09T18:56:02.947Z,33.25
2024-05-09T18:58:05.188Z,33.84
2024-05-09T19:00:12.808Z,33.90
2024-05-09T19:02:18.044Z,34.22
2024-05-09T19:04:19.978Z,33.39
2024-05-09T19:06:24.557Z,33.62
2024-05-09T19:08:27.104Z,33.52
2024-05-09T19:10:34.020Z,34.30
2024-05-09T19:12:37.149Z,33.76
2024-05-09T19:14:38.990Z,33.88
2024-05-09T19:16:41.966Z,33.28
2024-05-09T19:18:43.856Z,33.97
2024-05-09T19:20:45.796Z,33.39
2024-05-09T19:22:47.741Z,34.12
2024-05-09T19:24:49.625Z,34.26
2024-05-09T19:26:51.478Z,33.31
2024-05-09T19:28:53.280Z,34.51
2024-05-09T19:30:55.267Z,34.18
2024-05-09T19:32:57.197Z,34.15
2024-05-09T19:34:59.951Z,33.99
2024-05-09T19:37:02.419Z,33.75
2024-05-09T19:39:04.127Z,34.04
2024-05-09T19:41:05.900Z,34.30
2024-05-09T19:43:08.005Z,34.48
2024-05-09T19:45:09.884Z,34.17
2024-05-09T19:47:12.013Z,33.99
2024-05-09T19:49:13.907Z,33.70
2024-05-09T19:51:15.732Z,33.97
2024-05-09T19:53:17.514Z,33.71
2024-05-09T19:55:19.531Z,34.43
2024-05-09T19:57:21.448Z,34.18
2024-05-09T19:59:23.168Z,34.69
2024-05-09T20:01:25.073Z,33.95
2024-05-09T20:03:26.941Z,33.78
2024-05-09T20:05:30.656Z,34.68
2024-05-09T20:07:35.818Z,34.40
2024-05-09T20:09:38.098Z,34.76
2024-05-09T20:11:39.989Z,34.00
2024-05-09T20:13:41.809Z,34.08
2024-05-09T20:15:43.748Z,33.91
2024-05-09T20:17:45.757Z,34.61
2024-05-09T20:19:47.702Z,34.44
2024-05-09T20:21:49.588Z,34.88
2024-05-09T20:23:51.356Z,34.86
2024-05-09T20:25:53.074Z,34.04
2024-05-09T20:27:54.811Z,34.93
2024-05-09T20:29:56.560Z,35.00
2024-05-09T20:31:58.305Z,34.51
2024-05-09T20:34:00.101Z,34.92
2024-05-09T20:36:02.545Z,34.60
2024-05-09T20:38:04.975Z,34.09
2024-05-09T20:40:12.054Z,34.36
2024-05-09T20:42:17.620Z,34.27
2024-05-09T20:44:19.432Z,34.54
2024-05-09T20:46:21.331Z,34.66
2024-05-09T20:48:24.702Z,33.99
2024-05-09T20:50:35.991Z,34.13
2024-05-09T20:52:41.688Z,34.45
2024-05-09T20:54:43.662Z,34.07
2024-05-09T20:56:45.383Z,34.25
2024-05-09T20:58:47.079Z,34.22
2024-05-09T21:00:48.934Z,35.05
2024-05-09T21:02:50.794Z,34.55
2024-05-09T21:04:52.692Z,34.81
2024-05-09T21:06:54.599Z,34.12
2024-05-09T21:08:58.379Z,34.72
2024-05-09T21:11:00.263Z,34.47
2024-05-09T21:13:03.326Z,34.86
2024-05-09T21:15:06.217Z,34.35
2024-05-09T21:17:08.353Z,35.04
2024-05-09T21:19:10.245Z,34.32
2024-05-09T21:21:12.170Z,34.08
2024-05-09T21:23:13.887Z,34.74
2024-05-09T21:25:15.899Z,34.83
2024-05-09T21:27:18.458Z,35.21
2024-05-09T21:29:20.239Z,34.59
2024-05-09T21:31:22.038Z,34.55
2024-05-09T21:33:23.928Z,34.41
2024-05-09T21:35:25.924Z,35.22
2024-05-09T21:37:27.645Z,34.66
2024-05-09T21:39:30.159Z,34.37
2024-05-09T21:41:31.854Z,34.71
2024-05-09T21:43:34.248Z,34.91
2024-05-09T21:45:36.947Z,35.14
2024-05-09T21:47:39.038Z,34.66
2024-05-09T21:49:41.247Z,34.90
2024-05-09T21:51:43.098Z,35.10
2024-05-09T21:53:44.847Z,34.21
2024-05-09T21:55:46.744Z,34.57
2024-05-09T21:57:48.577Z,34.84
2024-05-09T21:59:50.346Z,35.16
2024-05-09T22:01:52.332Z,34.84
2024-05-09T22:03:54.303Z,34.78
2024-05-09T22:05:56.047Z,34.39
2024-05-09T22:07:57.778Z,35.03
2024-05-09T22:09:59.584Z,34.61
2024-05-09T22:12:01.491Z,34.48
2024-05-09T22:14:03.525Z,35.32
2024-05-09T22:16:05.830Z,35.32
2024-05-09T22:18:08.839Z,35.38
2024-05-09T22:20:18.277Z,34.60
2024-05-09T22:22:24.099Z,34.53
2024-05-09T22:24:25.973Z,35.09
2024-05-09T22:26:27.810Z,34.51
2024-05-09T22:28:29.562Z,34.91
2024-05-09T22:30:36.185Z,34.62
2024-05-09T22:32:41.361Z,35.19
2024-05-09T22:34:43.127Z,35.00
2024-05-09T22:36:45.213Z,34.75
2024-05-09T22:38:46.964Z,35.24
2024-05-09T22:40:49.999Z,34.72
2024-05-09T22:42:52.239Z,35.21
2024-05-09T22:44:54.043Z,34.44
2024-05-09T22:46:56.014Z,34.62
2024-05-09T22:48:57.840Z,34.73
2024-05-09T22:50:59.700Z,34.52
2024-05-09T22:53:01.489Z,35.43
2024-05-09T22:55:04.724Z,35.40
2024-05-09T22:57:06.467Z,34.71
2024-05-09T22:59:08.350Z,34.45
2024-05-09T23:01:15.129Z,34.87
2024-05-09T23:03:18.561Z,34.87
2024-05-09T23:05:20.538Z,35.12
2024-05-09T23:07:22.496Z,35.40
2024-05-09T23:09:24.544Z,35.26
2024-05-09T23:11:26.323Z,34.48
2024-05-09T23:13:28.116Z,35.03
2024-05-09T23:15:29.944Z,34.55
2024-05-09T23:17:31.792Z,34.99
2024-05-09T23:19:34.701Z,35.01
2024-05-09T23:21:42.898Z,35.00
2024-05-09T23:23:44.661Z,35.01
2024-05-09T23:25:46.379Z,35.51
2024-05-09T23:27:48.164Z,34.90
2024-05-09T23:29:50.009Z,34.70
2024-05-09T23:31:51.703Z,35.20
2024-05-09T23:33:54.872Z,35.10
2024-05-09T23:35:56.919Z,35.03
2024-05-09T23:37:58.655Z,35.09
2024-05-09T23:40:00.466Z,34.71
2024-05-09T23:42:03.720Z,34.37
2024-05-09T23:44:05.458Z,35.11
2024-05-09T23:46:07.355Z,35.02
2024-05-09T23:48:09.595Z,34.53
2024-05-09T23:50:16.927Z,34.54
2024-05-09T23:52:25.565Z,34.92
2024-05-09T23:54:27.298Z,34.76
2024-05-09T23:56:29.032Z,35.36
2024-05-09T23:58:33.416Z,34.98
