createdAt,value
2022-11-08T00:00:35.129Z,1.30
2022-11-08T00:02:43.847Z,1.33
2022-11-08T00:04:53.998Z,0.90
2022-11-08T00:07:20.190Z,1.27
2022-11-08T00:09:46.494Z,1.57
2022-11-08T00:12:12.366Z,1.73
2022-11-08T00:14:20.901Z,0.53
2022-11-08T00:16:30.419Z,0.60
2022-11-08T00:18:39.032Z,1.17
2022-11-08T00:20:48.870Z,0.50
2022-11-08T00:22:57.463Z,0.93
2022-11-08T00:25:06.178Z,2.30
2022-11-08T00:27:15.758Z,0.80
2022-11-08T00:29:24.262Z,0.87
2022-11-08T00:31:32.742Z,1.30
2022-11-08T00:33:41.190Z,0.70
2022-11-08T00:35:51.173Z,1.47
2022-11-08T00:37:59.604Z,1.53
2022-11-08T00:40:08.568Z,0.70
2022-11-08T00:42:17.174Z,1.20
2022-11-08T00:44:26.046Z,1.50
2022-11-08T00:46:35.560Z,0.80
2022-11-08T00:48:43.964Z,0.60
2022-11-08T00:50:53.887Z,0.93
2022-11-08T00:53:02.442Z,0.90
2022-11-08T00:55:10.985Z,1.70
2022-11-08T00:57:22.364Z,1.57
2022-11-08T00:59:39.797Z,0.97
2022-11-08T01:01:48.790Z,0.73
2022-11-08T01:03:57.758Z,1.43
2022-11-08T01:06:08.859Z,0.60
2022-11-08T01:08:18.104Z,0.60
2022-11-08T01:10:26.816Z,0.70
2022-11-08T01:12:35.520Z,0.77
2022-11-08T01:14:43.957Z,1.13
2022-11-08T01:16:52.560Z,0.60
2022-11-08T01:19:01.831Z,1.03
2022-11-08T01:21:12.487Z,1.67
2022-11-08T01:23:21.069Z,0.40
2022-11-08T01:25:30.783Z,0.80
2022-11-08T01:27:39.229Z,0.60
2022-11-08T01:29:47.711Z,0.70
2022-11-08T01:31:56.176Z,0.97
2022-11-08T01:34:04.659Z,2.57
2022-11-08T01:36:15.875Z,0.40
2022-11-08T01:38:24.732Z,0.43
2022-11-08T01:40:33.340Z,0.80
2022-11-08T01:42:43.395Z,0.50
2022-11-08T01:45:01.373Z,0.60
2022-11-08T01:47:09.980Z,0.97
2022-11-08T01:49:29.652Z,1.00
2022-11-08T01:51:41.281Z,0.53
2022-11-08T01:53:50.078Z,1.00
2022-11-08T01:55:58.825Z,0.70
2022-11-08T01:58:09.616Z,0.60
2022-11-08T02:00:18.692Z,0.93
2022-11-08T02:02:27.297Z,0.87
2022-11-08T02:04:36.261Z,0.60
2022-11-08T02:06:46.365Z,0.50
2022-11-08T02:08:55.001Z,0.60
2022-11-08T02:11:04.551Z,0.50
2022-11-08T02:13:15.085Z,1.10
2022-11-08T02:15:25.457Z,0.53
2022-11-08T02:17:34.012Z,1.63
2022-11-08T02:19:44.008Z,0.80
2022-11-08T02:21:57.189Z,1.37
2022-11-08T02:24:09.994Z,1.50
2022-11-08T02:26:19.469Z,0.97
2022-11-08T02:28:27.947Z,0.40
2022-11-08T02:30:36.908Z,0.57
2022-11-08T02:32:46.103Z,0.50
2022-11-08T02:34:56.680Z,1.83
2022-11-08T02:37:05.989Z,0.40
2022-11-08T02:39:16.234Z,0.70
2022-11-08T02:41:24.859Z,1.90
2022-11-08T02:43:33.634Z,0.83
2022-11-08T02:45:42.270Z,2.57
2022-11-08T02:47:50.935Z,1.37
2022-11-08T02:49:59.566Z,0.77
2022-11-08T02:52:08.163Z,0.70
2022-11-08T02:54:18.016Z,0.50
2022-11-08T02:56:26.600Z,0.90
2022-11-08T02:58:35.151Z,2.33
2022-11-08T03:00:43.632Z,0.40
2022-11-08T03:02:54.089Z,1.60
2022-11-08T03:05:02.617Z,1.73
2022-11-08T03:07:11.221Z,0.53
2022-11-08T03:09:21.326Z,1.30
2022-11-08T03:11:30.035Z,0.57
2022-11-08T03:13:38.576Z,0.50
2022-11-08T03:15:47.093Z,0.67
2022-11-08T03:17:56.963Z,0.60
2022-11-08T03:20:05.841Z,1.43
2022-11-08T03:22:14.503Z,2.33
2022-11-08T03:24:24.601Z,0.40
2022-11-08T03:26:33.555Z,0.40
2022-11-08T03:28:42.110Z,0.80
2022-11-08T03:30:52.652Z,0.40
2022-11-08T03:33:01.308Z,3.23
2022-11-08T03:35:10.723Z,1.30
2022-11-08T03:37:19.191Z,0.60
2022-11-08T03:39:29.341Z,1.03
2022-11-08T03:41:38.258Z,0.90
2022-11-08T03:43:46.712Z,0.50
2022-11-08T03:45:55.353Z,0.80
2022-11-08T03:48:05.190Z,1.17
2022-11-08T03:50:14.412Z,0.43
2022-11-08T03:52:23.067Z,0.90
2022-11-08T03:54:32.968Z,0.80
2022-11-08T03:56:41.599Z,0.53
2022-11-08T03:58:50.420Z,2.90
2022-11-08T04:00:59.382Z,0.70
2022-11-08T04:03:07.953Z,1.00
2022-11-08T04:05:17.139Z,0.50
2022-11-08T04:07:25.590Z,0.70
2022-11-08T04:09:35.437Z,0.50
2022-11-08T04:12:01.660Z,0.50
2022-11-08T04:14:27.991Z,1.03
2022-11-08T04:16:37.019Z,0.80
2022-11-08T04:19:02.950Z,0.57
2022-11-08T04:21:19.327Z,0.50
2022-11-08T04:23:27.917Z,0.70
2022-11-08T04:25:37.976Z,0.73
2022-11-08T04:27:46.391Z,0.70
2022-11-08T04:29:55.003Z,1.17
2022-11-08T04:32:03.481Z,0.90
2022-11-08T04:34:12.089Z,0.83
2022-11-08T04:36:20.599Z,1.73
2022-11-08T04:38:29.212Z,2.33
2022-11-08T04:40:39.038Z,0.60
2022-11-08T04:42:47.562Z,1.23
2022-11-08T04:44:56.050Z,2.07
2022-11-08T04:47:04.528Z,0.90
2022-11-08T04:49:13.187Z,1.37
2022-11-08T04:51:23.126Z,1.00
2022-11-08T04:53:31.669Z,1.10
2022-11-08T04:55:41.709Z,1.97
2022-11-08T04:57:50.241Z,2.37
2022-11-08T04:59:58.723Z,2.70
2022-11-08T05:02:07.435Z,2.33
2022-11-08T05:04:15.895Z,0.70
2022-11-08T05:06:26.165Z,0.97
2022-11-08T05:08:34.953Z,1.57
2022-11-08T05:10:44.787Z,2.47
2022-11-08T05:12:57.795Z,0.50
2022-11-08T05:15:06.646Z,2.03
2022-11-08T05:17:15.279Z,1.03
2022-11-08T05:19:37.553Z,0.83
2022-11-08T05:22:03.469Z,2.17
2022-11-08T05:24:12.849Z,1.30
2022-11-08T05:26:23.262Z,1.00
2022-11-08T05:28:31.686Z,1.20
2022-11-08T05:30:40.121Z,1.97
2022-11-08T05:32:48.770Z,2.07
2022-11-08T05:34:57.359Z,3.00
2022-11-08T05:37:06.074Z,2.40
2022-11-08T05:39:14.726Z,2.87
2022-11-08T05:41:25.423Z,1.33
2022-11-08T05:43:33.916Z,2.27
2022-11-08T05:45:42.543Z,1.67
2022-11-08T05:47:51.045Z,2.50
2022-11-08T05:49:59.706Z,2.10
2022-11-08T05:52:08.144Z,2.30
2022-11-08T05:54:16.977Z,1.13
2022-11-08T05:56:26.849Z,1.43
2022-11-08T05:58:36.200Z,2.33
2022-11-08T06:00:44.684Z,1.73
2022-11-08T06:02:53.232Z,2.67
2022-11-08T06:05:02.521Z,2.23
2022-11-08T06:07:11.026Z,1.27
2022-11-08T06:09:19.546Z,1.17
2022-11-08T06:11:30.104Z,1.70
2022-11-08T06:13:39.386Z,3.20
2022-11-08T06:15:47.890Z,2.00
2022-11-08T06:17:56.744Z,1.50
2022-11-08T06:20:07.436Z,1.50
2022-11-08T06:22:15.989Z,1.53
2022-11-08T06:24:24.698Z,1.93
2022-11-08T06:26:34.830Z,2.77
2022-11-08T06:28:43.586Z,1.70
2022-11-08T06:30:52.115Z,2.63
2022-11-08T06:33:01.261Z,1.97
2022-11-08T06:35:11.335Z,2.63
2022-11-08T06:37:20.112Z,1.30
2022-11-08T06:39:28.660Z,2.93
2022-11-08T06:41:38.532Z,2.77
2022-11-08T06:43:46.995Z,1.60
2022-11-08T06:45:56.047Z,6.07
2022-11-08T06:48:06.027Z,2.43
2022-11-08T06:50:14.612Z,1.60
2022-11-08T06:52:23.448Z,5.00
2022-11-08T06:54:32.014Z,2.03
2022-11-08T06:56:42.166Z,1.73
2022-11-08T06:58:52.283Z,4.03
2022-11-08T07:01:04.306Z,2.77
2022-11-08T07:03:16.268Z,1.70
2022-11-08T07:05:25.784Z,2.90
2022-11-08T07:07:34.411Z,4.80
2022-11-08T07:09:43.891Z,3.53
2022-11-08T07:11:53.701Z,3.30
2022-11-08T07:14:02.118Z,2.43
2022-11-08T07:16:11.102Z,2.00
2022-11-08T07:18:20.419Z,2.10
2022-11-08T07:20:29.191Z,1.90
2022-11-08T07:22:37.710Z,2.60
2022-11-08T07:24:46.408Z,3.03
2022-11-08T07:26:56.437Z,2.70
2022-11-08T07:29:05.051Z,3.70
2022-11-08T07:31:13.707Z,3.13
2022-11-08T07:33:22.451Z,3.97
2022-11-08T07:35:31.179Z,2.73
2022-11-08T07:37:39.811Z,3.77
2022-11-08T07:39:48.346Z,3.97
2022-11-08T07:41:58.584Z,8.60
2022-11-08T07:44:07.243Z,3.37
2022-11-08T07:46:15.943Z,3.13
2022-11-08T07:48:24.600Z,1.83
2022-11-08T07:50:33.252Z,4.30
2022-11-08T07:52:42.197Z,2.20
2022-11-08T07:54:50.662Z,2.60
2022-11-08T07:57:00.510Z,1.73
2022-11-08T07:59:09.213Z,1.73
2022-11-08T08:01:17.718Z,1.40
2022-11-08T08:03:26.326Z,1.93
2022-11-08T08:05:35.723Z,1.90
2022-11-08T08:07:44.310Z,1.43
2022-11-08T08:09:52.739Z,1.50
2022-11-08T08:12:02.658Z,1.30
2022-11-08T08:14:11.515Z,1.00
2022-11-08T08:16:20.128Z,2.50
2022-11-08T08:18:28.741Z,0.80
2022-11-08T08:20:38.997Z,1.97
2022-11-08T08:22:47.784Z,5.43
2022-11-08T08:25:00.470Z,1.30
2022-11-08T08:27:13.050Z,2.23
2022-11-08T08:29:21.836Z,2.60
2022-11-08T08:31:30.264Z,1.47
2022-11-08T08:33:39.112Z,1.20
2022-11-08T08:35:47.783Z,1.43
2022-11-08T08:37:59.265Z,3.90
2022-11-08T08:40:08.366Z,1.57
2022-11-08T08:42:18.510Z,1.20
2022-11-08T08:44:26.920Z,3.03
2022-11-08T08:46:35.627Z,2.57
2022-11-08T08:48:44.133Z,2.20
2022-11-08T08:50:53.065Z,2.13
2022-11-08T08:53:01.842Z,5.17
2022-11-08T08:55:10.491Z,2.83
2022-11-08T08:57:20.322Z,2.33
2022-11-08T09:01:59.846Z,5.03
2022-11-08T09:04:08.421Z,3.87
2022-11-08T09:06:16.849Z,2.67
2022-11-08T09:08:25.389Z,2.20
2022-11-08T09:10:34.212Z,2.37
2022-11-08T09:12:44.027Z,2.80
2022-11-08T09:14:52.810Z,4.80
2022-11-08T09:17:01.332Z,6.53
2022-11-08T09:19:09.760Z,3.93
2022-11-08T09:21:18.284Z,5.80
2022-11-08T09:23:26.787Z,4.97
2022-11-08T09:25:35.203Z,4.60
2022-11-08T09:27:45.079Z,6.53
2022-11-08T09:29:53.493Z,6.37
2022-11-08T09:32:02.255Z,5.40
2022-11-08T09:34:10.688Z,5.77
2022-11-08T09:36:19.119Z,4.47
2022-11-08T09:38:27.522Z,5.23
2022-11-08T09:40:40.203Z,5.27
2022-11-08T09:42:55.403Z,4.13
2022-11-08T09:45:18.089Z,4.73
2022-11-08T09:47:27.869Z,3.83
2022-11-08T09:49:39.819Z,2.90
2022-11-08T09:51:49.870Z,2.90
2022-11-08T09:53:59.783Z,3.27
2022-11-08T09:56:09.854Z,2.57
2022-11-08T09:58:25.412Z,2.90
2022-11-08T10:00:35.244Z,2.30
2022-11-08T10:02:43.663Z,2.43
2022-11-08T10:04:55.045Z,4.53
2022-11-08T10:07:10.020Z,2.97
2022-11-08T10:09:24.769Z,2.00
2022-11-08T10:11:46.822Z,2.93
2022-11-08T10:14:06.116Z,4.47
2022-11-08T10:16:20.610Z,2.00
2022-11-08T10:18:37.055Z,2.43
2022-11-08T10:20:50.753Z,2.33
2022-11-08T10:23:01.780Z,2.00
2022-11-08T10:25:19.816Z,2.50
2022-11-08T10:27:33.895Z,2.53
2022-11-08T10:29:45.189Z,2.97
2022-11-08T10:31:54.669Z,2.50
2022-11-08T10:34:04.114Z,3.70
2022-11-08T10:36:15.011Z,3.27
2022-11-08T10:38:24.828Z,2.73
2022-11-08T10:40:38.675Z,3.67
2022-11-08T10:42:48.225Z,4.23
2022-11-08T10:44:58.557Z,2.30
2022-11-08T10:47:09.040Z,1.73
2022-11-08T10:49:19.885Z,2.27
2022-11-08T10:51:28.276Z,2.57
2022-11-08T10:53:45.485Z,2.53
2022-11-08T10:55:54.266Z,2.87
2022-11-08T10:58:02.774Z,2.33
2022-11-08T11:00:27.428Z,2.87
2022-11-08T11:02:36.758Z,3.37
2022-11-08T11:04:45.181Z,3.00
2022-11-08T11:06:53.663Z,3.83
2022-11-08T11:09:03.484Z,2.90
2022-11-08T11:11:23.196Z,3.30
2022-11-08T11:13:31.687Z,2.00
2022-11-08T11:15:46.409Z,3.03
2022-11-08T11:17:54.825Z,4.47
2022-11-08T11:20:03.384Z,2.97
2022-11-08T11:22:12.809Z,2.50
2022-11-08T11:24:21.973Z,5.20
2022-11-08T11:26:32.042Z,3.30
2022-11-08T11:29:00.001Z,3.90
2022-11-08T11:31:18.313Z,2.80
2022-11-08T11:33:27.425Z,2.30
2022-11-08T11:35:39.319Z,3.47
2022-11-08T11:37:58.404Z,2.83
2022-11-08T11:40:10.864Z,3.30
2022-11-08T11:42:44.629Z,3.93
2022-11-08T11:44:55.480Z,3.40
2022-11-08T11:47:07.225Z,1.67
2022-11-08T11:49:18.814Z,2.57
2022-11-08T11:51:29.350Z,2.00
2022-11-08T11:53:40.260Z,2.57
2022-11-08T11:56:14.254Z,6.13
2022-11-08T11:58:30.235Z,2.10
2022-11-08T12:00:42.597Z,1.80
2022-11-08T12:03:09.847Z,1.80
2022-11-08T12:05:31.017Z,1.60
2022-11-08T12:07:40.960Z,2.60
2022-11-08T12:10:02.105Z,1.50
2022-11-08T12:12:19.376Z,1.70
2022-11-08T12:14:37.231Z,2.00
2022-11-08T12:16:51.133Z,1.97
2022-11-08T12:19:09.953Z,2.03
2022-11-08T12:21:25.543Z,1.33
2022-11-08T12:23:41.936Z,1.27
2022-11-08T12:25:52.957Z,1.40
2022-11-08T12:28:07.209Z,1.53
2022-11-08T12:30:18.313Z,1.60
2022-11-08T12:32:33.544Z,1.73
2022-11-08T12:34:50.230Z,1.73
2022-11-08T12:37:06.014Z,1.53
2022-11-08T12:39:23.381Z,2.37
2022-11-08T12:41:36.100Z,1.87
2022-11-08T12:43:50.766Z,1.77
2022-11-08T12:46:04.390Z,1.40
2022-11-08T12:48:20.165Z,1.30
2022-11-08T12:50:33.868Z,1.90
2022-11-08T12:52:45.178Z,1.07
2022-11-08T12:54:55.502Z,1.37
2022-11-08T12:57:05.739Z,1.40
2022-11-08T12:59:19.691Z,3.10
2022-11-08T13:01:28.588Z,1.20
2022-11-08T13:03:59.532Z,1.40
2022-11-08T13:06:15.020Z,0.90
2022-11-08T13:08:26.625Z,1.40
2022-11-08T13:10:39.031Z,1.60
2022-11-08T13:12:55.737Z,1.87
2022-11-08T13:15:05.751Z,0.97
2022-11-08T13:17:18.044Z,1.10
2022-11-08T13:19:30.212Z,1.57
2022-11-08T13:21:42.161Z,1.30
2022-11-08T13:23:50.599Z,1.00
2022-11-08T13:26:13.598Z,1.10
2022-11-08T13:28:41.320Z,1.27
2022-11-08T13:30:56.215Z,1.30
2022-11-08T13:33:09.809Z,1.30
2022-11-08T13:35:22.194Z,1.10
2022-11-08T13:37:46.101Z,2.07
2022-11-08T13:40:04.789Z,1.10
2022-11-08T13:42:28.713Z,1.10
2022-11-08T13:44:55.918Z,0.97
2022-11-08T13:47:04.367Z,1.90
2022-11-08T13:49:17.302Z,1.87
2022-11-08T13:51:32.186Z,1.23
2022-11-08T13:53:49.882Z,1.23
2022-11-08T13:56:00.799Z,1.13
2022-11-08T13:58:29.565Z,2.80
2022-11-08T14:00:45.556Z,1.03
2022-11-08T14:02:54.251Z,1.20
2022-11-08T14:05:21.518Z,1.70
2022-11-08T14:07:32.683Z,1.60
2022-11-08T14:09:45.997Z,1.20
2022-11-08T14:11:59.754Z,1.83
2022-11-08T14:14:27.477Z,3.00
2022-11-08T14:16:43.119Z,2.53
2022-11-08T14:18:52.008Z,1.70
2022-11-08T14:21:01.152Z,2.17
2022-11-08T14:23:16.221Z,3.87
2022-11-08T14:25:27.163Z,3.17
2022-11-08T14:27:38.181Z,3.40
2022-11-08T14:29:46.793Z,3.10
2022-11-08T14:32:05.631Z,3.30
2022-11-08T14:34:30.393Z,3.67
2022-11-08T14:36:39.085Z,3.57
2022-11-08T14:38:48.592Z,3.80
2022-11-08T14:40:58.071Z,3.90
2022-11-08T14:43:08.914Z,5.03
2022-11-08T14:45:23.143Z,4.10
2022-11-08T14:47:34.282Z,3.47
2022-11-08T14:49:43.172Z,3.43
2022-11-08T14:52:07.716Z,3.57
2022-11-08T14:54:20.510Z,3.30
2022-11-08T14:56:29.741Z,2.57
2022-11-08T14:58:40.742Z,2.10
2022-11-08T15:00:50.859Z,1.87
2022-11-08T15:03:03.497Z,2.00
2022-11-08T15:05:26.988Z,2.60
2022-11-08T15:07:35.718Z,2.33
2022-11-08T15:09:46.429Z,2.10
2022-11-08T15:11:56.706Z,2.53
2022-11-08T15:14:07.821Z,2.30
2022-11-08T15:16:16.576Z,1.80
2022-11-08T15:18:28.224Z,1.80
2022-11-08T15:20:37.364Z,2.43
2022-11-08T15:22:47.698Z,1.97
2022-11-08T15:25:04.073Z,3.50
2022-11-08T15:27:17.201Z,5.00
2022-11-08T15:29:27.167Z,5.50
2022-11-08T15:31:40.619Z,3.50
2022-11-08T15:33:49.082Z,3.17
2022-11-08T15:35:57.822Z,3.27
2022-11-08T15:38:07.069Z,3.00
2022-11-08T15:40:19.804Z,3.73
2022-11-08T15:42:28.436Z,3.87
2022-11-08T15:44:58.221Z,5.30
2022-11-08T15:47:08.518Z,4.10
2022-11-08T15:49:21.049Z,2.87
2022-11-08T15:51:29.471Z,6.03
2022-11-08T15:53:37.979Z,2.87
2022-11-08T15:55:50.857Z,3.67
2022-11-08T15:57:59.881Z,5.17
2022-11-08T16:00:15.698Z,3.67
2022-11-08T16:02:24.722Z,2.67
2022-11-08T16:04:33.155Z,2.00
2022-11-08T16:06:41.863Z,3.17
2022-11-08T16:08:50.358Z,7.47
2022-11-08T16:11:01.304Z,6.80
2022-11-08T16:13:12.458Z,4.63
2022-11-08T16:15:24.740Z,6.83
2022-11-08T16:17:33.251Z,9.03
2022-11-08T16:19:41.786Z,82.67
2022-11-08T16:21:51.810Z,97.17
2022-11-08T16:24:00.312Z,13.07
2022-11-08T16:26:09.539Z,7.37
2022-11-08T16:28:21.503Z,4.43
2022-11-08T16:30:32.158Z,5.67
2022-11-08T16:32:40.824Z,4.80
2022-11-08T16:34:49.309Z,6.10
2022-11-08T16:36:58.091Z,3.77
2022-11-08T16:39:06.628Z,3.40
2022-11-08T16:41:15.099Z,4.50
2022-11-08T16:43:23.812Z,2.83
2022-11-08T16:46:03.343Z,2.43
2022-11-08T16:48:04.443Z,2.40
2022-11-08T16:50:18.294Z,2.10
2022-11-08T16:52:26.745Z,1.97
2022-11-08T16:54:35.347Z,2.70
2022-11-08T16:56:43.922Z,2.20
2022-11-08T16:58:52.474Z,2.53
2022-11-08T17:01:07.511Z,1.67
2022-11-08T17:03:20.426Z,1.87
2022-11-08T17:05:29.227Z,2.23
2022-11-08T17:07:37.836Z,3.40
2022-11-08T17:09:46.455Z,4.63
2022-11-08T17:11:54.968Z,3.63
2022-11-08T17:14:03.403Z,2.33
2022-11-08T17:16:14.021Z,2.80
2022-11-08T17:18:22.702Z,2.20
2022-11-08T17:20:31.382Z,2.10
2022-11-08T17:22:40.069Z,1.83
2022-11-08T17:24:48.643Z,3.20
2022-11-08T17:26:57.259Z,2.73
2022-11-08T17:29:06.638Z,3.33
2022-11-08T17:31:17.420Z,2.03
2022-11-08T17:33:26.123Z,2.23
2022-11-08T17:35:34.964Z,2.93
2022-11-08T17:37:45.174Z,3.20
2022-11-08T17:39:55.460Z,4.50
2022-11-08T17:42:03.896Z,4.80
2022-11-08T17:44:12.344Z,2.53
2022-11-08T17:46:22.356Z,4.13
2022-11-08T17:48:31.109Z,2.87
2022-11-08T17:50:39.597Z,2.50
2022-11-08T17:52:48.261Z,5.87
2022-11-08T17:54:56.779Z,3.70
2022-11-08T17:57:05.383Z,3.83
2022-11-08T17:59:14.566Z,2.33
2022-11-08T18:01:24.553Z,3.23
2022-11-08T18:03:33.608Z,6.30
2022-11-08T18:05:42.039Z,4.00
2022-11-08T18:07:50.663Z,3.87
2022-11-08T18:09:59.149Z,2.43
2022-11-08T18:12:08.325Z,3.50
2022-11-08T18:14:16.824Z,5.00
2022-11-08T18:16:26.773Z,3.10
2022-11-08T18:18:35.257Z,1.77
2022-11-08T18:20:43.946Z,2.37
2022-11-08T18:22:52.349Z,1.90
2022-11-08T18:25:00.892Z,4.13
2022-11-08T18:27:09.496Z,2.57
2022-11-08T18:29:18.246Z,2.93
2022-11-08T18:31:28.530Z,2.10
2022-11-08T18:33:37.375Z,3.00
2022-11-08T18:35:45.872Z,4.27
2022-11-08T18:37:55.243Z,2.17
2022-11-08T18:40:03.822Z,3.00
2022-11-08T18:42:12.431Z,4.50
2022-11-08T18:44:20.851Z,6.60
2022-11-08T18:46:35.677Z,3.83
2022-11-08T18:48:47.821Z,3.37
2022-11-08T18:50:56.293Z,4.20
2022-11-08T18:53:07.076Z,3.23
2022-11-08T18:55:16.430Z,3.90
2022-11-08T18:57:24.948Z,4.33
2022-11-08T18:59:33.618Z,3.20
2022-11-08T19:01:43.735Z,3.00
2022-11-08T19:03:52.194Z,3.47
2022-11-08T19:06:01.348Z,5.37
2022-11-08T19:08:09.797Z,3.53
2022-11-08T19:10:18.535Z,6.63
2022-11-08T19:12:27.203Z,3.10
2022-11-08T19:14:36.594Z,6.87
2022-11-08T19:16:46.482Z,3.30
2022-11-08T19:18:55.328Z,8.53
2022-11-08T19:21:05.297Z,4.47
2022-11-08T19:23:13.732Z,8.43
2022-11-08T19:25:22.503Z,6.93
2022-11-08T19:27:31.094Z,6.63
2022-11-08T19:29:39.541Z,5.47
2022-11-08T19:31:49.384Z,4.03
2022-11-08T19:33:57.891Z,8.43
2022-11-08T19:36:07.599Z,6.30
2022-11-08T19:38:16.296Z,8.27
2022-11-08T19:40:30.796Z,9.53
2022-11-08T19:42:40.478Z,10.13
2022-11-08T19:44:49.074Z,6.63
2022-11-08T19:46:58.982Z,5.80
2022-11-08T19:49:07.376Z,6.33
2022-11-08T19:51:16.740Z,5.77
2022-11-08T19:53:25.235Z,10.40
2022-11-08T19:55:33.795Z,12.47
2022-11-08T19:57:42.307Z,9.23
2022-11-08T19:59:51.316Z,14.23
2022-11-08T20:02:02.468Z,8.27
2022-11-08T20:04:12.076Z,12.57
2022-11-08T20:06:21.001Z,12.80
2022-11-08T20:08:29.567Z,10.73
2022-11-08T20:10:38.250Z,9.13
2022-11-08T20:12:47.036Z,11.27
2022-11-08T20:14:56.140Z,14.70
2022-11-08T20:17:06.083Z,14.37
2022-11-08T20:19:16.424Z,10.67
2022-11-08T20:21:24.878Z,10.87
2022-11-08T20:23:33.422Z,10.93
2022-11-08T20:25:41.869Z,12.97
2022-11-08T20:27:50.550Z,16.67
2022-11-08T20:29:58.978Z,12.23
2022-11-08T20:32:08.835Z,17.30
2022-11-08T20:34:18.746Z,11.63
2022-11-08T20:36:31.761Z,13.37
2022-11-08T20:38:43.797Z,13.77
2022-11-08T20:40:53.664Z,14.37
2022-11-08T20:43:02.125Z,15.17
2022-11-08T20:45:14.873Z,10.90
2022-11-08T20:47:25.326Z,14.77
2022-11-08T20:49:33.992Z,12.30
2022-11-08T20:51:42.455Z,13.17
2022-11-08T20:53:51.039Z,15.53
2022-11-08T20:55:59.852Z,15.47
2022-11-08T20:58:08.301Z,15.57
2022-11-08T21:00:23.986Z,11.87
2022-11-08T21:02:42.816Z,13.70
2022-11-08T21:04:51.950Z,14.83
2022-11-08T21:08:00.404Z,16.23
2022-11-08T21:09:47.752Z,14.67
2022-11-08T21:11:58.140Z,15.73
2022-11-08T21:14:07.545Z,15.63
2022-11-08T21:16:42.720Z,15.93
2022-11-08T21:18:46.594Z,12.90
2022-11-08T21:21:04.988Z,17.50
2022-11-08T21:23:13.592Z,15.03
2022-11-08T21:25:22.086Z,15.53
2022-11-08T21:27:33.987Z,15.30
2022-11-08T21:29:42.563Z,20.43
2022-11-08T21:31:51.167Z,13.83
2022-11-08T21:34:00.980Z,19.80
2022-11-08T21:36:09.927Z,16.90
2022-11-08T21:38:18.970Z,14.73
2022-11-08T21:40:27.579Z,15.23
2022-11-08T21:42:39.694Z,16.67
2022-11-08T21:44:49.403Z,17.63
2022-11-08T21:46:58.014Z,14.73
2022-11-08T21:49:10.708Z,16.87
2022-11-08T21:51:19.143Z,17.60
2022-11-08T21:53:27.598Z,18.73
2022-11-08T21:55:36.223Z,18.10
2022-11-08T21:57:44.851Z,15.03
2022-11-08T21:59:53.425Z,16.77
2022-11-08T22:02:01.848Z,14.97
2022-11-08T22:04:11.770Z,18.40
2022-11-08T22:06:21.498Z,17.47
2022-11-08T22:08:32.261Z,21.10
2022-11-08T22:10:40.750Z,18.40
2022-11-08T22:12:49.196Z,20.20
2022-11-08T22:14:57.823Z,17.93
2022-11-08T22:17:07.413Z,16.73
2022-11-08T22:19:17.203Z,17.83
2022-11-08T22:21:43.405Z,23.00
2022-11-08T22:23:52.162Z,18.57
2022-11-08T22:26:00.602Z,16.50
2022-11-08T22:28:09.326Z,14.87
2022-11-08T22:30:17.738Z,18.40
2022-11-08T22:32:26.210Z,16.03
2022-11-08T22:34:36.107Z,14.23
2022-11-08T22:36:45.999Z,16.93
2022-11-08T22:38:54.837Z,14.30
2022-11-08T22:41:03.500Z,16.03
2022-11-08T22:43:11.907Z,16.73
2022-11-08T22:45:20.444Z,15.97
2022-11-08T22:47:28.944Z,17.33
2022-11-08T22:49:43.890Z,18.90
2022-11-08T22:51:53.365Z,15.13
2022-11-08T22:54:01.929Z,20.23
2022-11-08T22:56:11.938Z,22.07
2022-11-08T22:58:20.760Z,19.77
2022-11-08T23:00:30.130Z,17.83
2022-11-08T23:02:39.530Z,18.50
2022-11-08T23:04:49.769Z,22.27
2022-11-08T23:06:58.309Z,14.87
2022-11-08T23:09:07.138Z,18.53
2022-11-08T23:11:33.393Z,20.83
2022-11-08T23:13:59.362Z,20.20
2022-11-08T23:16:33.663Z,17.13
2022-11-08T23:19:02.295Z,19.30
2022-11-08T23:21:29.699Z,20.13
2022-11-08T23:23:54.837Z,23.17
2022-11-08T23:26:03.552Z,22.83
2022-11-08T23:28:29.390Z,20.27
2022-11-08T23:30:55.483Z,17.60
2022-11-08T23:33:05.605Z,21.73
2022-11-08T23:35:14.678Z,21.57
2022-11-08T23:37:27.110Z,23.43
2022-11-08T23:39:55.658Z,20.83
2022-11-08T23:42:21.742Z,21.27
2022-11-08T23:44:29.203Z,23.20
2022-11-08T23:46:37.733Z,19.67
2022-11-08T23:48:46.222Z,14.67
2022-11-08T23:50:55.723Z,19.70
2022-11-08T23:53:05.498Z,25.30
2022-11-08T23:55:14.940Z,22.70
2022-11-08T23:57:23.607Z,22.60
2022-11-08T23:59:32.054Z,17.93
