createdAt,value
2022-11-22T00:00:57.737Z,-0.50
2022-11-22T00:03:24.421Z,-0.50
2022-11-22T00:05:51.332Z,-0.50
2022-11-22T00:08:18.006Z,-0.50
2022-11-22T00:10:44.715Z,-0.40
2022-11-22T00:13:11.505Z,-0.50
2022-11-22T00:15:38.192Z,-0.50
2022-11-22T00:18:04.975Z,-0.50
2022-11-22T00:20:31.656Z,-0.50
2022-11-22T00:22:58.440Z,-0.50
2022-11-22T00:25:25.281Z,-0.50
2022-11-22T00:27:52.090Z,-0.50
2022-11-22T00:30:18.865Z,-0.50
2022-11-22T00:32:45.589Z,-0.50
2022-11-22T00:35:12.818Z,-0.50
2022-11-22T00:37:39.488Z,-0.50
2022-11-22T00:40:07.109Z,-0.50
2022-11-22T00:42:33.766Z,-0.50
2022-11-22T00:45:00.431Z,-0.50
2022-11-22T00:47:27.095Z,-0.40
2022-11-22T00:49:53.754Z,-0.50
2022-11-22T00:52:20.406Z,-0.40
2022-11-22T00:54:53.055Z,-0.40
2022-11-22T00:57:21.389Z,-0.50
2022-11-22T00:59:48.086Z,-0.50
2022-11-22T01:02:16.079Z,-0.50
2022-11-22T01:04:42.785Z,-0.60
2022-11-22T01:07:10.265Z,-0.60
2022-11-22T01:09:37.192Z,-0.50
2022-11-22T01:12:04.136Z,-0.50
2022-11-22T01:14:30.823Z,-0.50
2022-11-22T01:16:57.511Z,-0.60
2022-11-22T01:19:24.181Z,-0.60
2022-11-22T01:21:50.960Z,-0.50
2022-11-22T01:24:17.717Z,-0.60
2022-11-22T01:26:44.390Z,-0.60
2022-11-22T01:29:11.081Z,-0.60
2022-11-22T01:31:37.785Z,-0.60
2022-11-22T01:34:06.330Z,-0.60
2022-11-22T01:36:32.988Z,-0.60
2022-11-22T01:38:59.706Z,-0.60
2022-11-22T01:41:26.466Z,-0.60
2022-11-22T01:43:53.128Z,-0.20
2022-11-22T01:46:38.354Z,-0.60
2022-11-22T01:49:29.782Z,-0.60
2022-11-22T01:52:07.491Z,-0.60
2022-11-22T01:54:38.442Z,-0.60
2022-11-22T01:57:10.376Z,-0.60
2022-11-22T01:59:41.361Z,-0.70
2022-11-22T02:02:08.160Z,-0.60
2022-11-22T02:04:36.892Z,-0.60
2022-11-22T02:07:21.610Z,-0.60
2022-11-22T02:09:50.921Z,-0.60
2022-11-22T02:12:20.129Z,-0.60
2022-11-22T02:14:47.122Z,-0.60
2022-11-22T02:17:13.791Z,-0.60
2022-11-22T02:19:42.765Z,-0.60
2022-11-22T02:22:31.666Z,-0.60
2022-11-22T02:25:26.802Z,-0.60
2022-11-22T02:27:53.566Z,-0.60
2022-11-22T02:30:20.636Z,-0.60
2022-11-22T02:32:47.597Z,-0.60
2022-11-22T02:35:21.442Z,-0.60
2022-11-22T02:37:51.494Z,-0.60
2022-11-22T02:40:20.100Z,-0.50
2022-11-22T02:42:52.595Z,-0.50
2022-11-22T02:45:19.249Z,-0.60
2022-11-22T02:47:47.421Z,-0.60
2022-11-22T02:50:14.421Z,-0.60
2022-11-22T02:52:41.122Z,-0.50
2022-11-22T02:55:08.356Z,-0.50
2022-11-22T02:57:34.998Z,-0.50
2022-11-22T03:00:01.926Z,-0.50
2022-11-22T03:02:28.592Z,-0.40
2022-11-22T03:04:55.259Z,-0.50
2022-11-22T03:07:22.047Z,-0.40
2022-11-22T03:09:48.709Z,-0.40
2022-11-22T03:12:15.409Z,-0.50
2022-11-22T03:14:42.837Z,-0.50
2022-11-22T03:17:10.530Z,-0.50
2022-11-22T03:19:37.191Z,-0.50
2022-11-22T03:22:03.914Z,-0.50
2022-11-22T03:24:30.833Z,-0.50
2022-11-22T03:26:57.539Z,-0.50
2022-11-22T03:29:27.391Z,-0.50
2022-11-22T03:31:54.188Z,-0.50
2022-11-22T03:34:20.905Z,-0.50
2022-11-22T03:36:47.591Z,-0.50
2022-11-22T03:39:14.277Z,-0.40
2022-11-22T03:41:41.012Z,-0.40
2022-11-22T03:44:07.759Z,-0.40
2022-11-22T03:46:34.434Z,-0.50
2022-11-22T03:49:01.221Z,-0.40
2022-11-22T03:51:27.956Z,-0.40
2022-11-22T03:53:54.691Z,-0.40
2022-11-22T03:56:21.368Z,-0.40
2022-11-22T03:58:48.036Z,-0.40
2022-11-22T04:01:16.829Z,-0.40
2022-11-22T04:03:43.762Z,-0.50
2022-11-22T04:06:10.461Z,-0.40
2022-11-22T04:08:37.334Z,-0.40
2022-11-22T04:11:04.048Z,-0.40
2022-11-22T04:13:49.304Z,-0.50
2022-11-22T04:16:17.147Z,-0.50
2022-11-22T04:18:43.809Z,-0.40
2022-11-22T04:21:29.167Z,-0.50
2022-11-22T04:24:14.488Z,-0.40
2022-11-22T04:26:41.159Z,0.60
2022-11-22T04:29:10.373Z,-0.50
2022-11-22T04:31:56.145Z,-0.50
2022-11-22T04:34:23.174Z,-0.50
2022-11-22T04:36:49.836Z,0.80
2022-11-22T04:39:16.520Z,0.80
2022-11-22T04:41:43.200Z,-0.40
2022-11-22T04:44:28.994Z,-0.40
2022-11-22T04:46:55.709Z,-0.40
2022-11-22T04:49:22.440Z,-0.40
2022-11-22T04:52:07.945Z,-0.40
2022-11-22T04:54:34.600Z,-0.40
2022-11-22T04:57:01.348Z,-0.50
2022-11-22T04:59:28.348Z,-0.50
2022-11-22T05:01:55.307Z,-0.40
2022-11-22T05:04:21.981Z,-0.40
2022-11-22T05:06:48.737Z,-0.40
2022-11-22T05:09:15.652Z,-0.40
2022-11-22T05:11:42.330Z,0.80
2022-11-22T05:14:10.120Z,-0.40
2022-11-22T05:16:36.937Z,-0.40
2022-11-22T05:19:03.706Z,-0.40
2022-11-22T05:21:30.716Z,-0.40
2022-11-22T05:23:57.606Z,-0.40
2022-11-22T05:26:33.148Z,-0.40
2022-11-22T05:29:07.501Z,-0.40
2022-11-22T05:31:36.118Z,-0.40
2022-11-22T05:34:03.404Z,-0.50
2022-11-22T05:36:33.118Z,-0.40
2022-11-22T05:39:00.104Z,-0.40
2022-11-22T05:41:26.887Z,-0.40
2022-11-22T05:43:56.813Z,-0.40
2022-11-22T05:46:28.668Z,-0.40
2022-11-22T05:48:56.746Z,-0.40
2022-11-22T05:51:29.255Z,-0.40
2022-11-22T05:53:59.142Z,-0.50
2022-11-22T05:56:25.888Z,-0.50
2022-11-22T05:58:53.582Z,-0.50
2022-11-22T06:01:22.774Z,-0.50
2022-11-22T06:03:50.339Z,-0.50
2022-11-22T06:06:17.404Z,-0.50
2022-11-22T06:08:47.634Z,-0.50
2022-11-22T06:11:16.257Z,-0.50
2022-11-22T06:13:45.072Z,-0.50
2022-11-22T06:16:12.220Z,-0.60
2022-11-22T06:18:38.966Z,-0.60
2022-11-22T06:21:08.160Z,-0.60
2022-11-22T06:23:34.893Z,-0.60
2022-11-22T06:26:04.542Z,-0.60
2022-11-22T06:28:33.044Z,-0.50
2022-11-22T06:31:12.107Z,-0.60
2022-11-22T06:33:39.814Z,-0.60
2022-11-22T06:36:09.054Z,-0.60
2022-11-22T06:38:36.321Z,-0.50
2022-11-22T06:41:04.756Z,-0.50
2022-11-22T06:43:32.333Z,-0.50
2022-11-22T06:46:00.742Z,-0.50
2022-11-22T06:48:30.277Z,-0.60
2022-11-22T06:51:01.339Z,-0.60
2022-11-22T06:53:47.000Z,-0.50
2022-11-22T06:56:20.385Z,-0.50
2022-11-22T06:58:48.819Z,-0.50
2022-11-22T07:01:20.997Z,-0.50
2022-11-22T07:03:48.885Z,-0.50
2022-11-22T07:06:17.612Z,-0.50
2022-11-22T07:08:45.381Z,-0.50
2022-11-22T07:11:15.277Z,-0.50
2022-11-22T07:13:41.997Z,-0.50
2022-11-22T07:16:10.569Z,-0.50
2022-11-22T07:18:37.204Z,-0.50
2022-11-22T07:21:13.225Z,-0.50
2022-11-22T07:23:41.565Z,-0.50
2022-11-22T07:26:08.287Z,-0.50
2022-11-22T07:28:35.317Z,-0.50
2022-11-22T07:31:04.139Z,-0.60
2022-11-22T07:33:31.461Z,-0.60
2022-11-22T07:36:08.661Z,-0.50
2022-11-22T07:38:36.034Z,-0.40
2022-11-22T07:41:03.253Z,0.00
2022-11-22T07:43:30.436Z,-0.40
2022-11-22T07:46:01.433Z,-0.40
2022-11-22T07:48:28.240Z,-0.40
2022-11-22T07:50:54.902Z,-0.40
2022-11-22T07:53:21.640Z,-0.40
2022-11-22T07:55:48.446Z,-0.30
2022-11-22T07:58:15.108Z,-0.40
2022-11-22T08:00:41.838Z,-0.40
2022-11-22T08:03:09.111Z,-0.40
2022-11-22T08:05:35.825Z,-0.40
2022-11-22T08:08:02.673Z,-0.30
2022-11-22T08:10:29.601Z,-0.30
2022-11-22T08:13:00.072Z,-0.30
2022-11-22T08:15:27.240Z,-0.30
2022-11-22T08:17:54.223Z,-0.20
2022-11-22T08:20:21.054Z,-0.20
2022-11-22T08:22:47.764Z,-0.20
2022-11-22T08:25:14.542Z,-0.20
2022-11-22T08:27:43.394Z,-0.20
2022-11-22T08:30:11.712Z,-0.20
2022-11-22T08:32:39.011Z,-0.10
2022-11-22T08:35:06.457Z,-0.10
2022-11-22T08:37:33.188Z,-0.10
2022-11-22T08:39:59.973Z,-0.10
2022-11-22T08:42:27.358Z,-0.10
2022-11-22T08:44:54.157Z,-0.10
2022-11-22T08:47:20.896Z,-0.10
2022-11-22T08:49:47.585Z,-0.10
2022-11-22T08:52:14.304Z,-0.10
2022-11-22T08:54:40.977Z,-0.10
2022-11-22T08:57:07.672Z,0.00
2022-11-22T08:59:34.612Z,-0.10
2022-11-22T09:02:01.690Z,-0.10
2022-11-22T09:04:28.484Z,0.20
2022-11-22T09:09:41.927Z,0.00
2022-11-22T09:12:08.718Z,0.00
2022-11-22T09:14:35.525Z,0.00
2022-11-22T09:17:05.669Z,0.00
2022-11-22T09:19:32.536Z,0.00
2022-11-22T09:21:59.342Z,0.00
2022-11-22T09:24:26.111Z,0.00
2022-11-22T09:26:52.858Z,0.10
2022-11-22T09:29:19.575Z,0.20
2022-11-22T09:31:46.458Z,0.20
2022-11-22T09:34:13.140Z,0.20
2022-11-22T09:36:39.953Z,0.20
2022-11-22T09:39:06.678Z,0.20
2022-11-22T09:42:05.097Z,0.20
2022-11-22T09:45:00.576Z,0.20
2022-11-22T09:47:46.077Z,0.30
2022-11-22T09:50:38.074Z,0.30
2022-11-22T09:53:30.949Z,0.40
2022-11-22T09:56:02.952Z,0.40
2022-11-22T09:58:46.497Z,0.40
2022-11-22T10:01:18.136Z,0.50
2022-11-22T10:04:06.320Z,0.50
2022-11-22T10:06:41.560Z,0.50
2022-11-22T10:09:08.318Z,0.50
2022-11-22T10:11:40.954Z,0.60
2022-11-22T10:14:44.782Z,0.60
2022-11-22T10:17:41.771Z,0.60
2022-11-22T10:20:25.128Z,0.60
2022-11-22T10:22:52.442Z,0.70
2022-11-22T10:25:29.467Z,0.70
2022-11-22T10:28:01.635Z,0.70
2022-11-22T10:30:35.768Z,0.70
2022-11-22T10:33:23.127Z,0.70
2022-11-22T10:36:20.809Z,0.70
2022-11-22T10:38:53.592Z,0.70
2022-11-22T10:41:40.199Z,0.80
2022-11-22T10:44:06.862Z,0.80
2022-11-22T10:47:01.830Z,0.80
2022-11-22T10:49:43.333Z,0.80
2022-11-22T10:52:31.091Z,0.70
2022-11-22T10:55:22.311Z,0.80
2022-11-22T10:57:57.310Z,0.80
2022-11-22T11:00:25.799Z,0.90
2022-11-22T11:02:52.412Z,0.90
2022-11-22T11:05:23.643Z,1.00
2022-11-22T11:07:56.749Z,1.00
2022-11-22T11:10:35.135Z,0.90
2022-11-22T11:13:15.298Z,1.00
2022-11-22T11:15:55.531Z,1.00
2022-11-22T11:18:45.141Z,1.10
2022-11-22T11:21:16.128Z,1.10
2022-11-22T11:23:43.152Z,1.10
2022-11-22T11:26:19.300Z,1.00
2022-11-22T11:28:46.325Z,1.00
2022-11-22T11:31:18.926Z,1.10
2022-11-22T11:33:46.750Z,1.10
2022-11-22T11:36:23.512Z,1.10
2022-11-22T11:38:56.368Z,1.10
2022-11-22T11:41:30.707Z,1.10
2022-11-22T11:44:00.014Z,1.20
2022-11-22T11:46:45.118Z,1.20
2022-11-22T11:49:16.189Z,1.20
2022-11-22T11:51:47.913Z,1.30
2022-11-22T11:54:18.954Z,1.30
2022-11-22T11:56:55.189Z,1.30
2022-11-22T11:59:32.719Z,1.30
2022-11-22T12:02:11.716Z,1.40
2022-11-22T12:04:53.887Z,1.40
2022-11-22T12:07:35.845Z,1.40
2022-11-22T12:10:23.286Z,1.30
2022-11-22T12:12:53.390Z,1.40
2022-11-22T12:15:35.230Z,1.40
2022-11-22T12:18:07.389Z,1.40
2022-11-22T12:21:06.375Z,1.40
2022-11-22T12:24:03.715Z,1.40
2022-11-22T12:26:41.743Z,1.40
2022-11-22T12:29:12.213Z,1.40
2022-11-22T12:32:03.094Z,1.40
2022-11-22T12:34:46.162Z,1.40
2022-11-22T12:37:28.068Z,1.40
2022-11-22T12:39:58.623Z,1.40
2022-11-22T12:42:31.829Z,1.40
2022-11-22T12:45:06.334Z,1.40
2022-11-22T12:47:39.081Z,1.50
2022-11-22T12:50:30.157Z,1.50
2022-11-22T12:53:07.760Z,1.50
2022-11-22T12:55:43.927Z,1.50
2022-11-22T12:58:44.858Z,1.50
2022-11-22T13:01:32.481Z,1.60
2022-11-22T13:04:11.438Z,1.60
2022-11-22T13:07:16.190Z,1.60
2022-11-22T13:09:58.241Z,1.60
2022-11-22T13:12:31.168Z,1.60
2022-11-22T13:14:58.973Z,1.60
2022-11-22T13:17:31.011Z,1.60
2022-11-22T13:20:03.625Z,1.60
2022-11-22T13:22:58.777Z,1.60
2022-11-22T13:26:16.711Z,1.60
2022-11-22T13:28:44.989Z,1.60
2022-11-22T13:31:12.030Z,1.60
2022-11-22T13:34:00.066Z,1.60
2022-11-22T13:36:29.653Z,1.70
2022-11-22T13:38:59.314Z,1.70
2022-11-22T13:41:36.209Z,1.70
2022-11-22T13:44:23.496Z,1.70
2022-11-22T13:46:50.160Z,1.70
2022-11-22T13:49:48.302Z,1.70
2022-11-22T13:52:15.756Z,1.70
2022-11-22T13:54:53.159Z,1.70
2022-11-22T13:57:34.756Z,1.70
2022-11-22T14:00:39.033Z,1.70
2022-11-22T14:03:32.723Z,1.70
2022-11-22T14:05:59.678Z,1.70
2022-11-22T14:08:41.452Z,1.80
2022-11-22T14:11:20.302Z,1.80
2022-11-22T14:13:58.889Z,1.70
2022-11-22T14:16:46.979Z,1.70
2022-11-22T14:19:35.917Z,1.80
2022-11-22T14:22:08.544Z,1.70
2022-11-22T14:24:53.308Z,1.80
2022-11-22T14:27:45.467Z,1.70
2022-11-22T14:30:21.722Z,1.70
2022-11-22T14:33:04.923Z,1.80
2022-11-22T14:35:39.289Z,1.80
2022-11-22T14:38:41.990Z,1.80
2022-11-22T14:41:26.949Z,1.80
2022-11-22T14:44:31.153Z,1.80
2022-11-22T14:47:10.508Z,1.80
2022-11-22T14:49:47.252Z,1.80
2022-11-22T14:52:26.408Z,1.80
2022-11-22T14:55:00.568Z,1.80
2022-11-22T14:57:30.972Z,1.80
2022-11-22T15:00:11.422Z,1.80
2022-11-22T15:02:59.081Z,1.80
2022-11-22T15:09:17.241Z,1.80
2022-11-22T15:09:42.250Z,1.80
2022-11-22T15:12:25.345Z,1.80
2022-11-22T15:58:03.817Z,1.80
2022-11-22T16:00:30.602Z,1.80
2022-11-22T16:03:02.080Z,1.90
2022-11-22T16:06:09.336Z,1.90
2022-11-22T16:08:27.814Z,1.90
2022-11-22T16:10:59.294Z,1.90
2022-11-22T16:13:28.405Z,1.90
2022-11-22T16:16:11.692Z,1.90
2022-11-22T16:18:39.831Z,1.90
2022-11-22T16:21:21.086Z,1.90
2022-11-22T16:23:48.236Z,1.90
2022-11-22T16:26:17.935Z,1.90
2022-11-22T16:28:49.242Z,2.50
2022-11-22T16:31:23.646Z,1.90
2022-11-22T16:33:51.747Z,2.50
2022-11-22T16:36:20.004Z,2.00
2022-11-22T16:38:47.175Z,1.90
2022-11-22T16:41:14.208Z,2.00
2022-11-22T16:43:40.978Z,1.90
2022-11-22T16:46:07.729Z,1.90
2022-11-22T16:48:34.505Z,1.90
2022-11-22T16:51:06.730Z,1.90
2022-11-22T16:53:38.818Z,1.90
2022-11-22T16:56:06.188Z,1.90
2022-11-22T16:58:33.057Z,1.90
2022-11-22T17:01:00.693Z,2.00
2022-11-22T17:03:33.814Z,1.90
2022-11-22T17:06:00.797Z,2.00
2022-11-22T17:08:27.456Z,2.00
2022-11-22T17:10:54.229Z,2.00
2022-11-22T17:13:26.661Z,3.40
2022-11-22T17:15:55.861Z,2.00
2022-11-22T17:18:23.000Z,2.00
2022-11-22T17:20:49.969Z,2.00
2022-11-22T17:23:33.981Z,2.00
2022-11-22T17:26:00.657Z,2.00
2022-11-22T17:28:27.380Z,2.00
2022-11-22T17:30:55.128Z,2.00
2022-11-22T17:33:22.053Z,2.00
2022-11-22T17:35:48.720Z,2.10
2022-11-22T17:38:15.419Z,2.10
2022-11-22T17:40:42.273Z,2.10
2022-11-22T17:43:10.237Z,2.10
2022-11-22T17:45:43.594Z,2.10
2022-11-22T17:48:13.378Z,2.10
2022-11-22T17:50:40.148Z,2.10
2022-11-22T17:53:06.933Z,2.10
2022-11-22T17:55:54.686Z,2.10
2022-11-22T17:58:20.473Z,2.10
2022-11-22T18:00:47.317Z,2.20
2022-11-22T18:03:14.013Z,2.20
2022-11-22T18:05:40.737Z,2.20
2022-11-22T18:08:07.441Z,2.20
2022-11-22T18:10:34.122Z,2.20
2022-11-22T18:13:20.385Z,2.20
2022-11-22T18:15:51.981Z,2.20
2022-11-22T18:18:48.482Z,2.20
2022-11-22T18:21:12.756Z,2.20
2022-11-22T18:23:42.509Z,2.20
2022-11-22T18:29:32.582Z,2.20
2022-11-22T18:31:53.935Z,2.20
2022-11-22T18:34:22.737Z,2.20
2022-11-22T18:37:05.488Z,2.20
2022-11-22T18:39:38.179Z,2.20
2022-11-22T18:42:14.121Z,2.20
2022-11-22T18:44:41.143Z,2.30
2022-11-22T18:47:08.031Z,2.20
2022-11-22T18:49:35.128Z,2.20
2022-11-22T18:52:02.413Z,2.20
2022-11-22T18:54:29.361Z,2.20
2022-11-22T18:56:56.216Z,2.20
2022-11-22T18:59:22.998Z,2.20
2022-11-22T19:01:49.676Z,2.20
2022-11-22T19:04:16.581Z,2.30
2022-11-22T19:06:43.827Z,2.20
2022-11-22T19:09:11.264Z,2.20
2022-11-22T19:11:38.361Z,2.20
2022-11-22T19:14:05.939Z,2.20
2022-11-22T19:16:33.167Z,2.30
2022-11-22T19:18:59.978Z,2.20
2022-11-22T19:21:28.252Z,2.20
2022-11-22T19:23:56.235Z,2.20
2022-11-22T19:26:25.254Z,2.70
2022-11-22T19:28:56.509Z,2.30
2022-11-22T19:31:29.143Z,3.40
2022-11-22T19:33:56.452Z,2.30
2022-11-22T19:36:32.247Z,2.30
2022-11-22T19:39:00.732Z,2.30
2022-11-22T19:41:27.517Z,2.30
2022-11-22T19:43:57.057Z,2.30
2022-11-22T19:46:25.575Z,2.30
2022-11-22T19:48:53.672Z,2.20
2022-11-22T19:51:20.857Z,2.30
2022-11-22T19:53:48.112Z,2.30
2022-11-22T19:56:19.362Z,2.30
2022-11-22T19:58:54.228Z,3.20
2022-11-22T20:01:25.623Z,2.30
2022-11-22T20:03:57.841Z,2.30
2022-11-22T20:06:25.175Z,2.30
2022-11-22T20:08:52.361Z,2.30
2022-11-22T20:11:20.983Z,1.20
2022-11-22T20:13:50.152Z,2.30
2022-11-22T20:16:24.026Z,2.30
2022-11-22T20:18:58.339Z,2.30
2022-11-22T20:21:26.733Z,2.20
2022-11-22T20:23:54.109Z,2.30
2022-11-22T20:26:21.829Z,2.30
2022-11-22T20:28:55.373Z,3.70
2022-11-22T20:31:22.887Z,2.30
2022-11-22T20:33:51.980Z,2.30
2022-11-22T20:36:26.737Z,2.30
2022-11-22T20:38:54.810Z,2.30
2022-11-22T20:41:24.147Z,3.10
2022-11-22T20:43:51.025Z,2.30
2022-11-22T20:46:20.539Z,2.30
2022-11-22T20:48:52.524Z,2.30
2022-11-22T20:51:24.887Z,2.30
2022-11-22T20:53:52.316Z,2.20
2022-11-22T20:56:19.526Z,2.30
2022-11-22T20:58:46.408Z,2.30
2022-11-22T21:01:25.672Z,2.30
2022-11-22T21:03:52.908Z,2.30
2022-11-22T21:06:21.620Z,2.20
2022-11-22T21:08:48.880Z,2.20
2022-11-22T21:11:21.442Z,2.30
2022-11-22T21:13:48.882Z,2.20
2022-11-22T21:16:24.877Z,2.20
2022-11-22T21:18:56.238Z,2.20
2022-11-22T21:21:24.503Z,2.30
2022-11-22T21:23:53.900Z,2.30
2022-11-22T21:26:21.432Z,2.30
2022-11-22T21:28:50.105Z,2.30
2022-11-22T21:31:17.316Z,2.30
2022-11-22T21:33:45.575Z,2.30
2022-11-22T21:36:12.574Z,2.30
2022-11-22T21:38:39.281Z,2.30
2022-11-22T21:41:38.050Z,2.30
2022-11-22T21:43:56.625Z,2.30
2022-11-22T21:46:24.326Z,2.30
2022-11-22T21:48:51.909Z,2.30
2022-11-22T21:51:18.861Z,2.30
2022-11-22T21:53:45.815Z,2.30
2022-11-22T21:56:12.639Z,2.30
2022-11-22T21:58:39.368Z,2.00
2022-11-22T22:01:10.921Z,2.30
2022-11-22T22:03:40.440Z,2.30
2022-11-22T22:06:07.440Z,2.30
2022-11-22T22:08:34.281Z,2.30
2022-11-22T22:11:03.982Z,2.30
2022-11-22T22:13:31.126Z,2.30
2022-11-22T22:16:12.876Z,2.30
2022-11-22T22:18:39.901Z,2.30
2022-11-22T22:21:08.781Z,2.30
2022-11-22T22:23:37.005Z,2.30
2022-11-22T22:26:09.550Z,2.30
2022-11-22T22:28:38.063Z,2.30
2022-11-22T22:31:09.384Z,2.30
2022-11-22T22:33:38.098Z,2.30
2022-11-22T22:36:06.224Z,2.30
2022-11-22T22:38:33.510Z,2.30
2022-11-22T22:41:02.833Z,2.30
2022-11-22T22:43:32.188Z,2.30
2022-11-22T22:46:12.998Z,2.30
2022-11-22T22:48:40.508Z,2.30
2022-11-22T22:51:11.253Z,2.40
2022-11-22T22:53:38.104Z,2.30
2022-11-22T22:56:06.827Z,2.30
2022-11-22T22:58:34.073Z,2.30
2022-11-22T23:01:05.486Z,2.40
2022-11-22T23:03:32.449Z,2.40
2022-11-22T23:05:59.301Z,2.40
2022-11-22T23:08:26.082Z,2.40
2022-11-22T23:10:52.743Z,4.30
2022-11-22T23:13:19.479Z,2.40
2022-11-22T23:15:57.925Z,2.40
2022-11-22T23:18:25.473Z,2.40
2022-11-22T23:20:52.767Z,2.40
2022-11-22T23:23:19.427Z,2.40
2022-11-22T23:25:46.080Z,2.40
2022-11-22T23:28:12.785Z,2.40
2022-11-22T23:30:39.457Z,2.40
2022-11-22T23:33:06.175Z,2.40
2022-11-22T23:35:35.460Z,3.20
2022-11-22T23:38:02.407Z,2.40
2022-11-22T23:40:29.340Z,2.40
2022-11-22T23:42:59.195Z,2.40
2022-11-22T23:45:25.858Z,2.40
2022-11-22T23:47:53.108Z,2.50
2022-11-22T23:50:20.077Z,4.00
2022-11-22T23:52:56.143Z,2.50
2022-11-22T23:55:22.811Z,2.40
2022-11-22T23:57:49.569Z,2.40
