createdAt,value
2022-10-09T00:01:03.096Z,6.00
2022-10-09T00:05:08.422Z,6.00
2022-10-09T00:09:42.387Z,5.90
2022-10-09T00:14:19.075Z,5.90
2022-10-09T00:18:22.494Z,6.00
2022-10-09T00:22:26.921Z,5.90
2022-10-09T00:27:00.594Z,5.80
2022-10-09T00:31:05.923Z,5.70
2022-10-09T00:35:39.926Z,5.60
2022-10-09T00:39:44.567Z,5.40
2022-10-09T00:44:24.577Z,5.30
2022-10-09T00:48:27.657Z,5.10
2022-10-09T00:53:04.573Z,5.10
2022-10-09T00:57:09.179Z,5.10
2022-10-09T01:01:43.346Z,5.00
2022-10-09T01:06:24.690Z,4.90
2022-10-09T01:11:00.406Z,4.80
2022-10-09T01:15:14.853Z,4.70
2022-10-09T01:19:51.305Z,4.70
2022-10-09T01:24:15.443Z,4.80
2022-10-09T01:28:22.356Z,4.70
2022-10-09T01:32:30.264Z,4.70
2022-10-09T01:37:00.565Z,4.70
2022-10-09T01:41:37.235Z,4.70
2022-10-09T01:46:17.526Z,4.70
2022-10-09T01:50:26.982Z,4.80
2022-10-09T01:55:04.165Z,4.80
2022-10-09T02:00:02.219Z,4.80
2022-10-09T02:04:09.054Z,4.70
2022-10-09T02:08:16.501Z,4.70
2022-10-09T02:12:21.536Z,4.70
2022-10-09T02:17:03.055Z,4.50
2022-10-09T02:21:12.672Z,4.30
2022-10-09T02:25:42.157Z,4.20
2022-10-09T02:29:46.624Z,4.20
2022-10-09T02:33:56.382Z,4.20
2022-10-09T02:37:59.383Z,4.20
2022-10-09T02:42:36.414Z,4.20
2022-10-09T02:46:39.760Z,4.10
2022-10-09T02:51:16.900Z,4.10
2022-10-09T02:55:19.889Z,4.10
2022-10-09T03:00:17.602Z,3.90
2022-10-09T03:04:56.155Z,3.80
2022-10-09T03:08:59.400Z,3.80
2022-10-09T03:13:33.228Z,3.80
2022-10-09T03:17:36.247Z,3.90
2022-10-09T03:21:40.658Z,3.90
2022-10-09T03:26:15.403Z,3.80
2022-10-09T03:30:18.466Z,3.80
2022-10-09T03:34:21.946Z,3.80
2022-10-09T03:39:00.005Z,3.80
2022-10-09T03:43:03.054Z,4.10
2022-10-09T03:47:37.216Z,5.20
2022-10-09T03:51:40.399Z,6.10
2022-10-09T03:56:18.530Z,6.60
2022-10-09T04:00:21.650Z,6.90
2022-10-09T04:04:58.851Z,7.10
2022-10-09T04:09:02.432Z,7.30
2022-10-09T04:13:40.506Z,7.40
2022-10-09T04:17:43.510Z,7.50
2022-10-09T04:21:46.637Z,7.50
2022-10-09T04:26:23.525Z,7.50
2022-10-09T04:30:27.986Z,7.50
2022-10-09T04:35:04.978Z,7.60
2022-10-09T04:39:08.270Z,7.60
2022-10-09T04:43:45.077Z,7.50
2022-10-09T04:47:49.487Z,7.50
2022-10-09T04:51:52.498Z,7.40
2022-10-09T04:56:29.605Z,7.30
2022-10-09T05:00:33.125Z,7.10
2022-10-09T05:05:11.948Z,7.00
2022-10-09T05:09:45.330Z,6.80
2022-10-09T05:13:51.543Z,6.80
2022-10-09T05:17:54.632Z,6.70
2022-10-09T05:22:31.097Z,6.60
2022-10-09T05:27:09.439Z,6.50
2022-10-09T05:31:48.359Z,6.40
2022-10-09T05:36:20.259Z,6.50
2022-10-09T05:40:57.915Z,6.40
2022-10-09T05:45:33.214Z,6.40
2022-10-09T05:50:07.034Z,6.40
2022-10-09T05:54:43.721Z,6.30
2022-10-09T05:59:20.992Z,6.30
2022-10-09T06:03:25.405Z,6.30
2022-10-09T06:07:59.262Z,6.30
2022-10-09T06:12:35.831Z,6.40
2022-10-09T06:17:12.143Z,6.40
2022-10-09T06:21:50.729Z,6.40
2022-10-09T06:25:54.709Z,6.50
2022-10-09T06:30:05.766Z,6.60
2022-10-09T06:34:39.365Z,6.70
2022-10-09T06:39:17.874Z,6.80
2022-10-09T06:43:52.012Z,6.90
2022-10-09T06:48:29.836Z,7.00
2022-10-09T06:53:06.718Z,7.20
2022-10-09T06:57:44.871Z,7.40
2022-10-09T07:02:18.936Z,7.50
2022-10-09T07:06:55.651Z,7.60
2022-10-09T07:11:33.628Z,7.60
2022-10-09T07:16:09.929Z,7.70
2022-10-09T07:20:48.502Z,8.00
2022-10-09T07:25:24.867Z,8.00
2022-10-09T07:30:01.482Z,8.00
2022-10-09T07:34:38.434Z,8.00
2022-10-09T07:38:43.334Z,8.00
2022-10-09T07:42:46.598Z,7.90
2022-10-09T07:47:23.689Z,7.90
2022-10-09T07:52:00.445Z,7.90
2022-10-09T07:56:38.073Z,8.00
2022-10-09T08:01:18.890Z,8.00
2022-10-09T08:05:23.139Z,8.10
2022-10-09T08:10:00.159Z,8.20
2022-10-09T08:14:37.017Z,8.30
2022-10-09T08:19:15.418Z,8.40
2022-10-09T08:23:49.043Z,8.60
2022-10-09T08:27:54.016Z,8.60
2022-10-09T08:31:57.095Z,8.70
2022-10-09T08:36:35.390Z,8.70
2022-10-09T08:41:10.730Z,8.80
2022-10-09T08:45:46.253Z,8.90
2022-10-09T08:49:55.962Z,9.00
2022-10-09T08:54:32.119Z,9.20
2022-10-09T08:58:59.866Z,9.30
2022-10-09T09:03:51.511Z,9.40
2022-10-09T09:08:17.105Z,9.50
2022-10-09T09:12:51.500Z,9.70
2022-10-09T09:17:05.498Z,9.90
2022-10-09T09:21:18.233Z,10.00
2022-10-09T09:25:46.339Z,10.30
2022-10-09T09:29:58.946Z,10.50
2022-10-09T09:34:29.664Z,10.80
2022-10-09T09:38:32.707Z,11.00
2022-10-09T09:42:35.827Z,11.40
2022-10-09T09:47:17.100Z,11.80
2022-10-09T09:51:51.197Z,11.80
2022-10-09T09:56:27.631Z,12.10
2022-10-09T10:00:30.785Z,12.20
2022-10-09T10:04:37.782Z,12.30
2022-10-09T10:09:13.588Z,12.40
2022-10-09T10:13:50.422Z,12.60
2022-10-09T10:18:02.660Z,13.10
2022-10-09T10:22:22.727Z,13.60
2022-10-09T10:26:45.028Z,13.90
2022-10-09T10:31:25.324Z,13.70
2022-10-09T10:35:54.155Z,13.70
2022-10-09T10:40:03.976Z,14.30
2022-10-09T10:44:10.818Z,14.40
2022-10-09T10:48:42.850Z,14.00
2022-10-09T10:53:21.642Z,14.00
2022-10-09T10:57:56.838Z,14.10
2022-10-09T11:02:41.034Z,14.10
2022-10-09T11:07:39.942Z,14.10
2022-10-09T11:11:49.625Z,14.30
2022-10-09T11:16:07.109Z,14.40
2022-10-09T11:20:53.409Z,14.50
2022-10-09T11:25:21.152Z,14.70
2022-10-09T11:29:29.659Z,14.90
2022-10-09T11:33:38.095Z,15.10
2022-10-09T11:38:24.729Z,15.40
2022-10-09T11:42:54.008Z,15.80
2022-10-09T11:47:22.014Z,16.00
2022-10-09T11:52:02.953Z,16.20
2022-10-09T11:56:34.000Z,16.30
2022-10-09T12:01:22.661Z,16.30
2022-10-09T12:05:47.836Z,16.40
2022-10-09T12:10:00.462Z,16.40
2022-10-09T12:14:04.972Z,16.40
2022-10-09T12:18:23.241Z,16.50
2022-10-09T12:23:14.393Z,16.70
2022-10-09T12:27:29.571Z,16.80
2022-10-09T12:32:06.076Z,16.90
2022-10-09T12:36:14.806Z,17.00
2022-10-09T12:40:45.196Z,16.80
2022-10-09T12:45:24.753Z,16.70
2022-10-09T12:49:59.536Z,16.80
2022-10-09T12:54:33.267Z,16.90
2022-10-09T12:59:11.331Z,16.90
2022-10-09T13:03:53.776Z,16.90
2022-10-09T13:08:25.059Z,16.90
2022-10-09T13:12:59.275Z,17.00
2022-10-09T13:17:02.752Z,17.00
2022-10-09T13:21:37.897Z,16.90
2022-10-09T13:26:13.922Z,16.90
2022-10-09T13:30:48.329Z,16.90
2022-10-09T13:35:26.333Z,16.90
2022-10-09T13:40:05.948Z,16.90
2022-10-09T13:44:39.823Z,16.80
2022-10-09T13:48:42.833Z,16.70
2022-10-09T13:53:19.682Z,16.70
2022-10-09T13:57:58.102Z,16.60
2022-10-09T14:02:31.673Z,16.60
2022-10-09T14:06:36.417Z,16.70
2022-10-09T14:10:42.667Z,16.70
2022-10-09T14:15:18.162Z,16.70
2022-10-09T14:19:52.197Z,16.60
2022-10-09T14:24:39.709Z,16.60
2022-10-09T14:29:07.066Z,16.60
2022-10-09T14:33:43.467Z,16.50
2022-10-09T14:38:21.828Z,16.50
2022-10-09T14:42:55.798Z,16.40
2022-10-09T14:47:33.154Z,16.40
2022-10-09T14:51:55.728Z,16.40
2022-10-09T14:56:34.147Z,16.40
2022-10-09T15:01:07.586Z,16.40
2022-10-09T15:05:44.203Z,16.30
2022-10-09T15:09:47.266Z,16.20
2022-10-09T15:14:23.697Z,16.00
2022-10-09T15:19:02.262Z,15.90
2022-10-09T15:23:36.178Z,15.80
2022-10-09T15:28:13.610Z,15.70
2022-10-09T15:32:16.649Z,15.60
2022-10-09T15:36:55.047Z,15.50
2022-10-09T15:41:28.720Z,15.30
2022-10-09T15:46:05.531Z,15.20
2022-10-09T15:50:09.975Z,15.00
2022-10-09T15:54:43.337Z,14.90
2022-10-09T15:58:47.844Z,14.70
2022-10-09T16:02:51.018Z,14.60
2022-10-09T16:07:27.768Z,14.50
2022-10-09T16:11:31.282Z,14.40
2022-10-09T16:16:07.913Z,14.30
2022-10-09T16:20:11.390Z,14.20
2022-10-09T16:24:48.225Z,14.10
2022-10-09T16:28:54.363Z,14.00
2022-10-09T16:32:58.954Z,13.90
2022-10-09T16:37:32.589Z,13.80
2022-10-09T16:42:09.130Z,13.70
2022-10-09T16:46:45.713Z,13.60
2022-10-09T16:51:24.779Z,13.50
2022-10-09T16:55:58.539Z,13.50
2022-10-09T17:00:35.314Z,13.40
2022-10-09T17:05:12.234Z,13.30
2022-10-09T17:09:50.609Z,13.20
2022-10-09T17:13:56.627Z,13.20
2022-10-09T17:18:30.361Z,13.10
2022-10-09T17:23:06.977Z,13.00
2022-10-09T17:27:43.459Z,13.00
2022-10-09T17:31:47.959Z,12.90
2022-10-09T17:35:50.993Z,12.90
2022-10-09T17:39:53.986Z,12.80
2022-10-09T17:44:32.081Z,12.70
2022-10-09T17:49:05.577Z,12.60
2022-10-09T17:53:44.069Z,12.50
2022-10-09T17:58:18.021Z,12.40
2022-10-09T18:02:55.108Z,12.40
2022-10-09T18:07:31.998Z,12.30
2022-10-09T18:11:36.591Z,12.30
2022-10-09T18:16:36.600Z,12.30
2022-10-09T18:21:11.908Z,12.20
2022-10-09T18:25:45.631Z,12.20
2022-10-09T18:30:23.865Z,12.10
2022-10-09T18:34:26.877Z,12.10
2022-10-09T18:38:30.039Z,12.10
2022-10-09T18:43:06.862Z,12.10
2022-10-09T18:47:45.443Z,12.00
2022-10-09T18:51:49.459Z,12.00
2022-10-09T18:56:26.139Z,12.00
2022-10-09T19:01:07.240Z,11.90
2022-10-09T19:05:42.785Z,11.90
2022-10-09T19:10:16.691Z,11.90
2022-10-09T19:14:53.531Z,11.80
2022-10-09T19:19:30.217Z,11.80
2022-10-09T19:24:07.198Z,11.70
2022-10-09T19:28:11.617Z,11.70
2022-10-09T19:32:45.917Z,11.60
2022-10-09T19:37:26.077Z,11.50
2022-10-09T19:42:02.721Z,11.50
2022-10-09T19:46:41.137Z,11.40
2022-10-09T19:51:16.066Z,11.40
2022-10-09T19:55:52.558Z,11.30
2022-10-09T20:00:29.915Z,11.20
2022-10-09T20:04:34.512Z,11.20
2022-10-09T20:09:08.358Z,11.10
2022-10-09T20:13:11.560Z,11.10
2022-10-09T20:17:14.584Z,11.20
2022-10-09T20:21:19.686Z,11.10
2022-10-09T20:25:23.110Z,11.10
2022-10-09T20:29:59.876Z,11.00
2022-10-09T20:34:03.410Z,11.00
2022-10-09T20:38:41.857Z,10.90
2022-10-09T20:42:44.971Z,10.80
2022-10-09T20:46:47.997Z,10.80
2022-10-09T20:51:25.436Z,10.80
2022-10-09T20:55:29.872Z,10.70
2022-10-09T21:00:03.913Z,10.70
2022-10-09T21:04:06.988Z,10.70
2022-10-09T21:08:10.261Z,10.70
2022-10-09T21:12:14.693Z,10.80
2022-10-09T21:16:19.169Z,10.80
2022-10-09T21:20:52.762Z,10.80
2022-10-09T21:24:55.731Z,10.90
2022-10-09T21:29:00.393Z,10.90
2022-10-09T21:33:03.522Z,10.90
2022-10-09T21:37:40.027Z,10.90
2022-10-09T21:41:43.118Z,11.00
2022-10-09T21:45:50.945Z,10.90
2022-10-09T21:49:54.082Z,11.00
2022-10-09T21:53:57.454Z,11.00
2022-10-09T21:58:00.495Z,11.00
2022-10-09T22:02:38.860Z,11.00
2022-10-09T22:06:43.526Z,11.00
2022-10-09T22:11:17.271Z,11.10
2022-10-09T22:15:20.372Z,11.10
2022-10-09T22:19:24.925Z,11.20
2022-10-09T22:24:00.024Z,11.20
2022-10-09T22:28:03.123Z,11.20
2022-10-09T22:32:06.502Z,11.20
2022-10-09T22:36:41.999Z,11.30
2022-10-09T22:40:47.253Z,11.30
2022-10-09T22:44:50.450Z,11.40
2022-10-09T22:49:27.622Z,11.40
2022-10-09T22:53:32.134Z,11.40
2022-10-09T22:57:35.133Z,11.40
2022-10-09T23:02:12.063Z,11.40
2022-10-09T23:06:17.236Z,11.40
2022-10-09T23:10:21.819Z,11.40
2022-10-09T23:14:25.516Z,11.30
2022-10-09T23:18:29.118Z,11.40
2022-10-09T23:22:32.138Z,11.40
2022-10-09T23:26:39.267Z,11.40
2022-10-09T23:30:42.441Z,11.30
2022-10-09T23:34:45.553Z,11.30
2022-10-09T23:38:48.670Z,11.40
2022-10-09T23:42:53.347Z,11.30
2022-10-09T23:46:56.350Z,11.40
2022-10-09T23:50:59.618Z,11.30
2022-10-09T23:55:33.352Z,11.30
2022-10-09T23:59:38.743Z,11.30
