createdAt,value
2023-01-22T00:01:07.444Z,1021.67
2023-01-22T00:01:46.407Z,1021.69
2023-01-22T00:02:46.406Z,1021.67
2023-01-22T00:03:47.092Z,1021.67
2023-01-22T00:04:46.269Z,1021.67
2023-01-22T00:05:46.216Z,1021.69
2023-01-22T00:07:07.181Z,1021.70
2023-01-22T00:07:46.139Z,1021.71
2023-01-22T00:08:46.110Z,1021.68
2023-01-22T00:09:46.060Z,1021.63
2023-01-22T00:10:46.022Z,1021.67
2023-01-22T00:11:45.974Z,1021.65
2023-01-22T00:13:06.942Z,1021.66
2023-01-22T00:13:45.887Z,1021.62
2023-01-22T00:14:45.864Z,1021.66
2023-01-22T00:15:45.853Z,1021.62
2023-01-22T00:16:45.773Z,1021.59
2023-01-22T00:17:45.728Z,1021.59
2023-01-22T00:19:06.687Z,1021.55
2023-01-22T00:19:45.654Z,1021.53
2023-01-22T00:20:45.625Z,1021.55
2023-01-22T00:21:45.561Z,1021.61
2023-01-22T00:22:45.537Z,1021.60
2023-01-22T00:23:45.484Z,1021.61
2023-01-22T00:25:06.475Z,1021.58
2023-01-22T00:25:45.400Z,1021.54
2023-01-22T00:26:45.351Z,1021.57
2023-01-22T00:27:45.321Z,1021.58
2023-01-22T00:28:45.367Z,1021.63
2023-01-22T00:29:45.232Z,1021.65
2023-01-22T00:31:06.322Z,1021.70
2023-01-22T00:31:45.292Z,1021.67
2023-01-22T00:32:45.118Z,1021.73
2023-01-22T00:33:45.068Z,1021.67
2023-01-22T00:34:45.019Z,1021.63
2023-01-22T00:35:44.973Z,1021.70
2023-01-22T00:37:05.939Z,1021.69
2023-01-22T00:37:44.893Z,1021.69
2023-01-22T00:38:44.855Z,1021.60
2023-01-22T00:39:44.817Z,1021.62
2023-01-22T00:40:44.783Z,1021.59
2023-01-22T00:41:44.751Z,1021.60
2023-01-22T00:43:05.691Z,1021.56
2023-01-22T00:43:44.653Z,1021.50
2023-01-22T00:44:44.614Z,1021.51
2023-01-22T00:45:44.570Z,1021.48
2023-01-22T00:46:44.569Z,1021.44
2023-01-22T00:47:44.479Z,1021.41
2023-01-22T00:49:05.447Z,1021.40
2023-01-22T00:49:44.417Z,1021.40
2023-01-22T00:50:44.363Z,1021.41
2023-01-22T00:51:44.324Z,1021.40
2023-01-22T00:52:44.283Z,1021.38
2023-01-22T00:53:44.254Z,1021.39
2023-01-22T00:55:05.184Z,1021.36
2023-01-22T00:55:44.168Z,1021.34
2023-01-22T00:56:44.114Z,1021.31
2023-01-22T00:57:44.077Z,1021.26
2023-01-22T00:58:44.017Z,1021.24
2023-01-22T00:59:44.007Z,1021.23
2023-01-22T01:01:05.017Z,1021.21
2023-01-22T01:01:43.989Z,1021.20
2023-01-22T01:02:43.868Z,1021.20
2023-01-22T01:03:43.835Z,1021.24
2023-01-22T01:04:43.799Z,1021.26
2023-01-22T01:05:43.758Z,1021.26
2023-01-22T01:07:04.689Z,1021.26
2023-01-22T01:07:43.672Z,1021.21
2023-01-22T01:08:43.615Z,1021.22
2023-01-22T01:09:43.583Z,1021.14
2023-01-22T01:10:43.536Z,1021.16
2023-01-22T01:11:43.491Z,1021.18
2023-01-22T01:13:04.576Z,1021.18
2023-01-22T01:13:43.419Z,1021.17
2023-01-22T01:14:43.365Z,1021.18
2023-01-22T01:15:43.420Z,1021.13
2023-01-22T01:16:43.284Z,1021.09
2023-01-22T01:17:43.253Z,1021.07
2023-01-22T01:19:04.187Z,1021.06
2023-01-22T01:19:43.175Z,1021.06
2023-01-22T01:20:43.132Z,1021.04
2023-01-22T01:21:43.080Z,1021.05
2023-01-22T01:22:43.032Z,1021.07
2023-01-22T01:23:42.992Z,1021.06
2023-01-22T01:25:03.951Z,1021.07
2023-01-22T01:25:42.909Z,1021.07
2023-01-22T01:26:42.857Z,1021.11
2023-01-22T01:27:42.840Z,1021.14
2023-01-22T01:28:42.843Z,1021.13
2023-01-22T01:29:42.734Z,1021.14
2023-01-22T01:31:03.828Z,1021.12
2023-01-22T01:31:42.665Z,1021.18
2023-01-22T01:32:42.620Z,1021.16
2023-01-22T01:33:42.579Z,1021.14
2023-01-22T01:34:42.527Z,1021.20
2023-01-22T01:35:42.524Z,1021.13
2023-01-22T01:37:03.466Z,1021.19
2023-01-22T01:37:42.442Z,1021.20
2023-01-22T01:38:42.359Z,1021.15
2023-01-22T01:39:42.331Z,1021.18
2023-01-22T01:40:42.275Z,1021.20
2023-01-22T01:41:42.268Z,1021.19
2023-01-22T01:43:03.200Z,1021.16
2023-01-22T01:43:42.173Z,1021.19
2023-01-22T01:44:42.187Z,1021.20
2023-01-22T01:45:42.083Z,1021.20
2023-01-22T01:46:42.103Z,1021.16
2023-01-22T01:47:41.994Z,1021.16
2023-01-22T01:49:02.949Z,1021.15
2023-01-22T01:49:41.937Z,1021.12
2023-01-22T01:50:41.884Z,1021.10
2023-01-22T01:51:41.860Z,1021.11
2023-01-22T01:52:41.786Z,1021.10
2023-01-22T01:53:41.765Z,1021.16
2023-01-22T01:55:02.724Z,1021.11
2023-01-22T01:55:41.703Z,1021.11
2023-01-22T01:56:41.621Z,1021.04
2023-01-22T01:57:41.584Z,1021.10
2023-01-22T01:58:41.536Z,1021.05
2023-01-22T01:59:41.507Z,1021.07
2023-01-22T02:01:02.587Z,1021.07
2023-01-22T02:01:41.460Z,1021.06
2023-01-22T02:02:41.383Z,1021.05
2023-01-22T02:03:41.344Z,1021.10
2023-01-22T02:04:41.296Z,1021.06
2023-01-22T02:05:41.270Z,1021.08
2023-01-22T02:07:02.220Z,1021.02
2023-01-22T02:07:41.173Z,1021.06
2023-01-22T02:08:41.136Z,1021.01
2023-01-22T02:09:41.106Z,1021.00
2023-01-22T02:10:41.039Z,1020.94
2023-01-22T02:11:41.003Z,1020.97
2023-01-22T02:13:01.962Z,1020.94
2023-01-22T02:13:40.933Z,1020.98
2023-01-22T02:14:40.874Z,1020.96
2023-01-22T02:15:40.847Z,1021.00
2023-01-22T02:16:46.696Z,1020.98
2023-01-22T02:17:40.822Z,1021.03
2023-01-22T02:19:01.721Z,1021.03
2023-01-22T02:19:40.684Z,1020.99
2023-01-22T02:20:40.650Z,1021.00
2023-01-22T02:21:40.590Z,1020.99
2023-01-22T02:22:40.549Z,1021.01
2023-01-22T02:23:40.501Z,1021.00
2023-01-22T02:25:01.464Z,1020.97
2023-01-22T02:25:40.424Z,1020.96
2023-01-22T02:26:40.382Z,1020.93
2023-01-22T02:27:40.350Z,1020.92
2023-01-22T02:28:40.297Z,1020.93
2023-01-22T02:29:40.261Z,1020.88
2023-01-22T02:31:01.235Z,1020.89
2023-01-22T02:31:40.251Z,1020.91
2023-01-22T02:32:40.131Z,1020.89
2023-01-22T02:33:40.154Z,1020.91
2023-01-22T02:34:40.056Z,1020.87
2023-01-22T02:35:40.025Z,1020.86
2023-01-22T02:37:00.958Z,1020.89
2023-01-22T02:37:39.935Z,1020.90
2023-01-22T02:38:39.881Z,1020.89
2023-01-22T02:39:39.864Z,1020.85
2023-01-22T02:40:39.795Z,1020.85
2023-01-22T02:41:39.782Z,1020.85
2023-01-22T02:43:00.713Z,1020.79
2023-01-22T02:43:39.680Z,1020.83
2023-01-22T02:44:39.639Z,1020.80
2023-01-22T02:45:39.604Z,1020.74
2023-01-22T02:46:39.561Z,1020.78
2023-01-22T02:47:39.536Z,1020.76
2023-01-22T02:49:00.526Z,1020.79
2023-01-22T02:49:39.454Z,1020.79
2023-01-22T02:50:39.393Z,1020.78
2023-01-22T02:51:39.342Z,1020.78
2023-01-22T02:52:39.301Z,1020.84
2023-01-22T02:53:39.260Z,1020.81
2023-01-22T02:55:00.243Z,1020.78
2023-01-22T02:55:39.182Z,1020.82
2023-01-22T02:56:39.138Z,1020.80
2023-01-22T02:57:39.109Z,1020.80
2023-01-22T02:58:39.052Z,1020.78
2023-01-22T02:59:39.037Z,1020.84
2023-01-22T03:01:00.001Z,1020.84
2023-01-22T03:01:38.955Z,1020.79
2023-01-22T03:02:38.887Z,1020.78
2023-01-22T03:03:38.855Z,1020.82
2023-01-22T03:04:38.876Z,1020.83
2023-01-22T03:05:38.766Z,1020.84
2023-01-22T03:06:59.733Z,1020.81
2023-01-22T03:07:38.713Z,1020.81
2023-01-22T03:08:38.635Z,1020.81
2023-01-22T03:09:38.605Z,1020.81
2023-01-22T03:10:38.561Z,1020.79
2023-01-22T03:11:38.507Z,1020.76
2023-01-22T03:12:59.488Z,1020.75
2023-01-22T03:13:38.457Z,1020.73
2023-01-22T03:14:38.388Z,1020.77
2023-01-22T03:15:38.393Z,1020.74
2023-01-22T03:16:38.338Z,1020.73
2023-01-22T03:17:38.275Z,1020.75
2023-01-22T03:18:59.228Z,1020.74
2023-01-22T03:19:38.183Z,1020.72
2023-01-22T03:20:38.218Z,1020.73
2023-01-22T03:21:38.107Z,1020.75
2023-01-22T03:22:38.060Z,1020.75
2023-01-22T03:23:38.037Z,1020.80
2023-01-22T03:24:58.970Z,1020.75
2023-01-22T03:25:37.943Z,1020.78
2023-01-22T03:26:37.908Z,1020.78
2023-01-22T03:27:37.882Z,1020.79
2023-01-22T03:28:37.804Z,1020.78
2023-01-22T03:29:37.774Z,1020.76
2023-01-22T03:30:58.735Z,1020.75
2023-01-22T03:31:37.809Z,1020.80
2023-01-22T03:32:37.645Z,1020.80
2023-01-22T03:33:37.634Z,1020.77
2023-01-22T03:34:37.550Z,1020.79
2023-01-22T03:35:37.523Z,1020.72
2023-01-22T03:36:58.542Z,1020.75
2023-01-22T03:37:37.446Z,1020.71
2023-01-22T03:38:37.393Z,1020.71
2023-01-22T03:39:37.355Z,1020.74
2023-01-22T03:40:37.316Z,1020.72
2023-01-22T03:41:37.294Z,1020.67
2023-01-22T03:42:58.216Z,1020.65
2023-01-22T03:43:37.189Z,1020.65
2023-01-22T03:44:37.201Z,1020.62
2023-01-22T03:45:37.157Z,1020.61
2023-01-22T03:46:37.068Z,1020.57
2023-01-22T03:47:37.049Z,1020.55
2023-01-22T03:48:57.991Z,1020.57
2023-01-22T03:49:36.947Z,1020.55
2023-01-22T03:50:36.893Z,1020.57
2023-01-22T03:51:36.859Z,1020.58
2023-01-22T03:52:36.868Z,1020.55
2023-01-22T03:53:36.781Z,1020.55
2023-01-22T03:54:57.726Z,1020.56
2023-01-22T03:55:36.693Z,1020.56
2023-01-22T03:56:36.661Z,1020.51
2023-01-22T03:57:36.626Z,1020.57
2023-01-22T03:58:36.560Z,1020.61
2023-01-22T03:59:36.534Z,1020.61
2023-01-22T04:00:57.539Z,1020.56
2023-01-22T04:01:36.439Z,1020.58
2023-01-22T04:02:36.445Z,1020.63
2023-01-22T04:03:36.366Z,1020.61
2023-01-22T04:04:36.318Z,1020.59
2023-01-22T04:05:36.302Z,1020.62
2023-01-22T04:06:57.226Z,1020.64
2023-01-22T04:07:36.192Z,1020.68
2023-01-22T04:08:36.212Z,1020.64
2023-01-22T04:09:36.113Z,1020.68
2023-01-22T04:10:36.066Z,1020.68
2023-01-22T04:11:36.025Z,1020.68
2023-01-22T04:12:56.980Z,1020.66
2023-01-22T04:13:35.948Z,1020.67
2023-01-22T04:14:35.908Z,1020.65
2023-01-22T04:15:35.864Z,1020.63
2023-01-22T04:16:35.869Z,1020.64
2023-01-22T04:17:35.784Z,1020.63
2023-01-22T04:18:56.763Z,1020.65
2023-01-22T04:19:35.700Z,1020.66
2023-01-22T04:20:35.665Z,1020.64
2023-01-22T04:21:35.627Z,1020.64
2023-01-22T04:22:35.586Z,1020.63
2023-01-22T04:23:35.565Z,1020.60
2023-01-22T04:24:56.543Z,1020.64
2023-01-22T04:25:35.462Z,1020.61
2023-01-22T04:26:35.399Z,1020.61
2023-01-22T04:27:35.368Z,1020.62
2023-01-22T04:28:35.368Z,1020.58
2023-01-22T04:29:35.284Z,1020.61
2023-01-22T04:30:56.332Z,1020.56
2023-01-22T04:31:35.325Z,1020.56
2023-01-22T04:32:35.153Z,1020.57
2023-01-22T04:33:35.118Z,1020.55
2023-01-22T04:34:35.065Z,1020.56
2023-01-22T04:35:35.034Z,1020.58
2023-01-22T04:36:55.981Z,1020.62
2023-01-22T04:37:34.954Z,1020.60
2023-01-22T04:38:34.902Z,1020.61
2023-01-22T04:39:34.947Z,1020.57
2023-01-22T04:40:34.887Z,1020.55
2023-01-22T04:41:34.790Z,1020.55
2023-01-22T04:42:55.743Z,1020.56
2023-01-22T04:43:34.697Z,1020.60
2023-01-22T04:44:34.652Z,1020.59
2023-01-22T04:45:34.631Z,1020.52
2023-01-22T04:46:34.568Z,1020.60
2023-01-22T04:47:34.544Z,1020.61
2023-01-22T04:48:55.480Z,1020.64
2023-01-22T04:49:34.455Z,1020.65
2023-01-22T04:50:34.406Z,1020.67
2023-01-22T04:51:34.362Z,1020.69
2023-01-22T04:52:34.322Z,1020.72
2023-01-22T04:53:34.323Z,1020.73
2023-01-22T04:54:55.239Z,1020.68
2023-01-22T04:55:34.224Z,1020.69
2023-01-22T04:56:34.220Z,1020.71
2023-01-22T04:57:34.124Z,1020.67
2023-01-22T04:58:34.079Z,1020.70
2023-01-22T04:59:34.033Z,1020.69
2023-01-22T05:00:54.998Z,1020.72
2023-01-22T05:01:34.021Z,1020.69
2023-01-22T05:02:33.918Z,1020.70
2023-01-22T05:03:33.870Z,1020.67
2023-01-22T05:04:33.834Z,1020.66
2023-01-22T05:05:33.795Z,1020.69
2023-01-22T05:06:54.747Z,1020.72
2023-01-22T05:07:33.718Z,1020.62
2023-01-22T05:08:33.655Z,1020.68
2023-01-22T05:09:33.625Z,1020.69
2023-01-22T05:10:33.580Z,1020.70
2023-01-22T05:11:33.557Z,1020.71
2023-01-22T05:12:54.561Z,1020.69
2023-01-22T05:13:33.457Z,1020.72
2023-01-22T05:14:33.441Z,1020.71
2023-01-22T05:15:33.447Z,1020.72
2023-01-22T05:16:33.331Z,1020.71
2023-01-22T05:17:33.286Z,1020.67
2023-01-22T05:18:54.245Z,1020.63
2023-01-22T05:19:33.264Z,1020.65
2023-01-22T05:20:33.165Z,1020.62
2023-01-22T05:21:33.165Z,1020.58
2023-01-22T05:22:33.075Z,1020.63
2023-01-22T05:23:33.045Z,1020.60
2023-01-22T05:24:54.006Z,1020.59
2023-01-22T05:25:32.961Z,1020.63
2023-01-22T05:26:32.906Z,1020.63
2023-01-22T05:27:32.876Z,1020.63
2023-01-22T05:28:32.889Z,1020.62
2023-01-22T05:29:32.784Z,1020.61
2023-01-22T05:30:53.833Z,1020.65
2023-01-22T05:31:32.726Z,1020.65
2023-01-22T05:32:32.667Z,1020.64
2023-01-22T05:33:32.646Z,1020.63
2023-01-22T05:34:32.579Z,1020.68
2023-01-22T05:35:32.571Z,1020.67
2023-01-22T05:36:53.501Z,1020.68
2023-01-22T05:37:32.492Z,1020.68
2023-01-22T05:38:32.445Z,1020.69
2023-01-22T05:39:32.390Z,1020.71
2023-01-22T05:40:32.334Z,1020.68
2023-01-22T05:41:32.302Z,1020.61
2023-01-22T05:42:53.259Z,1020.63
2023-01-22T05:43:32.236Z,1020.64
2023-01-22T05:44:33.570Z,1020.68
2023-01-22T05:45:32.131Z,1020.67
2023-01-22T05:46:32.102Z,1020.72
2023-01-22T05:47:32.051Z,1020.74
2023-01-22T05:48:52.993Z,1020.71
2023-01-22T05:49:31.967Z,1020.69
2023-01-22T05:50:31.933Z,1020.77
2023-01-22T05:51:32.494Z,1020.75
2023-01-22T05:52:31.846Z,1020.76
2023-01-22T05:53:31.810Z,1020.73
2023-01-22T05:54:52.746Z,1020.75
2023-01-22T05:55:31.711Z,1020.73
2023-01-22T05:56:31.687Z,1020.69
2023-01-22T05:57:31.636Z,1020.70
2023-01-22T05:58:31.599Z,1020.71
2023-01-22T05:59:31.548Z,1020.73
2023-01-22T06:00:52.564Z,1020.72
2023-01-22T06:01:31.480Z,1020.75
2023-01-22T06:02:31.454Z,1020.72
2023-01-22T06:03:31.416Z,1020.74
2023-01-22T06:04:31.344Z,1020.72
2023-01-22T06:05:31.344Z,1020.75
2023-01-22T06:06:52.258Z,1020.76
2023-01-22T06:07:31.219Z,1020.76
2023-01-22T06:08:32.795Z,1020.74
2023-01-22T06:09:31.149Z,1020.74
2023-01-22T06:10:31.096Z,1020.75
2023-01-22T06:11:31.058Z,1020.72
2023-01-22T06:12:52.024Z,1020.75
2023-01-22T06:13:30.972Z,1020.77
2023-01-22T06:14:30.936Z,1020.81
2023-01-22T06:15:30.892Z,1020.81
2023-01-22T06:16:30.905Z,1020.75
2023-01-22T06:17:30.824Z,1020.71
2023-01-22T06:18:51.756Z,1020.76
2023-01-22T06:19:30.714Z,1020.72
2023-01-22T06:20:30.694Z,1020.74
2023-01-22T06:21:30.641Z,1020.74
2023-01-22T06:22:30.597Z,1020.72
2023-01-22T06:23:30.578Z,1020.75
2023-01-22T06:24:51.507Z,1020.72
2023-01-22T06:25:30.483Z,1020.75
2023-01-22T06:26:30.444Z,1020.72
2023-01-22T06:27:30.437Z,1020.71
2023-01-22T06:28:30.366Z,1020.76
2023-01-22T06:29:30.318Z,1020.77
2023-01-22T06:30:51.346Z,1020.77
2023-01-22T06:31:30.323Z,1020.80
2023-01-22T06:32:30.257Z,1020.78
2023-01-22T06:33:30.138Z,1020.75
2023-01-22T06:34:30.109Z,1020.80
2023-01-22T06:35:30.065Z,1020.78
2023-01-22T06:36:51.021Z,1020.81
2023-01-22T06:37:29.987Z,1020.83
2023-01-22T06:38:29.958Z,1020.83
2023-01-22T06:39:29.895Z,1020.82
2023-01-22T06:40:29.853Z,1020.85
2023-01-22T06:41:29.816Z,1020.83
2023-01-22T06:42:50.769Z,1020.84
2023-01-22T06:43:29.725Z,1020.84
2023-01-22T06:44:29.689Z,1020.85
2023-01-22T06:45:29.654Z,1020.85
2023-01-22T06:46:29.729Z,1020.86
2023-01-22T06:47:29.576Z,1020.89
2023-01-22T06:48:50.570Z,1020.90
2023-01-22T06:49:29.494Z,1020.87
2023-01-22T06:50:29.461Z,1020.87
2023-01-22T06:51:29.409Z,1020.89
2023-01-22T06:52:29.377Z,1020.90
2023-01-22T06:53:29.325Z,1020.91
2023-01-22T06:54:50.283Z,1020.92
2023-01-22T06:55:29.244Z,1020.90
2023-01-22T06:56:29.209Z,1020.91
2023-01-22T06:57:29.170Z,1020.86
2023-01-22T06:58:29.200Z,1020.86
2023-01-22T06:59:29.080Z,1020.88
2023-01-22T07:00:50.022Z,1020.85
2023-01-22T07:01:29.021Z,1020.90
2023-01-22T07:02:28.944Z,1020.88
2023-01-22T07:03:28.970Z,1020.82
2023-01-22T07:04:28.925Z,1020.92
2023-01-22T07:05:28.859Z,1020.94
2023-01-22T07:06:49.779Z,1020.92
2023-01-22T07:07:28.752Z,1020.97
2023-01-22T07:08:28.704Z,1021.00
2023-01-22T07:09:28.663Z,1021.04
2023-01-22T07:10:28.637Z,1021.02
2023-01-22T07:11:28.597Z,1021.05
2023-01-22T07:12:49.538Z,1021.00
2023-01-22T07:13:28.549Z,1021.03
2023-01-22T07:14:36.465Z,1021.04
2023-01-22T07:15:28.419Z,1021.04
2023-01-22T07:16:28.407Z,1021.04
2023-01-22T07:17:28.346Z,1021.02
2023-01-22T07:18:49.270Z,1021.05
2023-01-22T07:19:28.243Z,1021.01
2023-01-22T07:20:28.268Z,1021.04
2023-01-22T07:21:28.204Z,1021.04
2023-01-22T07:22:28.118Z,1021.03
2023-01-22T07:23:28.089Z,1021.07
2023-01-22T07:24:49.028Z,1021.07
2023-01-22T07:25:28.012Z,1021.08
2023-01-22T07:26:27.970Z,1021.10
2023-01-22T07:27:27.907Z,1021.15
2023-01-22T07:28:27.877Z,1021.15
2023-01-22T07:29:27.840Z,1021.17
2023-01-22T07:30:48.808Z,1021.19
2023-01-22T07:31:27.839Z,1021.22
2023-01-22T07:32:27.706Z,1021.20
2023-01-22T07:33:27.672Z,1021.23
2023-01-22T07:34:27.621Z,1021.23
2023-01-22T07:35:27.589Z,1021.24
2023-01-22T07:36:54.429Z,1021.25
2023-01-22T07:37:27.561Z,1021.26
2023-01-22T07:38:27.481Z,1021.21
2023-01-22T07:39:27.418Z,1021.26
2023-01-22T07:40:27.401Z,1021.25
2023-01-22T07:41:27.357Z,1021.29
2023-01-22T07:42:48.288Z,1021.28
2023-01-22T07:43:27.249Z,1021.29
2023-01-22T07:44:27.199Z,1021.36
2023-01-22T07:45:27.183Z,1021.34
2023-01-22T07:46:27.167Z,1021.41
2023-01-22T07:47:27.082Z,1021.41
2023-01-22T07:48:48.030Z,1021.41
2023-01-22T07:49:27.011Z,1021.45
2023-01-22T07:50:27.040Z,1021.47
2023-01-22T07:51:26.927Z,1021.50
2023-01-22T07:52:26.901Z,1021.46
2023-01-22T07:53:26.888Z,1021.49
2023-01-22T07:54:47.781Z,1021.50
2023-01-22T07:55:26.754Z,1021.51
2023-01-22T07:56:26.705Z,1021.48
2023-01-22T07:57:26.665Z,1021.54
2023-01-22T07:58:26.615Z,1021.47
2023-01-22T07:59:26.585Z,1021.47
2023-01-22T08:00:47.565Z,1021.48
2023-01-22T08:01:26.498Z,1021.50
2023-01-22T08:02:26.521Z,1021.48
2023-01-22T08:03:26.420Z,1021.48
2023-01-22T08:04:26.387Z,1021.50
2023-01-22T08:05:26.359Z,1021.47
2023-01-22T08:06:47.302Z,1021.46
2023-01-22T08:07:27.787Z,1021.48
2023-01-22T08:08:26.214Z,1021.51
2023-01-22T08:09:26.229Z,1021.50
2023-01-22T08:10:26.140Z,1021.50
2023-01-22T08:11:26.093Z,1021.48
2023-01-22T08:12:47.046Z,1021.49
2023-01-22T08:13:26.011Z,1021.50
2023-01-22T08:14:25.990Z,1021.46
2023-01-22T08:15:25.912Z,1021.47
2023-01-22T08:16:25.940Z,1021.49
2023-01-22T08:17:25.836Z,1021.49
2023-01-22T08:18:46.783Z,1021.44
2023-01-22T08:19:25.757Z,1021.46
2023-01-22T08:20:25.712Z,1021.47
2023-01-22T08:21:25.668Z,1021.50
2023-01-22T08:22:25.636Z,1021.50
2023-01-22T08:23:25.600Z,1021.52
2023-01-22T08:24:46.605Z,1021.54
2023-01-22T08:25:25.511Z,1021.56
2023-01-22T08:26:25.472Z,1021.56
2023-01-22T08:27:25.430Z,1021.57
2023-01-22T08:28:25.385Z,1021.54
2023-01-22T08:29:25.336Z,1021.59
2023-01-22T08:30:47.060Z,1021.57
2023-01-22T08:31:28.432Z,1021.60
2023-01-22T08:32:25.282Z,1021.58
2023-01-22T08:33:25.177Z,1021.61
2023-01-22T08:34:25.153Z,1021.69
2023-01-22T08:35:25.099Z,1021.65
2023-01-22T08:36:46.043Z,1021.64
2023-01-22T08:37:25.024Z,1021.59
2023-01-22T08:38:24.959Z,1021.60
2023-01-22T08:39:24.936Z,1021.59
2023-01-22T08:40:24.945Z,1021.61
2023-01-22T08:41:24.846Z,1021.64
2023-01-22T08:42:45.789Z,1021.64
2023-01-22T08:43:24.790Z,1021.61
2023-01-22T08:44:24.730Z,1021.60
2023-01-22T08:45:24.718Z,1021.60
2023-01-22T08:46:24.680Z,1021.62
2023-01-22T08:47:24.604Z,1021.62
2023-01-22T08:48:45.544Z,1021.60
2023-01-22T08:49:24.530Z,1021.66
2023-01-22T08:50:24.476Z,1021.65
2023-01-22T08:51:24.496Z,1021.64
2023-01-22T08:52:24.420Z,1021.66
2023-01-22T08:53:24.343Z,1021.68
2023-01-22T08:54:45.307Z,1021.70
2023-01-22T08:55:24.269Z,1021.73
2023-01-22T08:56:24.324Z,1021.72
2023-01-22T08:57:24.184Z,1021.73
2023-01-22T08:58:24.138Z,1021.77
2023-01-22T08:59:24.119Z,1021.75
2023-01-22T09:00:45.077Z,1021.74
2023-01-22T09:01:24.081Z,1021.74
2023-01-22T09:02:24.055Z,1021.68
2023-01-22T09:03:23.949Z,1021.65
2023-01-22T09:04:23.892Z,1021.68
2023-01-22T09:05:23.868Z,1021.67
2023-01-22T09:06:44.813Z,1021.72
2023-01-22T09:07:23.768Z,1021.70
2023-01-22T09:08:23.731Z,1021.67
2023-01-22T09:09:23.706Z,1021.68
2023-01-22T09:10:23.883Z,1021.67
2023-01-22T09:11:23.622Z,1021.66
2023-01-22T09:12:44.619Z,1021.70
2023-01-22T09:13:23.530Z,1021.76
2023-01-22T09:14:23.503Z,1021.75
2023-01-22T09:15:23.441Z,1021.77
2023-01-22T09:16:23.438Z,1021.77
2023-01-22T09:17:23.364Z,1021.74
2023-01-22T09:18:44.311Z,1021.78
2023-01-22T09:19:23.292Z,1021.79
2023-01-22T09:20:23.230Z,1021.80
2023-01-22T09:21:23.202Z,1021.79
2023-01-22T09:22:23.154Z,1021.80
2023-01-22T09:23:23.122Z,1021.80
2023-01-22T09:24:44.062Z,1021.82
2023-01-22T09:25:23.041Z,1021.80
2023-01-22T09:26:22.997Z,1021.80
2023-01-22T09:27:22.955Z,1021.81
2023-01-22T09:28:22.973Z,1021.83
2023-01-22T09:29:22.888Z,1021.84
2023-01-22T09:30:43.837Z,1021.86
2023-01-22T09:31:22.823Z,1021.83
2023-01-22T09:32:22.760Z,1021.83
2023-01-22T09:33:22.730Z,1021.87
2023-01-22T09:34:22.664Z,1021.85
2023-01-22T09:35:22.637Z,1021.89
2023-01-22T09:36:43.578Z,1021.92
2023-01-22T09:37:22.547Z,1021.93
2023-01-22T09:38:22.501Z,1021.95
2023-01-22T09:39:22.474Z,1021.94
2023-01-22T09:40:22.423Z,1021.95
2023-01-22T09:41:23.231Z,1021.94
2023-01-22T09:42:43.347Z,1021.96
2023-01-22T09:43:22.299Z,1021.97
2023-01-22T09:44:22.313Z,1021.99
2023-01-22T09:45:22.229Z,1021.99
2023-01-22T09:46:22.238Z,1021.99
2023-01-22T09:47:22.140Z,1022.03
2023-01-22T09:48:43.115Z,1021.98
2023-01-22T09:49:22.056Z,1022.01
2023-01-22T09:50:22.136Z,1021.97
2023-01-22T09:51:22.016Z,1021.99
2023-01-22T09:52:21.931Z,1022.01
2023-01-22T09:53:21.881Z,1022.04
2023-01-22T09:54:42.829Z,1022.03
2023-01-22T09:55:21.800Z,1022.08
2023-01-22T09:56:21.767Z,1022.06
2023-01-22T09:57:31.119Z,1022.07
2023-01-22T09:58:21.704Z,1022.08
2023-01-22T09:59:21.636Z,1022.07
2023-01-22T10:00:42.647Z,1022.07
2023-01-22T10:01:21.662Z,1022.03
2023-01-22T10:02:21.537Z,1022.02
2023-01-22T10:03:22.859Z,1022.01
2023-01-22T10:04:21.428Z,1021.98
2023-01-22T10:05:21.443Z,1021.98
2023-01-22T10:06:42.340Z,1021.98
2023-01-22T10:07:21.315Z,1021.99
2023-01-22T10:08:21.290Z,1022.00
2023-01-22T10:09:21.256Z,1021.97
2023-01-22T10:10:21.238Z,1021.98
2023-01-22T10:11:21.163Z,1022.00
2023-01-22T10:12:42.125Z,1022.00
2023-01-22T10:13:21.068Z,1021.98
2023-01-22T10:14:21.021Z,1021.97
2023-01-22T10:15:21.003Z,1021.95
2023-01-22T10:16:21.031Z,1021.92
2023-01-22T10:17:20.931Z,1021.94
2023-01-22T10:18:41.851Z,1021.94
2023-01-22T10:19:20.829Z,1021.94
2023-01-22T10:20:20.898Z,1021.94
2023-01-22T10:21:20.752Z,1021.95
2023-01-22T10:22:20.701Z,1021.92
2023-01-22T10:23:20.682Z,1021.92
2023-01-22T10:24:41.647Z,1021.96
2023-01-22T10:25:20.590Z,1021.94
2023-01-22T10:26:20.536Z,1021.96
2023-01-22T10:27:20.493Z,1021.93
2023-01-22T10:28:20.455Z,1021.96
2023-01-22T10:29:20.416Z,1021.99
2023-01-22T10:30:41.429Z,1021.97
2023-01-22T10:31:20.441Z,1021.99
2023-01-22T10:32:20.363Z,1021.96
2023-01-22T10:33:20.338Z,1021.97
2023-01-22T10:34:20.230Z,1021.97
2023-01-22T10:35:20.185Z,1021.97
2023-01-22T10:36:41.141Z,1021.95
2023-01-22T10:37:20.092Z,1021.95
2023-01-22T10:38:20.090Z,1021.98
2023-01-22T10:39:20.015Z,1021.97
2023-01-22T10:40:20.252Z,1021.90
2023-01-22T10:41:19.940Z,1021.88
2023-01-22T10:42:40.916Z,1021.85
2023-01-22T10:43:19.859Z,1021.86
2023-01-22T10:44:19.823Z,1021.89
2023-01-22T10:45:19.777Z,1021.90
2023-01-22T10:46:19.861Z,1021.89
2023-01-22T10:47:19.693Z,1021.88
2023-01-22T10:48:40.701Z,1021.87
2023-01-22T10:49:19.609Z,1021.87
2023-01-22T10:50:19.905Z,1021.85
2023-01-22T10:51:19.565Z,1021.93
2023-01-22T10:52:19.501Z,1021.94
2023-01-22T10:53:19.459Z,1021.95
2023-01-22T10:54:40.416Z,1021.91
2023-01-22T10:55:19.356Z,1021.92
2023-01-22T10:56:19.324Z,1021.90
2023-01-22T10:57:19.290Z,1021.94
2023-01-22T10:58:19.247Z,1021.92
2023-01-22T10:59:19.204Z,1021.90
2023-01-22T11:00:51.485Z,1021.90
2023-01-22T11:01:19.181Z,1021.90
2023-01-22T11:02:19.139Z,1021.84
2023-01-22T11:03:19.055Z,1021.84
2023-01-22T11:04:19.054Z,1021.84
2023-01-22T11:05:18.989Z,1021.79
2023-01-22T11:06:39.907Z,1021.80
2023-01-22T11:07:18.884Z,1021.84
2023-01-22T11:08:18.834Z,1021.84
2023-01-22T11:09:18.807Z,1021.80
2023-01-22T11:10:19.086Z,1021.78
2023-01-22T11:11:18.726Z,1021.78
2023-01-22T11:12:39.680Z,1021.81
2023-01-22T11:13:18.655Z,1021.75
2023-01-22T11:14:18.587Z,1021.74
2023-01-22T11:15:18.560Z,1021.76
2023-01-22T11:16:18.518Z,1021.76
2023-01-22T11:17:18.558Z,1021.75
2023-01-22T11:18:39.444Z,1021.75
2023-01-22T11:19:29.240Z,1021.72
2023-01-22T11:20:18.962Z,1021.73
2023-01-22T11:21:18.314Z,1021.75
2023-01-22T11:22:18.279Z,1021.73
2023-01-22T11:23:18.236Z,1021.70
2023-01-22T11:24:39.179Z,1021.75
2023-01-22T11:25:18.147Z,1021.71
2023-01-22T11:26:18.113Z,1021.74
2023-01-22T11:27:18.105Z,1021.74
2023-01-22T11:28:18.019Z,1021.64
2023-01-22T11:29:17.981Z,1021.70
2023-01-22T11:30:39.005Z,1021.65
2023-01-22T11:31:17.990Z,1021.66
2023-01-22T11:32:17.876Z,1021.70
2023-01-22T11:33:17.814Z,1021.70
2023-01-22T11:34:17.786Z,1021.72
2023-01-22T11:35:17.737Z,1021.73
2023-01-22T11:36:38.747Z,1021.71
2023-01-22T11:37:17.654Z,1021.72
2023-01-22T11:38:17.643Z,1021.71
2023-01-22T11:39:17.591Z,1021.69
2023-01-22T11:40:17.917Z,1021.70
2023-01-22T11:41:17.507Z,1021.71
2023-01-22T11:42:38.450Z,1021.76
2023-01-22T11:43:17.435Z,1021.72
2023-01-22T11:44:17.413Z,1021.70
2023-01-22T11:45:17.360Z,1021.68
2023-01-22T11:46:17.324Z,1021.73
2023-01-22T11:47:17.261Z,1021.71
2023-01-22T11:48:40.793Z,1021.69
2023-01-22T11:49:17.177Z,1021.66
2023-01-22T11:50:17.413Z,1021.63
2023-01-22T11:51:17.112Z,1021.64
2023-01-22T11:52:17.151Z,1021.66
2023-01-22T11:53:17.014Z,1021.67
2023-01-22T11:54:37.955Z,1021.66
2023-01-22T11:55:16.935Z,1021.67
2023-01-22T11:56:16.947Z,1021.66
2023-01-22T11:57:16.841Z,1021.67
2023-01-22T11:58:16.807Z,1021.63
2023-01-22T11:59:16.771Z,1021.61
2023-01-22T12:00:37.741Z,1021.62
2023-01-22T12:01:16.689Z,1021.58
2023-01-22T12:02:16.716Z,1021.58
2023-01-22T12:03:16.611Z,1021.55
2023-01-22T12:04:16.560Z,1021.60
2023-01-22T12:05:16.540Z,1021.57