createdAt,value
2023-05-05T00:01:42.782Z,28.07
2023-05-05T00:04:31.307Z,29.27
2023-05-05T00:07:19.694Z,27.87
2023-05-05T00:10:08.666Z,28.80
2023-05-05T00:12:57.119Z,27.57
2023-05-05T00:15:48.082Z,29.30
2023-05-05T00:18:36.522Z,27.40
2023-05-05T00:21:24.907Z,27.60
2023-05-05T00:24:13.291Z,28.37
2023-05-05T00:27:02.198Z,28.47
2023-05-05T00:29:50.777Z,27.57
2023-05-05T00:32:40.730Z,28.87
2023-05-05T00:35:29.168Z,29.23
2023-05-05T00:38:17.550Z,27.47
2023-05-05T00:41:06.047Z,27.63
2023-05-05T00:43:54.399Z,28.60
2023-05-05T00:46:43.183Z,25.30
2023-05-05T00:49:34.704Z,27.70
2023-05-05T00:52:23.126Z,26.20
2023-05-05T00:55:11.610Z,26.80
2023-05-05T00:58:00.701Z,27.07
2023-05-05T01:00:49.291Z,28.10
2023-05-05T01:03:39.168Z,27.37
2023-05-05T01:06:41.288Z,26.70
2023-05-05T01:09:38.024Z,27.07
2023-05-05T01:12:35.341Z,25.87
2023-05-05T01:15:34.591Z,27.57
2023-05-05T01:18:30.257Z,27.20
2023-05-05T01:21:23.404Z,25.00
2023-05-05T01:24:32.190Z,25.27
2023-05-05T01:27:49.878Z,26.77
2023-05-05T01:30:59.650Z,25.77
2023-05-05T01:33:53.047Z,25.40
2023-05-05T01:36:43.274Z,25.17
2023-05-05T01:39:34.975Z,26.67
2023-05-05T01:42:23.849Z,24.30
2023-05-05T01:45:14.016Z,26.40
2023-05-05T01:48:03.015Z,25.30
2023-05-05T01:50:53.262Z,24.47
2023-05-05T01:53:42.290Z,24.43
2023-05-05T01:56:31.337Z,24.97
2023-05-05T01:59:21.322Z,25.10
2023-05-05T02:02:11.984Z,31.60
2023-05-05T02:05:00.481Z,25.50
2023-05-05T02:07:51.790Z,24.60
2023-05-05T02:10:41.338Z,24.97
2023-05-05T02:13:32.382Z,24.03
2023-05-05T02:16:21.478Z,25.87
2023-05-05T02:19:10.120Z,25.87
2023-05-05T02:21:58.651Z,24.90
2023-05-05T02:24:48.405Z,25.77
2023-05-05T02:27:37.282Z,26.80
2023-05-05T02:30:26.384Z,26.07
2023-05-05T02:33:16.637Z,24.47
2023-05-05T02:36:08.611Z,25.90
2023-05-05T02:39:02.232Z,24.67
2023-05-05T02:41:57.089Z,24.50
2023-05-05T02:44:48.892Z,26.20
2023-05-05T02:47:38.153Z,26.87
2023-05-05T02:50:27.579Z,26.20
2023-05-05T02:53:28.908Z,23.20
2023-05-05T02:56:28.321Z,24.20
2023-05-05T02:59:31.291Z,25.07
2023-05-05T03:02:25.667Z,24.07
2023-05-05T03:05:18.873Z,25.87
2023-05-05T03:08:12.335Z,24.10
2023-05-05T03:11:05.049Z,24.80
2023-05-05T03:14:09.176Z,24.70
2023-05-05T03:16:59.669Z,23.27
2023-05-05T03:19:48.910Z,24.47
2023-05-05T03:22:37.752Z,24.53
2023-05-05T03:25:42.804Z,24.67
2023-05-05T03:28:32.639Z,27.70
2023-05-05T03:31:25.568Z,24.33
2023-05-05T03:34:19.092Z,23.40
2023-05-05T03:37:09.372Z,23.83
2023-05-05T03:39:58.941Z,22.90
2023-05-05T03:42:47.371Z,23.97
2023-05-05T03:45:36.000Z,24.00
2023-05-05T03:48:24.530Z,24.30
2023-05-05T03:51:15.578Z,23.80
2023-05-05T03:54:04.479Z,24.13
2023-05-05T03:56:52.896Z,23.77
2023-05-05T03:59:41.324Z,23.10
2023-05-05T04:02:30.902Z,24.27
2023-05-05T04:05:19.877Z,23.83
2023-05-05T04:08:10.177Z,23.43
2023-05-05T04:10:58.627Z,24.40
2023-05-05T04:13:48.504Z,23.50
2023-05-05T04:16:36.989Z,24.47
2023-05-05T04:19:25.394Z,24.50
2023-05-05T04:22:13.950Z,24.90
2023-05-05T04:25:04.294Z,24.70
2023-05-05T04:27:52.717Z,23.27
2023-05-05T04:30:41.789Z,23.97
2023-05-05T04:33:31.065Z,24.33
2023-05-05T04:36:20.144Z,24.77
2023-05-05T04:39:09.545Z,22.50
2023-05-05T04:41:59.404Z,24.83
2023-05-05T04:44:47.949Z,23.80
2023-05-05T04:47:38.825Z,23.17
2023-05-05T04:50:27.860Z,23.87
2023-05-05T04:53:16.365Z,23.97
2023-05-05T04:56:05.255Z,22.90
2023-05-05T04:58:55.555Z,24.37
2023-05-05T05:01:44.044Z,24.10
2023-05-05T05:04:32.464Z,23.80
2023-05-05T05:07:21.321Z,24.43
2023-05-05T05:10:10.726Z,24.60
2023-05-05T05:12:59.362Z,24.30
2023-05-05T05:15:49.185Z,24.60
2023-05-05T05:18:38.329Z,23.83
2023-05-05T05:21:27.609Z,24.07
2023-05-05T05:24:16.855Z,24.63
2023-05-05T05:27:09.794Z,23.97
2023-05-05T05:29:59.756Z,24.47
2023-05-05T05:32:50.526Z,25.13
2023-05-05T05:35:39.616Z,24.83
2023-05-05T05:38:28.288Z,24.67
2023-05-05T05:41:19.790Z,24.00
2023-05-05T05:44:08.217Z,24.87
2023-05-05T05:46:56.774Z,23.93
2023-05-05T05:49:47.557Z,25.07
2023-05-05T05:52:36.344Z,25.60
2023-05-05T05:55:26.947Z,24.67
2023-05-05T05:58:17.144Z,28.20
2023-05-05T06:01:06.384Z,26.50
2023-05-05T06:03:55.002Z,26.70
2023-05-05T06:06:44.803Z,29.10
2023-05-05T06:09:33.365Z,26.70
2023-05-05T06:12:21.832Z,26.57
2023-05-05T06:15:10.804Z,27.07
2023-05-05T06:17:59.286Z,27.57
2023-05-05T06:20:50.530Z,26.53
2023-05-05T06:23:42.155Z,25.30
2023-05-05T06:26:31.473Z,28.87
2023-05-05T06:29:19.947Z,27.87
2023-05-05T06:32:08.836Z,27.67
2023-05-05T06:34:57.274Z,28.27
2023-05-05T06:37:45.770Z,28.73
2023-05-05T06:40:35.564Z,28.90
2023-05-05T06:43:23.971Z,29.43
2023-05-05T06:46:18.583Z,30.67
2023-05-05T06:49:07.239Z,27.87
2023-05-05T06:51:55.600Z,29.03
2023-05-05T06:54:44.608Z,29.47
2023-05-05T06:57:34.316Z,27.00
2023-05-05T07:00:23.208Z,29.57
2023-05-05T07:03:11.702Z,29.70
2023-05-05T07:06:00.160Z,30.10
2023-05-05T07:08:48.505Z,30.40
2023-05-05T07:11:37.914Z,31.70
2023-05-05T07:14:27.698Z,29.70
2023-05-05T07:17:16.028Z,31.77
2023-05-05T07:20:04.551Z,31.37
2023-05-05T07:22:52.920Z,30.37
2023-05-05T07:25:41.453Z,32.50
2023-05-05T07:28:29.818Z,31.50
2023-05-05T07:31:19.988Z,33.30
2023-05-05T07:34:08.362Z,32.77
2023-05-05T07:36:56.927Z,32.93
2023-05-05T07:39:47.404Z,33.37
2023-05-05T07:42:35.967Z,34.00
2023-05-05T07:45:24.282Z,35.70
2023-05-05T07:48:13.993Z,35.10
2023-05-05T07:51:02.346Z,35.47
2023-05-05T07:53:50.744Z,35.67
2023-05-05T07:56:39.229Z,38.73
2023-05-05T07:59:27.729Z,36.10
2023-05-05T08:02:16.213Z,35.50
2023-05-05T08:05:07.062Z,40.50
2023-05-05T08:07:55.812Z,36.77
2023-05-05T08:10:44.461Z,37.00
2023-05-05T08:13:33.108Z,39.47
2023-05-05T08:16:21.594Z,39.40
2023-05-05T08:19:17.868Z,39.67
2023-05-05T08:22:15.030Z,43.30
2023-05-05T08:25:03.397Z,38.57
2023-05-05T08:27:51.797Z,43.23
2023-05-05T08:30:49.521Z,38.27
2023-05-05T08:33:37.891Z,40.47
2023-05-05T08:36:27.284Z,39.17
2023-05-05T08:39:16.989Z,39.90
2023-05-05T08:42:37.967Z,39.80
2023-05-05T08:45:29.251Z,39.83
2023-05-05T08:48:19.484Z,41.17
2023-05-05T08:51:08.223Z,40.83
2023-05-05T08:53:59.031Z,40.37
2023-05-05T08:56:51.619Z,41.00
2023-05-05T08:59:40.258Z,41.47
2023-05-05T09:02:30.851Z,42.27
2023-05-05T09:05:19.498Z,42.47
2023-05-05T09:08:08.244Z,44.17
2023-05-05T09:10:56.819Z,48.63
2023-05-05T09:13:47.097Z,42.87
2023-05-05T09:16:35.736Z,44.27
2023-05-05T09:19:24.206Z,42.80
2023-05-05T09:22:12.597Z,44.30
2023-05-05T09:25:00.935Z,43.97
2023-05-05T09:27:50.440Z,43.10
2023-05-05T09:30:42.003Z,42.27
2023-05-05T09:33:31.876Z,42.00
2023-05-05T09:36:21.194Z,42.40
2023-05-05T09:39:10.126Z,42.80
2023-05-05T09:41:58.499Z,44.13
2023-05-05T09:44:46.918Z,41.83
2023-05-05T09:47:37.750Z,42.77
2023-05-05T09:50:28.413Z,41.80
2023-05-05T09:53:16.792Z,41.20
2023-05-05T09:56:05.508Z,42.37
2023-05-05T09:59:09.150Z,43.83
2023-05-05T10:02:11.666Z,42.20
2023-05-05T10:05:08.257Z,43.27
2023-05-05T10:07:56.737Z,42.17
2023-05-05T10:10:52.658Z,41.50
2023-05-05T10:13:43.116Z,41.67
2023-05-05T10:16:34.352Z,39.90
2023-05-05T10:19:24.835Z,41.90
2023-05-05T10:22:15.009Z,42.77
2023-05-05T10:25:04.658Z,45.73
2023-05-05T10:27:56.430Z,42.23
2023-05-05T10:30:47.235Z,41.20
2023-05-05T10:33:39.779Z,43.60
2023-05-05T10:36:28.743Z,42.03
2023-05-05T10:39:19.952Z,41.60
2023-05-05T10:42:08.656Z,41.07
2023-05-05T10:44:57.219Z,44.57
2023-05-05T10:47:45.835Z,41.40
2023-05-05T10:50:37.105Z,41.60
2023-05-05T10:53:29.073Z,41.43
2023-05-05T10:56:25.340Z,41.47
2023-05-05T10:59:40.279Z,39.70
2023-05-05T11:02:29.778Z,41.17
2023-05-05T11:05:21.191Z,42.60
2023-05-05T11:08:27.424Z,42.40
2023-05-05T11:11:16.003Z,40.20
2023-05-05T11:14:23.380Z,41.30
2023-05-05T11:17:45.057Z,42.07
2023-05-05T11:21:17.262Z,40.43
2023-05-05T11:24:29.036Z,41.10
2023-05-05T11:27:17.470Z,40.10
2023-05-05T11:30:09.583Z,41.07
2023-05-05T11:33:26.914Z,39.87
2023-05-05T11:36:16.621Z,39.43
2023-05-05T11:39:09.752Z,40.03
2023-05-05T11:42:10.948Z,40.30
2023-05-05T11:44:59.605Z,38.37
2023-05-05T11:47:49.320Z,39.20
2023-05-05T11:50:37.742Z,39.50
2023-05-05T11:53:26.093Z,38.83
2023-05-05T11:56:18.966Z,39.50
2023-05-05T11:59:09.884Z,40.17
2023-05-05T12:01:58.446Z,38.67
2023-05-05T12:04:48.654Z,37.90
2023-05-05T12:07:37.127Z,38.47
2023-05-05T12:10:25.698Z,37.10
2023-05-05T12:13:23.722Z,38.60
2023-05-05T12:16:14.016Z,39.23
2023-05-05T12:19:05.784Z,37.00
2023-05-05T12:21:55.680Z,38.10
2023-05-05T12:24:44.108Z,38.10
2023-05-05T12:27:32.658Z,40.33
2023-05-05T12:30:22.842Z,39.67
2023-05-05T12:33:12.028Z,37.77
2023-05-05T12:36:00.687Z,37.73
2023-05-05T12:38:50.694Z,35.90
2023-05-05T12:41:39.194Z,38.10
2023-05-05T12:44:36.168Z,37.37
2023-05-05T12:47:31.629Z,38.30
2023-05-05T12:50:31.082Z,37.07
2023-05-05T12:53:22.920Z,37.80
2023-05-05T12:56:31.368Z,37.33
2023-05-05T12:59:34.650Z,37.43
2023-05-05T13:02:23.319Z,38.27
2023-05-05T13:05:11.991Z,38.00
2023-05-05T13:08:00.422Z,36.03
2023-05-05T13:10:58.378Z,38.23
2023-05-05T13:13:48.092Z,37.23
2023-05-05T13:16:36.577Z,35.60
2023-05-05T13:19:25.172Z,35.80
2023-05-05T13:22:14.063Z,35.50
2023-05-05T13:25:02.567Z,36.17
2023-05-05T13:27:50.979Z,36.70
2023-05-05T13:30:41.921Z,35.27
2023-05-05T13:33:30.326Z,35.23
2023-05-05T13:36:18.752Z,35.33
2023-05-05T13:39:08.558Z,36.10
2023-05-05T13:41:56.956Z,34.80
2023-05-05T13:44:45.356Z,36.13
2023-05-05T13:47:35.095Z,35.50
2023-05-05T13:50:24.045Z,33.63
2023-05-05T13:53:12.432Z,34.63
2023-05-05T13:56:00.865Z,33.33
2023-05-05T13:58:49.242Z,34.47
2023-05-05T14:01:38.045Z,33.90
2023-05-05T14:04:28.041Z,34.40
2023-05-05T14:07:16.930Z,33.87
2023-05-05T14:10:06.358Z,33.90
2023-05-05T14:12:54.858Z,35.60
2023-05-05T14:15:43.405Z,34.77
2023-05-05T14:18:31.776Z,34.13
2023-05-05T14:21:21.467Z,35.40
2023-05-05T14:24:09.988Z,33.30
2023-05-05T14:26:58.373Z,34.70
2023-05-05T14:29:46.771Z,34.90
2023-05-05T14:32:35.107Z,33.90
2023-05-05T14:35:23.531Z,34.30
2023-05-05T14:38:13.288Z,33.00
2023-05-05T14:41:01.713Z,33.23
2023-05-05T14:43:50.039Z,33.33
2023-05-05T14:46:38.516Z,34.50
2023-05-05T14:49:26.908Z,35.17
2023-05-05T14:52:15.270Z,33.33
2023-05-05T14:55:05.325Z,32.50
2023-05-05T14:57:53.770Z,31.33
2023-05-05T15:00:42.156Z,34.97
2023-05-05T15:03:30.656Z,33.10
2023-05-05T15:06:19.249Z,32.13
2023-05-05T15:09:07.703Z,31.90
2023-05-05T15:11:57.488Z,35.30
2023-05-05T15:14:45.895Z,34.43
2023-05-05T15:17:34.363Z,34.40
2023-05-05T15:20:22.814Z,33.87
2023-05-05T15:23:11.209Z,34.30
2023-05-05T15:25:59.649Z,33.30
2023-05-05T15:28:50.396Z,35.27
2023-05-05T15:31:38.916Z,33.23
2023-05-05T15:34:27.408Z,32.53
2023-05-05T15:37:15.916Z,33.90
2023-05-05T15:40:05.962Z,34.20
2023-05-05T15:42:54.412Z,34.77
2023-05-05T15:45:44.293Z,34.47
2023-05-05T15:48:32.682Z,34.47
2023-05-05T15:51:21.047Z,33.40
2023-05-05T15:54:09.437Z,35.60
2023-05-05T15:56:57.828Z,32.70
2023-05-05T15:59:46.208Z,35.60
2023-05-05T16:02:36.165Z,33.93
2023-05-05T16:05:24.672Z,37.10
2023-05-05T16:08:13.036Z,35.87
2023-05-05T16:11:01.414Z,33.80
2023-05-05T16:13:50.154Z,33.23
2023-05-05T16:16:38.567Z,34.83
2023-05-05T16:19:31.118Z,33.70
2023-05-05T16:22:20.989Z,34.57
2023-05-05T16:25:10.347Z,36.50
2023-05-05T16:28:00.246Z,35.03
2023-05-05T16:30:48.655Z,37.50
2023-05-05T16:33:40.687Z,37.10
2023-05-05T16:36:30.598Z,34.80
2023-05-05T16:39:18.974Z,37.53
2023-05-05T16:42:07.443Z,37.80
2023-05-05T16:44:56.357Z,37.87
2023-05-05T16:47:44.832Z,35.43
2023-05-05T16:50:33.549Z,39.00
2023-05-05T16:53:23.297Z,36.90
2023-05-05T16:56:12.509Z,35.70
2023-05-05T16:59:00.890Z,37.40
2023-05-05T17:01:49.310Z,37.57
2023-05-05T17:04:37.673Z,37.97
2023-05-05T17:07:26.159Z,37.93
2023-05-05T17:10:15.903Z,37.20
2023-05-05T17:13:04.337Z,38.53
2023-05-05T17:15:52.784Z,38.33
2023-05-05T17:18:41.175Z,38.03
2023-05-05T17:21:29.551Z,37.73
2023-05-05T17:24:17.946Z,39.07
2023-05-05T17:27:07.704Z,40.00
2023-05-05T17:29:56.317Z,37.53
2023-05-05T17:32:44.751Z,40.53
2023-05-05T17:35:33.146Z,39.70
2023-05-05T17:38:21.559Z,39.13
2023-05-05T17:41:10.053Z,40.17
2023-05-05T17:43:59.988Z,38.93
2023-05-05T17:46:48.397Z,41.60
2023-05-05T17:49:36.794Z,40.00
2023-05-05T17:52:25.643Z,40.00
2023-05-05T17:55:14.033Z,40.20
2023-05-05T17:58:02.512Z,39.90
2023-05-05T18:00:52.493Z,41.23
2023-05-05T18:03:41.220Z,39.83
2023-05-05T18:06:29.712Z,41.53
2023-05-05T18:09:18.148Z,40.70
2023-05-05T18:12:07.785Z,41.40
2023-05-05T18:14:56.308Z,41.27
2023-05-05T18:17:46.184Z,39.70
2023-05-05T18:20:35.126Z,42.03
2023-05-05T18:23:23.585Z,40.80
2023-05-05T18:26:12.360Z,40.37
2023-05-05T18:29:00.802Z,40.80
2023-05-05T18:31:51.669Z,40.93
2023-05-05T18:34:41.747Z,40.83
2023-05-05T18:37:30.401Z,41.80
2023-05-05T18:40:19.088Z,41.90
2023-05-05T18:43:07.687Z,41.07
2023-05-05T18:45:56.283Z,40.90
2023-05-05T18:48:44.764Z,43.13
2023-05-05T18:51:34.611Z,41.57
2023-05-05T18:54:23.225Z,41.80
2023-05-05T18:57:11.723Z,42.20
2023-05-05T19:00:01.062Z,41.50
2023-05-05T19:02:49.571Z,42.47
2023-05-05T19:05:39.910Z,41.27
2023-05-05T19:08:29.755Z,41.40
2023-05-05T19:11:18.249Z,41.90
2023-05-05T19:14:06.861Z,42.30
2023-05-05T19:16:56.277Z,42.30
2023-05-05T19:19:44.910Z,41.50
2023-05-05T19:22:33.411Z,43.30
2023-05-05T19:25:23.253Z,45.93
2023-05-05T19:28:12.089Z,44.37
2023-05-05T19:31:00.588Z,45.07
2023-05-05T19:33:49.101Z,43.20
2023-05-05T19:36:37.667Z,42.30
2023-05-05T19:39:26.871Z,42.77
2023-05-05T19:42:17.450Z,42.10
2023-05-05T19:45:06.969Z,42.13
2023-05-05T19:47:55.552Z,42.30
2023-05-05T19:50:44.062Z,42.20
2023-05-05T19:53:32.534Z,42.90
2023-05-05T19:56:21.653Z,44.33
2023-05-05T19:59:11.649Z,43.87
2023-05-05T20:02:00.216Z,44.23
2023-05-05T20:04:49.588Z,43.40
2023-05-05T20:07:38.100Z,45.00
2023-05-05T20:10:27.106Z,43.80
2023-05-05T20:13:16.204Z,44.67
2023-05-05T20:16:07.342Z,44.57
2023-05-05T20:18:55.887Z,44.37
2023-05-05T20:21:44.381Z,44.10
2023-05-05T20:24:33.911Z,44.50
2023-05-05T20:27:22.541Z,44.77
2023-05-05T20:30:12.266Z,44.50
2023-05-05T20:33:02.257Z,44.80
2023-05-05T20:35:50.809Z,43.70
2023-05-05T20:38:41.086Z,44.47
2023-05-05T20:41:29.583Z,44.00
2023-05-05T20:44:17.978Z,42.90
2023-05-05T20:47:06.792Z,44.67
2023-05-05T20:49:56.557Z,44.40
2023-05-05T20:52:44.955Z,43.27
2023-05-05T20:55:33.565Z,44.00
2023-05-05T20:58:21.984Z,43.37
2023-05-05T21:01:10.456Z,44.57
2023-05-05T21:04:00.369Z,43.30
2023-05-05T21:06:50.106Z,43.40
2023-05-05T21:09:38.500Z,43.13
2023-05-05T21:12:28.081Z,43.83
2023-05-05T21:15:17.247Z,43.77
2023-05-05T21:18:07.492Z,44.07
2023-05-05T21:20:56.293Z,44.90
2023-05-05T21:23:48.566Z,43.47
2023-05-05T21:26:36.948Z,45.53
2023-05-05T21:29:25.963Z,44.00
2023-05-05T21:32:14.396Z,43.90
2023-05-05T21:35:03.200Z,43.90
2023-05-05T21:37:51.602Z,43.47
2023-05-05T21:40:41.438Z,43.53
2023-05-05T21:43:29.872Z,43.67
2023-05-05T21:46:19.408Z,42.63
2023-05-05T21:49:13.223Z,43.10
2023-05-05T21:52:01.662Z,42.80
2023-05-05T21:54:50.044Z,43.47
2023-05-05T21:57:39.895Z,42.13
2023-05-05T22:00:28.325Z,44.10
2023-05-05T22:03:16.927Z,43.70
2023-05-05T22:06:05.535Z,43.93
2023-05-05T22:09:12.585Z,42.60
2023-05-05T22:12:02.597Z,42.77
2023-05-05T22:14:52.529Z,43.33
2023-05-05T22:17:41.100Z,44.50
2023-05-05T22:20:29.713Z,42.60
2023-05-05T22:23:18.214Z,43.17
2023-05-05T22:26:06.739Z,43.77
2023-05-05T22:28:55.127Z,43.20
2023-05-05T22:31:44.896Z,43.63
2023-05-05T22:34:33.320Z,43.80
2023-05-05T22:37:21.692Z,43.17
2023-05-05T22:40:10.724Z,44.50
2023-05-05T22:42:59.728Z,42.53
2023-05-05T22:45:48.833Z,43.53
2023-05-05T22:48:38.607Z,42.33
2023-05-05T22:51:27.887Z,43.27
2023-05-05T22:54:16.296Z,42.90
2023-05-05T22:57:04.857Z,42.77
2023-05-05T22:59:53.256Z,43.17
2023-05-05T23:02:41.899Z,43.30
2023-05-05T23:05:31.653Z,43.10
2023-05-05T23:08:20.408Z,42.70
2023-05-05T23:11:08.936Z,43.40
2023-05-05T23:13:57.564Z,43.70
2023-05-05T23:16:46.045Z,42.70
2023-05-05T23:19:34.769Z,42.90
2023-05-05T23:22:24.564Z,42.80
2023-05-05T23:25:13.019Z,41.83
2023-05-05T23:28:01.479Z,43.00
2023-05-05T23:30:49.864Z,42.10
2023-05-05T23:33:38.323Z,43.03
2023-05-05T23:36:27.412Z,43.03
2023-05-05T23:39:17.214Z,42.77
2023-05-05T23:42:05.693Z,42.77
2023-05-05T23:44:54.035Z,42.83
2023-05-05T23:47:42.474Z,42.37
2023-05-05T23:50:31.063Z,41.97
2023-05-05T23:53:19.454Z,42.27
2023-05-05T23:56:09.611Z,42.10
2023-05-05T23:58:58.002Z,43.47
