createdAt,value
2017-11-29T00:00:07.116Z,46.30
2017-11-29T00:02:37.000Z,45.60
2017-11-29T00:05:06.112Z,44.40
2017-11-29T00:07:37.007Z,44.40
2017-11-29T00:10:06.664Z,44.10
2017-11-29T00:12:38.298Z,44.20
2017-11-29T00:15:09.566Z,43.30
2017-11-29T00:17:44.805Z,43.00
2017-11-29T00:20:16.140Z,42.70
2017-11-29T00:22:46.577Z,42.40
2017-11-29T00:25:16.294Z,42.00
2017-11-29T00:27:45.992Z,41.70
2017-11-29T00:30:15.074Z,43.10
2017-11-29T00:32:44.281Z,45.30
2017-11-29T00:35:13.775Z,46.50
2017-11-29T00:37:43.837Z,46.10
2017-11-29T00:40:14.292Z,44.80
2017-11-29T00:42:46.240Z,44.30
2017-11-29T00:45:15.981Z,43.70
2017-11-29T00:47:45.908Z,43.70
2017-11-29T00:50:20.343Z,43.10
2017-11-29T00:52:50.000Z,42.80
2017-11-29T00:55:19.088Z,42.30
2017-11-29T00:57:48.165Z,42.00
2017-11-29T01:00:17.515Z,41.50
2017-11-29T01:02:46.787Z,41.50
2017-11-29T01:05:17.188Z,41.20
2017-11-29T01:07:47.186Z,44.60
2017-11-29T01:10:17.590Z,44.50
2017-11-29T01:12:51.716Z,45.90
2017-11-29T01:15:24.527Z,45.80
2017-11-29T01:17:58.099Z,45.40
2017-11-29T01:20:31.359Z,45.00
2017-11-29T01:23:01.927Z,44.30
2017-11-29T01:25:35.406Z,43.30
2017-11-29T01:28:05.971Z,43.20
2017-11-29T01:30:39.770Z,43.00
2017-11-29T01:33:13.090Z,42.50
2017-11-29T01:35:44.767Z,42.40
2017-11-29T01:38:16.033Z,41.90
2017-11-29T01:40:46.720Z,41.70
2017-11-29T01:43:17.018Z,41.30
2017-11-29T01:45:46.353Z,42.30
2017-11-29T01:48:15.579Z,44.80
2017-11-29T01:50:44.784Z,46.00
2017-11-29T01:53:14.236Z,46.90
2017-11-29T01:55:43.297Z,47.40
2017-11-29T01:58:11.974Z,47.80
2017-11-29T02:00:49.740Z,46.50
2017-11-29T02:03:21.159Z,46.50
2017-11-29T02:05:52.441Z,45.70
2017-11-29T02:08:25.041Z,45.10
2017-11-29T02:10:56.066Z,44.50
2017-11-29T02:13:27.627Z,43.90
2017-11-29T02:15:57.226Z,43.80
2017-11-29T02:18:28.205Z,43.20
2017-11-29T02:20:58.537Z,43.10
2017-11-29T02:23:27.149Z,42.90
2017-11-29T02:25:56.465Z,42.30
2017-11-29T02:28:27.377Z,43.70
2017-11-29T02:30:56.748Z,45.60
2017-11-29T02:33:26.917Z,45.60
2017-11-29T02:35:55.386Z,47.10
2017-11-29T02:38:23.653Z,46.70
2017-11-29T02:41:03.948Z,45.30
2017-11-29T02:43:35.188Z,45.20
2017-11-29T02:46:05.959Z,44.60
2017-11-29T02:48:37.749Z,44.10
2017-11-29T02:51:09.960Z,43.70
2017-11-29T02:53:39.277Z,43.40
2017-11-29T02:56:08.548Z,43.10
2017-11-29T02:58:38.490Z,42.50
2017-11-29T03:01:08.428Z,42.40
2017-11-29T03:03:40.812Z,42.20
2017-11-29T03:06:13.667Z,41.90
2017-11-29T03:08:46.107Z,42.90
2017-11-29T03:11:18.429Z,45.00
2017-11-29T03:13:47.089Z,46.50
2017-11-29T03:16:15.657Z,46.10
2017-11-29T03:18:44.266Z,45.30
2017-11-29T03:21:12.912Z,44.80
2017-11-29T03:23:42.380Z,44.30
2017-11-29T03:26:12.902Z,43.50
2017-11-29T03:28:42.457Z,43.50
2017-11-29T03:31:12.267Z,43.30
2017-11-29T03:33:42.036Z,42.90
2017-11-29T03:36:10.843Z,42.70
2017-11-29T03:38:40.039Z,42.30
2017-11-29T03:41:08.162Z,42.00
2017-11-29T03:43:36.967Z,41.80
2017-11-29T03:46:05.162Z,42.30
2017-11-29T03:48:33.783Z,44.50
2017-11-29T03:51:03.723Z,46.10
2017-11-29T03:53:33.677Z,45.90
2017-11-29T03:56:03.201Z,45.80
2017-11-29T03:58:34.235Z,45.00
2017-11-29T04:01:03.561Z,44.60
2017-11-29T04:03:32.311Z,44.10
2017-11-29T04:06:01.532Z,43.60
2017-11-29T04:08:32.781Z,43.20
2017-11-29T04:11:01.464Z,42.90
2017-11-29T04:13:32.498Z,42.30
2017-11-29T04:16:01.267Z,42.20
2017-11-29T04:18:30.097Z,42.00
2017-11-29T04:20:59.397Z,41.70
2017-11-29T04:23:28.574Z,41.70
2017-11-29T04:25:57.670Z,43.90
2017-11-29T04:28:29.396Z,46.40
2017-11-29T04:31:00.139Z,45.90
2017-11-29T04:33:30.861Z,45.50
2017-11-29T04:36:02.193Z,44.70
2017-11-29T04:38:32.188Z,44.70
2017-11-29T04:41:03.232Z,45.60
2017-11-29T04:43:34.506Z,45.70
2017-11-29T04:46:05.961Z,45.10
2017-11-29T04:48:43.034Z,44.70
2017-11-29T04:51:12.825Z,46.00
2017-11-29T04:53:44.575Z,45.40
2017-11-29T04:56:13.340Z,44.90
2017-11-29T04:58:44.680Z,44.30
2017-11-29T05:01:13.702Z,43.80
2017-11-29T05:03:43.304Z,43.60
2017-11-29T05:06:14.913Z,43.30
2017-11-29T05:08:44.838Z,43.00
2017-11-29T05:11:14.142Z,42.70
2017-11-29T05:13:42.506Z,42.60
2017-11-29T05:16:11.777Z,42.30
2017-11-29T05:18:40.873Z,42.10
2017-11-29T05:21:09.976Z,41.80
2017-11-29T05:23:42.026Z,44.00
2017-11-29T05:26:15.682Z,45.40
2017-11-29T05:28:45.593Z,48.10
2017-11-29T05:31:14.320Z,47.90
2017-11-29T05:33:43.035Z,48.40
2017-11-29T05:36:12.811Z,48.30
2017-11-29T05:38:42.351Z,47.40
2017-11-29T05:41:11.419Z,46.50
2017-11-29T05:43:40.505Z,45.80
2017-11-29T05:46:08.957Z,45.20
2017-11-29T05:48:38.384Z,44.70
2017-11-29T05:51:07.994Z,44.40
2017-11-29T05:53:36.903Z,44.00
2017-11-29T05:56:06.464Z,43.60
2017-11-29T05:58:35.940Z,43.30
2017-11-29T06:01:05.310Z,43.00
2017-11-29T06:03:34.773Z,42.60
2017-11-29T06:06:03.746Z,42.30
2017-11-29T06:08:32.403Z,44.40
2017-11-29T06:11:01.811Z,47.30
2017-11-29T06:13:31.584Z,47.30
2017-11-29T06:16:01.292Z,46.60
2017-11-29T06:18:31.048Z,45.90
2017-11-29T06:21:00.614Z,45.30
2017-11-29T06:23:33.434Z,44.70
2017-11-29T06:26:04.088Z,44.20
2017-11-29T06:28:33.537Z,43.80
2017-11-29T06:31:03.412Z,43.40
2017-11-29T06:33:31.825Z,43.10
2017-11-29T06:36:00.978Z,42.80
2017-11-29T06:38:29.933Z,42.50
2017-11-29T06:41:00.309Z,41.80
2017-11-29T06:43:29.154Z,41.70
2017-11-29T06:45:59.209Z,45.30
2017-11-29T06:48:29.328Z,45.20
2017-11-29T06:50:58.073Z,46.60
2017-11-29T06:53:26.678Z,46.30
2017-11-29T06:55:55.502Z,45.70
2017-11-29T06:58:24.384Z,45.00
2017-11-29T07:00:54.866Z,44.40
2017-11-29T07:03:23.862Z,44.00
2017-11-29T07:05:54.110Z,43.50
2017-11-29T07:08:24.274Z,43.20
2017-11-29T07:10:53.022Z,42.80
2017-11-29T07:13:22.128Z,42.50
2017-11-29T07:15:52.452Z,42.20
2017-11-29T07:18:30.082Z,41.70
2017-11-29T07:21:00.221Z,41.60
2017-11-29T07:23:30.314Z,42.40
2017-11-29T07:26:01.614Z,44.60
2017-11-29T07:28:30.899Z,46.30
2017-11-29T07:30:59.327Z,46.20
2017-11-29T07:33:29.406Z,45.80
2017-11-29T07:35:57.844Z,45.00
2017-11-29T07:38:26.479Z,44.50
2017-11-29T07:40:55.580Z,44.00
2017-11-29T07:43:24.853Z,43.50
2017-11-29T07:45:54.145Z,43.00
2017-11-29T07:48:23.761Z,42.60
2017-11-29T07:50:52.978Z,42.30
2017-11-29T07:53:24.882Z,42.10
2017-11-29T08:01:23.276Z,41.90
2017-11-29T08:03:53.475Z,46.10
2017-11-29T08:06:26.383Z,46.00
2017-11-29T08:08:57.679Z,45.70
2017-11-29T08:11:26.914Z,45.60
2017-11-29T08:13:57.213Z,44.60
2017-11-29T08:16:27.217Z,44.60
2017-11-29T08:18:57.114Z,44.00
2017-11-29T08:21:26.594Z,43.60
2017-11-29T08:23:55.650Z,43.20
2017-11-29T08:26:26.692Z,42.80
2017-11-29T08:28:58.091Z,42.50
2017-11-29T08:31:27.676Z,42.80
2017-11-29T08:33:56.230Z,42.00
2017-11-29T08:36:25.736Z,41.70
2017-11-29T08:38:55.426Z,44.10
2017-11-29T08:41:26.272Z,46.00
2017-11-29T08:43:57.789Z,46.00
2017-11-29T08:46:32.668Z,47.00
2017-11-29T08:49:03.502Z,47.70
2017-11-29T08:51:34.020Z,48.10
2017-11-29T08:54:06.001Z,46.80
2017-11-29T08:56:34.769Z,46.80
2017-11-29T08:59:04.063Z,46.20
2017-11-29T09:01:32.628Z,45.50
2017-11-29T09:04:00.944Z,44.90
2017-11-29T09:06:29.518Z,44.50
2017-11-29T09:08:58.631Z,44.10
2017-11-29T09:11:27.360Z,43.80
2017-11-29T09:13:56.796Z,43.50
2017-11-29T09:16:27.195Z,43.20
2017-11-29T09:18:56.596Z,43.00
2017-11-29T09:21:26.194Z,42.60
2017-11-29T09:23:59.033Z,43.30
2017-11-29T09:26:30.504Z,45.50
2017-11-29T09:29:02.169Z,47.00
2017-11-29T09:31:37.091Z,47.20
2017-11-29T09:34:06.449Z,45.80
2017-11-29T09:36:37.092Z,45.70
2017-11-29T09:39:07.543Z,45.20
2017-11-29T09:41:38.392Z,44.30
2017-11-29T09:44:12.505Z,44.20
2017-11-29T09:46:48.002Z,43.80
2017-11-29T09:49:21.006Z,44.10
2017-11-29T09:54:44.345Z,42.70
2017-11-29T09:59:59.984Z,42.10
2017-11-29T10:02:35.483Z,42.90
2017-11-29T10:05:10.777Z,46.50
2017-11-29T10:07:42.484Z,46.50
2017-11-29T10:15:32.335Z,45.10
2017-11-29T10:18:06.638Z,44.60
2017-11-29T10:20:41.734Z,44.20
2017-11-29T10:23:11.129Z,43.90
2017-11-29T10:25:50.136Z,43.60
2017-11-29T10:28:27.042Z,43.30
2017-11-29T10:31:07.362Z,42.80
2017-11-29T10:33:42.126Z,42.60
2017-11-29T10:36:23.216Z,42.20
2017-11-29T10:38:55.016Z,41.90
2017-11-29T10:41:24.918Z,43.90
2017-11-29T10:43:55.816Z,45.30
2017-11-29T10:46:28.628Z,46.80
2017-11-29T10:49:01.628Z,46.00
2017-11-29T10:51:43.429Z,45.40
2017-11-29T10:54:11.996Z,44.70
2017-11-29T10:56:45.218Z,43.70
2017-11-29T10:59:15.919Z,43.70
2017-11-29T11:01:47.221Z,43.40
2017-11-29T11:04:20.318Z,43.10
2017-11-29T11:07:00.131Z,42.90
2017-11-29T11:09:32.273Z,43.20
2017-11-29T11:12:01.429Z,42.30
2017-11-29T11:14:33.226Z,41.90
2017-11-29T11:17:07.430Z,41.80
2017-11-29T11:19:39.244Z,45.80
2017-11-29T11:22:12.269Z,45.80
2017-11-29T11:24:42.412Z,46.70
2017-11-29T11:27:14.699Z,46.00
2017-11-29T11:29:47.613Z,44.90
2017-11-29T11:34:57.208Z,44.20
2017-11-29T11:37:26.904Z,43.80
2017-11-29T11:39:59.402Z,43.10
2017-11-29T11:42:31.090Z,42.80
2017-11-29T11:45:01.981Z,42.80
2017-11-29T11:47:33.387Z,42.50
2017-11-29T11:50:02.577Z,42.10
2017-11-29T11:52:32.467Z,41.90
2017-11-29T11:55:02.485Z,41.60
2017-11-29T11:57:31.847Z,43.70
2017-11-29T12:00:11.332Z,46.70
2017-11-29T12:02:47.677Z,46.70
2017-11-29T12:05:21.882Z,47.50
2017-11-29T12:07:51.167Z,48.20
2017-11-29T12:10:23.509Z,48.00
2017-11-29T12:12:53.489Z,46.90
2017-11-29T12:15:25.594Z,46.10
2017-11-29T12:17:58.680Z,45.20
2017-11-29T12:20:32.509Z,45.20
2017-11-29T12:23:03.150Z,44.70
2017-11-29T12:25:41.798Z,44.30
2017-11-29T12:30:57.178Z,43.60
2017-11-29T12:33:28.588Z,43.10
2017-11-29T12:36:03.277Z,42.80
2017-11-29T12:38:38.070Z,42.50
2017-11-29T12:41:08.977Z,43.20
2017-11-29T12:43:41.169Z,46.90
2017-11-29T12:46:12.227Z,47.30
2017-11-29T12:48:49.481Z,47.30
2017-11-29T12:51:20.370Z,46.50
2017-11-29T12:53:50.368Z,45.60
2017-11-29T12:56:21.035Z,44.90
2017-11-29T13:01:37.679Z,43.80
2017-11-29T13:04:14.221Z,43.70
2017-11-29T13:06:45.472Z,43.30
2017-11-29T13:09:16.965Z,43.00
2017-11-29T13:11:54.048Z,42.60
2017-11-29T13:14:29.443Z,42.30
2017-11-29T13:19:39.323Z,43.10
2017-11-29T13:22:13.937Z,45.10
2017-11-29T13:24:46.223Z,46.70
2017-11-29T13:29:52.442Z,45.60
2017-11-29T13:32:22.941Z,45.00
2017-11-29T13:34:53.154Z,44.50
2017-11-29T13:37:26.044Z,44.00
2017-11-29T13:39:55.066Z,43.70
2017-11-29T13:42:24.677Z,43.30
2017-11-29T13:44:58.657Z,43.10
2017-11-29T13:47:29.994Z,42.80
2017-11-29T13:50:00.287Z,42.40
2017-11-29T13:52:30.184Z,42.00
2017-11-29T13:55:04.321Z,41.70
2017-11-29T13:57:33.650Z,42.70
2017-11-29T14:00:03.755Z,45.10
2017-11-29T14:02:36.272Z,46.50
2017-11-29T14:05:05.818Z,46.50
2017-11-29T14:07:39.174Z,45.00
2017-11-29T14:10:08.488Z,45.00
2017-11-29T14:12:39.007Z,44.50
2017-11-29T14:15:13.130Z,44.00
2017-11-29T14:17:42.522Z,43.60
2017-11-29T14:20:12.392Z,43.30
2017-11-29T14:22:42.399Z,43.00
2017-11-29T14:25:12.444Z,42.70
2017-11-29T14:27:42.921Z,41.90
2017-11-29T14:30:11.455Z,41.90
2017-11-29T14:32:41.804Z,41.60
2017-11-29T14:35:11.964Z,42.00
2017-11-29T14:37:44.829Z,44.50
2017-11-29T14:40:13.503Z,46.10
2017-11-29T14:42:43.056Z,46.20
2017-11-29T14:45:11.567Z,45.50
2017-11-29T14:47:42.817Z,45.00
2017-11-29T14:50:12.926Z,44.40
2017-11-29T14:52:44.053Z,43.90
2017-11-29T14:55:13.122Z,43.40
2017-11-29T14:57:43.254Z,42.80
2017-11-29T15:00:17.147Z,42.50
2017-11-29T15:02:47.245Z,42.50
2017-11-29T15:05:18.644Z,42.20
2017-11-29T15:07:48.643Z,41.90
2017-11-29T15:10:18.028Z,41.60
2017-11-29T15:12:48.147Z,42.10
2017-11-29T15:15:17.437Z,44.40
2017-11-29T15:17:46.853Z,45.80
2017-11-29T15:20:17.423Z,46.90
2017-11-29T15:22:47.001Z,47.50
2017-11-29T15:25:16.578Z,48.00
2017-11-29T15:27:45.916Z,47.70
2017-11-29T15:30:15.989Z,46.70
2017-11-29T15:32:46.764Z,46.00
2017-11-29T15:35:15.882Z,45.30
2017-11-29T15:37:47.050Z,44.80
2017-11-29T15:40:17.719Z,44.40
2017-11-29T15:42:46.791Z,44.00
2017-11-29T15:45:16.575Z,43.30
2017-11-29T15:47:46.371Z,43.30
2017-11-29T15:50:16.369Z,43.10
2017-11-29T15:52:46.768Z,42.70
2017-11-29T15:55:18.163Z,42.40
2017-11-29T15:57:48.161Z,43.00
2017-11-29T16:00:18.342Z,45.10
2017-11-29T16:02:48.908Z,46.60
2017-11-29T16:05:19.060Z,47.10
2017-11-29T16:07:49.359Z,46.20
2017-11-29T16:10:20.760Z,45.00
2017-11-29T16:12:50.264Z,44.90
2017-11-29T16:15:21.159Z,44.00
2017-11-29T16:17:51.358Z,44.00
2017-11-29T16:20:22.406Z,43.60
2017-11-29T16:22:51.806Z,43.30
2017-11-29T16:25:21.303Z,43.00
2017-11-29T16:27:50.808Z,42.60
2017-11-29T16:30:21.908Z,42.20
2017-11-29T16:32:53.506Z,42.00
2017-11-29T16:35:26.313Z,41.90
2017-11-29T16:37:56.912Z,44.30
2017-11-29T16:40:27.009Z,46.00
2017-11-29T16:42:57.906Z,46.70
2017-11-29T16:45:27.914Z,45.90
2017-11-29T16:48:01.104Z,45.20
2017-11-29T16:50:31.714Z,44.60
2017-11-29T16:53:02.865Z,43.70
2017-11-29T16:55:32.775Z,43.70
2017-11-29T16:58:04.074Z,43.40
2017-11-29T17:00:35.065Z,43.00
2017-11-29T17:03:04.812Z,42.80
2017-11-29T17:05:34.203Z,42.50
2017-11-29T17:08:05.910Z,41.90
2017-11-29T17:10:37.402Z,41.90
2017-11-29T17:13:07.368Z,41.70
2017-11-29T17:18:19.161Z,45.60
2017-11-29T17:20:53.861Z,46.50
2017-11-29T17:26:03.133Z,45.00
2017-11-29T17:28:38.821Z,44.50
2017-11-29T17:31:15.030Z,44.00
2017-11-29T17:33:51.048Z,43.60
2017-11-29T17:36:22.287Z,43.10
2017-11-29T17:38:52.280Z,42.80
2017-11-29T17:41:27.700Z,42.50
2017-11-29T17:43:58.730Z,42.30
2017-11-29T17:46:30.122Z,42.00
2017-11-29T17:49:10.218Z,41.80
2017-11-29T17:54:14.817Z,44.20
2017-11-29T17:56:46.616Z,45.90
2017-11-29T17:59:16.226Z,46.30
2017-11-29T18:01:47.015Z,44.90
2017-11-29T18:04:16.532Z,44.90
2017-11-29T18:06:45.663Z,44.40
2017-11-29T18:09:21.915Z,44.00
2017-11-29T18:11:54.855Z,43.60
2017-11-29T18:14:29.414Z,42.60
2017-11-29T18:17:04.793Z,42.50
2017-11-29T18:19:36.889Z,42.40
2017-11-29T18:22:09.805Z,42.20
2017-11-29T18:24:42.099Z,41.90
2017-11-29T18:27:14.586Z,41.60
2017-11-29T18:29:47.284Z,41.80
2017-11-29T18:32:25.715Z,44.30
2017-11-29T18:34:58.108Z,45.80
2017-11-29T18:37:32.263Z,46.80
2017-11-29T18:40:02.763Z,47.60
2017-11-29T18:42:38.474Z,48.10
2017-11-29T18:45:10.261Z,46.70
2017-11-29T18:47:49.878Z,46.60
2017-11-29T18:50:22.861Z,45.20
2017-11-29T18:52:58.060Z,45.20
2017-11-29T18:55:34.867Z,44.70
2017-11-29T18:58:06.568Z,44.10
2017-11-29T19:03:26.381Z,43.40
2017-11-29T19:22:24.342Z,47.20
2017-11-29T19:24:56.239Z,45.50
2017-11-29T19:35:30.059Z,43.70
2017-11-29T19:38:08.262Z,43.30
2017-11-29T19:43:16.711Z,42.70
2017-11-29T19:45:52.304Z,42.30
2017-11-29T19:48:21.907Z,42.00
2017-11-29T19:50:52.708Z,41.80
2017-11-29T19:56:15.008Z,45.00
2017-11-29T20:01:24.500Z,46.30
2017-11-29T20:04:01.715Z,45.50
2017-11-29T20:06:43.106Z,45.00
2017-11-29T20:09:27.604Z,44.40
2017-11-29T20:12:04.701Z,43.80
