createdAt,value
2019-02-28T00:00:01.711Z,46.12
2019-02-28T00:01:01.710Z,46.43
2019-02-28T00:02:01.720Z,46.53
2019-02-28T00:03:01.684Z,45.91
2019-02-28T00:04:01.854Z,45.91
2019-02-28T00:05:05.871Z,46.53
2019-02-28T00:06:02.681Z,46.10
2019-02-28T00:07:01.642Z,46.33
2019-02-28T00:08:01.625Z,47.05
2019-02-28T00:09:01.617Z,46.94
2019-02-28T00:10:01.669Z,46.63
2019-02-28T00:11:02.063Z,47.56
2019-02-28T00:12:01.577Z,47.66
2019-02-28T00:13:08.259Z,46.94
2019-02-28T00:14:01.558Z,46.94
2019-02-28T00:15:01.574Z,47.15
2019-02-28T00:16:03.380Z,46.82
2019-02-28T00:17:01.526Z,47.13
2019-02-28T00:18:03.561Z,47.54
2019-02-28T00:19:01.552Z,46.92
2019-02-28T00:20:01.531Z,47.15
2019-02-28T00:21:06.084Z,47.02
2019-02-28T00:22:02.461Z,47.13
2019-02-28T00:23:01.472Z,47.33
2019-02-28T00:24:01.492Z,47.54
2019-02-28T00:25:04.389Z,47.25
2019-02-28T00:26:01.421Z,47.25
2019-02-28T00:27:01.434Z,47.66
2019-02-28T00:28:01.401Z,47.74
2019-02-28T00:29:01.384Z,47.54
2019-02-28T00:30:01.432Z,48.26
2019-02-28T00:31:01.369Z,47.87
2019-02-28T00:32:01.405Z,48.28
2019-02-28T00:33:01.346Z,48.49
2019-02-28T00:34:04.524Z,48.28
2019-02-28T00:35:01.316Z,48.28
2019-02-28T00:36:01.317Z,48.69
2019-02-28T00:37:01.304Z,48.59
2019-02-28T00:38:01.349Z,48.49
2019-02-28T00:39:01.286Z,48.49
2019-02-28T00:40:01.266Z,48.90
2019-02-28T00:41:01.252Z,48.69
2019-02-28T00:42:01.258Z,48.80
2019-02-28T00:43:01.237Z,48.82
2019-02-28T00:44:01.278Z,49.10
2019-02-28T00:45:02.285Z,49.23
2019-02-28T00:46:01.199Z,48.82
2019-02-28T00:47:01.196Z,49.85
2019-02-28T00:48:01.187Z,48.30
2019-02-28T00:49:01.211Z,49.02
2019-02-28T00:50:01.189Z,49.54
2019-02-28T00:51:01.138Z,49.74
2019-02-28T00:52:02.209Z,49.23
2019-02-28T00:53:01.123Z,49.56
2019-02-28T00:54:01.112Z,48.71
2019-02-28T00:55:01.113Z,49.44
2019-02-28T00:56:01.136Z,49.33
2019-02-28T00:57:01.078Z,49.95
2019-02-28T00:58:01.062Z,49.64
2019-02-28T00:59:01.191Z,49.74
2019-02-28T01:00:05.142Z,49.33
2019-02-28T01:01:02.095Z,48.92
2019-02-28T01:02:01.029Z,49.54
2019-02-28T01:03:01.012Z,49.33
2019-02-28T01:04:00.996Z,49.23
2019-02-28T01:05:01.292Z,49.54
2019-02-28T01:06:00.980Z,49.23
2019-02-28T01:07:01.014Z,49.33
2019-02-28T01:08:01.016Z,49.95
2019-02-28T01:09:00.947Z,49.44
2019-02-28T01:10:01.441Z,49.64
2019-02-28T01:11:00.922Z,50.16
2019-02-28T01:12:00.924Z,49.54
2019-02-28T01:13:00.929Z,49.62
2019-02-28T01:14:01.637Z,49.10
2019-02-28T01:15:00.883Z,49.10
2019-02-28T01:16:00.873Z,49.41
2019-02-28T01:17:00.857Z,49.21
2019-02-28T01:18:01.554Z,49.41
2019-02-28T01:19:00.837Z,49.41
2019-02-28T01:20:00.887Z,49.41
2019-02-28T01:21:00.816Z,48.90
2019-02-28T01:22:00.802Z,49.82
2019-02-28T01:23:00.802Z,49.62
2019-02-28T01:24:01.724Z,49.60
2019-02-28T01:25:00.763Z,49.39
2019-02-28T01:26:00.797Z,49.39
2019-02-28T01:27:00.743Z,48.36
2019-02-28T01:28:00.738Z,48.46
2019-02-28T01:29:02.070Z,48.85
2019-02-28T01:30:00.713Z,48.75
2019-02-28T01:31:00.718Z,49.26
2019-02-28T01:32:00.758Z,49.16
2019-02-28T01:33:00.758Z,49.57
2019-02-28T01:34:00.682Z,49.06
2019-02-28T01:35:05.902Z,49.06
2019-02-28T01:36:01.643Z,49.37
2019-02-28T01:37:00.635Z,48.65
2019-02-28T01:38:00.626Z,48.85
2019-02-28T01:39:00.662Z,48.32
2019-02-28T01:40:01.142Z,48.34
2019-02-28T01:41:00.591Z,48.42
2019-02-28T01:42:02.376Z,48.13
2019-02-28T01:43:00.572Z,48.32
2019-02-28T01:44:01.748Z,48.24
2019-02-28T01:45:00.596Z,48.52
2019-02-28T01:46:00.537Z,48.32
2019-02-28T01:47:00.533Z,48.63
2019-02-28T01:48:00.509Z,48.72
2019-02-28T01:49:00.522Z,48.83
2019-02-28T01:50:00.485Z,48.81
2019-02-28T01:51:01.588Z,49.14
2019-02-28T01:52:00.471Z,48.81
2019-02-28T01:53:00.455Z,48.91
2019-02-28T01:54:00.448Z,48.81
2019-02-28T01:55:00.433Z,48.81
2019-02-28T01:56:02.511Z,49.01
2019-02-28T01:57:00.433Z,48.60
2019-02-28T01:58:00.425Z,48.27
2019-02-28T01:59:00.400Z,48.27
2019-02-28T02:00:00.422Z,48.07
2019-02-28T02:01:00.379Z,48.17
2019-02-28T02:02:05.672Z,48.79
2019-02-28T02:03:01.363Z,47.96
2019-02-28T02:04:00.341Z,48.38
2019-02-28T02:05:00.319Z,48.27
2019-02-28T02:06:00.329Z,48.47
2019-02-28T02:07:00.512Z,48.79
2019-02-28T02:08:00.378Z,48.68
2019-02-28T02:09:00.297Z,48.58
2019-02-28T02:10:00.270Z,48.58
2019-02-28T02:11:00.266Z,48.86
2019-02-28T02:12:00.249Z,48.66
2019-02-28T02:13:03.217Z,48.79
2019-02-28T02:14:00.268Z,48.66
2019-02-28T02:15:00.315Z,48.35
2019-02-28T02:16:00.219Z,48.17
2019-02-28T02:17:01.226Z,48.56
2019-02-28T02:18:00.178Z,48.97
2019-02-28T02:19:00.252Z,49.40
2019-02-28T02:20:00.263Z,49.07
2019-02-28T02:21:00.891Z,49.19
2019-02-28T02:22:00.143Z,49.69
2019-02-28T02:23:00.125Z,49.40
2019-02-28T02:24:00.153Z,48.89
2019-02-28T02:25:03.075Z,49.51
2019-02-28T02:26:00.130Z,49.60
2019-02-28T02:27:00.106Z,49.09
2019-02-28T02:28:00.075Z,48.79
2019-02-28T02:29:01.186Z,49.30
2019-02-28T02:30:00.319Z,49.60
2019-02-28T02:31:00.047Z,49.81
2019-02-28T02:32:02.330Z,50.14
2019-02-28T02:33:00.023Z,49.71
2019-02-28T02:34:00.011Z,50.02
2019-02-28T02:35:06.294Z,50.53
2019-02-28T02:36:01.027Z,50.84
2019-02-28T02:36:59.973Z,50.63
2019-02-28T02:38:03.534Z,50.12
2019-02-28T02:38:59.949Z,51.04
2019-02-28T02:39:59.943Z,50.63
2019-02-28T02:41:01.044Z,50.94
2019-02-28T02:41:59.939Z,51.04
2019-02-28T02:42:59.914Z,50.84
2019-02-28T02:44:06.754Z,51.28
2019-02-28T02:45:05.091Z,51.07
2019-02-28T02:46:00.915Z,51.68
2019-02-28T02:46:59.871Z,51.28
2019-02-28T02:47:59.899Z,51.30
2019-02-28T02:48:59.846Z,51.28
2019-02-28T02:49:59.833Z,51.20
2019-02-28T02:50:59.812Z,51.30
2019-02-28T02:51:59.842Z,51.92
2019-02-28T02:53:04.949Z,51.81
2019-02-28T02:54:00.800Z,51.71
2019-02-28T02:54:59.786Z,51.92
2019-02-28T02:56:03.594Z,51.81
2019-02-28T02:57:00.752Z,51.50
2019-02-28T02:57:59.756Z,52.43
2019-02-28T02:59:01.145Z,52.25
2019-02-28T02:59:59.721Z,52.01
2019-02-28T03:00:59.727Z,52.12
2019-02-28T03:01:59.756Z,52.01
2019-02-28T03:02:59.694Z,52.43
2019-02-28T03:03:59.702Z,51.92
2019-02-28T03:04:59.713Z,52.53
2019-02-28T03:05:59.698Z,52.84
2019-02-28T03:06:59.650Z,53.45
2019-02-28T03:08:00.967Z,53.15
2019-02-28T03:08:59.632Z,53.25
2019-02-28T03:09:59.619Z,52.97
2019-02-28T03:10:59.633Z,53.05
2019-02-28T03:11:59.603Z,53.48
2019-02-28T03:12:59.612Z,53.35
2019-02-28T03:13:59.586Z,53.38
2019-02-28T03:14:59.686Z,53.58
2019-02-28T03:16:00.522Z,53.17
2019-02-28T03:16:59.535Z,53.69
2019-02-28T03:18:00.263Z,53.69
2019-02-28T03:18:59.508Z,53.89
2019-02-28T03:19:59.514Z,53.69
2019-02-28T03:20:59.553Z,53.66
2019-02-28T03:21:59.473Z,54.00
2019-02-28T03:23:02.175Z,54.00
2019-02-28T03:23:59.449Z,53.89
2019-02-28T03:24:59.447Z,54.90
2019-02-28T03:26:05.182Z,54.38
2019-02-28T03:27:00.438Z,54.59
2019-02-28T03:27:59.410Z,54.38
2019-02-28T03:28:59.399Z,54.92
2019-02-28T03:29:59.395Z,54.30
2019-02-28T03:31:11.760Z,54.20
2019-02-28T03:32:00.378Z,54.61
2019-02-28T03:32:59.352Z,54.61
2019-02-28T03:34:10.123Z,54.72
2019-02-28T03:35:00.677Z,54.72
2019-02-28T03:35:59.367Z,54.41
2019-02-28T03:36:59.317Z,55.33
2019-02-28T03:37:59.817Z,54.92
2019-02-28T03:38:59.289Z,55.33
2019-02-28T03:40:04.426Z,55.54
2019-02-28T03:41:00.268Z,55.74
2019-02-28T03:41:59.248Z,55.54
2019-02-28T03:43:05.195Z,55.85
2019-02-28T03:44:00.698Z,55.98
2019-02-28T03:44:59.224Z,56.18
2019-02-28T03:45:59.223Z,56.29
2019-02-28T03:46:59.236Z,56.46
2019-02-28T03:47:59.865Z,55.95
2019-02-28T03:48:59.226Z,56.29
2019-02-28T03:49:59.160Z,56.05
2019-02-28T03:50:59.143Z,55.74
2019-02-28T03:52:05.516Z,56.46
2019-02-28T03:53:00.123Z,56.59
2019-02-28T03:53:59.156Z,56.26
2019-02-28T03:55:03.252Z,56.49
2019-02-28T03:56:00.114Z,56.29
2019-02-28T03:56:59.081Z,56.59
2019-02-28T03:58:04.118Z,56.90
2019-02-28T03:59:00.139Z,56.59
2019-02-28T03:59:59.085Z,57.10
2019-02-28T04:00:59.100Z,57.42
2019-02-28T04:01:59.030Z,57.42
2019-02-28T04:02:59.237Z,57.10
2019-02-28T04:03:59.007Z,57.93
2019-02-28T04:04:59.019Z,57.42
2019-02-28T04:06:03.325Z,56.90
2019-02-28T04:06:59.980Z,57.01
2019-02-28T04:07:58.967Z,57.42
2019-02-28T04:09:07.001Z,57.52
2019-02-28T04:09:59.946Z,57.42
2019-02-28T04:10:58.959Z,58.34
2019-02-28T04:11:58.990Z,57.82
2019-02-28T04:12:58.904Z,57.73
2019-02-28T04:13:58.888Z,58.45
2019-02-28T04:14:58.879Z,58.68
2019-02-28T04:16:08.485Z,58.45
2019-02-28T04:16:59.895Z,58.45
2019-02-28T04:17:58.859Z,58.06
2019-02-28T04:18:58.843Z,58.34
2019-02-28T04:20:00.377Z,58.26
2019-02-28T04:20:58.858Z,58.14
2019-02-28T04:21:58.804Z,59.06
2019-02-28T04:23:00.189Z,58.65
2019-02-28T04:23:58.835Z,58.86
2019-02-28T04:24:58.768Z,58.58
2019-02-28T04:25:58.766Z,58.65
2019-02-28T04:27:06.285Z,58.47
2019-02-28T04:27:59.763Z,58.47
2019-02-28T04:28:58.799Z,58.34
2019-02-28T04:30:05.787Z,58.45
2019-02-28T04:30:59.737Z,58.65
2019-02-28T04:31:58.698Z,58.98
2019-02-28T04:33:01.467Z,59.19
2019-02-28T04:33:58.678Z,58.98
2019-02-28T04:34:58.729Z,59.19
2019-02-28T04:36:00.584Z,58.58
2019-02-28T04:36:58.634Z,58.78
2019-02-28T04:37:58.636Z,59.30
2019-02-28T04:38:58.625Z,59.30
2019-02-28T04:39:58.646Z,59.40
2019-02-28T04:40:59.128Z,59.40
2019-02-28T04:41:58.631Z,59.30
2019-02-28T04:42:58.589Z,59.61
2019-02-28T04:43:58.572Z,59.50
2019-02-28T04:44:59.283Z,60.02
2019-02-28T04:45:58.595Z,59.81
2019-02-28T04:46:58.540Z,59.81
2019-02-28T04:47:58.512Z,59.81
2019-02-28T04:48:58.507Z,59.70
2019-02-28T04:49:58.510Z,60.02
2019-02-28T04:50:58.493Z,60.33
2019-02-28T04:51:58.533Z,59.81
2019-02-28T04:52:58.507Z,60.12
2019-02-28T04:53:58.446Z,60.12
2019-02-28T04:55:02.304Z,60.12
2019-02-28T04:55:58.462Z,59.81
2019-02-28T04:56:58.420Z,60.84
2019-02-28T04:57:58.409Z,60.63
2019-02-28T04:58:59.556Z,60.22
2019-02-28T04:59:58.383Z,60.22
2019-02-28T05:00:58.377Z,60.43
2019-02-28T05:01:58.353Z,60.22
2019-02-28T05:02:58.346Z,60.02
2019-02-28T05:03:59.185Z,59.84
2019-02-28T05:04:58.379Z,60.56
2019-02-28T05:05:58.371Z,61.28
2019-02-28T05:06:58.320Z,61.18
2019-02-28T05:07:58.293Z,61.38
2019-02-28T05:08:58.297Z,61.28
2019-02-28T05:09:58.283Z,61.69
2019-02-28T05:10:58.309Z,61.59
2019-02-28T05:11:58.267Z,61.28
2019-02-28T05:12:58.428Z,61.38
2019-02-28T05:13:58.229Z,61.38
2019-02-28T05:15:02.136Z,61.28
2019-02-28T05:15:58.229Z,62.21
2019-02-28T05:16:58.212Z,62.10
2019-02-28T05:17:58.306Z,62.10
2019-02-28T05:19:01.532Z,62.41
2019-02-28T05:19:58.168Z,63.13
2019-02-28T05:20:58.146Z,62.65
2019-02-28T05:21:58.152Z,63.54
2019-02-28T05:22:59.240Z,63.37
2019-02-28T05:23:58.199Z,63.24
2019-02-28T05:24:58.104Z,63.17
2019-02-28T05:25:58.100Z,63.37
2019-02-28T05:27:00.457Z,63.24
2019-02-28T05:27:58.223Z,63.34
2019-02-28T05:28:58.242Z,63.37
2019-02-28T05:29:58.109Z,63.24
2019-02-28T05:30:58.052Z,63.65
2019-02-28T05:32:00.707Z,63.75
2019-02-28T05:32:58.044Z,63.57
2019-02-28T05:33:58.071Z,63.54
2019-02-28T05:34:58.004Z,63.68
2019-02-28T05:36:00.138Z,64.09
2019-02-28T05:36:57.984Z,63.99
2019-02-28T05:37:57.983Z,63.99
2019-02-28T05:38:57.983Z,64.17
2019-02-28T05:39:58.047Z,64.06
2019-02-28T05:40:57.993Z,63.75
2019-02-28T05:41:57.967Z,63.75
2019-02-28T05:42:58.403Z,64.17
2019-02-28T05:43:57.914Z,64.27
2019-02-28T05:44:57.897Z,64.37
2019-02-28T05:45:59.400Z,63.85
2019-02-28T05:46:58.733Z,64.06
2019-02-28T05:47:57.860Z,64.06
2019-02-28T05:48:57.848Z,64.17
2019-02-28T05:49:57.867Z,64.29
2019-02-28T05:50:57.866Z,64.29
2019-02-28T05:51:59.069Z,64.29
2019-02-28T05:52:57.808Z,65.02
2019-02-28T05:53:57.792Z,64.09
2019-02-28T05:54:57.923Z,64.78
2019-02-28T05:55:59.693Z,64.61
2019-02-28T05:56:57.886Z,65.12
2019-02-28T05:57:57.753Z,64.50
2019-02-28T05:58:57.745Z,64.92
2019-02-28T06:00:01.262Z,65.02
2019-02-28T06:00:57.719Z,65.02
2019-02-28T06:01:57.738Z,64.81
2019-02-28T06:02:58.125Z,65.22
2019-02-28T06:04:02.708Z,64.92
2019-02-28T06:04:58.722Z,64.81
2019-02-28T06:05:57.676Z,64.61
2019-02-28T06:06:57.674Z,64.71
2019-02-28T06:08:00.555Z,64.89
2019-02-28T06:08:58.628Z,65.02
2019-02-28T06:09:57.670Z,64.78
2019-02-28T06:11:00.682Z,65.64
2019-02-28T06:11:57.600Z,65.74
2019-02-28T06:12:57.606Z,65.43
2019-02-28T06:13:57.575Z,65.43
2019-02-28T06:15:01.895Z,64.78
2019-02-28T06:15:58.553Z,65.50
2019-02-28T06:16:57.569Z,65.30
2019-02-28T06:17:57.560Z,65.74
2019-02-28T06:18:57.539Z,65.50
2019-02-28T06:19:57.544Z,64.71
2019-02-28T06:20:57.624Z,65.43
2019-02-28T06:21:59.505Z,65.30
2019-02-28T06:22:57.476Z,65.61
2019-02-28T06:23:57.493Z,65.19
2019-02-28T06:24:57.468Z,64.89
2019-02-28T06:25:59.373Z,65.30
2019-02-28T06:26:57.494Z,64.89
2019-02-28T06:27:57.427Z,65.26
2019-02-28T06:28:57.406Z,65.09
2019-02-28T06:29:57.420Z,65.16
2019-02-28T06:30:57.399Z,65.37
2019-02-28T06:31:57.408Z,64.96
2019-02-28T06:32:59.068Z,64.89
2019-02-28T06:33:57.372Z,65.26
2019-02-28T06:34:57.348Z,64.89
2019-02-28T06:35:57.337Z,65.06
2019-02-28T06:36:57.342Z,65.06
2019-02-28T06:37:57.313Z,64.86
2019-02-28T06:38:57.351Z,64.96
2019-02-28T06:39:58.657Z,64.65
2019-02-28T06:40:57.313Z,64.86
2019-02-28T06:41:57.290Z,65.06
2019-02-28T06:42:57.261Z,65.26
2019-02-28T06:43:57.251Z,65.26
2019-02-28T06:44:58.710Z,64.96
2019-02-28T06:45:58.274Z,65.26
2019-02-28T06:46:57.249Z,64.96
2019-02-28T06:47:57.211Z,65.86
2019-02-28T06:49:01.153Z,64.96
2019-02-28T06:49:58.328Z,65.13
2019-02-28T06:50:57.261Z,65.34
2019-02-28T06:51:57.163Z,65.34
2019-02-28T06:52:59.347Z,64.93
2019-02-28T06:53:57.151Z,64.83
2019-02-28T06:54:57.127Z,65.03
2019-02-28T06:55:57.126Z,65.34
2019-02-28T06:56:57.168Z,65.23
2019-02-28T06:57:58.922Z,65.34
2019-02-28T06:58:57.087Z,65.44
2019-02-28T06:59:57.103Z,64.39
2019-02-28T07:00:57.070Z,64.72
2019-02-28T07:01:57.751Z,64.51
2019-02-28T07:02:57.176Z,64.59
2019-02-28T07:03:57.031Z,64.90
2019-02-28T07:04:57.025Z,64.69
2019-02-28T07:05:57.523Z,64.79
2019-02-28T07:06:56.997Z,64.79
2019-02-28T07:07:57.005Z,64.93
2019-02-28T07:09:01.906Z,65.11
2019-02-28T07:09:58.014Z,64.28
2019-02-28T07:10:56.961Z,64.48
2019-02-28T07:11:56.938Z,65.20
2019-02-28T07:12:56.935Z,64.59
2019-02-28T07:13:56.923Z,64.69
2019-02-28T07:14:56.924Z,64.48
2019-02-28T07:15:59.024Z,64.36
2019-02-28T07:16:56.882Z,64.15
2019-02-28T07:17:56.912Z,64.04
2019-02-28T07:18:56.873Z,64.04
2019-02-28T07:20:01.378Z,63.81
2019-02-28T07:20:57.864Z,64.43
2019-02-28T07:21:56.869Z,63.40
2019-02-28T07:22:56.837Z,63.37
2019-02-28T07:23:56.802Z,62.96
2019-02-28T07:24:56.793Z,62.55
2019-02-28T07:25:56.794Z,61.70
2019-02-28T07:26:56.815Z,60.92
2019-02-28T07:27:56.815Z,59.30
2019-02-28T07:28:56.776Z,56.97
2019-02-28T07:29:56.743Z,53.57
2019-02-28T07:30:56.733Z,50.19
2019-02-28T07:31:59.773Z,48.16
2019-02-28T07:32:56.761Z,45.56
2019-02-28T07:33:56.750Z,43.79
2019-02-28T07:34:58.258Z,42.76
2019-02-28T07:35:56.708Z,41.80
2019-02-28T07:36:56.681Z,41.08
2019-02-28T07:37:56.700Z,40.66
2019-02-28T07:38:57.823Z,39.42
2019-02-28T07:39:56.688Z,38.90
2019-02-28T07:40:56.624Z,38.37
2019-02-28T07:41:58.876Z,37.95
2019-02-28T07:42:57.602Z,37.73
2019-02-28T07:43:56.637Z,37.53
2019-02-28T07:44:58.024Z,38.04
2019-02-28T07:45:56.568Z,37.19
2019-02-28T07:46:56.551Z,35.77
2019-02-28T07:47:56.547Z,36.35
2019-02-28T07:48:56.534Z,34.51
2019-02-28T07:49:56.601Z,34.29
2019-02-28T07:50:56.511Z,34.09
2019-02-28T07:51:57.118Z,34.17
2019-02-28T07:52:56.495Z,33.97
2019-02-28T07:53:56.479Z,34.29
2019-02-28T07:54:56.474Z,34.09
2019-02-28T07:55:56.522Z,34.39
2019-02-28T07:56:56.470Z,34.51
2019-02-28T07:57:56.758Z,35.51
2019-02-28T07:58:56.450Z,34.17
2019-02-28T07:59:56.413Z,33.45
2019-02-28T08:00:56.406Z,33.22
2019-02-28T08:01:56.459Z,31.60
2019-02-28T08:02:56.397Z,32.20
2019-02-28T08:03:56.374Z,32.20
2019-02-28T08:04:56.347Z,31.82
2019-02-28T08:05:56.352Z,32.21
2019-02-28T08:06:56.381Z,32.21
2019-02-28T08:07:56.375Z,32.42
2019-02-28T08:08:56.334Z,32.21
2019-02-28T08:09:58.053Z,32.12
2019-02-28T08:10:56.347Z,32.12
2019-02-28T08:11:56.688Z,31.62
2019-02-28T08:12:56.267Z,31.80
2019-02-28T08:13:56.265Z,32.00
2019-02-28T08:14:56.280Z,31.18
2019-02-28T08:15:59.564Z,31.77
2019-02-28T08:16:56.279Z,31.46
2019-02-28T08:17:56.247Z,30.84
2019-02-28T08:18:56.245Z,30.71
2019-02-28T08:19:58.763Z,29.30
2019-02-28T08:20:56.190Z,29.91
2019-02-28T08:21:56.231Z,31.02
2019-02-28T08:22:57.696Z,30.84
2019-02-28T08:23:56.207Z,30.43
2019-02-28T08:24:56.151Z,29.41
2019-02-28T08:25:56.127Z,29.99
2019-02-28T08:26:56.119Z,28.88
2019-02-28T08:27:59.256Z,28.37
2019-02-28T08:28:56.092Z,28.45
2019-02-28T08:29:56.151Z,28.36
2019-02-28T08:30:56.112Z,28.27
2019-02-28T08:31:57.509Z,28.47
2019-02-28T08:32:56.060Z,28.55
2019-02-28T08:33:56.034Z,28.45
2019-02-28T08:34:59.541Z,28.55
2019-02-28T08:35:56.052Z,29.18
2019-02-28T08:36:56.004Z,29.36
2019-02-28T08:37:57.318Z,28.16
2019-02-28T08:38:55.989Z,28.55
2019-02-28T08:39:55.980Z,27.93
2019-02-28T08:40:56.014Z,27.42
2019-02-28T08:42:02.960Z,27.92
2019-02-28T08:42:56.951Z,27.00
2019-02-28T08:43:55.935Z,26.89
2019-02-28T08:44:58.973Z,26.38
2019-02-28T08:45:55.917Z,26.27
2019-02-28T08:46:55.968Z,25.98
2019-02-28T08:47:56.988Z,26.38
2019-02-28T08:48:55.878Z,26.58
2019-02-28T08:49:55.857Z,26.09
2019-02-28T08:50:56.708Z,27.43
2019-02-28T08:51:55.854Z,27.93
2019-02-28T08:52:55.902Z,27.93
2019-02-28T08:53:55.815Z,26.61
2019-02-28T08:54:55.811Z,26.20
2019-02-28T08:55:55.791Z,26.38
2019-02-28T08:56:55.846Z,26.27
2019-02-28T08:57:57.988Z,25.98
2019-02-28T08:58:56.819Z,26.50
2019-02-28T08:59:56.119Z,26.08
2019-02-28T09:00:55.745Z,25.67
2019-02-28T09:01:55.745Z,25.26
2019-02-28T09:02:55.714Z,25.76
2019-02-28T09:03:55.736Z,25.57
2019-02-28T09:04:55.771Z,25.45
2019-02-28T09:05:55.698Z,25.15
2019-02-28T09:06:55.674Z,24.85
2019-02-28T09:07:55.703Z,24.94
2019-02-28T09:08:56.620Z,24.02
2019-02-28T09:09:55.716Z,23.81
2019-02-28T09:10:55.638Z,23.81
2019-02-28T09:11:58.147Z,23.81
2019-02-28T09:12:55.607Z,23.81
2019-02-28T09:13:55.606Z,23.81
2019-02-28T09:14:56.327Z,24.02
2019-02-28T09:15:55.629Z,24.64
2019-02-28T09:16:55.615Z,24.02
2019-02-28T09:17:59.421Z,23.52
2019-02-28T09:18:57.491Z,23.72
2019-02-28T09:19:56.521Z,23.82
2019-02-28T09:20:55.540Z,23.32
2019-02-28T09:21:55.503Z,23.00
2019-02-28T09:23:01.610Z,23.32
2019-02-28T09:23:56.490Z,23.33
2019-02-28T09:24:55.482Z,23.52
2019-02-28T09:25:56.758Z,23.01
2019-02-28T09:26:55.457Z,23.52
2019-02-28T09:27:55.442Z,22.89
2019-02-28T09:28:55.489Z,22.58
2019-02-28T09:29:55.577Z,22.56
2019-02-28T09:30:55.436Z,21.67
2019-02-28T09:31:56.256Z,22.45
2019-02-28T09:32:55.387Z,22.18
2019-02-28T09:33:58.903Z,22.08
2019-02-28T09:34:55.433Z,22.26
2019-02-28T09:35:55.355Z,21.55
2019-02-28T09:36:56.624Z,20.94
2019-02-28T09:37:55.327Z,20.14
2019-02-28T09:38:57.240Z,20.65
2019-02-28T09:39:55.310Z,21.44
2019-02-28T09:40:55.319Z,20.86
2019-02-28T09:41:55.407Z,22.05
2019-02-28T09:42:55.274Z,21.47
2019-02-28T09:43:56.863Z,21.66
2019-02-28T09:44:55.264Z,20.46
2019-02-28T09:45:55.247Z,21.07
2019-02-28T09:46:55.307Z,21.89
2019-02-28T09:48:00.802Z,23.02
2019-02-28T09:48:56.236Z,24.13
2019-02-28T09:49:55.217Z,23.93
2019-02-28T09:50:58.302Z,23.93
2019-02-28T09:51:55.176Z,24.74
2019-02-28T09:52:55.179Z,23.93
2019-02-28T09:53:55.240Z,23.83
2019-02-28T09:54:56.340Z,24.04
2019-02-28T09:55:55.153Z,23.63
2019-02-28T09:56:55.166Z,23.43
2019-02-28T09:57:55.194Z,23.02
2019-02-28T09:58:55.114Z,23.19
2019-02-28T09:59:55.165Z,23.10
2019-02-28T10:00:55.089Z,23.10
2019-02-28T10:02:01.290Z,22.89
2019-02-28T10:02:56.064Z,22.08
2019-02-28T10:03:55.493Z,22.19
2019-02-28T10:04:55.059Z,22.59
2019-02-28T10:05:55.080Z,22.50
2019-02-28T10:06:56.830Z,23.12
2019-02-28T10:07:55.023Z,22.93
2019-02-28T10:08:55.004Z,23.24
2019-02-28T10:09:54.991Z,23.44
2019-02-28T10:10:55.881Z,23.54
2019-02-28T10:11:55.022Z,24.63
2019-02-28T10:12:56.840Z,23.33
2019-02-28T10:13:54.969Z,23.72
2019-02-28T10:14:54.931Z,24.12
2019-02-28T10:15:54.933Z,23.81
2019-02-28T10:16:54.983Z,23.33
2019-02-28T10:17:54.923Z,23.83
2019-02-28T10:18:54.899Z,23.63
2019-02-28T10:19:54.903Z,23.44
2019-02-28T10:20:54.889Z,24.24
2019-02-28T10:21:54.956Z,25.25
2019-02-28T10:22:54.854Z,25.26
2019-02-28T10:23:57.075Z,24.64
2019-02-28T10:24:54.828Z,23.91
2019-02-28T10:25:54.821Z,23.48
2019-02-28T10:26:54.798Z,22.59
2019-02-28T10:27:55.039Z,23.52
2019-02-28T10:28:54.790Z,23.11
2019-02-28T10:29:54.834Z,23.48
2019-02-28T10:30:54.760Z,22.58
2019-02-28T10:31:54.761Z,22.39
2019-02-28T10:32:54.746Z,22.47
2019-02-28T10:33:54.738Z,22.28
2019-02-28T10:34:54.721Z,21.08
2019-02-28T10:35:54.776Z,22.07
2019-02-28T10:36:54.697Z,21.67
2019-02-28T10:37:58.402Z,22.37
2019-02-28T10:38:54.677Z,22.59
2019-02-28T10:39:54.662Z,23.49
2019-02-28T10:40:54.659Z,23.12
2019-02-28T10:41:54.701Z,23.12
2019-02-28T10:42:54.646Z,23.39
2019-02-28T10:43:55.947Z,21.98
2019-02-28T10:44:54.617Z,22.16
2019-02-28T10:45:54.603Z,21.66
2019-02-28T10:46:54.786Z,21.77
2019-02-28T10:47:54.629Z,21.16
2019-02-28T10:48:54.593Z,21.75
2019-02-28T10:49:55.393Z,21.75
2019-02-28T10:50:54.553Z,20.64
2019-02-28T10:51:54.604Z,20.14
2019-02-28T10:52:54.608Z,21.25
2019-02-28T10:53:54.524Z,21.75
2019-02-28T10:54:54.562Z,21.74
2019-02-28T10:55:57.946Z,21.25
2019-02-28T10:56:54.482Z,21.03
2019-02-28T10:57:54.482Z,20.14
2019-02-28T10:58:54.450Z,20.22
2019-02-28T10:59:55.141Z,19.62
2019-02-28T11:00:54.496Z,20.62
2019-02-28T11:01:54.456Z,20.65
2019-02-28T11:02:57.524Z,19.74
2019-02-28T11:03:54.418Z,20.65
2019-02-28T11:04:54.456Z,21.04
2019-02-28T11:05:54.522Z,20.64
2019-02-28T11:06:54.367Z,20.84
2019-02-28T11:07:54.377Z,21.56
2019-02-28T11:08:54.352Z,22.29
2019-02-28T11:09:55.543Z,22.50
2019-02-28T11:10:54.333Z,22.58
2019-02-28T11:11:54.355Z,22.39
2019-02-28T11:12:57.135Z,22.59
2019-02-28T11:13:54.294Z,23.60
2019-02-28T11:14:54.286Z,23.82
2019-02-28T11:16:00.893Z,23.52
2019-02-28T11:16:59.066Z,23.81
2019-02-28T11:17:55.260Z,23.10
2019-02-28T11:18:54.246Z,22.97
2019-02-28T11:19:54.231Z,22.78
2019-02-28T11:20:54.230Z,23.29
2019-02-28T11:21:54.273Z,23.39
2019-02-28T11:22:54.206Z,23.41
2019-02-28T11:23:54.187Z,23.82
2019-02-28T11:24:54.217Z,24.52
2019-02-28T11:25:54.177Z,24.04
2019-02-28T11:26:55.562Z,23.72
2019-02-28T11:27:54.713Z,23.81
2019-02-28T11:28:54.199Z,23.52
2019-02-28T11:29:54.128Z,24.02
2019-02-28T11:30:54.118Z,24.63
2019-02-28T11:31:55.003Z,24.32
2019-02-28T11:32:54.107Z,24.13
2019-02-28T11:33:54.077Z,24.32
2019-02-28T11:34:54.114Z,24.32
2019-02-28T11:35:57.865Z,24.51
2019-02-28T11:36:54.050Z,23.90
2019-02-28T11:37:54.030Z,23.91
2019-02-28T11:38:55.467Z,24.30
2019-02-28T11:39:54.023Z,23.29
2019-02-28T11:40:57.335Z,23.19
2019-02-28T11:41:53.985Z,23.81
2019-02-28T11:42:53.978Z,24.02
2019-02-28T11:43:53.970Z,24.74
2019-02-28T11:44:53.958Z,25.44
2019-02-28T11:45:56.436Z,25.65
2019-02-28T11:46:55.029Z,25.25
2019-02-28T11:47:53.936Z,25.85
2019-02-28T11:48:55.089Z,25.55
2019-02-28T11:49:53.952Z,25.25
2019-02-28T11:50:53.905Z,25.46
2019-02-28T11:51:53.941Z,25.25
2019-02-28T11:52:53.938Z,25.55
2019-02-28T11:53:53.933Z,25.54
2019-02-28T11:54:53.844Z,26.45
2019-02-28T11:55:54.435Z,26.17
2019-02-28T11:56:53.824Z,27.30
2019-02-28T11:57:53.863Z,27.42
2019-02-28T11:58:53.820Z,28.92
2019-02-28T11:59:57.289Z,27.92
2019-02-28T12:00:54.788Z,27.80
2019-02-28T12:01:53.784Z,27.18
2019-02-28T12:02:56.909Z,26.68
2019-02-28T12:03:54.807Z,27.19
2019-02-28T12:04:53.768Z,26.76
2019-02-28T12:05:53.725Z,26.68
2019-02-28T12:06:53.729Z,26.38
2019-02-28T12:07:53.780Z,26.08
2019-02-28T12:08:53.710Z,26.27
2019-02-28T12:09:54.778Z,26.15
2019-02-28T12:10:53.679Z,25.21
2019-02-28T12:11:53.661Z,25.20
2019-02-28T12:12:53.647Z,23.69
2019-02-28T12:13:55.197Z,23.78
2019-02-28T12:14:53.732Z,23.89
2019-02-28T12:15:53.632Z,23.19
2019-02-28T12:16:53.786Z,24.00
2019-02-28T12:17:53.607Z,24.62
2019-02-28T12:18:53.585Z,25.35
2019-02-28T12:19:53.574Z,26.18
2019-02-28T12:20:53.611Z,27.32
2019-02-28T12:21:53.598Z,28.74
2019-02-28T12:22:53.546Z,28.12
2019-02-28T12:23:54.235Z,27.32
2019-02-28T12:24:55.238Z,28.33
2019-02-28T12:25:53.505Z,28.74
2019-02-28T12:26:53.688Z,27.94
2019-02-28T12:27:55.279Z,28.74
2019-02-28T12:28:54.421Z,28.12
2019-02-28T12:29:53.467Z,27.93
2019-02-28T12:30:53.474Z,28.04
2019-02-28T12:31:53.450Z,28.54
2019-02-28T12:32:53.480Z,27.83
2019-02-28T12:33:56.700Z,27.62
2019-02-28T12:34:53.406Z,27.90
2019-02-28T12:35:54.789Z,27.70
2019-02-28T12:36:53.410Z,28.02
2019-02-28T12:37:54.123Z,28.10
2019-02-28T12:38:53.383Z,27.50
2019-02-28T12:39:53.624Z,27.00
2019-02-28T12:40:53.341Z,27.20
2019-02-28T12:41:53.333Z,27.92
2019-02-28T12:42:53.327Z,27.72
2019-02-28T12:43:53.321Z,27.20
2019-02-28T12:44:53.318Z,27.08
2019-02-28T12:45:53.663Z,27.92
2019-02-28T12:46:53.273Z,27.32
2019-02-28T12:47:53.273Z,27.80
2019-02-28T12:48:53.262Z,27.90
2019-02-28T12:49:54.344Z,27.60
2019-02-28T12:50:53.247Z,27.81
2019-02-28T12:51:53.289Z,27.72