createdAt,value
2022-10-15T00:02:35.691Z,15.00
2022-10-15T00:06:49.603Z,15.00
2022-10-15T00:11:11.028Z,15.00
2022-10-15T00:15:24.826Z,15.00
2022-10-15T00:19:38.550Z,15.00
2022-10-15T00:23:52.514Z,15.10
2022-10-15T00:28:07.925Z,15.10
2022-10-15T00:32:22.040Z,15.20
2022-10-15T00:36:37.411Z,15.20
2022-10-15T00:40:51.333Z,15.20
2022-10-15T00:45:07.726Z,15.20
2022-10-15T00:49:25.863Z,15.20
2022-10-15T00:53:39.662Z,15.20
2022-10-15T00:57:55.305Z,15.20
2022-10-15T01:02:11.509Z,15.30
2022-10-15T01:06:27.029Z,15.30
2022-10-15T01:10:51.929Z,15.40
2022-10-15T01:15:11.356Z,15.30
2022-10-15T01:19:44.981Z,15.40
2022-10-15T01:24:43.583Z,15.40
2022-10-15T01:29:07.545Z,15.50
2022-10-15T01:33:37.021Z,15.40
2022-10-15T01:37:56.837Z,15.40
2022-10-15T01:42:18.454Z,15.50
2022-10-15T01:46:39.950Z,15.50
2022-10-15T01:51:00.937Z,15.50
2022-10-15T01:55:18.147Z,15.50
2022-10-15T01:59:33.900Z,15.40
2022-10-15T02:03:48.716Z,15.40
2022-10-15T02:08:11.485Z,15.40
2022-10-15T02:12:35.659Z,15.40
2022-10-15T02:16:56.289Z,15.40
2022-10-15T02:21:13.939Z,15.40
2022-10-15T02:25:29.954Z,15.40
2022-10-15T02:29:47.706Z,15.40
2022-10-15T02:34:06.946Z,15.50
2022-10-15T02:38:27.962Z,15.50
2022-10-15T02:42:43.143Z,15.50
2022-10-15T02:47:00.038Z,15.50
2022-10-15T02:51:13.952Z,15.60
2022-10-15T02:55:27.974Z,15.60
2022-10-15T02:59:43.148Z,15.60
2022-10-15T03:03:57.504Z,15.60
2022-10-15T03:08:12.628Z,15.60
2022-10-15T03:12:26.887Z,15.60
2022-10-15T03:16:42.635Z,15.60
2022-10-15T03:20:58.662Z,15.60
2022-10-15T03:25:12.582Z,15.60
2022-10-15T03:29:26.836Z,15.60
2022-10-15T03:33:50.594Z,15.60
2022-10-15T03:38:09.229Z,15.60
2022-10-15T03:42:23.989Z,15.50
2022-10-15T03:46:38.706Z,15.50
2022-10-15T03:50:53.896Z,15.40
2022-10-15T03:55:09.544Z,15.50
2022-10-15T03:59:23.664Z,15.40
2022-10-15T04:03:45.257Z,15.40
2022-10-15T04:08:04.125Z,15.50
2022-10-15T04:12:22.180Z,15.50
2022-10-15T04:16:36.744Z,15.50
2022-10-15T04:21:00.514Z,15.50
2022-10-15T04:25:15.960Z,15.50
2022-10-15T04:29:29.972Z,15.40
2022-10-15T04:33:56.552Z,15.50
2022-10-15T04:38:10.313Z,15.40
2022-10-15T04:42:43.790Z,15.40
2022-10-15T04:46:57.906Z,15.30
2022-10-15T04:51:32.498Z,15.20
2022-10-15T04:56:02.609Z,15.20
2022-10-15T05:00:17.772Z,15.20
2022-10-15T05:05:00.498Z,15.10
2022-10-15T05:09:14.504Z,15.10
2022-10-15T05:13:34.551Z,15.10
2022-10-15T05:17:51.795Z,15.10
2022-10-15T05:22:05.712Z,15.20
2022-10-15T05:26:25.347Z,15.20
2022-10-15T05:30:40.088Z,15.30
2022-10-15T05:34:55.286Z,15.40
2022-10-15T05:39:10.661Z,15.40
2022-10-15T05:43:29.122Z,15.50
2022-10-15T05:47:44.740Z,15.60
2022-10-15T05:52:03.215Z,15.60
2022-10-15T05:56:40.116Z,15.70
2022-10-15T06:00:57.164Z,15.60
2022-10-15T06:05:10.961Z,15.70
2022-10-15T06:09:26.421Z,15.70
2022-10-15T06:13:41.054Z,15.70
2022-10-15T06:17:54.983Z,15.80
2022-10-15T06:22:08.701Z,15.90
2022-10-15T06:26:23.866Z,15.90
2022-10-15T06:30:37.939Z,15.90
2022-10-15T06:34:51.656Z,16.00
2022-10-15T06:39:05.389Z,16.00
2022-10-15T06:43:20.536Z,16.00
2022-10-15T06:47:34.358Z,16.10
2022-10-15T06:51:48.068Z,16.10
2022-10-15T06:56:03.313Z,16.20
2022-10-15T07:00:25.456Z,16.30
2022-10-15T07:04:40.139Z,16.50
2022-10-15T07:08:53.747Z,16.60
2022-10-15T07:13:07.458Z,16.70
2022-10-15T07:17:22.638Z,16.80
2022-10-15T07:21:36.461Z,16.80
2022-10-15T07:25:50.212Z,16.80
2022-10-15T07:30:04.230Z,16.80
2022-10-15T07:34:19.394Z,16.90
2022-10-15T07:38:33.229Z,17.00
2022-10-15T07:42:53.084Z,17.00
2022-10-15T07:47:09.097Z,17.10
2022-10-15T07:51:27.261Z,17.30
2022-10-15T07:55:41.361Z,17.50
2022-10-15T07:59:55.374Z,17.90
2022-10-15T08:04:09.118Z,18.10
2022-10-15T08:08:26.307Z,18.40
2022-10-15T08:12:40.188Z,18.60
2022-10-15T08:16:53.925Z,18.90
2022-10-15T08:21:08.636Z,19.10
2022-10-15T08:25:23.859Z,19.20
2022-10-15T08:29:37.800Z,19.30
2022-10-15T08:33:51.708Z,19.30
2022-10-15T08:38:05.473Z,19.10
2022-10-15T08:42:25.916Z,19.10
2022-10-15T08:46:45.434Z,19.30
2022-10-15T08:51:03.738Z,19.70
2022-10-15T08:55:20.207Z,20.30
2022-10-15T08:59:42.066Z,20.90
2022-10-15T09:04:08.848Z,21.90
2022-10-15T09:08:29.780Z,23.00
2022-10-15T09:12:49.634Z,23.40
2022-10-15T09:17:08.768Z,23.50
2022-10-15T09:21:25.358Z,23.30
2022-10-15T09:25:44.172Z,23.00
2022-10-15T09:30:05.600Z,22.70
2022-10-15T09:34:27.130Z,22.40
2022-10-15T09:38:51.658Z,22.20
2022-10-15T09:43:07.012Z,22.10
2022-10-15T09:47:25.619Z,22.20
2022-10-15T09:51:59.241Z,22.10
2022-10-15T09:56:17.510Z,22.00
2022-10-15T10:00:54.540Z,22.00
2022-10-15T10:05:29.205Z,22.00
2022-10-15T10:09:54.678Z,21.90
2022-10-15T10:14:23.189Z,21.70
2022-10-15T10:18:41.963Z,21.70
2022-10-15T10:22:58.140Z,21.80
2022-10-15T10:27:30.687Z,21.90
2022-10-15T10:31:45.141Z,22.00
2022-10-15T10:36:22.324Z,22.00
2022-10-15T10:40:37.433Z,21.90
2022-10-15T10:44:56.723Z,22.40
2022-10-15T10:49:10.403Z,22.90
2022-10-15T10:53:26.016Z,23.10
2022-10-15T10:57:49.068Z,23.00
2022-10-15T11:02:06.379Z,23.30
2022-10-15T11:06:39.813Z,23.90
2022-10-15T11:11:01.035Z,24.30
2022-10-15T11:15:26.196Z,24.30
2022-10-15T11:24:33.460Z,23.80
2022-10-15T11:29:06.910Z,23.60
2022-10-15T11:33:46.811Z,23.40
2022-10-15T11:38:15.043Z,23.20
2022-10-15T11:42:36.641Z,22.80
2022-10-15T11:47:00.132Z,22.30
2022-10-15T11:51:21.588Z,22.20
2022-10-15T11:55:42.244Z,22.10
2022-10-15T11:59:59.593Z,22.10
2022-10-15T12:04:19.311Z,21.90
2022-10-15T12:08:36.733Z,21.70
2022-10-15T12:13:00.089Z,21.50
2022-10-15T12:17:22.912Z,21.50
2022-10-15T12:21:39.681Z,21.40
2022-10-15T12:25:53.650Z,21.50
2022-10-15T12:30:23.683Z,21.60
2022-10-15T12:34:42.619Z,21.70
2022-10-15T12:39:00.474Z,22.00
2022-10-15T12:43:16.951Z,22.20
2022-10-15T12:47:51.997Z,22.10
2022-10-15T12:52:45.260Z,22.00
2022-10-15T12:56:59.029Z,21.70
2022-10-15T13:01:30.864Z,21.60
2022-10-15T13:05:51.605Z,21.60
2022-10-15T13:10:22.847Z,21.60
2022-10-15T13:14:42.495Z,21.70
2022-10-15T13:18:57.296Z,21.80
2022-10-15T13:23:29.977Z,21.80
2022-10-15T13:27:44.394Z,21.90
2022-10-15T13:31:59.102Z,22.00
2022-10-15T13:36:22.127Z,22.10
2022-10-15T13:40:38.320Z,22.40
2022-10-15T13:44:59.872Z,22.40
2022-10-15T13:49:15.119Z,22.40
2022-10-15T13:53:31.482Z,22.30
2022-10-15T13:57:47.847Z,22.10
2022-10-15T14:02:04.345Z,21.90
2022-10-15T14:06:20.435Z,21.80
2022-10-15T14:10:34.091Z,21.90
2022-10-15T14:14:49.430Z,21.80
2022-10-15T14:19:12.538Z,21.90
2022-10-15T14:23:27.691Z,21.80
2022-10-15T14:27:46.924Z,21.80
2022-10-15T14:32:02.123Z,21.70
2022-10-15T14:36:26.708Z,21.70
2022-10-15T14:40:40.459Z,21.70
2022-10-15T14:44:55.947Z,21.60
2022-10-15T14:49:27.143Z,21.50
2022-10-15T14:53:46.607Z,21.40
2022-10-15T14:58:03.071Z,21.40
2022-10-15T15:02:17.699Z,21.40
2022-10-15T15:06:34.449Z,21.30
2022-10-15T15:10:49.510Z,21.20
2022-10-15T15:15:03.272Z,21.10
2022-10-15T15:19:16.960Z,20.90
2022-10-15T15:23:33.955Z,20.80
2022-10-15T15:27:48.195Z,20.70
2022-10-15T15:32:02.161Z,20.60
2022-10-15T15:36:20.582Z,20.40
2022-10-15T15:40:38.677Z,20.40
2022-10-15T15:44:52.508Z,20.30
2022-10-15T15:49:06.201Z,20.30
2022-10-15T15:53:20.223Z,20.20
2022-10-15T15:57:35.622Z,20.10
2022-10-15T16:01:49.839Z,20.10
2022-10-15T16:06:07.114Z,20.10
2022-10-15T16:10:20.909Z,20.00
2022-10-15T16:14:36.096Z,19.90
2022-10-15T16:18:49.752Z,19.80
2022-10-15T16:23:03.564Z,19.80
2022-10-15T16:27:17.333Z,19.70
2022-10-15T16:31:36.542Z,19.70
2022-10-15T16:35:53.596Z,19.60
2022-10-15T16:40:08.838Z,19.40
2022-10-15T16:44:22.661Z,19.20
2022-10-15T16:48:37.757Z,19.10
2022-10-15T16:52:51.431Z,19.00
2022-10-15T16:57:05.245Z,18.90
2022-10-15T17:01:21.124Z,19.00
2022-10-15T17:05:36.204Z,18.90
2022-10-15T17:14:11.072Z,18.90
2022-10-15T17:18:26.019Z,18.90
2022-10-15T17:22:41.560Z,18.80
2022-10-15T17:26:57.910Z,18.80
2022-10-15T17:31:15.283Z,18.70
2022-10-15T17:35:31.460Z,18.60
2022-10-15T17:39:47.025Z,18.60
2022-10-15T17:44:00.846Z,18.50
2022-10-15T17:48:14.646Z,18.40
2022-10-15T17:52:28.652Z,18.30
2022-10-15T17:56:44.396Z,18.40
2022-10-15T18:00:59.584Z,18.40
2022-10-15T18:05:13.375Z,18.40
2022-10-15T18:09:29.116Z,18.50
2022-10-15T18:13:46.028Z,18.50
2022-10-15T18:18:00.096Z,18.50
2022-10-15T18:22:14.130Z,18.50
2022-10-15T18:26:27.735Z,18.50
2022-10-15T18:30:43.942Z,18.40
2022-10-15T18:34:58.331Z,18.30
2022-10-15T18:39:13.924Z,18.30
2022-10-15T18:43:27.609Z,18.10
2022-10-15T18:47:43.175Z,18.00
2022-10-15T18:51:57.405Z,17.90
2022-10-15T18:56:14.041Z,17.80
2022-10-15T19:00:28.415Z,17.80
2022-10-15T19:04:43.594Z,17.80
2022-10-15T19:08:58.348Z,17.80
2022-10-15T19:13:16.276Z,17.80
2022-10-15T19:17:30.016Z,17.90
2022-10-15T19:21:46.084Z,17.90
2022-10-15T19:25:59.999Z,17.90
2022-10-15T19:30:13.755Z,17.80
2022-10-15T19:34:27.525Z,17.80
2022-10-15T19:38:42.539Z,17.80
2022-10-15T19:42:56.725Z,17.80
2022-10-15T19:47:10.663Z,17.80
2022-10-15T19:51:26.193Z,17.80
2022-10-15T19:55:41.635Z,17.80
2022-10-15T19:59:55.507Z,17.70
2022-10-15T20:04:12.510Z,17.60
2022-10-15T20:08:26.838Z,17.60
2022-10-15T20:12:42.153Z,17.50
2022-10-15T20:16:56.300Z,17.40
2022-10-15T20:21:11.887Z,17.40
2022-10-15T20:25:26.372Z,17.40
2022-10-15T20:29:41.956Z,17.40
2022-10-15T20:33:56.061Z,17.40
2022-10-15T20:38:10.130Z,17.30
2022-10-15T20:42:24.331Z,17.30
2022-10-15T20:46:46.791Z,17.20
2022-10-15T20:51:01.628Z,17.10
2022-10-15T20:55:18.361Z,17.00
2022-10-15T20:59:32.240Z,17.00
2022-10-15T21:03:47.679Z,16.90
2022-10-15T21:08:01.740Z,16.80
2022-10-15T21:12:16.123Z,16.80
2022-10-15T21:16:29.935Z,16.70
2022-10-15T21:20:45.441Z,16.60
2022-10-15T21:24:59.174Z,16.60
2022-10-15T21:29:16.432Z,16.50
2022-10-15T21:33:31.487Z,16.40
2022-10-15T21:37:46.964Z,16.30
2022-10-15T21:42:01.087Z,16.30
2022-10-15T21:46:16.153Z,16.20
2022-10-15T21:50:29.891Z,16.30
2022-10-15T21:54:45.205Z,16.30
2022-10-15T21:59:00.437Z,16.40
2022-10-15T22:03:15.435Z,16.40
2022-10-15T22:07:29.168Z,16.40
2022-10-15T22:11:47.393Z,16.50
2022-10-15T22:16:02.926Z,16.40
2022-10-15T22:20:21.399Z,16.30
2022-10-15T22:24:38.702Z,16.20
2022-10-15T22:28:55.485Z,16.10
2022-10-15T22:33:09.413Z,16.00
2022-10-15T22:37:23.176Z,16.00
2022-10-15T22:41:39.719Z,15.90
2022-10-15T22:45:54.789Z,15.90
2022-10-15T22:50:09.987Z,15.90
2022-10-15T22:54:23.898Z,16.00
2022-10-15T22:58:37.747Z,16.00
2022-10-15T23:02:53.111Z,16.00
2022-10-15T23:07:06.899Z,16.00
2022-10-15T23:11:25.105Z,16.00
2022-10-15T23:15:39.077Z,16.00
2022-10-15T23:19:57.259Z,16.10
2022-10-15T23:24:11.859Z,16.20
2022-10-15T23:28:26.558Z,16.20
2022-10-15T23:32:40.274Z,16.30
2022-10-15T23:36:55.581Z,16.40
2022-10-15T23:41:10.908Z,16.50
2022-10-15T23:45:24.992Z,16.50
2022-10-15T23:49:38.771Z,16.50
2022-10-15T23:53:55.405Z,16.50
2022-10-15T23:58:09.753Z,16.50
