createdAt,value
2019-02-23T00:02:14.012Z,16.00
2019-02-23T00:07:19.656Z,14.43
2019-02-23T00:12:27.633Z,15.25
2019-02-23T00:17:30.651Z,14.67
2019-02-23T00:22:35.418Z,12.43
2019-02-23T00:27:39.131Z,14.25
2019-02-23T00:32:43.243Z,13.00
2019-02-23T00:37:49.938Z,13.29
2019-02-23T00:42:52.938Z,15.00
2019-02-23T00:47:58.067Z,24.43
2019-02-23T00:53:01.827Z,14.50
2019-02-23T00:58:04.663Z,12.67
2019-02-23T01:03:11.554Z,15.38
2019-02-23T01:08:17.774Z,16.00
2019-02-23T01:13:21.553Z,15.00
2019-02-23T01:18:27.238Z,14.71
2019-02-23T01:23:31.098Z,12.33
2019-02-23T01:28:35.039Z,17.50
2019-02-23T01:33:39.667Z,14.75
2019-02-23T01:38:48.571Z,15.63
2019-02-23T01:43:54.981Z,12.43
2019-02-23T01:49:00.109Z,17.57
2019-02-23T01:54:03.258Z,16.00
2019-02-23T01:59:08.212Z,17.29
2019-02-23T02:04:12.026Z,16.00
2019-02-23T02:09:17.736Z,15.00
2019-02-23T02:14:25.578Z,17.12
2019-02-23T02:19:29.315Z,15.50
2019-02-23T02:24:34.715Z,15.00
2019-02-23T02:29:37.596Z,15.00
2019-02-23T02:34:41.050Z,14.00
2019-02-23T02:39:45.636Z,19.00
2019-02-23T02:44:52.921Z,16.29
2019-02-23T02:50:02.627Z,16.00
2019-02-23T02:55:08.134Z,16.00
2019-02-23T03:00:13.193Z,17.29
2019-02-23T03:05:16.921Z,15.00
2019-02-23T03:10:23.468Z,15.75
2019-02-23T03:15:27.100Z,16.50
2019-02-23T03:20:36.671Z,17.14
2019-02-23T03:25:41.882Z,16.75
2019-02-23T03:30:48.143Z,18.00
2019-02-23T03:35:54.490Z,19.87
2019-02-23T03:41:02.516Z,19.50
2019-02-23T03:46:08.771Z,18.12
2019-02-23T03:51:14.835Z,19.75
2019-02-23T03:56:18.426Z,15.50
2019-02-23T04:01:26.876Z,12.86
2019-02-23T04:06:33.063Z,18.00
2019-02-23T04:11:38.402Z,16.00
2019-02-23T04:16:43.868Z,16.29
2019-02-23T04:21:50.370Z,16.87
2019-02-23T04:26:56.024Z,15.00
2019-02-23T04:32:00.956Z,20.00
2019-02-23T04:37:08.151Z,21.00
2019-02-23T04:42:12.084Z,17.33
2019-02-23T04:47:15.239Z,19.00
2019-02-23T04:52:21.088Z,18.12
2019-02-23T04:57:25.847Z,19.75
2019-02-23T05:02:30.769Z,19.00
2019-02-23T05:07:38.298Z,19.00
2019-02-23T05:12:42.404Z,23.00
2019-02-23T05:17:47.342Z,19.57
2019-02-23T05:22:51.475Z,18.00
2019-02-23T05:27:56.421Z,19.00
2019-02-23T05:33:03.008Z,23.00
2019-02-23T05:38:12.599Z,82.44
2019-02-23T05:43:21.230Z,25.12
2019-02-23T05:48:25.393Z,24.00
2019-02-23T05:53:31.462Z,20.37
2019-02-23T05:58:39.158Z,27.62
2019-02-23T06:03:43.274Z,22.67
2019-02-23T06:08:47.391Z,27.00
2019-02-23T06:13:53.227Z,30.25
2019-02-23T06:19:00.654Z,31.62
2019-02-23T06:24:05.547Z,44.00
2019-02-23T06:29:14.109Z,35.00
2019-02-23T06:34:18.227Z,30.00
2019-02-23T06:39:21.582Z,33.00
2019-02-23T06:44:29.907Z,28.75
2019-02-23T06:49:38.826Z,27.87
2019-02-23T06:54:43.632Z,25.50
2019-02-23T06:59:48.495Z,30.75
2019-02-23T07:04:51.799Z,31.00
2019-02-23T07:09:57.511Z,30.12
2019-02-23T07:15:01.391Z,25.00
2019-02-23T07:20:09.359Z,22.25
2019-02-23T07:25:12.918Z,19.00
2019-02-23T07:30:18.814Z,18.57
2019-02-23T07:35:26.958Z,16.87
2019-02-23T07:40:35.226Z,19.25
2019-02-23T07:45:43.722Z,19.37
2019-02-23T07:50:52.555Z,20.62
2019-02-23T07:55:57.918Z,19.75
2019-02-23T08:01:02.950Z,23.00
2019-02-23T08:06:07.002Z,20.75
2019-02-23T08:11:12.194Z,20.29
2019-02-23T08:16:17.675Z,20.88
2019-02-23T08:21:24.160Z,52.62
2019-02-23T08:26:31.765Z,22.71
2019-02-23T08:31:40.519Z,29.37
2019-02-23T08:36:44.966Z,23.40
2019-02-23T08:41:49.637Z,27.00
2019-02-23T08:46:54.362Z,21.00
2019-02-23T08:51:58.756Z,21.75
2019-02-23T08:57:03.065Z,23.00
2019-02-23T09:02:13.240Z,22.55
2019-02-23T09:07:18.327Z,22.00
2019-02-23T09:12:23.655Z,21.00
2019-02-23T09:17:27.815Z,15.67
2019-02-23T09:22:33.510Z,22.00
2019-02-23T09:27:36.623Z,13.33
2019-02-23T09:32:43.579Z,18.25
2019-02-23T09:37:52.297Z,17.71
2019-02-23T09:42:55.920Z,12.00
2019-02-23T09:48:00.030Z,12.25
2019-02-23T09:53:10.721Z,20.25
2019-02-23T09:58:08.647Z,14.00
2019-02-23T10:03:13.763Z,17.71
2019-02-23T10:08:17.119Z,13.67
2019-02-23T10:13:24.786Z,11.17
2019-02-23T10:18:29.182Z,10.67
2019-02-23T10:23:32.633Z,11.25
2019-02-23T10:28:41.562Z,9.73
2019-02-23T10:33:48.886Z,10.00
2019-02-23T10:38:54.406Z,13.86
2019-02-23T10:44:00.060Z,8.67
2019-02-23T10:49:08.794Z,11.71
2019-02-23T10:54:12.668Z,10.00
2019-02-23T10:59:16.518Z,9.67
2019-02-23T11:04:20.047Z,16.00
2019-02-23T11:09:24.779Z,33.00
2019-02-23T11:14:28.828Z,11.00
2019-02-23T11:19:36.671Z,21.40
2019-02-23T11:24:41.290Z,34.50
2019-02-23T11:29:46.831Z,10.33
2019-02-23T11:34:56.159Z,33.38
2019-02-23T11:40:00.570Z,6.00
2019-02-23T11:45:07.685Z,22.00
2019-02-23T11:50:12.776Z,20.00
2019-02-23T11:55:19.421Z,11.00
2019-02-23T12:00:24.394Z,10.86
2019-02-23T12:05:28.633Z,9.50
2019-02-23T12:10:33.085Z,10.67
2019-02-23T12:15:41.383Z,10.00
2019-02-23T12:20:50.811Z,31.55
2019-02-23T12:25:56.823Z,12.71
2019-02-23T12:31:06.051Z,13.64
2019-02-23T12:36:12.387Z,12.86
2019-02-23T12:41:17.809Z,10.00
2019-02-23T12:46:22.536Z,10.00
2019-02-23T12:51:26.482Z,9.33
2019-02-23T12:56:33.740Z,20.25
2019-02-23T13:01:37.639Z,10.83
2019-02-23T13:06:41.706Z,12.00
2019-02-23T13:11:50.430Z,9.83
2019-02-23T13:16:58.752Z,12.00
2019-02-23T13:22:02.490Z,17.00
2019-02-23T13:27:08.807Z,15.00
2019-02-23T13:32:24.852Z,10.86
2019-02-23T13:37:49.420Z,14.00
2019-02-23T13:43:07.884Z,14.00
2019-02-23T13:48:30.243Z,13.14
2019-02-23T13:53:39.297Z,12.67
2019-02-23T13:58:47.718Z,13.57
2019-02-23T14:04:00.179Z,14.40
2019-02-23T14:09:24.570Z,14.71
2019-02-23T14:14:36.798Z,14.00
2019-02-23T14:19:51.674Z,11.00
2019-02-23T14:25:01.052Z,11.17
2019-02-23T14:30:25.868Z,14.43
2019-02-23T14:35:33.886Z,13.29
2019-02-23T14:40:48.215Z,17.37
2019-02-23T14:45:57.535Z,12.00
2019-02-23T14:51:24.232Z,13.86
2019-02-23T14:56:46.053Z,18.00
2019-02-23T15:01:51.419Z,21.75
2019-02-23T15:07:03.538Z,14.13
2019-02-23T15:12:10.743Z,19.57
2019-02-23T15:17:24.292Z,15.50
2019-02-23T15:22:37.949Z,14.86
2019-02-23T15:28:01.115Z,15.14
2019-02-23T15:33:09.023Z,25.25
2019-02-23T15:38:22.999Z,22.00
2019-02-23T15:43:33.638Z,13.14
2019-02-23T15:48:38.654Z,16.00
2019-02-23T15:53:44.842Z,21.37
2019-02-23T15:58:50.378Z,14.71
2019-02-23T16:03:58.271Z,19.20
2019-02-23T16:09:02.399Z,27.00
2019-02-23T16:14:09.410Z,18.00
2019-02-23T16:19:15.286Z,20.71
2019-02-23T16:24:18.688Z,18.00
2019-02-23T16:29:24.182Z,19.12
2019-02-23T16:34:30.054Z,18.57
2019-02-23T16:39:40.492Z,17.00
2019-02-23T16:44:45.767Z,30.62
2019-02-23T16:49:51.843Z,23.50
2019-02-23T16:55:00.468Z,29.00
2019-02-23T17:00:09.679Z,35.00
2019-02-23T17:05:22.047Z,39.50
2019-02-23T17:10:29.744Z,44.13
2019-02-23T17:15:38.147Z,47.38
2019-02-23T17:20:42.432Z,48.00
2019-02-23T17:25:50.262Z,48.56
2019-02-23T17:30:55.258Z,50.29
2019-02-23T17:36:04.463Z,47.22
2019-02-23T17:41:10.680Z,43.63
2019-02-23T17:46:20.136Z,40.00
2019-02-23T17:51:26.444Z,37.75
2019-02-23T17:56:32.102Z,38.71
2019-02-23T18:01:39.875Z,39.38
2019-02-23T18:06:45.906Z,40.00
2019-02-23T18:11:51.383Z,39.88
2019-02-23T18:16:58.962Z,52.33
2019-02-23T18:22:05.047Z,43.87
2019-02-23T18:27:09.679Z,45.75
2019-02-23T18:32:16.718Z,47.78
2019-02-23T18:37:24.418Z,49.56
2019-02-23T18:42:29.604Z,49.25
2019-02-23T18:47:33.802Z,50.25
2019-02-23T18:52:40.308Z,50.25
2019-02-23T18:57:48.323Z,49.00
2019-02-23T19:02:56.947Z,46.25
2019-02-23T19:08:03.875Z,46.00
2019-02-23T19:13:09.330Z,48.00
2019-02-23T19:18:19.119Z,50.89
2019-02-23T19:23:23.676Z,46.00
2019-02-23T19:28:32.543Z,49.25
2019-02-23T19:33:39.776Z,63.00
2019-02-23T19:38:47.643Z,62.10
2019-02-23T19:43:57.238Z,51.00
2019-02-23T19:49:05.127Z,50.88
2019-02-23T19:54:13.817Z,51.78
2019-02-23T19:59:24.905Z,52.56
2019-02-23T20:04:33.051Z,49.75
2019-02-23T20:09:42.562Z,50.78
2019-02-23T20:14:49.734Z,50.00
2019-02-23T20:19:56.146Z,51.00
2019-02-23T20:25:02.704Z,50.12
2019-02-23T20:30:08.956Z,49.50
2019-02-23T20:35:15.911Z,52.75
2019-02-23T20:40:22.620Z,56.37
2019-02-23T20:45:33.110Z,54.00
2019-02-23T20:50:41.271Z,51.33
2019-02-23T20:55:47.586Z,51.25
2019-02-23T21:00:53.986Z,55.00
2019-02-23T21:06:02.351Z,54.38
2019-02-23T21:11:09.942Z,52.00
2019-02-23T21:16:19.298Z,65.78
2019-02-23T21:21:24.427Z,57.75
2019-02-23T21:26:33.374Z,58.87
2019-02-23T21:31:39.778Z,54.50
2019-02-23T21:36:44.422Z,48.50
2019-02-23T21:41:53.522Z,52.88
2019-02-23T21:46:58.590Z,70.43
2019-02-23T21:52:07.259Z,60.12
2019-02-23T21:57:12.423Z,69.00
2019-02-23T22:02:22.756Z,68.22
2019-02-23T22:07:27.267Z,60.25
2019-02-23T22:12:37.308Z,75.00
2019-02-23T22:17:47.588Z,74.44
2019-02-23T22:22:54.614Z,89.20
2019-02-23T22:28:02.014Z,81.56
2019-02-23T22:33:10.863Z,74.70
2019-02-23T22:38:21.595Z,87.30
2019-02-23T22:43:27.474Z,74.57
2019-02-23T22:48:35.626Z,66.89
2019-02-23T22:53:39.654Z,57.50
2019-02-23T22:58:46.648Z,64.00
2019-02-23T23:03:53.261Z,61.13
2019-02-23T23:09:00.099Z,58.13
2019-02-23T23:14:07.923Z,63.56
2019-02-23T23:19:12.093Z,67.00
2019-02-23T23:24:23.248Z,79.80
2019-02-23T23:29:33.289Z,72.00
2019-02-23T23:34:42.351Z,67.22
2019-02-23T23:39:47.463Z,55.75
2019-02-23T23:44:56.946Z,60.22
2019-02-23T23:50:07.514Z,62.89
2019-02-23T23:55:13.270Z,71.80
