createdAt,value
2023-02-04T00:00:37.857Z,1.60
2023-02-04T00:01:37.431Z,1.50
2023-02-04T00:02:37.424Z,1.30
2023-02-04T00:03:37.446Z,1.50
2023-02-04T00:04:37.382Z,1.30
2023-02-04T00:05:37.443Z,2.70
2023-02-04T00:06:37.365Z,1.90
2023-02-04T00:07:37.354Z,2.10
2023-02-04T00:08:37.363Z,2.50
2023-02-04T00:09:37.341Z,3.50
2023-02-04T00:10:37.343Z,2.00
2023-02-04T00:11:37.305Z,2.50
2023-02-04T00:12:37.337Z,2.80
2023-02-04T00:13:37.289Z,2.90
2023-02-04T00:14:37.271Z,2.90
2023-02-04T00:15:37.290Z,3.20
2023-02-04T00:16:37.249Z,2.60
2023-02-04T00:17:37.255Z,2.70
2023-02-04T00:18:37.227Z,2.60
2023-02-04T00:19:37.213Z,2.40
2023-02-04T00:20:37.234Z,2.80
2023-02-04T00:21:37.184Z,2.80
2023-02-04T00:22:37.196Z,3.40
2023-02-04T00:23:37.180Z,2.70
2023-02-04T00:24:37.190Z,2.40
2023-02-04T00:25:37.175Z,2.60
2023-02-04T00:26:37.141Z,2.50
2023-02-04T00:27:37.152Z,4.70
2023-02-04T00:28:37.125Z,5.90
2023-02-04T00:29:37.123Z,4.40
2023-02-04T00:30:37.124Z,7.90
2023-02-04T00:31:37.177Z,14.70
2023-02-04T00:32:37.089Z,17.50
2023-02-04T00:33:37.081Z,19.60
2023-02-04T00:34:37.054Z,12.00
2023-02-04T00:35:37.070Z,9.30
2023-02-04T00:36:37.027Z,11.20
2023-02-04T00:37:37.019Z,12.20
2023-02-04T00:38:37.047Z,15.60
2023-02-04T00:39:37.008Z,11.10
2023-02-04T00:40:37.014Z,9.60
2023-02-04T00:41:36.975Z,6.20
2023-02-04T00:42:36.965Z,7.30
2023-02-04T00:43:36.955Z,7.20
2023-02-04T00:44:36.953Z,4.40
2023-02-04T00:45:36.994Z,3.50
2023-02-04T00:46:36.921Z,5.20
2023-02-04T00:47:36.917Z,4.50
2023-02-04T00:48:36.895Z,7.80
2023-02-04T00:49:36.895Z,11.40
2023-02-04T00:50:36.896Z,18.50
2023-02-04T00:51:36.863Z,14.80
2023-02-04T00:52:36.863Z,9.80
2023-02-04T00:53:36.846Z,7.80
2023-02-04T00:54:36.850Z,8.50
2023-02-04T00:55:36.836Z,6.70
2023-02-04T00:56:36.811Z,4.80
2023-02-04T00:57:36.813Z,3.70
2023-02-04T00:58:36.800Z,3.60
2023-02-04T00:59:36.784Z,4.90
2023-02-04T01:00:36.853Z,6.50
2023-02-04T01:01:36.769Z,4.90
2023-02-04T01:02:36.771Z,4.30
2023-02-04T01:03:36.751Z,3.30
2023-02-04T01:04:36.730Z,2.80
2023-02-04T01:05:36.729Z,3.10
2023-02-04T01:06:36.706Z,3.50
2023-02-04T01:07:36.757Z,2.30
2023-02-04T01:08:36.677Z,2.90
2023-02-04T01:09:36.662Z,1.70
2023-02-04T01:10:36.682Z,1.80
2023-02-04T01:11:36.664Z,1.80
2023-02-04T01:12:36.664Z,3.20
2023-02-04T01:13:36.627Z,3.00
2023-02-04T01:14:36.618Z,2.60
2023-02-04T01:15:36.638Z,2.10
2023-02-04T01:16:36.629Z,2.00
2023-02-04T01:17:36.575Z,1.60
2023-02-04T01:18:36.567Z,1.40
2023-02-04T01:19:36.558Z,1.80
2023-02-04T01:20:36.566Z,1.50
2023-02-04T01:21:36.540Z,1.30
2023-02-04T01:22:36.537Z,1.90
2023-02-04T01:23:36.521Z,1.30
2023-02-04T01:24:36.506Z,1.50
2023-02-04T01:25:36.514Z,1.30
2023-02-04T01:26:36.485Z,1.30
2023-02-04T01:27:36.471Z,1.50
2023-02-04T01:28:36.451Z,1.20
2023-02-04T01:29:36.452Z,2.10
2023-02-04T01:30:36.481Z,1.30
2023-02-04T01:31:36.492Z,1.30
2023-02-04T01:32:36.415Z,1.70
2023-02-04T01:33:36.408Z,1.50
2023-02-04T01:34:36.409Z,1.50
2023-02-04T01:35:36.502Z,1.60
2023-02-04T01:36:36.369Z,1.70
2023-02-04T01:37:36.370Z,1.70
2023-02-04T01:38:36.371Z,1.30
2023-02-04T01:39:36.353Z,1.60
2023-02-04T01:40:36.355Z,1.50
2023-02-04T01:41:36.324Z,1.90
2023-02-04T01:42:36.314Z,1.90
2023-02-04T01:43:36.285Z,1.80
2023-02-04T01:44:36.300Z,1.60
2023-02-04T01:45:36.402Z,1.60
2023-02-04T01:46:36.288Z,1.40
2023-02-04T01:47:36.253Z,1.70
2023-02-04T01:48:36.241Z,1.80
2023-02-04T01:49:36.234Z,1.60
2023-02-04T01:50:36.238Z,1.60
2023-02-04T01:51:36.231Z,1.80
2023-02-04T01:52:36.207Z,1.80
2023-02-04T01:53:36.225Z,1.50
2023-02-04T01:54:36.172Z,1.60
2023-02-04T01:55:36.177Z,1.70
2023-02-04T01:56:36.149Z,1.80
2023-02-04T01:57:36.147Z,1.40
2023-02-04T01:58:36.127Z,1.60
2023-02-04T01:59:36.118Z,1.80
2023-02-04T02:00:36.126Z,1.70
2023-02-04T02:01:36.094Z,1.70
2023-02-04T02:02:36.118Z,1.50
2023-02-04T02:03:36.067Z,1.50
2023-02-04T02:04:36.057Z,1.40
2023-02-04T02:05:36.075Z,1.70
2023-02-04T02:06:36.040Z,1.40
2023-02-04T02:07:36.051Z,1.20
2023-02-04T02:08:36.036Z,1.20
2023-02-04T02:09:36.010Z,1.50
2023-02-04T02:10:36.006Z,1.50
2023-02-04T02:11:36.004Z,1.20
2023-02-04T02:12:35.983Z,1.40
2023-02-04T02:13:35.963Z,1.10
2023-02-04T02:14:35.972Z,1.30
2023-02-04T02:15:35.984Z,1.10
2023-02-04T02:16:35.975Z,1.20
2023-02-04T02:17:35.916Z,1.20
2023-02-04T02:18:35.903Z,1.20
2023-02-04T02:19:35.893Z,1.20
2023-02-04T02:20:35.882Z,1.20
2023-02-04T02:21:35.912Z,1.00
2023-02-04T02:22:35.870Z,1.40
2023-02-04T02:23:35.857Z,1.30
2023-02-04T02:24:35.848Z,1.20
2023-02-04T02:25:35.835Z,1.20
2023-02-04T02:26:35.824Z,1.30
2023-02-04T02:27:35.804Z,1.30
2023-02-04T02:28:35.797Z,1.30
2023-02-04T02:29:35.776Z,1.30
2023-02-04T02:30:35.841Z,1.10
2023-02-04T02:31:35.880Z,1.20
2023-02-04T02:32:35.752Z,1.20
2023-02-04T02:33:35.746Z,1.20
2023-02-04T02:34:35.732Z,1.30
2023-02-04T02:35:35.727Z,1.20
2023-02-04T02:36:35.730Z,1.40
2023-02-04T02:37:35.725Z,1.10
2023-02-04T02:38:35.689Z,1.30
2023-02-04T02:39:35.671Z,1.20
2023-02-04T02:40:35.674Z,1.40
2023-02-04T02:41:35.673Z,1.40
2023-02-04T02:42:35.657Z,1.40
2023-02-04T02:43:35.624Z,1.10
2023-02-04T02:44:35.629Z,1.10
2023-02-04T02:45:35.606Z,1.20
2023-02-04T02:46:35.612Z,1.20
2023-02-04T02:47:35.578Z,1.20
2023-02-04T02:48:35.586Z,1.20
2023-02-04T02:49:35.556Z,1.30
2023-02-04T02:50:35.546Z,1.20
2023-02-04T02:51:35.555Z,1.20
2023-02-04T02:52:35.549Z,1.30
2023-02-04T02:53:35.522Z,1.30
2023-02-04T02:54:35.511Z,1.70
2023-02-04T02:55:35.491Z,1.30
2023-02-04T02:56:35.493Z,1.00
2023-02-04T02:57:35.507Z,1.30
2023-02-04T02:58:35.461Z,1.30
2023-02-04T02:59:35.451Z,1.20
2023-02-04T03:00:35.439Z,1.00
2023-02-04T03:01:35.511Z,1.20
2023-02-04T03:02:35.485Z,1.30
2023-02-04T03:03:35.427Z,1.20
2023-02-04T03:04:35.396Z,1.10
2023-02-04T03:05:35.379Z,1.40
2023-02-04T03:06:35.390Z,1.50
2023-02-04T03:07:35.545Z,1.30
2023-02-04T03:08:35.349Z,1.50
2023-02-04T03:09:35.335Z,1.20
2023-02-04T03:10:35.323Z,1.40
2023-02-04T03:11:35.331Z,1.40
2023-02-04T03:12:35.299Z,1.60
2023-02-04T03:13:35.293Z,1.60
2023-02-04T03:14:35.276Z,1.40
2023-02-04T03:15:35.283Z,1.70
2023-02-04T03:16:35.277Z,1.60
2023-02-04T03:17:35.243Z,1.60
2023-02-04T03:18:35.229Z,1.50
2023-02-04T03:19:35.233Z,1.60
2023-02-04T03:20:35.219Z,1.70
2023-02-04T03:21:35.218Z,1.90
2023-02-04T03:22:35.200Z,1.80
2023-02-04T03:23:35.195Z,1.70
2023-02-04T03:24:35.198Z,2.00
2023-02-04T03:25:35.162Z,1.90
2023-02-04T03:26:35.169Z,2.10
2023-02-04T03:27:35.157Z,1.90
2023-02-04T03:28:35.134Z,2.00
2023-02-04T03:29:35.120Z,1.90
2023-02-04T03:30:35.113Z,1.60
2023-02-04T03:31:35.296Z,1.70
2023-02-04T03:32:35.086Z,1.80
2023-02-04T03:33:35.076Z,1.70
2023-02-04T03:34:35.074Z,1.60
2023-02-04T03:35:35.048Z,1.60
2023-02-04T03:36:35.062Z,2.10
2023-02-04T03:37:35.023Z,1.70
2023-02-04T03:38:35.022Z,1.70
2023-02-04T03:39:35.016Z,1.40
2023-02-04T03:40:35.010Z,2.00
2023-02-04T03:41:35.036Z,1.70
2023-02-04T03:42:34.982Z,1.90
2023-02-04T03:43:34.980Z,1.80
2023-02-04T03:44:34.971Z,2.00
2023-02-04T03:45:44.911Z,1.80
2023-02-04T03:46:35.047Z,2.00
2023-02-04T03:47:34.954Z,1.90
2023-02-04T03:48:34.913Z,1.60
2023-02-04T03:49:34.901Z,1.70
2023-02-04T03:50:34.898Z,1.80
2023-02-04T03:51:34.904Z,1.80
2023-02-04T03:52:34.875Z,2.00
2023-02-04T03:53:34.857Z,1.90
2023-02-04T03:54:34.848Z,1.80
2023-02-04T03:55:34.842Z,2.20
2023-02-04T03:56:34.839Z,1.80
2023-02-04T03:57:34.829Z,1.70
2023-02-04T03:58:34.820Z,1.50
2023-02-04T03:59:34.790Z,1.70
2023-02-04T04:00:34.783Z,1.50
2023-02-04T04:01:34.834Z,1.60
2023-02-04T04:02:34.789Z,1.80
2023-02-04T04:03:34.755Z,1.70
2023-02-04T04:04:34.739Z,1.80
2023-02-04T04:05:34.730Z,1.30
2023-02-04T04:06:34.727Z,1.70
2023-02-04T04:07:34.706Z,1.50
2023-02-04T04:08:34.701Z,1.50
2023-02-04T04:09:34.695Z,1.30
2023-02-04T04:10:34.904Z,1.20
2023-02-04T04:11:34.682Z,1.50
2023-02-04T04:12:34.651Z,1.50
2023-02-04T04:13:34.643Z,1.60
2023-02-04T04:14:34.636Z,1.30
2023-02-04T04:15:34.621Z,1.70
2023-02-04T04:16:34.632Z,1.80
2023-02-04T04:17:34.609Z,1.70
2023-02-04T04:18:34.589Z,1.30
2023-02-04T04:19:34.571Z,1.50
2023-02-04T04:20:35.040Z,1.40
2023-02-04T04:21:34.573Z,1.60
2023-02-04T04:22:34.545Z,1.50
2023-02-04T04:23:34.530Z,1.80
2023-02-04T04:24:34.535Z,1.70
2023-02-04T04:25:34.518Z,1.60
2023-02-04T04:26:34.511Z,1.60
2023-02-04T04:27:34.526Z,1.50
2023-02-04T04:28:34.478Z,1.70
2023-02-04T04:29:34.464Z,1.60
2023-02-04T04:30:34.693Z,2.30
2023-02-04T04:31:34.556Z,1.90
2023-02-04T04:32:34.430Z,1.50
2023-02-04T04:33:34.418Z,1.70
2023-02-04T04:34:34.401Z,1.90
2023-02-04T04:35:34.393Z,1.80
2023-02-04T04:36:34.408Z,1.80
2023-02-04T04:37:34.363Z,1.70
2023-02-04T04:38:34.358Z,1.80
2023-02-04T04:39:34.356Z,1.70
2023-02-04T04:40:34.585Z,1.60
2023-02-04T04:41:34.342Z,1.50
2023-02-04T04:42:34.327Z,1.90
2023-02-04T04:43:34.304Z,1.70
2023-02-04T04:44:34.296Z,1.60
2023-02-04T04:45:34.285Z,1.60
2023-02-04T04:46:34.368Z,1.50
2023-02-04T04:47:34.255Z,1.70
2023-02-04T04:48:34.258Z,1.50
2023-02-04T04:49:34.226Z,1.40
2023-02-04T04:50:34.542Z,1.60
2023-02-04T04:51:34.230Z,1.70
2023-02-04T04:52:34.205Z,1.70
2023-02-04T04:53:34.217Z,1.60
2023-02-04T04:54:34.178Z,1.70
2023-02-04T04:55:34.165Z,1.90
2023-02-04T04:56:34.173Z,1.80
2023-02-04T04:57:34.151Z,1.70
2023-02-04T04:58:34.130Z,1.60
2023-02-04T04:59:34.135Z,1.50
2023-02-04T05:00:34.452Z,1.90
2023-02-04T05:01:34.093Z,1.80
2023-02-04T05:02:34.106Z,1.50
2023-02-04T05:03:34.082Z,1.40
2023-02-04T05:04:34.128Z,1.70
2023-02-04T05:05:34.060Z,1.60
2023-02-04T05:06:34.048Z,1.70
2023-02-04T05:07:34.054Z,1.70
2023-02-04T05:08:34.037Z,1.60
2023-02-04T05:09:34.010Z,1.40
2023-02-04T05:10:34.168Z,1.40
2023-02-04T05:11:33.996Z,1.70
2023-02-04T05:12:34.002Z,1.30
2023-02-04T05:13:33.988Z,1.70
2023-02-04T05:14:33.958Z,1.60
2023-02-04T05:15:33.953Z,1.60
2023-02-04T05:16:33.991Z,1.80
2023-02-04T05:17:33.952Z,1.80
2023-02-04T05:18:33.913Z,1.70
2023-02-04T05:19:33.907Z,1.80
2023-02-04T05:20:34.278Z,2.00
2023-02-04T05:21:33.888Z,1.70
2023-02-04T05:22:33.913Z,1.70
2023-02-04T05:23:33.868Z,1.70
2023-02-04T05:24:33.855Z,1.90
2023-02-04T05:25:33.843Z,1.90
2023-02-04T05:26:33.834Z,1.60
2023-02-04T05:27:33.830Z,1.70
2023-02-04T05:28:33.807Z,2.00
2023-02-04T05:29:33.799Z,1.70
2023-02-04T05:30:34.232Z,1.90
2023-02-04T05:31:33.836Z,1.60
2023-02-04T05:32:33.782Z,1.70
2023-02-04T05:33:33.750Z,1.80
2023-02-04T05:34:33.757Z,1.80
2023-02-04T05:35:33.734Z,1.90
2023-02-04T05:36:33.735Z,1.60
2023-02-04T05:37:33.731Z,1.50
2023-02-04T05:38:33.711Z,1.80
2023-02-04T05:39:33.694Z,1.60
2023-02-04T05:40:33.989Z,1.50
2023-02-04T05:41:33.658Z,1.60
2023-02-04T05:42:33.667Z,1.60
2023-02-04T05:43:33.642Z,1.40
2023-02-04T05:44:33.629Z,1.50
2023-02-04T05:45:33.678Z,1.90
2023-02-04T05:46:33.608Z,1.50
2023-02-04T05:47:33.689Z,2.00
2023-02-04T05:48:33.603Z,1.70
2023-02-04T05:49:33.571Z,1.40
2023-02-04T05:50:33.877Z,1.40
2023-02-04T05:51:33.552Z,1.70
2023-02-04T05:52:33.551Z,1.40
2023-02-04T05:53:33.538Z,1.90
2023-02-04T05:54:33.527Z,1.80
2023-02-04T05:55:33.506Z,1.60
2023-02-04T05:56:33.500Z,1.60
2023-02-04T05:57:33.498Z,1.70
2023-02-04T05:58:33.643Z,1.70
2023-02-04T05:59:33.475Z,1.90
2023-02-04T06:00:33.834Z,2.10
2023-02-04T06:01:33.463Z,1.70
2023-02-04T06:02:33.456Z,1.40
2023-02-04T06:03:33.513Z,1.50
2023-02-04T06:04:33.457Z,1.70
2023-02-04T06:05:33.425Z,1.50
2023-02-04T06:06:33.393Z,1.60
2023-02-04T06:07:33.400Z,1.40
2023-02-04T06:08:33.371Z,1.50
2023-02-04T06:09:33.349Z,1.80
2023-02-04T06:10:33.645Z,1.70
2023-02-04T06:11:33.337Z,1.70
2023-02-04T06:12:33.336Z,1.70
2023-02-04T06:13:33.305Z,1.80
2023-02-04T06:14:33.323Z,1.90
2023-02-04T06:15:33.322Z,1.80
2023-02-04T06:16:33.328Z,2.00
2023-02-04T06:17:33.278Z,1.80
2023-02-04T06:18:33.256Z,1.60
2023-02-04T06:19:33.249Z,2.20
2023-02-04T06:20:33.587Z,1.80
2023-02-04T06:21:33.229Z,1.90
2023-02-04T06:22:33.217Z,1.90
2023-02-04T06:23:33.197Z,2.10
2023-02-04T06:24:33.190Z,1.90
2023-02-04T06:25:33.171Z,1.90
2023-02-04T06:26:33.167Z,2.10
2023-02-04T06:27:33.187Z,2.10
2023-02-04T06:28:33.155Z,1.80
2023-02-04T06:29:33.131Z,1.80
2023-02-04T06:30:33.516Z,2.10
2023-02-04T06:31:33.252Z,1.70
2023-02-04T06:32:33.112Z,2.40
2023-02-04T06:33:33.087Z,1.80
2023-02-04T06:34:33.084Z,1.90
2023-02-04T06:35:33.071Z,2.20
2023-02-04T06:36:33.052Z,1.90
2023-02-04T06:37:33.056Z,1.90
2023-02-04T06:38:33.040Z,1.90
2023-02-04T06:39:33.021Z,2.00
2023-02-04T06:40:33.324Z,2.00
2023-02-04T06:41:33.008Z,2.10
2023-02-04T06:42:33.041Z,2.60
2023-02-04T06:43:32.976Z,2.20
2023-02-04T06:44:32.972Z,2.20
2023-02-04T06:45:32.958Z,2.20
2023-02-04T06:46:32.964Z,2.10
2023-02-04T06:47:32.954Z,2.70
2023-02-04T06:48:32.931Z,2.40
2023-02-04T06:49:32.916Z,2.00
2023-02-04T06:50:33.218Z,2.20
2023-02-04T06:51:32.890Z,2.20
2023-02-04T06:52:32.923Z,2.20
2023-02-04T06:53:32.870Z,2.10
2023-02-04T06:54:32.852Z,2.20
2023-02-04T06:55:32.852Z,2.40
2023-02-04T06:56:32.832Z,2.50
2023-02-04T06:57:32.837Z,2.30
2023-02-04T06:58:32.810Z,2.30
2023-02-04T06:59:32.806Z,2.50
2023-02-04T07:00:33.169Z,2.70
2023-02-04T07:01:32.812Z,2.20
2023-02-04T07:02:32.829Z,2.40
2023-02-04T07:03:32.766Z,2.20
2023-02-04T07:04:32.748Z,2.20
2023-02-04T07:05:32.735Z,2.40
2023-02-04T07:06:32.730Z,2.40
2023-02-04T07:07:32.739Z,2.50
2023-02-04T07:08:32.716Z,2.10
2023-02-04T07:09:32.697Z,2.30
2023-02-04T07:10:33.193Z,2.50
2023-02-04T07:11:32.682Z,2.50
2023-02-04T07:12:32.694Z,2.50
2023-02-04T07:13:32.647Z,2.50
2023-02-04T07:14:32.631Z,2.60
2023-02-04T07:15:32.671Z,2.70
2023-02-04T07:16:32.636Z,2.60
2023-02-04T07:17:32.621Z,2.40
2023-02-04T07:18:32.594Z,2.40
2023-02-04T07:19:32.577Z,2.50
2023-02-04T07:20:33.022Z,2.80
2023-02-04T07:21:32.564Z,2.90
2023-02-04T07:22:32.577Z,2.40
2023-02-04T07:23:32.551Z,2.80
2023-02-04T07:24:32.530Z,2.40
2023-02-04T07:25:32.531Z,2.30
2023-02-04T07:26:32.529Z,2.70
2023-02-04T07:27:32.520Z,2.40
2023-02-04T07:28:32.482Z,2.30
2023-02-04T07:29:32.485Z,2.40
2023-02-04T07:30:32.937Z,2.40
2023-02-04T07:31:32.549Z,2.40
2023-02-04T07:32:32.473Z,2.20
2023-02-04T07:33:32.433Z,2.50
2023-02-04T07:34:32.425Z,2.50
2023-02-04T07:35:32.434Z,2.60
2023-02-04T07:36:32.408Z,2.40
2023-02-04T07:37:32.421Z,2.40
2023-02-04T07:38:32.375Z,2.50
2023-02-04T07:39:32.361Z,2.80
2023-02-04T07:40:32.693Z,2.80
2023-02-04T07:41:32.348Z,2.60
2023-02-04T07:42:32.351Z,3.00
2023-02-04T07:43:32.316Z,2.20
2023-02-04T07:44:32.317Z,2.50
2023-02-04T07:45:32.294Z,2.30
2023-02-04T07:46:32.347Z,2.60
2023-02-04T07:47:32.285Z,2.70
2023-02-04T07:48:32.256Z,2.30
2023-02-04T07:49:32.255Z,2.70
2023-02-04T07:50:32.598Z,2.70
2023-02-04T07:51:32.226Z,2.50
2023-02-04T07:52:32.239Z,2.70
2023-02-04T07:53:32.209Z,2.80
2023-02-04T07:54:32.199Z,2.50
2023-02-04T07:55:32.174Z,2.60
2023-02-04T07:56:32.170Z,2.60
2023-02-04T07:57:32.175Z,3.10
2023-02-04T07:58:32.145Z,2.50
2023-02-04T07:59:32.132Z,2.50
2023-02-04T08:00:32.490Z,2.30
2023-02-04T08:01:32.147Z,2.70
2023-02-04T08:02:32.166Z,2.60
2023-02-04T08:03:32.997Z,2.70
2023-02-04T08:04:32.075Z,2.60
2023-02-04T08:05:32.083Z,3.00
2023-02-04T08:06:32.060Z,2.70
2023-02-04T08:07:32.072Z,2.70
2023-02-04T08:08:32.039Z,2.60
2023-02-04T08:09:32.037Z,2.80
2023-02-04T08:10:32.347Z,2.90
2023-02-04T08:11:32.003Z,2.40
2023-02-04T08:12:32.001Z,2.60
2023-02-04T08:13:31.969Z,3.00
2023-02-04T08:14:31.973Z,2.90
2023-02-04T08:15:31.951Z,2.70
2023-02-04T08:16:31.949Z,3.00
2023-02-04T08:17:31.933Z,3.10
2023-02-04T08:18:31.935Z,2.90
2023-02-04T08:19:31.916Z,2.70
2023-02-04T08:20:32.269Z,2.70
2023-02-04T08:21:31.894Z,3.50
2023-02-04T08:22:31.878Z,2.70
2023-02-04T08:23:31.883Z,2.90
2023-02-04T08:24:31.862Z,3.00
2023-02-04T08:25:31.851Z,2.80
2023-02-04T08:26:31.827Z,3.00
2023-02-04T08:27:31.829Z,2.80
2023-02-04T08:28:31.819Z,2.50
2023-02-04T08:29:31.789Z,2.70
2023-02-04T08:30:32.117Z,3.00
2023-02-04T08:31:31.913Z,2.70
2023-02-04T08:32:31.769Z,2.50
2023-02-04T08:33:31.789Z,2.50
2023-02-04T08:34:31.745Z,2.30
2023-02-04T08:35:31.739Z,2.60
2023-02-04T08:36:31.726Z,2.80
2023-02-04T08:37:31.705Z,3.20
2023-02-04T08:38:31.708Z,2.80
2023-02-04T08:39:31.687Z,2.70
2023-02-04T08:40:32.031Z,2.60
2023-02-04T08:41:31.658Z,2.80
2023-02-04T08:42:31.652Z,2.70
2023-02-04T08:43:31.662Z,3.20
2023-02-04T08:44:31.631Z,3.30
2023-02-04T08:45:31.625Z,2.50
2023-02-04T08:46:31.650Z,3.10
2023-02-04T08:47:31.612Z,3.20
2023-02-04T08:48:31.627Z,3.00
2023-02-04T08:49:31.591Z,2.90
2023-02-04T08:50:31.867Z,2.70
2023-02-04T08:51:31.562Z,3.20
2023-02-04T08:52:31.557Z,2.80
2023-02-04T08:53:31.562Z,3.10
2023-02-04T08:54:31.536Z,3.20
2023-02-04T08:55:31.531Z,3.70
2023-02-04T08:56:31.520Z,3.70
2023-02-04T08:57:31.509Z,3.50
2023-02-04T08:58:31.510Z,4.20
2023-02-04T08:59:31.489Z,5.40
2023-02-04T09:00:31.929Z,5.00
2023-02-04T09:01:31.478Z,5.80
2023-02-04T09:02:31.460Z,6.00
2023-02-04T09:03:31.472Z,5.60
2023-02-04T09:04:31.436Z,5.30
2023-02-04T09:05:31.425Z,6.80
2023-02-04T09:06:31.427Z,5.70
2023-02-04T09:07:31.407Z,5.80
2023-02-04T09:08:31.415Z,5.80
2023-02-04T09:09:31.385Z,7.00
2023-02-04T09:10:31.860Z,7.60
2023-02-04T09:11:31.357Z,6.40
2023-02-04T09:12:31.368Z,5.50
2023-02-04T09:13:31.366Z,4.10
2023-02-04T09:14:31.338Z,5.50
2023-02-04T09:15:31.314Z,4.70
2023-02-04T09:16:31.379Z,4.70
2023-02-04T09:17:31.304Z,4.60
2023-02-04T09:18:31.305Z,4.50
2023-02-04T09:19:31.277Z,5.50
2023-02-04T09:20:31.601Z,7.60
2023-02-04T09:21:31.256Z,5.90
2023-02-04T09:22:31.273Z,5.30
2023-02-04T09:23:31.264Z,7.30
2023-02-04T09:24:31.228Z,5.70
2023-02-04T09:25:31.221Z,6.80
2023-02-04T09:26:31.200Z,5.90
2023-02-04T09:27:31.201Z,5.30
2023-02-04T09:28:31.192Z,6.10
2023-02-04T09:29:31.182Z,7.20
2023-02-04T09:30:31.511Z,7.30
2023-02-04T09:31:31.335Z,5.50
2023-02-04T09:32:31.145Z,6.80
2023-02-04T09:33:31.143Z,6.20
2023-02-04T09:34:31.118Z,5.20
2023-02-04T09:35:31.110Z,4.10
2023-02-04T09:36:31.093Z,4.40
2023-02-04T09:37:31.090Z,4.80
2023-02-04T09:38:31.102Z,4.60
2023-02-04T09:39:31.090Z,5.60
2023-02-04T09:40:31.371Z,6.40
2023-02-04T09:41:31.056Z,5.30
2023-02-04T09:42:31.037Z,4.50
2023-02-04T09:43:31.070Z,4.00
2023-02-04T09:44:31.021Z,4.40
2023-02-04T09:45:31.053Z,4.00
2023-02-04T09:46:30.989Z,4.20
2023-02-04T09:47:30.985Z,4.10
2023-02-04T09:48:31.072Z,4.70
2023-02-04T09:49:30.961Z,4.30
2023-02-04T09:50:31.229Z,4.90
2023-02-04T09:51:30.936Z,4.70
2023-02-04T09:52:30.924Z,4.30
2023-02-04T09:53:30.918Z,3.80
2023-02-04T09:54:30.899Z,3.70
2023-02-04T09:55:30.879Z,4.30
2023-02-04T09:56:30.871Z,4.20
2023-02-04T09:57:30.865Z,3.20
2023-02-04T09:58:31.034Z,4.00
2023-02-04T09:59:30.828Z,3.40
2023-02-04T10:00:31.388Z,3.50
2023-02-04T10:01:30.827Z,3.60
2023-02-04T10:02:30.790Z,4.10
2023-02-04T10:03:30.858Z,4.90
2023-02-04T10:04:30.774Z,3.90
2023-02-04T10:05:30.760Z,4.10
2023-02-04T10:06:30.755Z,4.30
2023-02-04T10:07:30.732Z,3.70
2023-02-04T10:08:30.736Z,4.60
2023-02-04T10:09:30.710Z,4.50
2023-02-04T10:10:31.172Z,3.80
2023-02-04T10:11:30.690Z,3.70
2023-02-04T10:12:30.684Z,3.70
2023-02-04T10:13:30.690Z,3.30
2023-02-04T10:14:30.649Z,3.30
2023-02-04T10:15:30.639Z,4.00
2023-02-04T10:16:30.680Z,3.90
2023-02-04T10:17:30.622Z,3.20
2023-02-04T10:18:30.631Z,4.90
2023-02-04T10:19:30.596Z,3.80
2023-02-04T10:20:31.051Z,3.40
2023-02-04T10:21:30.580Z,3.10
2023-02-04T10:22:30.586Z,4.00
2023-02-04T10:23:30.565Z,4.40
2023-02-04T10:24:30.627Z,4.00
2023-02-04T10:25:30.535Z,3.40
2023-02-04T10:26:30.525Z,3.10
2023-02-04T10:27:30.510Z,3.50
2023-02-04T10:28:30.520Z,3.70
2023-02-04T10:29:30.488Z,3.00
2023-02-04T10:30:31.080Z,2.50
2023-02-04T10:31:30.672Z,3.10
2023-02-04T10:32:30.463Z,3.00
2023-02-04T10:33:30.468Z,2.70
2023-02-04T10:34:30.437Z,3.10
2023-02-04T10:35:30.436Z,2.90
2023-02-04T10:36:30.428Z,2.90
2023-02-04T10:37:30.404Z,2.90
2023-02-04T10:38:30.409Z,2.30
2023-02-04T10:39:30.428Z,2.40
2023-02-04T10:40:30.851Z,2.30
2023-02-04T10:41:30.370Z,2.20
2023-02-04T10:42:30.361Z,2.40
2023-02-04T10:43:30.362Z,2.10
2023-02-04T10:44:30.357Z,2.80
2023-02-04T10:45:30.333Z,2.60
2023-02-04T10:46:30.345Z,2.30
2023-02-04T10:47:30.299Z,2.30
2023-02-04T10:48:30.314Z,1.90
2023-02-04T10:49:30.786Z,2.30
2023-02-04T10:50:30.640Z,1.90
2023-02-04T10:51:30.279Z,1.80
2023-02-04T10:52:30.261Z,2.20
2023-02-04T10:53:30.284Z,1.90
2023-02-04T10:54:30.224Z,1.90
2023-02-04T10:55:30.210Z,1.50
2023-02-04T10:56:30.192Z,2.00
2023-02-04T10:57:30.184Z,1.90
2023-02-04T10:58:30.185Z,2.00
2023-02-04T10:59:30.166Z,2.10
2023-02-04T11:00:30.398Z,2.30
2023-02-04T11:01:30.246Z,2.10
2023-02-04T11:02:30.141Z,2.40
2023-02-04T11:03:30.147Z,2.50
2023-02-04T11:04:30.116Z,2.00
2023-02-04T11:05:30.095Z,2.50
2023-02-04T11:06:30.087Z,2.20
2023-02-04T11:07:30.071Z,2.30
2023-02-04T11:08:30.082Z,2.30
2023-02-04T11:09:30.048Z,1.90
2023-02-04T11:10:30.155Z,1.80
2023-02-04T11:11:30.029Z,2.20
2023-02-04T11:12:30.029Z,2.10
2023-02-04T11:13:30.082Z,2.40
2023-02-04T11:14:30.032Z,2.30
2023-02-04T11:15:30.049Z,2.00
2023-02-04T11:16:29.978Z,2.20
2023-02-04T11:17:29.963Z,2.30
2023-02-04T11:18:30.033Z,2.10
2023-02-04T11:19:29.945Z,2.00
2023-02-04T11:20:30.311Z,2.00
2023-02-04T11:21:29.925Z,2.00
2023-02-04T11:22:29.900Z,2.00
2023-02-04T11:23:29.942Z,2.50
2023-02-04T11:24:29.900Z,2.10
2023-02-04T11:25:29.927Z,2.20
2023-02-04T11:26:29.875Z,2.20
2023-02-04T11:27:29.855Z,2.30
2023-02-04T11:28:29.869Z,1.90
2023-02-04T11:29:29.858Z,2.00
2023-02-04T11:30:29.853Z,1.90
2023-02-04T11:31:29.977Z,1.80
2023-02-04T11:32:29.807Z,1.60
2023-02-04T11:33:29.812Z,1.90
2023-02-04T11:34:29.776Z,1.60
2023-02-04T11:35:29.873Z,1.60
2023-02-04T11:36:29.759Z,2.00
2023-02-04T11:37:29.749Z,1.80
2023-02-04T11:38:29.750Z,2.10
2023-02-04T11:39:29.719Z,1.70
2023-02-04T11:40:29.733Z,2.00
2023-02-04T11:41:29.703Z,1.60
2023-02-04T11:42:29.697Z,1.80
2023-02-04T11:43:29.939Z,1.70
2023-02-04T11:44:29.660Z,1.60
2023-02-04T11:45:30.133Z,1.80
2023-02-04T11:46:29.784Z,1.90
2023-02-04T11:47:29.626Z,2.50
2023-02-04T11:48:29.638Z,2.70
2023-02-04T11:49:29.607Z,2.00
2023-02-04T11:50:29.603Z,2.00
2023-02-04T11:51:29.594Z,1.80
2023-02-04T11:52:29.587Z,1.20
2023-02-04T11:53:29.589Z,1.50
2023-02-04T11:54:29.552Z,1.60
2023-02-04T11:55:29.725Z,1.70
2023-02-04T11:56:29.540Z,1.50
2023-02-04T11:57:29.544Z,1.50
2023-02-04T11:58:29.554Z,1.30
2023-02-04T11:59:29.496Z,1.40
2023-02-04T12:00:29.504Z,1.40
2023-02-04T12:01:29.469Z,1.40
2023-02-04T12:02:29.496Z,1.30
2023-02-04T12:03:29.494Z,1.40
2023-02-04T12:04:29.442Z,2.40
2023-02-04T12:05:29.453Z,1.70
2023-02-04T12:06:29.422Z,1.30
2023-02-04T12:07:29.412Z,1.30
2023-02-04T12:08:29.539Z,1.60
2023-02-04T12:09:29.419Z,1.70
2023-02-04T12:10:29.377Z,1.50
2023-02-04T12:11:29.399Z,1.80
2023-02-04T12:12:29.359Z,2.70
2023-02-04T12:13:30.801Z,3.00
2023-02-04T12:14:29.343Z,2.50
2023-02-04T12:15:29.328Z,1.90
2023-02-04T12:16:29.309Z,1.70
2023-02-04T12:17:29.310Z,1.60
2023-02-04T12:18:29.298Z,1.60
2023-02-04T12:19:29.300Z,1.50
2023-02-04T12:20:29.279Z,1.50
2023-02-04T12:21:29.267Z,1.50
2023-02-04T12:22:29.241Z,1.60
2023-02-04T12:23:29.239Z,1.50
2023-02-04T12:24:29.231Z,1.50
2023-02-04T12:25:29.410Z,1.60
2023-02-04T12:26:29.204Z,2.00
2023-02-04T12:27:29.189Z,2.30
2023-02-04T12:28:29.194Z,2.20
2023-02-04T12:29:29.186Z,1.50
2023-02-04T12:30:29.155Z,1.50
2023-02-04T12:31:29.286Z,1.90
2023-02-04T12:32:29.134Z,1.80
2023-02-04T12:33:29.126Z,1.70
2023-02-04T12:34:29.122Z,1.60
2023-02-04T12:35:29.142Z,2.00
2023-02-04T12:36:29.086Z,1.80
2023-02-04T12:37:29.082Z,1.60
2023-02-04T12:38:29.059Z,1.80
2023-02-04T12:39:29.069Z,1.70
2023-02-04T12:40:29.037Z,1.70
2023-02-04T12:41:29.037Z,1.70
2023-02-04T12:42:29.018Z,1.80
2023-02-04T12:43:29.044Z,2.30
2023-02-04T12:44:29.022Z,2.20
2023-02-04T12:45:28.987Z,1.80
2023-02-04T12:46:29.031Z,1.60
2023-02-04T12:47:28.960Z,1.80
2023-02-04T12:48:29.024Z,1.70
2023-02-04T12:49:28.962Z,1.40
2023-02-04T12:50:28.927Z,1.70
2023-02-04T12:51:28.923Z,2.30
2023-02-04T12:52:28.906Z,3.20
2023-02-04T12:53:28.896Z,4.90
2023-02-04T12:54:28.903Z,8.00
2023-02-04T12:55:28.868Z,8.20
2023-02-04T12:56:28.873Z,6.10
2023-02-04T12:57:28.889Z,5.40
2023-02-04T12:58:28.842Z,2.70
2023-02-04T12:59:28.862Z,1.90
2023-02-04T13:00:28.875Z,1.60
2023-02-04T13:01:28.814Z,1.30
2023-02-04T13:02:28.789Z,1.40
2023-02-04T13:03:28.779Z,1.60
2023-02-04T13:04:28.787Z,1.20
2023-02-04T13:05:28.758Z,1.40
2023-02-04T13:06:28.760Z,1.70
2023-02-04T13:07:28.734Z,1.70
2023-02-04T13:08:28.734Z,1.90
2023-02-04T13:09:28.740Z,1.60
2023-02-04T13:10:28.701Z,1.50
2023-02-04T13:11:28.690Z,1.50
2023-02-04T13:12:28.679Z,1.30
2023-02-04T13:13:28.669Z,1.10
2023-02-04T13:14:28.683Z,1.00
2023-02-04T13:15:28.666Z,1.00
2023-02-04T13:16:28.756Z,1.30
2023-02-04T13:17:28.629Z,1.00
2023-02-04T13:18:28.610Z,1.10