createdAt,value
2022-10-05T00:07:25.412Z,12.27
2022-10-05T00:17:32.910Z,9.5
2022-10-05T00:27:40.408Z,9.92
2022-10-05T00:37:47.864Z,10.25
2022-10-05T00:47:55.338Z,9.13
2022-10-05T00:58:02.825Z,9.17
2022-10-05T01:08:10.359Z,8.45
2022-10-05T01:18:17.863Z,9.16
2022-10-05T01:28:25.509Z,8.56
2022-10-05T01:38:32.986Z,8.17
2022-10-05T01:48:40.465Z,7.94
2022-10-05T01:58:47.947Z,9.57
2022-10-05T02:08:55.392Z,8.3
2022-10-05T02:19:02.892Z,6
2022-10-05T02:29:10.414Z,7.47
2022-10-05T02:39:18.041Z,6.82
2022-10-05T02:49:25.558Z,6.92
2022-10-05T02:59:33.035Z,7.32
2022-10-05T03:09:40.546Z,6.82
2022-10-05T03:19:48.129Z,6.95
2022-10-05T03:29:55.808Z,7.21
2022-10-05T03:40:03.320Z,7.87
2022-10-05T03:50:10.845Z,7.66
2022-10-05T04:00:18.419Z,9.28
2022-10-05T04:10:25.950Z,6.73
2022-10-05T04:20:33.572Z,8.18
2022-10-05T04:30:41.001Z,10.4
2022-10-05T04:40:48.624Z,11.45
2022-10-05T04:50:57.339Z,13.06
2022-10-05T05:01:04.942Z,13.26
2022-10-05T05:11:15.882Z,14.22
2022-10-05T05:21:18.450Z,15
2022-10-05T05:31:26.136Z,12.36
2022-10-05T05:41:33.621Z,11.68
2022-10-05T05:51:41.171Z,15.28
2022-10-05T06:01:48.904Z,15.42
2022-10-05T06:11:56.749Z,16.81
2022-10-05T06:22:04.277Z,21.64
2022-10-05T06:32:11.819Z,16.09
2022-10-05T06:42:19.321Z,18.75
2022-10-05T06:52:26.866Z,15.74
2022-10-05T07:02:34.535Z,12.66
2022-10-05T07:12:42.059Z,11.5
2022-10-05T07:22:49.581Z,12.74
2022-10-05T07:32:57.207Z,12.67
2022-10-05T07:43:04.885Z,10.74
2022-10-05T07:53:12.521Z,12.54
2022-10-05T08:03:20.200Z,12.12
2022-10-05T08:13:27.618Z,13.02
2022-10-05T08:23:35.206Z,12.37
2022-10-05T08:33:42.773Z,18.06
2022-10-05T08:43:50.351Z,12.12
2022-10-05T08:53:57.956Z,12.51
2022-10-05T09:04:05.799Z,14.14
2022-10-05T09:14:13.394Z,11.98
2022-10-05T09:24:20.879Z,9.86
2022-10-05T09:34:28.573Z,8.08
2022-10-05T09:44:36.192Z,9.01
2022-10-05T09:54:44.844Z,9.37
2022-10-05T10:04:52.413Z,5.92
2022-10-05T10:35:04.588Z,5.51
2022-10-05T11:25:21.085Z,4.15
2022-10-05T11:35:28.639Z,6.03
2022-10-05T11:45:36.276Z,5.68
2022-10-05T11:55:43.787Z,6.44
2022-10-05T12:05:51.267Z,5.28
2022-10-05T12:26:01.179Z,6.25
2022-10-05T12:36:09.015Z,5.88
2022-10-05T12:46:17.073Z,5.37
2022-10-05T12:56:24.793Z,6.91
2022-10-05T13:06:34.794Z,5.01
2022-10-05T13:16:32.603Z,5.56
2022-10-05T13:26:40.048Z,4.16
2022-10-05T13:36:47.616Z,5.27
2022-10-05T13:46:55.207Z,6.8
2022-10-05T13:57:02.771Z,5.76
2022-10-05T14:07:10.369Z,7.78
2022-10-05T14:17:17.940Z,6.94
2022-10-05T14:27:25.484Z,8.28
2022-10-05T14:37:32.957Z,6.27
2022-10-05T14:47:40.553Z,4.95
2022-10-05T14:57:48.288Z,7.65
2022-10-05T15:07:55.851Z,5.31
2022-10-05T15:18:03.395Z,5.62
2022-10-05T15:28:10.936Z,5.12
2022-10-05T15:38:18.582Z,4.88
2022-10-05T15:48:25.569Z,4.8
2022-10-05T15:58:33.232Z,6.42
2022-10-05T16:08:40.772Z,4.19
2022-10-05T16:18:49.045Z,5.21
2022-10-05T16:28:56.644Z,4.9
2022-10-05T16:39:04.599Z,4.89
2022-10-05T16:49:12.372Z,6.66
2022-10-05T16:59:21.176Z,5.68
2022-10-05T17:09:29.007Z,7.08
2022-10-05T17:19:36.711Z,6.13
2022-10-05T17:29:44.194Z,6.3
2022-10-05T17:39:51.914Z,4.83
2022-10-05T17:50:00.809Z,6.21
2022-10-05T18:00:09.393Z,10.25
2022-10-05T18:10:18.213Z,8.82
2022-10-05T18:20:26.087Z,13.14
2022-10-05T18:30:34.921Z,9.94
2022-10-05T18:40:42.751Z,6.28
2022-10-05T18:50:50.456Z,11.23
2022-10-05T19:00:58.201Z,7.98
2022-10-05T19:11:06.908Z,7.98
2022-10-05T19:21:14.577Z,7.65
2022-10-05T19:31:22.246Z,11.45
2022-10-05T19:41:29.812Z,11.32
2022-10-05T19:51:37.354Z,13.09
2022-10-05T20:01:44.887Z,13.34
2022-10-05T20:11:52.446Z,12.74
2022-10-05T20:22:00.245Z,12.66
2022-10-05T20:32:07.782Z,12.2
2022-10-05T20:42:15.447Z,13.4
2022-10-05T20:52:23.177Z,12.79
2022-10-05T21:02:31.244Z,10.89
2022-10-05T21:12:39.044Z,11.98
2022-10-05T21:22:46.626Z,12.66
2022-10-05T21:43:01.454Z,11.7
2022-10-05T21:53:09.013Z,9.66
2022-10-05T22:03:16.714Z,8.34
2022-10-05T22:13:24.395Z,8.63
2022-10-05T22:23:33.227Z,7.42
2022-10-05T22:33:41.822Z,9.19
2022-10-05T22:43:50.857Z,10.69
2022-10-05T22:53:58.497Z,11.05
2022-10-05T23:04:05.986Z,11.57
2022-10-05T23:14:13.414Z,10.69
2022-10-05T23:24:20.848Z,10.09
2022-10-05T23:34:28.383Z,10.62
2022-10-05T23:44:36.030Z,10.35
2022-10-05T23:54:43.605Z,12.44
