createdAt,value
2018-12-30T00:01:02.832Z,5.40
2018-12-30T00:03:40.917Z,5.30
2018-12-30T00:06:28.518Z,5.30
2018-12-30T00:09:17.108Z,5.30
2018-12-30T00:11:49.869Z,5.30
2018-12-30T00:14:40.125Z,5.30
2018-12-30T00:17:10.129Z,5.30
2018-12-30T00:19:42.573Z,5.30
2018-12-30T00:22:11.888Z,5.30
2018-12-30T00:24:42.088Z,5.30
2018-12-30T00:27:12.312Z,5.30
2018-12-30T00:29:44.412Z,5.30
2018-12-30T00:32:14.576Z,5.30
2018-12-30T00:34:44.853Z,5.30
2018-12-30T00:37:15.063Z,5.30
2018-12-30T00:39:46.365Z,5.20
2018-12-30T00:42:16.403Z,5.30
2018-12-30T00:44:46.652Z,5.20
2018-12-30T00:47:16.924Z,5.20
2018-12-30T00:49:48.154Z,5.30
2018-12-30T00:52:18.281Z,5.30
2018-12-30T00:54:48.349Z,5.30
2018-12-30T00:57:18.436Z,5.30
2018-12-30T00:59:48.765Z,5.30
2018-12-30T01:02:18.958Z,5.30
2018-12-30T01:04:49.205Z,5.20
2018-12-30T01:07:19.640Z,5.20
2018-12-30T01:09:49.806Z,5.20
2018-12-30T01:12:19.961Z,5.20
2018-12-30T01:14:51.406Z,5.30
2018-12-30T01:17:21.623Z,5.20
2018-12-30T01:19:51.884Z,5.20
2018-12-30T01:22:22.025Z,5.20
2018-12-30T01:24:52.311Z,5.20
2018-12-30T01:27:22.668Z,5.20
2018-12-30T01:29:52.956Z,5.20
2018-12-30T01:32:23.124Z,5.20
2018-12-30T01:34:53.535Z,5.20
2018-12-30T01:37:23.690Z,5.20
2018-12-30T01:39:54.615Z,5.20
2018-12-30T01:42:24.850Z,5.20
2018-12-30T01:44:55.043Z,5.20
2018-12-30T01:47:25.352Z,5.20
2018-12-30T01:49:56.200Z,5.20
2018-12-30T01:52:26.363Z,5.20
2018-12-30T01:54:56.609Z,5.20
2018-12-30T01:57:26.985Z,5.20
2018-12-30T01:59:57.417Z,5.20
2018-12-30T02:02:27.544Z,5.10
2018-12-30T02:04:57.726Z,5.20
2018-12-30T02:07:28.089Z,5.10
2018-12-30T02:09:58.207Z,5.20
2018-12-30T02:12:28.567Z,5.20
2018-12-30T02:14:58.645Z,5.20
2018-12-30T02:17:29.115Z,5.20
2018-12-30T02:19:59.253Z,5.20
2018-12-30T02:22:29.284Z,5.20
2018-12-30T02:24:59.566Z,5.20
2018-12-30T02:27:30.328Z,5.20
2018-12-30T02:30:00.485Z,5.20
2018-12-30T02:32:30.808Z,5.20
2018-12-30T02:35:01.107Z,5.20
2018-12-30T02:37:32.314Z,5.20
2018-12-30T02:40:02.475Z,5.20
2018-12-30T02:42:32.859Z,5.20
2018-12-30T02:45:03.107Z,5.20
2018-12-30T02:47:33.710Z,5.10
2018-12-30T02:50:04.139Z,5.10
2018-12-30T02:52:34.386Z,5.20
2018-12-30T02:55:05.045Z,5.20
2018-12-30T02:57:35.525Z,5.20
2018-12-30T03:00:07.589Z,5.20
2018-12-30T03:02:37.936Z,5.20
2018-12-30T03:05:08.697Z,5.20
2018-12-30T03:07:39.686Z,5.20
2018-12-30T03:10:09.854Z,5.20
2018-12-30T03:12:40.228Z,5.20
2018-12-30T03:15:10.469Z,5.10
2018-12-30T03:17:40.976Z,5.20
2018-12-30T03:20:11.117Z,5.10
2018-12-30T03:22:41.247Z,5.10
2018-12-30T03:25:11.651Z,5.10
2018-12-30T03:27:41.892Z,5.10
2018-12-30T03:30:11.903Z,5.10
2018-12-30T03:32:43.135Z,5.10
2018-12-30T03:35:13.251Z,5.10
2018-12-30T03:37:43.454Z,5.10
2018-12-30T03:40:13.564Z,5.10
2018-12-30T03:42:43.712Z,5.10
2018-12-30T03:45:13.822Z,5.10
2018-12-30T03:47:44.060Z,5.10
2018-12-30T03:50:14.231Z,5.10
2018-12-30T03:52:44.385Z,5.00
2018-12-30T03:55:14.388Z,5.10
2018-12-30T03:57:44.447Z,5.10
2018-12-30T04:00:14.435Z,5.10
2018-12-30T04:02:44.509Z,5.10
2018-12-30T04:05:14.729Z,5.10
2018-12-30T04:07:44.770Z,5.10
2018-12-30T04:10:14.817Z,5.10
2018-12-30T04:12:44.825Z,5.10
2018-12-30T04:15:15.018Z,5.10
2018-12-30T04:17:45.019Z,5.10
2018-12-30T04:20:15.419Z,5.10
2018-12-30T04:22:45.414Z,5.10
2018-12-30T04:25:15.465Z,5.10
2018-12-30T04:27:45.462Z,5.10
2018-12-30T04:30:15.640Z,5.10
2018-12-30T04:32:45.641Z,5.10
2018-12-30T04:35:15.834Z,5.10
2018-12-30T04:37:45.818Z,5.10
2018-12-30T04:40:15.898Z,5.10
2018-12-30T04:42:45.956Z,5.10
2018-12-30T04:45:16.073Z,5.10
2018-12-30T04:47:46.402Z,5.10
2018-12-30T04:50:18.458Z,5.10
2018-12-30T04:52:48.564Z,5.10
2018-12-30T04:55:18.787Z,5.10
2018-12-30T04:57:48.932Z,5.10
2018-12-30T05:00:19.147Z,5.10
2018-12-30T05:02:49.266Z,5.10
2018-12-30T05:05:19.467Z,5.10
2018-12-30T05:07:49.682Z,5.00
2018-12-30T05:10:19.719Z,5.00
2018-12-30T05:12:49.910Z,5.00
2018-12-30T05:15:20.335Z,5.00
2018-12-30T05:17:50.483Z,5.00
2018-12-30T05:20:20.683Z,5.00
2018-12-30T05:22:52.450Z,5.00
2018-12-30T05:25:22.704Z,5.00
2018-12-30T05:27:52.971Z,5.00
2018-12-30T05:30:23.032Z,5.00
2018-12-30T05:32:54.547Z,5.00
2018-12-30T05:35:24.724Z,5.00
2018-12-30T05:37:54.952Z,5.00
2018-12-30T05:40:25.008Z,5.10
2018-12-30T05:42:56.460Z,5.00
2018-12-30T05:45:26.404Z,5.00
2018-12-30T05:47:58.439Z,5.00
2018-12-30T05:50:28.501Z,5.00
2018-12-30T05:52:58.601Z,5.00
2018-12-30T05:55:28.593Z,5.00
2018-12-30T05:57:58.643Z,5.00
2018-12-30T06:00:28.684Z,5.00
2018-12-30T06:03:00.469Z,5.00
2018-12-30T06:05:30.453Z,5.00
2018-12-30T06:08:00.772Z,5.00
2018-12-30T06:10:30.769Z,5.00
2018-12-30T06:13:01.902Z,5.00
2018-12-30T06:15:32.000Z,5.00
2018-12-30T06:18:03.393Z,5.00
2018-12-30T06:20:33.433Z,5.00
2018-12-30T06:23:03.585Z,5.10
2018-12-30T06:25:33.816Z,5.00
2018-12-30T06:28:04.223Z,5.00
2018-12-30T06:30:34.257Z,5.10
2018-12-30T06:33:04.540Z,5.10
2018-12-30T06:35:34.584Z,5.10
2018-12-30T06:38:04.826Z,5.10
2018-12-30T06:40:35.111Z,5.10
2018-12-30T06:43:05.759Z,5.10
2018-12-30T06:45:35.875Z,5.10
2018-12-30T06:48:05.911Z,5.10
2018-12-30T06:50:36.143Z,5.10
2018-12-30T06:53:06.263Z,5.10
2018-12-30T06:55:36.521Z,5.00
2018-12-30T06:58:06.655Z,5.10
2018-12-30T07:00:36.888Z,5.10
2018-12-30T07:03:07.164Z,5.10
2018-12-30T07:05:37.383Z,5.10
2018-12-30T07:08:07.617Z,5.10
2018-12-30T07:10:37.840Z,5.10
2018-12-30T07:13:07.835Z,5.00
2018-12-30T07:15:37.976Z,5.00
2018-12-30T07:18:08.086Z,5.10
2018-12-30T07:20:38.202Z,5.00
2018-12-30T07:23:08.314Z,5.10
2018-12-30T07:25:38.515Z,5.00
2018-12-30T07:28:08.769Z,5.10
2018-12-30T07:30:38.936Z,5.00
2018-12-30T07:33:09.056Z,5.00
2018-12-30T07:35:39.173Z,5.00
2018-12-30T07:38:09.350Z,5.00
2018-12-30T07:40:39.575Z,5.00
2018-12-30T07:43:09.695Z,5.00
2018-12-30T07:45:39.935Z,5.00
2018-12-30T07:48:09.936Z,5.00
2018-12-30T07:50:40.215Z,5.00
2018-12-30T07:53:13.887Z,5.00
2018-12-30T07:55:54.016Z,5.00
2018-12-30T07:58:24.134Z,5.00
2018-12-30T08:00:54.218Z,5.00
2018-12-30T08:03:24.314Z,5.10
2018-12-30T08:05:54.429Z,5.10
2018-12-30T08:08:24.616Z,5.10
2018-12-30T08:10:55.091Z,5.10
2018-12-30T08:13:26.597Z,5.10
2018-12-30T08:15:56.810Z,5.10
2018-12-30T08:18:28.570Z,5.20
2018-12-30T08:20:58.682Z,5.20
2018-12-30T08:23:28.766Z,5.20
2018-12-30T08:25:58.935Z,5.20
2018-12-30T08:28:28.988Z,5.20
2018-12-30T08:30:59.100Z,5.20
2018-12-30T08:33:29.266Z,5.30
2018-12-30T08:35:59.441Z,5.30
2018-12-30T08:38:30.031Z,5.30
2018-12-30T08:41:00.152Z,5.40
2018-12-30T08:43:30.231Z,5.40
2018-12-30T08:46:00.712Z,5.40
2018-12-30T08:48:30.914Z,5.40
2018-12-30T08:51:02.730Z,5.40
2018-12-30T08:53:33.305Z,5.40
2018-12-30T08:56:03.751Z,5.40
2018-12-30T08:58:34.158Z,5.50
2018-12-30T09:01:04.324Z,5.50
2018-12-30T09:03:34.502Z,5.50
2018-12-30T09:06:04.494Z,5.50
2018-12-30T09:08:34.635Z,5.50
2018-12-30T09:11:05.663Z,5.50
2018-12-30T09:13:36.683Z,5.50
2018-12-30T09:16:06.711Z,5.40
2018-12-30T09:18:36.922Z,5.40
2018-12-30T09:21:06.900Z,5.40
2018-12-30T09:23:37.720Z,5.40
2018-12-30T09:26:07.914Z,5.40
2018-12-30T09:28:38.462Z,5.50
2018-12-30T09:31:08.611Z,5.40
2018-12-30T09:33:38.702Z,5.40
2018-12-30T09:36:09.119Z,5.40
2018-12-30T09:38:39.347Z,5.40
2018-12-30T09:41:09.383Z,5.40
2018-12-30T09:43:39.456Z,5.40
2018-12-30T09:46:09.632Z,5.40
2018-12-30T09:48:39.816Z,5.40
2018-12-30T09:51:10.025Z,5.30
2018-12-30T09:53:45.071Z,5.30
2018-12-30T09:56:12.014Z,5.30
2018-12-30T09:58:42.034Z,5.30
2018-12-30T10:01:11.983Z,5.30
2018-12-30T10:03:42.242Z,5.30
2018-12-30T10:06:12.331Z,5.30
2018-12-30T10:08:42.627Z,5.20
2018-12-30T10:11:12.863Z,5.20
2018-12-30T10:13:42.883Z,5.20
2018-12-30T10:16:12.885Z,5.20
2018-12-30T10:18:44.609Z,5.20
2018-12-30T10:21:14.625Z,5.20
2018-12-30T10:23:52.962Z,5.20
2018-12-30T10:26:18.724Z,5.20
2018-12-30T10:28:48.911Z,5.10
2018-12-30T10:31:19.007Z,5.10
2018-12-30T10:33:49.213Z,5.10
2018-12-30T10:36:19.464Z,5.20
2018-12-30T10:38:49.692Z,5.10
2018-12-30T10:41:19.866Z,5.10
2018-12-30T10:43:49.956Z,5.10
2018-12-30T10:46:20.038Z,5.10
2018-12-30T10:48:50.371Z,5.10
2018-12-30T10:51:20.691Z,5.00
2018-12-30T10:53:51.163Z,5.00
2018-12-30T10:56:21.316Z,5.00
2018-12-30T10:58:51.499Z,5.00
2018-12-30T11:01:21.850Z,5.00
2018-12-30T11:03:55.032Z,5.00
2018-12-30T11:06:25.012Z,5.00
2018-12-30T11:08:55.455Z,5.00
2018-12-30T11:11:25.590Z,5.00
2018-12-30T11:13:58.592Z,4.90
2018-12-30T11:16:28.736Z,4.90
2018-12-30T11:18:58.961Z,4.90
2018-12-30T11:21:29.146Z,4.90
2018-12-30T11:24:08.330Z,4.90
2018-12-30T11:26:32.592Z,4.90
2018-12-30T11:29:02.880Z,4.90
2018-12-30T11:31:32.938Z,4.80
2018-12-30T11:34:04.617Z,4.80
2018-12-30T11:36:34.853Z,4.80
2018-12-30T11:39:06.727Z,4.70
2018-12-30T11:41:36.897Z,4.70
2018-12-30T11:44:07.179Z,4.70
2018-12-30T11:46:37.369Z,4.60
2018-12-30T11:49:08.979Z,4.70
2018-12-30T11:51:39.113Z,4.70
2018-12-30T11:54:16.428Z,4.70
2018-12-30T11:56:43.161Z,4.70
2018-12-30T11:59:13.374Z,4.60
2018-12-30T12:01:43.912Z,4.60
2018-12-30T12:04:17.064Z,4.60
2018-12-30T12:06:47.231Z,4.60
2018-12-30T12:09:17.476Z,4.60
2018-12-30T12:11:48.743Z,4.60
2018-12-30T12:14:20.504Z,4.60
2018-12-30T12:16:50.733Z,4.60
2018-12-30T12:19:21.091Z,4.50
2018-12-30T12:21:51.204Z,4.50
2018-12-30T12:24:24.532Z,4.60
2018-12-30T12:26:53.891Z,4.50
2018-12-30T12:29:24.004Z,4.50
2018-12-30T12:31:55.056Z,4.40
2018-12-30T12:34:25.750Z,4.40
2018-12-30T12:36:56.220Z,4.40
2018-12-30T12:39:26.631Z,4.40
2018-12-30T12:41:56.718Z,4.40
2018-12-30T12:44:29.959Z,4.40
2018-12-30T12:47:00.099Z,4.30
2018-12-30T12:49:30.291Z,4.40
2018-12-30T12:52:00.405Z,4.40
2018-12-30T12:54:32.253Z,4.40
2018-12-30T12:57:02.626Z,4.40
2018-12-30T12:59:32.620Z,4.40
2018-12-30T13:02:04.610Z,4.40
2018-12-30T13:04:37.902Z,4.40
2018-12-30T13:07:07.932Z,4.40
2018-12-30T13:09:40.199Z,4.40
2018-12-30T13:12:10.410Z,4.40
2018-12-30T13:14:40.603Z,4.40
2018-12-30T13:17:10.808Z,4.40
2018-12-30T13:19:41.045Z,4.40
2018-12-30T13:22:12.671Z,4.40
2018-12-30T13:24:46.620Z,4.40
2018-12-30T13:27:18.450Z,4.40
2018-12-30T13:29:48.503Z,4.40
2018-12-30T13:32:19.150Z,4.40
2018-12-30T13:34:49.251Z,4.50
2018-12-30T13:37:19.446Z,4.50
2018-12-30T13:39:50.492Z,4.50
2018-12-30T13:42:21.597Z,4.50
2018-12-30T13:44:51.810Z,4.50
2018-12-30T13:47:21.873Z,4.50
2018-12-30T13:49:52.010Z,4.50
2018-12-30T13:52:28.947Z,4.50
2018-12-30T13:54:59.919Z,4.50
2018-12-30T13:57:30.175Z,4.50
2018-12-30T14:00:00.433Z,4.50
2018-12-30T14:02:30.550Z,4.50
2018-12-30T14:05:01.869Z,4.50
2018-12-30T14:07:32.156Z,4.50
2018-12-30T14:10:02.652Z,4.50
2018-12-30T14:12:33.890Z,4.50
2018-12-30T14:15:06.481Z,4.50
2018-12-30T14:20:16.772Z,4.50
2018-12-30T14:22:47.099Z,4.50
2018-12-30T14:25:17.219Z,4.50
2018-12-30T14:27:47.839Z,4.50
2018-12-30T14:30:18.485Z,4.50
2018-12-30T14:32:48.626Z,4.50
2018-12-30T14:35:18.771Z,4.50
2018-12-30T14:37:49.030Z,4.60
2018-12-30T14:40:19.079Z,4.50
2018-12-30T14:42:49.271Z,4.50
2018-12-30T14:45:20.475Z,4.50
2018-12-30T14:47:51.781Z,4.50
2018-12-30T14:50:21.941Z,4.50
2018-12-30T14:52:52.060Z,4.50
2018-12-30T14:55:22.191Z,4.50
2018-12-30T14:57:52.366Z,4.50
2018-12-30T15:00:22.535Z,4.50
2018-12-30T15:02:52.756Z,4.50
2018-12-30T15:05:23.050Z,4.50
2018-12-30T15:07:53.182Z,4.50
2018-12-30T15:10:23.293Z,4.50
2018-12-30T15:13:05.541Z,4.50
2018-12-30T15:15:35.734Z,4.50
2018-12-30T15:18:05.879Z,4.50
2018-12-30T15:20:36.140Z,4.50
2018-12-30T15:23:06.341Z,4.50
2018-12-30T15:25:36.492Z,4.50
2018-12-30T15:28:06.769Z,4.50
2018-12-30T15:30:36.797Z,4.50
2018-12-30T15:33:06.980Z,4.60
2018-12-30T15:35:37.074Z,4.50
2018-12-30T15:38:08.503Z,4.50
2018-12-30T15:40:38.603Z,4.50
2018-12-30T15:43:08.742Z,4.50
2018-12-30T15:45:38.862Z,4.50
2018-12-30T15:48:08.964Z,4.50
2018-12-30T15:50:39.053Z,4.50
2018-12-30T15:53:09.112Z,4.60
2018-12-30T15:55:39.222Z,4.50
2018-12-30T15:58:10.700Z,4.50
2018-12-30T16:00:40.748Z,4.60
2018-12-30T16:03:11.006Z,4.50
2018-12-30T16:05:41.104Z,4.60
2018-12-30T16:08:11.431Z,4.60
2018-12-30T16:10:41.590Z,4.60
2018-12-30T16:13:11.850Z,4.60
2018-12-30T16:15:42.109Z,4.60
2018-12-30T16:18:12.412Z,4.60
2018-12-30T16:20:42.607Z,4.50
2018-12-30T16:23:12.647Z,4.60
2018-12-30T16:25:42.848Z,4.60
2018-12-30T16:28:13.221Z,4.60
2018-12-30T16:30:43.462Z,4.60
2018-12-30T16:33:13.944Z,4.60
2018-12-30T16:35:51.198Z,4.70
2018-12-30T16:38:22.663Z,4.70
2018-12-30T16:41:23.269Z,4.60
2018-12-30T16:43:56.216Z,4.70
2018-12-30T16:46:29.218Z,4.70
2018-12-30T16:49:02.603Z,4.70
2018-12-30T16:51:33.147Z,4.70
2018-12-30T16:54:06.846Z,4.70
2018-12-30T16:56:38.906Z,4.70
2018-12-30T16:59:11.450Z,4.70
2018-12-30T17:01:42.164Z,4.70
2018-12-30T17:04:12.629Z,4.60
2018-12-30T17:06:42.842Z,4.60
2018-12-30T17:09:16.067Z,4.60
2018-12-30T17:11:51.705Z,4.60
2018-12-30T17:14:23.722Z,4.60
2018-12-30T17:16:58.792Z,4.60
2018-12-30T17:19:33.214Z,4.60
2018-12-30T17:22:04.225Z,4.60
2018-12-30T17:24:37.212Z,4.70
2018-12-30T17:27:08.365Z,4.70
2018-12-30T17:29:41.160Z,4.70
2018-12-30T17:32:20.765Z,4.70
2018-12-30T17:35:05.184Z,4.70
2018-12-30T17:37:38.445Z,4.70
2018-12-30T17:40:09.307Z,4.70
2018-12-30T17:42:39.738Z,4.70
2018-12-30T17:45:10.327Z,4.70
2018-12-30T17:47:42.993Z,4.70
2018-12-30T17:50:14.130Z,4.70
2018-12-30T17:52:44.905Z,4.70
2018-12-30T17:55:16.885Z,4.70
2018-12-30T17:57:47.015Z,4.70
2018-12-30T18:00:17.349Z,4.80
2018-12-30T18:02:47.581Z,4.80
2018-12-30T18:05:18.366Z,4.80
2018-12-30T18:08:01.721Z,4.80
2018-12-30T18:10:52.146Z,4.90
2018-12-30T18:13:23.553Z,4.90
2018-12-30T18:16:39.712Z,5.00
2018-12-30T18:19:27.396Z,5.00
2018-12-30T18:21:57.703Z,5.00
2018-12-30T18:24:27.837Z,5.10
2018-12-30T18:26:58.735Z,5.10
2018-12-30T18:29:29.303Z,5.10
2018-12-30T18:31:59.718Z,5.10
2018-12-30T18:34:31.650Z,5.20
2018-12-30T18:37:01.727Z,5.20
2018-12-30T18:39:32.530Z,5.20
2018-12-30T18:42:02.662Z,5.20
2018-12-30T18:44:33.095Z,5.20
2018-12-30T18:47:03.162Z,5.20
2018-12-30T18:49:34.641Z,5.30
2018-12-30T18:52:08.845Z,5.30
2018-12-30T18:54:39.082Z,5.30
2018-12-30T18:57:09.145Z,5.30
2018-12-30T18:59:39.281Z,5.30
2018-12-30T19:02:09.422Z,5.30
2018-12-30T19:04:39.668Z,5.30
2018-12-30T19:07:10.184Z,5.30
2018-12-30T19:09:41.429Z,5.30
2018-12-30T19:12:11.823Z,5.30
2018-12-30T19:14:42.286Z,5.30
2018-12-30T19:17:12.901Z,5.30
2018-12-30T19:19:43.112Z,5.30
2018-12-30T19:22:13.295Z,5.30
2018-12-30T19:24:43.382Z,5.30
2018-12-30T19:27:13.445Z,5.30
2018-12-30T19:29:43.754Z,5.30
2018-12-30T19:32:14.011Z,5.30
2018-12-30T19:34:44.085Z,5.30
2018-12-30T19:37:14.254Z,5.20
2018-12-30T19:39:44.404Z,5.30
2018-12-30T19:42:17.747Z,5.20
2018-12-30T19:44:47.925Z,5.20
2018-12-30T19:47:18.088Z,5.20
2018-12-30T19:50:08.645Z,5.20
2018-12-30T19:52:42.426Z,5.20
2018-12-30T19:55:12.733Z,5.20
2018-12-30T19:58:24.231Z,5.20
2018-12-30T20:01:57.928Z,5.20
2018-12-30T20:05:10.655Z,5.20
2018-12-30T20:08:28.466Z,5.20
2018-12-30T20:11:23.390Z,5.20
2018-12-30T20:14:34.132Z,5.20
2018-12-30T20:17:50.612Z,5.20
2018-12-30T20:21:18.591Z,5.10
2018-12-30T20:24:24.636Z,5.10
2018-12-30T20:27:01.580Z,5.10
2018-12-30T20:29:45.858Z,5.10
2018-12-30T20:32:59.101Z,5.10
2018-12-30T20:35:36.806Z,5.10
2018-12-30T20:38:23.399Z,5.10
2018-12-30T20:41:55.955Z,5.10
2018-12-30T20:45:07.056Z,5.10
2018-12-30T20:47:46.659Z,5.10
2018-12-30T20:50:21.221Z,5.10
2018-12-30T20:52:56.182Z,5.10
2018-12-30T20:55:26.461Z,5.00
2018-12-30T20:58:07.646Z,5.00
2018-12-30T21:05:19.265Z,5.00
2018-12-30T21:07:58.446Z,5.00
2018-12-30T21:10:31.405Z,5.00
2018-12-30T21:13:42.255Z,5.00
2018-12-30T21:16:58.742Z,5.00
2018-12-30T21:19:36.542Z,5.00
2018-12-30T21:23:17.399Z,5.00
2018-12-30T21:25:50.552Z,4.90
2018-12-30T21:29:12.546Z,5.00
2018-12-30T21:32:39.816Z,4.90
2018-12-30T21:36:07.995Z,5.00
2018-12-30T21:38:55.717Z,4.90
2018-12-30T21:41:27.581Z,4.90
2018-12-30T21:44:33.986Z,4.90
2018-12-30T21:48:32.591Z,4.90
2018-12-30T21:52:05.759Z,4.80
2018-12-30T21:55:56.713Z,4.80
2018-12-30T21:58:29.742Z,4.80
2018-12-30T22:01:00.931Z,4.80
2018-12-30T22:03:31.091Z,4.70
2018-12-30T22:07:16.219Z,4.70
2018-12-30T22:11:09.878Z,4.70
2018-12-30T22:13:46.315Z,4.70
2018-12-30T22:16:18.121Z,4.70
2018-12-30T22:18:48.830Z,4.70
2018-12-30T22:21:28.643Z,4.70
2018-12-30T22:23:59.455Z,4.70
2018-12-30T22:26:35.924Z,4.70
2018-12-30T22:29:28.271Z,4.70
2018-12-30T22:31:58.965Z,4.70
2018-12-30T22:34:42.288Z,4.70
2018-12-30T22:37:13.968Z,4.60
2018-12-30T22:39:44.144Z,4.60
2018-12-30T22:42:14.419Z,4.60
2018-12-30T22:44:44.718Z,4.60
2018-12-30T22:47:15.180Z,4.60
2018-12-30T22:49:45.445Z,4.60
2018-12-30T22:52:15.592Z,4.60
2018-12-30T22:54:45.567Z,4.60
2018-12-30T22:57:15.898Z,4.50
2018-12-30T22:59:47.826Z,4.60
2018-12-30T23:02:17.977Z,4.50
2018-12-30T23:04:48.415Z,4.50
2018-12-30T23:07:18.599Z,4.50
2018-12-30T23:09:49.023Z,4.50
2018-12-30T23:12:19.895Z,4.60
2018-12-30T23:14:49.958Z,4.50
2018-12-30T23:17:20.124Z,4.50
2018-12-30T23:19:50.499Z,4.60
2018-12-30T23:22:21.032Z,4.50
2018-12-30T23:24:51.253Z,4.60
2018-12-30T23:27:22.388Z,4.60
2018-12-30T23:29:52.597Z,4.60
2018-12-30T23:32:22.679Z,4.50
2018-12-30T23:34:54.585Z,4.50
2018-12-30T23:37:25.738Z,4.50
2018-12-30T23:39:55.958Z,4.50
2018-12-30T23:42:26.082Z,4.50
2018-12-30T23:44:56.447Z,4.50
2018-12-30T23:47:26.580Z,4.50
2018-12-30T23:49:56.724Z,4.50
2018-12-30T23:52:26.979Z,4.50
2018-12-30T23:54:57.019Z,4.50
2018-12-30T23:57:27.059Z,4.50
2018-12-30T23:59:58.854Z,4.50
