createdAt,value
2022-09-03T00:00:41.461Z,15.46
2022-09-03T00:01:41.492Z,15.46
2022-09-03T00:02:41.489Z,15.45
2022-09-03T00:03:41.471Z,15.43
2022-09-03T00:04:41.420Z,15.42
2022-09-03T00:05:41.420Z,15.42
2022-09-03T00:06:41.400Z,15.39
2022-09-03T00:07:41.389Z,15.39
2022-09-03T00:08:41.369Z,15.39
2022-09-03T00:09:41.360Z,15.36
2022-09-03T00:10:41.381Z,15.36
2022-09-03T00:11:41.339Z,15.33
2022-09-03T00:12:41.328Z,15.33
2022-09-03T00:13:41.319Z,15.31
2022-09-03T00:14:41.299Z,15.31
2022-09-03T00:15:41.359Z,15.28
2022-09-03T00:16:41.289Z,15.27
2022-09-03T00:17:41.272Z,15.28
2022-09-03T00:18:41.260Z,15.24
2022-09-03T00:19:41.248Z,15.23
2022-09-03T00:20:41.239Z,15.21
2022-09-03T00:21:41.248Z,15.23
2022-09-03T00:22:41.212Z,15.19
2022-09-03T00:23:41.239Z,15.19
2022-09-03T00:24:41.188Z,15.19
2022-09-03T00:25:41.186Z,15.15
2022-09-03T00:26:41.165Z,15.13
2022-09-03T00:27:41.168Z,15.11
2022-09-03T00:28:41.168Z,15.11
2022-09-03T00:29:41.128Z,15.08
2022-09-03T00:30:41.126Z,15.05
2022-09-03T00:31:41.107Z,15.03
2022-09-03T00:32:41.106Z,15.03
2022-09-03T00:33:41.086Z,14.99
2022-09-03T00:34:41.075Z,14.98
2022-09-03T00:35:41.076Z,14.94
2022-09-03T00:36:41.047Z,14.95
2022-09-03T00:37:41.054Z,14.93
2022-09-03T00:38:41.032Z,14.91
2022-09-03T00:39:41.052Z,14.88
2022-09-03T00:40:41.017Z,14.86
2022-09-03T00:41:41.018Z,14.87
2022-09-03T00:42:40.993Z,14.80
2022-09-03T00:43:40.977Z,14.78
2022-09-03T00:44:40.956Z,14.75
2022-09-03T00:45:40.946Z,14.74
2022-09-03T00:46:40.966Z,14.72
2022-09-03T00:47:40.954Z,14.71
2022-09-03T00:48:40.916Z,14.71
2022-09-03T00:49:40.904Z,14.69
2022-09-03T00:50:40.898Z,14.67
2022-09-03T00:51:40.883Z,14.65
2022-09-03T00:52:40.864Z,14.64
2022-09-03T00:53:40.873Z,14.62
2022-09-03T00:54:40.885Z,14.61
2022-09-03T00:55:40.834Z,14.60
2022-09-03T00:56:40.825Z,14.61
2022-09-03T00:57:40.814Z,14.60
2022-09-03T00:58:40.814Z,14.53
2022-09-03T00:59:40.794Z,14.56
2022-09-03T01:00:40.782Z,14.53
2022-09-03T01:01:40.856Z,14.53
2022-09-03T01:02:40.915Z,14.50
2022-09-03T01:03:40.763Z,14.42
2022-09-03T01:04:40.733Z,14.35
2022-09-03T01:05:40.743Z,14.28
2022-09-03T01:06:40.710Z,14.24
2022-09-03T01:07:40.703Z,14.21
2022-09-03T01:08:40.692Z,14.19
2022-09-03T01:09:40.672Z,14.20
2022-09-03T01:10:40.661Z,14.16
2022-09-03T01:11:40.653Z,14.17
2022-09-03T01:12:40.642Z,14.12
2022-09-03T01:13:40.644Z,14.10
2022-09-03T01:14:40.622Z,14.12
2022-09-03T01:15:40.677Z,14.09
2022-09-03T01:16:40.602Z,14.07
2022-09-03T01:17:40.581Z,14.07
2022-09-03T01:18:40.600Z,14.06
2022-09-03T01:19:40.561Z,14.06
2022-09-03T01:20:40.552Z,14.02
2022-09-03T01:21:40.552Z,14.02
2022-09-03T01:22:40.802Z,14.02
2022-09-03T01:23:41.251Z,14.02
2022-09-03T01:24:40.564Z,13.99
2022-09-03T01:25:40.489Z,13.94
2022-09-03T01:26:40.481Z,13.91
2022-09-03T01:27:40.471Z,13.89
2022-09-03T01:28:40.459Z,13.87
2022-09-03T01:29:40.464Z,13.87
2022-09-03T01:30:40.492Z,13.83
2022-09-03T01:31:40.430Z,13.81
2022-09-03T01:32:40.419Z,13.84
2022-09-03T01:33:40.400Z,13.81
2022-09-03T01:34:40.389Z,13.80
2022-09-03T01:35:40.391Z,13.80
2022-09-03T01:36:40.369Z,13.79
2022-09-03T01:37:40.361Z,13.79
2022-09-03T01:38:40.350Z,13.77
2022-09-03T01:39:40.376Z,13.77
2022-09-03T01:40:40.330Z,13.74
2022-09-03T01:41:40.307Z,13.73
2022-09-03T01:42:40.297Z,13.69
2022-09-03T01:43:44.690Z,13.63
2022-09-03T01:44:41.318Z,13.62
2022-09-03T01:45:40.299Z,13.61
2022-09-03T01:46:41.309Z,13.58
2022-09-03T01:47:40.246Z,13.58
2022-09-03T01:48:40.237Z,13.59
2022-09-03T01:49:40.217Z,13.54
2022-09-03T01:50:40.211Z,13.52
2022-09-03T01:51:40.207Z,13.52
2022-09-03T01:52:40.188Z,13.52
2022-09-03T01:53:40.178Z,13.51
2022-09-03T01:54:40.167Z,13.49
2022-09-03T01:55:40.162Z,13.49
2022-09-03T01:56:40.146Z,13.47
2022-09-03T01:57:40.138Z,13.44
2022-09-03T01:58:40.116Z,13.43
2022-09-03T01:59:40.105Z,13.41
2022-09-03T02:00:40.095Z,13.43
2022-09-03T02:01:40.336Z,13.40
2022-09-03T02:02:40.206Z,13.40
2022-09-03T02:03:40.922Z,13.38
2022-09-03T02:04:40.053Z,13.38
2022-09-03T02:05:40.035Z,13.38
2022-09-03T02:06:40.028Z,13.38
2022-09-03T02:07:40.023Z,13.36
2022-09-03T02:08:40.018Z,13.36
2022-09-03T02:09:39.995Z,13.37
2022-09-03T02:10:39.975Z,13.36
2022-09-03T02:11:39.972Z,13.36
2022-09-03T02:12:39.961Z,13.32
2022-09-03T02:13:39.945Z,13.30
2022-09-03T02:14:39.943Z,13.29
2022-09-03T02:15:39.996Z,13.27
2022-09-03T02:16:39.914Z,13.25
2022-09-03T02:17:39.903Z,13.21
2022-09-03T02:18:39.903Z,13.21
2022-09-03T02:19:39.883Z,13.18
2022-09-03T02:20:39.863Z,13.17
2022-09-03T02:21:39.855Z,13.15
2022-09-03T02:22:39.842Z,13.17
2022-09-03T02:23:39.850Z,13.14
2022-09-03T02:24:39.823Z,13.14
2022-09-03T02:25:39.814Z,13.12
2022-09-03T02:26:39.794Z,13.11
2022-09-03T02:27:39.793Z,13.09
2022-09-03T02:28:39.781Z,13.09
2022-09-03T02:29:39.771Z,13.07
2022-09-03T02:30:39.806Z,13.04
2022-09-03T02:31:39.742Z,13.03
2022-09-03T02:32:39.732Z,13.02
2022-09-03T02:33:39.721Z,13.02
2022-09-03T02:34:39.721Z,12.97
2022-09-03T02:35:39.703Z,12.97
2022-09-03T02:36:39.682Z,12.96
2022-09-03T02:37:39.679Z,12.93
2022-09-03T02:38:39.660Z,12.88
2022-09-03T02:39:39.835Z,12.89
2022-09-03T02:40:39.640Z,12.87
2022-09-03T02:41:39.633Z,12.85
2022-09-03T02:42:39.620Z,12.85
2022-09-03T02:43:39.616Z,12.84
2022-09-03T02:44:39.591Z,12.81
2022-09-03T02:45:39.657Z,12.79
2022-09-03T02:46:39.570Z,12.82
2022-09-03T02:47:39.559Z,12.79
2022-09-03T02:48:39.553Z,12.74
2022-09-03T02:49:39.549Z,12.75
2022-09-03T02:50:39.531Z,12.71
2022-09-03T02:51:39.519Z,12.75
2022-09-03T02:52:39.499Z,12.75
2022-09-03T02:53:39.500Z,12.75
2022-09-03T02:54:39.479Z,12.77
2022-09-03T02:55:39.484Z,12.77
2022-09-03T02:56:39.459Z,12.77
2022-09-03T02:57:39.447Z,12.85
2022-09-03T02:58:39.438Z,12.71
2022-09-03T02:59:39.429Z,12.71
2022-09-03T03:00:39.418Z,12.70
2022-09-03T03:01:39.425Z,12.70
2022-09-03T03:02:39.424Z,12.70
2022-09-03T03:03:39.377Z,12.67
2022-09-03T03:04:39.368Z,12.67
2022-09-03T03:05:39.367Z,12.67
2022-09-03T03:06:39.356Z,12.64
2022-09-03T03:07:39.337Z,12.64
2022-09-03T03:08:39.316Z,12.60
2022-09-03T03:09:39.309Z,12.62
2022-09-03T03:10:39.326Z,12.60
2022-09-03T03:11:39.287Z,12.59
2022-09-03T03:12:39.274Z,12.56
2022-09-03T03:13:39.266Z,12.54
2022-09-03T03:14:39.255Z,12.52
2022-09-03T03:15:39.245Z,12.51
2022-09-03T03:16:39.318Z,12.54
2022-09-03T03:17:39.225Z,12.49
2022-09-03T03:18:39.207Z,12.51
2022-09-03T03:19:39.202Z,12.49
2022-09-03T03:20:39.185Z,12.48
2022-09-03T03:21:39.213Z,12.48
2022-09-03T03:22:39.154Z,12.46
2022-09-03T03:23:39.155Z,12.48
2022-09-03T03:24:39.134Z,12.48
2022-09-03T03:25:39.124Z,12.52
2022-09-03T03:26:39.126Z,12.54
2022-09-03T03:27:39.114Z,12.54
2022-09-03T03:28:39.084Z,12.56
2022-09-03T03:29:39.084Z,12.57
2022-09-03T03:30:39.080Z,12.59
2022-09-03T03:31:39.075Z,12.62
2022-09-03T03:32:39.054Z,12.60
2022-09-03T03:33:39.033Z,12.63
2022-09-03T03:34:39.024Z,12.66
2022-09-03T03:35:39.013Z,12.66
2022-09-03T03:36:39.013Z,12.67
2022-09-03T03:37:38.991Z,12.66
2022-09-03T03:38:38.993Z,12.70
2022-09-03T03:39:38.984Z,12.70
2022-09-03T03:40:38.952Z,12.77
2022-09-03T03:41:38.951Z,12.77
2022-09-03T03:42:38.921Z,12.79
2022-09-03T03:43:38.912Z,12.82
2022-09-03T03:44:38.931Z,12.81
2022-09-03T03:45:38.957Z,12.84
2022-09-03T03:46:38.882Z,12.85
2022-09-03T03:47:38.872Z,12.85
2022-09-03T03:48:38.851Z,12.87
2022-09-03T03:49:38.851Z,12.88
2022-09-03T03:50:38.851Z,12.87
2022-09-03T03:51:38.838Z,12.89
2022-09-03T03:52:38.820Z,12.89
2022-09-03T03:53:38.809Z,12.88
2022-09-03T03:54:38.790Z,12.87
2022-09-03T03:55:38.780Z,12.88
2022-09-03T03:56:38.777Z,12.87
2022-09-03T03:57:38.760Z,12.84
2022-09-03T03:58:38.747Z,12.81
2022-09-03T03:59:38.738Z,12.81
2022-09-03T04:00:38.739Z,12.79
2022-09-03T04:01:38.767Z,12.79
2022-09-03T04:02:39.408Z,12.81
2022-09-03T04:03:38.689Z,12.81
2022-09-03T04:04:38.669Z,12.81
2022-09-03T04:05:43.309Z,12.81
2022-09-03T04:06:39.657Z,12.79
2022-09-03T04:07:38.687Z,12.77
2022-09-03T04:08:38.627Z,12.74
2022-09-03T04:09:38.620Z,12.74
2022-09-03T04:10:38.607Z,12.74
2022-09-03T04:11:38.599Z,12.71
2022-09-03T04:12:38.585Z,12.74
2022-09-03T04:13:38.605Z,12.77
2022-09-03T04:14:38.556Z,12.77
2022-09-03T04:15:38.546Z,12.79
2022-09-03T04:16:38.596Z,12.81
2022-09-03T04:17:38.526Z,12.85
2022-09-03T04:18:38.511Z,12.84
2022-09-03T04:19:38.516Z,12.85
2022-09-03T04:20:38.485Z,12.87
2022-09-03T04:21:38.475Z,12.87
2022-09-03T04:22:38.467Z,12.88
2022-09-03T04:23:38.456Z,12.89
2022-09-03T04:24:38.445Z,12.84
2022-09-03T04:25:38.438Z,12.82
2022-09-03T04:26:38.415Z,12.78
2022-09-03T04:27:38.433Z,12.74
2022-09-03T04:28:38.395Z,12.71
2022-09-03T04:29:38.385Z,12.66
2022-09-03T04:30:38.394Z,12.64
2022-09-03T04:31:38.355Z,12.70
2022-09-03T04:32:38.346Z,12.69
2022-09-03T04:33:38.364Z,12.71
2022-09-03T04:34:38.332Z,12.71
2022-09-03T04:35:38.315Z,12.75
2022-09-03T04:36:38.311Z,12.71
2022-09-03T04:37:38.285Z,12.71
2022-09-03T04:38:38.272Z,12.70
2022-09-03T04:39:38.333Z,12.67
2022-09-03T04:40:38.252Z,12.63
2022-09-03T04:41:38.253Z,12.62
2022-09-03T04:42:38.223Z,12.62
2022-09-03T04:43:38.220Z,12.63
2022-09-03T04:44:38.203Z,12.64
2022-09-03T04:45:38.250Z,12.64
2022-09-03T04:46:38.182Z,12.66
2022-09-03T04:47:38.172Z,12.70
2022-09-03T04:48:38.167Z,12.70
2022-09-03T04:49:38.158Z,12.74
2022-09-03T04:50:38.143Z,12.79
2022-09-03T04:51:38.140Z,12.81
2022-09-03T04:52:38.112Z,12.87
2022-09-03T04:53:38.102Z,12.88
2022-09-03T04:54:38.091Z,12.95
2022-09-03T04:55:38.081Z,12.97
2022-09-03T04:56:38.061Z,13.00
2022-09-03T04:57:38.070Z,13.03
2022-09-03T04:58:38.040Z,13.07
2022-09-03T04:59:38.031Z,13.12
2022-09-03T05:00:38.021Z,13.11
2022-09-03T05:01:38.152Z,13.14
2022-09-03T05:02:38.034Z,13.17
2022-09-03T05:03:37.991Z,13.18
2022-09-03T05:04:37.971Z,13.20
2022-09-03T05:05:37.970Z,13.22
2022-09-03T05:06:37.956Z,13.24
2022-09-03T05:07:37.960Z,13.29
2022-09-03T05:08:37.949Z,13.32
2022-09-03T05:09:37.918Z,13.33
2022-09-03T05:10:37.909Z,13.37
2022-09-03T05:11:37.899Z,13.38
2022-09-03T05:12:37.888Z,13.38
2022-09-03T05:13:37.892Z,13.41
2022-09-03T05:14:37.879Z,13.44
2022-09-03T05:15:37.849Z,13.44
2022-09-03T05:16:37.881Z,13.47
2022-09-03T05:17:37.937Z,13.47
2022-09-03T05:18:37.817Z,13.52
2022-09-03T05:19:37.817Z,13.54
2022-09-03T05:20:37.799Z,13.55
2022-09-03T05:21:37.781Z,13.58
2022-09-03T05:22:37.775Z,13.58
2022-09-03T05:23:37.898Z,13.61
2022-09-03T05:24:37.747Z,13.62
2022-09-03T05:25:37.747Z,13.62
2022-09-03T05:26:37.729Z,13.65
2022-09-03T05:27:37.737Z,13.67
2022-09-03T05:28:37.696Z,13.73
2022-09-03T05:29:37.686Z,13.74
2022-09-03T05:30:37.676Z,13.74
2022-09-03T05:31:37.718Z,13.79
2022-09-03T05:32:37.659Z,13.80
2022-09-03T05:33:37.656Z,13.81
2022-09-03T05:34:37.655Z,13.83
2022-09-03T05:35:37.627Z,13.84
2022-09-03T05:36:37.613Z,13.88
2022-09-03T05:37:37.605Z,13.91
2022-09-03T05:38:37.594Z,13.91
2022-09-03T05:39:37.672Z,13.91
2022-09-03T05:40:37.576Z,13.91
2022-09-03T05:41:37.555Z,13.92
2022-09-03T05:42:37.545Z,13.91
2022-09-03T05:43:37.534Z,13.91
2022-09-03T05:44:37.536Z,13.89
2022-09-03T05:45:37.594Z,13.91
2022-09-03T05:46:37.506Z,13.91
2022-09-03T05:47:37.484Z,13.88
2022-09-03T05:48:37.511Z,13.87
2022-09-03T05:49:37.464Z,13.84
2022-09-03T05:50:37.464Z,13.87
2022-09-03T05:51:37.443Z,13.88
2022-09-03T05:52:37.434Z,13.88
2022-09-03T05:53:37.423Z,13.89
2022-09-03T05:54:37.423Z,13.91
2022-09-03T05:55:37.411Z,13.92
2022-09-03T05:56:37.384Z,13.94
2022-09-03T05:57:37.374Z,13.95
2022-09-03T05:58:37.365Z,13.95
2022-09-03T05:59:37.363Z,13.96
2022-09-03T06:00:37.341Z,13.96
2022-09-03T06:01:37.393Z,13.98
2022-09-03T06:02:37.422Z,13.98
2022-09-03T06:03:37.463Z,14.01
2022-09-03T06:04:37.292Z,14.01
2022-09-03T06:05:37.292Z,14.02
2022-09-03T06:06:37.262Z,14.02
2022-09-03T06:07:37.261Z,14.04
2022-09-03T06:08:37.252Z,14.07
2022-09-03T06:09:37.252Z,14.07
2022-09-03T06:10:41.062Z,14.07
2022-09-03T06:11:37.588Z,14.07
2022-09-03T06:12:37.210Z,14.10
2022-09-03T06:13:37.243Z,14.12
2022-09-03T06:14:37.192Z,14.13
2022-09-03T06:15:37.170Z,14.14
2022-09-03T06:16:37.186Z,14.16
2022-09-03T06:17:37.150Z,14.17
2022-09-03T06:18:37.144Z,14.14
2022-09-03T06:19:37.139Z,14.13
2022-09-03T06:20:37.495Z,14.13
2022-09-03T06:21:37.101Z,14.13
2022-09-03T06:22:37.088Z,14.14
2022-09-03T06:23:37.080Z,14.13
2022-09-03T06:24:37.077Z,14.14
2022-09-03T06:25:37.059Z,14.17
2022-09-03T06:26:37.041Z,14.21
2022-09-03T06:27:37.029Z,14.21
2022-09-03T06:28:37.018Z,14.24
2022-09-03T06:29:37.017Z,14.25
2022-09-03T06:30:37.010Z,14.28
2022-09-03T06:31:37.090Z,14.29
2022-09-03T06:32:36.980Z,14.31
2022-09-03T06:33:36.967Z,14.31
2022-09-03T06:34:36.949Z,14.34
2022-09-03T06:35:42.773Z,14.31
2022-09-03T06:36:37.938Z,14.32
2022-09-03T06:37:36.969Z,14.32
2022-09-03T06:38:36.907Z,14.32
2022-09-03T06:39:36.953Z,14.34
2022-09-03T06:40:36.878Z,14.32
2022-09-03T06:41:36.877Z,14.31
2022-09-03T06:42:36.878Z,14.34
2022-09-03T06:43:36.857Z,14.37
2022-09-03T06:44:36.837Z,14.37
2022-09-03T06:45:36.851Z,14.37
2022-09-03T06:46:36.817Z,14.38
2022-09-03T06:47:36.808Z,14.38
2022-09-03T06:48:36.806Z,14.43
2022-09-03T06:49:36.786Z,14.43
2022-09-03T06:50:36.786Z,14.44
2022-09-03T06:51:36.820Z,14.46
2022-09-03T06:52:36.747Z,14.46
2022-09-03T06:53:36.737Z,14.49
2022-09-03T06:54:36.733Z,14.50
2022-09-03T06:55:36.716Z,14.50
2022-09-03T06:56:40.301Z,14.52
2022-09-03T06:57:36.696Z,14.54
2022-09-03T06:58:36.676Z,14.54
2022-09-03T06:59:36.682Z,14.57
2022-09-03T07:00:36.712Z,14.60
2022-09-03T07:01:36.743Z,14.62
2022-09-03T07:02:36.636Z,14.62
2022-09-03T07:03:36.645Z,14.65
2022-09-03T07:04:36.615Z,14.65
2022-09-03T07:05:36.605Z,14.67
2022-09-03T07:06:36.617Z,14.69
2022-09-03T07:07:36.585Z,14.71
2022-09-03T07:08:36.564Z,14.72
2022-09-03T07:09:36.563Z,14.74
2022-09-03T07:10:36.545Z,14.74
2022-09-03T07:11:36.534Z,14.78
2022-09-03T07:12:36.524Z,14.84
2022-09-03T07:13:36.534Z,14.86
2022-09-03T07:14:36.504Z,14.88
2022-09-03T07:15:36.495Z,14.87
2022-09-03T07:16:36.574Z,14.91
2022-09-03T07:17:36.464Z,14.93
2022-09-03T07:18:36.453Z,14.94
2022-09-03T07:19:36.463Z,14.95
2022-09-03T07:20:36.425Z,15.01
2022-09-03T07:21:36.422Z,15.01
2022-09-03T07:22:36.402Z,15.05
2022-09-03T07:23:36.403Z,15.06
2022-09-03T07:24:36.383Z,15.06
2022-09-03T07:25:36.383Z,15.06
2022-09-03T07:26:36.360Z,15.08
2022-09-03T07:27:36.351Z,15.09
2022-09-03T07:28:36.339Z,15.11
2022-09-03T07:29:36.330Z,15.15
2022-09-03T07:30:36.323Z,15.17
2022-09-03T07:31:36.351Z,15.20
2022-09-03T07:32:36.292Z,15.26
2022-09-03T07:33:36.292Z,15.31
2022-09-03T07:34:36.270Z,15.35
2022-09-03T07:35:36.271Z,15.41
2022-09-03T07:36:36.261Z,15.45
2022-09-03T07:37:36.250Z,15.48
2022-09-03T07:38:36.221Z,15.54
2022-09-03T07:39:36.315Z,15.59
2022-09-03T07:40:36.200Z,15.61
2022-09-03T07:41:36.200Z,15.66
2022-09-03T07:42:36.187Z,15.70
2022-09-03T07:43:36.171Z,15.75
2022-09-03T07:44:36.151Z,15.78
2022-09-03T07:45:36.148Z,15.81
2022-09-03T07:46:36.160Z,15.84
2022-09-03T07:47:36.140Z,15.88
2022-09-03T07:48:37.567Z,15.93
2022-09-03T07:49:36.147Z,15.97
2022-09-03T07:50:36.131Z,16.01
2022-09-03T07:51:36.079Z,16.04
2022-09-03T07:52:36.070Z,16.12
2022-09-03T07:53:36.061Z,16.27
2022-09-03T07:54:36.059Z,16.33
2022-09-03T07:55:36.039Z,16.37
2022-09-03T07:56:36.028Z,16.45
2022-09-03T07:57:36.008Z,16.49
2022-09-03T07:58:35.997Z,16.53
2022-09-03T07:59:35.987Z,16.56
2022-09-03T08:00:36.007Z,16.59
2022-09-03T08:01:35.959Z,16.63
2022-09-03T08:02:35.970Z,16.67
2022-09-03T08:03:35.955Z,16.71
2022-09-03T08:04:35.929Z,16.74
2022-09-03T08:05:35.938Z,16.80
2022-09-03T08:06:35.909Z,16.85
2022-09-03T08:07:35.890Z,16.88
2022-09-03T08:08:35.891Z,16.93
2022-09-03T08:09:35.894Z,16.98
2022-09-03T08:10:35.861Z,17.03
2022-09-03T08:11:35.889Z,17.08
2022-09-03T08:12:35.845Z,17.14
2022-09-03T08:13:35.820Z,17.25
2022-09-03T08:14:35.816Z,17.28
2022-09-03T08:15:35.809Z,17.32
2022-09-03T08:16:35.838Z,17.36
2022-09-03T08:17:35.788Z,17.35
2022-09-03T08:18:35.780Z,17.32
2022-09-03T08:19:35.759Z,17.33
2022-09-03T08:20:35.752Z,17.32
2022-09-03T08:21:35.756Z,17.32
2022-09-03T08:22:35.746Z,17.32
2022-09-03T08:23:35.731Z,17.32
2022-09-03T08:24:35.752Z,17.29
2022-09-03T08:25:35.694Z,17.30
2022-09-03T08:26:35.704Z,17.30
2022-09-03T08:27:35.752Z,17.33
2022-09-03T08:28:35.676Z,17.35
2022-09-03T08:29:35.658Z,17.43
2022-09-03T08:30:35.641Z,17.47
2022-09-03T08:31:35.680Z,17.50
2022-09-03T08:32:35.608Z,17.51
2022-09-03T08:33:35.616Z,17.55
2022-09-03T08:34:35.596Z,17.57
2022-09-03T08:35:35.577Z,17.64
2022-09-03T08:36:35.577Z,17.66
2022-09-03T08:37:35.546Z,17.70
2022-09-03T08:38:35.581Z,17.70
2022-09-03T08:39:35.602Z,17.70
2022-09-03T08:40:35.535Z,17.76
2022-09-03T08:41:35.506Z,17.79
2022-09-03T08:42:35.496Z,17.85
2022-09-03T08:43:35.495Z,17.91
2022-09-03T08:44:35.477Z,17.92
2022-09-03T08:45:35.475Z,18.00
2022-09-03T08:46:35.556Z,18.07
2022-09-03T08:47:35.435Z,18.21
2022-09-03T08:48:40.105Z,18.31
2022-09-03T08:49:35.415Z,18.44
2022-09-03T08:50:35.522Z,18.55
2022-09-03T08:51:35.394Z,18.64
2022-09-03T08:52:35.375Z,18.73
2022-09-03T08:53:35.366Z,18.83
2022-09-03T08:54:35.395Z,18.86
2022-09-03T08:55:35.358Z,18.97
2022-09-03T08:56:35.343Z,19.01
2022-09-03T08:57:35.349Z,19.15
2022-09-03T08:58:35.315Z,19.31
2022-09-03T08:59:35.302Z,19.48
2022-09-03T09:00:35.312Z,19.63
2022-09-03T09:01:35.335Z,19.76
2022-09-03T09:02:35.459Z,19.75
2022-09-03T09:03:35.254Z,19.72
2022-09-03T09:04:35.244Z,19.75
2022-09-03T09:05:35.244Z,19.78
2022-09-03T09:06:35.224Z,19.70
2022-09-03T09:07:35.212Z,19.75
2022-09-03T09:08:35.202Z,19.72
2022-09-03T09:09:35.192Z,19.70
2022-09-03T09:10:35.181Z,19.72
2022-09-03T09:11:35.173Z,19.73
2022-09-03T09:12:42.827Z,19.75
2022-09-03T09:13:36.140Z,19.78
2022-09-03T09:14:35.143Z,19.87
2022-09-03T09:15:35.173Z,19.91
2022-09-03T09:16:35.115Z,20.02
2022-09-03T09:17:35.103Z,20.10
2022-09-03T09:18:35.083Z,20.23
2022-09-03T09:19:35.073Z,20.25
2022-09-03T09:20:35.068Z,20.25
2022-09-03T09:21:35.063Z,20.33
2022-09-03T09:22:35.042Z,20.28
2022-09-03T09:23:35.033Z,20.25
2022-09-03T09:24:35.019Z,20.35
2022-09-03T09:25:35.000Z,20.42
2022-09-03T09:26:35.059Z,20.43
2022-09-03T09:27:34.980Z,20.35
2022-09-03T09:28:34.972Z,20.31
2022-09-03T09:29:34.973Z,20.28
2022-09-03T09:30:34.951Z,20.24
2022-09-03T09:31:35.007Z,20.23
2022-09-03T09:32:34.945Z,20.24
2022-09-03T09:33:35.533Z,20.23
2022-09-03T09:34:34.904Z,20.18
2022-09-03T09:35:35.834Z,20.16
2022-09-03T09:36:34.921Z,20.12
2022-09-03T09:37:34.866Z,20.13
2022-09-03T09:38:34.860Z,20.15
2022-09-03T09:39:34.904Z,20.18
2022-09-03T09:40:34.831Z,20.16
2022-09-03T09:41:34.831Z,20.16
2022-09-03T09:42:34.825Z,20.13
2022-09-03T09:43:34.819Z,20.10
2022-09-03T09:44:34.792Z,20.08
2022-09-03T09:45:34.781Z,20.05
2022-09-03T09:46:34.828Z,20.08
2022-09-03T09:47:34.768Z,20.09
2022-09-03T09:48:34.751Z,20.10
2022-09-03T09:49:34.731Z,20.12
2022-09-03T09:50:34.720Z,20.15
2022-09-03T09:51:34.710Z,20.23
2022-09-03T09:52:34.712Z,20.28
2022-09-03T09:53:34.713Z,20.35
2022-09-03T09:54:34.690Z,20.47
2022-09-03T09:55:34.662Z,20.51
2022-09-03T09:56:34.652Z,20.54
2022-09-03T09:57:34.640Z,20.53
2022-09-03T09:58:34.628Z,20.50
2022-09-03T09:59:34.621Z,20.43
2022-09-03T10:00:34.630Z,20.43
2022-09-03T10:01:34.656Z,20.41
2022-09-03T10:02:34.636Z,20.33
2022-09-03T10:03:34.582Z,20.30
2022-09-03T10:04:34.561Z,20.28
2022-09-03T10:05:34.551Z,20.24
2022-09-03T10:06:34.560Z,20.23
2022-09-03T10:07:34.531Z,20.18
2022-09-03T10:08:34.514Z,20.16
2022-09-03T10:09:34.507Z,20.13
2022-09-03T10:10:34.490Z,20.08
2022-09-03T10:11:34.528Z,20.06
2022-09-03T10:12:34.480Z,20.06
2022-09-03T10:13:34.459Z,20.06
2022-09-03T10:14:34.458Z,20.08
2022-09-03T10:15:34.508Z,20.12
2022-09-03T10:16:34.459Z,20.10
2022-09-03T10:17:37.039Z,20.12
2022-09-03T10:18:34.400Z,20.10
2022-09-03T10:19:34.390Z,20.13
2022-09-03T10:20:34.379Z,20.15
2022-09-03T10:21:34.377Z,20.20
2022-09-03T10:22:35.380Z,20.20
2022-09-03T10:23:34.347Z,20.20
2022-09-03T10:24:34.329Z,20.23
2022-09-03T10:25:34.347Z,20.25
2022-09-03T10:26:34.325Z,20.30
2022-09-03T10:27:34.309Z,20.34
2022-09-03T10:28:34.287Z,20.42
2022-09-03T10:29:34.288Z,20.50
2022-09-03T10:30:34.306Z,20.53
2022-09-03T10:31:34.368Z,20.59
2022-09-03T10:32:38.969Z,20.61
2022-09-03T10:33:35.235Z,20.65
2022-09-03T10:34:34.219Z,20.68
2022-09-03T10:35:34.208Z,20.69
2022-09-03T10:36:34.208Z,20.72
2022-09-03T10:37:34.192Z,20.76
2022-09-03T10:38:34.192Z,20.76
2022-09-03T10:39:42.671Z,20.79
2022-09-03T10:40:35.155Z,20.86
2022-09-03T10:41:34.142Z,20.91
2022-09-03T10:42:34.148Z,20.90
2022-09-03T10:43:34.130Z,20.89
2022-09-03T10:44:34.099Z,20.86
2022-09-03T10:45:37.384Z,20.89
2022-09-03T10:46:34.116Z,20.87
2022-09-03T10:47:34.067Z,20.89
2022-09-03T10:48:34.067Z,20.87
2022-09-03T10:49:34.049Z,20.86
2022-09-03T10:50:34.045Z,20.86
2022-09-03T10:51:34.071Z,20.83
2022-09-03T10:52:34.018Z,20.86
2022-09-03T10:53:34.017Z,20.95
2022-09-03T10:54:33.990Z,21.17
2022-09-03T10:55:33.978Z,21.38
2022-09-03T10:56:33.971Z,21.35
2022-09-03T10:57:33.967Z,21.36
2022-09-03T10:58:34.438Z,21.29
2022-09-03T10:59:33.937Z,21.26
2022-09-03T11:00:33.920Z,21.27
2022-09-03T11:01:34.041Z,21.30
2022-09-03T11:02:33.962Z,21.34
2022-09-03T11:03:33.887Z,21.57
2022-09-03T11:04:37.718Z,21.75
2022-09-03T11:05:33.867Z,21.97
2022-09-03T11:06:33.856Z,22.12
2022-09-03T11:07:33.838Z,22.22
2022-09-03T11:08:33.846Z,22.31
2022-09-03T11:09:33.819Z,22.44
2022-09-03T11:10:33.809Z,22.56
2022-09-03T11:11:33.808Z,22.64
2022-09-03T11:12:33.787Z,22.71
2022-09-03T11:13:33.776Z,22.67
2022-09-03T11:14:33.777Z,22.64
2022-09-03T11:15:33.841Z,22.44
2022-09-03T11:16:33.748Z,22.37
2022-09-03T11:17:33.734Z,22.47
2022-09-03T11:18:33.737Z,22.62
2022-09-03T11:19:33.725Z,22.74
2022-09-03T11:20:33.713Z,22.84
2022-09-03T11:21:33.705Z,22.94
2022-09-03T11:22:33.683Z,23.07
2022-09-03T11:23:33.655Z,23.17
2022-09-03T11:24:33.655Z,23.29
2022-09-03T11:25:33.636Z,23.38
2022-09-03T11:26:33.626Z,23.46
2022-09-03T11:27:33.617Z,23.53
2022-09-03T11:28:33.606Z,23.58
2022-09-03T11:29:33.612Z,23.62
2022-09-03T11:30:33.636Z,23.71
2022-09-03T11:31:33.567Z,23.75
2022-09-03T11:32:33.569Z,23.79
2022-09-03T11:33:33.547Z,23.85
2022-09-03T11:34:33.565Z,23.90
2022-09-03T11:35:33.525Z,23.92
2022-09-03T11:36:33.513Z,23.92
2022-09-03T11:37:33.523Z,23.97
2022-09-03T11:38:33.499Z,24.01
2022-09-03T11:39:33.535Z,24.07
2022-09-03T11:40:33.482Z,24.10
2022-09-03T11:41:33.456Z,24.16
2022-09-03T11:42:33.457Z,24.23
2022-09-03T11:43:33.447Z,24.27
2022-09-03T11:44:33.426Z,24.29
2022-09-03T11:45:33.419Z,24.34
2022-09-03T11:46:33.468Z,24.31
2022-09-03T11:47:33.477Z,24.34
2022-09-03T11:48:33.383Z,24.29
2022-09-03T11:49:33.366Z,24.26
2022-09-03T11:50:33.421Z,24.24
2022-09-03T11:51:33.385Z,24.17
2022-09-03T11:52:33.334Z,24.13
2022-09-03T11:53:33.318Z,24.10
2022-09-03T11:54:33.305Z,24.07
2022-09-03T11:55:38.222Z,24.01
2022-09-03T11:56:34.288Z,23.98
2022-09-03T11:57:33.275Z,23.95
2022-09-03T11:58:33.262Z,23.90
2022-09-03T11:59:33.245Z,23.85
2022-09-03T12:00:33.275Z,23.82
2022-09-03T12:01:33.265Z,23.80
2022-09-03T12:02:33.316Z,23.77
2022-09-03T12:03:33.205Z,23.76
2022-09-03T12:04:33.251Z,23.79
2022-09-03T12:05:33.196Z,23.79
2022-09-03T12:06:33.175Z,23.76
2022-09-03T12:07:33.163Z,23.77
2022-09-03T12:08:33.154Z,23.75
2022-09-03T12:09:33.137Z,23.72
2022-09-03T12:10:33.126Z,23.71
2022-09-03T12:11:33.125Z,23.68
2022-09-03T12:12:33.108Z,23.70
2022-09-03T12:13:33.093Z,23.67
2022-09-03T12:14:33.084Z,23.70
2022-09-03T12:15:33.120Z,23.67
2022-09-03T12:16:33.075Z,23.67
2022-09-03T12:17:33.044Z,23.68
2022-09-03T12:18:33.046Z,23.68
2022-09-03T12:19:33.024Z,23.65
2022-09-03T12:20:33.015Z,23.62
2022-09-03T12:21:33.124Z,23.62
2022-09-03T12:22:33.003Z,23.61
2022-09-03T12:23:32.975Z,23.61
2022-09-03T12:24:37.080Z,23.60
2022-09-03T12:25:33.954Z,23.50
2022-09-03T12:26:32.956Z,23.47
2022-09-03T12:27:32.943Z,23.42
2022-09-03T12:28:32.924Z,23.40
2022-09-03T12:29:32.913Z,23.43
2022-09-03T12:30:32.921Z,23.40
2022-09-03T12:31:32.885Z,23.39
2022-09-03T12:32:32.895Z,23.39
2022-09-03T12:33:32.864Z,23.34
2022-09-03T12:34:32.861Z,23.38
2022-09-03T12:36:33.844Z,23.35
2022-09-03T12:38:44.541Z,23.34
2022-09-03T12:40:33.849Z,23.35
2022-09-03T12:41:32.822Z,23.35
2022-09-03T12:42:32.785Z,23.32
2022-09-03T12:43:50.138Z,23.34
2022-09-03T12:44:33.755Z,23.29
2022-09-03T12:46:09.913Z,23.24
2022-09-03T12:46:34.544Z,23.23
2022-09-03T12:47:35.605Z,23.22
2022-09-03T12:48:33.029Z,23.23
2022-09-03T12:49:32.684Z,23.19
2022-09-03T12:50:32.682Z,23.23
2022-09-03T12:51:50.827Z,23.27
2022-09-03T12:52:33.655Z,23.29
2022-09-03T12:53:32.652Z,23.29
2022-09-03T12:54:32.624Z,23.34
2022-09-03T12:55:32.623Z,23.38