createdAt,value
2024-03-05T00:00:34.017Z,99571.22
2024-03-05T00:03:01.323Z,99576.97
2024-03-05T00:05:28.541Z,99572.44
2024-03-05T00:07:55.729Z,99582.72
2024-03-05T00:10:23.027Z,99578.59
2024-03-05T00:12:50.318Z,99589.69
2024-03-05T00:15:17.773Z,99592.47
2024-03-05T00:17:44.993Z,99579.47
2024-03-05T00:20:12.592Z,99584.19
2024-03-05T00:22:39.834Z,99588.81
2024-03-05T00:25:07.427Z,99596.72
2024-03-05T00:27:34.614Z,99592.41
2024-03-05T00:30:01.840Z,99598.28
2024-03-05T00:32:29.093Z,99600.16
2024-03-05T00:34:56.627Z,99595.41
2024-03-05T00:37:23.829Z,99588.69
2024-03-05T00:39:51.016Z,99598.88
2024-03-05T00:42:18.151Z,99595.06
2024-03-05T00:44:45.390Z,99583.09
2024-03-05T00:47:12.706Z,99590.03
2024-03-05T00:49:40.132Z,99582.84
2024-03-05T00:52:07.358Z,99587.50
2024-03-05T00:54:34.694Z,99589.22
2024-03-05T00:57:01.877Z,99584.00
2024-03-05T00:59:28.970Z,99581.34
2024-03-05T01:01:56.258Z,99579.41
2024-03-05T01:04:23.643Z,99587.03
2024-03-05T01:06:50.833Z,99586.59
2024-03-05T01:09:18.160Z,99583.41
2024-03-05T01:11:45.525Z,99578.56
2024-03-05T01:14:12.807Z,99576.47
2024-03-05T01:16:40.115Z,99572.19
2024-03-05T01:19:08.187Z,99578.13
2024-03-05T01:21:35.593Z,99575.94
2024-03-05T01:24:02.795Z,99576.00
2024-03-05T01:26:30.016Z,99574.47
2024-03-05T01:28:57.364Z,99575.00
2024-03-05T01:31:24.931Z,99570.19
2024-03-05T01:33:52.128Z,99562.16
2024-03-05T01:36:19.476Z,99562.22
2024-03-05T01:38:46.784Z,99558.72
2024-03-05T01:41:14.143Z,99559.09
2024-03-05T01:43:41.445Z,99551.03
2024-03-05T01:46:10.092Z,99556.28
2024-03-05T01:48:38.111Z,99556.06
2024-03-05T01:51:05.485Z,99551.56
2024-03-05T01:53:33.131Z,99554.31
2024-03-05T01:56:00.683Z,99549.78
2024-03-05T01:58:28.006Z,99553.22
2024-03-05T02:00:55.420Z,99545.44
2024-03-05T02:03:22.731Z,99546.19
2024-03-05T02:05:51.821Z,99546.88
2024-03-05T02:08:19.466Z,99546.31
2024-03-05T02:10:47.906Z,99547.44
2024-03-05T02:13:15.388Z,99554.91
2024-03-05T02:15:42.675Z,99546.06
2024-03-05T02:18:10.165Z,99549.81
2024-03-05T02:20:37.511Z,99549.34
2024-03-05T02:23:04.861Z,99552.63
2024-03-05T02:25:32.243Z,99552.22
2024-03-05T02:28:01.209Z,99551.56
2024-03-05T02:30:28.970Z,99548.97
2024-03-05T02:32:58.402Z,99554.56
2024-03-05T02:35:25.686Z,99555.16
2024-03-05T02:37:53.126Z,99550.94
2024-03-05T02:40:20.458Z,99550.97
2024-03-05T02:42:47.696Z,99562.16
2024-03-05T02:45:14.963Z,99562.69
2024-03-05T02:47:42.893Z,99560.31
2024-03-05T02:50:11.241Z,99557.03
2024-03-05T02:52:39.475Z,99559.19
2024-03-05T02:55:10.081Z,99558.00
2024-03-05T02:57:41.618Z,99551.91
2024-03-05T03:00:10.102Z,99553.47
2024-03-05T03:02:37.819Z,99555.78
2024-03-05T03:05:05.591Z,99559.72
2024-03-05T03:07:32.921Z,99559.75
2024-03-05T03:10:00.287Z,99564.50
2024-03-05T03:12:27.498Z,99561.69
2024-03-05T03:14:54.768Z,99561.41
2024-03-05T03:17:21.903Z,99566.19
2024-03-05T03:19:49.333Z,99567.81
2024-03-05T03:22:16.614Z,99571.47
2024-03-05T03:24:43.945Z,99559.53
2024-03-05T03:27:11.148Z,99567.84
2024-03-05T03:29:40.178Z,99565.16
2024-03-05T03:32:09.289Z,99565.97
2024-03-05T03:34:36.776Z,99566.50
2024-03-05T03:37:03.957Z,99566.72
2024-03-05T03:39:31.229Z,99572.88
2024-03-05T03:41:58.496Z,99576.34
2024-03-05T03:44:25.772Z,99578.19
2024-03-05T03:46:53.264Z,99564.88
2024-03-05T03:49:22.700Z,99573.19
2024-03-05T03:51:49.933Z,99576.91
2024-03-05T03:54:17.236Z,99588.09
2024-03-05T03:56:44.421Z,99584.91
2024-03-05T03:59:11.669Z,99588.88
2024-03-05T04:01:38.982Z,99573.75
2024-03-05T04:04:07.057Z,99576.91
2024-03-05T04:06:34.197Z,99585.75
2024-03-05T04:09:01.371Z,99588.16
2024-03-05T04:11:28.628Z,99590.00
2024-03-05T04:13:55.906Z,99594.81
2024-03-05T04:16:23.203Z,99592.41
2024-03-05T04:18:50.601Z,99596.19
2024-03-05T04:21:17.873Z,99596.63
2024-03-05T04:23:45.254Z,99601.34
2024-03-05T04:26:12.647Z,99607.72
2024-03-05T04:28:46.985Z,99602.97
2024-03-05T04:31:14.573Z,99616.97
2024-03-05T04:33:41.905Z,99613.13
2024-03-05T04:36:09.677Z,99619.38
2024-03-05T04:38:37.930Z,99625.03
2024-03-05T04:41:05.998Z,99624.53
2024-03-05T04:43:33.645Z,99620.13
2024-03-05T04:46:01.025Z,99629.13
2024-03-05T04:48:28.334Z,99622.00
2024-03-05T04:50:55.566Z,99630.97
2024-03-05T04:53:22.822Z,99631.13
2024-03-05T04:55:50.288Z,99628.38
2024-03-05T04:58:17.556Z,99618.66
2024-03-05T05:00:44.976Z,99612.34
2024-03-05T05:03:12.997Z,99603.34
2024-03-05T05:05:40.269Z,99619.03
2024-03-05T05:08:07.777Z,99629.94
2024-03-05T05:10:35.148Z,99631.22
2024-03-05T05:13:02.580Z,99636.41
2024-03-05T05:15:30.225Z,99643.38
2024-03-05T05:17:57.556Z,99641.97
2024-03-05T05:20:25.212Z,99639.00
2024-03-05T05:22:52.654Z,99647.41
2024-03-05T05:25:19.956Z,99648.81
2024-03-05T05:27:47.629Z,99636.31
2024-03-05T05:30:17.964Z,99647.47
2024-03-05T05:32:46.797Z,99643.22
2024-03-05T05:35:14.233Z,99647.50
2024-03-05T05:37:41.675Z,99646.44
2024-03-05T05:40:09.493Z,99648.28
2024-03-05T05:42:37.365Z,99658.13
2024-03-05T05:45:05.072Z,99663.41
2024-03-05T05:47:32.406Z,99669.53
2024-03-05T05:49:59.796Z,99679.78
2024-03-05T05:52:27.103Z,99677.81
2024-03-05T05:54:54.478Z,99683.25
2024-03-05T05:57:21.732Z,99683.69
2024-03-05T05:59:48.946Z,99687.50
2024-03-05T06:02:16.245Z,99692.28
2024-03-05T06:04:43.587Z,99691.59
2024-03-05T06:07:12.426Z,99688.00
2024-03-05T06:09:49.909Z,99689.84
2024-03-05T06:12:36.596Z,99702.06
2024-03-05T06:15:04.287Z,99700.69
2024-03-05T06:17:31.526Z,99700.69
2024-03-05T06:20:00.017Z,99709.78
2024-03-05T06:22:33.839Z,99712.78
2024-03-05T06:25:01.889Z,99716.97
2024-03-05T06:27:28.943Z,99717.78
2024-03-05T06:29:56.305Z,99721.91
2024-03-05T06:32:23.627Z,99721.59
2024-03-05T06:34:50.941Z,99720.81
2024-03-05T06:37:18.173Z,99725.16
2024-03-05T06:39:45.348Z,99716.97
2024-03-05T06:42:12.472Z,99721.09
2024-03-05T06:44:39.711Z,99724.84
2024-03-05T06:47:07.058Z,99731.28
2024-03-05T06:49:34.332Z,99728.47
2024-03-05T06:52:01.777Z,99726.47
2024-03-05T06:54:28.995Z,99722.78
2024-03-05T06:56:56.148Z,99732.19
2024-03-05T06:59:23.333Z,99722.09
2024-03-05T07:01:50.873Z,99733.50
2024-03-05T07:04:18.273Z,99727.94
2024-03-05T07:06:45.504Z,99735.09
2024-03-05T07:09:12.893Z,99735.91
2024-03-05T07:11:40.314Z,99743.59
2024-03-05T07:14:07.658Z,99737.03
2024-03-05T07:16:35.009Z,99745.06
2024-03-05T07:19:02.477Z,99757.16
2024-03-05T07:21:30.024Z,99751.41
2024-03-05T07:23:57.341Z,99755.66
2024-03-05T07:26:24.986Z,99767.38
2024-03-05T07:28:52.764Z,99755.09
2024-03-05T07:31:20.580Z,99754.03
2024-03-05T07:33:51.750Z,99752.41
2024-03-05T07:36:21.809Z,99751.47
2024-03-05T07:38:49.093Z,99778.53
2024-03-05T07:41:23.181Z,99768.28
2024-03-05T07:43:57.595Z,99771.88
2024-03-05T07:46:24.979Z,99785.00
2024-03-05T07:48:52.203Z,99786.88
2024-03-05T07:51:24.564Z,99790.03
2024-03-05T07:53:55.758Z,99789.19
2024-03-05T07:56:23.065Z,99790.31
2024-03-05T07:58:50.488Z,99793.81
2024-03-05T08:01:17.834Z,99794.81
2024-03-05T08:03:45.151Z,99793.19
2024-03-05T08:06:12.306Z,99792.56
2024-03-05T08:08:39.396Z,99797.03
2024-03-05T08:11:06.699Z,99794.47
2024-03-05T08:13:33.927Z,99794.28
2024-03-05T08:16:01.387Z,99799.06
2024-03-05T08:18:28.691Z,99805.25
2024-03-05T08:20:56.010Z,99802.22
2024-03-05T08:23:23.297Z,99805.78
2024-03-05T08:25:50.629Z,99804.47
2024-03-05T08:28:17.968Z,99805.16
2024-03-05T08:30:46.008Z,99808.13
2024-03-05T08:33:13.274Z,99808.34
2024-03-05T08:35:40.587Z,99821.13
2024-03-05T08:38:07.861Z,99820.63
2024-03-05T08:40:35.176Z,99827.81
2024-03-05T08:43:02.446Z,99831.28
2024-03-05T08:45:29.794Z,99823.25
2024-03-05T08:47:57.154Z,99826.44
2024-03-05T08:50:24.408Z,99830.19
2024-03-05T08:52:51.724Z,99833.56
2024-03-05T08:55:19.551Z,99830.13
2024-03-05T08:57:46.923Z,99835.22
2024-03-05T09:00:22.712Z,99835.41
2024-03-05T09:03:00.579Z,99834.28
2024-03-05T09:05:27.738Z,99838.66
2024-03-05T09:07:54.974Z,99840.84
2024-03-05T09:10:22.447Z,99835.84
2024-03-05T09:12:49.621Z,99838.47
2024-03-05T09:15:17.220Z,99835.78
2024-03-05T09:17:44.634Z,99839.50
2024-03-05T09:20:11.959Z,99838.88
2024-03-05T09:22:39.216Z,99830.72
2024-03-05T09:25:07.717Z,99841.81
2024-03-05T09:27:34.937Z,99841.69
2024-03-05T09:30:02.548Z,99838.47
2024-03-05T09:32:29.920Z,99835.47
2024-03-05T09:34:57.256Z,99841.34
2024-03-05T09:37:24.506Z,99838.19
2024-03-05T09:39:51.896Z,99841.59
2024-03-05T09:42:19.575Z,99840.00
2024-03-05T09:44:47.129Z,99842.47
2024-03-05T09:47:17.451Z,99845.63
2024-03-05T09:49:47.533Z,99838.53
2024-03-05T09:52:15.066Z,99839.59
2024-03-05T09:54:44.579Z,99834.50
2024-03-05T09:57:12.381Z,99835.91
2024-03-05T09:59:39.623Z,99838.34
2024-03-05T10:02:08.173Z,99835.41
2024-03-05T10:04:41.598Z,99834.59
2024-03-05T10:07:08.925Z,99844.22
2024-03-05T10:09:36.097Z,99841.56
2024-03-05T10:12:03.690Z,99839.97
2024-03-05T10:14:30.928Z,99838.31
2024-03-05T10:17:01.652Z,99838.03
2024-03-05T10:19:29.055Z,99830.63
2024-03-05T10:22:08.699Z,99829.31
2024-03-05T10:24:36.728Z,99834.88
2024-03-05T10:27:04.209Z,99827.16
2024-03-05T10:29:35.357Z,99832.78
2024-03-05T10:32:06.489Z,99830.34
2024-03-05T10:34:33.818Z,99833.56
2024-03-05T10:37:04.696Z,99816.53
2024-03-05T10:39:32.138Z,99812.31
2024-03-05T10:41:59.952Z,99815.47
2024-03-05T10:44:28.895Z,99817.34
2024-03-05T10:46:57.485Z,99810.22
2024-03-05T10:49:25.419Z,99813.38
2024-03-05T10:51:54.793Z,99816.53
2024-03-05T10:54:22.232Z,99820.81
2024-03-05T10:56:49.898Z,99812.81
2024-03-05T10:59:17.609Z,99819.50
2024-03-05T11:01:46.240Z,99817.38
2024-03-05T11:04:21.628Z,99804.34
2024-03-05T11:06:51.771Z,99805.66
2024-03-05T11:09:20.713Z,99804.84
2024-03-05T11:12:00.198Z,99810.72
2024-03-05T11:14:30.388Z,99806.97
2024-03-05T11:17:04.277Z,99796.03
2024-03-05T11:19:37.363Z,99799.47
2024-03-05T11:22:25.089Z,99801.63
2024-03-05T11:25:01.670Z,99795.78
2024-03-05T11:27:34.126Z,99790.44
2024-03-05T11:30:05.936Z,99793.63
2024-03-05T11:32:37.131Z,99792.56
2024-03-05T11:35:05.476Z,99796.88
2024-03-05T11:37:48.052Z,99798.94
2024-03-05T11:40:19.927Z,99796.84
2024-03-05T11:42:47.819Z,99795.25
2024-03-05T11:45:43.391Z,99794.66
2024-03-05T11:48:12.108Z,99802.59
2024-03-05T11:50:39.710Z,99805.09
2024-03-05T11:53:07.858Z,99802.94
2024-03-05T11:55:35.863Z,99799.50
2024-03-05T11:58:03.526Z,99797.66
2024-03-05T12:00:30.772Z,99802.69
2024-03-05T12:02:58.068Z,99804.34
2024-03-05T12:05:26.874Z,99802.44
2024-03-05T12:08:04.587Z,99809.38
2024-03-05T12:10:33.052Z,99805.91
2024-03-05T12:13:00.253Z,99800.84
2024-03-05T12:15:32.430Z,99798.94
2024-03-05T12:18:05.505Z,99797.34
2024-03-05T12:20:32.789Z,99797.84
2024-03-05T12:23:00.138Z,99799.47
2024-03-05T12:25:28.746Z,99803.41
2024-03-05T12:27:56.373Z,99794.66
2024-03-05T12:30:25.656Z,99801.91
2024-03-05T12:32:53.366Z,99791.53
2024-03-05T12:35:22.018Z,99799.75
2024-03-05T12:37:51.111Z,99798.13
2024-03-05T12:40:23.504Z,99796.22
2024-03-05T12:42:50.872Z,99794.44
2024-03-05T12:45:19.685Z,99789.56
2024-03-05T12:47:57.200Z,99792.25
2024-03-05T12:50:25.399Z,99787.50
2024-03-05T12:53:03.665Z,99789.34
2024-03-05T12:55:31.705Z,99794.94
2024-03-05T12:58:09.857Z,99794.91
2024-03-05T13:00:37.374Z,99796.03
2024-03-05T13:03:06.252Z,99795.47
2024-03-05T13:05:37.572Z,99793.06
2024-03-05T13:08:05.692Z,99796.00
2024-03-05T13:10:34.123Z,99798.88
2024-03-05T13:13:01.319Z,99795.72
2024-03-05T13:15:28.448Z,99795.41
2024-03-05T13:17:55.659Z,99793.03
2024-03-05T13:20:22.880Z,99797.31
2024-03-05T13:22:51.783Z,99795.16
2024-03-05T13:25:19.636Z,99792.00
2024-03-05T13:27:47.584Z,99786.63
2024-03-05T13:30:16.421Z,99801.56
2024-03-05T13:32:48.321Z,99795.09
2024-03-05T13:35:16.946Z,99792.22
2024-03-05T13:37:45.235Z,99795.16
2024-03-05T13:40:13.169Z,99797.31
2024-03-05T13:42:40.974Z,99798.72
2024-03-05T13:45:08.650Z,99800.81
2024-03-05T13:47:35.973Z,99802.41
2024-03-05T13:50:03.476Z,99800.22
2024-03-05T13:52:30.745Z,99801.34
2024-03-05T13:54:57.919Z,99807.22
2024-03-05T13:57:25.141Z,99811.47
2024-03-05T13:59:52.516Z,99808.50
2024-03-05T14:02:19.739Z,99806.41
2024-03-05T14:04:47.033Z,99816.00
2024-03-05T14:07:14.596Z,99823.22
2024-03-05T14:09:42.114Z,99820.25
2024-03-05T14:12:09.335Z,99821.84
2024-03-05T14:14:36.919Z,99819.72
2024-03-05T14:17:04.673Z,99827.69
2024-03-05T14:19:32.109Z,99833.03
2024-03-05T14:21:59.598Z,99825.59
2024-03-05T14:24:28.183Z,99834.91
2024-03-05T14:26:55.514Z,99832.25
2024-03-05T14:29:22.889Z,99834.13
2024-03-05T14:31:50.370Z,99831.22
2024-03-05T14:34:17.629Z,99836.78
2024-03-05T14:36:44.954Z,99836.53
2024-03-05T14:39:12.130Z,99845.59
2024-03-05T14:41:39.405Z,99844.22
2024-03-05T14:44:06.626Z,99848.78
2024-03-05T14:46:33.891Z,99845.06
2024-03-05T14:49:01.450Z,99851.69
2024-03-05T14:51:28.646Z,99861.81
2024-03-05T14:53:56.665Z,99859.94
2024-03-05T14:56:23.914Z,99863.44
2024-03-05T14:58:51.121Z,99864.53
2024-03-05T15:01:18.393Z,99861.81
2024-03-05T15:03:45.582Z,99867.41
2024-03-05T15:06:12.762Z,99874.09
2024-03-05T15:08:40.148Z,99880.44
2024-03-05T15:11:07.567Z,99887.69
2024-03-05T15:13:34.876Z,99898.63
2024-03-05T15:16:02.188Z,99897.31
2024-03-05T15:18:29.493Z,99899.16
2024-03-05T15:20:56.771Z,99894.34
2024-03-05T15:23:23.910Z,99909.03
2024-03-05T15:25:51.198Z,99906.63
2024-03-05T15:28:18.404Z,99909.28
2024-03-05T15:30:45.608Z,99909.81
2024-03-05T15:33:13.041Z,99914.66
2024-03-05T15:35:40.320Z,99911.97
2024-03-05T15:38:07.949Z,99920.22
2024-03-05T15:40:35.367Z,99927.44
2024-03-05T15:43:02.735Z,99936.78
2024-03-05T15:45:30.943Z,99933.81
2024-03-05T15:47:58.980Z,99947.16
2024-03-05T15:50:27.478Z,99949.03
2024-03-05T15:52:56.298Z,99940.75
2024-03-05T15:55:25.800Z,99945.81
2024-03-05T15:57:53.980Z,99950.09
2024-03-05T16:00:25.758Z,99955.44
2024-03-05T16:02:52.999Z,99961.84
2024-03-05T16:05:28.180Z,99963.69
2024-03-05T16:08:06.619Z,99971.97
2024-03-05T16:10:44.939Z,99976.50
2024-03-05T16:13:15.466Z,99978.38
2024-03-05T16:15:42.681Z,99980.22
2024-03-05T16:18:09.861Z,99983.16
2024-03-05T16:20:37.179Z,99986.63
2024-03-05T16:23:04.704Z,99987.16
2024-03-05T16:25:32.338Z,99998.88
2024-03-05T16:27:59.602Z,99993.31
2024-03-05T16:30:28.033Z,99987.94
2024-03-05T16:32:55.875Z,99991.97
2024-03-05T16:35:25.242Z,99990.63
2024-03-05T16:37:52.642Z,99990.38
2024-03-05T16:40:21.754Z,99981.03
2024-03-05T16:42:54.432Z,99991.44
2024-03-05T16:45:23.931Z,99992.50
2024-03-05T16:47:52.517Z,99997.03
2024-03-05T16:50:20.597Z,99999.16
2024-03-05T16:52:49.900Z,100014.88
2024-03-05T16:55:19.684Z,100014.13
2024-03-05T16:57:47.207Z,100017.56
2024-03-05T17:00:15.863Z,100026.09
2024-03-05T17:02:43.288Z,100020.50
2024-03-05T17:05:14.578Z,100024.25
2024-03-05T17:07:41.888Z,100026.66
2024-03-05T17:10:09.374Z,100021.56
2024-03-05T17:12:36.684Z,100023.44
2024-03-05T17:15:04.272Z,100027.66
2024-03-05T17:17:31.484Z,100023.09
2024-03-05T17:19:59.731Z,100023.16
2024-03-05T17:22:27.390Z,100026.56
2024-03-05T17:24:54.594Z,100026.06
2024-03-05T17:27:21.810Z,100027.16
2024-03-05T17:29:49.036Z,100025.84
2024-03-05T17:32:16.302Z,100027.16
2024-03-05T17:34:43.662Z,100037.56
2024-03-05T17:37:10.979Z,100033.03
2024-03-05T17:39:38.275Z,100030.13
2024-03-05T17:42:05.809Z,100028.22
2024-03-05T17:44:33.096Z,100026.66
2024-03-05T17:47:00.554Z,100035.44
2024-03-05T17:49:27.909Z,100029.31
2024-03-05T17:51:55.086Z,100036.59
2024-03-05T17:54:22.488Z,100039.69
2024-03-05T17:56:49.747Z,100042.66
2024-03-05T17:59:17.142Z,100043.66
2024-03-05T18:01:44.580Z,100055.22
2024-03-05T18:04:12.055Z,100054.84
2024-03-05T18:06:39.414Z,100057.25
2024-03-05T18:09:07.039Z,100063.97
2024-03-05T18:11:34.564Z,100057.59
2024-03-05T18:14:01.860Z,100065.59
2024-03-05T18:16:29.296Z,100059.72
2024-03-05T18:18:56.905Z,100052.78
2024-03-05T18:21:24.604Z,100061.34
2024-03-05T18:23:52.022Z,100053.06
2024-03-05T18:26:19.242Z,100059.72
2024-03-05T18:28:46.605Z,100047.97
2024-03-05T18:31:13.983Z,100051.72
2024-03-05T18:33:41.365Z,100053.06
2024-03-05T18:36:08.687Z,100054.66
2024-03-05T18:38:36.392Z,100061.56
2024-03-05T18:41:03.791Z,100055.97
2024-03-05T18:43:31.578Z,100058.13
2024-03-05T18:45:59.743Z,100057.59
2024-03-05T18:48:27.510Z,100065.84
2024-03-05T18:50:54.946Z,100059.19
2024-03-05T18:53:31.879Z,100058.66
2024-03-05T18:56:06.604Z,100068.78
2024-03-05T18:58:33.902Z,100070.91
2024-03-05T19:01:01.319Z,100069.31
2024-03-05T19:03:28.689Z,100075.72
2024-03-05T19:05:56.090Z,100078.38
2024-03-05T19:08:23.454Z,100079.97
2024-03-05T19:10:50.765Z,100070.38
2024-03-05T19:13:18.145Z,100074.66
2024-03-05T19:15:45.396Z,100076.25
2024-03-05T19:18:13.603Z,100076.25
2024-03-05T19:20:41.072Z,100076.81
2024-03-05T19:23:08.511Z,100079.97
2024-03-05T19:25:36.796Z,100084.81
2024-03-05T19:28:04.266Z,100081.03
2024-03-05T19:30:31.482Z,100083.19
2024-03-05T19:32:58.953Z,100089.34
2024-03-05T19:35:26.654Z,100092.25
2024-03-05T19:37:54.112Z,100082.13
2024-03-05T19:40:21.474Z,100091.47
2024-03-05T19:42:49.862Z,100098.41
2024-03-05T19:45:17.150Z,100106.66
2024-03-05T19:47:44.420Z,100115.72
2024-03-05T19:50:11.756Z,100110.94
2024-03-05T19:52:39.141Z,100110.13
2024-03-05T19:55:07.308Z,100114.91
2024-03-05T19:57:34.878Z,100110.88
2024-03-05T20:00:03.437Z,100116.47
2024-03-05T20:02:31.063Z,100117.81
2024-03-05T20:04:58.270Z,100117.56
2024-03-05T20:07:25.462Z,100110.38
2024-03-05T20:09:52.754Z,100110.13
2024-03-05T20:12:20.051Z,100115.97
2024-03-05T20:14:47.563Z,100120.25
2024-03-05T20:17:14.966Z,100112.25
2024-03-05T20:19:42.242Z,100118.88
2024-03-05T20:22:09.650Z,100115.66
2024-03-05T20:24:36.868Z,100117.81
2024-03-05T20:27:04.250Z,100114.34
2024-03-05T20:29:31.823Z,100115.94
2024-03-05T20:31:59.039Z,100117.28
2024-03-05T20:34:26.329Z,100115.41
2024-03-05T20:36:53.593Z,100111.44
2024-03-05T20:39:20.834Z,100117.81
2024-03-05T20:41:48.049Z,100123.16
2024-03-05T20:44:15.357Z,100129.31
2024-03-05T20:46:43.472Z,100115.72
2024-03-05T20:49:10.911Z,100121.03
2024-03-05T20:51:38.387Z,100122.66
2024-03-05T20:54:05.692Z,100118.69
2024-03-05T20:56:32.966Z,100112.53
2024-03-05T20:59:00.248Z,100113.06
2024-03-05T21:01:27.572Z,100115.44
2024-03-05T21:03:54.778Z,100109.03
2024-03-05T21:06:22.171Z,100105.56
2024-03-05T21:08:49.368Z,100113.56
2024-03-05T21:11:16.803Z,100100.75
2024-03-05T21:13:44.239Z,100098.09
2024-03-05T21:16:12.061Z,100102.88
2024-03-05T21:18:39.200Z,100095.38
2024-03-05T21:21:06.617Z,100096.44
2024-03-05T21:23:34.075Z,100093.53
2024-03-05T21:26:13.313Z,100098.09
2024-03-05T21:28:49.224Z,100102.31
2024-03-05T21:31:18.338Z,100109.81
2024-03-05T21:33:45.676Z,100103.44
2024-03-05T21:36:13.347Z,100100.22
2024-03-05T21:38:40.677Z,100094.38
2024-03-05T21:41:08.228Z,100100.75
2024-03-05T21:43:35.781Z,100091.09
2024-03-05T21:46:02.969Z,100106.25
2024-03-05T21:48:30.203Z,100105.44
2024-03-05T21:51:06.242Z,100111.34
2024-03-05T21:53:37.433Z,100114.59
2024-03-05T21:56:05.074Z,100121.53
2024-03-05T21:58:32.326Z,100128.44
2024-03-05T22:00:59.713Z,100129.53
2024-03-05T22:03:27.015Z,100118.88
2024-03-05T22:05:54.729Z,100116.75
2024-03-05T22:08:23.129Z,100113.00
2024-03-05T22:10:51.316Z,100114.59
2024-03-05T22:13:18.710Z,100112.97
2024-03-05T22:15:45.961Z,100117.25
2024-03-05T22:18:13.220Z,100118.31
2024-03-05T22:20:40.611Z,100119.38
2024-03-05T22:23:07.866Z,100116.19
2024-03-05T22:25:35.160Z,100123.09
2024-03-05T22:28:02.447Z,100123.66
2024-03-05T22:30:29.559Z,100124.75
2024-03-05T22:32:57.019Z,100127.44
2024-03-05T22:35:24.258Z,100131.69
2024-03-05T22:37:54.917Z,100132.22
2024-03-05T22:40:24.015Z,100129.53
2024-03-05T22:42:51.351Z,100143.41
2024-03-05T22:45:19.128Z,100142.59
2024-03-05T22:47:46.556Z,100141.25
2024-03-05T22:50:13.905Z,100128.44
2024-03-05T22:52:41.884Z,100139.66
2024-03-05T22:55:10.090Z,100139.66
2024-03-05T22:57:37.573Z,100135.84
2024-03-05T23:00:05.482Z,100133.47
2024-03-05T23:02:32.694Z,100137.50
2024-03-05T23:05:00.049Z,100132.69
2024-03-05T23:07:27.225Z,100129.47
2024-03-05T23:09:54.414Z,100129.09
2024-03-05T23:12:21.646Z,100132.00
2024-03-05T23:14:48.911Z,100128.88
2024-03-05T23:17:16.269Z,100129.38
2024-03-05T23:19:43.472Z,100129.94
2024-03-05T23:22:10.877Z,100131.03
2024-03-05T23:24:38.196Z,100135.34
2024-03-05T23:27:05.526Z,100137.38
2024-03-05T23:29:32.998Z,100133.34
2024-03-05T23:32:00.297Z,100134.88
2024-03-05T23:34:27.490Z,100142.66
2024-03-05T23:36:54.733Z,100144.53
2024-03-05T23:39:22.762Z,100149.69
2024-03-05T23:41:49.958Z,100144.41
2024-03-05T23:44:17.210Z,100153.50
2024-03-05T23:46:44.590Z,100152.97
2024-03-05T23:49:11.830Z,100154.56
2024-03-05T23:51:44.660Z,100156.22
2024-03-05T23:54:12.108Z,100156.97
2024-03-05T23:56:39.329Z,100155.06
2024-03-05T23:59:06.773Z,100154.50
