createdAt,value
2018-02-18T00:00:10.239Z,0.00
2018-02-18T00:01:10.236Z,0.00
2018-02-18T00:02:10.408Z,0.00
2018-02-18T00:03:10.406Z,0.00
2018-02-18T00:04:10.960Z,0.00
2018-02-18T00:05:10.156Z,0.00
2018-02-18T00:06:10.124Z,0.00
2018-02-18T00:07:10.080Z,0.00
2018-02-18T00:08:10.069Z,0.00
2018-02-18T00:09:10.146Z,0.00
2018-02-18T00:10:10.025Z,0.00
2018-02-18T00:11:10.008Z,0.00
2018-02-18T00:12:10.035Z,0.00
2018-02-18T00:13:10.173Z,0.00
2018-02-18T00:14:10.037Z,0.00
2018-02-18T00:15:09.901Z,0.00
2018-02-18T00:16:09.885Z,0.00
2018-02-18T00:17:09.875Z,0.00
2018-02-18T00:18:09.843Z,0.00
2018-02-18T00:19:09.880Z,0.00
2018-02-18T00:20:09.950Z,0.00
2018-02-18T00:21:09.835Z,0.00
2018-02-18T00:22:09.765Z,0.00
2018-02-18T00:23:09.725Z,0.00
2018-02-18T00:24:09.709Z,0.00
2018-02-18T00:25:09.730Z,0.00
2018-02-18T00:26:09.756Z,0.00
2018-02-18T00:27:09.626Z,0.00
2018-02-18T00:28:10.154Z,0.00
2018-02-18T00:29:09.593Z,0.00
2018-02-18T00:30:09.556Z,0.00
2018-02-18T00:31:09.721Z,0.00
2018-02-18T00:32:09.510Z,0.00
2018-02-18T00:33:10.020Z,0.00
2018-02-18T00:34:09.998Z,0.00
2018-02-18T00:35:09.452Z,0.00
2018-02-18T00:36:09.528Z,0.00
2018-02-18T00:37:09.418Z,0.00
2018-02-18T00:38:09.401Z,0.00
2018-02-18T00:39:09.355Z,0.00
2018-02-18T00:40:09.330Z,0.00
2018-02-18T00:41:09.312Z,0.00
2018-02-18T00:42:09.399Z,0.00
2018-02-18T00:43:09.263Z,0.00
2018-02-18T00:44:09.229Z,0.00
2018-02-18T00:45:09.228Z,0.00
2018-02-18T00:46:09.210Z,0.00
2018-02-18T00:47:09.188Z,0.00
2018-02-18T00:48:09.239Z,0.00
2018-02-18T00:49:09.130Z,0.00
2018-02-18T00:50:09.088Z,0.00
2018-02-18T00:51:09.599Z,0.00
2018-02-18T00:52:09.102Z,0.00
2018-02-18T00:53:09.132Z,0.00
2018-02-18T00:54:09.008Z,0.00
2018-02-18T00:55:09.511Z,0.00
2018-02-18T00:56:09.490Z,0.00
2018-02-18T00:57:08.963Z,0.00
2018-02-18T00:58:09.046Z,0.00
2018-02-18T01:00:09.444Z,0.00
2018-02-18T01:01:08.829Z,0.00
2018-02-18T01:02:09.332Z,0.00
2018-02-18T01:03:08.816Z,0.00
2018-02-18T01:04:08.766Z,0.00
2018-02-18T01:05:09.407Z,0.00
2018-02-18T01:06:08.734Z,0.00
2018-02-18T01:07:08.703Z,0.00
2018-02-18T01:08:08.685Z,0.00
2018-02-18T01:09:09.198Z,0.00
2018-02-18T01:10:09.253Z,0.00
2018-02-18T01:11:08.612Z,0.00
2018-02-18T01:12:08.597Z,0.00
2018-02-18T01:13:09.086Z,0.00
2018-02-18T01:14:08.530Z,0.00
2018-02-18T01:15:08.634Z,0.00
2018-02-18T01:16:08.491Z,0.00
2018-02-18T01:17:08.994Z,0.00
2018-02-18T01:18:08.976Z,0.00
2018-02-18T01:19:08.937Z,0.00
2018-02-18T01:20:08.401Z,0.00
2018-02-18T01:21:09.008Z,0.00
2018-02-18T01:22:08.329Z,0.00
2018-02-18T01:23:08.759Z,0.00
2018-02-18T01:24:08.282Z,0.00
2018-02-18T01:25:08.284Z,0.00
2018-02-18T01:26:08.245Z,0.00
2018-02-18T01:27:08.868Z,0.00
2018-02-18T01:28:08.201Z,0.00
2018-02-18T01:29:08.691Z,0.00
2018-02-18T01:30:08.142Z,0.00
2018-02-18T01:31:08.111Z,0.00
2018-02-18T01:32:08.741Z,0.00
2018-02-18T01:33:08.066Z,0.00
2018-02-18T01:34:08.075Z,0.00
2018-02-18T01:35:08.034Z,0.00
2018-02-18T01:36:08.011Z,0.00
2018-02-18T01:37:08.023Z,0.00
2018-02-18T01:38:08.056Z,0.00
2018-02-18T01:39:08.455Z,0.00
2018-02-18T01:40:07.910Z,0.00
2018-02-18T01:41:08.413Z,0.00
2018-02-18T01:42:08.411Z,0.00
2018-02-18T01:43:07.945Z,0.00
2018-02-18T01:44:07.812Z,0.00
2018-02-18T01:45:07.796Z,0.00
2018-02-18T01:46:07.756Z,0.00
2018-02-18T01:47:07.795Z,0.00
2018-02-18T01:48:08.361Z,0.00
2018-02-18T01:49:07.681Z,0.00
2018-02-18T01:50:07.724Z,0.00
2018-02-18T01:51:08.267Z,0.00
2018-02-18T01:52:07.612Z,0.00
2018-02-18T01:53:07.904Z,0.00
2018-02-18T01:54:07.571Z,0.00
2018-02-18T01:55:08.077Z,0.00
2018-02-18T01:56:08.475Z,0.00
2018-02-18T01:57:07.495Z,0.00
2018-02-18T01:58:07.478Z,0.00
2018-02-18T01:59:08.009Z,0.00
2018-02-18T02:00:07.441Z,0.00
2018-02-18T02:01:07.926Z,0.00
2018-02-18T02:02:07.907Z,0.00
2018-02-18T02:03:07.356Z,0.00
2018-02-18T02:04:07.330Z,0.00
2018-02-18T02:05:07.952Z,0.00
2018-02-18T02:06:07.280Z,0.00
2018-02-18T02:07:07.244Z,0.00
2018-02-18T02:08:07.260Z,0.00
2018-02-18T02:09:07.261Z,0.00
2018-02-18T02:10:07.483Z,0.00
2018-02-18T02:11:07.159Z,0.00
2018-02-18T02:12:07.158Z,0.00
2018-02-18T02:13:07.102Z,0.00
2018-02-18T02:14:07.085Z,0.00
2018-02-18T02:15:07.130Z,0.00
2018-02-18T02:16:07.115Z,0.00
2018-02-18T02:17:06.994Z,0.00
2018-02-18T02:18:07.502Z,0.00
2018-02-18T02:19:06.952Z,0.00
2018-02-18T02:20:06.992Z,0.00
2018-02-18T02:21:07.084Z,0.00
2018-02-18T02:22:06.931Z,0.00
2018-02-18T02:23:06.862Z,0.00
2018-02-18T02:24:06.847Z,0.00
2018-02-18T02:25:07.421Z,0.00
2018-02-18T02:26:06.886Z,0.00
2018-02-18T02:27:07.236Z,0.00
2018-02-18T02:28:07.272Z,0.00
2018-02-18T02:29:06.698Z,0.00
2018-02-18T02:30:06.764Z,0.00
2018-02-18T02:31:07.424Z,0.00
2018-02-18T02:32:06.683Z,0.00
2018-02-18T02:33:07.183Z,0.00
2018-02-18T02:34:07.343Z,0.00
2018-02-18T02:35:07.146Z,0.00
2018-02-18T02:36:06.756Z,0.00
2018-02-18T02:37:06.520Z,0.00
2018-02-18T02:38:06.531Z,0.00
2018-02-18T02:39:06.452Z,0.00
2018-02-18T02:40:07.039Z,0.00
2018-02-18T02:41:06.499Z,0.00
2018-02-18T02:42:07.147Z,0.00
2018-02-18T02:43:06.428Z,0.00
2018-02-18T02:44:06.371Z,0.00
2018-02-18T02:45:06.380Z,0.00
2018-02-18T02:46:06.727Z,0.00
2018-02-18T02:47:06.311Z,0.00
2018-02-18T02:48:06.859Z,0.00
2018-02-18T02:49:06.234Z,0.00
2018-02-18T02:50:06.698Z,0.00
2018-02-18T02:51:06.164Z,0.00
2018-02-18T02:52:06.281Z,0.00
2018-02-18T02:53:06.145Z,0.00
2018-02-18T02:54:06.184Z,0.00
2018-02-18T02:55:06.132Z,0.00
2018-02-18T02:56:06.034Z,0.00
2018-02-18T02:57:06.002Z,0.00
2018-02-18T02:58:06.511Z,0.00
2018-02-18T02:59:06.585Z,0.00
2018-02-18T03:00:05.955Z,0.00
2018-02-18T03:01:06.044Z,0.00
2018-02-18T03:02:06.037Z,0.00
2018-02-18T03:03:05.927Z,0.00
2018-02-18T03:04:05.930Z,0.00
2018-02-18T03:05:06.344Z,0.00
2018-02-18T03:06:05.922Z,0.00
2018-02-18T03:07:06.281Z,0.00
2018-02-18T03:08:05.744Z,0.00
2018-02-18T03:09:05.852Z,0.00
2018-02-18T03:10:05.716Z,0.00
2018-02-18T03:11:05.640Z,0.00
2018-02-18T03:12:06.187Z,0.00
2018-02-18T03:13:05.596Z,0.00
2018-02-18T03:14:05.706Z,0.00
2018-02-18T03:15:05.555Z,0.00
2018-02-18T03:16:06.275Z,0.00
2018-02-18T03:17:05.507Z,0.00
2018-02-18T03:18:06.074Z,0.00
2018-02-18T03:19:05.516Z,0.00
2018-02-18T03:20:05.585Z,0.00
2018-02-18T03:21:05.400Z,0.00
2018-02-18T03:22:05.907Z,0.00
2018-02-18T03:23:05.349Z,0.00
2018-02-18T03:24:05.306Z,0.00
2018-02-18T03:25:05.358Z,0.00
2018-02-18T03:26:05.376Z,0.00
2018-02-18T03:27:05.799Z,0.00
2018-02-18T03:28:05.212Z,0.00
2018-02-18T03:29:05.222Z,0.00
2018-02-18T03:30:05.274Z,0.00
2018-02-18T03:31:05.210Z,0.00
2018-02-18T03:32:05.251Z,0.00
2018-02-18T03:33:05.126Z,0.00
2018-02-18T03:34:05.074Z,0.00
2018-02-18T03:35:05.614Z,0.00
2018-02-18T03:36:05.059Z,0.00
2018-02-18T03:37:05.073Z,0.00
2018-02-18T03:38:05.032Z,0.00
2018-02-18T03:39:05.244Z,0.00
2018-02-18T03:40:04.995Z,0.00
2018-02-18T03:41:05.510Z,0.00
2018-02-18T03:42:05.003Z,0.00
2018-02-18T03:43:04.872Z,0.00
2018-02-18T03:44:04.852Z,0.00
2018-02-18T03:45:04.873Z,0.00
2018-02-18T03:46:04.812Z,0.00
2018-02-18T03:47:04.834Z,0.00
2018-02-18T03:48:04.698Z,0.00
2018-02-18T03:49:04.684Z,0.00
2018-02-18T03:50:04.636Z,0.00
2018-02-18T03:51:04.637Z,0.00
2018-02-18T03:52:04.694Z,0.00
2018-02-18T03:53:04.578Z,0.00
2018-02-18T03:54:04.572Z,0.00
2018-02-18T03:55:04.522Z,0.00
2018-02-18T03:56:05.034Z,0.00
2018-02-18T03:57:04.534Z,0.00
2018-02-18T03:58:04.634Z,0.00
2018-02-18T03:59:04.428Z,0.00
2018-02-18T04:00:04.421Z,0.00
2018-02-18T04:01:04.388Z,0.00
2018-02-18T04:02:04.328Z,0.00
2018-02-18T04:03:04.307Z,0.00
2018-02-18T04:04:04.419Z,0.00
2018-02-18T04:05:04.802Z,0.00
2018-02-18T04:06:04.262Z,0.00
2018-02-18T04:07:04.201Z,0.00
2018-02-18T04:08:04.256Z,0.00
2018-02-18T04:09:04.280Z,0.00
2018-02-18T04:10:04.118Z,0.00
2018-02-18T04:11:04.090Z,0.00
2018-02-18T04:12:04.061Z,0.00
2018-02-18T04:13:04.055Z,0.00
2018-02-18T04:14:04.130Z,0.00
2018-02-18T04:15:03.995Z,0.00
2018-02-18T04:16:03.958Z,0.00
2018-02-18T04:17:03.951Z,0.00
2018-02-18T04:18:03.912Z,0.00
2018-02-18T04:19:03.982Z,0.00
2018-02-18T04:20:03.883Z,0.00
2018-02-18T04:21:04.364Z,0.00
2018-02-18T04:22:03.807Z,0.00
2018-02-18T04:23:03.784Z,0.00
2018-02-18T04:24:03.908Z,0.00
2018-02-18T04:25:03.729Z,0.00
2018-02-18T04:26:03.703Z,0.00
2018-02-18T04:27:03.715Z,0.00
2018-02-18T04:28:03.657Z,0.00
2018-02-18T04:29:03.725Z,0.00
2018-02-18T04:30:03.597Z,0.00
2018-02-18T04:31:03.693Z,0.00
2018-02-18T04:32:04.082Z,0.00
2018-02-18T04:33:03.538Z,0.00
2018-02-18T04:34:03.646Z,0.00
2018-02-18T04:35:03.471Z,0.00
2018-02-18T04:36:03.525Z,0.00
2018-02-18T04:37:03.441Z,0.00
2018-02-18T04:38:03.403Z,0.00
2018-02-18T04:39:03.364Z,0.00
2018-02-18T04:40:03.446Z,0.00
2018-02-18T04:41:03.309Z,0.00
2018-02-18T04:42:03.289Z,0.00
2018-02-18T04:43:03.256Z,0.00
2018-02-18T04:44:03.246Z,0.00
2018-02-18T04:45:03.357Z,0.00
2018-02-18T04:46:03.195Z,0.00
2018-02-18T04:47:03.161Z,0.00
2018-02-18T04:48:03.144Z,0.00
2018-02-18T04:49:03.121Z,0.00
2018-02-18T04:50:03.181Z,0.00
2018-02-18T04:51:03.101Z,0.00
2018-02-18T04:52:03.029Z,0.00
2018-02-18T04:53:03.098Z,0.00
2018-02-18T04:54:02.970Z,0.00
2018-02-18T04:55:03.117Z,0.00
2018-02-18T04:56:02.931Z,0.00
2018-02-18T04:57:02.885Z,0.00
2018-02-18T04:58:02.872Z,0.00
2018-02-18T04:59:02.847Z,0.00
2018-02-18T05:00:02.921Z,0.00
2018-02-18T05:01:02.807Z,0.00
2018-02-18T05:02:02.774Z,0.00
2018-02-18T05:03:02.742Z,0.00
2018-02-18T05:04:02.730Z,0.00
2018-02-18T05:05:02.795Z,0.00
2018-02-18T05:06:02.674Z,0.00
2018-02-18T05:07:02.644Z,0.00
2018-02-18T05:08:02.626Z,0.00
2018-02-18T05:09:02.654Z,0.00
2018-02-18T05:10:02.849Z,0.00
2018-02-18T05:11:02.535Z,0.00
2018-02-18T05:12:02.520Z,0.00
2018-02-18T05:13:02.505Z,0.00
2018-02-18T05:14:02.455Z,0.00
2018-02-18T05:15:02.513Z,0.00
2018-02-18T05:16:02.526Z,0.00
2018-02-18T05:17:02.395Z,0.00
2018-02-18T05:18:02.368Z,0.00
2018-02-18T05:19:02.334Z,0.00
2018-02-18T05:20:02.313Z,0.00
2018-02-18T05:21:02.303Z,0.00
2018-02-18T05:22:02.361Z,0.00
2018-02-18T05:23:02.245Z,0.00
2018-02-18T05:24:02.224Z,0.00
2018-02-18T05:25:02.181Z,0.00
2018-02-18T05:26:02.157Z,0.00
2018-02-18T05:27:02.309Z,0.00
2018-02-18T05:28:02.111Z,0.00
2018-02-18T05:29:02.082Z,0.00
2018-02-18T05:30:02.067Z,0.00
2018-02-18T05:31:02.038Z,0.00
2018-02-18T05:32:02.101Z,0.00
2018-02-18T05:33:01.988Z,0.00
2018-02-18T05:34:01.953Z,0.00
2018-02-18T05:35:01.921Z,0.00
2018-02-18T05:36:01.894Z,0.00
2018-02-18T05:37:01.994Z,0.00
2018-02-18T05:38:01.851Z,0.00
2018-02-18T05:39:01.821Z,0.00
2018-02-18T05:40:01.805Z,0.00
2018-02-18T05:41:01.782Z,0.00
2018-02-18T05:42:01.842Z,0.00
2018-02-18T05:43:01.722Z,0.00
2018-02-18T05:44:01.689Z,0.00
2018-02-18T05:45:01.678Z,0.00
2018-02-18T05:46:01.649Z,0.00
2018-02-18T05:47:01.689Z,0.00
2018-02-18T05:48:01.725Z,0.00
2018-02-18T05:49:01.571Z,0.00
2018-02-18T05:50:01.553Z,0.00
2018-02-18T05:51:01.523Z,0.00
2018-02-18T05:52:01.488Z,0.00
2018-02-18T05:53:01.470Z,0.00
2018-02-18T05:54:01.522Z,0.00
2018-02-18T05:55:01.406Z,0.00
2018-02-18T05:56:01.382Z,0.00
2018-02-18T05:57:01.364Z,0.00
2018-02-18T05:58:01.321Z,0.00
2018-02-18T05:59:01.420Z,0.00
2018-02-18T06:00:01.293Z,0.00
2018-02-18T06:01:01.297Z,0.00
2018-02-18T06:02:01.242Z,0.00
2018-02-18T06:03:01.219Z,0.00
2018-02-18T06:04:01.290Z,0.00
2018-02-18T06:05:01.147Z,0.00
2018-02-18T06:06:01.138Z,0.00
2018-02-18T06:07:01.139Z,0.00
2018-02-18T06:08:01.073Z,0.00
2018-02-18T06:09:01.250Z,0.00
2018-02-18T06:10:01.024Z,0.00
2018-02-18T06:11:00.992Z,0.00
2018-02-18T06:12:00.961Z,0.00
2018-02-18T06:13:00.964Z,0.00
2018-02-18T06:14:01.010Z,0.00
2018-02-18T06:15:00.892Z,0.00
2018-02-18T06:16:00.877Z,0.00
2018-02-18T06:17:00.851Z,0.00
2018-02-18T06:18:00.812Z,0.00
2018-02-18T06:19:00.971Z,0.00
2018-02-18T06:20:00.772Z,0.00
2018-02-18T06:21:00.732Z,0.00
2018-02-18T06:22:00.696Z,0.00
2018-02-18T06:23:00.774Z,0.00
2018-02-18T06:24:00.721Z,0.00
2018-02-18T06:25:00.716Z,0.00
2018-02-18T06:26:00.605Z,0.00
2018-02-18T06:27:00.567Z,0.00
2018-02-18T06:28:00.550Z,0.00
2018-02-18T06:29:00.544Z,0.00
2018-02-18T06:30:00.495Z,0.00
2018-02-18T06:31:00.577Z,0.00
2018-02-18T06:32:00.445Z,0.00
2018-02-18T06:33:00.483Z,0.00
2018-02-18T06:34:00.398Z,0.00
2018-02-18T06:35:00.371Z,0.00
2018-02-18T06:36:00.546Z,0.00
2018-02-18T06:37:00.311Z,0.00
2018-02-18T06:38:00.301Z,0.00
2018-02-18T06:39:00.275Z,0.00
2018-02-18T06:40:00.237Z,0.00
2018-02-18T06:41:00.328Z,0.00
2018-02-18T06:42:00.209Z,0.00
2018-02-18T06:43:00.161Z,0.00
2018-02-18T06:44:00.149Z,0.00
2018-02-18T06:45:00.123Z,0.00
2018-02-18T06:46:00.187Z,0.00
2018-02-18T06:47:00.129Z,0.00
2018-02-18T06:48:00.046Z,0.00
2018-02-18T06:48:59.997Z,0.00
2018-02-18T06:49:59.999Z,0.00
2018-02-18T06:51:00.062Z,0.00
2018-02-18T06:51:59.969Z,0.00
2018-02-18T06:52:59.895Z,0.00
2018-02-18T06:53:59.891Z,0.00
2018-02-18T06:54:59.853Z,0.00
2018-02-18T06:55:59.920Z,0.00
2018-02-18T06:56:59.791Z,0.00
2018-02-18T06:57:59.786Z,0.00
2018-02-18T06:58:59.758Z,0.00
2018-02-18T06:59:59.728Z,0.00
2018-02-18T07:00:59.691Z,0.00
2018-02-18T07:01:59.779Z,0.00
2018-02-18T07:02:59.643Z,0.00
2018-02-18T07:03:59.686Z,0.00
2018-02-18T07:04:59.584Z,0.00
2018-02-18T07:05:59.563Z,0.00
2018-02-18T07:06:59.656Z,0.00
2018-02-18T07:07:59.523Z,0.00
2018-02-18T07:08:59.478Z,0.00
2018-02-18T07:09:59.470Z,0.00
2018-02-18T07:10:59.436Z,0.00
2018-02-18T07:11:59.400Z,0.00
2018-02-18T07:12:59.526Z,0.00
2018-02-18T07:13:59.365Z,0.00
2018-02-18T07:14:59.342Z,0.00
2018-02-18T07:15:59.316Z,0.00
2018-02-18T07:16:59.275Z,0.00
2018-02-18T07:17:59.246Z,0.00
2018-02-18T07:18:59.366Z,0.00
2018-02-18T07:19:59.213Z,0.00
2018-02-18T07:20:59.235Z,0.00
2018-02-18T07:21:59.148Z,0.00
2018-02-18T07:22:59.142Z,0.00
2018-02-18T07:23:59.252Z,0.00
2018-02-18T07:24:59.069Z,0.00
2018-02-18T07:25:59.038Z,0.00
2018-02-18T07:26:59.008Z,0.00
2018-02-18T07:27:58.988Z,0.00
2018-02-18T07:28:59.058Z,0.00
2018-02-18T07:29:58.943Z,0.00
2018-02-18T07:30:58.908Z,0.00
2018-02-18T07:31:58.883Z,0.00
2018-02-18T07:32:58.876Z,0.00
2018-02-18T07:33:58.882Z,0.00
2018-02-18T07:34:58.900Z,0.00
2018-02-18T07:35:58.781Z,0.00
2018-02-18T07:36:58.751Z,0.00
2018-02-18T07:37:58.741Z,0.00
2018-02-18T07:38:58.700Z,0.00
2018-02-18T07:39:58.775Z,0.00
2018-02-18T07:40:58.661Z,0.00
2018-02-18T07:41:58.621Z,0.00
2018-02-18T07:42:58.621Z,0.00
2018-02-18T07:43:58.576Z,0.00
2018-02-18T07:44:58.694Z,0.00
2018-02-18T07:45:58.521Z,0.00
2018-02-18T07:46:58.492Z,0.00
2018-02-18T07:47:58.463Z,0.00
2018-02-18T07:48:58.442Z,0.00
2018-02-18T07:49:58.489Z,0.00
2018-02-18T07:50:58.549Z,0.00
2018-02-18T07:51:58.363Z,0.00
2018-02-18T07:52:58.329Z,0.00
2018-02-18T07:53:58.324Z,0.00
2018-02-18T07:54:58.285Z,0.00
2018-02-18T07:55:58.256Z,0.00
2018-02-18T07:56:58.331Z,0.00
2018-02-18T07:57:58.215Z,0.00
2018-02-18T07:58:58.185Z,0.00
2018-02-18T07:59:58.163Z,0.00
2018-02-18T08:00:58.124Z,0.00
2018-02-18T08:01:58.249Z,0.00
2018-02-18T08:02:58.086Z,0.00
2018-02-18T08:03:58.048Z,0.00
2018-02-18T08:04:58.028Z,0.00
2018-02-18T08:05:57.997Z,0.00
2018-02-18T08:06:58.130Z,0.00
2018-02-18T08:07:57.948Z,0.00
2018-02-18T08:08:57.912Z,0.00
2018-02-18T08:09:57.897Z,0.00
2018-02-18T08:10:57.875Z,0.00
2018-02-18T08:11:57.849Z,0.00
2018-02-18T08:12:57.942Z,0.00
2018-02-18T08:13:57.804Z,0.00
2018-02-18T08:14:57.776Z,0.00
2018-02-18T08:15:57.742Z,0.00
2018-02-18T08:16:57.715Z,0.00
2018-02-18T08:17:57.910Z,0.00
2018-02-18T08:18:57.711Z,0.00
2018-02-18T08:19:57.640Z,0.00
2018-02-18T08:20:57.621Z,0.00
2018-02-18T08:21:57.600Z,0.00
2018-02-18T08:22:57.664Z,0.00
2018-02-18T08:23:57.531Z,0.00
2018-02-18T08:24:57.513Z,0.00
2018-02-18T08:25:57.621Z,0.00
2018-02-18T08:26:57.460Z,0.00
2018-02-18T08:27:57.431Z,0.00
2018-02-18T08:28:57.514Z,0.00
2018-02-18T08:29:57.394Z,0.00
2018-02-18T08:30:57.353Z,0.00
2018-02-18T08:31:57.335Z,0.00
2018-02-18T08:32:57.305Z,0.00
2018-02-18T08:33:57.283Z,0.00
2018-02-18T08:34:57.379Z,0.00
2018-02-18T08:35:57.232Z,0.00
2018-02-18T08:36:57.205Z,0.00
2018-02-18T08:37:57.178Z,0.00
2018-02-18T08:38:57.174Z,0.00
2018-02-18T08:39:57.275Z,0.00
2018-02-18T08:40:57.117Z,0.00
2018-02-18T08:41:57.083Z,0.00
2018-02-18T08:42:57.046Z,0.00
2018-02-18T08:43:57.048Z,0.00
2018-02-18T08:44:57.016Z,0.00
2018-02-18T08:45:57.133Z,0.00
2018-02-18T08:46:56.967Z,0.00
2018-02-18T08:47:56.936Z,0.00
2018-02-18T08:48:56.918Z,0.00
2018-02-18T08:49:56.885Z,0.00
2018-02-18T08:50:56.847Z,0.00
2018-02-18T08:51:56.936Z,0.00
2018-02-18T08:52:56.800Z,0.00
2018-02-18T08:53:56.768Z,0.00
2018-02-18T08:54:56.756Z,0.00
2018-02-18T08:55:56.724Z,0.00
2018-02-18T08:56:56.840Z,0.00
2018-02-18T08:57:56.675Z,0.00
2018-02-18T08:58:56.660Z,0.00
2018-02-18T08:59:56.611Z,0.00
2018-02-18T09:00:56.618Z,0.00
2018-02-18T09:01:56.729Z,0.00
2018-02-18T09:02:56.541Z,0.00
2018-02-18T09:03:56.532Z,0.00
2018-02-18T09:04:56.482Z,0.00
2018-02-18T09:05:56.472Z,0.00
2018-02-18T09:06:56.434Z,0.00
2018-02-18T09:07:56.512Z,0.00
2018-02-18T09:08:56.393Z,0.00
2018-02-18T09:09:56.356Z,0.00
2018-02-18T09:10:56.334Z,0.00
2018-02-18T09:11:56.323Z,0.00
2018-02-18T09:12:56.284Z,0.00
2018-02-18T09:13:56.413Z,0.00
2018-02-18T09:14:56.230Z,0.00
2018-02-18T09:15:56.217Z,0.00
2018-02-18T09:16:56.175Z,0.00
2018-02-18T09:17:56.156Z,0.00
2018-02-18T09:18:56.137Z,0.00
2018-02-18T09:19:56.258Z,0.00
2018-02-18T09:20:56.196Z,0.00
2018-02-18T09:21:56.063Z,0.00
2018-02-18T09:22:56.032Z,0.00
2018-02-18T09:23:55.998Z,0.00
2018-02-18T09:24:55.973Z,0.00
2018-02-18T09:25:56.049Z,0.00
2018-02-18T09:26:55.916Z,0.00
2018-02-18T09:27:55.888Z,0.00
2018-02-18T09:28:55.867Z,0.00
2018-02-18T09:29:55.850Z,0.00
2018-02-18T09:30:55.968Z,0.00
2018-02-18T09:31:55.789Z,0.00
2018-02-18T09:32:55.761Z,0.00
2018-02-18T09:33:55.750Z,0.00
2018-02-18T09:34:55.711Z,0.00
2018-02-18T09:35:55.798Z,0.00
2018-02-18T09:36:55.660Z,0.00
2018-02-18T09:37:55.642Z,0.00
2018-02-18T09:38:55.633Z,0.00
2018-02-18T09:39:55.582Z,0.00
2018-02-18T09:40:55.653Z,0.00
2018-02-18T09:41:55.532Z,0.00
2018-02-18T09:42:55.496Z,0.00
2018-02-18T09:43:55.493Z,0.00
2018-02-18T09:44:55.487Z,0.00
2018-02-18T09:45:55.425Z,0.00
2018-02-18T09:46:55.511Z,0.00
2018-02-18T09:47:55.376Z,0.00
2018-02-18T09:48:55.353Z,0.00
2018-02-18T09:49:55.373Z,0.00
2018-02-18T09:50:55.311Z,0.00
2018-02-18T09:51:55.280Z,0.00
2018-02-18T09:52:55.345Z,0.00
2018-02-18T09:53:55.239Z,0.00
2018-02-18T09:54:55.197Z,0.00
2018-02-18T09:55:55.175Z,0.00
2018-02-18T09:56:55.134Z,0.00
2018-02-18T09:57:55.115Z,0.00
2018-02-18T09:58:55.195Z,0.00
2018-02-18T09:59:55.056Z,0.00
2018-02-18T10:00:55.046Z,0.00
2018-02-18T10:01:55.021Z,0.00
2018-02-18T10:02:54.993Z,0.00
2018-02-18T10:03:55.055Z,0.00
2018-02-18T10:04:54.951Z,0.00
2018-02-18T10:05:54.916Z,0.00
2018-02-18T10:06:54.873Z,0.00
2018-02-18T10:07:54.847Z,0.00
2018-02-18T10:08:54.967Z,0.00
2018-02-18T10:09:54.799Z,0.00
2018-02-18T10:10:54.768Z,0.00
2018-02-18T10:11:54.755Z,0.00
2018-02-18T10:12:54.768Z,0.00
2018-02-18T10:13:54.839Z,0.00
2018-02-18T10:14:54.659Z,0.00
2018-02-18T10:15:54.651Z,0.00
2018-02-18T10:16:54.609Z,0.00
2018-02-18T10:17:54.600Z,0.00
2018-02-18T10:18:54.712Z,0.00
2018-02-18T10:19:54.557Z,0.00
2018-02-18T10:20:54.508Z,0.00
2018-02-18T10:21:54.491Z,0.00
2018-02-18T10:22:54.468Z,0.00
2018-02-18T10:23:54.440Z,0.00
2018-02-18T10:24:54.551Z,0.00
2018-02-18T10:25:54.383Z,0.00
2018-02-18T10:26:54.350Z,0.00
2018-02-18T10:27:54.318Z,0.00
2018-02-18T10:28:54.303Z,0.00
2018-02-18T10:29:54.327Z,0.00
2018-02-18T10:30:54.353Z,0.00
2018-02-18T10:31:54.285Z,0.00
2018-02-18T10:32:54.195Z,0.00
2018-02-18T10:33:54.182Z,0.00
2018-02-18T10:34:54.137Z,0.00
2018-02-18T10:35:54.141Z,0.00
2018-02-18T10:36:54.204Z,0.00
2018-02-18T10:37:54.152Z,0.00
2018-02-18T10:38:54.053Z,0.00
2018-02-18T10:39:54.027Z,0.00
2018-02-18T10:40:54.050Z,0.00
2018-02-18T10:41:54.151Z,0.00
2018-02-18T10:42:53.945Z,0.00
2018-02-18T10:43:53.931Z,0.00
2018-02-18T10:44:53.875Z,0.00
2018-02-18T10:45:53.876Z,0.00
2018-02-18T10:46:53.936Z,0.00
2018-02-18T10:47:53.814Z,0.00
2018-02-18T10:48:53.776Z,0.00
2018-02-18T10:49:53.758Z,0.00
2018-02-18T10:50:53.727Z,0.00
2018-02-18T10:51:53.797Z,0.00
2018-02-18T10:52:53.684Z,0.00
2018-02-18T10:53:53.651Z,0.00
2018-02-18T10:54:53.630Z,0.00
2018-02-18T10:55:53.612Z,0.00
2018-02-18T10:56:53.675Z,0.00
2018-02-18T10:57:53.561Z,0.00
2018-02-18T10:58:53.536Z,0.00
2018-02-18T10:59:53.528Z,0.00
2018-02-18T11:00:53.477Z,0.00
2018-02-18T11:01:53.429Z,0.00
2018-02-18T11:02:53.561Z,0.00
2018-02-18T11:03:53.375Z,0.00
2018-02-18T11:04:53.361Z,0.00
2018-02-18T11:05:53.340Z,0.00
2018-02-18T11:06:53.313Z,0.00
2018-02-18T11:07:53.270Z,0.00
2018-02-18T11:08:53.400Z,0.00
2018-02-18T11:09:53.224Z,0.00
2018-02-18T11:10:53.202Z,0.00
2018-02-18T11:11:53.172Z,0.00
2018-02-18T11:12:53.152Z,0.00
2018-02-18T11:13:53.224Z,0.00
2018-02-18T11:14:53.171Z,0.00
2018-02-18T11:15:53.082Z,0.00
2018-02-18T11:16:53.033Z,0.00
2018-02-18T11:17:53.016Z,0.00
2018-02-18T11:18:53.151Z,0.00
2018-02-18T11:19:52.954Z,0.00
2018-02-18T11:20:52.958Z,0.00
2018-02-18T11:21:52.931Z,0.00
2018-02-18T11:22:52.886Z,0.00
2018-02-18T11:23:53.022Z,0.00
2018-02-18T11:24:52.836Z,0.00
2018-02-18T11:25:52.810Z,0.00
2018-02-18T11:26:52.776Z,0.00
2018-02-18T11:27:52.746Z,0.00
2018-02-18T11:28:52.885Z,0.00
2018-02-18T11:29:52.703Z,0.00
2018-02-18T11:30:52.677Z,0.00
2018-02-18T11:31:52.700Z,0.00
2018-02-18T11:32:52.642Z,0.00
2018-02-18T11:33:52.689Z,0.00
2018-02-18T11:34:52.570Z,0.00
2018-02-18T11:35:52.540Z,0.00
2018-02-18T11:36:52.559Z,0.00
2018-02-18T11:37:52.490Z,0.00
2018-02-18T11:38:52.520Z,0.00
2018-02-18T11:39:52.578Z,0.00
2018-02-18T11:40:52.410Z,0.00
2018-02-18T11:41:52.384Z,0.00
2018-02-18T11:42:52.349Z,0.00
2018-02-18T11:43:52.331Z,0.00
2018-02-18T11:44:52.359Z,0.00
2018-02-18T11:45:52.445Z,0.00
2018-02-18T11:46:52.249Z,0.00
2018-02-18T11:47:52.225Z,0.00
2018-02-18T11:48:52.191Z,0.00
2018-02-18T11:49:52.175Z,0.00
2018-02-18T11:50:52.253Z,0.00
2018-02-18T11:51:52.131Z,0.00
2018-02-18T11:52:52.095Z,0.00
2018-02-18T11:53:52.062Z,0.00
2018-02-18T11:54:52.044Z,0.00
2018-02-18T11:55:52.164Z,0.00
2018-02-18T11:56:51.984Z,0.00
2018-02-18T11:57:51.965Z,0.00
2018-02-18T11:58:51.942Z,0.00
2018-02-18T11:59:51.907Z,0.00
2018-02-18T12:00:51.992Z,0.00
2018-02-18T12:01:51.863Z,0.00
2018-02-18T12:02:51.823Z,0.00
2018-02-18T12:03:51.819Z,0.00
2018-02-18T12:04:51.776Z,0.00
2018-02-18T12:05:51.955Z,0.00
2018-02-18T12:06:51.728Z,0.00
2018-02-18T12:07:51.697Z,0.00
2018-02-18T12:08:51.667Z,5.63
2018-02-18T12:09:51.686Z,5.63
2018-02-18T12:10:51.717Z,5.63
2018-02-18T12:11:51.647Z,5.63
2018-02-18T12:12:51.568Z,5.63
2018-02-18T12:13:51.536Z,5.63
2018-02-18T12:14:51.508Z,5.63
2018-02-18T12:15:51.489Z,5.63
2018-02-18T12:16:51.619Z,5.63
2018-02-18T12:17:53.595Z,5.63
2018-02-18T12:18:52.235Z,11.25
2018-02-18T12:19:53.027Z,11.25
2018-02-18T12:20:52.359Z,11.25
2018-02-18T12:21:52.967Z,11.25
2018-02-18T12:22:52.856Z,11.25
2018-02-18T12:23:52.798Z,11.25
2018-02-18T12:24:52.020Z,11.25
2018-02-18T12:25:53.069Z,11.25
2018-02-18T12:26:53.055Z,16.88
2018-02-18T12:27:52.266Z,16.88
2018-02-18T12:28:53.031Z,16.88
2018-02-18T12:29:51.963Z,16.88
2018-02-18T12:30:52.527Z,16.88
2018-02-18T12:31:51.763Z,22.50
2018-02-18T12:32:52.001Z,28.13
2018-02-18T12:33:52.874Z,33.75
2018-02-18T12:34:51.943Z,33.75
2018-02-18T12:35:52.601Z,33.75
2018-02-18T12:36:51.294Z,33.75
2018-02-18T12:37:51.075Z,33.75
2018-02-18T12:38:51.005Z,33.75
2018-02-18T12:39:51.653Z,33.75
2018-02-18T12:40:51.925Z,33.75
2018-02-18T12:41:52.088Z,33.75
2018-02-18T12:42:51.762Z,39.38
2018-02-18T12:43:51.576Z,39.38
2018-02-18T12:44:50.865Z,39.38
2018-02-18T12:45:51.564Z,39.38
2018-02-18T12:46:50.674Z,45.00
2018-02-18T12:47:50.988Z,45.00
2018-02-18T12:48:50.630Z,50.63
2018-02-18T12:49:50.641Z,50.63
2018-02-18T12:50:50.868Z,50.63
2018-02-18T12:51:50.576Z,56.25
2018-02-18T12:52:50.593Z,56.25
2018-02-18T12:53:50.673Z,56.25
2018-02-18T12:54:51.096Z,56.25
2018-02-18T12:55:50.565Z,61.88
2018-02-18T12:56:50.580Z,61.88
2018-02-18T12:57:50.866Z,95.63
2018-02-18T12:58:50.388Z,123.75
2018-02-18T12:59:50.338Z,135.00
2018-02-18T13:00:50.322Z,118.13
2018-02-18T13:01:50.306Z,95.63
2018-02-18T13:02:50.380Z,78.75
2018-02-18T13:03:50.511Z,73.13
2018-02-18T13:04:50.226Z,73.13
2018-02-18T13:05:50.191Z,67.50
2018-02-18T13:06:50.165Z,67.50
2018-02-18T13:07:50.254Z,45.00
2018-02-18T13:08:50.162Z,50.63
2018-02-18T13:09:50.111Z,50.63
2018-02-18T13:10:50.061Z,56.25
2018-02-18T13:11:50.052Z,73.13
2018-02-18T13:12:50.167Z,78.75
2018-02-18T13:13:50.004Z,78.75
2018-02-18T13:14:49.977Z,84.38
2018-02-18T13:15:49.943Z,84.38
2018-02-18T13:16:49.953Z,84.38