createdAt,value
2022-11-15T00:01:16.515Z,19.81
2022-11-15T00:04:14.784Z,19.70
2022-11-15T00:07:02.900Z,19.58
2022-11-15T00:09:51.318Z,19.53
2022-11-15T00:12:39.734Z,19.49
2022-11-15T00:15:28.047Z,19.50
2022-11-15T00:18:22.083Z,19.50
2022-11-15T00:21:18.858Z,19.50
2022-11-15T00:24:27.565Z,19.47
2022-11-15T00:27:19.597Z,19.50
2022-11-15T00:30:12.464Z,19.40
2022-11-15T00:33:07.592Z,19.41
2022-11-15T00:36:05.929Z,19.37
2022-11-15T00:38:54.935Z,19.24
2022-11-15T00:41:49.150Z,19.24
2022-11-15T00:44:38.737Z,19.19
2022-11-15T00:47:54.837Z,19.10
2022-11-15T00:50:44.586Z,19.08
2022-11-15T00:53:32.961Z,18.98
2022-11-15T00:59:35.235Z,18.98
2022-11-15T01:02:33.471Z,18.96
2022-11-15T01:05:22.310Z,18.96
2022-11-15T01:08:21.429Z,18.91
2022-11-15T01:11:13.099Z,18.92
2022-11-15T01:14:00.943Z,19.06
2022-11-15T01:16:50.112Z,18.99
2022-11-15T01:19:39.198Z,18.91
2022-11-15T01:22:27.212Z,18.92
2022-11-15T01:25:17.475Z,18.91
2022-11-15T01:28:06.632Z,18.99
2022-11-15T01:30:55.772Z,18.89
2022-11-15T01:33:44.355Z,18.87
2022-11-15T01:36:32.782Z,18.89
2022-11-15T01:39:21.419Z,18.92
2022-11-15T01:42:15.659Z,18.85
2022-11-15T01:45:04.098Z,18.82
2022-11-15T01:47:55.216Z,18.78
2022-11-15T01:50:43.447Z,18.67
2022-11-15T01:53:34.565Z,18.57
2022-11-15T01:56:27.505Z,18.62
2022-11-15T01:59:15.928Z,18.58
2022-11-15T02:02:05.101Z,18.52
2022-11-15T02:04:53.472Z,18.50
2022-11-15T02:07:41.887Z,18.45
2022-11-15T02:10:31.504Z,18.38
2022-11-15T02:13:21.770Z,18.33
2022-11-15T02:16:30.372Z,18.14
2022-11-15T02:19:30.322Z,17.93
2022-11-15T02:22:48.710Z,18.02
2022-11-15T02:26:18.335Z,17.96
2022-11-15T02:29:10.868Z,17.71
2022-11-15T02:32:10.444Z,17.56
2022-11-15T02:35:05.993Z,17.49
2022-11-15T02:38:08.594Z,17.69
2022-11-15T02:41:03.090Z,17.72
2022-11-15T02:44:03.524Z,17.62
2022-11-15T02:47:17.437Z,17.49
2022-11-15T02:50:12.743Z,17.44
2022-11-15T02:53:01.540Z,17.34
2022-11-15T02:55:52.759Z,17.56
2022-11-15T02:59:08.347Z,17.61
2022-11-15T03:02:04.064Z,17.46
2022-11-15T03:04:57.893Z,17.59
2022-11-15T03:07:59.415Z,17.72
2022-11-15T03:10:55.933Z,17.96
2022-11-15T03:14:05.440Z,18.06
2022-11-15T03:17:02.936Z,17.93
2022-11-15T03:19:56.177Z,17.85
2022-11-15T03:22:46.841Z,17.82
2022-11-15T03:25:39.417Z,18.02
2022-11-15T03:28:37.497Z,18.00
2022-11-15T03:31:50.311Z,17.97
2022-11-15T03:34:49.009Z,18.02
2022-11-15T03:37:53.317Z,17.94
2022-11-15T03:40:44.927Z,17.94
2022-11-15T03:43:46.407Z,18.12
2022-11-15T03:46:42.567Z,18.16
2022-11-15T03:49:36.377Z,18.12
2022-11-15T03:52:25.271Z,18.13
2022-11-15T03:55:17.945Z,18.09
2022-11-15T03:58:06.689Z,18.27
2022-11-15T04:00:55.080Z,18.30
2022-11-15T04:03:43.178Z,18.26
2022-11-15T04:06:31.411Z,18.10
2022-11-15T04:09:19.624Z,18.23
2022-11-15T04:12:09.167Z,18.18
2022-11-15T04:15:09.261Z,18.13
2022-11-15T04:17:59.521Z,17.92
2022-11-15T04:21:05.469Z,17.85
2022-11-15T04:24:12.808Z,17.96
2022-11-15T04:27:01.353Z,17.87
2022-11-15T04:29:49.356Z,17.93
2022-11-15T04:32:36.849Z,18.04
2022-11-15T04:35:24.934Z,18.20
2022-11-15T04:38:14.149Z,18.13
2022-11-15T04:41:02.503Z,18.02
2022-11-15T04:43:50.612Z,18.04
2022-11-15T04:46:39.328Z,18.00
2022-11-15T04:49:27.672Z,18.16
2022-11-15T04:52:16.021Z,18.16
2022-11-15T04:55:07.878Z,18.13
2022-11-15T04:58:03.725Z,18.00
2022-11-15T05:00:51.898Z,17.92
2022-11-15T05:03:58.654Z,18.03
2022-11-15T05:06:47.094Z,17.97
2022-11-15T05:09:35.686Z,17.86
2022-11-15T05:12:23.476Z,17.78
2022-11-15T05:15:12.331Z,17.61
2022-11-15T05:18:02.814Z,17.55
2022-11-15T05:20:51.027Z,17.63
2022-11-15T05:23:40.083Z,17.55
2022-11-15T05:26:28.668Z,17.65
2022-11-15T05:29:16.667Z,17.63
2022-11-15T05:32:07.844Z,17.62
2022-11-15T05:34:56.864Z,17.42
2022-11-15T05:37:45.288Z,17.30
2022-11-15T05:40:35.207Z,17.36
2022-11-15T05:43:24.679Z,17.31
2022-11-15T05:46:13.480Z,17.35
2022-11-15T05:49:02.149Z,17.31
2022-11-15T05:51:51.820Z,17.25
2022-11-15T05:54:40.570Z,17.20
2022-11-15T05:57:28.881Z,17.21
2022-11-15T06:00:17.854Z,17.39
2022-11-15T06:03:06.261Z,17.35
2022-11-15T06:05:54.547Z,17.21
2022-11-15T06:08:42.661Z,17.04
2022-11-15T06:11:30.736Z,16.99
2022-11-15T06:14:19.155Z,16.90
2022-11-15T06:17:11.177Z,16.91
2022-11-15T06:19:59.680Z,16.87
2022-11-15T06:22:47.884Z,16.81
2022-11-15T06:25:36.202Z,16.69
2022-11-15T06:28:24.612Z,16.67
2022-11-15T06:31:15.881Z,16.59
2022-11-15T06:34:04.166Z,16.44
2022-11-15T06:36:52.346Z,16.29
2022-11-15T06:39:40.609Z,16.21
2022-11-15T06:42:29.002Z,16.11
2022-11-15T06:45:17.563Z,16.05
2022-11-15T06:48:05.714Z,15.94
2022-11-15T06:50:58.183Z,15.91
2022-11-15T06:53:46.354Z,15.81
2022-11-15T06:56:35.892Z,15.81
2022-11-15T06:59:24.060Z,15.68
2022-11-15T07:02:16.358Z,15.67
2022-11-15T07:05:04.657Z,15.64
2022-11-15T07:07:57.265Z,15.61
2022-11-15T07:10:45.346Z,15.64
2022-11-15T07:13:37.097Z,15.64
2022-11-15T07:16:25.024Z,15.68
2022-11-15T07:19:13.529Z,15.76
2022-11-15T07:22:01.997Z,15.88
2022-11-15T07:24:49.876Z,15.94
2022-11-15T07:27:38.283Z,16.01
2022-11-15T07:30:27.903Z,16.02
2022-11-15T07:33:16.093Z,16.09
2022-11-15T07:36:06.407Z,16.11
2022-11-15T07:38:54.605Z,16.18
2022-11-15T07:41:42.962Z,16.26
2022-11-15T07:44:31.174Z,16.33
2022-11-15T07:47:19.667Z,16.39
2022-11-15T07:50:08.210Z,16.39
2022-11-15T07:53:01.067Z,16.46
2022-11-15T07:55:49.594Z,16.46
2022-11-15T07:58:38.771Z,16.46
2022-11-15T08:01:26.871Z,16.49
2022-11-15T08:04:15.270Z,16.45
2022-11-15T08:07:03.567Z,16.44
2022-11-15T08:09:52.182Z,16.48
2022-11-15T08:12:40.363Z,16.49
2022-11-15T08:15:29.343Z,16.48
2022-11-15T08:18:19.086Z,16.46
2022-11-15T08:21:08.662Z,16.44
2022-11-15T08:23:56.976Z,16.42
2022-11-15T08:26:45.131Z,16.38
2022-11-15T08:29:33.888Z,16.36
2022-11-15T08:32:22.017Z,16.33
2022-11-15T08:35:10.649Z,16.32
2022-11-15T08:37:59.081Z,16.24
2022-11-15T08:40:46.772Z,16.25
2022-11-15T08:43:35.570Z,16.21
2022-11-15T08:46:23.953Z,16.16
2022-11-15T08:49:12.049Z,16.15
2022-11-15T08:51:59.774Z,16.24
2022-11-15T08:54:48.475Z,16.21
2022-11-15T08:57:36.914Z,16.18
2022-11-15T09:00:24.529Z,16.15
2022-11-15T09:03:12.765Z,16.25
2022-11-15T09:06:02.181Z,16.26
2022-11-15T09:08:50.647Z,16.32
2022-11-15T09:11:39.726Z,16.33
2022-11-15T09:14:27.461Z,16.41
2022-11-15T09:17:19.145Z,16.44
2022-11-15T09:20:11.118Z,16.49
2022-11-15T09:23:05.930Z,16.53
2022-11-15T09:25:56.399Z,16.65
2022-11-15T09:28:44.983Z,17.21
2022-11-15T09:31:33.183Z,19.10
2022-11-15T09:34:23.066Z,19.71
2022-11-15T09:37:11.367Z,19.05
2022-11-15T09:39:59.662Z,18.62
2022-11-15T09:42:55.714Z,18.44
2022-11-15T09:45:55.636Z,18.45
2022-11-15T09:49:01.825Z,18.79
2022-11-15T09:52:07.177Z,19.87
2022-11-15T09:54:53.488Z,19.39
2022-11-15T09:57:44.945Z,19.36
2022-11-15T10:00:47.569Z,19.50
2022-11-15T10:03:36.734Z,19.85
2022-11-15T10:06:08.863Z,19.98
2022-11-15T10:08:57.731Z,21.00
2022-11-15T10:11:38.140Z,25.33
2022-11-15T10:14:27.777Z,27.38
2022-11-15T10:17:18.872Z,28.36
2022-11-15T10:20:05.909Z,29.35
2022-11-15T10:22:52.713Z,29.82
2022-11-15T10:25:30.924Z,30.09
2022-11-15T10:28:01.139Z,28.77
2022-11-15T10:30:38.582Z,25.89
2022-11-15T10:33:27.832Z,25.54
2022-11-15T10:36:15.612Z,25.06
2022-11-15T10:38:51.587Z,24.12
2022-11-15T10:41:33.917Z,24.04
2022-11-15T10:44:13.706Z,23.87
2022-11-15T10:46:47.367Z,24.93
2022-11-15T10:49:22.201Z,26.20
2022-11-15T10:51:56.317Z,25.79
2022-11-15T10:54:30.247Z,26.29
2022-11-15T10:57:03.363Z,25.20
2022-11-15T10:59:39.455Z,25.30
2022-11-15T11:03:03.112Z,25.11
2022-11-15T11:05:42.180Z,25.08
2022-11-15T11:08:16.188Z,25.30
2022-11-15T11:11:03.597Z,25.65
2022-11-15T11:13:42.119Z,25.99
2022-11-15T11:16:17.970Z,26.33
2022-11-15T11:19:07.061Z,26.02
2022-11-15T11:22:02.537Z,26.71
2022-11-15T11:24:43.603Z,26.33
2022-11-15T11:27:43.090Z,26.19
2022-11-15T11:30:18.443Z,26.52
2022-11-15T11:32:55.065Z,27.08
2022-11-15T11:36:01.050Z,27.22
2022-11-15T11:39:08.364Z,26.55
2022-11-15T11:41:48.736Z,26.91
2022-11-15T11:44:40.505Z,27.15
2022-11-15T11:47:14.518Z,26.68
2022-11-15T11:49:50.845Z,27.29
2022-11-15T11:52:29.964Z,27.05
2022-11-15T11:55:18.294Z,27.03
2022-11-15T11:58:16.215Z,27.39
2022-11-15T12:00:55.173Z,27.06
2022-11-15T12:03:28.445Z,27.59
2022-11-15T12:06:31.358Z,28.14
2022-11-15T12:09:05.152Z,27.93
2022-11-15T12:11:55.655Z,27.94
2022-11-15T12:14:48.690Z,28.60
2022-11-15T12:17:24.075Z,28.72
2022-11-15T12:20:01.592Z,28.51
2022-11-15T12:22:41.241Z,28.31
2022-11-15T12:25:48.723Z,27.76
2022-11-15T12:28:37.619Z,27.87
2022-11-15T12:31:35.143Z,27.84
2022-11-15T12:34:16.980Z,27.97
2022-11-15T12:36:47.493Z,28.28
2022-11-15T12:39:18.430Z,28.48
2022-11-15T12:41:57.566Z,28.49
2022-11-15T12:44:33.672Z,28.34
2022-11-15T12:47:24.676Z,28.31
2022-11-15T12:49:55.628Z,28.65
2022-11-15T12:52:29.982Z,29.00
2022-11-15T12:55:34.324Z,29.08
2022-11-15T12:58:41.502Z,29.11
2022-11-15T13:01:12.606Z,28.27
2022-11-15T13:04:19.505Z,28.44
2022-11-15T13:06:55.049Z,28.77
2022-11-15T13:09:39.806Z,28.60
2022-11-15T13:12:24.908Z,28.57
2022-11-15T13:14:57.758Z,28.82
2022-11-15T13:17:47.753Z,28.66
2022-11-15T13:20:17.848Z,28.45
2022-11-15T13:23:04.039Z,28.59
2022-11-15T13:25:51.537Z,28.56
2022-11-15T13:28:21.773Z,28.83
2022-11-15T13:31:32.403Z,29.17
2022-11-15T13:34:17.948Z,28.73
2022-11-15T13:36:56.572Z,28.73
2022-11-15T13:39:30.730Z,29.25
2022-11-15T13:42:02.002Z,29.03
2022-11-15T13:44:36.466Z,28.72
2022-11-15T13:47:09.307Z,28.55
2022-11-15T13:49:39.988Z,29.27
2022-11-15T13:52:19.253Z,29.58
2022-11-15T13:55:09.740Z,29.20
2022-11-15T13:57:47.728Z,29.44
2022-11-15T14:00:42.660Z,29.81
2022-11-15T14:03:26.965Z,29.62
2022-11-15T14:06:13.625Z,29.48
2022-11-15T14:08:59.790Z,29.39
2022-11-15T14:11:30.495Z,29.83
2022-11-15T14:14:15.850Z,29.89
2022-11-15T14:16:48.285Z,29.08
2022-11-15T14:19:27.229Z,29.37
2022-11-15T14:22:15.563Z,30.16
2022-11-15T14:24:48.014Z,30.53
2022-11-15T14:27:26.631Z,30.16
2022-11-15T14:29:57.514Z,30.13
2022-11-15T14:32:32.902Z,30.02
2022-11-15T14:35:04.925Z,30.09
2022-11-15T14:37:39.542Z,28.55
2022-11-15T14:40:14.067Z,29.43
2022-11-15T14:42:47.020Z,30.24
2022-11-15T14:45:22.216Z,30.05
2022-11-15T14:47:52.645Z,30.47
2022-11-15T14:50:24.177Z,30.65
2022-11-15T14:52:54.277Z,30.59
2022-11-15T14:55:30.699Z,30.37
2022-11-15T14:58:04.430Z,30.81
2022-11-15T15:00:35.923Z,31.35
2022-11-15T15:03:07.618Z,30.08
2022-11-15T15:05:40.676Z,29.57
2022-11-15T15:08:12.421Z,29.62
2022-11-15T15:10:46.182Z,30.47
2022-11-15T15:13:24.618Z,30.68
2022-11-15T15:15:55.023Z,31.08
2022-11-15T15:18:24.745Z,30.87
2022-11-15T15:21:01.964Z,30.57
2022-11-15T15:23:33.153Z,31.15
2022-11-15T15:26:03.159Z,31.08
2022-11-15T15:28:34.720Z,31.66
2022-11-15T15:31:05.415Z,32.23
2022-11-15T15:33:35.457Z,30.75
2022-11-15T15:36:05.747Z,31.32
2022-11-15T15:38:36.127Z,31.01
2022-11-15T15:41:06.255Z,29.18
2022-11-15T15:43:35.961Z,30.14
2022-11-15T15:46:05.747Z,31.14
2022-11-15T15:48:39.254Z,31.15
2022-11-15T15:51:16.972Z,30.80
2022-11-15T15:53:50.806Z,30.68
2022-11-15T15:56:20.530Z,30.41
2022-11-15T15:58:50.224Z,30.84
2022-11-15T16:01:20.302Z,31.39
2022-11-15T16:03:50.465Z,31.60
2022-11-15T16:06:36.069Z,31.23
2022-11-15T16:09:15.765Z,31.32
2022-11-15T16:11:49.424Z,29.62
2022-11-15T16:14:19.547Z,31.08
2022-11-15T16:16:49.261Z,31.76
2022-11-15T16:19:18.973Z,31.96
2022-11-15T16:21:48.646Z,31.98
2022-11-15T16:24:18.369Z,32.07
2022-11-15T16:26:49.565Z,31.74
2022-11-15T16:29:19.687Z,31.73
2022-11-15T16:31:49.774Z,32.00
2022-11-15T16:34:19.768Z,32.06
2022-11-15T16:36:49.644Z,31.67
2022-11-15T16:39:20.600Z,31.94
2022-11-15T16:41:51.204Z,31.62
2022-11-15T16:44:21.391Z,31.51
2022-11-15T16:46:53.488Z,31.53
2022-11-15T16:49:24.374Z,30.43
2022-11-15T16:51:55.328Z,30.24
2022-11-15T16:54:25.673Z,31.23
2022-11-15T16:56:55.811Z,31.50
2022-11-15T16:59:25.517Z,31.49
2022-11-15T17:01:55.295Z,32.11
2022-11-15T17:04:25.126Z,31.26
2022-11-15T17:06:55.009Z,31.11
2022-11-15T17:09:25.834Z,31.83
2022-11-15T17:11:55.984Z,32.29
2022-11-15T17:14:25.772Z,32.08
2022-11-15T17:16:58.194Z,32.41
2022-11-15T17:19:28.583Z,30.59
2022-11-15T17:21:58.329Z,31.09
2022-11-15T17:24:28.044Z,31.22
2022-11-15T17:26:57.985Z,31.22
2022-11-15T17:29:27.722Z,31.88
2022-11-15T17:31:57.421Z,31.65
2022-11-15T17:34:27.511Z,31.66
2022-11-15T17:36:57.516Z,31.46
2022-11-15T17:39:27.336Z,30.47
2022-11-15T17:41:57.128Z,31.02
2022-11-15T17:44:26.877Z,30.53
2022-11-15T17:46:56.841Z,30.13
2022-11-15T17:49:26.590Z,30.90
2022-11-15T17:51:57.185Z,31.42
2022-11-15T17:54:26.870Z,31.33
2022-11-15T17:56:56.652Z,30.61
2022-11-15T17:59:26.334Z,30.05
2022-11-15T18:01:56.252Z,30.64
2022-11-15T18:04:30.282Z,31.16
2022-11-15T18:07:00.649Z,28.99
2022-11-15T18:09:30.695Z,29.64
2022-11-15T18:12:00.424Z,30.81
2022-11-15T18:14:30.245Z,31.11
2022-11-15T18:17:00.280Z,31.33
2022-11-15T18:19:30.029Z,30.87
2022-11-15T18:22:02.730Z,31.26
2022-11-15T18:24:39.615Z,31.28
2022-11-15T18:27:09.627Z,31.12
2022-11-15T18:29:39.401Z,30.81
2022-11-15T18:32:13.581Z,30.95
2022-11-15T18:34:45.138Z,31.26
2022-11-15T18:37:15.109Z,31.23
2022-11-15T18:39:46.521Z,30.85
2022-11-15T18:42:19.020Z,31.53
2022-11-15T18:44:49.252Z,31.57
2022-11-15T18:47:18.962Z,30.96
2022-11-15T18:49:48.739Z,30.63
2022-11-15T18:52:18.596Z,30.39
2022-11-15T18:54:48.454Z,29.48
2022-11-15T18:57:18.184Z,30.09
2022-11-15T18:59:47.871Z,29.98
2022-11-15T19:02:17.691Z,29.92
2022-11-15T19:04:47.421Z,30.19
2022-11-15T19:07:17.174Z,29.69
2022-11-15T19:09:47.486Z,29.83
2022-11-15T19:12:17.300Z,29.90
2022-11-15T19:14:47.016Z,29.82
2022-11-15T19:17:16.747Z,29.69
2022-11-15T19:19:46.682Z,29.31
2022-11-15T19:22:16.385Z,29.47
2022-11-15T19:24:46.109Z,29.55
2022-11-15T19:27:15.866Z,29.64
2022-11-15T19:29:45.560Z,29.55
2022-11-15T19:32:15.264Z,29.52
2022-11-15T19:34:45.064Z,29.04
2022-11-15T19:37:14.790Z,28.79
2022-11-15T19:39:44.481Z,28.75
2022-11-15T19:42:14.235Z,28.94
2022-11-15T19:44:45.944Z,29.66
2022-11-15T19:47:16.196Z,29.54
2022-11-15T19:49:47.666Z,29.69
2022-11-15T19:52:17.974Z,28.92
2022-11-15T19:54:48.069Z,28.53
2022-11-15T19:57:19.743Z,28.56
2022-11-15T19:59:49.645Z,28.44
2022-11-15T20:02:19.372Z,28.34
2022-11-15T20:04:49.061Z,28.08
2022-11-15T20:07:18.882Z,27.86
2022-11-15T20:09:48.613Z,27.86
2022-11-15T20:12:18.421Z,27.78
2022-11-15T20:14:48.530Z,27.78
2022-11-15T20:17:18.321Z,27.73
2022-11-15T20:19:48.044Z,27.66
2022-11-15T20:22:17.701Z,27.69
2022-11-15T20:24:47.406Z,27.56
2022-11-15T20:27:17.226Z,27.50
2022-11-15T20:29:46.984Z,27.22
2022-11-15T20:32:16.785Z,27.20
2022-11-15T20:34:50.092Z,27.12
2022-11-15T20:37:23.509Z,26.84
2022-11-15T20:39:53.504Z,26.81
2022-11-15T20:42:23.261Z,26.82
2022-11-15T20:44:52.989Z,26.71
2022-11-15T20:47:26.353Z,26.70
2022-11-15T20:50:15.026Z,26.67
2022-11-15T20:52:49.515Z,26.70
2022-11-15T20:55:19.503Z,26.67
2022-11-15T20:57:49.918Z,26.47
2022-11-15T21:00:25.085Z,26.24
2022-11-15T21:02:55.485Z,26.29
2022-11-15T21:05:25.312Z,26.29
2022-11-15T21:07:55.003Z,26.26
2022-11-15T21:10:42.568Z,26.22
2022-11-15T21:13:12.754Z,26.04
2022-11-15T21:15:42.542Z,26.02
2022-11-15T21:18:12.320Z,25.90
2022-11-15T21:20:42.831Z,25.86
2022-11-15T21:23:13.680Z,25.72
2022-11-15T21:25:43.361Z,25.58
2022-11-15T21:28:13.237Z,25.42
2022-11-15T21:30:43.252Z,25.54
2022-11-15T21:33:13.981Z,25.33
2022-11-15T21:35:44.073Z,25.28
2022-11-15T21:38:13.812Z,25.18
2022-11-15T21:40:43.793Z,25.13
2022-11-15T21:43:13.479Z,25.06
2022-11-15T21:45:43.177Z,24.98
2022-11-15T21:48:12.865Z,24.80
2022-11-15T21:50:42.554Z,24.77
2022-11-15T21:53:12.281Z,24.72
2022-11-15T21:55:41.948Z,24.66
2022-11-15T21:58:11.754Z,24.48
2022-11-15T22:00:59.851Z,24.32
2022-11-15T22:03:30.033Z,24.17
2022-11-15T22:05:59.960Z,24.11
2022-11-15T22:08:29.883Z,23.87
2022-11-15T22:10:59.902Z,23.89
2022-11-15T22:13:29.726Z,23.89
2022-11-15T22:15:59.670Z,23.74
2022-11-15T22:18:30.005Z,23.47
2022-11-15T22:21:04.048Z,23.18
2022-11-15T22:23:35.129Z,23.03
2022-11-15T22:26:06.182Z,22.91
2022-11-15T22:28:36.509Z,22.64
2022-11-15T22:31:06.715Z,22.69
2022-11-15T22:33:37.619Z,22.57
2022-11-15T22:36:08.792Z,22.64
2022-11-15T22:38:38.596Z,22.36
2022-11-15T22:41:08.954Z,22.10
2022-11-15T22:43:39.114Z,21.96
2022-11-15T22:46:11.999Z,21.76
2022-11-15T22:48:42.792Z,21.52
2022-11-15T22:51:12.590Z,21.30
2022-11-15T22:53:42.336Z,21.05
2022-11-15T22:56:15.143Z,20.96
2022-11-15T22:58:49.283Z,20.81
2022-11-15T23:01:23.213Z,20.72
2022-11-15T23:03:53.532Z,20.59
2022-11-15T23:06:23.413Z,20.49
2022-11-15T23:08:53.921Z,20.29
2022-11-15T23:11:42.228Z,20.21
2022-11-15T23:14:12.148Z,20.07
2022-11-15T23:16:41.963Z,20.01
2022-11-15T23:19:12.967Z,19.89
2022-11-15T23:22:04.055Z,19.81
2022-11-15T23:24:35.195Z,19.68
2022-11-15T23:27:11.582Z,19.64
2022-11-15T23:30:13.400Z,19.57
2022-11-15T23:33:02.282Z,19.47
2022-11-15T23:35:32.162Z,19.34
2022-11-15T23:38:01.956Z,19.22
2022-11-15T23:40:32.074Z,19.20
2022-11-15T23:43:01.798Z,19.19
2022-11-15T23:45:31.716Z,19.13
2022-11-15T23:48:01.902Z,19.02
2022-11-15T23:50:33.808Z,19.02
2022-11-15T23:53:04.392Z,18.92
2022-11-15T23:55:34.514Z,18.87
2022-11-15T23:58:04.508Z,18.82
