createdAt,value
2018-03-23T00:00:21.812Z,0.00
2018-03-23T00:01:21.788Z,0.00
2018-03-23T00:02:21.744Z,0.00
2018-03-23T00:03:21.689Z,0.00
2018-03-23T00:04:21.681Z,0.00
2018-03-23T00:05:21.621Z,0.00
2018-03-23T00:06:21.574Z,0.00
2018-03-23T00:07:21.540Z,0.00
2018-03-23T00:08:21.500Z,0.00
2018-03-23T00:09:21.460Z,0.00
2018-03-23T00:10:21.451Z,0.00
2018-03-23T00:11:21.394Z,0.00
2018-03-23T00:12:21.390Z,0.00
2018-03-23T00:13:21.331Z,0.00
2018-03-23T00:14:21.279Z,0.00
2018-03-23T00:15:21.235Z,0.00
2018-03-23T00:16:21.231Z,0.00
2018-03-23T00:17:21.154Z,0.00
2018-03-23T00:18:21.117Z,0.00
2018-03-23T00:19:21.070Z,0.00
2018-03-23T00:20:21.063Z,0.00
2018-03-23T00:21:21.002Z,0.00
2018-03-23T00:22:20.954Z,0.00
2018-03-23T00:23:20.959Z,0.00
2018-03-23T00:24:20.872Z,0.00
2018-03-23T00:25:20.865Z,0.00
2018-03-23T00:26:20.797Z,0.00
2018-03-23T00:27:20.760Z,0.00
2018-03-23T00:28:20.727Z,0.00
2018-03-23T00:29:20.679Z,0.00
2018-03-23T00:30:20.707Z,0.00
2018-03-23T00:31:20.606Z,0.00
2018-03-23T00:32:20.608Z,0.00
2018-03-23T00:33:20.527Z,0.00
2018-03-23T00:34:20.484Z,0.00
2018-03-23T00:35:20.449Z,0.00
2018-03-23T00:36:20.409Z,0.00
2018-03-23T00:37:20.376Z,0.00
2018-03-23T00:38:21.151Z,0.00
2018-03-23T00:39:21.136Z,0.00
2018-03-23T00:40:20.263Z,0.00
2018-03-23T00:41:20.220Z,0.00
2018-03-23T00:42:20.174Z,0.00
2018-03-23T00:43:20.204Z,0.00
2018-03-23T00:44:20.706Z,0.00
2018-03-23T00:45:20.073Z,0.00
2018-03-23T00:46:20.033Z,0.00
2018-03-23T00:47:20.012Z,0.00
2018-03-23T00:48:19.943Z,0.00
2018-03-23T00:49:19.903Z,0.00
2018-03-23T00:50:19.863Z,0.00
2018-03-23T00:51:19.825Z,0.00
2018-03-23T00:52:19.793Z,0.00
2018-03-23T00:53:19.750Z,0.00
2018-03-23T00:54:19.718Z,0.00
2018-03-23T00:55:19.677Z,0.00
2018-03-23T00:56:19.641Z,0.00
2018-03-23T00:57:19.626Z,0.00
2018-03-23T00:58:19.554Z,0.00
2018-03-23T00:59:19.528Z,0.00
2018-03-23T01:00:19.503Z,0.00
2018-03-23T01:01:19.453Z,0.00
2018-03-23T01:02:19.399Z,0.00
2018-03-23T01:03:19.405Z,0.00
2018-03-23T01:04:19.374Z,0.00
2018-03-23T01:05:19.319Z,0.00
2018-03-23T01:06:19.247Z,0.00
2018-03-23T01:07:19.221Z,0.00
2018-03-23T01:08:19.191Z,0.00
2018-03-23T01:09:19.167Z,0.00
2018-03-23T01:10:19.099Z,0.00
2018-03-23T01:11:19.068Z,0.00
2018-03-23T01:12:19.011Z,0.00
2018-03-23T01:13:18.982Z,0.00
2018-03-23T01:14:18.977Z,0.00
2018-03-23T01:15:18.915Z,0.00
2018-03-23T01:16:18.887Z,0.00
2018-03-23T01:17:18.832Z,0.00
2018-03-23T01:18:18.775Z,0.00
2018-03-23T01:19:18.742Z,0.00
2018-03-23T01:20:18.706Z,0.00
2018-03-23T01:21:18.682Z,0.00
2018-03-23T01:22:18.630Z,0.00
2018-03-23T01:23:18.588Z,0.00
2018-03-23T01:24:18.563Z,0.00
2018-03-23T01:25:18.514Z,0.00
2018-03-23T01:26:18.472Z,0.00
2018-03-23T01:27:18.452Z,0.00
2018-03-23T01:28:18.387Z,0.00
2018-03-23T01:29:18.343Z,0.00
2018-03-23T01:30:18.304Z,0.00
2018-03-23T01:31:18.270Z,0.00
2018-03-23T01:32:18.237Z,0.00
2018-03-23T01:33:18.222Z,0.00
2018-03-23T01:34:18.180Z,0.00
2018-03-23T01:35:18.115Z,0.00
2018-03-23T01:36:18.083Z,0.00
2018-03-23T01:37:18.112Z,0.00
2018-03-23T01:38:18.006Z,0.00
2018-03-23T01:39:17.963Z,0.00
2018-03-23T01:40:17.949Z,0.00
2018-03-23T01:41:17.931Z,0.00
2018-03-23T01:42:17.868Z,0.00
2018-03-23T01:43:17.849Z,0.00
2018-03-23T01:44:17.762Z,0.00
2018-03-23T01:45:17.728Z,0.00
2018-03-23T01:46:17.679Z,0.00
2018-03-23T01:47:17.649Z,0.00
2018-03-23T01:48:17.602Z,0.00
2018-03-23T01:49:17.601Z,0.00
2018-03-23T01:50:17.567Z,0.00
2018-03-23T01:51:17.493Z,0.00
2018-03-23T01:52:17.450Z,0.00
2018-03-23T01:53:17.441Z,0.00
2018-03-23T01:54:17.420Z,0.00
2018-03-23T01:55:17.358Z,0.00
2018-03-23T01:56:17.298Z,0.00
2018-03-23T01:57:17.292Z,0.00
2018-03-23T01:58:17.232Z,0.00
2018-03-23T01:59:17.204Z,0.00
2018-03-23T02:00:17.179Z,0.00
2018-03-23T02:01:17.125Z,0.00
2018-03-23T02:02:17.073Z,0.00
2018-03-23T02:03:17.014Z,0.00
2018-03-23T02:04:16.996Z,0.00
2018-03-23T02:05:16.941Z,0.00
2018-03-23T02:06:16.920Z,0.00
2018-03-23T02:07:16.861Z,0.00
2018-03-23T02:08:16.824Z,0.00
2018-03-23T02:09:16.777Z,0.00
2018-03-23T02:10:16.741Z,0.00
2018-03-23T02:11:16.704Z,0.00
2018-03-23T02:12:16.671Z,0.00
2018-03-23T02:13:16.646Z,0.00
2018-03-23T02:14:16.608Z,0.00
2018-03-23T02:15:16.552Z,0.00
2018-03-23T02:16:16.512Z,0.00
2018-03-23T02:17:16.494Z,0.00
2018-03-23T02:18:16.432Z,0.00
2018-03-23T02:19:16.387Z,0.00
2018-03-23T02:20:16.351Z,0.00
2018-03-23T02:21:16.347Z,0.00
2018-03-23T02:22:16.348Z,0.00
2018-03-23T02:23:16.266Z,0.00
2018-03-23T02:24:16.209Z,0.00
2018-03-23T02:25:16.213Z,0.00
2018-03-23T02:26:16.144Z,0.00
2018-03-23T02:27:16.134Z,0.00
2018-03-23T02:28:16.066Z,0.00
2018-03-23T02:29:15.999Z,0.00
2018-03-23T02:30:15.987Z,0.00
2018-03-23T02:31:15.921Z,0.00
2018-03-23T02:32:15.915Z,0.00
2018-03-23T02:33:15.859Z,0.00
2018-03-23T02:34:15.810Z,0.00
2018-03-23T02:35:15.781Z,0.00
2018-03-23T02:36:15.755Z,0.00
2018-03-23T02:37:15.711Z,0.00
2018-03-23T02:38:15.699Z,0.00
2018-03-23T02:39:15.639Z,0.00
2018-03-23T02:40:15.574Z,0.00
2018-03-23T02:41:15.543Z,0.00
2018-03-23T02:42:15.494Z,0.00
2018-03-23T02:43:15.470Z,0.00
2018-03-23T02:44:15.440Z,0.00
2018-03-23T02:45:15.409Z,0.00
2018-03-23T02:46:15.334Z,0.00
2018-03-23T02:47:15.310Z,0.00
2018-03-23T02:48:15.267Z,0.00
2018-03-23T02:49:15.260Z,0.00
2018-03-23T02:50:15.178Z,0.00
2018-03-23T02:51:15.192Z,0.00
2018-03-23T02:52:15.122Z,0.00
2018-03-23T02:53:15.066Z,0.00
2018-03-23T02:54:15.048Z,0.00
2018-03-23T02:55:15.014Z,0.00
2018-03-23T02:56:14.960Z,0.00
2018-03-23T02:57:14.958Z,0.00
2018-03-23T02:58:14.894Z,0.00
2018-03-23T02:59:14.838Z,0.00
2018-03-23T03:00:14.799Z,0.00
2018-03-23T03:01:14.793Z,0.00
2018-03-23T03:02:14.729Z,0.00
2018-03-23T03:03:14.684Z,0.00
2018-03-23T03:04:14.628Z,0.00
2018-03-23T03:05:14.605Z,0.00
2018-03-23T03:06:14.574Z,0.00
2018-03-23T03:07:14.537Z,0.00
2018-03-23T03:08:14.479Z,0.00
2018-03-23T03:09:14.439Z,0.00
2018-03-23T03:10:14.405Z,0.00
2018-03-23T03:11:14.362Z,0.00
2018-03-23T03:12:14.323Z,0.00
2018-03-23T03:13:14.298Z,0.00
2018-03-23T03:14:14.244Z,0.00
2018-03-23T03:15:14.222Z,0.00
2018-03-23T03:16:14.189Z,0.00
2018-03-23T03:17:14.123Z,0.00
2018-03-23T03:18:14.091Z,0.00
2018-03-23T03:19:14.040Z,0.00
2018-03-23T03:20:14.019Z,0.00
2018-03-23T03:21:13.962Z,0.00
2018-03-23T03:22:13.923Z,0.00
2018-03-23T03:23:13.906Z,0.00
2018-03-23T03:24:13.873Z,0.00
2018-03-23T03:25:13.861Z,0.00
2018-03-23T03:26:13.770Z,0.00
2018-03-23T03:27:13.730Z,0.00
2018-03-23T03:28:13.724Z,0.00
2018-03-23T03:29:13.662Z,0.00
2018-03-23T03:30:13.616Z,0.00
2018-03-23T03:31:13.586Z,0.00
2018-03-23T03:32:13.532Z,0.00
2018-03-23T03:33:13.490Z,0.00
2018-03-23T03:34:13.448Z,0.00
2018-03-23T03:35:13.416Z,0.00
2018-03-23T03:36:13.383Z,0.00
2018-03-23T03:37:13.374Z,0.00
2018-03-23T03:38:13.300Z,0.00
2018-03-23T03:39:13.258Z,0.00
2018-03-23T03:40:13.217Z,0.00
2018-03-23T03:41:13.220Z,0.00
2018-03-23T03:42:13.133Z,0.00
2018-03-23T03:43:13.102Z,0.00
2018-03-23T03:44:13.056Z,0.00
2018-03-23T03:45:13.016Z,0.00
2018-03-23T03:46:13.004Z,0.00
2018-03-23T03:47:12.959Z,0.00
2018-03-23T03:48:12.897Z,0.00
2018-03-23T03:49:12.867Z,0.00
2018-03-23T03:50:12.829Z,0.00
2018-03-23T03:51:12.778Z,0.00
2018-03-23T03:52:12.753Z,0.00
2018-03-23T03:53:12.717Z,0.00
2018-03-23T03:54:12.663Z,0.00
2018-03-23T03:55:12.637Z,0.00
2018-03-23T03:56:12.596Z,0.00
2018-03-23T03:57:12.570Z,0.00
2018-03-23T03:58:12.508Z,0.00
2018-03-23T03:59:12.470Z,0.00
2018-03-23T04:00:12.455Z,0.00
2018-03-23T04:01:12.388Z,0.00
2018-03-23T04:02:12.405Z,0.00
2018-03-23T04:03:12.339Z,0.00
2018-03-23T04:04:12.291Z,0.00
2018-03-23T04:05:12.238Z,0.00
2018-03-23T04:06:12.210Z,0.00
2018-03-23T04:07:12.158Z,0.00
2018-03-23T04:08:12.129Z,0.00
2018-03-23T04:09:12.072Z,0.00
2018-03-23T04:10:12.037Z,0.00
2018-03-23T04:11:12.004Z,0.00
2018-03-23T04:12:12.003Z,0.00
2018-03-23T04:13:11.919Z,0.00
2018-03-23T04:14:11.874Z,0.00
2018-03-23T04:15:11.840Z,0.00
2018-03-23T04:16:11.838Z,0.00
2018-03-23T04:17:11.757Z,0.00
2018-03-23T04:18:11.713Z,0.00
2018-03-23T04:19:11.681Z,0.00
2018-03-23T04:20:11.640Z,0.00
2018-03-23T04:21:11.591Z,0.00
2018-03-23T04:22:11.554Z,0.00
2018-03-23T04:23:11.570Z,0.00
2018-03-23T04:24:11.507Z,0.00
2018-03-23T04:25:11.520Z,0.00
2018-03-23T04:26:11.392Z,0.00
2018-03-23T04:27:12.133Z,0.00
2018-03-23T04:28:12.137Z,0.00
2018-03-23T04:29:12.136Z,0.00
2018-03-23T04:30:11.282Z,0.00
2018-03-23T04:31:11.202Z,0.00
2018-03-23T04:32:11.172Z,0.00
2018-03-23T04:33:11.632Z,0.00
2018-03-23T04:34:11.099Z,0.00
2018-03-23T04:35:11.055Z,0.00
2018-03-23T04:36:11.029Z,0.00
2018-03-23T04:37:11.010Z,0.00
2018-03-23T04:38:10.957Z,0.00
2018-03-23T04:39:10.938Z,0.00
2018-03-23T04:40:10.844Z,0.00
2018-03-23T04:41:10.805Z,0.00
2018-03-23T04:42:10.765Z,0.00
2018-03-23T04:43:10.724Z,0.00
2018-03-23T04:44:10.696Z,0.00
2018-03-23T04:45:10.670Z,0.00
2018-03-23T04:46:10.658Z,0.00
2018-03-23T04:47:10.586Z,0.00
2018-03-23T04:48:10.530Z,0.00
2018-03-23T04:49:10.507Z,0.00
2018-03-23T04:50:10.481Z,0.00
2018-03-23T04:51:10.427Z,0.00
2018-03-23T04:52:10.404Z,0.00
2018-03-23T04:53:10.329Z,0.00
2018-03-23T04:54:10.299Z,0.00
2018-03-23T04:55:10.251Z,0.00
2018-03-23T04:56:10.209Z,0.00
2018-03-23T04:57:10.187Z,0.00
2018-03-23T04:58:10.163Z,0.00
2018-03-23T04:59:10.114Z,0.00
2018-03-23T05:00:10.071Z,0.00
2018-03-23T05:01:10.024Z,0.00
2018-03-23T05:02:09.984Z,0.00
2018-03-23T05:03:09.975Z,0.00
2018-03-23T05:04:09.906Z,0.00
2018-03-23T05:05:09.881Z,0.00
2018-03-23T05:06:09.863Z,0.00
2018-03-23T05:07:09.815Z,0.00
2018-03-23T05:08:09.732Z,0.00
2018-03-23T05:09:09.695Z,0.00
2018-03-23T05:10:09.676Z,0.00
2018-03-23T05:11:09.616Z,0.00
2018-03-23T05:12:09.581Z,0.00
2018-03-23T05:13:09.537Z,0.00
2018-03-23T05:14:09.496Z,0.00
2018-03-23T05:15:09.478Z,0.00
2018-03-23T05:16:09.458Z,0.00
2018-03-23T05:17:09.378Z,0.00
2018-03-23T05:18:09.367Z,0.00
2018-03-23T05:19:09.305Z,0.00
2018-03-23T05:20:09.257Z,0.00
2018-03-23T05:21:09.217Z,0.00
2018-03-23T05:22:09.176Z,0.00
2018-03-23T05:23:09.167Z,0.00
2018-03-23T05:24:09.111Z,0.00
2018-03-23T05:25:09.075Z,0.00
2018-03-23T05:26:09.017Z,0.00
2018-03-23T05:27:09.013Z,0.00
2018-03-23T05:28:08.942Z,0.00
2018-03-23T05:29:08.930Z,0.00
2018-03-23T05:30:08.873Z,0.00
2018-03-23T05:31:08.820Z,0.00
2018-03-23T05:32:08.925Z,0.00
2018-03-23T05:33:08.770Z,0.00
2018-03-23T05:34:08.709Z,0.00
2018-03-23T05:35:08.682Z,0.00
2018-03-23T05:36:08.637Z,0.00
2018-03-23T05:37:08.590Z,0.00
2018-03-23T05:38:08.543Z,0.00
2018-03-23T05:39:08.518Z,0.00
2018-03-23T05:40:08.464Z,0.00
2018-03-23T05:41:08.430Z,0.00
2018-03-23T05:42:08.405Z,0.00
2018-03-23T05:43:08.368Z,0.00
2018-03-23T05:44:08.300Z,0.00
2018-03-23T05:45:08.305Z,0.00
2018-03-23T05:46:08.250Z,0.00
2018-03-23T05:47:08.189Z,0.00
2018-03-23T05:48:08.159Z,0.00
2018-03-23T05:49:08.131Z,0.00
2018-03-23T05:50:08.074Z,0.00
2018-03-23T05:51:08.040Z,0.00
2018-03-23T05:52:07.984Z,0.00
2018-03-23T05:53:07.948Z,0.00
2018-03-23T05:54:07.929Z,0.00
2018-03-23T05:55:07.867Z,0.00
2018-03-23T05:56:07.821Z,0.00
2018-03-23T05:57:07.799Z,5.63
2018-03-23T05:58:07.774Z,5.63
2018-03-23T05:59:07.702Z,5.63
2018-03-23T06:00:07.697Z,5.63
2018-03-23T06:01:07.632Z,5.63
2018-03-23T06:02:07.616Z,5.63
2018-03-23T06:03:07.601Z,5.63
2018-03-23T06:04:07.503Z,5.63
2018-03-23T06:05:07.510Z,5.63
2018-03-23T06:06:07.432Z,5.63
2018-03-23T06:07:07.428Z,5.63
2018-03-23T06:08:07.347Z,5.63
2018-03-23T06:09:07.319Z,5.63
2018-03-23T06:10:07.288Z,5.63
2018-03-23T06:11:07.272Z,11.25
2018-03-23T06:12:07.189Z,11.25
2018-03-23T06:13:07.172Z,11.25
2018-03-23T06:14:07.109Z,11.25
2018-03-23T06:15:07.089Z,11.25
2018-03-23T06:16:07.044Z,11.25
2018-03-23T06:17:07.004Z,11.25
2018-03-23T06:18:06.988Z,11.25
2018-03-23T06:19:06.922Z,11.25
2018-03-23T06:20:06.939Z,11.25
2018-03-23T06:21:06.836Z,16.88
2018-03-23T06:22:06.787Z,16.88
2018-03-23T06:23:06.764Z,16.88
2018-03-23T06:24:06.731Z,16.88
2018-03-23T06:25:06.677Z,16.88
2018-03-23T06:26:06.641Z,16.88
2018-03-23T06:27:06.593Z,16.88
2018-03-23T06:28:06.570Z,16.88
2018-03-23T06:29:06.522Z,11.25
2018-03-23T06:30:06.493Z,11.25
2018-03-23T06:31:06.450Z,16.88
2018-03-23T06:32:06.473Z,16.88
2018-03-23T06:33:06.371Z,16.88
2018-03-23T06:34:06.334Z,22.50
2018-03-23T06:35:06.296Z,22.50
2018-03-23T06:36:06.254Z,22.50
2018-03-23T06:37:06.208Z,22.50
2018-03-23T06:38:06.184Z,22.50
2018-03-23T06:39:06.125Z,28.13
2018-03-23T06:40:06.080Z,28.13
2018-03-23T06:41:06.043Z,33.75
2018-03-23T06:42:05.999Z,33.75
2018-03-23T06:43:05.957Z,39.38
2018-03-23T06:44:05.918Z,45.00
2018-03-23T06:45:05.878Z,45.00
2018-03-23T06:46:05.838Z,50.63
2018-03-23T06:47:05.828Z,56.25
2018-03-23T06:48:05.758Z,61.88
2018-03-23T06:49:05.721Z,67.50
2018-03-23T06:50:05.682Z,73.13
2018-03-23T06:51:05.643Z,78.75
2018-03-23T06:52:05.604Z,78.75
2018-03-23T06:53:05.560Z,78.75
2018-03-23T06:54:05.524Z,84.38
2018-03-23T06:55:05.486Z,84.38
2018-03-23T06:56:05.443Z,84.38
2018-03-23T06:57:05.404Z,84.38
2018-03-23T06:58:05.368Z,90.00
2018-03-23T06:59:05.327Z,90.00
2018-03-23T07:00:05.285Z,95.63
2018-03-23T07:01:05.246Z,101.25
2018-03-23T07:02:05.211Z,106.88
2018-03-23T07:03:05.171Z,106.88
2018-03-23T07:04:05.126Z,106.88
2018-03-23T07:05:05.088Z,106.88
2018-03-23T07:06:05.055Z,101.25
2018-03-23T07:07:05.011Z,101.25
2018-03-23T07:08:04.971Z,95.63
2018-03-23T07:09:04.931Z,90.00
2018-03-23T07:10:04.893Z,90.00
2018-03-23T07:11:04.858Z,84.38
2018-03-23T07:12:04.815Z,84.38
2018-03-23T07:13:04.778Z,84.38
2018-03-23T07:14:04.743Z,90.00
2018-03-23T07:15:04.698Z,90.00
2018-03-23T07:16:04.658Z,90.00
2018-03-23T07:17:04.620Z,90.00
2018-03-23T07:18:04.583Z,90.00
2018-03-23T07:19:04.545Z,90.00
2018-03-23T07:20:04.509Z,90.00
2018-03-23T07:21:04.466Z,90.00
2018-03-23T07:22:04.429Z,90.00
2018-03-23T07:23:04.388Z,90.00
2018-03-23T07:24:04.353Z,90.00
2018-03-23T07:25:04.312Z,95.63
2018-03-23T07:26:04.292Z,95.63
2018-03-23T07:27:04.235Z,101.25
2018-03-23T07:28:04.201Z,101.25
2018-03-23T07:29:04.156Z,106.88
2018-03-23T07:30:04.119Z,118.13
2018-03-23T07:31:04.081Z,118.13
2018-03-23T07:32:04.043Z,123.75
2018-03-23T07:33:04.002Z,129.38
2018-03-23T07:34:03.965Z,129.38
2018-03-23T07:35:03.923Z,129.38
2018-03-23T07:36:03.886Z,129.38
2018-03-23T07:37:03.848Z,135.00
2018-03-23T07:38:03.809Z,135.00
2018-03-23T07:39:03.772Z,135.00
2018-03-23T07:40:03.733Z,135.00
2018-03-23T07:41:03.699Z,135.00
2018-03-23T07:42:03.655Z,135.00
2018-03-23T07:43:03.619Z,140.63
2018-03-23T07:44:03.577Z,146.25
2018-03-23T07:45:03.541Z,146.25
2018-03-23T07:46:03.502Z,151.88
2018-03-23T07:47:03.463Z,151.88
2018-03-23T07:48:03.426Z,151.88
2018-03-23T07:49:03.390Z,157.50
2018-03-23T07:50:03.350Z,163.13
2018-03-23T07:51:03.311Z,168.75
2018-03-23T07:52:03.272Z,163.13
2018-03-23T07:53:03.264Z,157.50
2018-03-23T07:54:03.197Z,163.13
2018-03-23T07:55:03.160Z,157.50
2018-03-23T07:56:03.119Z,163.13
2018-03-23T07:57:03.084Z,174.38
2018-03-23T07:58:03.044Z,191.25
2018-03-23T07:59:03.004Z,213.75
2018-03-23T08:00:02.968Z,236.25
2018-03-23T08:01:02.933Z,258.75
2018-03-23T08:02:02.897Z,281.25
2018-03-23T08:03:02.854Z,303.75
2018-03-23T08:04:02.818Z,348.75
2018-03-23T08:05:02.782Z,461.25
2018-03-23T08:06:02.740Z,410.63
2018-03-23T08:07:02.762Z,461.25
2018-03-23T08:08:02.677Z,444.38
2018-03-23T08:09:02.665Z,455.63
2018-03-23T08:10:02.692Z,523.13
2018-03-23T08:11:02.566Z,556.88
2018-03-23T08:12:03.133Z,613.13
2018-03-23T08:13:02.485Z,630.00
2018-03-23T08:14:02.449Z,568.13
2018-03-23T08:15:02.424Z,652.50
2018-03-23T08:16:02.383Z,585.00
2018-03-23T08:17:02.346Z,551.25
2018-03-23T08:18:02.318Z,517.50
2018-03-23T08:19:02.279Z,596.25
2018-03-23T08:20:02.242Z,641.25
2018-03-23T08:21:02.211Z,759.38
2018-03-23T08:22:02.179Z,838.13
2018-03-23T08:23:02.144Z,838.13
2018-03-23T08:24:02.109Z,691.88
2018-03-23T08:25:02.082Z,663.75
2018-03-23T08:26:02.043Z,720.00
2018-03-23T08:27:02.011Z,590.63
2018-03-23T08:28:01.978Z,483.75
2018-03-23T08:29:01.947Z,483.75
2018-03-23T08:30:01.919Z,511.88
2018-03-23T08:31:01.884Z,466.88
2018-03-23T08:32:01.899Z,438.75
2018-03-23T08:33:01.830Z,433.13
2018-03-23T08:34:01.786Z,410.63
2018-03-23T08:35:01.751Z,416.25
2018-03-23T08:36:01.718Z,438.75
2018-03-23T08:37:01.685Z,551.25
2018-03-23T08:38:01.700Z,405.00
2018-03-23T08:39:01.622Z,466.88
2018-03-23T08:40:01.586Z,450.00
2018-03-23T08:41:01.554Z,455.63
2018-03-23T08:42:01.519Z,405.00
2018-03-23T08:43:01.488Z,376.88
2018-03-23T08:44:01.458Z,399.38
2018-03-23T08:45:01.442Z,478.13
2018-03-23T08:46:01.384Z,630.00
2018-03-23T08:47:01.359Z,1164.38
2018-03-23T08:48:01.365Z,1113.75
2018-03-23T08:49:01.286Z,838.13
2018-03-23T08:50:01.254Z,545.63
2018-03-23T08:51:01.218Z,466.88
2018-03-23T08:52:01.185Z,421.88
2018-03-23T08:53:01.152Z,348.75
2018-03-23T08:54:01.120Z,309.38
2018-03-23T08:55:01.092Z,309.38
2018-03-23T08:56:01.054Z,298.13
2018-03-23T08:57:01.020Z,253.13
2018-03-23T08:58:00.987Z,241.88
2018-03-23T08:59:00.959Z,230.63
2018-03-23T09:00:00.921Z,219.38
2018-03-23T09:01:00.881Z,202.50
2018-03-23T09:02:00.858Z,196.88
2018-03-23T09:03:00.828Z,196.88
2018-03-23T09:04:00.786Z,202.50
2018-03-23T09:05:00.752Z,208.13
2018-03-23T09:06:00.717Z,213.75
2018-03-23T09:07:00.686Z,225.00
2018-03-23T09:08:00.654Z,225.00
2018-03-23T09:09:00.615Z,225.00
2018-03-23T09:10:00.581Z,230.63
2018-03-23T09:11:00.545Z,230.63
2018-03-23T09:12:00.510Z,236.25
2018-03-23T09:13:00.478Z,247.50
2018-03-23T09:14:00.444Z,253.13
2018-03-23T09:15:00.419Z,270.00
2018-03-23T09:16:00.373Z,281.25
2018-03-23T09:17:00.336Z,298.13
2018-03-23T09:18:00.303Z,331.88
2018-03-23T09:19:00.267Z,298.13
2018-03-23T09:20:00.234Z,303.75
2018-03-23T09:21:00.223Z,320.63
2018-03-23T09:22:00.164Z,354.38
2018-03-23T09:23:00.128Z,410.63
2018-03-23T09:24:00.092Z,466.88
2018-03-23T09:25:00.082Z,540.00
2018-03-23T09:26:00.024Z,596.25
2018-03-23T09:26:59.995Z,680.63
2018-03-23T09:27:59.958Z,568.13
2018-03-23T09:28:59.922Z,540.00
2018-03-23T09:29:59.890Z,523.13
2018-03-23T09:30:59.853Z,500.63
2018-03-23T09:31:59.820Z,478.13
2018-03-23T09:32:59.789Z,427.50
2018-03-23T09:33:59.755Z,421.88
2018-03-23T09:34:59.719Z,438.75
2018-03-23T09:35:59.684Z,416.25
2018-03-23T09:36:59.651Z,433.13
2018-03-23T09:37:59.618Z,450.00
2018-03-23T09:38:59.587Z,472.50
2018-03-23T09:39:59.552Z,607.50
2018-03-23T09:40:59.518Z,545.63
2018-03-23T09:41:59.488Z,416.25
2018-03-23T09:42:59.451Z,382.50
2018-03-23T09:43:59.419Z,393.75
2018-03-23T09:44:59.388Z,388.13
2018-03-23T09:45:59.355Z,348.75
2018-03-23T09:46:59.321Z,309.38
2018-03-23T09:47:59.287Z,275.63
2018-03-23T09:48:59.254Z,247.50
2018-03-23T09:49:59.224Z,247.50
2018-03-23T09:50:59.185Z,264.38
2018-03-23T09:51:59.152Z,281.25
2018-03-23T09:52:59.120Z,281.25
2018-03-23T09:53:59.088Z,286.88
2018-03-23T09:54:59.055Z,281.25
2018-03-23T09:55:59.014Z,264.38
2018-03-23T09:56:58.985Z,247.50
2018-03-23T09:57:58.955Z,236.25
2018-03-23T09:58:58.917Z,230.63
2018-03-23T09:59:58.882Z,219.38
2018-03-23T10:00:58.845Z,208.13
2018-03-23T10:01:58.812Z,196.88
2018-03-23T10:02:58.780Z,185.63
2018-03-23T10:03:58.818Z,180.00
2018-03-23T10:04:58.713Z,180.00
2018-03-23T10:05:58.676Z,185.63
2018-03-23T10:06:58.642Z,191.25
2018-03-23T10:07:58.609Z,196.88
2018-03-23T10:08:58.571Z,196.88
2018-03-23T10:09:58.577Z,202.50
2018-03-23T10:10:58.500Z,196.88
2018-03-23T10:11:58.465Z,185.63
2018-03-23T10:12:58.428Z,168.75
2018-03-23T10:13:58.396Z,157.50
2018-03-23T10:14:58.357Z,151.88
2018-03-23T10:15:58.321Z,151.88
2018-03-23T10:16:58.280Z,151.88
2018-03-23T10:17:58.253Z,157.50
2018-03-23T10:18:58.220Z,157.50
2018-03-23T10:19:58.184Z,163.13
2018-03-23T10:20:58.148Z,157.50
2018-03-23T10:21:58.105Z,157.50
2018-03-23T10:22:58.076Z,157.50
2018-03-23T10:23:58.040Z,157.50
2018-03-23T10:24:58.002Z,151.88
2018-03-23T10:25:57.971Z,151.88
2018-03-23T10:26:57.931Z,157.50
2018-03-23T10:27:57.898Z,157.50
2018-03-23T10:28:57.908Z,151.88
2018-03-23T10:29:57.827Z,151.88
2018-03-23T10:30:57.793Z,146.25
2018-03-23T10:31:57.751Z,146.25
2018-03-23T10:32:57.719Z,140.63
2018-03-23T10:33:57.684Z,140.63
2018-03-23T10:34:57.648Z,140.63
2018-03-23T10:35:57.610Z,140.63
2018-03-23T10:36:57.573Z,140.63
2018-03-23T10:37:57.544Z,140.63
2018-03-23T10:38:57.505Z,140.63
2018-03-23T10:39:57.511Z,140.63
2018-03-23T10:40:57.435Z,135.00
2018-03-23T10:41:57.395Z,135.00
2018-03-23T10:42:57.360Z,135.00
2018-03-23T10:43:57.324Z,129.38
2018-03-23T10:44:57.291Z,129.38
2018-03-23T10:45:57.253Z,129.38
2018-03-23T10:46:57.217Z,123.75
2018-03-23T10:47:57.179Z,123.75
2018-03-23T10:48:57.146Z,123.75
2018-03-23T10:49:57.111Z,123.75
2018-03-23T10:50:57.075Z,123.75
2018-03-23T10:51:57.038Z,123.75
2018-03-23T10:52:57.004Z,123.75
2018-03-23T10:53:56.965Z,118.13
2018-03-23T10:54:56.931Z,118.13
2018-03-23T10:55:56.897Z,118.13
2018-03-23T10:56:56.855Z,118.13
2018-03-23T10:57:56.828Z,118.13
2018-03-23T10:58:56.784Z,118.13
2018-03-23T10:59:56.745Z,112.50
2018-03-23T11:00:56.709Z,112.50
2018-03-23T11:01:56.672Z,112.50
2018-03-23T11:02:56.636Z,106.88
2018-03-23T11:03:56.600Z,106.88
2018-03-23T11:04:56.564Z,112.50
2018-03-23T11:05:56.526Z,112.50
2018-03-23T11:06:56.491Z,112.50
2018-03-23T11:07:56.453Z,112.50
2018-03-23T11:08:56.419Z,118.13
2018-03-23T11:09:56.380Z,112.50
2018-03-23T11:10:56.346Z,112.50
2018-03-23T11:11:56.306Z,118.13
2018-03-23T11:12:56.270Z,118.13
2018-03-23T11:13:56.235Z,123.75
2018-03-23T11:14:56.196Z,129.38
2018-03-23T11:15:56.152Z,129.38
2018-03-23T11:16:56.122Z,135.00
2018-03-23T11:17:56.090Z,140.63
2018-03-23T11:18:56.051Z,146.25
2018-03-23T11:19:56.008Z,146.25
2018-03-23T11:20:55.974Z,157.50
2018-03-23T11:21:55.939Z,157.50
2018-03-23T11:22:55.902Z,163.13
2018-03-23T11:23:55.865Z,157.50
2018-03-23T11:24:55.826Z,157.50
2018-03-23T11:25:55.792Z,157.50
2018-03-23T11:26:55.754Z,151.88
2018-03-23T11:27:55.714Z,151.88
2018-03-23T11:28:55.677Z,146.25
2018-03-23T11:29:55.642Z,146.25
2018-03-23T11:30:55.605Z,151.88
2018-03-23T11:31:55.569Z,146.25
2018-03-23T11:32:55.541Z,140.63
2018-03-23T11:33:55.500Z,140.63
2018-03-23T11:34:55.460Z,135.00
2018-03-23T11:35:55.421Z,129.38
2018-03-23T11:36:55.385Z,129.38
2018-03-23T11:37:55.348Z,123.75
2018-03-23T11:38:55.312Z,118.13
2018-03-23T11:39:55.271Z,112.50
2018-03-23T11:40:55.238Z,118.13
2018-03-23T11:41:55.199Z,112.50
2018-03-23T11:42:55.164Z,118.13
2018-03-23T11:43:55.125Z,123.75
2018-03-23T11:44:55.090Z,129.38
2018-03-23T11:45:55.053Z,135.00
2018-03-23T11:46:55.015Z,135.00
2018-03-23T11:47:54.978Z,140.63
2018-03-23T11:48:54.942Z,140.63
2018-03-23T11:49:54.902Z,135.00
2018-03-23T11:50:54.906Z,140.63
2018-03-23T11:51:54.832Z,140.63
2018-03-23T11:52:54.802Z,140.63
2018-03-23T11:53:54.756Z,140.63
2018-03-23T11:54:54.720Z,135.00
2018-03-23T11:55:54.685Z,135.00
2018-03-23T11:56:54.651Z,135.00
2018-03-23T11:57:54.614Z,135.00
2018-03-23T11:58:54.980Z,135.00
2018-03-23T11:59:54.544Z,129.38
2018-03-23T12:00:54.501Z,129.38
2018-03-23T12:01:54.469Z,123.75
2018-03-23T12:02:54.428Z,123.75
2018-03-23T12:03:54.393Z,112.50
2018-03-23T12:04:54.366Z,118.13
2018-03-23T12:05:54.317Z,106.88
2018-03-23T12:06:54.286Z,106.88
2018-03-23T12:07:54.246Z,106.88
2018-03-23T12:08:54.210Z,112.50
2018-03-23T12:09:54.210Z,112.50
2018-03-23T12:10:54.137Z,118.13
2018-03-23T12:11:54.099Z,118.13
2018-03-23T12:12:54.063Z,123.75
2018-03-23T12:13:54.024Z,123.75
2018-03-23T12:14:53.994Z,123.75
2018-03-23T12:15:53.952Z,123.75
2018-03-23T12:16:53.917Z,118.13
2018-03-23T12:17:53.877Z,118.13
2018-03-23T12:18:53.844Z,118.13
2018-03-23T12:19:53.805Z,123.75
2018-03-23T12:20:53.767Z,123.75
2018-03-23T12:21:53.734Z,129.38
2018-03-23T12:22:53.699Z,129.38
2018-03-23T12:23:53.660Z,135.00
2018-03-23T12:24:53.623Z,135.00
2018-03-23T12:25:53.582Z,135.00
2018-03-23T12:26:53.550Z,135.00
2018-03-23T12:27:53.512Z,140.63
2018-03-23T12:28:53.473Z,140.63
2018-03-23T12:29:53.439Z,146.25
2018-03-23T12:30:53.406Z,146.25
2018-03-23T12:31:53.372Z,151.88
2018-03-23T12:32:53.721Z,151.88
2018-03-23T12:33:53.293Z,151.88
2018-03-23T12:34:53.323Z,151.88
2018-03-23T12:35:53.217Z,157.50
2018-03-23T12:36:53.182Z,157.50
2018-03-23T12:37:53.155Z,157.50
2018-03-23T12:38:53.109Z,157.50
2018-03-23T12:39:53.074Z,157.50
2018-03-23T12:40:53.038Z,157.50
2018-03-23T12:41:53.005Z,163.13
2018-03-23T12:42:52.973Z,168.75
2018-03-23T12:43:52.943Z,168.75
2018-03-23T12:44:52.892Z,163.13
2018-03-23T12:45:52.856Z,157.50
2018-03-23T12:46:52.815Z,151.88
2018-03-23T12:47:52.784Z,146.25
2018-03-23T12:48:52.747Z,146.25
2018-03-23T12:49:52.710Z,151.88
2018-03-23T12:50:52.676Z,157.50
2018-03-23T12:51:52.641Z,151.88
2018-03-23T12:52:52.601Z,151.88