createdAt,value
2019-02-23T00:00:22.840Z,99.99
2019-02-23T00:01:22.804Z,99.99
2019-02-23T00:02:22.752Z,99.99
2019-02-23T00:03:22.704Z,99.99
2019-02-23T00:04:22.659Z,99.99
2019-02-23T00:05:22.614Z,99.99
2019-02-23T00:06:29.767Z,99.99
2019-02-23T00:07:22.526Z,99.99
2019-02-23T00:08:22.481Z,99.99
2019-02-23T00:09:22.437Z,99.99
2019-02-23T00:10:22.390Z,99.99
2019-02-23T00:11:22.340Z,99.99
2019-02-23T00:12:22.306Z,99.99
2019-02-23T00:13:22.249Z,99.99
2019-02-23T00:14:22.206Z,99.99
2019-02-23T00:15:22.169Z,99.99
2019-02-23T00:16:22.114Z,99.99
2019-02-23T00:17:22.141Z,99.99
2019-02-23T00:18:22.027Z,99.99
2019-02-23T00:19:25.146Z,99.99
2019-02-23T00:20:21.937Z,99.99
2019-02-23T00:21:21.889Z,99.99
2019-02-23T00:22:21.844Z,99.99
2019-02-23T00:23:21.796Z,99.99
2019-02-23T00:24:21.752Z,99.99
2019-02-23T00:25:21.708Z,99.99
2019-02-23T00:26:21.671Z,99.99
2019-02-23T00:27:21.611Z,99.99
2019-02-23T00:28:21.568Z,99.99
2019-02-23T00:29:21.521Z,99.99
2019-02-23T00:30:21.481Z,99.99
2019-02-23T00:31:21.430Z,99.99
2019-02-23T00:32:21.388Z,99.99
2019-02-23T00:33:21.337Z,99.99
2019-02-23T00:34:21.297Z,99.99
2019-02-23T00:35:21.252Z,99.99
2019-02-23T00:36:21.202Z,99.99
2019-02-23T00:37:21.156Z,99.99
2019-02-23T00:38:21.116Z,99.99
2019-02-23T00:39:21.066Z,99.99
2019-02-23T00:40:21.023Z,99.99
2019-02-23T00:41:20.980Z,99.99
2019-02-23T00:42:20.931Z,99.99
2019-02-23T00:43:20.889Z,99.99
2019-02-23T00:44:20.838Z,99.99
2019-02-23T00:45:20.795Z,99.99
2019-02-23T00:46:20.747Z,99.99
2019-02-23T00:47:20.702Z,99.99
2019-02-23T00:48:20.659Z,99.99
2019-02-23T00:49:20.611Z,99.99
2019-02-23T00:50:20.565Z,99.99
2019-02-23T00:51:20.527Z,99.99
2019-02-23T00:52:20.473Z,99.99
2019-02-23T00:53:20.427Z,99.99
2019-02-23T00:54:20.387Z,99.99
2019-02-23T00:55:20.340Z,99.99
2019-02-23T00:56:20.295Z,99.99
2019-02-23T00:57:20.248Z,99.99
2019-02-23T00:58:20.202Z,99.99
2019-02-23T00:59:20.154Z,99.99
2019-02-23T01:00:20.109Z,99.99
2019-02-23T01:01:20.065Z,99.99
2019-02-23T01:02:20.021Z,99.99
2019-02-23T01:03:19.972Z,99.99
2019-02-23T01:04:19.928Z,99.99
2019-02-23T01:05:19.885Z,99.99
2019-02-23T01:06:19.835Z,99.99
2019-02-23T01:07:19.792Z,99.99
2019-02-23T01:08:19.747Z,99.99
2019-02-23T01:09:19.703Z,99.99
2019-02-23T01:10:19.739Z,99.99
2019-02-23T01:11:19.607Z,99.99
2019-02-23T01:12:19.565Z,99.99
2019-02-23T01:13:19.516Z,99.99
2019-02-23T01:14:19.472Z,99.99
2019-02-23T01:15:19.432Z,99.99
2019-02-23T01:16:19.448Z,99.99
2019-02-23T01:17:19.351Z,99.99
2019-02-23T01:18:19.290Z,99.99
2019-02-23T01:19:19.241Z,99.99
2019-02-23T01:20:19.197Z,99.99
2019-02-23T01:21:19.156Z,99.99
2019-02-23T01:22:19.109Z,99.99
2019-02-23T01:23:19.062Z,99.99
2019-02-23T01:24:19.015Z,99.99
2019-02-23T01:25:18.977Z,99.99
2019-02-23T01:26:18.924Z,99.99
2019-02-23T01:27:18.879Z,99.99
2019-02-23T01:28:18.830Z,99.99
2019-02-23T01:29:18.790Z,99.99
2019-02-23T01:30:18.745Z,99.99
2019-02-23T01:31:18.700Z,99.99
2019-02-23T01:32:18.652Z,99.99
2019-02-23T01:33:18.607Z,99.99
2019-02-23T01:34:18.564Z,99.99
2019-02-23T01:35:18.516Z,99.99
2019-02-23T01:36:18.470Z,99.99
2019-02-23T01:37:18.427Z,99.99
2019-02-23T01:38:18.382Z,99.99
2019-02-23T01:39:18.335Z,99.99
2019-02-23T01:40:18.289Z,99.99
2019-02-23T01:41:18.239Z,99.99
2019-02-23T01:42:18.203Z,99.99
2019-02-23T01:43:18.150Z,99.99
2019-02-23T01:44:18.110Z,99.99
2019-02-23T01:45:18.059Z,99.99
2019-02-23T01:46:18.016Z,99.99
2019-02-23T01:47:17.970Z,99.99
2019-02-23T01:48:17.923Z,99.99
2019-02-23T01:49:17.874Z,99.99
2019-02-23T01:50:17.827Z,99.99
2019-02-23T01:51:17.781Z,99.99
2019-02-23T01:52:17.743Z,99.99
2019-02-23T01:53:17.691Z,99.99
2019-02-23T01:54:17.652Z,99.99
2019-02-23T01:55:17.605Z,99.99
2019-02-23T01:56:17.568Z,99.99
2019-02-23T01:57:17.509Z,99.99
2019-02-23T01:58:17.463Z,99.99
2019-02-23T01:59:17.421Z,99.99
2019-02-23T02:00:17.375Z,99.99
2019-02-23T02:01:17.329Z,99.99
2019-02-23T02:02:17.284Z,99.99
2019-02-23T02:03:17.238Z,99.99
2019-02-23T02:04:17.192Z,99.99
2019-02-23T02:05:17.147Z,99.99
2019-02-23T02:06:17.098Z,99.99
2019-02-23T02:07:17.056Z,99.99
2019-02-23T02:08:17.009Z,99.99
2019-02-23T02:09:16.961Z,99.99
2019-02-23T02:10:16.916Z,99.99
2019-02-23T02:11:16.872Z,99.99
2019-02-23T02:12:16.825Z,99.99
2019-02-23T02:13:16.780Z,99.99
2019-02-23T02:14:16.732Z,99.99
2019-02-23T02:15:16.689Z,99.99
2019-02-23T02:16:16.642Z,99.99
2019-02-23T02:17:16.601Z,99.99
2019-02-23T02:18:16.555Z,99.99
2019-02-23T02:19:16.518Z,99.99
2019-02-23T02:20:16.465Z,99.99
2019-02-23T02:21:16.418Z,99.99
2019-02-23T02:22:16.368Z,99.99
2019-02-23T02:23:16.327Z,99.99
2019-02-23T02:24:16.277Z,99.99
2019-02-23T02:25:16.233Z,99.99
2019-02-23T02:26:16.190Z,99.99
2019-02-23T02:27:16.138Z,99.99
2019-02-23T02:28:16.099Z,99.99
2019-02-23T02:29:16.049Z,99.99
2019-02-23T02:30:16.003Z,99.99
2019-02-23T02:31:15.973Z,99.99
2019-02-23T02:32:15.912Z,99.99
2019-02-23T02:33:15.864Z,99.99
2019-02-23T02:34:15.824Z,99.99
2019-02-23T02:35:15.778Z,99.99
2019-02-23T02:36:15.731Z,99.99
2019-02-23T02:37:15.688Z,99.99
2019-02-23T02:38:15.639Z,99.99
2019-02-23T02:39:15.592Z,99.99
2019-02-23T02:40:15.558Z,99.99
2019-02-23T02:41:15.504Z,99.99
2019-02-23T02:42:15.454Z,99.99
2019-02-23T02:43:15.413Z,99.99
2019-02-23T02:44:15.367Z,99.99
2019-02-23T02:45:15.316Z,99.99
2019-02-23T02:46:15.276Z,99.99
2019-02-23T02:47:15.225Z,99.99
2019-02-23T02:48:15.185Z,99.99
2019-02-23T02:49:15.135Z,99.99
2019-02-23T02:50:23.839Z,99.99
2019-02-23T02:51:15.049Z,99.99
2019-02-23T02:52:14.997Z,99.99
2019-02-23T02:53:14.956Z,99.99
2019-02-23T02:54:14.910Z,99.99
2019-02-23T02:55:14.864Z,99.99
2019-02-23T02:56:14.825Z,99.99
2019-02-23T02:57:14.772Z,99.99
2019-02-23T02:58:14.721Z,99.99
2019-02-23T02:59:14.678Z,99.99
2019-02-23T03:00:14.631Z,99.99
2019-02-23T03:01:14.590Z,99.99
2019-02-23T03:02:14.544Z,99.99
2019-02-23T03:03:14.498Z,99.99
2019-02-23T03:04:14.453Z,99.99
2019-02-23T03:05:14.405Z,99.99
2019-02-23T03:06:14.357Z,99.99
2019-02-23T03:07:14.313Z,99.99
2019-02-23T03:08:14.263Z,99.99
2019-02-23T03:09:14.223Z,99.99
2019-02-23T03:10:14.178Z,99.99
2019-02-23T03:11:14.131Z,99.99
2019-02-23T03:12:14.084Z,99.99
2019-02-23T03:13:14.042Z,99.99
2019-02-23T03:14:13.995Z,99.99
2019-02-23T03:15:13.947Z,99.99
2019-02-23T03:16:13.902Z,99.99
2019-02-23T03:17:13.852Z,99.99
2019-02-23T03:18:13.814Z,99.99
2019-02-23T03:19:13.765Z,99.99
2019-02-23T03:20:13.720Z,99.99
2019-02-23T03:21:13.669Z,99.99
2019-02-23T03:22:13.623Z,99.99
2019-02-23T03:23:13.583Z,99.99
2019-02-23T03:24:13.534Z,99.99
2019-02-23T03:25:13.492Z,99.99
2019-02-23T03:26:13.445Z,99.99
2019-02-23T03:27:13.400Z,99.99
2019-02-23T03:28:13.355Z,99.99
2019-02-23T03:29:13.304Z,99.99
2019-02-23T03:30:13.297Z,99.99
2019-02-23T03:31:13.217Z,99.99
2019-02-23T03:32:13.172Z,99.99
2019-02-23T03:33:13.127Z,99.99
2019-02-23T03:34:13.081Z,99.99
2019-02-23T03:35:13.031Z,99.99
2019-02-23T03:36:12.990Z,99.99
2019-02-23T03:37:12.939Z,99.99
2019-02-23T03:38:12.891Z,99.99
2019-02-23T03:39:12.848Z,99.99
2019-02-23T03:40:12.801Z,99.99
2019-02-23T03:41:12.755Z,99.99
2019-02-23T03:42:12.711Z,99.99
2019-02-23T03:43:12.666Z,99.99
2019-02-23T03:44:12.622Z,99.99
2019-02-23T03:45:12.576Z,99.99
2019-02-23T03:46:12.526Z,99.99
2019-02-23T03:47:12.483Z,99.99
2019-02-23T03:48:12.435Z,99.99
2019-02-23T03:49:12.392Z,99.99
2019-02-23T03:50:12.345Z,99.99
2019-02-23T03:51:12.300Z,99.99
2019-02-23T03:52:12.250Z,99.99
2019-02-23T03:53:12.211Z,99.99
2019-02-23T03:54:12.160Z,99.99
2019-02-23T03:55:12.112Z,99.99
2019-02-23T03:56:12.070Z,99.99
2019-02-23T03:57:12.024Z,99.99
2019-02-23T03:58:11.978Z,99.99
2019-02-23T03:59:11.929Z,99.99
2019-02-23T04:00:11.883Z,99.99
2019-02-23T04:01:11.843Z,99.99
2019-02-23T04:02:11.792Z,99.99
2019-02-23T04:03:11.748Z,99.99
2019-02-23T04:04:11.701Z,99.99
2019-02-23T04:05:11.657Z,99.99
2019-02-23T04:06:11.610Z,99.99
2019-02-23T04:07:11.562Z,99.99
2019-02-23T04:08:11.527Z,99.99
2019-02-23T04:09:11.475Z,99.99
2019-02-23T04:10:11.426Z,99.99
2019-02-23T04:11:11.385Z,99.99
2019-02-23T04:12:11.333Z,99.99
2019-02-23T04:13:11.291Z,99.99
2019-02-23T04:14:11.244Z,99.99
2019-02-23T04:15:11.202Z,99.99
2019-02-23T04:16:11.154Z,99.99
2019-02-23T04:17:11.112Z,99.99
2019-02-23T04:18:11.063Z,99.99
2019-02-23T04:19:11.015Z,99.99
2019-02-23T04:20:10.970Z,99.99
2019-02-23T04:21:10.920Z,99.99
2019-02-23T04:22:10.876Z,99.99
2019-02-23T04:23:10.835Z,99.99
2019-02-23T04:24:10.786Z,99.99
2019-02-23T04:25:10.746Z,99.99
2019-02-23T04:26:10.689Z,99.99
2019-02-23T04:27:10.650Z,99.99
2019-02-23T04:28:10.603Z,99.99
2019-02-23T04:29:10.557Z,99.99
2019-02-23T04:30:10.509Z,99.99
2019-02-23T04:31:10.463Z,99.99
2019-02-23T04:32:10.418Z,99.99
2019-02-23T04:33:10.374Z,99.99
2019-02-23T04:34:10.324Z,99.99
2019-02-23T04:35:10.280Z,99.99
2019-02-23T04:36:10.234Z,99.99
2019-02-23T04:37:10.200Z,99.99
2019-02-23T04:38:10.147Z,99.99
2019-02-23T04:39:10.092Z,99.99
2019-02-23T04:40:10.052Z,99.99
2019-02-23T04:41:10.004Z,99.99
2019-02-23T04:42:09.955Z,99.99
2019-02-23T04:43:09.911Z,99.99
2019-02-23T04:44:09.869Z,99.99
2019-02-23T04:45:09.821Z,99.99
2019-02-23T04:46:09.773Z,99.99
2019-02-23T04:47:09.727Z,99.99
2019-02-23T04:48:09.694Z,99.99
2019-02-23T04:49:09.636Z,99.99
2019-02-23T04:50:09.589Z,99.99
2019-02-23T04:51:14.506Z,99.99
2019-02-23T04:52:09.497Z,99.99
2019-02-23T04:53:09.457Z,99.99
2019-02-23T04:54:09.409Z,99.99
2019-02-23T04:55:09.364Z,99.99
2019-02-23T04:56:09.319Z,99.99
2019-02-23T04:57:09.269Z,99.99
2019-02-23T04:58:09.225Z,99.99
2019-02-23T04:59:09.180Z,99.99
2019-02-23T05:00:09.139Z,99.99
2019-02-23T05:01:09.085Z,99.99
2019-02-23T05:02:09.039Z,99.99
2019-02-23T05:03:08.997Z,99.99
2019-02-23T05:04:08.946Z,99.99
2019-02-23T05:05:08.900Z,99.99
2019-02-23T05:06:08.853Z,99.99
2019-02-23T05:07:08.808Z,99.99
2019-02-23T05:08:08.763Z,99.99
2019-02-23T05:09:08.719Z,99.99
2019-02-23T05:10:08.676Z,99.99
2019-02-23T05:11:08.631Z,99.99
2019-02-23T05:12:08.578Z,99.99
2019-02-23T05:13:08.534Z,99.99
2019-02-23T05:14:08.506Z,99.99
2019-02-23T05:15:08.447Z,99.99
2019-02-23T05:16:08.392Z,99.99
2019-02-23T05:17:08.356Z,99.99
2019-02-23T05:18:08.307Z,99.99
2019-02-23T05:19:08.255Z,99.99
2019-02-23T05:20:08.213Z,99.99
2019-02-23T05:21:08.169Z,99.99
2019-02-23T05:22:08.118Z,99.99
2019-02-23T05:23:08.072Z,99.99
2019-02-23T05:24:08.029Z,99.99
2019-02-23T05:25:07.985Z,99.99
2019-02-23T05:26:07.937Z,99.99
2019-02-23T05:27:07.887Z,99.99
2019-02-23T05:28:07.846Z,99.99
2019-02-23T05:29:07.794Z,99.99
2019-02-23T05:30:07.753Z,99.99
2019-02-23T05:31:07.704Z,99.99
2019-02-23T05:32:07.677Z,99.99
2019-02-23T05:33:07.613Z,99.99
2019-02-23T05:34:07.571Z,99.99
2019-02-23T05:35:07.525Z,99.99
2019-02-23T05:36:07.475Z,99.99
2019-02-23T05:37:07.431Z,99.99
2019-02-23T05:38:07.381Z,99.99
2019-02-23T05:39:07.339Z,99.99
2019-02-23T05:40:07.290Z,99.99
2019-02-23T05:41:07.249Z,99.99
2019-02-23T05:42:07.204Z,99.99
2019-02-23T05:43:07.150Z,99.99
2019-02-23T05:44:07.105Z,99.99
2019-02-23T05:45:07.060Z,99.99
2019-02-23T05:46:07.021Z,99.99
2019-02-23T05:47:06.972Z,99.99
2019-02-23T05:48:06.922Z,99.99
2019-02-23T05:49:06.879Z,99.99
2019-02-23T05:50:06.828Z,99.99
2019-02-23T05:51:06.787Z,99.99
2019-02-23T05:52:06.736Z,99.99
2019-02-23T05:53:06.690Z,99.99
2019-02-23T05:54:06.644Z,99.99
2019-02-23T05:55:06.601Z,99.99
2019-02-23T05:56:06.554Z,99.99
2019-02-23T05:57:06.509Z,99.99
2019-02-23T05:58:06.462Z,99.99
2019-02-23T05:59:06.423Z,99.99
2019-02-23T06:00:06.371Z,99.99
2019-02-23T06:01:06.322Z,99.99
2019-02-23T06:02:06.279Z,99.99
2019-02-23T06:03:06.233Z,99.99
2019-02-23T06:04:06.192Z,99.99
2019-02-23T06:05:06.145Z,99.99
2019-02-23T06:06:06.099Z,99.99
2019-02-23T06:07:06.052Z,99.99
2019-02-23T06:08:06.008Z,99.99
2019-02-23T06:09:05.955Z,99.99
2019-02-23T06:10:05.912Z,99.99
2019-02-23T06:11:05.865Z,99.99
2019-02-23T06:12:05.836Z,99.99
2019-02-23T06:13:05.776Z,99.99
2019-02-23T06:14:05.724Z,99.99
2019-02-23T06:15:05.679Z,99.99
2019-02-23T06:16:05.641Z,99.99
2019-02-23T06:17:05.584Z,99.99
2019-02-23T06:18:05.538Z,99.99
2019-02-23T06:19:05.498Z,99.99
2019-02-23T06:20:05.452Z,99.99
2019-02-23T06:21:05.402Z,99.99
2019-02-23T06:22:05.368Z,99.99
2019-02-23T06:23:05.310Z,99.99
2019-02-23T06:24:05.269Z,99.99
2019-02-23T06:25:05.217Z,99.99
2019-02-23T06:26:05.173Z,99.99
2019-02-23T06:27:05.124Z,99.99
2019-02-23T06:28:05.079Z,99.99
2019-02-23T06:29:05.037Z,99.99
2019-02-23T06:30:04.989Z,99.99
2019-02-23T06:31:04.944Z,99.99
2019-02-23T06:32:04.902Z,99.99
2019-02-23T06:33:04.849Z,99.99
2019-02-23T06:34:15.574Z,99.99
2019-02-23T06:35:04.757Z,99.99
2019-02-23T06:36:04.713Z,99.99
2019-02-23T06:37:04.666Z,99.99
2019-02-23T06:38:04.620Z,99.99
2019-02-23T06:39:04.575Z,99.99
2019-02-23T06:40:04.528Z,99.99
2019-02-23T06:41:04.489Z,99.99
2019-02-23T06:42:04.438Z,99.99
2019-02-23T06:43:04.412Z,99.99
2019-02-23T06:44:04.345Z,99.99
2019-02-23T06:45:04.296Z,99.99
2019-02-23T06:46:04.257Z,99.99
2019-02-23T06:47:04.203Z,99.99
2019-02-23T06:48:04.159Z,99.99
2019-02-23T06:49:04.115Z,99.99
2019-02-23T06:50:04.071Z,99.99
2019-02-23T06:51:04.018Z,99.99
2019-02-23T06:52:04.786Z,99.99
2019-02-23T06:53:03.931Z,99.99
2019-02-23T06:54:03.884Z,99.99
2019-02-23T06:55:03.833Z,99.99
2019-02-23T06:56:03.790Z,99.99
2019-02-23T06:57:03.747Z,99.99
2019-02-23T06:58:03.702Z,99.99
2019-02-23T06:59:03.651Z,99.99
2019-02-23T07:00:03.604Z,99.99
2019-02-23T07:01:03.562Z,99.99
2019-02-23T07:02:03.516Z,99.99
2019-02-23T07:03:03.468Z,99.99
2019-02-23T07:04:03.421Z,99.99
2019-02-23T07:05:03.377Z,99.99
2019-02-23T07:06:03.327Z,99.99
2019-02-23T07:07:03.290Z,99.99
2019-02-23T07:08:03.237Z,99.99
2019-02-23T07:09:03.190Z,99.99
2019-02-23T07:10:03.152Z,99.99
2019-02-23T07:11:03.102Z,99.99
2019-02-23T07:12:03.054Z,99.99
2019-02-23T07:13:03.005Z,99.99
2019-02-23T07:14:02.966Z,99.99
2019-02-23T07:15:02.920Z,99.99
2019-02-23T07:16:02.867Z,99.99
2019-02-23T07:17:05.019Z,99.99
2019-02-23T07:18:02.777Z,99.99
2019-02-23T07:19:02.726Z,99.99
2019-02-23T07:20:02.682Z,99.99
2019-02-23T07:21:02.636Z,99.99
2019-02-23T07:22:02.587Z,99.99
2019-02-23T07:23:02.543Z,99.99
2019-02-23T07:24:02.497Z,99.99
2019-02-23T07:25:02.453Z,99.99
2019-02-23T07:26:02.404Z,99.99
2019-02-23T07:27:02.357Z,99.99
2019-02-23T07:28:02.315Z,99.99
2019-02-23T07:29:02.268Z,99.99
2019-02-23T07:30:02.221Z,99.99
2019-02-23T07:31:02.175Z,99.99
2019-02-23T07:32:02.126Z,99.99
2019-02-23T07:33:02.091Z,99.99
2019-02-23T07:34:02.040Z,99.99
2019-02-23T07:35:01.992Z,99.99
2019-02-23T07:36:01.949Z,99.99
2019-02-23T07:37:01.899Z,99.99
2019-02-23T07:38:01.848Z,99.99
2019-02-23T07:39:01.805Z,99.99
2019-02-23T07:40:01.761Z,99.99
2019-02-23T07:41:01.717Z,99.99
2019-02-23T07:42:01.664Z,99.99
2019-02-23T07:43:01.619Z,99.99
2019-02-23T07:44:03.381Z,99.99
2019-02-23T07:45:01.528Z,99.99
2019-02-23T07:46:01.485Z,99.99
2019-02-23T07:47:01.435Z,99.99
2019-02-23T07:48:01.394Z,99.99
2019-02-23T07:49:01.341Z,99.99
2019-02-23T07:50:01.299Z,99.99
2019-02-23T07:51:01.252Z,99.99
2019-02-23T07:52:01.207Z,99.99
2019-02-23T07:53:01.161Z,99.99
2019-02-23T07:54:01.118Z,99.99
2019-02-23T07:55:01.063Z,99.99
2019-02-23T07:56:01.019Z,99.99
2019-02-23T07:57:00.977Z,99.99
2019-02-23T07:58:00.929Z,99.99
2019-02-23T07:59:00.881Z,99.99
2019-02-23T08:00:00.892Z,99.99
2019-02-23T08:01:00.794Z,99.99
2019-02-23T08:02:00.742Z,99.99
2019-02-23T08:03:00.697Z,99.99
2019-02-23T08:04:00.651Z,99.99
2019-02-23T08:05:00.602Z,99.99
2019-02-23T08:06:00.557Z,99.99
2019-02-23T08:07:00.514Z,99.99
2019-02-23T08:08:00.472Z,99.99
2019-02-23T08:09:00.419Z,99.99
2019-02-23T08:10:00.371Z,99.99
2019-02-23T08:11:00.325Z,99.99
2019-02-23T08:12:00.282Z,99.99
2019-02-23T08:13:00.233Z,99.99
2019-02-23T08:14:00.193Z,99.99
2019-02-23T08:15:00.305Z,99.99
2019-02-23T08:16:00.093Z,99.99
2019-02-23T08:17:00.052Z,99.99
2019-02-23T08:18:00.002Z,99.99
2019-02-23T08:18:59.960Z,99.99
2019-02-23T08:19:59.914Z,99.99
2019-02-23T08:20:59.868Z,99.99
2019-02-23T08:21:59.823Z,99.99
2019-02-23T08:22:59.771Z,99.99
2019-02-23T08:23:59.727Z,99.99
2019-02-23T08:24:59.680Z,99.99
2019-02-23T08:25:59.631Z,99.99
2019-02-23T08:26:59.585Z,99.99
2019-02-23T08:27:59.542Z,99.99
2019-02-23T08:28:59.497Z,99.99
2019-02-23T08:29:59.448Z,99.99
2019-02-23T08:30:59.408Z,99.99
2019-02-23T08:31:59.355Z,99.99
2019-02-23T08:32:59.314Z,99.99
2019-02-23T08:33:59.260Z,99.99
2019-02-23T08:34:59.216Z,99.99
2019-02-23T08:35:59.173Z,99.99
2019-02-23T08:36:59.124Z,99.99
2019-02-23T08:37:59.078Z,99.99
2019-02-23T08:38:59.035Z,99.99
2019-02-23T08:39:58.987Z,99.99
2019-02-23T08:40:58.943Z,99.99
2019-02-23T08:41:58.899Z,99.99
2019-02-23T08:42:58.847Z,99.99
2019-02-23T08:43:58.804Z,99.99
2019-02-23T08:44:58.758Z,99.99
2019-02-23T08:45:58.707Z,99.99
2019-02-23T08:46:58.662Z,99.99
2019-02-23T08:47:58.616Z,99.99
2019-02-23T08:48:58.569Z,99.99
2019-02-23T08:49:58.526Z,99.99
2019-02-23T08:50:58.478Z,99.99
2019-02-23T08:51:58.431Z,99.99
2019-02-23T08:52:58.391Z,99.99
2019-02-23T08:53:58.339Z,99.99
2019-02-23T08:54:58.295Z,99.99
2019-02-23T08:55:58.248Z,99.99
2019-02-23T08:56:58.204Z,99.99
2019-02-23T08:57:58.154Z,99.99
2019-02-23T08:58:58.110Z,99.99
2019-02-23T08:59:58.062Z,99.99
2019-02-23T09:00:58.017Z,99.99
2019-02-23T09:01:57.972Z,99.99
2019-02-23T09:02:57.921Z,99.99
2019-02-23T09:03:57.878Z,99.99
2019-02-23T09:04:57.830Z,99.99
2019-02-23T09:05:57.785Z,99.99
2019-02-23T09:06:57.737Z,99.99
2019-02-23T09:07:57.691Z,99.99
2019-02-23T09:08:57.646Z,99.99
2019-02-23T09:09:57.601Z,99.99
2019-02-23T09:10:57.551Z,99.99
2019-02-23T09:11:57.506Z,99.99
2019-02-23T09:12:57.464Z,99.99
2019-02-23T09:13:57.418Z,99.99
2019-02-23T09:14:57.367Z,99.99
2019-02-23T09:15:57.321Z,99.99
2019-02-23T09:16:57.279Z,99.99
2019-02-23T09:17:57.229Z,99.99
2019-02-23T09:18:57.187Z,99.99
2019-02-23T09:19:57.146Z,99.99
2019-02-23T09:20:57.088Z,99.99
2019-02-23T09:21:57.048Z,99.99
2019-02-23T09:23:00.128Z,99.99
2019-02-23T09:23:56.968Z,99.99
2019-02-23T09:24:56.907Z,99.99
2019-02-23T09:25:57.832Z,99.99
2019-02-23T09:26:56.818Z,99.99
2019-02-23T09:27:56.772Z,99.99
2019-02-23T09:28:56.727Z,99.99
2019-02-23T09:29:56.676Z,99.99
2019-02-23T09:30:56.629Z,99.99
2019-02-23T09:31:56.581Z,99.99
2019-02-23T09:32:56.537Z,99.99
2019-02-23T09:33:56.491Z,99.99
2019-02-23T09:34:56.449Z,99.99
2019-02-23T09:35:56.415Z,99.99
2019-02-23T09:36:56.364Z,99.99
2019-02-23T09:37:56.312Z,99.99
2019-02-23T09:38:56.263Z,99.99
2019-02-23T09:39:56.217Z,99.99
2019-02-23T09:40:56.174Z,99.99
2019-02-23T09:42:07.045Z,99.99
2019-02-23T09:42:56.082Z,99.99
2019-02-23T09:43:56.042Z,99.99
2019-02-23T09:44:55.997Z,99.99
2019-02-23T09:45:55.951Z,98.88
2019-02-23T09:46:55.908Z,97.91
2019-02-23T09:47:55.861Z,96.60
2019-02-23T09:48:56.447Z,95.43
2019-02-23T09:49:55.779Z,93.50
2019-02-23T09:50:55.730Z,90.83
2019-02-23T09:51:55.691Z,88.55
2019-02-23T09:52:55.648Z,86.26
2019-02-23T09:53:55.605Z,84.56
2019-02-23T09:54:55.561Z,83.63
2019-02-23T09:55:55.519Z,82.60
2019-02-23T09:56:55.481Z,80.99
2019-02-23T09:57:55.441Z,79.47
2019-02-23T09:58:55.399Z,78.73
2019-02-23T09:59:55.359Z,76.24
2019-02-23T10:00:55.324Z,75.30
2019-02-23T10:01:55.284Z,74.33
2019-02-23T10:02:55.247Z,72.80
2019-02-23T10:03:55.211Z,71.67
2019-02-23T10:04:55.172Z,70.31
2019-02-23T10:05:55.139Z,69.75
2019-02-23T10:06:55.096Z,68.10
2019-02-23T10:07:55.058Z,68.32
2019-02-23T10:08:55.023Z,67.09
2019-02-23T10:09:54.985Z,66.21
2019-02-23T10:10:57.502Z,65.07
2019-02-23T10:11:54.916Z,65.17
2019-02-23T10:12:54.881Z,64.81
2019-02-23T10:13:54.843Z,64.22
2019-02-23T10:14:54.813Z,62.88
2019-02-23T10:15:54.777Z,62.88
2019-02-23T10:16:54.746Z,62.79
2019-02-23T10:17:54.712Z,62.62
2019-02-23T10:18:54.686Z,61.83
2019-02-23T10:19:54.646Z,61.28
2019-02-23T10:20:54.610Z,58.83
2019-02-23T10:21:54.577Z,58.80
2019-02-23T10:22:54.556Z,58.83
2019-02-23T10:23:54.507Z,57.86
2019-02-23T10:24:54.474Z,57.07
2019-02-23T10:25:54.442Z,57.20
2019-02-23T10:26:54.411Z,56.34
2019-02-23T10:27:54.375Z,55.98
2019-02-23T10:28:54.347Z,55.88
2019-02-23T10:29:54.316Z,55.19
2019-02-23T10:30:54.282Z,54.44
2019-02-23T10:31:54.257Z,54.36
2019-02-23T10:32:54.220Z,53.58
2019-02-23T10:33:54.191Z,52.42
2019-02-23T10:34:54.156Z,53.80
2019-02-23T10:35:54.130Z,53.31
2019-02-23T10:36:54.102Z,53.33
2019-02-23T10:37:54.067Z,52.45
2019-02-23T10:38:54.042Z,52.58
2019-02-23T10:39:54.006Z,52.48
2019-02-23T10:40:53.981Z,51.89
2019-02-23T10:41:53.952Z,50.42
2019-02-23T10:42:53.918Z,51.86
2019-02-23T10:43:53.893Z,52.06
2019-02-23T10:44:53.862Z,52.35
2019-02-23T10:45:53.833Z,52.15
2019-02-23T10:46:53.802Z,50.19
2019-02-23T10:47:53.775Z,50.66
2019-02-23T10:48:53.748Z,50.51
2019-02-23T10:49:53.718Z,52.08
2019-02-23T10:50:53.689Z,52.67
2019-02-23T10:51:53.658Z,53.75
2019-02-23T10:52:53.630Z,54.04
2019-02-23T10:53:53.603Z,53.45
2019-02-23T10:54:53.579Z,53.36
2019-02-23T10:55:53.549Z,53.85
2019-02-23T10:56:53.523Z,53.55
2019-02-23T10:57:53.492Z,52.37
2019-02-23T10:58:53.463Z,53.43
2019-02-23T10:59:53.436Z,54.38
2019-02-23T11:00:53.403Z,54.48
2019-02-23T11:01:53.376Z,54.46
2019-02-23T11:02:53.356Z,55.43
2019-02-23T11:03:53.318Z,55.70
2019-02-23T11:04:53.288Z,54.82
2019-02-23T11:05:53.260Z,56.16
2019-02-23T11:06:53.266Z,56.95
2019-02-23T11:07:53.200Z,57.70
2019-02-23T11:08:53.164Z,58.78
2019-02-23T11:09:53.133Z,58.97
2019-02-23T11:10:53.116Z,58.16
2019-02-23T11:11:53.065Z,58.81
2019-02-23T11:12:53.055Z,59.40
2019-02-23T11:13:52.997Z,60.06
2019-02-23T11:14:52.960Z,60.45
2019-02-23T11:15:52.936Z,61.30
2019-02-23T11:16:52.890Z,63.54
2019-02-23T11:17:52.858Z,62.66
2019-02-23T11:18:52.821Z,63.21
2019-02-23T11:19:52.788Z,64.00
2019-02-23T11:20:52.750Z,63.70
2019-02-23T11:21:52.709Z,64.32
2019-02-23T11:22:52.676Z,63.83
2019-02-23T11:23:52.635Z,64.12
2019-02-23T11:24:52.600Z,62.18
2019-02-23T11:25:52.561Z,61.88
2019-02-23T11:26:52.523Z,62.44
2019-02-23T11:27:52.486Z,63.21
2019-02-23T11:28:52.448Z,63.31
2019-02-23T11:29:52.405Z,63.67
2019-02-23T11:30:52.369Z,63.18
2019-02-23T11:31:52.327Z,64.32
2019-02-23T11:32:52.289Z,65.30
2019-02-23T11:33:52.250Z,65.40
2019-02-23T11:34:52.211Z,65.56
2019-02-23T11:35:52.170Z,67.22
2019-02-23T11:36:52.128Z,67.12
2019-02-23T11:37:52.092Z,65.56
2019-02-23T11:38:52.051Z,65.56
2019-02-23T11:39:52.013Z,66.14
2019-02-23T11:40:51.970Z,66.34
2019-02-23T11:41:51.927Z,65.56
2019-02-23T11:42:51.889Z,66.99
2019-02-23T11:43:51.852Z,66.11
2019-02-23T11:44:51.807Z,65.92
2019-02-23T11:45:51.768Z,67.08
2019-02-23T11:46:59.823Z,67.38
2019-02-23T11:47:51.683Z,68.16
2019-02-23T11:48:51.649Z,69.20
2019-02-23T11:49:51.603Z,69.58
2019-02-23T11:50:51.560Z,69.39
2019-02-23T11:51:51.522Z,69.87
2019-02-23T11:52:51.480Z,69.68
2019-02-23T11:53:55.026Z,70.30
2019-02-23T11:54:51.399Z,70.50
2019-02-23T11:55:51.356Z,68.45
2019-02-23T11:56:51.316Z,68.26
2019-02-23T11:57:51.275Z,67.08
2019-02-23T11:58:51.229Z,66.99
2019-02-23T11:59:51.186Z,67.38
2019-02-23T12:00:51.150Z,68.06
2019-02-23T12:01:51.104Z,69.62
2019-02-23T12:02:52.831Z,69.29
2019-02-23T12:03:51.019Z,69.78
2019-02-23T12:04:50.978Z,70.26
2019-02-23T12:05:50.941Z,69.91
2019-02-23T12:06:50.895Z,68.02
2019-02-23T12:07:50.865Z,68.61
2019-02-23T12:08:50.815Z,68.90
2019-02-23T12:09:50.771Z,69.10
2019-02-23T12:10:50.730Z,69.45
2019-02-23T12:11:50.689Z,69.39
2019-02-23T12:12:50.647Z,69.68
2019-02-23T12:13:50.604Z,69.78
2019-02-23T12:14:50.559Z,69.68
2019-02-23T12:15:50.521Z,69.68
2019-02-23T12:16:50.479Z,68.80
2019-02-23T12:17:50.432Z,68.32
2019-02-23T12:18:50.395Z,69.16
2019-02-23T12:19:50.349Z,69.78
2019-02-23T12:20:50.309Z,69.78
2019-02-23T12:21:50.264Z,70.46
2019-02-23T12:22:50.225Z,69.87
2019-02-23T12:23:50.187Z,69.48
2019-02-23T12:24:50.139Z,68.12
2019-02-23T12:25:50.098Z,68.41
2019-02-23T12:26:50.055Z,68.93
2019-02-23T12:27:50.017Z,67.96
2019-02-23T12:28:49.975Z,69.03
2019-02-23T12:29:49.929Z,70.40
2019-02-23T12:30:49.891Z,69.03
2019-02-23T12:31:49.876Z,69.23
2019-02-23T12:32:49.802Z,69.03
2019-02-23T12:33:49.763Z,67.96
2019-02-23T12:34:49.719Z,68.26
2019-02-23T12:35:49.689Z,68.16
2019-02-23T12:36:49.633Z,66.63
2019-02-23T12:37:49.590Z,67.60
2019-02-23T12:38:49.550Z,68.58
2019-02-23T12:39:49.506Z,67.05
2019-02-23T12:40:49.469Z,67.99
2019-02-23T12:41:49.422Z,67.99
2019-02-23T12:42:49.383Z,67.25
2019-02-23T12:43:49.338Z,66.08
2019-02-23T12:44:49.301Z,66.66
2019-02-23T12:45:49.257Z,66.86
2019-02-23T12:46:49.217Z,67.05
2019-02-23T12:47:51.223Z,67.25
2019-02-23T12:48:49.127Z,66.66
2019-02-23T12:49:49.088Z,67.38
2019-02-23T12:50:49.053Z,68.26
2019-02-23T12:51:49.004Z,65.43