createdAt,value
2018-08-16T00:00:29.244Z,2.40
2018-08-16T00:01:33.441Z,2.20
2018-08-16T00:02:37.512Z,2.47
2018-08-16T00:03:41.641Z,2.50
2018-08-16T00:04:45.780Z,2.45
2018-08-16T00:05:49.903Z,2.10
2018-08-16T00:06:54.097Z,2.42
2018-08-16T00:07:58.247Z,2.60
2018-08-16T00:09:02.404Z,2.60
2018-08-16T00:10:10.835Z,2.40
2018-08-16T00:11:14.921Z,2.67
2018-08-16T00:12:19.048Z,2.60
2018-08-16T00:13:23.179Z,2.25
2018-08-16T00:14:27.348Z,2.33
2018-08-16T00:15:31.443Z,2.50
2018-08-16T00:16:35.607Z,2.30
2018-08-16T00:17:40.485Z,2.62
2018-08-16T00:18:44.600Z,2.30
2018-08-16T00:19:48.707Z,2.50
2018-08-16T00:20:52.773Z,2.58
2018-08-16T00:21:56.903Z,2.50
2018-08-16T00:23:00.987Z,2.30
2018-08-16T00:24:05.125Z,2.40
2018-08-16T00:25:10.207Z,2.70
2018-08-16T00:26:14.352Z,2.37
2018-08-16T00:27:18.462Z,2.80
2018-08-16T00:28:22.577Z,2.52
2018-08-16T00:29:26.702Z,2.40
2018-08-16T00:30:30.878Z,2.47
2018-08-16T00:31:35.033Z,2.17
2018-08-16T00:32:39.166Z,2.60
2018-08-16T00:33:43.320Z,2.33
2018-08-16T00:34:47.474Z,2.30
2018-08-16T00:35:51.592Z,2.35
2018-08-16T00:36:55.701Z,2.47
2018-08-16T00:37:59.890Z,2.50
2018-08-16T00:39:05.291Z,2.90
2018-08-16T00:40:11.356Z,2.50
2018-08-16T00:41:15.439Z,2.60
2018-08-16T00:42:19.658Z,2.15
2018-08-16T00:43:23.833Z,2.20
2018-08-16T00:44:28.014Z,2.33
2018-08-16T00:45:32.169Z,2.10
2018-08-16T00:46:36.262Z,2.47
2018-08-16T00:47:40.316Z,2.10
2018-08-16T00:48:44.463Z,2.50
2018-08-16T00:49:48.565Z,2.10
2018-08-16T00:50:52.638Z,2.50
2018-08-16T00:51:56.795Z,2.42
2018-08-16T00:53:00.906Z,2.30
2018-08-16T00:54:05.386Z,2.50
2018-08-16T00:55:10.720Z,2.30
2018-08-16T00:56:14.800Z,2.10
2018-08-16T00:57:18.917Z,2.60
2018-08-16T00:58:22.989Z,2.27
2018-08-16T00:59:27.145Z,2.50
2018-08-16T01:00:31.362Z,2.52
2018-08-16T01:01:35.509Z,2.33
2018-08-16T01:02:39.603Z,2.65
2018-08-16T01:03:43.776Z,2.33
2018-08-16T01:04:47.898Z,2.47
2018-08-16T01:05:51.995Z,2.52
2018-08-16T01:06:56.305Z,2.52
2018-08-16T01:08:00.383Z,2.47
2018-08-16T01:09:06.800Z,2.62
2018-08-16T01:10:12.685Z,2.27
2018-08-16T01:11:16.890Z,2.40
2018-08-16T01:12:20.938Z,2.30
2018-08-16T01:13:25.039Z,2.60
2018-08-16T01:14:29.133Z,2.50
2018-08-16T01:15:33.296Z,2.40
2018-08-16T01:16:37.403Z,2.50
2018-08-16T01:17:41.818Z,2.33
2018-08-16T01:18:45.892Z,2.40
2018-08-16T01:19:49.918Z,2.60
2018-08-16T01:20:54.030Z,2.52
2018-08-16T01:21:58.201Z,2.30
2018-08-16T01:23:02.411Z,2.35
2018-08-16T01:24:06.565Z,2.42
2018-08-16T01:25:11.818Z,2.40
2018-08-16T01:26:15.916Z,2.27
2018-08-16T01:27:20.004Z,2.15
2018-08-16T01:28:24.130Z,2.70
2018-08-16T01:29:28.261Z,2.50
2018-08-16T01:30:32.461Z,2.42
2018-08-16T01:31:36.557Z,2.40
2018-08-16T01:32:40.702Z,2.30
2018-08-16T01:33:44.760Z,2.27
2018-08-16T01:34:48.948Z,2.40
2018-08-16T01:35:52.982Z,2.42
2018-08-16T01:36:57.014Z,2.27
2018-08-16T01:38:01.178Z,2.60
2018-08-16T01:39:07.139Z,2.33
2018-08-16T01:40:11.247Z,2.60
2018-08-16T01:41:15.403Z,2.62
2018-08-16T01:42:19.589Z,2.70
2018-08-16T01:43:23.720Z,2.20
2018-08-16T01:44:27.956Z,2.30
2018-08-16T01:45:32.057Z,2.70
2018-08-16T01:46:36.375Z,2.45
2018-08-16T01:47:40.520Z,2.27
2018-08-16T01:48:44.746Z,2.45
2018-08-16T01:49:48.863Z,2.40
2018-08-16T01:50:52.931Z,2.42
2018-08-16T01:51:57.518Z,2.70
2018-08-16T01:53:01.539Z,2.22
2018-08-16T01:54:05.690Z,2.15
2018-08-16T01:55:09.750Z,2.40
2018-08-16T01:56:13.864Z,2.35
2018-08-16T01:57:17.925Z,2.52
2018-08-16T01:58:22.016Z,2.25
2018-08-16T01:59:26.355Z,2.40
2018-08-16T02:00:30.462Z,2.30
2018-08-16T02:01:34.688Z,2.15
2018-08-16T02:02:39.257Z,2.27
2018-08-16T02:03:43.353Z,2.22
2018-08-16T02:04:47.412Z,2.30
2018-08-16T02:05:51.536Z,2.47
2018-08-16T02:06:55.684Z,2.50
2018-08-16T02:07:59.740Z,2.35
2018-08-16T02:09:04.045Z,2.37
2018-08-16T02:10:08.790Z,2.35
2018-08-16T02:11:12.912Z,2.25
2018-08-16T02:12:17.067Z,2.20
2018-08-16T02:13:21.077Z,2.70
2018-08-16T02:14:25.252Z,2.40
2018-08-16T02:15:29.452Z,2.40
2018-08-16T02:16:50.520Z,2.25
2018-08-16T02:17:54.537Z,2.30
2018-08-16T02:18:59.016Z,2.17
2018-08-16T02:20:03.154Z,2.30
2018-08-16T02:21:07.263Z,2.22
2018-08-16T02:22:11.346Z,2.00
2018-08-16T02:23:15.516Z,2.50
2018-08-16T02:24:19.647Z,2.25
2018-08-16T02:25:23.722Z,2.30
2018-08-16T02:26:27.830Z,2.50
2018-08-16T02:27:31.920Z,2.45
2018-08-16T02:28:36.002Z,2.25
2018-08-16T02:29:40.095Z,2.55
2018-08-16T02:30:44.139Z,2.40
2018-08-16T02:31:48.257Z,2.50
2018-08-16T02:32:52.361Z,2.45
2018-08-16T02:33:56.712Z,2.40
2018-08-16T02:35:00.758Z,2.22
2018-08-16T02:36:04.937Z,2.15
2018-08-16T02:37:09.050Z,2.10
2018-08-16T02:38:13.338Z,2.50
2018-08-16T02:39:17.459Z,2.30
2018-08-16T02:40:21.583Z,2.22
2018-08-16T02:41:25.623Z,2.25
2018-08-16T02:42:29.841Z,2.20
2018-08-16T02:43:33.928Z,2.58
2018-08-16T02:44:38.001Z,2.60
2018-08-16T02:45:42.145Z,2.47
2018-08-16T02:46:46.216Z,2.30
2018-08-16T02:47:50.287Z,2.08
2018-08-16T02:48:54.439Z,2.90
2018-08-16T02:49:58.597Z,2.60
2018-08-16T02:51:02.695Z,2.30
2018-08-16T02:52:06.832Z,2.27
2018-08-16T02:53:10.895Z,2.02
2018-08-16T02:54:14.946Z,2.30
2018-08-16T02:55:19.016Z,2.30
2018-08-16T02:56:23.180Z,2.30
2018-08-16T02:57:27.329Z,2.12
2018-08-16T02:58:31.786Z,2.15
2018-08-16T02:59:36.021Z,2.10
2018-08-16T03:00:40.200Z,2.12
2018-08-16T03:01:44.303Z,2.30
2018-08-16T03:02:48.392Z,2.40
2018-08-16T03:03:52.564Z,2.30
2018-08-16T03:04:56.750Z,2.30
2018-08-16T03:06:00.909Z,2.10
2018-08-16T03:07:05.049Z,2.30
2018-08-16T03:08:09.201Z,2.30
2018-08-16T03:09:13.374Z,2.20
2018-08-16T03:10:17.637Z,2.33
2018-08-16T03:11:21.813Z,2.50
2018-08-16T03:12:25.940Z,2.25
2018-08-16T03:13:30.016Z,2.05
2018-08-16T03:14:34.035Z,2.22
2018-08-16T03:15:38.110Z,2.30
2018-08-16T03:16:42.240Z,2.33
2018-08-16T03:17:46.370Z,2.65
2018-08-16T03:18:50.466Z,2.12
2018-08-16T03:19:54.665Z,2.35
2018-08-16T03:20:58.810Z,2.00
2018-08-16T03:22:03.802Z,2.37
2018-08-16T03:23:08.069Z,1.90
2018-08-16T03:24:12.219Z,2.00
2018-08-16T03:25:16.338Z,2.00
2018-08-16T03:26:20.396Z,2.17
2018-08-16T03:27:24.517Z,2.30
2018-08-16T03:28:28.650Z,2.17
2018-08-16T03:29:32.744Z,1.95
2018-08-16T03:30:36.883Z,2.10
2018-08-16T03:31:40.978Z,2.05
2018-08-16T03:32:45.030Z,2.40
2018-08-16T03:33:49.098Z,2.00
2018-08-16T03:34:53.457Z,1.90
2018-08-16T03:35:57.592Z,2.20
2018-08-16T03:37:01.716Z,2.30
2018-08-16T03:38:06.348Z,1.98
2018-08-16T03:39:10.480Z,1.85
2018-08-16T03:40:14.594Z,2.00
2018-08-16T03:41:18.695Z,2.08
2018-08-16T03:42:22.840Z,1.87
2018-08-16T03:43:26.936Z,1.90
2018-08-16T03:44:31.062Z,2.15
2018-08-16T03:45:35.212Z,1.90
2018-08-16T03:46:39.389Z,2.30
2018-08-16T03:47:43.432Z,2.37
2018-08-16T03:48:47.511Z,2.00
2018-08-16T03:49:51.575Z,2.00
2018-08-16T03:50:55.717Z,1.87
2018-08-16T03:51:59.821Z,1.90
2018-08-16T03:53:03.936Z,2.20
2018-08-16T03:54:08.023Z,1.92
2018-08-16T03:55:12.178Z,2.20
2018-08-16T03:56:16.280Z,2.20
2018-08-16T03:57:20.391Z,2.10
2018-08-16T03:58:24.536Z,2.20
2018-08-16T03:59:28.699Z,2.20
2018-08-16T04:00:32.782Z,2.00
2018-08-16T04:01:36.823Z,2.15
2018-08-16T04:02:40.893Z,1.98
2018-08-16T04:03:44.997Z,1.98
2018-08-16T04:04:49.131Z,1.87
2018-08-16T04:05:53.286Z,2.20
2018-08-16T04:06:57.506Z,1.75
2018-08-16T04:08:01.623Z,1.98
2018-08-16T04:09:06.675Z,1.98
2018-08-16T04:10:10.808Z,2.25
2018-08-16T04:11:14.957Z,2.20
2018-08-16T04:12:19.049Z,2.20
2018-08-16T04:13:23.215Z,2.10
2018-08-16T04:14:27.417Z,2.12
2018-08-16T04:15:31.583Z,2.12
2018-08-16T04:16:35.677Z,2.15
2018-08-16T04:17:39.732Z,2.25
2018-08-16T04:18:43.816Z,2.20
2018-08-16T04:19:47.885Z,2.35
2018-08-16T04:20:52.043Z,2.30
2018-08-16T04:21:56.169Z,2.10
2018-08-16T04:23:00.271Z,2.10
2018-08-16T04:24:04.415Z,2.10
2018-08-16T04:25:08.551Z,1.62
2018-08-16T04:26:12.692Z,1.98
2018-08-16T04:27:16.840Z,1.92
2018-08-16T04:28:21.495Z,2.17
2018-08-16T04:29:25.587Z,1.98
2018-08-16T04:30:29.754Z,2.00
2018-08-16T04:31:33.843Z,2.02
2018-08-16T04:32:38.012Z,2.00
2018-08-16T04:33:42.202Z,2.15
2018-08-16T04:34:46.525Z,2.00
2018-08-16T04:35:50.764Z,1.77
2018-08-16T04:36:54.852Z,2.10
2018-08-16T04:37:58.954Z,2.20
2018-08-16T04:39:03.172Z,2.37
2018-08-16T04:40:07.549Z,2.10
2018-08-16T04:41:11.698Z,1.87
2018-08-16T04:42:15.922Z,2.15
2018-08-16T04:43:20.136Z,2.12
2018-08-16T04:44:24.227Z,2.15
2018-08-16T04:45:28.420Z,2.20
2018-08-16T04:46:32.533Z,1.98
2018-08-16T04:47:36.844Z,1.90
2018-08-16T04:48:41.010Z,2.00
2018-08-16T04:49:45.280Z,2.00
2018-08-16T04:50:49.397Z,1.82
2018-08-16T04:51:53.508Z,2.05
2018-08-16T04:52:57.638Z,2.10
2018-08-16T04:54:01.751Z,1.82
2018-08-16T04:55:06.644Z,2.00
2018-08-16T04:56:10.799Z,2.00
2018-08-16T04:57:14.868Z,1.90
2018-08-16T04:58:18.957Z,1.95
2018-08-16T04:59:23.111Z,2.33
2018-08-16T05:00:27.191Z,2.00
2018-08-16T05:01:31.324Z,1.98
2018-08-16T05:02:35.488Z,1.98
2018-08-16T05:03:39.584Z,2.00
2018-08-16T05:04:43.796Z,1.87
2018-08-16T05:05:47.964Z,1.98
2018-08-16T05:06:52.260Z,2.08
2018-08-16T05:07:56.488Z,2.10
2018-08-16T05:09:00.542Z,1.95
2018-08-16T05:10:06.001Z,2.30
2018-08-16T05:11:10.129Z,2.05
2018-08-16T05:12:14.256Z,1.95
2018-08-16T05:13:18.457Z,2.05
2018-08-16T05:14:22.671Z,1.82
2018-08-16T05:15:26.864Z,1.95
2018-08-16T05:16:30.957Z,2.20
2018-08-16T05:17:35.094Z,1.87
2018-08-16T05:18:39.314Z,1.90
2018-08-16T05:19:43.397Z,2.10
2018-08-16T05:20:47.654Z,2.02
2018-08-16T05:21:51.824Z,1.98
2018-08-16T05:22:55.937Z,1.92
2018-08-16T05:24:00.071Z,2.10
2018-08-16T05:25:04.103Z,2.30
2018-08-16T05:26:08.218Z,1.85
2018-08-16T05:27:12.386Z,1.87
2018-08-16T05:28:16.596Z,1.90
2018-08-16T05:29:20.671Z,1.92
2018-08-16T05:30:24.795Z,1.80
2018-08-16T05:31:28.926Z,2.10
2018-08-16T05:32:33.058Z,2.00
2018-08-16T05:33:37.134Z,2.10
2018-08-16T05:34:41.226Z,1.85
2018-08-16T05:35:45.306Z,2.12
2018-08-16T05:36:49.617Z,2.35
2018-08-16T05:37:53.837Z,2.10
2018-08-16T05:38:58.000Z,2.25
2018-08-16T05:40:02.090Z,2.02
2018-08-16T05:41:06.334Z,1.98
2018-08-16T05:42:10.422Z,2.02
2018-08-16T05:43:14.577Z,2.20
2018-08-16T05:44:18.716Z,2.02
2018-08-16T05:45:22.825Z,2.35
2018-08-16T05:46:26.890Z,2.02
2018-08-16T05:47:31.056Z,1.90
2018-08-16T05:48:35.195Z,2.12
2018-08-16T05:49:39.396Z,1.92
2018-08-16T05:50:43.591Z,2.00
2018-08-16T05:51:47.737Z,1.77
2018-08-16T05:52:51.848Z,2.10
2018-08-16T05:53:56.029Z,1.80
2018-08-16T05:55:00.145Z,2.05
2018-08-16T05:56:04.268Z,2.08
2018-08-16T05:57:08.542Z,1.87
2018-08-16T05:58:12.681Z,2.10
2018-08-16T05:59:16.891Z,2.05
2018-08-16T06:00:20.990Z,1.90
2018-08-16T06:01:25.155Z,2.20
2018-08-16T06:02:29.577Z,2.08
2018-08-16T06:03:33.728Z,2.35
2018-08-16T06:04:37.912Z,2.10
2018-08-16T06:05:41.987Z,2.20
2018-08-16T06:06:46.175Z,2.25
2018-08-16T06:07:50.327Z,1.77
2018-08-16T06:08:54.349Z,1.82
2018-08-16T06:09:58.424Z,1.70
2018-08-16T06:11:02.591Z,2.00
2018-08-16T06:12:06.712Z,1.80
2018-08-16T06:13:10.894Z,2.20
2018-08-16T06:14:14.938Z,2.02
2018-08-16T06:15:19.126Z,1.85
2018-08-16T06:16:23.321Z,1.90
2018-08-16T06:17:27.438Z,2.15
2018-08-16T06:18:31.579Z,2.00
2018-08-16T06:19:35.823Z,2.50
2018-08-16T06:20:40.000Z,2.30
2018-08-16T06:21:44.131Z,2.27
2018-08-16T06:22:48.252Z,2.15
2018-08-16T06:23:52.416Z,2.10
2018-08-16T06:24:56.475Z,2.20
2018-08-16T06:26:00.555Z,2.35
2018-08-16T06:27:04.790Z,2.27
2018-08-16T06:28:08.950Z,2.35
2018-08-16T06:29:13.083Z,2.20
2018-08-16T06:30:17.812Z,2.25
2018-08-16T06:31:21.894Z,2.58
2018-08-16T06:32:25.999Z,2.37
2018-08-16T06:33:30.207Z,2.10
2018-08-16T06:34:34.289Z,1.95
2018-08-16T06:35:38.412Z,2.10
2018-08-16T06:36:42.645Z,1.98
2018-08-16T06:37:46.854Z,2.10
2018-08-16T06:38:50.970Z,1.90
2018-08-16T06:39:55.024Z,1.90
2018-08-16T06:40:59.100Z,1.92
2018-08-16T06:42:03.268Z,1.77
2018-08-16T06:43:07.485Z,2.02
2018-08-16T06:44:11.775Z,1.80
2018-08-16T06:45:15.940Z,2.10
2018-08-16T06:46:20.066Z,1.80
2018-08-16T06:47:24.117Z,1.80
2018-08-16T06:48:28.241Z,1.80
2018-08-16T06:49:39.022Z,1.72
2018-08-16T06:50:43.247Z,1.70
2018-08-16T06:51:47.334Z,1.80
2018-08-16T06:52:51.474Z,1.82
2018-08-16T06:53:55.538Z,1.80
2018-08-16T06:55:00.086Z,1.80
2018-08-16T06:56:04.299Z,1.80
2018-08-16T06:57:08.764Z,1.87
2018-08-16T06:58:12.868Z,1.70
2018-08-16T06:59:17.018Z,1.80
2018-08-16T07:00:21.167Z,1.72
2018-08-16T07:01:25.260Z,1.80
2018-08-16T07:02:29.650Z,1.85
2018-08-16T07:03:34.119Z,1.85
2018-08-16T07:04:38.352Z,1.67
2018-08-16T07:05:42.542Z,1.77
2018-08-16T07:06:46.624Z,1.57
2018-08-16T07:07:50.736Z,1.85
2018-08-16T07:08:54.804Z,1.62
2018-08-16T07:09:58.866Z,1.92
2018-08-16T07:11:03.294Z,2.10
2018-08-16T07:12:08.131Z,1.80
2018-08-16T07:13:12.222Z,1.80
2018-08-16T07:14:16.264Z,1.70
2018-08-16T07:15:20.434Z,1.55
2018-08-16T07:16:24.672Z,1.90
2018-08-16T07:17:28.943Z,1.80
2018-08-16T07:18:36.216Z,1.72
2018-08-16T07:19:40.383Z,1.60
2018-08-16T07:20:51.083Z,1.67
2018-08-16T07:21:55.092Z,1.65
2018-08-16T07:22:59.240Z,1.60
2018-08-16T07:24:03.411Z,1.60
2018-08-16T07:25:08.327Z,2.00
2018-08-16T07:26:12.508Z,2.20
2018-08-16T07:27:16.586Z,4.62
2018-08-16T07:28:20.786Z,3.60
2018-08-16T07:29:24.957Z,3.30
2018-08-16T07:30:29.100Z,2.75
2018-08-16T07:31:33.273Z,2.40
2018-08-16T07:32:37.768Z,2.30
2018-08-16T07:33:41.870Z,2.10
2018-08-16T07:34:45.940Z,2.20
2018-08-16T07:35:50.184Z,1.75
2018-08-16T07:36:55.181Z,1.90
2018-08-16T07:37:59.298Z,1.90
2018-08-16T07:39:05.025Z,2.17
2018-08-16T07:40:09.383Z,1.80
2018-08-16T07:41:13.538Z,1.80
2018-08-16T07:42:17.872Z,1.70
2018-08-16T07:43:21.944Z,1.85
2018-08-16T07:44:26.107Z,1.70
2018-08-16T07:45:30.315Z,1.95
2018-08-16T07:46:34.855Z,1.80
2018-08-16T07:47:39.309Z,1.98
2018-08-16T07:48:43.396Z,1.80
2018-08-16T07:49:47.543Z,1.90
2018-08-16T07:50:51.959Z,1.70
2018-08-16T07:51:56.107Z,1.72
2018-08-16T07:53:00.171Z,1.50
2018-08-16T07:54:04.454Z,1.65
2018-08-16T07:55:09.198Z,1.57
2018-08-16T07:56:13.330Z,1.60
2018-08-16T07:57:17.442Z,1.90
2018-08-16T07:58:21.551Z,1.80
2018-08-16T07:59:25.590Z,1.60
2018-08-16T08:00:29.737Z,1.50
2018-08-16T08:01:33.815Z,1.57
2018-08-16T08:02:37.993Z,1.70
2018-08-16T08:03:42.343Z,1.60
2018-08-16T08:04:46.449Z,1.90
2018-08-16T08:05:50.602Z,1.70
2018-08-16T08:06:54.771Z,1.45
2018-08-16T08:07:58.888Z,1.70
2018-08-16T08:09:03.034Z,2.00
2018-08-16T08:10:07.545Z,1.67
2018-08-16T08:11:11.690Z,1.60
2018-08-16T08:12:15.719Z,1.90
2018-08-16T08:13:19.955Z,1.90
2018-08-16T08:14:24.085Z,1.70
2018-08-16T08:15:28.287Z,1.60
2018-08-16T08:16:32.295Z,1.70
2018-08-16T08:17:36.688Z,2.30
2018-08-16T08:18:40.766Z,1.87
2018-08-16T08:19:44.964Z,1.70
2018-08-16T08:20:49.085Z,2.00
2018-08-16T08:21:53.585Z,1.80
2018-08-16T08:22:57.801Z,1.60
2018-08-16T08:24:01.963Z,1.77
2018-08-16T08:25:06.444Z,1.63
2018-08-16T08:26:10.607Z,1.43
2018-08-16T08:27:14.728Z,1.60
2018-08-16T08:28:18.788Z,1.60
2018-08-16T08:29:22.907Z,1.87
2018-08-16T08:30:26.960Z,1.63
2018-08-16T08:31:31.103Z,1.53
2018-08-16T08:32:35.255Z,1.57
2018-08-16T08:33:39.347Z,1.73
2018-08-16T08:34:43.445Z,1.40
2018-08-16T08:35:58.781Z,1.53
2018-08-16T08:37:14.140Z,1.50
2018-08-16T08:38:18.406Z,1.53
2018-08-16T08:39:22.531Z,1.80
2018-08-16T08:40:26.736Z,2.20
2018-08-16T08:41:30.888Z,1.90
2018-08-16T08:42:35.104Z,2.00
2018-08-16T08:43:50.664Z,1.77
2018-08-16T08:44:54.820Z,1.70
2018-08-16T08:45:58.900Z,1.80
2018-08-16T08:47:03.198Z,1.60
2018-08-16T08:48:07.310Z,1.60
2018-08-16T08:49:11.460Z,2.07
2018-08-16T08:50:15.867Z,1.90
2018-08-16T08:51:20.179Z,2.10
2018-08-16T08:52:24.240Z,1.70
2018-08-16T08:54:43.806Z,1.90
2018-08-16T08:57:01.048Z,1.67
2018-08-16T08:58:16.683Z,1.57
2018-08-16T08:59:20.748Z,1.73
2018-08-16T09:00:24.938Z,1.80
2018-08-16T09:01:29.076Z,1.67
2018-08-16T09:02:33.326Z,1.57
2018-08-16T09:03:37.445Z,1.77
2018-08-16T09:04:41.645Z,1.70
2018-08-16T09:05:45.723Z,1.70
2018-08-16T09:06:49.863Z,1.70
2018-08-16T09:07:53.876Z,1.80
2018-08-16T09:08:57.959Z,1.70
2018-08-16T09:11:15.700Z,1.60
2018-08-16T09:13:33.918Z,1.70
2018-08-16T09:14:49.440Z,1.40
2018-08-16T09:15:53.568Z,1.80
2018-08-16T09:16:57.678Z,1.50
2018-08-16T09:18:01.792Z,1.70
2018-08-16T09:19:06.609Z,1.60
2018-08-16T09:20:10.801Z,1.60
2018-08-16T09:21:15.454Z,1.70
2018-08-16T09:22:19.651Z,1.70
2018-08-16T09:23:23.788Z,1.97
2018-08-16T09:24:27.885Z,1.60
2018-08-16T09:25:32.007Z,1.70
2018-08-16T09:26:41.330Z,1.70
2018-08-16T09:27:45.435Z,1.60
2018-08-16T09:28:49.512Z,1.50
2018-08-16T09:30:14.217Z,1.40
2018-08-16T09:31:29.987Z,1.80
2018-08-16T09:32:46.894Z,1.53
2018-08-16T09:34:04.420Z,1.70
2018-08-16T09:35:10.802Z,1.60
2018-08-16T09:36:18.168Z,1.70
2018-08-16T09:37:30.720Z,1.53
2018-08-16T09:38:35.477Z,1.70
2018-08-16T09:39:39.685Z,1.60
2018-08-16T09:40:43.731Z,1.63
2018-08-16T09:41:47.835Z,1.90
2018-08-16T09:42:52.024Z,1.90
2018-08-16T09:43:56.170Z,1.70
2018-08-16T09:45:11.546Z,1.63
2018-08-16T09:46:57.312Z,1.80
2018-08-16T09:48:12.795Z,1.60
2018-08-16T09:49:16.965Z,1.70
2018-08-16T09:50:21.313Z,1.70
2018-08-16T09:51:25.694Z,1.63
2018-08-16T09:52:29.817Z,1.70
2018-08-16T09:53:34.887Z,1.67
2018-08-16T09:54:39.043Z,1.50
2018-08-16T09:55:43.218Z,1.70
2018-08-16T09:56:47.854Z,1.93
2018-08-16T09:57:51.989Z,1.60
2018-08-16T09:58:56.576Z,1.57
2018-08-16T10:00:00.719Z,1.73
2018-08-16T10:01:10.163Z,2.00
2018-08-16T10:02:17.944Z,2.40
2018-08-16T10:03:22.121Z,2.23
2018-08-16T10:04:27.322Z,2.30
2018-08-16T10:05:31.448Z,1.90
2018-08-16T10:06:36.555Z,1.83
2018-08-16T10:07:40.940Z,1.67
2018-08-16T10:08:45.040Z,2.30
2018-08-16T10:09:49.075Z,2.10
2018-08-16T10:10:53.299Z,1.77
2018-08-16T10:11:58.558Z,1.80
2018-08-16T10:13:02.649Z,1.93
2018-08-16T10:14:06.852Z,1.70
2018-08-16T10:15:11.091Z,1.73
2018-08-16T10:16:15.175Z,1.80
2018-08-16T10:17:19.315Z,1.70
2018-08-16T10:18:23.576Z,1.80
2018-08-16T10:19:28.501Z,1.70
2018-08-16T10:20:33.271Z,1.80
2018-08-16T10:21:37.602Z,1.50
2018-08-16T10:22:41.679Z,1.70
2018-08-16T10:23:45.819Z,1.70
2018-08-16T10:24:49.988Z,1.80
2018-08-16T10:25:54.120Z,1.53
2018-08-16T10:26:59.094Z,1.60
2018-08-16T10:28:03.285Z,1.60
2018-08-16T10:29:08.094Z,1.50
2018-08-16T10:30:12.251Z,1.50
2018-08-16T10:31:16.472Z,1.70
2018-08-16T10:32:20.602Z,1.80
2018-08-16T10:33:24.710Z,1.80
2018-08-16T10:34:28.854Z,1.70
2018-08-16T10:35:33.023Z,1.80
2018-08-16T10:36:37.208Z,1.63
2018-08-16T10:37:41.378Z,1.30
2018-08-16T10:38:45.586Z,1.23
2018-08-16T10:39:49.728Z,1.40
2018-08-16T10:40:53.863Z,1.20
2018-08-16T10:41:58.063Z,1.43
2018-08-16T10:43:02.125Z,1.60
2018-08-16T10:44:06.431Z,1.40
2018-08-16T10:45:10.735Z,1.40
2018-08-16T10:46:15.646Z,1.40
2018-08-16T10:47:19.782Z,1.50
2018-08-16T10:48:24.286Z,1.60
2018-08-16T10:49:28.401Z,1.60
2018-08-16T10:50:32.561Z,1.97
2018-08-16T10:51:36.631Z,1.80
2018-08-16T10:52:40.813Z,1.60
2018-08-16T10:53:44.923Z,1.80
2018-08-16T10:54:49.036Z,1.43
2018-08-16T10:55:53.222Z,1.50
2018-08-16T10:56:57.331Z,1.40
2018-08-16T10:58:01.497Z,1.63
2018-08-16T10:59:05.722Z,1.70
2018-08-16T11:00:09.928Z,1.97
2018-08-16T11:01:14.132Z,1.70
2018-08-16T11:02:18.210Z,1.90
2018-08-16T11:03:23.054Z,1.60
2018-08-16T11:04:27.174Z,1.40
2018-08-16T11:05:31.322Z,1.53
2018-08-16T11:06:35.559Z,1.40
2018-08-16T11:07:39.781Z,1.27
2018-08-16T11:08:43.884Z,1.40
2018-08-16T11:09:47.968Z,1.50
2018-08-16T11:10:52.196Z,1.50
2018-08-16T11:11:56.426Z,1.80
2018-08-16T11:13:00.562Z,1.50
2018-08-16T11:14:04.727Z,1.73
2018-08-16T11:15:08.889Z,1.80
2018-08-16T11:16:13.040Z,1.43
2018-08-16T11:17:17.222Z,1.63
2018-08-16T11:18:21.440Z,1.30
2018-08-16T11:19:25.525Z,1.47
2018-08-16T11:20:29.697Z,1.30
2018-08-16T11:21:33.799Z,1.57
2018-08-16T11:22:37.899Z,1.60
2018-08-16T11:23:42.022Z,1.40
2018-08-16T11:24:46.093Z,1.55
2018-08-16T11:25:50.139Z,1.30
2018-08-16T11:26:54.260Z,1.40
2018-08-16T11:27:58.301Z,1.40
2018-08-16T11:29:02.401Z,1.40
2018-08-16T11:30:06.850Z,1.12
2018-08-16T11:31:10.960Z,1.40
2018-08-16T11:32:15.042Z,1.50
2018-08-16T11:33:19.178Z,1.50
2018-08-16T11:34:23.292Z,1.42
2018-08-16T11:35:27.409Z,1.30
2018-08-16T11:36:31.485Z,1.35
2018-08-16T11:37:35.533Z,1.45
2018-08-16T11:38:39.668Z,1.60
2018-08-16T11:39:43.742Z,1.47
2018-08-16T11:40:47.944Z,1.40
2018-08-16T11:41:51.992Z,1.30
2018-08-16T11:42:56.129Z,1.98
2018-08-16T11:44:00.210Z,3.02
2018-08-16T11:45:04.787Z,3.77
2018-08-16T11:46:08.958Z,2.45
2018-08-16T11:47:12.958Z,1.95
2018-08-16T11:48:17.015Z,1.70
2018-08-16T11:49:21.096Z,1.50
2018-08-16T11:50:25.235Z,1.45
2018-08-16T11:51:29.348Z,1.50
2018-08-16T11:52:33.450Z,1.30
2018-08-16T11:53:37.580Z,1.30
2018-08-16T11:54:41.696Z,1.55
2018-08-16T11:55:45.870Z,1.77
2018-08-16T11:56:50.154Z,2.00
2018-08-16T11:57:54.196Z,1.55
2018-08-16T11:58:58.349Z,1.80
2018-08-16T12:00:02.491Z,1.77
2018-08-16T12:01:07.044Z,2.02
2018-08-16T12:02:11.234Z,1.60
2018-08-16T12:03:15.268Z,1.40
2018-08-16T12:04:19.384Z,1.52
2018-08-16T12:05:23.548Z,1.35
2018-08-16T12:06:34.268Z,1.60
2018-08-16T12:07:38.352Z,1.32
2018-08-16T12:08:42.494Z,1.50
2018-08-16T12:09:47.085Z,1.40
2018-08-16T12:10:51.192Z,1.27
2018-08-16T12:11:55.211Z,1.30
2018-08-16T12:12:59.283Z,1.25
2018-08-16T12:14:03.420Z,1.30
2018-08-16T12:15:08.373Z,1.45
2018-08-16T12:16:12.446Z,1.30
2018-08-16T12:17:16.542Z,1.40
2018-08-16T12:18:20.599Z,1.42
2018-08-16T12:19:24.689Z,1.57
2018-08-16T12:20:28.799Z,1.92
2018-08-16T12:21:32.980Z,1.80
2018-08-16T12:22:37.084Z,1.42
2018-08-16T12:23:41.209Z,1.62
2018-08-16T12:24:45.449Z,1.57
2018-08-16T12:25:49.556Z,1.50
2018-08-16T12:26:53.637Z,1.20
2018-08-16T12:27:57.773Z,1.57
2018-08-16T12:29:01.865Z,1.40
2018-08-16T12:30:07.276Z,1.22
2018-08-16T12:31:11.303Z,1.47
2018-08-16T12:32:21.869Z,1.10
2018-08-16T12:33:25.996Z,1.30
2018-08-16T12:34:30.069Z,1.20
2018-08-16T12:35:34.278Z,1.42
2018-08-16T12:36:38.518Z,1.40
2018-08-16T12:37:42.699Z,1.80
2018-08-16T12:38:46.829Z,1.30
2018-08-16T12:39:51.039Z,1.47
2018-08-16T12:40:55.177Z,1.25
2018-08-16T12:41:59.202Z,1.30
2018-08-16T12:43:03.404Z,1.50
2018-08-16T12:44:07.619Z,1.52
2018-08-16T12:45:11.827Z,1.42
2018-08-16T12:46:15.936Z,1.45
2018-08-16T12:47:20.091Z,1.20
2018-08-16T12:48:24.156Z,1.50
2018-08-16T12:49:28.223Z,1.35
2018-08-16T12:50:32.285Z,2.60
2018-08-16T12:51:36.422Z,3.00
2018-08-16T12:52:40.509Z,3.35
2018-08-16T12:53:44.758Z,3.20
2018-08-16T12:54:48.840Z,3.08
2018-08-16T12:55:52.956Z,2.67
2018-08-16T12:56:57.132Z,1.92
2018-08-16T12:58:01.236Z,1.67
2018-08-16T12:59:05.832Z,1.75
2018-08-16T13:00:13.030Z,1.40
2018-08-16T13:01:17.140Z,1.40
2018-08-16T13:02:21.238Z,1.47
2018-08-16T13:03:25.466Z,1.60
2018-08-16T13:04:29.594Z,1.60
2018-08-16T13:05:33.720Z,1.50
2018-08-16T13:06:37.841Z,1.57
2018-08-16T13:07:42.063Z,1.42
2018-08-16T13:08:46.720Z,1.60
2018-08-16T13:09:50.840Z,1.40
2018-08-16T13:10:54.925Z,1.42
2018-08-16T13:11:58.936Z,1.30
2018-08-16T13:13:03.014Z,1.30
2018-08-16T13:14:07.103Z,1.40
2018-08-16T13:15:11.688Z,1.30
2018-08-16T13:16:15.773Z,1.20
2018-08-16T13:17:19.875Z,1.42
2018-08-16T13:18:24.045Z,1.22
2018-08-16T13:19:28.200Z,1.25
2018-08-16T13:20:32.314Z,1.20
2018-08-16T13:21:36.412Z,1.40
2018-08-16T13:22:40.629Z,1.50
2018-08-16T13:23:45.223Z,1.40
2018-08-16T13:24:49.349Z,1.40
2018-08-16T13:25:53.805Z,1.40
2018-08-16T13:26:57.996Z,1.25
2018-08-16T13:28:02.252Z,1.30
2018-08-16T13:29:06.408Z,1.40
2018-08-16T13:30:10.941Z,1.12
2018-08-16T13:31:15.118Z,1.10
2018-08-16T13:32:19.656Z,1.32
2018-08-16T13:33:23.947Z,1.15
2018-08-16T13:34:28.303Z,1.60
2018-08-16T13:35:32.563Z,1.90
2018-08-16T13:36:37.110Z,1.65
2018-08-16T13:37:42.599Z,1.50
2018-08-16T13:38:47.209Z,1.32
2018-08-16T13:39:51.797Z,1.27
2018-08-16T13:40:55.922Z,1.15
2018-08-16T13:42:00.222Z,1.35
2018-08-16T13:43:04.627Z,1.10
2018-08-16T13:44:09.367Z,1.10
2018-08-16T13:45:13.965Z,1.10
2018-08-16T13:46:18.431Z,1.20
2018-08-16T13:47:23.299Z,1.30
2018-08-16T13:48:27.460Z,1.27
2018-08-16T13:49:31.768Z,1.40
2018-08-16T13:50:35.987Z,1.25
2018-08-16T13:51:40.187Z,1.20
2018-08-16T13:52:44.665Z,1.10
2018-08-16T13:53:48.847Z,1.00
2018-08-16T13:54:53.120Z,1.15
2018-08-16T13:55:57.384Z,1.30
2018-08-16T13:57:01.966Z,1.27
2018-08-16T13:58:06.371Z,1.20
2018-08-16T13:59:10.512Z,1.10
2018-08-16T14:00:15.221Z,1.17
2018-08-16T14:01:19.697Z,1.07
2018-08-16T14:02:24.259Z,1.30
2018-08-16T14:03:28.391Z,1.50
2018-08-16T14:04:32.572Z,1.30
2018-08-16T14:05:37.055Z,1.20
2018-08-16T14:06:41.473Z,1.27
2018-08-16T14:07:45.951Z,1.20
2018-08-16T14:08:50.336Z,1.22
2018-08-16T14:09:54.630Z,1.02
2018-08-16T14:10:58.900Z,1.00
2018-08-16T14:12:03.406Z,1.30
2018-08-16T14:13:07.749Z,1.50
2018-08-16T14:14:12.108Z,1.40
2018-08-16T14:15:16.559Z,1.50
2018-08-16T14:16:21.012Z,1.25
2018-08-16T14:17:25.384Z,1.17
2018-08-16T14:18:29.763Z,1.30
2018-08-16T14:19:36.954Z,1.30
2018-08-16T14:20:41.361Z,1.20
2018-08-16T14:21:45.547Z,1.30
2018-08-16T14:22:49.958Z,1.37
2018-08-16T14:23:54.221Z,1.20