createdAt,value
2018-05-11T00:00:41.113Z,0.00
2018-05-11T00:01:41.104Z,0.00
2018-05-11T00:02:41.091Z,0.00
2018-05-11T00:03:41.098Z,0.00
2018-05-11T00:04:41.073Z,0.00
2018-05-11T00:05:41.073Z,0.00
2018-05-11T00:06:41.063Z,0.00
2018-05-11T00:07:41.051Z,0.00
2018-05-11T00:08:41.045Z,0.00
2018-05-11T00:09:41.033Z,0.00
2018-05-11T00:10:41.021Z,0.00
2018-05-11T00:11:41.022Z,0.00
2018-05-11T00:12:41.007Z,0.00
2018-05-11T00:13:41.002Z,0.00
2018-05-11T00:14:40.993Z,0.00
2018-05-11T00:15:40.985Z,0.00
2018-05-11T00:16:40.978Z,0.00
2018-05-11T00:17:40.968Z,0.00
2018-05-11T00:18:40.965Z,0.00
2018-05-11T00:19:40.960Z,0.00
2018-05-11T00:20:40.944Z,0.00
2018-05-11T00:21:40.943Z,0.00
2018-05-11T00:22:40.931Z,0.00
2018-05-11T00:23:40.920Z,0.00
2018-05-11T00:24:42.691Z,0.00
2018-05-11T00:25:40.914Z,0.00
2018-05-11T00:26:40.899Z,0.00
2018-05-11T00:27:40.891Z,0.00
2018-05-11T00:28:40.886Z,0.00
2018-05-11T00:29:40.874Z,0.00
2018-05-11T00:30:40.867Z,0.00
2018-05-11T00:31:40.862Z,0.00
2018-05-11T00:32:40.854Z,0.00
2018-05-11T00:33:40.847Z,0.00
2018-05-11T00:34:40.850Z,0.00
2018-05-11T00:35:40.823Z,0.00
2018-05-11T00:36:40.821Z,0.00
2018-05-11T00:37:40.815Z,0.00
2018-05-11T00:38:40.811Z,0.00
2018-05-11T00:39:40.799Z,0.00
2018-05-11T00:40:40.787Z,0.00
2018-05-11T00:41:40.784Z,0.00
2018-05-11T00:42:40.771Z,0.00
2018-05-11T00:43:40.763Z,0.00
2018-05-11T00:44:40.794Z,0.00
2018-05-11T00:45:40.751Z,0.00
2018-05-11T00:46:40.736Z,0.00
2018-05-11T00:47:40.735Z,0.00
2018-05-11T00:48:40.724Z,0.00
2018-05-11T00:49:40.771Z,0.00
2018-05-11T00:50:40.714Z,0.00
2018-05-11T00:51:40.695Z,0.00
2018-05-11T00:52:40.703Z,0.00
2018-05-11T00:53:40.679Z,0.00
2018-05-11T00:54:40.673Z,0.00
2018-05-11T00:55:40.673Z,0.00
2018-05-11T00:56:40.661Z,0.00
2018-05-11T00:57:40.651Z,0.00
2018-05-11T00:58:40.640Z,0.00
2018-05-11T00:59:40.635Z,0.00
2018-05-11T01:00:40.624Z,0.00
2018-05-11T01:01:40.627Z,0.00
2018-05-11T01:02:40.610Z,0.00
2018-05-11T01:03:40.603Z,0.00
2018-05-11T01:04:41.203Z,0.00
2018-05-11T01:05:40.583Z,0.00
2018-05-11T01:06:40.586Z,0.00
2018-05-11T01:07:40.566Z,0.00
2018-05-11T01:08:40.566Z,0.00
2018-05-11T01:09:40.555Z,0.00
2018-05-11T01:10:40.545Z,0.00
2018-05-11T01:11:40.535Z,0.00
2018-05-11T01:12:40.529Z,0.00
2018-05-11T01:13:40.520Z,0.00
2018-05-11T01:14:40.508Z,0.00
2018-05-11T01:15:40.586Z,0.00
2018-05-11T01:16:40.498Z,0.00
2018-05-11T01:17:40.494Z,0.00
2018-05-11T01:18:40.479Z,0.00
2018-05-11T01:19:40.487Z,0.00
2018-05-11T01:20:40.466Z,0.00
2018-05-11T01:21:40.459Z,0.00
2018-05-11T01:22:40.452Z,0.00
2018-05-11T01:23:40.436Z,0.00
2018-05-11T01:24:45.202Z,0.00
2018-05-11T01:25:40.427Z,0.00
2018-05-11T01:26:40.415Z,0.00
2018-05-11T01:27:40.410Z,0.00
2018-05-11T01:28:40.410Z,0.00
2018-05-11T01:29:40.394Z,0.00
2018-05-11T01:30:40.384Z,0.00
2018-05-11T01:31:40.374Z,0.00
2018-05-11T01:32:40.367Z,0.00
2018-05-11T01:33:40.354Z,0.00
2018-05-11T01:34:40.350Z,0.00
2018-05-11T01:35:40.345Z,0.00
2018-05-11T01:36:40.336Z,0.00
2018-05-11T01:37:40.328Z,0.00
2018-05-11T01:38:40.320Z,0.00
2018-05-11T01:39:40.310Z,0.00
2018-05-11T01:40:40.301Z,0.00
2018-05-11T01:41:40.296Z,0.00
2018-05-11T01:42:40.291Z,0.00
2018-05-11T01:43:40.276Z,0.00
2018-05-11T01:44:40.269Z,0.00
2018-05-11T01:45:40.258Z,0.00
2018-05-11T01:46:43.200Z,0.00
2018-05-11T01:47:40.243Z,0.00
2018-05-11T01:48:40.242Z,0.00
2018-05-11T01:49:40.227Z,0.00
2018-05-11T01:50:40.222Z,0.00
2018-05-11T01:51:40.214Z,0.00
2018-05-11T01:52:40.201Z,0.00
2018-05-11T01:53:40.202Z,0.00
2018-05-11T01:54:40.185Z,0.00
2018-05-11T01:55:40.177Z,0.00
2018-05-11T01:56:40.169Z,0.00
2018-05-11T01:57:40.167Z,0.00
2018-05-11T01:58:40.155Z,0.00
2018-05-11T01:59:40.146Z,0.00
2018-05-11T02:00:40.132Z,0.00
2018-05-11T02:01:40.130Z,0.00
2018-05-11T02:02:40.120Z,0.00
2018-05-11T02:03:40.118Z,0.00
2018-05-11T02:04:40.110Z,0.00
2018-05-11T02:05:40.093Z,0.00
2018-05-11T02:06:40.087Z,0.00
2018-05-11T02:07:40.080Z,0.00
2018-05-11T02:08:40.070Z,0.00
2018-05-11T02:09:40.065Z,0.00
2018-05-11T02:10:40.057Z,0.00
2018-05-11T02:11:40.051Z,0.00
2018-05-11T02:12:40.037Z,0.00
2018-05-11T02:13:40.027Z,0.00
2018-05-11T02:14:40.022Z,0.00
2018-05-11T02:15:40.015Z,0.00
2018-05-11T02:16:40.014Z,0.00
2018-05-11T02:17:39.998Z,0.00
2018-05-11T02:18:40.061Z,0.00
2018-05-11T02:19:39.979Z,0.00
2018-05-11T02:20:39.971Z,0.00
2018-05-11T02:21:39.960Z,0.00
2018-05-11T02:22:39.956Z,0.00
2018-05-11T02:23:39.946Z,0.00
2018-05-11T02:24:39.943Z,0.00
2018-05-11T02:25:39.931Z,0.00
2018-05-11T02:26:39.921Z,0.00
2018-05-11T02:27:39.910Z,0.00
2018-05-11T02:28:39.905Z,0.00
2018-05-11T02:29:39.899Z,0.00
2018-05-11T02:30:39.888Z,0.00
2018-05-11T02:31:39.881Z,0.00
2018-05-11T02:32:39.869Z,0.00
2018-05-11T02:33:39.863Z,0.00
2018-05-11T02:34:39.861Z,0.00
2018-05-11T02:35:39.848Z,0.00
2018-05-11T02:36:39.841Z,0.00
2018-05-11T02:37:39.831Z,0.00
2018-05-11T02:38:39.824Z,0.00
2018-05-11T02:39:39.815Z,0.00
2018-05-11T02:40:39.804Z,0.00
2018-05-11T02:41:39.799Z,0.00
2018-05-11T02:42:39.788Z,0.00
2018-05-11T02:43:39.784Z,0.00
2018-05-11T02:44:39.768Z,0.00
2018-05-11T02:45:39.764Z,0.00
2018-05-11T02:46:39.753Z,0.00
2018-05-11T02:47:39.751Z,0.00
2018-05-11T02:48:39.737Z,0.00
2018-05-11T02:49:39.731Z,0.00
2018-05-11T02:50:39.805Z,0.00
2018-05-11T02:51:39.723Z,0.00
2018-05-11T02:52:39.705Z,0.00
2018-05-11T02:53:39.702Z,0.00
2018-05-11T02:54:39.685Z,0.00
2018-05-11T02:55:39.679Z,0.00
2018-05-11T02:56:39.668Z,0.00
2018-05-11T02:57:39.667Z,0.00
2018-05-11T02:58:39.653Z,0.00
2018-05-11T02:59:39.655Z,0.00
2018-05-11T03:00:39.646Z,0.00
2018-05-11T03:01:39.628Z,0.00
2018-05-11T03:02:39.630Z,0.00
2018-05-11T03:03:39.622Z,0.00
2018-05-11T03:04:39.603Z,0.00
2018-05-11T03:05:39.594Z,0.00
2018-05-11T03:06:39.584Z,0.00
2018-05-11T03:07:39.579Z,0.00
2018-05-11T03:08:40.219Z,0.00
2018-05-11T03:09:39.572Z,0.00
2018-05-11T03:10:39.555Z,0.00
2018-05-11T03:11:39.543Z,0.00
2018-05-11T03:12:39.536Z,0.00
2018-05-11T03:13:39.530Z,0.00
2018-05-11T03:14:39.517Z,0.00
2018-05-11T03:15:39.510Z,0.00
2018-05-11T03:16:39.504Z,0.00
2018-05-11T03:17:39.503Z,0.00
2018-05-11T03:18:39.603Z,0.00
2018-05-11T03:19:39.477Z,0.00
2018-05-11T03:20:39.466Z,0.00
2018-05-11T03:21:39.463Z,0.00
2018-05-11T03:22:39.451Z,0.00
2018-05-11T03:23:39.453Z,0.00
2018-05-11T03:24:39.436Z,0.00
2018-05-11T03:25:39.426Z,0.00
2018-05-11T03:26:39.420Z,0.00
2018-05-11T03:27:39.408Z,0.00
2018-05-11T03:28:39.405Z,0.00
2018-05-11T03:29:39.393Z,5.63
2018-05-11T03:30:39.381Z,5.63
2018-05-11T03:31:39.378Z,5.63
2018-05-11T03:32:39.377Z,5.63
2018-05-11T03:33:39.363Z,5.63
2018-05-11T03:34:39.353Z,5.63
2018-05-11T03:35:39.344Z,5.63
2018-05-11T03:36:39.333Z,11.25
2018-05-11T03:37:39.323Z,11.25
2018-05-11T03:38:39.319Z,11.25
2018-05-11T03:39:39.322Z,11.25
2018-05-11T03:40:39.298Z,16.88
2018-05-11T03:41:39.289Z,16.88
2018-05-11T03:42:39.288Z,16.88
2018-05-11T03:43:39.277Z,16.88
2018-05-11T03:44:39.265Z,22.50
2018-05-11T03:45:39.263Z,22.50
2018-05-11T03:46:39.252Z,22.50
2018-05-11T03:47:39.241Z,22.50
2018-05-11T03:48:39.233Z,22.50
2018-05-11T03:49:39.223Z,22.50
2018-05-11T03:50:39.229Z,28.13
2018-05-11T03:51:39.208Z,28.13
2018-05-11T03:52:39.216Z,33.75
2018-05-11T03:53:39.188Z,33.75
2018-05-11T03:54:39.186Z,33.75
2018-05-11T03:55:39.175Z,39.38
2018-05-11T03:56:39.166Z,39.38
2018-05-11T03:57:39.162Z,45.00
2018-05-11T03:58:39.155Z,45.00
2018-05-11T03:59:39.146Z,50.63
2018-05-11T04:00:39.133Z,50.63
2018-05-11T04:01:39.128Z,50.63
2018-05-11T04:02:39.117Z,50.63
2018-05-11T04:03:39.112Z,50.63
2018-05-11T04:04:39.109Z,50.63
2018-05-11T04:05:39.099Z,56.25
2018-05-11T04:06:39.086Z,56.25
2018-05-11T04:07:39.075Z,56.25
2018-05-11T04:08:39.072Z,61.88
2018-05-11T04:09:39.059Z,61.88
2018-05-11T04:10:39.067Z,67.50
2018-05-11T04:11:39.039Z,67.50
2018-05-11T04:12:39.742Z,73.13
2018-05-11T04:13:39.022Z,73.13
2018-05-11T04:14:39.021Z,67.50
2018-05-11T04:15:39.007Z,67.50
2018-05-11T04:16:38.996Z,67.50
2018-05-11T04:17:38.994Z,67.50
2018-05-11T04:18:38.984Z,61.88
2018-05-11T04:19:38.977Z,61.88
2018-05-11T04:20:39.056Z,61.88
2018-05-11T04:21:38.960Z,61.88
2018-05-11T04:22:38.952Z,73.13
2018-05-11T04:23:38.944Z,73.13
2018-05-11T04:24:38.938Z,73.13
2018-05-11T04:25:38.934Z,78.75
2018-05-11T04:26:38.921Z,78.75
2018-05-11T04:27:38.914Z,84.38
2018-05-11T04:28:38.903Z,90.00
2018-05-11T04:29:38.903Z,95.63
2018-05-11T04:30:38.894Z,101.25
2018-05-11T04:31:38.880Z,101.25
2018-05-11T04:32:38.899Z,101.25
2018-05-11T04:33:38.864Z,101.25
2018-05-11T04:34:38.860Z,95.63
2018-05-11T04:35:38.847Z,101.25
2018-05-11T04:36:38.842Z,101.25
2018-05-11T04:37:38.833Z,112.50
2018-05-11T04:38:38.824Z,112.50
2018-05-11T04:39:38.817Z,118.13
2018-05-11T04:40:38.814Z,123.75
2018-05-11T04:41:38.801Z,112.50
2018-05-11T04:42:38.797Z,118.13
2018-05-11T04:43:38.784Z,123.75
2018-05-11T04:44:38.772Z,112.50
2018-05-11T04:45:38.772Z,118.13
2018-05-11T04:46:38.758Z,129.38
2018-05-11T04:47:38.756Z,118.13
2018-05-11T04:48:38.749Z,135.00
2018-05-11T04:49:38.732Z,157.50
2018-05-11T04:50:38.749Z,180.00
2018-05-11T04:51:38.736Z,180.00
2018-05-11T04:52:38.733Z,185.63
2018-05-11T04:53:38.705Z,191.25
2018-05-11T04:54:38.695Z,196.88
2018-05-11T04:55:38.688Z,196.88
2018-05-11T04:56:38.683Z,196.88
2018-05-11T04:57:38.674Z,202.50
2018-05-11T04:58:38.689Z,208.13
2018-05-11T04:59:38.664Z,213.75
2018-05-11T05:00:38.654Z,219.38
2018-05-11T05:01:38.647Z,219.38
2018-05-11T05:02:38.635Z,230.63
2018-05-11T05:03:38.625Z,236.25
2018-05-11T05:04:38.616Z,230.63
2018-05-11T05:05:38.612Z,230.63
2018-05-11T05:06:38.612Z,213.75
2018-05-11T05:07:38.597Z,196.88
2018-05-11T05:08:38.595Z,202.50
2018-05-11T05:09:38.594Z,191.25
2018-05-11T05:10:38.571Z,185.63
2018-05-11T05:11:38.567Z,185.63
2018-05-11T05:12:38.556Z,163.13
2018-05-11T05:13:38.552Z,157.50
2018-05-11T05:14:38.545Z,151.88
2018-05-11T05:15:38.540Z,151.88
2018-05-11T05:16:38.530Z,146.25
2018-05-11T05:17:38.521Z,151.88
2018-05-11T05:18:38.520Z,135.00
2018-05-11T05:19:38.509Z,140.63
2018-05-11T05:20:40.254Z,157.50
2018-05-11T05:21:39.252Z,174.38
2018-05-11T05:22:38.489Z,180.00
2018-05-11T05:23:38.485Z,174.38
2018-05-11T05:24:38.469Z,174.38
2018-05-11T05:25:38.462Z,180.00
2018-05-11T05:26:38.454Z,180.00
2018-05-11T05:27:38.451Z,185.63
2018-05-11T05:28:38.445Z,180.00
2018-05-11T05:29:38.437Z,163.13
2018-05-11T05:30:38.430Z,168.75
2018-05-11T05:31:38.417Z,174.38
2018-05-11T05:32:38.410Z,163.13
2018-05-11T05:33:38.438Z,174.38
2018-05-11T05:34:38.396Z,185.63
2018-05-11T05:35:38.392Z,191.25
2018-05-11T05:36:38.384Z,196.88
2018-05-11T05:37:38.373Z,208.13
2018-05-11T05:38:38.377Z,236.25
2018-05-11T05:39:38.359Z,253.13
2018-05-11T05:40:38.352Z,270.00
2018-05-11T05:41:38.343Z,286.88
2018-05-11T05:43:06.249Z,286.88
2018-05-11T05:43:38.328Z,286.88
2018-05-11T05:44:38.325Z,281.25
2018-05-11T05:45:38.321Z,275.63
2018-05-11T05:46:39.266Z,292.50
2018-05-11T05:47:38.305Z,292.50
2018-05-11T05:48:38.311Z,270.00
2018-05-11T05:49:38.289Z,247.50
2018-05-11T05:50:38.277Z,247.50
2018-05-11T05:51:38.276Z,264.38
2018-05-11T05:52:38.265Z,286.88
2018-05-11T05:54:04.254Z,326.25
2018-05-11T05:54:38.263Z,360.00
2018-05-11T05:55:38.247Z,388.13
2018-05-11T05:56:38.239Z,360.00
2018-05-11T05:57:38.228Z,348.75
2018-05-11T05:58:38.230Z,388.13
2018-05-11T05:59:38.212Z,405.00
2018-05-11T06:00:38.204Z,427.50
2018-05-11T06:01:38.199Z,427.50
2018-05-11T06:02:38.193Z,399.38
2018-05-11T06:03:38.188Z,410.63
2018-05-11T06:04:38.185Z,438.75
2018-05-11T06:05:38.170Z,427.50
2018-05-11T06:06:38.160Z,416.25
2018-05-11T06:07:38.759Z,399.38
2018-05-11T06:08:38.149Z,388.13
2018-05-11T06:10:05.776Z,388.13
2018-05-11T06:10:38.142Z,376.88
2018-05-11T06:11:42.764Z,354.38
2018-05-11T06:12:38.121Z,337.50
2018-05-11T06:13:38.110Z,337.50
2018-05-11T06:14:38.108Z,348.75
2018-05-11T06:15:38.211Z,343.13
2018-05-11T06:16:38.090Z,348.75
2018-05-11T06:18:06.795Z,365.63
2018-05-11T06:18:38.082Z,365.63
2018-05-11T06:19:38.071Z,382.50
2018-05-11T06:20:38.068Z,427.50
2018-05-11T06:21:38.057Z,540.00
2018-05-11T06:22:38.052Z,585.00
2018-05-11T06:23:38.039Z,540.00
2018-05-11T06:24:39.773Z,506.25
2018-05-11T06:25:38.026Z,433.13
2018-05-11T06:26:38.768Z,416.25
2018-05-11T06:27:38.013Z,405.00
2018-05-11T06:28:38.013Z,382.50
2018-05-11T06:29:37.999Z,371.25
2018-05-11T06:30:37.999Z,405.00
2018-05-11T06:31:37.989Z,444.38
2018-05-11T06:32:37.979Z,444.38
2018-05-11T06:33:37.980Z,466.88
2018-05-11T06:34:37.969Z,478.13
2018-05-11T06:35:37.961Z,506.25
2018-05-11T06:36:37.948Z,511.88
2018-05-11T06:37:37.943Z,540.00
2018-05-11T06:38:37.942Z,517.50
2018-05-11T06:39:37.937Z,466.88
2018-05-11T06:40:37.960Z,461.25
2018-05-11T06:41:37.917Z,500.63
2018-05-11T06:42:37.936Z,545.63
2018-05-11T06:43:40.122Z,601.88
2018-05-11T06:44:37.897Z,624.38
2018-05-11T06:45:44.959Z,573.75
2018-05-11T06:46:37.902Z,551.25
2018-05-11T06:47:37.876Z,562.50
2018-05-11T06:48:37.868Z,646.88
2018-05-11T06:49:37.866Z,748.13
2018-05-11T06:50:37.882Z,821.25
2018-05-11T06:51:37.851Z,708.75
2018-05-11T06:52:37.838Z,630.00
2018-05-11T06:53:37.837Z,658.13
2018-05-11T06:54:37.826Z,776.25
2018-05-11T06:55:37.819Z,855.00
2018-05-11T06:56:37.811Z,905.63
2018-05-11T06:57:37.804Z,776.25
2018-05-11T06:58:38.769Z,658.13
2018-05-11T06:59:37.793Z,613.13
2018-05-11T07:00:37.798Z,551.25
2018-05-11T07:01:37.827Z,579.38
2018-05-11T07:02:37.777Z,646.88
2018-05-11T07:03:37.765Z,680.63
2018-05-11T07:04:37.763Z,675.00
2018-05-11T07:05:37.751Z,686.25
2018-05-11T07:06:37.755Z,765.00
2018-05-11T07:07:37.778Z,860.63
2018-05-11T07:08:37.733Z,905.63
2018-05-11T07:09:37.728Z,900.00
2018-05-11T07:10:37.719Z,776.25
2018-05-11T07:11:37.714Z,675.00
2018-05-11T07:12:37.710Z,691.88
2018-05-11T07:13:37.700Z,731.25
2018-05-11T07:14:37.692Z,703.13
2018-05-11T07:15:37.688Z,652.50
2018-05-11T07:16:37.679Z,646.88
2018-05-11T07:17:37.678Z,646.88
2018-05-11T07:18:37.664Z,624.38
2018-05-11T07:19:37.657Z,601.88
2018-05-11T07:20:37.649Z,613.13
2018-05-11T07:21:37.659Z,635.63
2018-05-11T07:22:37.642Z,646.88
2018-05-11T07:23:37.634Z,697.50
2018-05-11T07:24:37.630Z,759.38
2018-05-11T07:25:37.626Z,765.00
2018-05-11T07:26:37.612Z,770.63
2018-05-11T07:27:37.607Z,748.13
2018-05-11T07:28:37.625Z,680.63
2018-05-11T07:29:37.626Z,652.50
2018-05-11T07:30:37.592Z,675.00
2018-05-11T07:31:37.587Z,720.00
2018-05-11T07:32:37.575Z,753.75
2018-05-11T07:33:37.571Z,804.38
2018-05-11T07:34:37.572Z,905.63
2018-05-11T07:35:37.553Z,1096.88
2018-05-11T07:36:37.551Z,1586.25
2018-05-11T07:37:37.569Z,3189.38
2018-05-11T07:38:37.543Z,1580.63
2018-05-11T07:39:37.542Z,1130.63
2018-05-11T07:40:37.532Z,1085.63
2018-05-11T07:41:37.521Z,1074.38
2018-05-11T07:42:37.515Z,1141.88
2018-05-11T07:43:37.507Z,1260.00
2018-05-11T07:44:37.526Z,1198.13
2018-05-11T07:45:37.499Z,1057.50
2018-05-11T07:46:37.492Z,928.13
2018-05-11T07:47:37.496Z,843.75
2018-05-11T07:48:37.478Z,798.75
2018-05-11T07:49:37.477Z,793.13
2018-05-11T07:50:37.468Z,826.88
2018-05-11T07:51:37.492Z,894.38
2018-05-11T07:52:37.457Z,995.63
2018-05-11T07:53:37.465Z,1102.50
2018-05-11T07:54:37.448Z,1119.38
2018-05-11T07:55:37.440Z,1091.25
2018-05-11T07:56:37.454Z,1046.25
2018-05-11T07:57:37.470Z,973.13
2018-05-11T07:58:37.436Z,900.00
2018-05-11T07:59:37.428Z,883.13
2018-05-11T08:00:37.438Z,877.50
2018-05-11T08:01:37.439Z,883.13
2018-05-11T08:02:37.504Z,860.63
2018-05-11T08:03:38.300Z,843.75
2018-05-11T08:04:37.395Z,838.13
2018-05-11T08:05:37.389Z,821.25
2018-05-11T08:06:37.379Z,838.13
2018-05-11T08:07:37.380Z,911.25
2018-05-11T08:08:37.375Z,1029.38
2018-05-11T08:09:37.368Z,1186.88
2018-05-11T08:10:38.356Z,1288.13
2018-05-11T08:11:37.358Z,1305.00
2018-05-11T08:12:37.358Z,1316.25
2018-05-11T08:13:37.361Z,1333.13
2018-05-11T08:14:37.361Z,1321.88
2018-05-11T08:15:37.369Z,1361.25
2018-05-11T08:16:37.345Z,1406.25
2018-05-11T08:17:37.383Z,1501.88
2018-05-11T08:18:37.328Z,1665.00
2018-05-11T08:19:37.311Z,1918.13
2018-05-11T08:20:37.304Z,2081.25
2018-05-11T08:21:37.328Z,2143.13
2018-05-11T08:22:37.296Z,2070.00
2018-05-11T08:23:37.289Z,2497.50
2018-05-11T08:24:37.285Z,2081.25
2018-05-11T08:25:37.286Z,2002.50
2018-05-11T08:26:37.395Z,2148.75
2018-05-11T08:27:37.276Z,3256.88
2018-05-11T08:28:37.807Z,2728.13
2018-05-11T08:29:37.277Z,2306.25
2018-05-11T08:30:37.271Z,3037.50
2018-05-11T08:31:37.265Z,2250.00
2018-05-11T08:32:37.259Z,2491.88
2018-05-11T08:33:37.259Z,4516.88
2018-05-11T08:34:37.252Z,2638.13
2018-05-11T08:35:37.242Z,4899.38
2018-05-11T08:36:37.237Z,5945.63
2018-05-11T08:37:37.231Z,3830.63
2018-05-11T08:38:37.226Z,6378.75
2018-05-11T08:39:37.236Z,6901.88
2018-05-11T08:40:37.224Z,5821.88
2018-05-11T08:41:37.231Z,6952.50
2018-05-11T08:42:37.216Z,6187.50
2018-05-11T08:43:37.234Z,6007.50
2018-05-11T08:44:37.220Z,7036.88
2018-05-11T08:45:37.216Z,7205.63
2018-05-11T08:46:37.205Z,6935.63
2018-05-11T08:47:37.211Z,7098.75
2018-05-11T08:48:37.204Z,6643.13
2018-05-11T08:49:37.215Z,6862.50
2018-05-11T08:50:37.208Z,4848.75
2018-05-11T08:51:37.205Z,5681.25
2018-05-11T08:52:37.212Z,2632.50
2018-05-11T08:53:37.221Z,4843.13
2018-05-11T08:54:37.225Z,5501.25
2018-05-11T08:55:37.234Z,7436.25
2018-05-11T08:56:37.213Z,7419.38
2018-05-11T08:57:37.219Z,7031.25
2018-05-11T08:58:37.230Z,6901.88
2018-05-11T08:59:37.234Z,6935.63
2018-05-11T09:00:37.214Z,6513.75
2018-05-11T09:01:37.241Z,6626.25
2018-05-11T09:02:37.234Z,6361.88
2018-05-11T09:03:37.241Z,6598.13
2018-05-11T09:04:37.230Z,6907.50
2018-05-11T09:05:37.252Z,7228.13
2018-05-11T09:06:37.235Z,7408.13
2018-05-11T09:07:37.240Z,7498.13
2018-05-11T09:08:37.569Z,6423.75
2018-05-11T09:09:37.454Z,6975.00
2018-05-11T09:10:37.249Z,7413.75
2018-05-11T09:11:37.252Z,3048.75
2018-05-11T09:12:37.259Z,1631.25
2018-05-11T09:13:37.293Z,2970.00
2018-05-11T09:14:37.270Z,4893.75
2018-05-11T09:15:37.279Z,7824.38
2018-05-11T09:16:37.274Z,8640.00
2018-05-11T09:17:37.268Z,2520.00
2018-05-11T09:18:37.276Z,7087.50
2018-05-11T09:19:37.279Z,3189.38
2018-05-11T09:20:37.289Z,2053.13
2018-05-11T09:21:37.326Z,3245.63
2018-05-11T09:22:37.298Z,3121.88
2018-05-11T09:23:37.295Z,3217.50
2018-05-11T09:24:37.297Z,6311.25
2018-05-11T09:25:37.301Z,7661.25
2018-05-11T09:26:37.326Z,7413.75
2018-05-11T09:27:37.317Z,7250.63
2018-05-11T09:28:37.331Z,1642.50
2018-05-11T09:29:37.340Z,1434.38
2018-05-11T09:30:37.343Z,1507.50
2018-05-11T09:31:37.350Z,1957.50
2018-05-11T09:32:37.348Z,7149.38
2018-05-11T09:33:37.369Z,5737.50
2018-05-11T09:34:37.356Z,1676.25
2018-05-11T09:35:37.366Z,6958.13
2018-05-11T09:36:37.339Z,5506.88
2018-05-11T09:37:37.355Z,7211.25
2018-05-11T09:38:37.353Z,7340.63
2018-05-11T09:39:37.391Z,7312.50
2018-05-11T09:40:37.359Z,7155.00
2018-05-11T09:41:37.368Z,6952.50
2018-05-11T09:42:37.378Z,6738.75
2018-05-11T09:43:37.365Z,6766.88
2018-05-11T09:44:37.372Z,7065.00
2018-05-11T09:45:37.371Z,7126.88
2018-05-11T09:46:37.373Z,7042.50
2018-05-11T09:47:37.379Z,7098.75
2018-05-11T09:48:37.390Z,7295.63
2018-05-11T09:49:37.426Z,7413.75
2018-05-11T09:50:37.391Z,7346.25
2018-05-11T09:51:37.405Z,7098.75
2018-05-11T09:52:37.412Z,7020.00
2018-05-11T09:53:37.407Z,6806.25
2018-05-11T09:54:37.418Z,6941.25
2018-05-11T09:55:37.423Z,1541.25
2018-05-11T09:56:37.426Z,1569.38
2018-05-11T09:57:37.428Z,1636.88
2018-05-11T09:58:37.440Z,1766.25
2018-05-11T09:59:37.446Z,2536.88
2018-05-11T10:00:37.456Z,7245.00
2018-05-11T10:01:37.468Z,7126.88
2018-05-11T10:02:37.462Z,7655.63
2018-05-11T10:03:37.462Z,7605.00
2018-05-11T10:04:37.466Z,7194.38
2018-05-11T10:05:37.473Z,7053.75
2018-05-11T10:06:37.477Z,7306.88
2018-05-11T10:07:37.486Z,6823.13
2018-05-11T10:08:37.493Z,3521.25
2018-05-11T10:09:37.500Z,7256.25
2018-05-11T10:10:37.500Z,7751.25
2018-05-11T10:11:37.515Z,5445.00
2018-05-11T10:12:37.519Z,7301.25
2018-05-11T10:13:37.518Z,7925.63
2018-05-11T10:14:37.529Z,8251.88
2018-05-11T10:15:37.547Z,2401.88
2018-05-11T10:16:37.540Z,2368.13
2018-05-11T10:17:37.552Z,2964.38
2018-05-11T10:18:37.547Z,5782.50
2018-05-11T10:19:37.555Z,6547.50
2018-05-11T10:20:37.563Z,6277.50
2018-05-11T10:21:37.589Z,7368.75
2018-05-11T10:22:37.592Z,7093.13
2018-05-11T10:23:37.595Z,4320.00
2018-05-11T10:24:37.603Z,2328.75
2018-05-11T10:25:37.592Z,2120.63
2018-05-11T10:26:37.608Z,2002.50
2018-05-11T10:27:37.620Z,7408.13
2018-05-11T10:28:37.611Z,1935.00
2018-05-11T10:29:37.611Z,1518.75
2018-05-11T10:30:37.631Z,1501.88
2018-05-11T10:31:37.635Z,1653.75
2018-05-11T10:32:37.659Z,1873.13
2018-05-11T10:33:37.632Z,2216.25
2018-05-11T10:34:37.638Z,2835.00
2018-05-11T10:35:37.643Z,2565.00
2018-05-11T10:36:37.653Z,2109.38
2018-05-11T10:37:37.653Z,1906.88
2018-05-11T10:38:37.663Z,1878.75
2018-05-11T10:39:37.681Z,2469.38
2018-05-11T10:40:37.675Z,2700.00
2018-05-11T10:41:37.667Z,5467.50
2018-05-11T10:42:37.671Z,7098.75
2018-05-11T10:43:37.677Z,7042.50
2018-05-11T10:44:37.682Z,6885.00
2018-05-11T10:45:37.679Z,6615.00
2018-05-11T10:46:37.684Z,6671.25
2018-05-11T10:47:37.685Z,6930.00
2018-05-11T10:48:37.749Z,7177.50
2018-05-11T10:49:37.696Z,6103.13
2018-05-11T10:50:37.693Z,6969.38
2018-05-11T10:51:37.706Z,7076.25
2018-05-11T10:52:37.709Z,7228.13
2018-05-11T10:53:37.728Z,7025.63
2018-05-11T10:54:37.725Z,6946.88
2018-05-11T10:55:37.725Z,3279.38
2018-05-11T10:56:37.725Z,3988.13
2018-05-11T10:57:37.734Z,5805.00
2018-05-11T10:58:37.736Z,6626.25
2018-05-11T10:59:37.748Z,4837.50
2018-05-11T11:00:37.753Z,5473.13
2018-05-11T11:01:37.759Z,3093.75
2018-05-11T11:02:37.763Z,2446.88
2018-05-11T11:03:37.769Z,3088.13
2018-05-11T11:04:37.776Z,2193.75
2018-05-11T11:05:37.778Z,2463.75
2018-05-11T11:06:37.798Z,4145.63
2018-05-11T11:07:37.801Z,2418.75
2018-05-11T11:08:37.799Z,1676.25
2018-05-11T11:09:37.802Z,1614.38
2018-05-11T11:10:37.809Z,1687.50
2018-05-11T11:11:37.824Z,2075.63
2018-05-11T11:12:37.825Z,5321.25
2018-05-11T11:13:37.856Z,6721.88
2018-05-11T11:14:37.827Z,6811.88
2018-05-11T11:15:37.842Z,6823.13
2018-05-11T11:16:37.838Z,5990.63
2018-05-11T11:17:37.849Z,4280.63
2018-05-11T11:18:37.852Z,1946.25
2018-05-11T11:19:37.849Z,1845.00
2018-05-11T11:20:37.857Z,1940.63
2018-05-11T11:21:37.864Z,2340.00
2018-05-11T11:22:37.869Z,5985.00
2018-05-11T11:23:37.880Z,6108.75
2018-05-11T11:24:37.877Z,5979.38
2018-05-11T11:25:37.883Z,5506.88
2018-05-11T11:26:37.894Z,5495.63
2018-05-11T11:27:37.895Z,2137.50
2018-05-11T11:28:37.898Z,5979.38
2018-05-11T11:29:37.899Z,6277.50
2018-05-11T11:30:37.904Z,3740.63
2018-05-11T11:31:37.908Z,2981.25
2018-05-11T11:32:37.910Z,6030.00
2018-05-11T11:33:37.912Z,3971.25
2018-05-11T11:34:37.936Z,2418.75
2018-05-11T11:35:37.926Z,5495.63
2018-05-11T11:36:37.933Z,5321.25
2018-05-11T11:37:37.942Z,5332.50
2018-05-11T11:38:37.945Z,5473.13
2018-05-11T11:39:37.954Z,5490.00
2018-05-11T11:40:37.949Z,4455.00
2018-05-11T11:41:37.960Z,5028.75
2018-05-11T11:42:37.967Z,5248.13
2018-05-11T11:43:37.967Z,5596.88
2018-05-11T11:44:37.971Z,5326.88
2018-05-11T11:45:37.980Z,5355.00
2018-05-11T11:46:37.978Z,5473.13
2018-05-11T11:47:38.010Z,5473.13
2018-05-11T11:48:37.989Z,5298.75
2018-05-11T11:49:37.995Z,5310.00
2018-05-11T11:50:38.003Z,5332.50
2018-05-11T11:51:38.008Z,5467.50
2018-05-11T11:52:38.015Z,5321.25
2018-05-11T11:53:38.020Z,5152.50
2018-05-11T11:54:38.948Z,5248.13
2018-05-11T11:55:38.050Z,5383.13
2018-05-11T11:56:38.040Z,5343.75
2018-05-11T11:57:38.040Z,5225.63
2018-05-11T11:58:38.055Z,4927.50
2018-05-11T11:59:38.056Z,4522.50
2018-05-11T12:00:38.067Z,5146.88
2018-05-11T12:01:38.155Z,5186.25
2018-05-11T12:02:38.080Z,5085.00
2018-05-11T12:03:38.088Z,5321.25
2018-05-11T12:04:38.088Z,5388.75
2018-05-11T12:05:38.148Z,5000.63
2018-05-11T12:06:38.103Z,5034.38
2018-05-11T12:07:38.110Z,4995.00
2018-05-11T12:08:38.116Z,4916.25
2018-05-11T12:09:38.118Z,4612.50
2018-05-11T12:10:38.124Z,4893.75
2018-05-11T12:11:38.138Z,5101.88
2018-05-11T12:12:38.159Z,5225.63
2018-05-11T12:13:38.146Z,5197.50
2018-05-11T12:14:38.148Z,5141.25
2018-05-11T12:15:38.155Z,4691.25
2018-05-11T12:16:38.159Z,4539.38
2018-05-11T12:17:38.172Z,4365.00
2018-05-11T12:18:38.176Z,4393.13
2018-05-11T12:19:38.187Z,4483.13
2018-05-11T12:20:38.232Z,4494.38
2018-05-11T12:21:38.193Z,4584.38
2018-05-11T12:22:38.200Z,4500.00
2018-05-11T12:23:38.204Z,4455.00
2018-05-11T12:24:38.234Z,4595.63
2018-05-11T12:25:38.257Z,4691.25
2018-05-11T12:26:38.222Z,4747.50
2018-05-11T12:27:38.239Z,4578.75
2018-05-11T12:28:38.237Z,4162.50
2018-05-11T12:29:38.246Z,3892.50
2018-05-11T12:30:38.253Z,3886.88
2018-05-11T12:31:38.267Z,4246.88
2018-05-11T12:32:38.284Z,4449.38
2018-05-11T12:33:38.271Z,4500.00
2018-05-11T12:34:38.275Z,4426.88