createdAt,value
2023-03-06T00:00:01.261Z,8.50
2023-03-06T00:01:01.228Z,9.50
2023-03-06T00:02:01.210Z,8.90
2023-03-06T00:03:01.218Z,8.10
2023-03-06T00:04:01.214Z,9.20
2023-03-06T00:05:01.117Z,8.80
2023-03-06T00:06:01.156Z,8.40
2023-03-06T00:07:01.059Z,8.50
2023-03-06T00:08:01.039Z,8.50
2023-03-06T00:09:01.002Z,9.00
2023-03-06T00:10:00.981Z,9.30
2023-03-06T00:11:00.956Z,9.60
2023-03-06T00:12:00.923Z,9.60
2023-03-06T00:13:00.890Z,9.30
2023-03-06T00:14:00.874Z,8.90
2023-03-06T00:15:00.840Z,9.50
2023-03-06T00:16:00.905Z,8.70
2023-03-06T00:17:00.785Z,8.90
2023-03-06T00:18:00.759Z,9.80
2023-03-06T00:19:00.752Z,9.70
2023-03-06T00:20:00.777Z,9.70
2023-03-06T00:21:00.672Z,9.70
2023-03-06T00:22:00.655Z,10.00
2023-03-06T00:23:00.631Z,9.60
2023-03-06T00:24:00.595Z,9.80
2023-03-06T00:25:00.568Z,10.00
2023-03-06T00:26:00.540Z,9.50
2023-03-06T00:27:00.572Z,9.70
2023-03-06T00:28:00.487Z,9.90
2023-03-06T00:29:00.460Z,9.90
2023-03-06T00:30:00.432Z,11.00
2023-03-06T00:31:00.404Z,9.90
2023-03-06T00:32:00.446Z,10.00
2023-03-06T00:33:00.344Z,10.00
2023-03-06T00:34:00.319Z,10.10
2023-03-06T00:35:00.325Z,10.40
2023-03-06T00:36:00.263Z,10.40
2023-03-06T00:37:00.255Z,10.50
2023-03-06T00:38:00.223Z,10.80
2023-03-06T00:39:00.179Z,10.70
2023-03-06T00:40:00.196Z,11.00
2023-03-06T00:41:00.138Z,10.90
2023-03-06T00:42:00.163Z,11.10
2023-03-06T00:43:00.083Z,10.40
2023-03-06T00:44:00.046Z,10.30
2023-03-06T00:45:00.020Z,10.40
2023-03-06T00:46:00.040Z,10.50
2023-03-06T00:46:59.954Z,11.00
2023-03-06T00:47:59.930Z,11.30
2023-03-06T00:48:59.897Z,11.20
2023-03-06T00:49:59.877Z,10.70
2023-03-06T00:50:59.900Z,11.00
2023-03-06T00:51:59.825Z,11.10
2023-03-06T00:52:59.789Z,10.50
2023-03-06T00:53:59.764Z,11.30
2023-03-06T00:54:59.740Z,10.80
2023-03-06T00:55:59.709Z,10.90
2023-03-06T00:56:59.683Z,10.70
2023-03-06T00:57:59.658Z,10.60
2023-03-06T00:58:59.627Z,10.70
2023-03-06T00:59:59.599Z,10.80
2023-03-06T01:00:59.583Z,11.00
2023-03-06T01:01:59.573Z,11.90
2023-03-06T01:02:59.517Z,10.90
2023-03-06T01:03:59.491Z,10.50
2023-03-06T01:04:59.456Z,11.20
2023-03-06T01:05:59.434Z,10.40
2023-03-06T01:06:59.427Z,11.20
2023-03-06T01:07:59.374Z,10.70
2023-03-06T01:08:59.348Z,10.70
2023-03-06T01:09:59.324Z,10.40
2023-03-06T01:10:59.289Z,10.80
2023-03-06T01:11:59.289Z,11.00
2023-03-06T01:12:59.242Z,10.30
2023-03-06T01:13:59.218Z,11.10
2023-03-06T01:14:59.183Z,10.40
2023-03-06T01:15:59.158Z,10.60
2023-03-06T01:16:59.128Z,9.80
2023-03-06T01:17:59.105Z,10.70
2023-03-06T01:18:59.072Z,11.10
2023-03-06T01:19:59.050Z,10.50
2023-03-06T01:20:59.021Z,10.00
2023-03-06T01:21:58.990Z,10.50
2023-03-06T01:22:58.981Z,10.10
2023-03-06T01:23:58.937Z,10.60
2023-03-06T01:24:58.912Z,10.40
2023-03-06T01:25:58.875Z,10.50
2023-03-06T01:26:58.865Z,10.60
2023-03-06T01:27:58.825Z,10.70
2023-03-06T01:28:58.792Z,10.60
2023-03-06T01:29:58.795Z,10.00
2023-03-06T01:30:58.738Z,9.80
2023-03-06T01:31:58.776Z,10.20
2023-03-06T01:32:58.680Z,10.10
2023-03-06T01:33:58.662Z,10.30
2023-03-06T01:34:58.628Z,9.80
2023-03-06T01:35:58.606Z,10.00
2023-03-06T01:36:58.572Z,9.50
2023-03-06T01:37:58.555Z,10.30
2023-03-06T01:38:58.545Z,10.10
2023-03-06T01:39:58.497Z,10.10
2023-03-06T01:40:58.468Z,10.70
2023-03-06T01:41:58.451Z,9.60
2023-03-06T01:42:58.416Z,9.50
2023-03-06T01:43:58.387Z,10.60
2023-03-06T01:44:58.354Z,10.00
2023-03-06T01:45:58.403Z,10.10
2023-03-06T01:46:58.304Z,9.40
2023-03-06T01:47:58.282Z,10.10
2023-03-06T01:48:58.251Z,9.90
2023-03-06T01:49:58.226Z,9.40
2023-03-06T01:50:58.191Z,9.50
2023-03-06T01:51:58.175Z,9.60
2023-03-06T01:52:58.139Z,9.10
2023-03-06T01:53:58.114Z,9.90
2023-03-06T01:54:58.102Z,9.50
2023-03-06T01:55:58.057Z,10.70
2023-03-06T01:56:58.031Z,9.60
2023-03-06T01:57:58.003Z,9.90
2023-03-06T01:58:57.996Z,9.10
2023-03-06T01:59:57.957Z,9.90
2023-03-06T02:00:57.942Z,9.90
2023-03-06T02:01:57.931Z,10.10
2023-03-06T02:02:57.862Z,9.60
2023-03-06T02:03:57.841Z,9.60
2023-03-06T02:04:57.807Z,10.00
2023-03-06T02:05:57.788Z,9.80
2023-03-06T02:06:57.754Z,10.00
2023-03-06T02:07:57.731Z,10.20
2023-03-06T02:08:57.694Z,9.70
2023-03-06T02:09:57.672Z,9.60
2023-03-06T02:10:57.665Z,10.30
2023-03-06T02:11:57.627Z,9.70
2023-03-06T02:12:57.588Z,9.80
2023-03-06T02:13:57.569Z,9.80
2023-03-06T02:14:57.530Z,10.30
2023-03-06T02:15:57.514Z,10.00
2023-03-06T02:16:57.571Z,10.20
2023-03-06T02:17:57.461Z,10.00
2023-03-06T02:18:57.424Z,10.60
2023-03-06T02:19:57.396Z,9.90
2023-03-06T02:20:57.369Z,10.30
2023-03-06T02:21:57.343Z,10.00
2023-03-06T02:22:57.316Z,10.70
2023-03-06T02:23:57.291Z,10.20
2023-03-06T02:24:57.254Z,10.50
2023-03-06T02:25:57.242Z,9.60
2023-03-06T02:26:57.224Z,11.20
2023-03-06T02:27:57.179Z,10.60
2023-03-06T02:28:57.151Z,11.10
2023-03-06T02:29:57.126Z,10.50
2023-03-06T02:30:57.106Z,10.50
2023-03-06T02:31:57.070Z,9.70
2023-03-06T02:32:57.036Z,10.40
2023-03-06T02:33:57.021Z,10.10
2023-03-06T02:34:56.977Z,10.80
2023-03-06T02:35:57.029Z,10.70
2023-03-06T02:36:56.926Z,10.50
2023-03-06T02:37:56.900Z,9.90
2023-03-06T02:38:56.866Z,10.10
2023-03-06T02:39:56.845Z,9.70
2023-03-06T02:40:56.813Z,10.30
2023-03-06T02:41:56.789Z,10.40
2023-03-06T02:42:56.788Z,9.50
2023-03-06T02:43:56.743Z,10.20
2023-03-06T02:44:56.703Z,11.00
2023-03-06T02:45:56.739Z,10.70
2023-03-06T02:46:56.651Z,10.60
2023-03-06T02:47:56.622Z,10.80
2023-03-06T02:48:56.590Z,10.80
2023-03-06T02:49:56.562Z,10.80
2023-03-06T02:50:56.545Z,10.50
2023-03-06T02:51:56.580Z,10.90
2023-03-06T02:52:56.563Z,10.60
2023-03-06T02:53:56.452Z,11.20
2023-03-06T02:54:56.433Z,10.50
2023-03-06T02:55:56.395Z,11.20
2023-03-06T02:56:56.364Z,10.60
2023-03-06T02:57:56.344Z,10.70
2023-03-06T02:58:56.330Z,10.70
2023-03-06T02:59:56.288Z,10.90
2023-03-06T03:00:56.256Z,11.30
2023-03-06T03:01:56.229Z,10.90
2023-03-06T03:02:56.200Z,10.50
2023-03-06T03:03:56.178Z,10.50
2023-03-06T03:04:56.195Z,10.80
2023-03-06T03:05:56.117Z,11.10
2023-03-06T03:06:56.084Z,11.30
2023-03-06T03:07:56.062Z,10.90
2023-03-06T03:08:56.042Z,11.00
2023-03-06T03:09:56.004Z,11.20
2023-03-06T03:10:55.982Z,11.10
2023-03-06T03:11:55.948Z,11.30
2023-03-06T03:12:55.923Z,11.80
2023-03-06T03:13:55.898Z,11.00
2023-03-06T03:14:55.888Z,11.30
2023-03-06T03:15:55.875Z,11.10
2023-03-06T03:16:55.812Z,10.80
2023-03-06T03:17:55.774Z,11.30
2023-03-06T03:18:55.751Z,12.20
2023-03-06T03:19:55.742Z,10.70
2023-03-06T03:20:55.703Z,10.90
2023-03-06T03:21:55.668Z,11.10
2023-03-06T03:22:55.645Z,10.90
2023-03-06T03:23:55.615Z,11.60
2023-03-06T03:24:55.672Z,11.80
2023-03-06T03:25:55.564Z,11.10
2023-03-06T03:26:55.552Z,11.50
2023-03-06T03:27:55.508Z,11.90
2023-03-06T03:28:55.493Z,11.90
2023-03-06T03:29:55.459Z,11.10
2023-03-06T03:30:55.503Z,10.70
2023-03-06T03:31:55.394Z,11.40
2023-03-06T03:32:55.365Z,11.30
2023-03-06T03:33:55.338Z,11.00
2023-03-06T03:34:55.311Z,12.00
2023-03-06T03:35:55.371Z,11.30
2023-03-06T03:36:55.256Z,11.60
2023-03-06T03:37:55.265Z,11.50
2023-03-06T03:38:55.204Z,11.60
2023-03-06T03:39:55.168Z,12.20
2023-03-06T03:40:55.144Z,11.30
2023-03-06T03:41:55.122Z,10.70
2023-03-06T03:42:55.096Z,10.70
2023-03-06T03:43:55.061Z,10.80
2023-03-06T03:44:55.028Z,11.40
2023-03-06T03:45:55.006Z,11.20
2023-03-06T03:46:55.001Z,10.80
2023-03-06T03:47:54.944Z,11.20
2023-03-06T03:48:54.929Z,11.20
2023-03-06T03:49:54.889Z,10.60
2023-03-06T03:50:54.876Z,11.00
2023-03-06T03:51:54.830Z,11.00
2023-03-06T03:52:54.821Z,11.30
2023-03-06T03:53:54.783Z,10.60
2023-03-06T03:54:54.753Z,11.10
2023-03-06T03:55:54.726Z,11.00
2023-03-06T03:56:54.697Z,10.90
2023-03-06T03:57:54.666Z,11.30
2023-03-06T03:58:54.645Z,11.10
2023-03-06T03:59:54.616Z,11.30
2023-03-06T04:00:54.598Z,10.70
2023-03-06T04:01:54.564Z,10.60
2023-03-06T04:02:54.548Z,10.90
2023-03-06T04:03:54.497Z,10.90
2023-03-06T04:04:54.510Z,11.00
2023-03-06T04:05:54.474Z,11.40
2023-03-06T04:06:54.418Z,10.70
2023-03-06T04:07:54.387Z,11.10
2023-03-06T04:08:54.357Z,11.30
2023-03-06T04:09:54.325Z,11.70
2023-03-06T04:10:54.312Z,11.70
2023-03-06T04:11:54.270Z,11.30
2023-03-06T04:12:54.250Z,11.40
2023-03-06T04:13:54.223Z,12.10
2023-03-06T04:14:54.187Z,11.50
2023-03-06T04:15:54.220Z,11.60
2023-03-06T04:16:54.132Z,11.60
2023-03-06T04:17:54.099Z,11.50
2023-03-06T04:18:54.102Z,12.00
2023-03-06T04:19:54.055Z,11.00
2023-03-06T04:20:54.030Z,11.90
2023-03-06T04:21:53.991Z,11.90
2023-03-06T04:22:53.968Z,11.70
2023-03-06T04:23:53.938Z,11.70
2023-03-06T04:24:53.905Z,11.70
2023-03-06T04:25:53.876Z,11.90
2023-03-06T04:26:53.851Z,12.40
2023-03-06T04:27:53.826Z,11.80
2023-03-06T04:28:53.799Z,11.80
2023-03-06T04:29:53.763Z,11.90
2023-03-06T04:30:53.743Z,11.80
2023-03-06T04:31:53.713Z,12.90
2023-03-06T04:32:53.694Z,11.90
2023-03-06T04:33:53.652Z,13.00
2023-03-06T04:34:53.649Z,12.50
2023-03-06T04:35:53.680Z,12.60
2023-03-06T04:36:53.571Z,12.60
2023-03-06T04:37:53.544Z,12.60
2023-03-06T04:38:53.617Z,12.70
2023-03-06T04:39:53.486Z,14.00
2023-03-06T04:40:53.462Z,12.90
2023-03-06T04:41:53.432Z,14.00
2023-03-06T04:42:53.408Z,13.60
2023-03-06T04:43:53.377Z,13.90
2023-03-06T04:44:53.358Z,14.30
2023-03-06T04:45:53.395Z,14.50
2023-03-06T04:46:53.298Z,14.40
2023-03-06T04:47:53.265Z,14.00
2023-03-06T04:48:53.238Z,14.20
2023-03-06T04:49:53.211Z,14.90
2023-03-06T04:50:53.203Z,13.70
2023-03-06T04:51:53.149Z,14.00
2023-03-06T04:52:53.144Z,14.30
2023-03-06T04:53:53.094Z,14.00
2023-03-06T04:54:53.072Z,14.40
2023-03-06T04:55:53.038Z,14.40
2023-03-06T04:56:53.013Z,13.80
2023-03-06T04:57:52.983Z,14.20
2023-03-06T04:58:52.957Z,15.20
2023-03-06T04:59:52.928Z,14.40
2023-03-06T05:00:53.047Z,14.10
2023-03-06T05:01:52.891Z,13.80
2023-03-06T05:02:52.849Z,13.40
2023-03-06T05:03:52.815Z,14.50
2023-03-06T05:04:52.794Z,14.10
2023-03-06T05:05:52.751Z,14.70
2023-03-06T05:06:52.755Z,14.00
2023-03-06T05:07:52.702Z,14.70
2023-03-06T05:08:52.673Z,14.30
2023-03-06T05:09:52.638Z,14.20
2023-03-06T05:10:52.612Z,13.60
2023-03-06T05:11:52.586Z,14.30
2023-03-06T05:12:52.559Z,13.30
2023-03-06T05:13:52.525Z,13.70
2023-03-06T05:14:52.502Z,13.50
2023-03-06T05:15:52.477Z,14.00
2023-03-06T05:16:52.451Z,13.40
2023-03-06T05:17:52.413Z,13.00
2023-03-06T05:18:52.396Z,12.90
2023-03-06T05:19:52.353Z,13.40
2023-03-06T05:20:52.338Z,12.60
2023-03-06T05:21:52.320Z,13.00
2023-03-06T05:22:52.302Z,12.90
2023-03-06T05:23:52.246Z,12.70
2023-03-06T05:24:52.222Z,12.50
2023-03-06T05:25:52.185Z,12.10
2023-03-06T05:26:52.164Z,12.50
2023-03-06T05:27:52.130Z,12.40
2023-03-06T05:28:52.119Z,12.30
2023-03-06T05:29:52.086Z,12.40
2023-03-06T05:30:52.065Z,12.50
2023-03-06T05:31:52.065Z,12.30
2023-03-06T05:32:52.031Z,12.40
2023-03-06T05:33:51.962Z,11.10
2023-03-06T05:34:51.934Z,11.50
2023-03-06T05:35:52.019Z,11.90
2023-03-06T05:36:51.879Z,12.00
2023-03-06T05:37:51.861Z,11.90
2023-03-06T05:38:51.851Z,11.80
2023-03-06T05:39:51.802Z,12.00
2023-03-06T05:40:51.771Z,12.00
2023-03-06T05:41:51.743Z,12.60
2023-03-06T05:42:51.717Z,11.30
2023-03-06T05:43:51.682Z,11.70
2023-03-06T05:44:51.659Z,12.50
2023-03-06T05:45:51.750Z,11.90
2023-03-06T05:46:51.598Z,11.70
2023-03-06T05:47:51.573Z,11.90
2023-03-06T05:48:51.547Z,12.10
2023-03-06T05:49:51.516Z,12.70
2023-03-06T05:50:51.497Z,11.30
2023-03-06T05:51:51.455Z,11.70
2023-03-06T05:52:51.434Z,12.10
2023-03-06T05:53:51.400Z,11.70
2023-03-06T05:54:51.399Z,11.30
2023-03-06T05:55:51.341Z,12.50
2023-03-06T05:56:51.325Z,11.20
2023-03-06T05:57:51.286Z,11.80
2023-03-06T05:58:51.261Z,11.80
2023-03-06T05:59:51.242Z,11.50
2023-03-06T06:00:51.212Z,12.10
2023-03-06T06:01:51.174Z,11.50
2023-03-06T06:02:51.157Z,12.20
2023-03-06T06:03:51.147Z,12.50
2023-03-06T06:04:51.097Z,11.80
2023-03-06T06:05:51.058Z,12.60
2023-03-06T06:06:51.034Z,12.00
2023-03-06T06:07:51.004Z,11.00
2023-03-06T06:08:50.979Z,12.20
2023-03-06T06:09:50.988Z,11.50
2023-03-06T06:10:53.320Z,12.40
2023-03-06T06:11:50.884Z,12.90
2023-03-06T06:12:50.865Z,11.60
2023-03-06T06:13:50.832Z,11.70
2023-03-06T06:14:50.805Z,11.70
2023-03-06T06:15:50.802Z,11.30
2023-03-06T06:16:50.752Z,12.70
2023-03-06T06:17:50.724Z,12.40
2023-03-06T06:18:50.694Z,12.10
2023-03-06T06:19:50.663Z,11.70
2023-03-06T06:20:50.633Z,11.70
2023-03-06T06:21:50.613Z,12.40
2023-03-06T06:22:50.584Z,11.70
2023-03-06T06:23:50.551Z,13.00
2023-03-06T06:24:50.528Z,11.70
2023-03-06T06:25:50.497Z,11.30
2023-03-06T06:26:50.498Z,11.80
2023-03-06T06:27:50.433Z,12.60
2023-03-06T06:28:50.409Z,11.60
2023-03-06T06:29:50.387Z,12.00
2023-03-06T06:30:50.388Z,12.20
2023-03-06T06:31:50.327Z,11.70
2023-03-06T06:32:50.300Z,12.00
2023-03-06T06:33:50.274Z,11.70
2023-03-06T06:34:50.257Z,11.10
2023-03-06T06:35:50.266Z,10.80
2023-03-06T06:36:53.130Z,11.50
2023-03-06T06:37:50.155Z,11.80
2023-03-06T06:38:50.133Z,12.50
2023-03-06T06:39:50.095Z,12.30
2023-03-06T06:41:25.479Z,11.60
2023-03-06T06:42:02.721Z,11.70
2023-03-06T06:42:50.051Z,12.00
2023-03-06T06:43:49.987Z,12.50
2023-03-06T06:44:49.963Z,11.80
2023-03-06T06:45:50.529Z,11.50
2023-03-06T06:47:49.972Z,12.20
2023-03-06T06:48:49.849Z,11.40
2023-03-06T06:49:49.817Z,12.10
2023-03-06T06:50:49.799Z,11.50
2023-03-06T06:51:49.794Z,12.00
2023-03-06T06:52:49.770Z,12.70
2023-03-06T06:53:49.705Z,11.70
2023-03-06T06:54:49.690Z,12.30
2023-03-06T06:55:49.652Z,11.60
2023-03-06T06:56:49.643Z,12.20
2023-03-06T06:57:49.590Z,12.80
2023-03-06T06:58:49.594Z,12.60
2023-03-06T06:59:52.308Z,15.80
2023-03-06T07:00:49.507Z,13.10
2023-03-06T07:01:49.535Z,12.30
2023-03-06T07:02:49.466Z,12.40
2023-03-06T07:03:49.470Z,11.90
2023-03-06T07:05:03.146Z,13.90
2023-03-06T07:05:49.366Z,12.40
2023-03-06T07:06:49.352Z,11.20
2023-03-06T07:07:49.313Z,11.20
2023-03-06T07:08:49.295Z,12.80
2023-03-06T07:09:49.250Z,12.70
2023-03-06T07:10:49.229Z,12.30
2023-03-06T07:11:49.291Z,13.30
2023-03-06T07:12:49.177Z,19.30
2023-03-06T07:13:49.142Z,13.80
2023-03-06T07:14:49.135Z,15.20
2023-03-06T07:15:49.113Z,13.40
2023-03-06T07:16:49.066Z,12.40
2023-03-06T07:17:50.261Z,12.50
2023-03-06T07:18:49.012Z,13.90
2023-03-06T07:19:48.980Z,16.40
2023-03-06T07:20:48.956Z,13.90
2023-03-06T07:21:48.922Z,13.50
2023-03-06T07:22:51.628Z,11.70
2023-03-06T07:23:48.871Z,11.00
2023-03-06T07:24:48.843Z,13.80
2023-03-06T07:25:48.813Z,13.10
2023-03-06T07:26:48.783Z,10.60
2023-03-06T07:27:53.280Z,11.10
2023-03-06T07:28:52.694Z,11.50
2023-03-06T07:29:48.693Z,11.80
2023-03-06T07:30:48.686Z,11.60
2023-03-06T07:31:48.641Z,11.20
2023-03-06T07:32:48.622Z,10.70
2023-03-06T07:33:48.584Z,13.20
2023-03-06T07:34:48.560Z,11.60
2023-03-06T07:35:48.547Z,13.50
2023-03-06T07:36:48.493Z,10.80
2023-03-06T07:37:48.474Z,10.90
2023-03-06T07:38:48.442Z,11.70
2023-03-06T07:39:48.421Z,14.10
2023-03-06T07:40:48.387Z,13.30
2023-03-06T07:41:48.366Z,11.40
2023-03-06T07:42:48.333Z,11.60
2023-03-06T07:43:48.306Z,13.10
2023-03-06T07:44:48.284Z,14.70
2023-03-06T07:45:48.247Z,12.40
2023-03-06T07:46:48.291Z,14.70
2023-03-06T07:47:48.195Z,20.20
2023-03-06T07:48:48.161Z,16.50
2023-03-06T07:49:48.144Z,13.00
2023-03-06T07:50:48.105Z,11.70
2023-03-06T07:51:48.090Z,11.20
2023-03-06T07:52:48.051Z,10.90
2023-03-06T07:53:48.027Z,12.00
2023-03-06T07:54:48.001Z,11.40
2023-03-06T07:55:47.980Z,11.90
2023-03-06T07:56:47.936Z,12.60
2023-03-06T07:57:47.915Z,12.10
2023-03-06T07:58:47.881Z,14.10
2023-03-06T07:59:47.862Z,13.30
2023-03-06T08:00:47.824Z,12.50
2023-03-06T08:01:47.802Z,12.10
2023-03-06T08:02:47.825Z,13.40
2023-03-06T08:03:47.885Z,11.80
2023-03-06T08:04:47.717Z,12.10
2023-03-06T08:05:47.710Z,12.80
2023-03-06T08:06:47.660Z,12.60
2023-03-06T08:07:47.636Z,14.90
2023-03-06T08:08:47.608Z,13.60
2023-03-06T08:09:47.581Z,18.50
2023-03-06T08:10:47.545Z,14.50
2023-03-06T08:11:47.524Z,15.90
2023-03-06T08:12:47.504Z,16.80
2023-03-06T08:13:47.461Z,17.50
2023-03-06T08:14:47.434Z,15.70
2023-03-06T08:15:47.411Z,14.00
2023-03-06T08:16:47.376Z,13.80
2023-03-06T08:17:47.353Z,13.50
2023-03-06T08:18:47.330Z,14.80
2023-03-06T08:19:47.323Z,14.60
2023-03-06T08:20:47.265Z,16.70
2023-03-06T08:21:47.240Z,14.80
2023-03-06T08:22:47.203Z,14.70
2023-03-06T08:23:47.185Z,14.20
2023-03-06T08:24:47.154Z,12.60
2023-03-06T08:25:47.120Z,16.40
2023-03-06T08:26:47.111Z,16.90
2023-03-06T08:27:47.062Z,16.80
2023-03-06T08:28:47.031Z,13.70
2023-03-06T08:29:47.009Z,12.70
2023-03-06T08:30:46.976Z,12.70
2023-03-06T08:31:47.036Z,13.70
2023-03-06T08:32:46.923Z,12.20
2023-03-06T08:33:46.896Z,14.80
2023-03-06T08:34:46.885Z,14.00
2023-03-06T08:35:46.883Z,15.00
2023-03-06T08:36:46.807Z,12.90
2023-03-06T08:37:46.789Z,12.50
2023-03-06T08:38:46.752Z,12.20
2023-03-06T08:39:46.735Z,12.80
2023-03-06T08:40:46.705Z,12.60
2023-03-06T08:41:46.686Z,14.60
2023-03-06T08:42:46.635Z,13.40
2023-03-06T08:43:46.630Z,12.60
2023-03-06T08:44:46.582Z,13.80
2023-03-06T08:45:46.618Z,12.10
2023-03-06T08:46:46.519Z,12.10
2023-03-06T08:47:46.503Z,13.10
2023-03-06T08:48:46.471Z,12.00
2023-03-06T08:49:46.443Z,12.60
2023-03-06T08:50:46.437Z,13.90
2023-03-06T08:51:46.387Z,14.10
2023-03-06T08:52:46.351Z,15.30
2023-03-06T08:53:46.326Z,15.20
2023-03-06T08:54:46.306Z,13.40
2023-03-06T08:55:46.272Z,14.30
2023-03-06T08:56:46.249Z,14.90
2023-03-06T08:57:46.212Z,15.50
2023-03-06T08:58:46.391Z,16.50
2023-03-06T08:59:46.165Z,13.70
2023-03-06T09:00:46.314Z,13.90
2023-03-06T09:01:46.151Z,13.40
2023-03-06T09:02:46.073Z,14.70
2023-03-06T09:03:46.052Z,13.80
2023-03-06T09:04:46.014Z,14.10
2023-03-06T09:05:45.995Z,17.20
2023-03-06T09:06:45.985Z,16.40
2023-03-06T09:07:45.935Z,15.10
2023-03-06T09:08:45.912Z,14.50
2023-03-06T09:09:45.880Z,16.50
2023-03-06T09:10:45.907Z,15.50
2023-03-06T09:11:45.821Z,14.90
2023-03-06T09:12:51.266Z,14.40
2023-03-06T09:13:45.761Z,16.70
2023-03-06T09:14:45.738Z,16.30
2023-03-06T09:15:45.714Z,15.30
2023-03-06T09:16:45.713Z,14.90
2023-03-06T09:17:45.694Z,15.90
2023-03-06T09:18:45.631Z,16.20
2023-03-06T09:19:45.597Z,17.00
2023-03-06T09:20:45.584Z,17.80
2023-03-06T09:21:45.549Z,17.70
2023-03-06T09:22:45.537Z,17.80
2023-03-06T09:23:45.493Z,18.10
2023-03-06T09:24:45.459Z,17.30
2023-03-06T09:25:45.431Z,17.20
2023-03-06T09:26:47.175Z,16.80
2023-03-06T09:27:45.375Z,16.60
2023-03-06T09:28:45.365Z,16.00
2023-03-06T09:29:45.316Z,20.60
2023-03-06T09:30:45.320Z,18.60
2023-03-06T09:31:45.287Z,18.70
2023-03-06T09:32:45.266Z,19.30
2023-03-06T09:33:45.220Z,17.40
2023-03-06T09:34:45.180Z,19.80
2023-03-06T09:35:45.176Z,17.60
2023-03-06T09:36:55.575Z,16.60
2023-03-06T09:37:45.147Z,20.90
2023-03-06T09:38:45.087Z,16.60
2023-03-06T09:39:45.053Z,16.20
2023-03-06T09:40:45.028Z,16.70
2023-03-06T09:41:44.983Z,15.70
2023-03-06T09:42:44.951Z,15.60
2023-03-06T09:43:44.928Z,15.90
2023-03-06T09:44:44.893Z,15.90
2023-03-06T09:45:44.886Z,15.90
2023-03-06T09:46:44.850Z,16.90
2023-03-06T09:47:44.861Z,15.50
2023-03-06T09:48:44.782Z,14.60
2023-03-06T09:49:44.761Z,15.20
2023-03-06T09:50:44.735Z,14.40
2023-03-06T09:51:44.699Z,13.70
2023-03-06T09:52:44.666Z,13.60
2023-03-06T09:53:44.647Z,13.80
2023-03-06T09:54:44.632Z,14.50
2023-03-06T09:55:44.586Z,13.70
2023-03-06T09:56:44.556Z,13.80
2023-03-06T09:57:44.547Z,14.10
2023-03-06T09:58:44.494Z,13.70
2023-03-06T09:59:44.498Z,13.90
2023-03-06T10:00:44.440Z,13.70
2023-03-06T10:01:44.415Z,14.00
2023-03-06T10:02:44.559Z,14.70
2023-03-06T10:03:44.361Z,14.50
2023-03-06T10:04:44.351Z,14.00
2023-03-06T10:05:44.303Z,14.50
2023-03-06T10:06:44.281Z,14.30
2023-03-06T10:07:44.250Z,13.60
2023-03-06T10:08:44.217Z,13.30
2023-03-06T10:09:44.193Z,13.80
2023-03-06T10:10:44.182Z,12.70
2023-03-06T10:11:44.134Z,13.00
2023-03-06T10:12:44.100Z,13.10
2023-03-06T10:13:44.082Z,13.40
2023-03-06T10:14:44.141Z,12.20
2023-03-06T10:15:44.141Z,11.60
2023-03-06T10:16:43.997Z,12.40
2023-03-06T10:17:44.000Z,12.00
2023-03-06T10:18:43.942Z,11.60
2023-03-06T10:19:43.912Z,11.70
2023-03-06T10:20:43.888Z,11.70
2023-03-06T10:21:43.871Z,11.80
2023-03-06T10:22:48.051Z,11.20
2023-03-06T10:23:43.809Z,12.00
2023-03-06T10:24:43.786Z,10.90
2023-03-06T10:25:43.750Z,11.30
2023-03-06T10:26:43.916Z,11.10
2023-03-06T10:27:43.690Z,11.10
2023-03-06T10:28:43.660Z,10.50
2023-03-06T10:29:47.626Z,10.30
2023-03-06T10:30:43.677Z,10.30
2023-03-06T10:31:43.586Z,9.90
2023-03-06T10:32:48.782Z,10.20
2023-03-06T10:33:43.558Z,9.90
2023-03-06T10:34:43.493Z,10.80
2023-03-06T10:35:43.522Z,10.30
2023-03-06T10:36:43.444Z,10.00
2023-03-06T10:37:43.415Z,9.10
2023-03-06T10:38:43.387Z,8.80
2023-03-06T10:39:43.362Z,8.90
2023-03-06T10:40:43.330Z,8.40
2023-03-06T10:41:44.669Z,8.70
2023-03-06T10:42:43.311Z,8.70
2023-03-06T10:43:43.253Z,8.40
2023-03-06T10:44:43.231Z,8.20
2023-03-06T10:45:48.988Z,7.90
2023-03-06T10:46:43.249Z,8.00
2023-03-06T10:47:43.144Z,8.10
2023-03-06T10:48:43.115Z,8.20
2023-03-06T10:49:43.089Z,8.70
2023-03-06T10:50:43.073Z,8.40
2023-03-06T10:51:43.042Z,11.40
2023-03-06T10:52:43.000Z,6.50
2023-03-06T10:53:42.978Z,6.10
2023-03-06T10:54:42.948Z,6.00
2023-03-06T10:55:42.929Z,5.90
2023-03-06T10:56:42.896Z,5.10
2023-03-06T10:57:42.866Z,5.80
2023-03-06T10:58:42.870Z,5.50
2023-03-06T10:59:42.809Z,6.00
2023-03-06T11:00:42.780Z,6.60
2023-03-06T11:01:42.805Z,7.00
2023-03-06T11:02:42.722Z,7.40
2023-03-06T11:03:42.706Z,8.50
2023-03-06T11:04:42.697Z,6.40
2023-03-06T11:05:42.647Z,5.90
2023-03-06T11:06:42.619Z,6.60
2023-03-06T11:07:42.601Z,7.50
2023-03-06T11:08:42.562Z,6.40
2023-03-06T11:09:42.536Z,6.30
2023-03-06T11:10:42.500Z,6.80
2023-03-06T11:11:42.477Z,7.20
2023-03-06T11:12:42.460Z,7.70
2023-03-06T11:13:42.427Z,7.80
2023-03-06T11:14:42.438Z,7.20
2023-03-06T11:15:42.412Z,6.40
2023-03-06T11:16:42.332Z,5.80
2023-03-06T11:17:42.311Z,6.30
2023-03-06T11:18:42.279Z,6.40
2023-03-06T11:19:42.265Z,6.30
2023-03-06T11:20:51.370Z,10.40
2023-03-06T11:21:42.201Z,8.60
2023-03-06T11:22:42.180Z,7.60
2023-03-06T11:23:42.146Z,5.70
2023-03-06T11:24:42.118Z,7.90
2023-03-06T11:25:42.096Z,6.90
2023-03-06T11:26:42.070Z,6.40
2023-03-06T11:27:42.042Z,5.90
2023-03-06T11:28:42.006Z,5.30
2023-03-06T11:29:42.087Z,5.10
2023-03-06T11:30:41.976Z,5.60
2023-03-06T11:31:42.046Z,5.70
2023-03-06T11:32:41.936Z,4.70
2023-03-06T11:33:41.875Z,4.70
2023-03-06T11:34:41.858Z,4.70
2023-03-06T11:35:41.874Z,5.70
2023-03-06T11:36:41.788Z,4.80
2023-03-06T11:37:41.764Z,6.10
2023-03-06T11:38:41.732Z,5.90
2023-03-06T11:39:41.707Z,4.90
2023-03-06T11:40:41.682Z,11.80
2023-03-06T11:41:41.642Z,6.20
2023-03-06T11:42:41.627Z,5.50
2023-03-06T11:43:41.596Z,6.50
2023-03-06T11:44:41.574Z,6.70
2023-03-06T11:45:41.537Z,5.80
2023-03-06T11:46:41.612Z,6.30
2023-03-06T11:47:41.490Z,6.90
2023-03-06T11:48:41.467Z,4.40
2023-03-06T11:49:41.435Z,5.70
2023-03-06T11:50:41.403Z,8.80
2023-03-06T11:51:41.373Z,13.50
2023-03-06T11:52:41.356Z,6.00
2023-03-06T11:53:41.893Z,5.50
2023-03-06T11:54:41.298Z,4.30
2023-03-06T11:55:41.289Z,3.70
2023-03-06T11:56:41.248Z,3.40
2023-03-06T11:57:41.255Z,3.90
2023-03-06T11:58:41.214Z,4.20
2023-03-06T11:59:41.162Z,3.50
2023-03-06T12:00:41.143Z,3.00
2023-03-06T12:01:41.181Z,2.40
2023-03-06T12:02:41.113Z,2.90
2023-03-06T12:03:41.065Z,2.70
2023-03-06T12:04:41.031Z,2.70
2023-03-06T12:05:41.071Z,2.90
2023-03-06T12:06:40.969Z,3.30
2023-03-06T12:07:40.944Z,3.20
2023-03-06T12:08:40.930Z,2.00
2023-03-06T12:09:40.901Z,2.30
2023-03-06T12:10:40.866Z,2.30
2023-03-06T12:11:40.840Z,3.60
2023-03-06T12:12:40.818Z,3.20
2023-03-06T12:13:40.775Z,3.20
2023-03-06T12:14:40.778Z,2.90
2023-03-06T12:15:40.727Z,3.70
2023-03-06T12:16:40.731Z,3.60
2023-03-06T12:17:40.685Z,3.40
2023-03-06T12:18:40.670Z,2.90
2023-03-06T12:19:40.611Z,3.40
2023-03-06T12:20:40.586Z,2.90
2023-03-06T12:21:40.559Z,2.70
2023-03-06T12:22:40.538Z,4.10
2023-03-06T12:23:40.502Z,4.00
2023-03-06T12:24:40.482Z,3.50
2023-03-06T12:25:40.453Z,3.70
2023-03-06T12:26:40.430Z,3.60
2023-03-06T12:27:40.398Z,4.40
2023-03-06T12:28:40.375Z,4.20
2023-03-06T12:29:40.347Z,4.50
2023-03-06T12:30:40.317Z,4.70
2023-03-06T12:31:40.346Z,4.60
2023-03-06T12:32:40.320Z,4.10
2023-03-06T12:33:40.233Z,4.40
2023-03-06T12:34:40.238Z,4.50
2023-03-06T12:35:40.277Z,4.40
2023-03-06T12:36:40.147Z,4.20
2023-03-06T12:37:40.128Z,4.60
2023-03-06T12:38:40.097Z,4.40
2023-03-06T12:39:40.071Z,4.60
2023-03-06T12:40:40.044Z,4.10
2023-03-06T12:41:40.036Z,4.80
2023-03-06T12:42:39.993Z,4.70
2023-03-06T12:43:40.221Z,4.60
2023-03-06T12:44:39.941Z,4.60
2023-03-06T12:45:39.949Z,4.40
2023-03-06T12:46:39.883Z,4.70
2023-03-06T12:47:39.852Z,4.30
2023-03-06T12:48:39.825Z,4.10
2023-03-06T12:49:39.803Z,5.10
2023-03-06T12:50:39.872Z,4.20
2023-03-06T12:51:39.741Z,4.90
2023-03-06T12:52:39.720Z,6.20
2023-03-06T12:53:39.687Z,3.90
2023-03-06T12:54:39.671Z,3.70
2023-03-06T12:55:39.636Z,3.70
2023-03-06T12:56:39.623Z,3.70
2023-03-06T12:57:39.588Z,3.20
2023-03-06T12:58:39.564Z,6.70
2023-03-06T12:59:39.532Z,4.70