createdAt,value
2023-01-07T00:00:09.900Z,12.70
2023-01-07T00:03:00.834Z,11.50
2023-01-07T00:05:29.100Z,12.20
2023-01-07T00:08:00.427Z,10.70
2023-01-07T00:10:28.487Z,13.20
2023-01-07T00:12:56.558Z,16.00
2023-01-07T00:15:24.562Z,15.30
2023-01-07T00:17:52.748Z,36.80
2023-01-07T00:20:20.846Z,32.20
2023-01-07T00:22:52.409Z,44.50
2023-01-07T00:25:20.400Z,57.80
2023-01-07T00:27:48.548Z,34.80
2023-01-07T00:30:16.649Z,26.40
2023-01-07T00:32:57.955Z,18.70
2023-01-07T00:35:28.495Z,79.80
2023-01-07T00:37:56.682Z,40.40
2023-01-07T00:40:27.274Z,28.10
2023-01-07T00:42:55.363Z,42.20
2023-01-07T00:45:25.567Z,31.60
2023-01-07T00:48:00.173Z,68.60
2023-01-07T00:50:31.353Z,90.20
2023-01-07T00:52:59.729Z,37.60
2023-01-07T00:55:32.473Z,52.20
2023-01-07T00:58:00.621Z,50.30
2023-01-07T01:00:29.155Z,43.90
2023-01-07T01:02:59.723Z,38.20
2023-01-07T01:05:27.845Z,54.80
2023-01-07T01:07:55.987Z,36.40
2023-01-07T01:10:24.036Z,23.70
2023-01-07T01:12:52.276Z,22.40
2023-01-07T01:15:20.507Z,35.30
2023-01-07T01:17:52.766Z,35.40
2023-01-07T01:20:23.488Z,30.00
2023-01-07T01:22:51.616Z,49.00
2023-01-07T01:25:19.665Z,34.30
2023-01-07T01:27:47.816Z,24.40
2023-01-07T01:30:16.241Z,55.20
2023-01-07T01:32:48.589Z,41.50
2023-01-07T01:35:17.174Z,44.50
2023-01-07T01:37:45.367Z,36.70
2023-01-07T01:40:16.430Z,42.90
2023-01-07T01:42:44.582Z,57.30
2023-01-07T01:45:17.135Z,75.80
2023-01-07T01:48:00.860Z,70.90
2023-01-07T01:50:34.938Z,67.90
2023-01-07T01:53:12.342Z,51.60
2023-01-07T01:56:00.829Z,59.60
2023-01-07T01:58:53.554Z,68.10
2023-01-07T02:01:25.391Z,33.20
2023-01-07T02:03:57.805Z,57.70
2023-01-07T02:06:33.016Z,37.60
2023-01-07T02:09:01.322Z,39.20
2023-01-07T02:12:02.686Z,26.00
2023-01-07T02:14:59.824Z,17.70
2023-01-07T02:17:34.036Z,16.60
2023-01-07T02:20:05.055Z,22.70
2023-01-07T02:23:11.274Z,22.90
2023-01-07T02:25:51.575Z,61.30
2023-01-07T02:28:28.904Z,42.30
2023-01-07T02:31:41.673Z,22.70
2023-01-07T02:34:52.099Z,34.40
2023-01-07T02:37:29.993Z,25.90
2023-01-07T02:40:17.915Z,21.30
2023-01-07T02:43:03.844Z,19.00
2023-01-07T02:45:58.542Z,14.10
2023-01-07T02:48:28.505Z,22.70
2023-01-07T02:50:56.832Z,25.30
2023-01-07T02:53:25.009Z,12.60
2023-01-07T02:56:18.248Z,14.20
2023-01-07T02:59:51.363Z,25.70
2023-01-07T03:03:03.751Z,16.80
2023-01-07T03:05:37.861Z,18.40
2023-01-07T03:08:30.349Z,12.00
2023-01-07T03:11:08.540Z,24.20
2023-01-07T03:14:08.006Z,17.80
2023-01-07T03:16:49.535Z,18.30
2023-01-07T03:19:22.575Z,19.00
2023-01-07T03:21:53.733Z,11.40
2023-01-07T03:24:27.443Z,10.30
2023-01-07T03:27:01.736Z,21.10
2023-01-07T03:29:32.599Z,18.00
2023-01-07T03:32:20.594Z,13.90
2023-01-07T03:34:51.159Z,15.70
2023-01-07T03:37:24.620Z,13.10
2023-01-07T03:39:55.319Z,14.40
2023-01-07T03:42:41.755Z,12.30
2023-01-07T03:47:53.461Z,12.10
2023-01-07T03:50:24.411Z,12.50
2023-01-07T03:52:55.122Z,11.40
2023-01-07T03:55:26.289Z,12.20
2023-01-07T03:57:58.649Z,15.80
2023-01-07T04:00:26.953Z,14.40
2023-01-07T04:03:01.576Z,16.10
2023-01-07T04:05:36.236Z,15.90
2023-01-07T04:08:04.511Z,10.30
2023-01-07T04:10:37.095Z,14.90
2023-01-07T04:13:05.250Z,10.70
2023-01-07T04:15:33.467Z,10.10
2023-01-07T04:18:01.516Z,9.30
2023-01-07T04:20:31.261Z,9.40
2023-01-07T04:23:01.954Z,10.90
2023-01-07T04:25:32.481Z,9.70
2023-01-07T04:28:03.473Z,9.60
2023-01-07T04:30:33.319Z,14.00
2023-01-07T04:33:01.500Z,16.30
2023-01-07T04:35:29.669Z,7.90
2023-01-07T04:38:00.376Z,7.90
2023-01-07T04:40:28.389Z,8.60
2023-01-07T04:42:56.664Z,6.90
2023-01-07T04:45:24.674Z,6.20
2023-01-07T04:47:57.486Z,6.00
2023-01-07T04:50:25.631Z,6.80
2023-01-07T04:52:53.802Z,5.60
2023-01-07T04:55:25.264Z,6.70
2023-01-07T04:57:53.424Z,6.10
2023-01-07T05:00:23.924Z,6.50
2023-01-07T05:02:52.637Z,6.80
2023-01-07T05:05:23.354Z,6.80
2023-01-07T05:07:51.527Z,6.20
2023-01-07T05:10:20.462Z,5.90
2023-01-07T05:12:49.192Z,5.60
2023-01-07T05:15:20.290Z,6.10
2023-01-07T05:17:48.466Z,6.30
2023-01-07T05:20:18.861Z,7.30
2023-01-07T05:22:50.342Z,6.80
2023-01-07T05:25:20.765Z,7.00
2023-01-07T05:27:49.118Z,7.10
2023-01-07T05:30:17.466Z,8.80
2023-01-07T05:32:45.732Z,7.70
2023-01-07T05:35:16.561Z,8.50
2023-01-07T05:37:47.113Z,10.20
2023-01-07T05:40:15.197Z,9.30
2023-01-07T05:42:45.918Z,11.80
2023-01-07T05:45:14.069Z,12.70
2023-01-07T05:47:45.067Z,10.20
2023-01-07T05:50:13.130Z,10.90
2023-01-07T05:52:41.168Z,8.80
2023-01-07T05:55:09.610Z,10.10
2023-01-07T05:57:37.759Z,11.30
2023-01-07T06:00:06.631Z,11.60
2023-01-07T06:02:42.202Z,8.60
2023-01-07T06:05:10.714Z,9.80
2023-01-07T06:07:41.487Z,9.00
2023-01-07T06:10:13.413Z,10.10
2023-01-07T06:12:41.441Z,9.20
2023-01-07T06:15:09.800Z,15.80
2023-01-07T06:17:38.449Z,15.30
2023-01-07T06:20:06.964Z,9.90
2023-01-07T06:22:35.404Z,8.10
2023-01-07T06:25:06.058Z,9.40
2023-01-07T06:27:34.125Z,11.00
2023-01-07T06:30:05.418Z,9.30
2023-01-07T06:32:40.910Z,10.20
2023-01-07T06:35:12.250Z,12.20
2023-01-07T06:37:40.530Z,19.00
2023-01-07T06:40:08.972Z,16.10
2023-01-07T06:42:37.122Z,11.80
2023-01-07T06:45:05.683Z,13.40
2023-01-07T06:47:34.033Z,13.40
2023-01-07T06:50:04.864Z,16.30
2023-01-07T06:52:33.938Z,18.90
2023-01-07T06:55:02.108Z,14.20
2023-01-07T06:57:30.235Z,12.70
2023-01-07T06:59:58.320Z,13.80
2023-01-07T07:02:30.073Z,12.30
2023-01-07T07:04:58.578Z,11.70
2023-01-07T07:07:26.566Z,10.90
2023-01-07T07:09:54.619Z,10.20
2023-01-07T07:12:22.599Z,10.20
2023-01-07T07:14:50.704Z,10.80
2023-01-07T07:17:18.572Z,11.50
2023-01-07T07:19:46.607Z,11.30
2023-01-07T07:22:14.671Z,11.00
2023-01-07T07:24:42.745Z,12.90
2023-01-07T07:27:10.758Z,14.80
2023-01-07T07:29:38.698Z,17.10
2023-01-07T07:32:06.705Z,16.80
2023-01-07T07:34:37.208Z,11.80
2023-01-07T07:37:05.290Z,16.00
2023-01-07T07:39:36.014Z,15.80
2023-01-07T07:42:06.740Z,17.10
2023-01-07T07:44:34.832Z,32.10
2023-01-07T07:47:05.164Z,14.70
2023-01-07T07:49:33.276Z,12.20
2023-01-07T07:52:01.199Z,9.60
2023-01-07T07:54:29.464Z,9.40
2023-01-07T07:57:00.622Z,9.90
2023-01-07T07:59:28.710Z,9.70
2023-01-07T08:01:56.981Z,10.60
2023-01-07T08:04:25.274Z,12.90
2023-01-07T08:06:53.314Z,11.70
2023-01-07T08:09:21.417Z,11.70
2023-01-07T08:11:49.404Z,11.20
2023-01-07T08:14:20.092Z,12.40
2023-01-07T08:16:48.055Z,12.20
2023-01-07T08:19:16.021Z,11.10
2023-01-07T08:21:43.964Z,15.20
2023-01-07T08:24:12.057Z,11.50
2023-01-07T08:26:40.088Z,12.70
2023-01-07T08:29:08.915Z,11.10
2023-01-07T08:31:36.953Z,11.00
2023-01-07T08:34:05.066Z,12.30
2023-01-07T08:36:32.999Z,10.90
2023-01-07T08:39:03.748Z,10.60
2023-01-07T08:41:31.740Z,10.60
2023-01-07T08:43:59.774Z,10.80
2023-01-07T08:46:28.038Z,12.00
2023-01-07T08:48:56.023Z,15.30
2023-01-07T08:51:24.113Z,28.30
2023-01-07T08:53:52.143Z,14.10
2023-01-07T08:56:22.487Z,13.30
2023-01-07T08:58:50.656Z,12.00
2023-01-07T09:01:18.872Z,10.80
2023-01-07T09:03:49.079Z,11.90
2023-01-07T09:06:17.184Z,11.80
2023-01-07T09:08:45.154Z,10.90
2023-01-07T09:11:13.299Z,11.30
2023-01-07T09:13:41.273Z,13.10
2023-01-07T09:16:09.405Z,20.40
2023-01-07T09:18:37.391Z,17.40
2023-01-07T09:21:05.520Z,11.90
2023-01-07T09:23:33.740Z,10.70
2023-01-07T09:26:01.894Z,11.60
2023-01-07T09:28:30.058Z,33.00
2023-01-07T09:30:59.108Z,30.30
2023-01-07T09:33:27.116Z,14.40
2023-01-07T09:35:57.715Z,13.20
2023-01-07T09:38:25.797Z,13.90
2023-01-07T09:40:56.830Z,15.40
2023-01-07T09:43:59.367Z,14.90
2023-01-07T09:46:33.646Z,15.20
2023-01-07T09:49:06.212Z,34.50
2023-01-07T09:51:42.042Z,62.40
2023-01-07T09:57:07.001Z,48.60
2023-01-07T09:59:35.151Z,95.30
2023-01-07T10:02:21.469Z,67.30
2023-01-07T10:05:22.371Z,28.50
2023-01-07T10:08:29.475Z,56.20
2023-01-07T10:11:25.513Z,32.80
2023-01-07T10:13:59.682Z,21.60
2023-01-07T10:17:15.804Z,20.70
2023-01-07T10:19:43.737Z,40.10
2023-01-07T10:22:19.471Z,34.00
2023-01-07T10:25:04.521Z,23.00
2023-01-07T10:27:42.527Z,23.00
2023-01-07T10:30:21.482Z,36.60
2023-01-07T10:33:13.764Z,22.20
2023-01-07T10:35:42.004Z,44.50
2023-01-07T10:38:21.775Z,43.00
2023-01-07T10:40:58.209Z,23.30
2023-01-07T10:43:45.511Z,38.80
2023-01-07T10:47:03.861Z,18.60
2023-01-07T10:49:53.184Z,17.00
2023-01-07T10:52:58.843Z,16.50
2023-01-07T10:55:48.005Z,36.50
2023-01-07T10:58:16.069Z,26.90
2023-01-07T11:00:48.571Z,41.70
2023-01-07T11:03:23.433Z,24.90
2023-01-07T11:06:02.063Z,17.70
2023-01-07T11:08:39.701Z,29.80
2023-01-07T11:11:22.324Z,28.90
2023-01-07T11:14:14.675Z,22.90
2023-01-07T11:16:52.811Z,17.40
2023-01-07T11:19:42.441Z,14.10
2023-01-07T11:22:26.019Z,19.20
2023-01-07T11:24:58.150Z,25.80
2023-01-07T11:27:34.477Z,17.90
2023-01-07T11:30:10.925Z,21.00
2023-01-07T11:32:47.583Z,19.90
2023-01-07T11:35:15.601Z,17.60
2023-01-07T11:37:48.647Z,19.10
2023-01-07T11:40:22.813Z,17.60
2023-01-07T11:43:03.807Z,28.10
2023-01-07T11:46:19.345Z,24.50
2023-01-07T11:49:03.182Z,98.90
2023-01-07T11:51:40.430Z,47.50
2023-01-07T11:54:22.149Z,37.00
2023-01-07T11:56:55.240Z,21.40
2023-01-07T11:59:30.557Z,38.60
2023-01-07T12:02:01.514Z,25.70
2023-01-07T12:04:37.955Z,19.30
2023-01-07T12:07:16.705Z,19.00
2023-01-07T12:09:47.707Z,15.10
2023-01-07T12:12:31.864Z,13.00
2023-01-07T12:15:24.036Z,11.80
2023-01-07T12:18:17.355Z,10.60
2023-01-07T12:21:23.489Z,10.50
2023-01-07T12:24:06.204Z,13.50
2023-01-07T12:27:11.811Z,12.90
2023-01-07T12:29:58.699Z,27.20
2023-01-07T12:33:04.751Z,14.00
2023-01-07T12:35:45.517Z,21.90
2023-01-07T12:38:53.285Z,14.70
2023-01-07T12:41:54.293Z,10.60
2023-01-07T12:44:23.351Z,13.10
2023-01-07T12:47:30.715Z,23.50
2023-01-07T12:50:37.233Z,15.50
2023-01-07T12:53:28.749Z,20.60
2023-01-07T12:56:13.774Z,12.70
2023-01-07T12:59:45.613Z,28.30
2023-01-07T13:02:30.759Z,13.80
2023-01-07T13:05:23.939Z,16.20
2023-01-07T13:08:30.464Z,29.20
2023-01-07T13:11:42.745Z,16.80
2023-01-07T13:14:35.583Z,46.80
2023-01-07T13:17:28.590Z,55.10
2023-01-07T13:19:57.233Z,20.50
2023-01-07T13:22:31.315Z,10.60
2023-01-07T13:25:12.601Z,20.20
2023-01-07T13:28:18.387Z,19.10
2023-01-07T13:31:18.082Z,16.50
2023-01-07T13:34:16.454Z,28.00
2023-01-07T13:37:18.745Z,21.70
2023-01-07T13:40:22.260Z,18.70
2023-01-07T13:43:11.703Z,32.20
2023-01-07T13:45:49.339Z,31.10
2023-01-07T13:48:27.987Z,100.10
2023-01-07T13:51:06.156Z,94.00
2023-01-07T13:53:47.224Z,86.90
2023-01-07T13:56:18.005Z,46.90
2023-01-07T13:58:55.978Z,28.10
2023-01-07T14:01:27.321Z,18.50
2023-01-07T14:04:46.806Z,14.20
2023-01-07T14:07:14.847Z,13.20
2023-01-07T14:09:42.994Z,19.70
2023-01-07T14:12:59.361Z,25.00
2023-01-07T14:15:54.007Z,30.50
2023-01-07T14:18:44.096Z,52.00
2023-01-07T14:21:24.284Z,26.90
2023-01-07T14:24:10.270Z,19.80
2023-01-07T14:26:54.694Z,18.90
2023-01-07T14:29:46.252Z,21.70
2023-01-07T14:32:37.661Z,18.00
2023-01-07T14:35:09.468Z,20.40
2023-01-07T14:37:49.289Z,23.80
2023-01-07T14:40:26.410Z,24.90
2023-01-07T14:43:03.081Z,26.50
2023-01-07T14:45:37.130Z,22.20
2023-01-07T14:48:07.846Z,21.40
2023-01-07T14:50:46.131Z,28.30
2023-01-07T14:53:32.696Z,23.50
2023-01-07T14:56:22.789Z,16.70
2023-01-07T14:59:28.664Z,18.80
2023-01-07T15:02:11.051Z,23.10
2023-01-07T15:05:05.360Z,48.60
2023-01-07T15:07:40.179Z,65.30
2023-01-07T15:10:48.619Z,49.70
2023-01-07T15:13:41.977Z,49.00
2023-01-07T15:16:12.358Z,35.70
2023-01-07T15:18:56.804Z,30.00
2023-01-07T15:21:30.773Z,38.80
2023-01-07T15:24:28.051Z,44.40
2023-01-07T15:27:10.884Z,42.50
2023-01-07T15:29:54.578Z,37.50
2023-01-07T15:32:42.484Z,32.20
2023-01-07T15:35:30.637Z,24.70
2023-01-07T15:38:06.135Z,24.50
2023-01-07T15:40:34.118Z,18.50
2023-01-07T15:43:03.689Z,25.10
2023-01-07T15:45:31.651Z,24.30
2023-01-07T15:48:15.109Z,24.00
2023-01-07T15:50:48.181Z,68.10
2023-01-07T15:53:29.331Z,50.60
2023-01-07T15:56:16.266Z,67.10
2023-01-07T15:58:50.134Z,48.90
2023-01-07T16:01:27.535Z,58.90
2023-01-07T16:03:56.986Z,61.40
2023-01-07T16:06:31.203Z,60.70
2023-01-07T16:09:04.028Z,56.70
2023-01-07T16:11:34.534Z,51.60
2023-01-07T16:14:06.986Z,37.90
2023-01-07T16:16:34.999Z,29.40
2023-01-07T16:19:04.538Z,28.80
2023-01-07T16:21:40.911Z,28.40
2023-01-07T16:24:17.765Z,28.20
2023-01-07T16:26:51.390Z,27.10
2023-01-07T16:29:29.034Z,25.80
2023-01-07T16:32:00.051Z,31.80
2023-01-07T16:34:27.959Z,38.40
2023-01-07T16:37:00.172Z,100.60
2023-01-07T16:39:39.392Z,64.00
2023-01-07T16:42:29.642Z,45.80
2023-01-07T16:45:01.256Z,38.60
2023-01-07T16:47:33.752Z,32.50
2023-01-07T16:50:13.777Z,80.00
2023-01-07T16:52:58.074Z,304.10
2023-01-07T16:55:44.645Z,311.90
2023-01-07T16:58:29.071Z,125.10
2023-01-07T17:01:02.015Z,59.60
2023-01-07T17:03:46.064Z,66.30
2023-01-07T17:06:16.345Z,53.00
2023-01-07T17:08:50.564Z,70.40
2023-01-07T17:11:25.543Z,79.70
2023-01-07T17:13:55.090Z,81.90
2023-01-07T17:16:35.161Z,90.40
2023-01-07T17:19:27.241Z,67.00
2023-01-07T17:21:56.685Z,48.50
2023-01-07T17:24:27.557Z,43.80
2023-01-07T17:27:03.169Z,43.00
2023-01-07T17:29:39.468Z,43.60
2023-01-07T17:32:07.597Z,46.30
2023-01-07T17:34:38.228Z,46.20
2023-01-07T17:37:06.546Z,57.80
2023-01-07T17:39:34.629Z,86.20
2023-01-07T17:42:21.338Z,86.70
2023-01-07T17:44:51.969Z,79.70
2023-01-07T17:47:24.552Z,66.00
2023-01-07T17:49:52.414Z,57.50
2023-01-07T17:52:20.485Z,62.50
2023-01-07T17:54:48.610Z,65.90
2023-01-07T17:57:16.722Z,83.90
2023-01-07T17:59:50.227Z,72.50
2023-01-07T18:02:27.999Z,70.60
2023-01-07T18:04:58.494Z,56.00
2023-01-07T18:07:26.369Z,56.70
2023-01-07T18:09:54.291Z,69.70
2023-01-07T18:12:31.495Z,83.20
2023-01-07T18:15:03.327Z,74.70
2023-01-07T18:17:31.443Z,82.50
2023-01-07T18:19:59.372Z,80.50
2023-01-07T18:22:27.439Z,85.60
2023-01-07T18:24:55.576Z,96.80
2023-01-07T18:27:23.681Z,86.80
2023-01-07T18:29:51.624Z,81.90
2023-01-07T18:32:19.700Z,69.90
2023-01-07T18:34:47.627Z,60.00
2023-01-07T18:37:18.854Z,54.90
2023-01-07T18:39:46.836Z,48.40
2023-01-07T18:42:18.084Z,76.60
2023-01-07T18:44:46.083Z,55.40
2023-01-07T18:47:13.954Z,35.90
2023-01-07T18:49:41.821Z,42.50
2023-01-07T18:52:10.147Z,55.50
2023-01-07T18:54:43.575Z,47.80
2023-01-07T18:57:14.612Z,52.10
2023-01-07T18:59:42.752Z,51.90
2023-01-07T19:02:22.949Z,67.20
2023-01-07T19:04:53.563Z,81.10
2023-01-07T19:07:24.309Z,92.70
2023-01-07T19:09:52.399Z,98.80
2023-01-07T19:12:20.479Z,85.90
2023-01-07T19:14:48.547Z,72.20
2023-01-07T19:17:16.471Z,75.60
2023-01-07T19:19:48.582Z,89.70
2023-01-07T19:22:21.588Z,98.00
2023-01-07T19:24:49.748Z,90.10
2023-01-07T19:27:17.809Z,83.10
2023-01-07T19:29:45.875Z,64.80
2023-01-07T19:32:13.894Z,61.00
2023-01-07T19:34:41.826Z,57.00
2023-01-07T19:37:09.845Z,52.80
2023-01-07T19:39:37.893Z,67.60
2023-01-07T19:42:06.174Z,144.10
2023-01-07T19:44:39.203Z,52.10
2023-01-07T19:47:07.248Z,64.50
2023-01-07T19:49:36.116Z,101.50
2023-01-07T19:52:06.807Z,95.20
2023-01-07T19:54:37.774Z,87.50
2023-01-07T19:57:05.865Z,66.30
2023-01-07T19:59:37.612Z,50.00
2023-01-07T20:02:05.764Z,44.50
2023-01-07T20:04:34.773Z,33.50
2023-01-07T20:07:02.860Z,37.50
2023-01-07T20:09:30.997Z,39.10
2023-01-07T20:11:59.006Z,42.70
2023-01-07T20:14:26.905Z,49.10
2023-01-07T20:16:55.006Z,57.40
2023-01-07T20:19:25.989Z,51.40
2023-01-07T20:21:54.151Z,59.10
2023-01-07T20:24:22.149Z,59.50
2023-01-07T20:26:50.207Z,54.10
2023-01-07T20:29:18.164Z,53.60
2023-01-07T20:31:49.127Z,50.50
2023-01-07T20:34:17.401Z,52.70
2023-01-07T20:36:45.444Z,53.30
2023-01-07T20:39:13.291Z,49.20
2023-01-07T20:41:41.293Z,45.30
2023-01-07T20:44:14.855Z,42.60
2023-01-07T20:46:43.096Z,40.00
2023-01-07T20:49:13.545Z,39.40
2023-01-07T20:51:43.934Z,40.00
2023-01-07T20:54:15.837Z,39.80
2023-01-07T20:56:45.753Z,41.90
2023-01-07T20:59:18.400Z,46.30
2023-01-07T21:01:46.711Z,42.50
2023-01-07T21:04:17.472Z,46.40
2023-01-07T21:06:45.387Z,44.50
2023-01-07T21:09:13.479Z,47.70
2023-01-07T21:11:45.777Z,46.70
2023-01-07T21:14:13.719Z,46.70
2023-01-07T21:16:41.848Z,45.00
2023-01-07T21:19:09.941Z,49.10
2023-01-07T21:21:37.957Z,57.00
2023-01-07T21:24:05.977Z,48.40
2023-01-07T21:26:34.072Z,50.70
2023-01-07T21:29:02.028Z,44.90
2023-01-07T21:31:30.048Z,45.70
2023-01-07T21:34:00.988Z,47.90
2023-01-07T21:36:28.918Z,49.80
2023-01-07T21:39:00.870Z,55.20
2023-01-07T21:41:30.702Z,53.20
2023-01-07T21:43:58.578Z,59.40
2023-01-07T21:46:26.707Z,57.90
2023-01-07T21:48:57.736Z,57.00
2023-01-07T21:51:29.075Z,51.10
2023-01-07T21:54:00.196Z,52.30
2023-01-07T21:56:32.903Z,53.30
2023-01-07T21:59:03.887Z,53.40
2023-01-07T22:01:32.159Z,51.90
2023-01-07T22:04:06.206Z,44.40
2023-01-07T22:06:40.028Z,50.00
2023-01-07T22:09:15.214Z,58.30
2023-01-07T22:11:43.211Z,76.30
2023-01-07T22:14:17.025Z,72.70
2023-01-07T22:16:49.229Z,67.20
2023-01-07T22:19:17.299Z,73.30
2023-01-07T22:21:45.196Z,53.70
2023-01-07T22:24:14.625Z,46.80
2023-01-07T22:26:45.595Z,43.30
2023-01-07T22:29:17.497Z,39.00
2023-01-07T22:31:50.810Z,36.80
2023-01-07T22:34:21.970Z,31.80
2023-01-07T22:37:17.643Z,29.30
2023-01-07T22:40:01.246Z,31.40
2023-01-07T22:42:54.458Z,30.90
2023-01-07T22:45:55.124Z,27.70
2023-01-07T22:48:29.345Z,30.80
2023-01-07T22:51:06.352Z,31.60
2023-01-07T22:53:37.099Z,28.80
2023-01-07T22:56:08.878Z,60.80
2023-01-07T22:58:36.937Z,40.20
2023-01-07T23:01:05.007Z,39.50
2023-01-07T23:03:33.200Z,66.00
2023-01-07T23:06:06.922Z,62.30
2023-01-07T23:08:37.620Z,45.10
2023-01-07T23:11:08.813Z,70.80
2023-01-07T23:13:39.526Z,79.60
2023-01-07T23:16:07.811Z,44.70
2023-01-07T23:18:35.971Z,37.50
2023-01-07T23:21:07.177Z,28.80
2023-01-07T23:23:35.262Z,29.90
2023-01-07T23:26:03.240Z,52.80
2023-01-07T23:28:31.353Z,41.20
2023-01-07T23:31:02.320Z,37.20
2023-01-07T23:33:30.313Z,44.30
2023-01-07T23:36:08.844Z,39.70
2023-01-07T23:38:39.400Z,38.30
2023-01-07T23:41:11.607Z,26.30
2023-01-07T23:43:39.838Z,27.20
2023-01-07T23:46:10.986Z,27.90
2023-01-07T23:48:39.119Z,28.00
2023-01-07T23:51:10.868Z,30.80
2023-01-07T23:53:41.871Z,30.40
2023-01-07T23:56:11.514Z,29.00
2023-01-07T23:58:42.392Z,30.70
