createdAt,value
2022-12-24T00:01:59.757Z,4.40
2022-12-24T00:07:01.350Z,7.95
2022-12-24T00:12:09.403Z,6.68
2022-12-24T00:17:15.490Z,5.38
2022-12-24T00:22:19.179Z,2.67
2022-12-24T00:27:21.757Z,5.25
2022-12-24T00:32:23.290Z,3.58
2022-12-24T00:37:26.186Z,6.20
2022-12-24T00:42:29.049Z,4.35
2022-12-24T00:47:30.446Z,6.15
2022-12-24T00:52:31.965Z,4.15
2022-12-24T00:57:33.660Z,4.63
2022-12-24T01:02:35.210Z,5.50
2022-12-24T01:07:44.662Z,6.25
2022-12-24T01:12:47.361Z,7.28
2022-12-24T01:17:48.847Z,5.80
2022-12-24T01:22:50.247Z,6.05
2022-12-24T01:27:51.682Z,7.25
2022-12-24T01:32:53.132Z,5.20
2022-12-24T01:37:54.634Z,4.25
2022-12-24T01:43:14.475Z,5.45
2022-12-24T01:48:33.851Z,5.18
2022-12-24T01:53:38.495Z,3.70
2022-12-24T01:58:43.303Z,5.00
2022-12-24T02:03:44.890Z,10.20
2022-12-24T02:08:46.891Z,6.10
2022-12-24T02:13:56.072Z,5.53
2022-12-24T02:19:23.715Z,5.47
2022-12-24T02:24:39.513Z,5.28
2022-12-24T02:30:02.404Z,4.68
2022-12-24T02:35:21.715Z,5.68
2022-12-24T02:40:36.675Z,7.78
2022-12-24T02:45:40.509Z,6.10
2022-12-24T02:50:55.826Z,5.22
2022-12-24T02:56:30.319Z,5.18
2022-12-24T03:02:09.089Z,6.78
2022-12-24T03:07:29.943Z,4.57
2022-12-24T03:12:54.267Z,6.20
2022-12-24T03:18:00.316Z,6.45
2022-12-24T03:23:02.761Z,6.40
2022-12-24T03:28:06.318Z,6.88
2022-12-24T03:33:07.981Z,7.07
2022-12-24T03:38:09.387Z,8.38
2022-12-24T03:43:10.898Z,8.45
2022-12-24T03:48:12.320Z,7.38
2022-12-24T03:53:13.667Z,6.55
2022-12-24T03:58:16.914Z,5.63
2022-12-24T04:03:18.445Z,6.95
2022-12-24T04:08:19.864Z,5.88
2022-12-24T04:13:21.305Z,7.53
2022-12-24T04:18:22.703Z,9.30
2022-12-24T04:23:24.609Z,5.68
2022-12-24T04:28:26.101Z,6.53
2022-12-24T04:33:27.590Z,6.82
2022-12-24T04:38:29.329Z,6.43
2022-12-24T04:43:31.717Z,6.30
2022-12-24T04:48:33.229Z,6.30
2022-12-24T04:53:36.176Z,4.80
2022-12-24T04:58:37.579Z,6.70
2022-12-24T05:03:39.280Z,4.97
2022-12-24T05:08:40.997Z,8.32
2022-12-24T05:13:46.992Z,6.60
2022-12-24T05:18:50.199Z,7.88
2022-12-24T05:24:11.264Z,5.35
2022-12-24T05:29:12.952Z,5.30
2022-12-24T05:34:16.554Z,4.70
2022-12-24T05:39:18.732Z,7.95
2022-12-24T05:44:20.264Z,5.20
2022-12-24T05:49:22.017Z,7.53
2022-12-24T05:54:23.534Z,7.75
2022-12-24T05:59:24.968Z,8.85
2022-12-24T06:04:29.158Z,5.85
2022-12-24T06:09:30.959Z,6.07
2022-12-24T06:14:32.545Z,8.38
2022-12-24T06:19:34.147Z,7.47
2022-12-24T06:24:35.701Z,5.75
2022-12-24T06:29:37.177Z,6.68
2022-12-24T06:34:38.663Z,6.93
2022-12-24T06:39:40.101Z,8.38
2022-12-24T06:44:41.560Z,5.90
2022-12-24T06:49:43.070Z,7.88
2022-12-24T06:54:44.526Z,8.63
2022-12-24T06:59:45.988Z,6.35
2022-12-24T07:04:47.406Z,8.05
2022-12-24T07:09:48.831Z,6.82
2022-12-24T07:14:50.242Z,6.43
2022-12-24T07:19:51.790Z,8.20
2022-12-24T07:24:53.178Z,5.88
2022-12-24T07:29:54.723Z,4.85
2022-12-24T07:34:56.133Z,7.28
2022-12-24T07:39:57.521Z,6.80
2022-12-24T07:44:59.134Z,7.15
2022-12-24T07:50:04.591Z,6.35
2022-12-24T07:55:06.393Z,6.35
2022-12-24T08:00:08.937Z,6.88
2022-12-24T08:05:10.366Z,7.38
2022-12-24T08:10:12.830Z,7.20
2022-12-24T08:15:14.276Z,6.88
2022-12-24T08:20:17.286Z,8.48
2022-12-24T08:25:18.896Z,5.88
2022-12-24T08:30:21.414Z,6.00
2022-12-24T08:35:23.112Z,6.88
2022-12-24T08:40:24.716Z,7.18
2022-12-24T08:45:26.329Z,7.68
2022-12-24T08:50:28.590Z,8.13
2022-12-24T08:55:32.301Z,9.07
2022-12-24T09:00:33.999Z,7.68
2022-12-24T09:05:40.109Z,7.18
2022-12-24T09:10:41.509Z,8.38
2022-12-24T09:15:42.932Z,5.97
2022-12-24T09:20:46.823Z,8.10
2022-12-24T09:25:48.516Z,6.35
2022-12-24T09:31:01.550Z,8.07
2022-12-24T09:36:03.994Z,5.00
2022-12-24T09:41:44.988Z,3.63
2022-12-24T09:46:49.264Z,5.00
2022-12-24T09:51:56.654Z,5.13
2022-12-24T09:57:05.149Z,6.35
2022-12-24T10:02:12.771Z,6.93
2022-12-24T10:07:32.831Z,7.03
2022-12-24T10:13:09.704Z,2.88
2022-12-24T10:18:25.261Z,5.95
2022-12-24T10:23:38.664Z,8.23
2022-12-24T10:28:52.263Z,5.80
2022-12-24T10:33:59.760Z,7.03
2022-12-24T10:39:01.248Z,6.22
2022-12-24T10:44:04.574Z,5.78
2022-12-24T10:49:08.435Z,6.00
2022-12-24T10:54:22.750Z,4.32
2022-12-24T10:59:31.965Z,9.90
2022-12-24T11:04:48.877Z,6.47
2022-12-24T11:15:26.110Z,3.92
2022-12-24T11:20:32.386Z,4.82
2022-12-24T11:25:41.684Z,6.78
2022-12-24T11:30:56.169Z,6.88
2022-12-24T11:36:06.584Z,4.63
2022-12-24T11:41:12.678Z,6.82
2022-12-24T11:46:48.087Z,4.03
2022-12-24T11:52:17.563Z,4.82
2022-12-24T11:57:23.437Z,4.78
2022-12-24T12:02:42.688Z,4.85
2022-12-24T12:07:47.329Z,4.30
2022-12-24T12:13:06.396Z,4.85
2022-12-24T12:18:24.552Z,4.18
2022-12-24T12:23:31.015Z,4.57
2022-12-24T12:38:46.353Z,4.93
2022-12-24T12:44:04.857Z,5.60
2022-12-24T12:49:34.098Z,6.30
2022-12-24T12:54:49.799Z,6.15
2022-12-24T13:00:00.938Z,5.38
2022-12-24T13:05:27.290Z,2.83
2022-12-24T13:10:50.485Z,4.57
2022-12-24T13:16:24.059Z,3.78
2022-12-24T13:21:29.222Z,5.88
2022-12-24T13:26:30.683Z,4.43
2022-12-24T13:31:32.232Z,4.13
2022-12-24T13:37:27.583Z,4.72
2022-12-24T13:42:50.622Z,4.57
2022-12-24T13:47:52.234Z,5.32
2022-12-24T13:52:54.497Z,4.90
2022-12-24T13:58:04.978Z,5.82
2022-12-24T14:03:12.655Z,4.65
2022-12-24T14:08:28.201Z,4.78
2022-12-24T14:13:38.804Z,4.18
2022-12-24T14:18:42.824Z,4.47
2022-12-24T14:23:59.937Z,3.63
2022-12-24T14:29:29.111Z,6.43
2022-12-24T14:34:31.619Z,1.70
2022-12-24T14:39:38.991Z,3.85
2022-12-24T14:44:44.451Z,4.65
2022-12-24T14:50:01.274Z,4.70
2022-12-24T15:00:26.087Z,5.20
2022-12-24T15:05:29.627Z,6.20
2022-12-24T15:10:34.592Z,5.95
2022-12-24T15:15:36.467Z,7.65
2022-12-24T15:20:37.993Z,7.22
2022-12-24T15:25:39.553Z,7.28
2022-12-24T15:30:41.161Z,6.63
2022-12-24T15:35:42.637Z,6.68
2022-12-24T15:40:49.051Z,6.47
2022-12-24T15:45:50.977Z,8.60
2022-12-24T15:50:55.759Z,7.15
2022-12-24T15:56:28.574Z,8.50
2022-12-24T16:01:30.168Z,8.80
2022-12-24T16:06:51.962Z,9.55
2022-12-24T16:11:57.985Z,9.05
2022-12-24T16:17:02.726Z,11.13
2022-12-24T16:22:24.537Z,10.00
2022-12-24T16:27:26.794Z,10.50
2022-12-24T16:32:35.817Z,18.55
2022-12-24T16:37:38.270Z,15.65
2022-12-24T16:42:58.314Z,17.33
2022-12-24T16:48:00.392Z,16.25
2022-12-24T16:53:02.035Z,26.25
2022-12-24T16:58:05.200Z,30.98
2022-12-24T17:03:07.988Z,27.70
2022-12-24T17:08:10.370Z,32.13
2022-12-24T17:13:14.483Z,26.67
2022-12-24T17:18:17.700Z,24.13
2022-12-24T17:23:22.004Z,14.95
2022-12-24T17:28:27.284Z,15.38
2022-12-24T17:34:06.324Z,13.48
2022-12-24T17:45:07.434Z,13.82
2022-12-24T17:50:30.148Z,19.80
2022-12-24T17:56:12.265Z,20.63
2022-12-24T18:01:19.223Z,20.67
2022-12-24T18:06:21.685Z,18.42
2022-12-24T18:11:32.531Z,16.83
2022-12-24T18:16:42.503Z,22.70
2022-12-24T18:21:45.658Z,19.10
2022-12-24T18:26:47.201Z,21.10
2022-12-24T18:31:49.022Z,16.30
2022-12-24T18:36:55.682Z,14.75
2022-12-24T18:47:01.708Z,25.60
2022-12-24T18:52:06.048Z,32.08
2022-12-24T18:57:13.870Z,31.17
2022-12-24T19:02:18.861Z,22.38
2022-12-24T19:07:20.341Z,26.10
2022-12-24T19:12:24.423Z,21.98
2022-12-24T19:17:28.137Z,24.50
2022-12-24T19:22:30.710Z,30.23
2022-12-24T19:27:37.810Z,27.30
2022-12-24T19:32:39.240Z,35.75
2022-12-24T19:37:41.055Z,37.58
2022-12-24T19:42:42.660Z,41.25
2022-12-24T19:47:44.264Z,31.38
2022-12-24T19:52:49.999Z,32.63
2022-12-24T19:57:52.732Z,27.45
2022-12-24T20:02:55.486Z,21.05
2022-12-24T20:07:57.236Z,22.55
2022-12-24T20:13:05.535Z,20.33
2022-12-24T20:18:10.525Z,27.10
2022-12-24T20:23:13.302Z,23.70
2022-12-24T20:28:15.920Z,21.70
2022-12-24T20:33:17.380Z,20.90
2022-12-24T20:38:19.200Z,21.65
2022-12-24T20:43:35.348Z,19.38
2022-12-24T20:48:42.577Z,20.35
2022-12-24T20:53:46.782Z,21.10
2022-12-24T20:58:49.795Z,20.73
2022-12-24T21:03:53.266Z,22.40
2022-12-24T21:09:06.192Z,24.08
2022-12-24T21:14:08.342Z,20.60
2022-12-24T21:19:19.671Z,20.38
2022-12-24T21:24:24.351Z,18.17
2022-12-24T21:29:25.903Z,18.70
2022-12-24T21:34:27.747Z,20.20
2022-12-24T21:39:30.496Z,20.30
2022-12-24T21:44:34.393Z,18.92
2022-12-24T21:49:56.914Z,16.42
2022-12-24T21:55:00.424Z,18.50
2022-12-24T22:00:21.208Z,18.33
2022-12-24T22:05:28.067Z,19.58
2022-12-24T22:16:14.358Z,18.33
2022-12-24T22:27:11.317Z,17.85
2022-12-24T22:32:20.686Z,20.05
2022-12-24T22:37:38.683Z,18.40
2022-12-24T22:42:41.128Z,18.23
2022-12-24T22:47:44.189Z,18.63
2022-12-24T22:52:51.460Z,18.85
2022-12-24T22:57:55.472Z,17.38
2022-12-24T23:03:02.068Z,19.55
2022-12-24T23:08:04.992Z,17.00
2022-12-24T23:13:25.143Z,17.73
2022-12-24T23:18:26.676Z,17.70
2022-12-24T23:23:37.057Z,17.23
2022-12-24T23:28:44.112Z,14.93
2022-12-24T23:33:49.112Z,17.90
2022-12-24T23:38:56.043Z,17.38
2022-12-24T23:43:57.551Z,16.25
2022-12-24T23:49:00.134Z,16.20
2022-12-24T23:54:01.661Z,17.40
2022-12-24T23:59:06.116Z,17.23
