createdAt,value
2023-05-24T00:00:02.587Z,495.69
2023-05-24T00:00:13.576Z,495.67
2023-05-24T00:00:24.580Z,495.79
2023-05-24T00:00:35.560Z,495.80
2023-05-24T00:00:46.585Z,495.80
2023-05-24T00:00:57.574Z,495.75
2023-05-24T00:01:08.575Z,495.63
2023-05-24T00:01:19.564Z,495.56
2023-05-24T00:01:30.653Z,495.56
2023-05-24T00:01:42.640Z,495.75
2023-05-24T00:01:54.598Z,495.75
2023-05-24T00:02:05.574Z,495.77
2023-05-24T00:02:16.574Z,495.69
2023-05-24T00:02:28.667Z,495.85
2023-05-24T00:04:33.647Z,495.66
2023-05-24T00:04:44.625Z,495.74
2023-05-24T00:04:55.641Z,495.76
2023-05-24T00:05:07.602Z,495.81
2023-05-24T00:05:19.600Z,495.69
2023-05-24T00:05:30.601Z,495.66
2023-05-24T00:09:03.610Z,496.05
2023-05-24T00:09:14.598Z,496.09
2023-05-24T00:09:25.589Z,496.06
2023-05-24T00:09:36.591Z,496.03
2023-05-24T00:09:47.610Z,496.12
2023-05-24T00:09:58.609Z,496.14
2023-05-24T00:11:17.608Z,495.89
2023-05-24T00:11:29.576Z,495.79
2023-05-24T00:11:40.572Z,495.84
2023-05-24T00:11:51.580Z,495.98
2023-05-24T00:12:02.573Z,496.14
2023-05-24T00:12:13.560Z,496.14
2023-05-24T00:13:31.566Z,496.03
2023-05-24T00:13:42.562Z,496.13
2023-05-24T00:13:53.560Z,496.31
2023-05-24T00:14:04.575Z,496.11
2023-05-24T00:14:15.617Z,496.00
2023-05-24T00:14:27.591Z,495.97
2023-05-24T00:16:44.645Z,495.97
2023-05-24T00:18:03.662Z,495.48
2023-05-24T00:18:14.570Z,495.75
2023-05-24T00:18:25.576Z,495.78
2023-05-24T00:18:36.583Z,495.73
2023-05-24T00:18:47.587Z,495.70
2023-05-24T00:18:58.603Z,495.65
2023-05-24T00:19:10.620Z,495.56
2023-05-24T00:19:22.718Z,495.56
2023-05-24T00:19:34.591Z,495.56
2023-05-24T00:19:45.606Z,495.44
2023-05-24T00:19:56.638Z,495.32
2023-05-24T00:20:07.654Z,495.36
2023-05-24T00:20:18.625Z,495.49
2023-05-24T00:20:30.642Z,495.46
2023-05-24T00:20:42.971Z,495.44
2023-05-24T00:20:53.659Z,495.45
2023-05-24T00:21:05.621Z,495.40
2023-05-24T00:21:17.600Z,495.39
2023-05-24T00:21:28.602Z,495.38
2023-05-24T00:21:39.587Z,495.28
2023-05-24T00:21:50.588Z,495.17
2023-05-24T00:22:01.582Z,495.28
2023-05-24T00:22:12.572Z,495.56
2023-05-24T00:24:28.563Z,495.65
2023-05-24T00:24:39.552Z,495.63
2023-05-24T00:24:50.583Z,495.69
2023-05-24T00:25:01.582Z,496.04
2023-05-24T00:26:41.577Z,496.01
2023-05-24T00:26:52.561Z,496.08
2023-05-24T00:28:10.633Z,496.09
2023-05-24T00:28:22.596Z,496.12
2023-05-24T00:28:33.611Z,496.09
2023-05-24T00:28:44.575Z,496.08
2023-05-24T00:30:12.572Z,496.22
2023-05-24T00:30:23.568Z,496.21
2023-05-24T00:30:34.563Z,496.08
2023-05-24T00:30:45.560Z,496.09
2023-05-24T00:30:56.557Z,496.18
2023-05-24T00:32:14.724Z,496.22
2023-05-24T00:32:25.647Z,496.27
2023-05-24T00:32:37.645Z,496.27
2023-05-24T00:32:48.621Z,496.28
2023-05-24T00:32:59.609Z,496.16
2023-05-24T00:33:11.595Z,496.20
2023-05-24T00:33:22.592Z,496.22
2023-05-24T00:33:33.597Z,496.27
2023-05-24T00:33:44.588Z,496.19
2023-05-24T00:33:55.592Z,496.25
2023-05-24T00:34:06.616Z,496.25
2023-05-24T00:34:18.590Z,496.29
2023-05-24T00:34:29.587Z,496.27
2023-05-24T00:34:40.601Z,496.27
2023-05-24T00:34:51.583Z,496.40
2023-05-24T00:35:02.570Z,496.47
2023-05-24T00:35:13.583Z,496.43
2023-05-24T00:35:24.574Z,496.41
2023-05-24T00:36:47.578Z,496.50
2023-05-24T00:36:58.572Z,496.34
2023-05-24T00:37:09.570Z,496.36
2023-05-24T00:37:20.583Z,496.47
2023-05-24T00:37:31.597Z,496.42
2023-05-24T00:37:42.600Z,496.35
2023-05-24T00:37:53.601Z,496.26
2023-05-24T00:38:04.601Z,496.22
2023-05-24T00:38:15.589Z,496.43
2023-05-24T00:38:26.593Z,496.45
2023-05-24T00:38:37.616Z,496.35
2023-05-24T00:40:01.615Z,496.56
2023-05-24T00:41:20.590Z,496.53
2023-05-24T00:41:31.573Z,496.64
2023-05-24T00:41:42.563Z,496.59
2023-05-24T00:41:53.555Z,496.57
2023-05-24T00:42:04.655Z,496.59
2023-05-24T00:42:16.609Z,496.60
2023-05-24T00:42:27.614Z,496.69
2023-05-24T00:42:39.609Z,496.87
2023-05-24T00:42:51.622Z,496.94
2023-05-24T00:43:03.600Z,496.97
2023-05-24T00:43:14.604Z,496.99
2023-05-24T00:43:25.596Z,496.95
2023-05-24T00:43:36.577Z,497.17
2023-05-24T00:43:47.595Z,496.95
2023-05-24T00:43:58.602Z,496.91
2023-05-24T00:44:09.597Z,496.82
2023-05-24T00:44:20.570Z,496.84
2023-05-24T00:44:31.606Z,496.81
2023-05-24T00:44:42.602Z,496.76
2023-05-24T00:44:53.599Z,496.72
2023-05-24T00:45:04.602Z,496.77
2023-05-24T00:45:15.601Z,496.76
2023-05-24T00:45:26.598Z,496.78
2023-05-24T00:45:37.580Z,496.77
2023-05-24T00:45:48.617Z,496.72
2023-05-24T00:45:59.682Z,496.70
2023-05-24T00:46:11.637Z,496.79
2023-05-24T00:46:22.720Z,496.83
2023-05-24T00:46:33.719Z,496.82
2023-05-24T00:46:45.587Z,496.87
2023-05-24T00:46:56.584Z,496.84
2023-05-24T00:47:07.629Z,496.80
2023-05-24T00:47:19.593Z,496.81
2023-05-24T00:47:30.660Z,497.16
2023-05-24T00:47:41.650Z,497.04
2023-05-24T00:47:52.619Z,496.91
2023-05-24T00:48:04.616Z,496.88
2023-05-24T00:48:16.609Z,496.89
2023-05-24T00:48:27.600Z,496.95
2023-05-24T00:48:38.592Z,496.96
2023-05-24T00:48:49.584Z,496.99
2023-05-24T00:49:00.610Z,496.89
2023-05-24T00:49:11.605Z,496.87
2023-05-24T00:49:22.611Z,497.01
2023-05-24T00:49:34.594Z,497.10
2023-05-24T00:49:46.586Z,497.19
2023-05-24T00:49:57.596Z,497.18
2023-05-24T00:50:09.644Z,497.17
2023-05-24T00:50:20.643Z,497.22
2023-05-24T00:50:32.600Z,497.25
2023-05-24T00:50:43.727Z,497.21
2023-05-24T00:50:55.581Z,497.25
2023-05-24T00:51:06.559Z,497.26
2023-05-24T00:51:17.554Z,497.20
2023-05-24T00:51:28.690Z,497.15
2023-05-24T00:51:40.641Z,497.37
2023-05-24T00:51:52.595Z,497.41
2023-05-24T00:52:03.593Z,497.42
2023-05-24T00:52:14.592Z,497.42
2023-05-24T00:52:25.588Z,497.44
2023-05-24T00:52:36.585Z,497.56
2023-05-24T00:52:47.643Z,497.54
2023-05-24T00:52:58.565Z,497.51
2023-05-24T00:53:09.555Z,497.52
2023-05-24T00:53:20.556Z,497.46
2023-05-24T00:53:31.641Z,497.35
2023-05-24T00:53:43.618Z,497.43
2023-05-24T00:53:54.622Z,497.40
2023-05-24T00:54:06.588Z,497.47
2023-05-24T00:54:17.571Z,497.53
2023-05-24T00:54:28.546Z,497.55
2023-05-24T00:54:39.613Z,497.45
2023-05-24T00:54:50.606Z,497.36
2023-05-24T00:55:02.593Z,497.20
2023-05-24T00:55:13.570Z,497.15
2023-05-24T00:55:24.566Z,497.03
2023-05-24T00:55:35.567Z,497.05
2023-05-24T00:55:46.556Z,497.26
2023-05-24T00:55:57.641Z,497.14
2023-05-24T00:56:09.594Z,497.03
2023-05-24T00:56:20.593Z,497.07
2023-05-24T00:56:31.598Z,497.08
2023-05-24T00:56:42.607Z,497.14
2023-05-24T00:56:53.605Z,497.21
2023-05-24T00:57:05.594Z,497.18
2023-05-24T00:57:16.571Z,497.14
2023-05-24T00:57:27.566Z,497.15
2023-05-24T00:57:38.572Z,497.18
2023-05-24T00:57:49.586Z,497.30
2023-05-24T00:58:00.600Z,497.35
2023-05-24T00:58:11.572Z,497.40
2023-05-24T00:58:22.580Z,497.37
2023-05-24T00:58:33.571Z,497.30
2023-05-24T00:58:44.549Z,497.63
2023-05-24T00:58:55.546Z,497.52
2023-05-24T00:59:06.575Z,497.49
2023-05-24T00:59:17.576Z,497.43
2023-05-24T00:59:28.565Z,497.44
2023-05-24T00:59:39.616Z,497.34
2023-05-24T00:59:51.587Z,497.34
2023-05-24T01:00:02.597Z,497.33
2023-05-24T01:00:13.640Z,497.18
2023-05-24T01:00:25.600Z,497.18
2023-05-24T01:00:36.610Z,497.45
2023-05-24T01:00:47.603Z,497.48
2023-05-24T01:00:58.593Z,497.50
2023-05-24T01:01:09.620Z,497.41
2023-05-24T01:01:21.623Z,497.35
2023-05-24T01:01:32.601Z,497.34
2023-05-24T01:01:43.599Z,497.28
2023-05-24T01:01:54.708Z,497.26
2023-05-24T01:02:05.623Z,497.25
2023-05-24T01:02:17.617Z,497.25
2023-05-24T01:02:29.676Z,497.19
2023-05-24T01:02:41.688Z,497.13
2023-05-24T01:02:53.702Z,497.19
2023-05-24T01:03:05.718Z,497.31
2023-05-24T01:03:16.627Z,497.29
2023-05-24T01:03:27.639Z,497.43
2023-05-24T01:03:38.775Z,497.53
2023-05-24T01:03:50.763Z,497.36
2023-05-24T01:04:01.900Z,497.55
2023-05-24T01:04:12.575Z,497.45
2023-05-24T01:04:23.603Z,497.47
2023-05-24T01:04:34.601Z,497.28
2023-05-24T01:04:45.597Z,497.56
2023-05-24T01:04:56.591Z,497.50
2023-05-24T01:05:07.593Z,497.47
2023-05-24T01:05:18.610Z,497.55
2023-05-24T01:05:30.604Z,497.52
2023-05-24T01:05:42.573Z,497.56
2023-05-24T01:05:53.555Z,497.41
2023-05-24T01:06:04.645Z,497.61
2023-05-24T01:06:16.617Z,497.65
2023-05-24T01:06:27.607Z,497.83
2023-05-24T01:06:39.598Z,497.56
2023-05-24T01:06:50.615Z,497.57
2023-05-24T01:07:02.593Z,497.63
2023-05-24T01:07:13.582Z,497.56
2023-05-24T01:07:24.565Z,497.55
2023-05-24T01:07:35.551Z,497.63
2023-05-24T01:07:46.574Z,497.58
2023-05-24T01:07:57.570Z,497.65
2023-05-24T01:08:08.582Z,497.59
2023-05-24T01:08:19.588Z,497.58
2023-05-24T01:08:30.590Z,497.46
2023-05-24T01:08:41.579Z,497.72
2023-05-24T01:08:52.585Z,497.75
2023-05-24T01:09:03.582Z,497.63
2023-05-24T01:09:14.589Z,497.47
2023-05-24T01:09:25.589Z,497.65
2023-05-24T01:09:36.579Z,497.83
2023-05-24T01:09:47.562Z,497.71
2023-05-24T01:09:58.572Z,497.82
2023-05-24T01:10:09.588Z,497.73
2023-05-24T01:10:20.583Z,497.88
2023-05-24T01:10:31.579Z,497.91
2023-05-24T01:10:42.758Z,497.85
2023-05-24T01:10:53.565Z,497.90
2023-05-24T01:11:04.574Z,497.84
2023-05-24T01:11:15.600Z,497.97
2023-05-24T01:11:26.597Z,498.02
2023-05-24T01:11:38.595Z,497.87
2023-05-24T01:11:49.584Z,497.79
2023-05-24T01:12:00.573Z,497.73
2023-05-24T01:12:11.582Z,497.87
2023-05-24T01:12:22.576Z,497.90
2023-05-24T01:12:33.570Z,497.76
2023-05-24T01:12:44.563Z,497.92
2023-05-24T01:12:55.647Z,497.95
2023-05-24T01:13:07.599Z,497.95
2023-05-24T01:13:18.585Z,497.95
2023-05-24T01:13:29.652Z,498.04
2023-05-24T01:13:40.583Z,498.26
2023-05-24T01:13:51.589Z,498.22
2023-05-24T01:14:02.584Z,498.16
2023-05-24T01:14:13.590Z,498.16
2023-05-24T01:14:24.584Z,498.20
2023-05-24T01:14:35.595Z,498.19
2023-05-24T01:14:46.600Z,497.92
2023-05-24T01:14:57.604Z,497.78
2023-05-24T01:15:08.596Z,497.89
2023-05-24T01:15:19.601Z,497.89
2023-05-24T01:15:30.600Z,498.00
2023-05-24T01:15:41.640Z,498.00
2023-05-24T01:15:53.671Z,497.81
2023-05-24T01:16:05.689Z,498.00
2023-05-24T01:16:17.644Z,497.88
2023-05-24T01:16:28.648Z,497.93
2023-05-24T01:16:39.621Z,497.81
2023-05-24T01:16:50.614Z,497.87
2023-05-24T01:17:01.593Z,497.92
2023-05-24T01:17:12.579Z,497.94
2023-05-24T01:17:23.590Z,497.98
2023-05-24T01:17:35.609Z,497.95
2023-05-24T01:17:46.626Z,497.95
2023-05-24T01:17:58.654Z,497.99
2023-05-24T01:18:10.636Z,498.00
2023-05-24T01:18:22.586Z,497.95
2023-05-24T01:18:33.608Z,497.92
2023-05-24T01:18:44.602Z,497.85
2023-05-24T01:18:55.601Z,497.80
2023-05-24T01:19:07.622Z,497.77
2023-05-24T01:19:19.584Z,497.80
2023-05-24T01:19:30.588Z,497.74
2023-05-24T01:19:41.577Z,497.71
2023-05-24T01:19:52.613Z,497.87
2023-05-24T01:20:03.639Z,497.87
2023-05-24T01:20:15.607Z,497.78
2023-05-24T01:20:27.637Z,497.65
2023-05-24T01:20:39.678Z,497.49
2023-05-24T01:20:51.650Z,497.41
2023-05-24T01:21:03.643Z,497.49
2023-05-24T01:21:15.586Z,497.50
2023-05-24T01:21:26.576Z,497.45
2023-05-24T01:21:37.559Z,497.44
2023-05-24T01:21:48.670Z,497.36
2023-05-24T01:21:59.633Z,497.33
2023-05-24T01:22:11.589Z,497.46
2023-05-24T01:22:22.602Z,497.36
2023-05-24T01:22:33.597Z,497.44
2023-05-24T01:22:44.633Z,497.37
2023-05-24T01:22:55.615Z,497.36
2023-05-24T01:23:06.617Z,497.28
2023-05-24T01:23:18.608Z,497.39
2023-05-24T01:23:29.616Z,497.34
2023-05-24T01:23:40.634Z,497.55
2023-05-24T01:23:52.582Z,497.57
2023-05-24T01:24:03.604Z,497.46
2023-05-24T01:24:14.605Z,497.38
2023-05-24T01:24:25.595Z,497.37
2023-05-24T01:24:37.596Z,497.63
2023-05-24T01:24:48.594Z,497.54
2023-05-24T01:24:59.598Z,497.51
2023-05-24T01:25:10.618Z,497.48
2023-05-24T01:25:21.609Z,497.48
2023-05-24T01:25:32.608Z,497.55
2023-05-24T01:25:43.606Z,497.56
2023-05-24T01:25:54.599Z,497.48
2023-05-24T01:26:06.581Z,497.58
2023-05-24T01:26:17.578Z,497.59
2023-05-24T01:26:28.577Z,497.61
2023-05-24T01:26:39.577Z,497.62
2023-05-24T01:26:50.571Z,497.67
2023-05-24T01:27:01.588Z,497.73
2023-05-24T01:27:12.603Z,497.77
2023-05-24T01:27:23.590Z,497.81
2023-05-24T01:27:34.584Z,497.85
2023-05-24T01:27:45.590Z,497.85
2023-05-24T01:27:56.585Z,497.87
2023-05-24T01:28:07.585Z,497.89
2023-05-24T01:28:18.575Z,497.79
2023-05-24T01:28:29.609Z,497.83
2023-05-24T01:28:40.596Z,497.93
2023-05-24T01:28:51.583Z,497.95
2023-05-24T01:29:02.595Z,497.95
2023-05-24T01:29:13.624Z,497.95
2023-05-24T01:29:24.609Z,498.12
2023-05-24T01:29:35.616Z,498.13
2023-05-24T01:29:46.616Z,498.11
2023-05-24T01:29:57.597Z,498.15
2023-05-24T01:30:09.598Z,498.07
2023-05-24T01:30:20.613Z,497.97
2023-05-24T01:30:32.586Z,497.94
2023-05-24T01:30:43.841Z,497.94
2023-05-24T01:30:54.575Z,498.21
2023-05-24T01:31:05.595Z,498.21
2023-05-24T01:31:16.618Z,498.36
2023-05-24T01:31:28.624Z,498.18
2023-05-24T01:31:40.636Z,498.17
2023-05-24T01:31:52.702Z,498.10
2023-05-24T01:32:04.624Z,498.08
2023-05-24T01:32:16.586Z,498.02
2023-05-24T01:32:27.591Z,498.13
2023-05-24T01:32:38.732Z,498.09
2023-05-24T01:32:50.648Z,498.06
2023-05-24T01:33:02.663Z,498.12
2023-05-24T01:33:13.574Z,498.07
2023-05-24T01:33:24.587Z,498.24
2023-05-24T01:33:35.571Z,498.11
2023-05-24T01:33:46.572Z,498.08
2023-05-24T01:33:57.570Z,498.14
2023-05-24T01:34:08.562Z,497.93
2023-05-24T01:34:19.552Z,497.89
2023-05-24T01:34:30.559Z,497.89
2023-05-24T01:34:41.658Z,497.87
2023-05-24T01:34:53.628Z,497.97
2023-05-24T01:35:05.587Z,498.18
2023-05-24T01:35:16.564Z,498.08
2023-05-24T01:35:27.579Z,497.91
2023-05-24T01:35:38.600Z,498.22
2023-05-24T01:35:50.598Z,498.52
2023-05-24T01:36:01.615Z,498.26
2023-05-24T01:36:12.617Z,498.27
2023-05-24T01:36:24.597Z,498.16
2023-05-24T01:36:36.573Z,498.27
2023-05-24T01:36:47.567Z,498.30
2023-05-24T01:36:58.574Z,498.23
2023-05-24T01:37:09.562Z,498.21
2023-05-24T01:37:20.579Z,498.24
2023-05-24T01:37:31.560Z,498.28
2023-05-24T01:37:42.577Z,498.15
2023-05-24T01:37:53.576Z,498.28
2023-05-24T01:38:04.572Z,498.33
2023-05-24T01:38:15.555Z,498.42
2023-05-24T01:38:26.672Z,498.38
2023-05-24T01:38:38.622Z,498.55
2023-05-24T01:38:50.619Z,498.51
2023-05-24T01:39:01.609Z,498.59
2023-05-24T01:39:12.623Z,498.65
2023-05-24T01:39:23.562Z,498.67
2023-05-24T01:39:34.549Z,498.62
2023-05-24T01:39:45.553Z,498.62
2023-05-24T01:39:56.552Z,498.63
2023-05-24T01:40:07.652Z,498.53
2023-05-24T01:40:19.600Z,498.53
2023-05-24T01:40:30.605Z,498.77
2023-05-24T01:40:41.907Z,498.72
2023-05-24T01:40:52.560Z,498.69
2023-05-24T01:41:03.568Z,498.72
2023-05-24T01:41:14.558Z,498.81
2023-05-24T01:41:25.574Z,498.77
2023-05-24T01:41:36.562Z,498.82
2023-05-24T01:41:47.598Z,498.87
2023-05-24T01:41:58.590Z,498.85
2023-05-24T01:42:09.573Z,498.87
2023-05-24T01:42:20.561Z,499.12
2023-05-24T01:42:31.632Z,498.91
2023-05-24T01:42:43.611Z,499.04
2023-05-24T01:42:54.615Z,498.87
2023-05-24T01:43:05.595Z,498.89
2023-05-24T01:43:16.608Z,498.97
2023-05-24T01:43:27.597Z,498.83
2023-05-24T01:43:38.598Z,498.95
2023-05-24T01:43:49.592Z,498.91
2023-05-24T01:44:00.588Z,498.86
2023-05-24T01:44:11.586Z,498.71
2023-05-24T01:44:22.577Z,498.69
2023-05-24T01:44:34.582Z,498.71
2023-05-24T01:44:45.580Z,498.75
2023-05-24T01:44:56.577Z,498.80
2023-05-24T01:45:07.593Z,498.79
2023-05-24T01:45:18.578Z,498.82
2023-05-24T01:45:29.573Z,498.86
2023-05-24T01:45:40.572Z,498.83
2023-05-24T01:45:51.560Z,498.88
2023-05-24T01:46:02.644Z,498.88
2023-05-24T01:46:14.632Z,498.89
2023-05-24T01:46:26.621Z,499.05
2023-05-24T01:46:38.742Z,498.90
2023-05-24T01:46:49.577Z,499.01
2023-05-24T01:47:00.642Z,498.94
2023-05-24T01:47:12.637Z,499.09
2023-05-24T01:47:23.620Z,499.03
2023-05-24T01:47:34.662Z,499.08
2023-05-24T01:47:46.750Z,499.12
2023-05-24T01:47:58.638Z,499.17
2023-05-24T01:48:10.590Z,499.17
2023-05-24T01:48:21.565Z,499.30
2023-05-24T01:48:32.557Z,499.22
2023-05-24T01:48:43.640Z,499.16
2023-05-24T01:48:55.601Z,499.26
2023-05-24T01:49:06.581Z,499.29
2023-05-24T01:49:17.561Z,499.12
2023-05-24T01:49:28.646Z,499.25
2023-05-24T01:49:40.624Z,499.21
2023-05-24T01:49:52.577Z,499.19
2023-05-24T01:50:03.546Z,499.15
2023-05-24T01:50:14.643Z,499.11
2023-05-24T01:50:26.614Z,499.17
2023-05-24T01:50:37.598Z,499.28
2023-05-24T01:50:48.604Z,499.36
2023-05-24T01:50:59.602Z,499.35
2023-05-24T01:51:10.596Z,499.21
2023-05-24T01:51:21.601Z,499.38
2023-05-24T01:51:32.604Z,499.40
2023-05-24T01:51:44.608Z,499.36
2023-05-24T01:51:55.654Z,499.41
2023-05-24T01:52:07.646Z,499.44
2023-05-24T01:52:19.668Z,499.53
2023-05-24T01:52:30.621Z,499.40
2023-05-24T01:52:41.554Z,499.40
2023-05-24T01:52:52.552Z,499.36
2023-05-24T01:53:03.552Z,499.32
2023-05-24T01:53:14.646Z,499.32
2023-05-24T01:53:26.630Z,499.41
2023-05-24T01:53:38.587Z,499.49
2023-05-24T01:53:49.649Z,499.43
2023-05-24T01:54:00.563Z,499.46
2023-05-24T01:54:11.581Z,499.45
2023-05-24T01:54:22.585Z,499.40
2023-05-24T01:54:33.577Z,499.39
2023-05-24T01:54:44.559Z,499.37
2023-05-24T01:54:55.555Z,499.36
2023-05-24T01:55:06.580Z,499.27
2023-05-24T01:55:17.580Z,499.32
2023-05-24T01:55:28.609Z,499.62
2023-05-24T01:55:39.601Z,499.41
2023-05-24T01:55:50.596Z,499.49
2023-05-24T01:56:01.580Z,499.57
2023-05-24T01:56:12.579Z,499.32
2023-05-24T01:56:23.581Z,499.55
2023-05-24T01:56:34.571Z,499.62
2023-05-24T01:56:45.610Z,499.58
2023-05-24T01:56:56.585Z,499.47
2023-05-24T01:57:07.547Z,499.61
2023-05-24T01:57:18.574Z,499.66
2023-05-24T01:57:29.584Z,499.39
2023-05-24T01:57:40.582Z,499.36
2023-05-24T01:57:51.592Z,499.34
2023-05-24T01:58:02.607Z,499.25
2023-05-24T01:58:14.571Z,499.47
2023-05-24T01:58:25.571Z,499.45
2023-05-24T01:58:36.574Z,499.45
2023-05-24T01:58:47.608Z,499.35
2023-05-24T01:58:58.613Z,499.46
2023-05-24T01:59:10.587Z,499.74
2023-05-24T01:59:21.616Z,499.63
2023-05-24T01:59:32.601Z,499.74
2023-05-24T01:59:44.611Z,499.60
2023-05-24T01:59:55.596Z,499.59
2023-05-24T02:00:06.579Z,499.52
2023-05-24T02:00:17.593Z,499.49
2023-05-24T02:00:28.608Z,499.61
2023-05-24T02:00:40.828Z,499.71
2023-05-24T02:00:51.649Z,499.59
2023-05-24T02:01:03.652Z,499.69
2023-05-24T02:01:15.679Z,499.55
2023-05-24T02:01:26.615Z,499.39
2023-05-24T02:01:37.719Z,499.70
2023-05-24T02:01:49.618Z,499.74
2023-05-24T02:02:01.665Z,499.57
2023-05-24T02:02:13.663Z,499.71
2023-05-24T02:02:24.745Z,499.58
2023-05-24T02:02:35.651Z,499.71
2023-05-24T02:02:47.686Z,500.17
2023-05-24T02:02:58.682Z,499.89
2023-05-24T02:03:09.666Z,499.90
2023-05-24T02:03:21.611Z,500.11
2023-05-24T02:03:32.603Z,499.87
2023-05-24T02:03:43.586Z,500.01
2023-05-24T02:03:54.574Z,499.77
2023-05-24T02:04:05.588Z,499.71
2023-05-24T02:04:16.585Z,499.89
2023-05-24T02:04:27.580Z,500.13
2023-05-24T02:04:38.576Z,499.87
2023-05-24T02:04:49.577Z,500.05
2023-05-24T02:05:00.586Z,499.96
2023-05-24T02:05:11.595Z,499.91
2023-05-24T02:05:22.585Z,500.01
2023-05-24T02:05:33.619Z,500.14
2023-05-24T02:05:45.584Z,499.96
2023-05-24T02:05:56.586Z,500.03
2023-05-24T02:06:07.576Z,500.03
2023-05-24T02:06:18.585Z,499.90
2023-05-24T02:06:29.572Z,500.07
2023-05-24T02:06:40.574Z,500.01
2023-05-24T02:06:51.570Z,500.12
2023-05-24T02:07:02.572Z,500.29
2023-05-24T02:07:13.577Z,500.29
2023-05-24T02:07:24.580Z,500.28
2023-05-24T02:07:35.607Z,500.32
2023-05-24T02:07:47.582Z,500.28
2023-05-24T02:07:58.569Z,500.31
2023-05-24T02:08:09.571Z,500.22
2023-05-24T02:08:20.582Z,500.19
2023-05-24T02:08:31.626Z,500.40
2023-05-24T02:08:42.611Z,500.55
2023-05-24T02:08:53.678Z,500.51
2023-05-24T02:09:04.600Z,500.48
2023-05-24T02:09:15.592Z,500.41
2023-05-24T02:09:26.580Z,500.74
2023-05-24T02:09:37.615Z,500.55
2023-05-24T02:09:48.607Z,500.60
2023-05-24T02:09:59.598Z,500.57
2023-05-24T02:10:10.607Z,500.55
2023-05-24T02:10:21.606Z,500.53
2023-05-24T02:10:32.612Z,500.45
2023-05-24T02:10:43.766Z,500.70
2023-05-24T02:10:55.609Z,500.44
2023-05-24T02:11:06.591Z,500.64
2023-05-24T02:11:17.589Z,500.57
2023-05-24T02:11:28.577Z,500.55
2023-05-24T02:11:39.584Z,500.67
2023-05-24T02:11:51.590Z,500.78
2023-05-24T02:12:02.585Z,500.78
2023-05-24T02:12:13.580Z,500.82
2023-05-24T02:12:24.585Z,500.70
2023-05-24T02:12:35.574Z,500.87
2023-05-24T02:12:46.557Z,500.81
2023-05-24T02:12:57.552Z,500.97
2023-05-24T02:13:08.638Z,500.94
2023-05-24T02:13:20.601Z,500.98
2023-05-24T02:13:31.618Z,501.07
2023-05-24T02:13:42.622Z,501.11
2023-05-24T02:13:54.589Z,501.01
2023-05-24T02:14:05.569Z,500.84
2023-05-24T02:14:16.567Z,501.14
2023-05-24T02:14:27.561Z,501.20
2023-05-24T02:14:38.573Z,501.06
2023-05-24T02:14:49.570Z,501.12
2023-05-24T02:15:00.588Z,501.18
2023-05-24T02:15:11.582Z,501.11
2023-05-24T02:15:22.584Z,500.97
2023-05-24T02:15:33.578Z,501.17
2023-05-24T02:15:44.570Z,501.08
2023-05-24T02:15:55.559Z,501.22
2023-05-24T02:16:06.561Z,501.35
2023-05-24T02:16:17.559Z,501.17
2023-05-24T02:16:28.608Z,501.24
2023-05-24T02:16:39.629Z,501.16
2023-05-24T02:16:51.669Z,501.20
2023-05-24T02:17:02.651Z,501.34
2023-05-24T02:17:14.603Z,501.29
2023-05-24T02:17:25.648Z,501.33
2023-05-24T02:17:37.661Z,501.34
2023-05-24T02:17:49.663Z,501.42
2023-05-24T02:18:01.730Z,501.29
2023-05-24T02:18:12.602Z,501.47
2023-05-24T02:18:23.596Z,501.56
2023-05-24T02:18:34.595Z,501.55
2023-05-24T02:18:46.578Z,501.48
2023-05-24T02:18:57.569Z,501.40
2023-05-24T02:19:08.575Z,501.35
2023-05-24T02:19:19.624Z,501.49
2023-05-24T02:19:30.599Z,501.51
2023-05-24T02:19:41.605Z,501.42
2023-05-24T02:19:52.682Z,501.57
2023-05-24T02:20:03.628Z,501.58
2023-05-24T02:20:15.623Z,501.67
2023-05-24T02:20:27.683Z,501.88
2023-05-24T02:20:39.687Z,501.83
2023-05-24T02:20:51.628Z,501.77
2023-05-24T02:21:03.593Z,501.81
2023-05-24T02:21:14.576Z,501.98
2023-05-24T02:21:25.565Z,502.01
2023-05-24T02:21:36.579Z,501.98
2023-05-24T02:21:47.579Z,501.95
2023-05-24T02:21:58.583Z,501.92
2023-05-24T02:22:09.580Z,502.10
2023-05-24T02:22:20.592Z,502.09
2023-05-24T02:22:31.588Z,502.14
2023-05-24T02:22:42.585Z,502.08
2023-05-24T02:22:53.577Z,502.15
2023-05-24T02:23:04.583Z,502.03
2023-05-24T02:23:15.577Z,502.06
2023-05-24T02:23:26.563Z,502.11
2023-05-24T02:23:37.566Z,502.20
2023-05-24T02:23:48.558Z,502.20
2023-05-24T02:23:59.563Z,502.13
2023-05-24T02:24:10.646Z,502.18
2023-05-24T02:24:22.616Z,502.14
2023-05-24T02:24:33.600Z,502.19
2023-05-24T02:24:44.608Z,502.25
2023-05-24T02:24:55.599Z,502.37
2023-05-24T02:25:07.591Z,502.38
2023-05-24T02:25:18.585Z,502.35
2023-05-24T02:25:29.574Z,502.34
2023-05-24T02:25:40.581Z,502.30
2023-05-24T02:25:51.586Z,502.32
2023-05-24T02:26:02.575Z,502.36
2023-05-24T02:26:13.580Z,502.34
2023-05-24T02:26:24.594Z,502.35
2023-05-24T02:26:35.586Z,502.32
2023-05-24T02:26:46.605Z,502.29
2023-05-24T02:26:58.591Z,502.29
2023-05-24T02:27:09.584Z,502.36
2023-05-24T02:27:20.593Z,502.40
2023-05-24T02:27:31.586Z,502.44
2023-05-24T02:27:42.573Z,502.43
2023-05-24T02:27:53.590Z,502.58
2023-05-24T02:28:04.594Z,502.50
2023-05-24T02:28:15.584Z,502.57
2023-05-24T02:28:26.641Z,502.42
2023-05-24T02:28:38.607Z,502.71
2023-05-24T02:28:50.606Z,502.68
2023-05-24T02:29:01.608Z,502.79
2023-05-24T02:29:13.607Z,502.71
2023-05-24T02:29:24.605Z,502.51
2023-05-24T02:29:35.595Z,502.53
2023-05-24T02:29:46.579Z,503.01
2023-05-24T02:29:57.621Z,502.67
2023-05-24T02:30:09.591Z,502.65
2023-05-24T02:30:21.584Z,502.56
2023-05-24T02:30:32.602Z,502.70
2023-05-24T02:30:43.750Z,502.67
2023-05-24T02:30:55.628Z,502.69
2023-05-24T02:31:07.681Z,502.71
2023-05-24T02:31:19.704Z,502.79
2023-05-24T02:31:31.755Z,502.79
2023-05-24T02:31:42.584Z,502.62
2023-05-24T02:31:53.586Z,502.64
2023-05-24T02:32:04.573Z,502.59
2023-05-24T02:32:15.552Z,502.61
2023-05-24T02:32:26.647Z,502.87
2023-05-24T02:32:38.612Z,502.64
2023-05-24T02:32:50.634Z,502.62
2023-05-24T02:33:02.673Z,502.71
2023-05-24T02:33:14.719Z,502.79
2023-05-24T02:33:26.628Z,502.75
2023-05-24T02:33:38.635Z,502.76
2023-05-24T02:33:50.613Z,502.68
2023-05-24T02:34:01.603Z,502.71
2023-05-24T02:34:13.500Z,502.92
2023-05-24T02:34:25.476Z,502.77
2023-05-24T02:34:36.531Z,502.80
2023-05-24T02:34:48.515Z,502.81
2023-05-24T02:35:00.484Z,502.71
2023-05-24T02:35:11.448Z,502.85
2023-05-24T02:35:22.495Z,502.89
2023-05-24T02:35:33.486Z,503.29
2023-05-24T02:35:44.501Z,503.05
2023-05-24T02:35:55.443Z,503.04
2023-05-24T02:36:06.493Z,502.95
2023-05-24T02:36:17.444Z,502.97
2023-05-24T02:36:28.480Z,502.99
2023-05-24T02:36:39.445Z,502.87
2023-05-24T02:36:50.524Z,502.88
2023-05-24T02:37:02.512Z,502.87
2023-05-24T02:37:14.468Z,502.88
2023-05-24T02:37:25.577Z,502.80
2023-05-24T02:37:37.584Z,502.75
2023-05-24T02:37:48.608Z,502.72
2023-05-24T02:38:00.609Z,502.93
2023-05-24T02:38:12.592Z,502.89
2023-05-24T02:38:23.590Z,502.91
2023-05-24T02:38:34.585Z,502.98
2023-05-24T02:38:46.473Z,502.95
2023-05-24T02:38:57.525Z,502.95
2023-05-24T02:39:09.519Z,502.88
2023-05-24T02:39:21.479Z,502.94
2023-05-24T02:39:33.490Z,502.88
2023-05-24T02:39:44.442Z,502.98
2023-05-24T02:39:55.495Z,502.94
2023-05-24T02:40:07.482Z,502.97
2023-05-24T02:40:18.534Z,502.90
2023-05-24T02:40:30.506Z,502.95
2023-05-24T02:40:42.655Z,502.87
2023-05-24T02:40:54.493Z,503.17
2023-05-24T02:41:06.476Z,503.05
2023-05-24T02:41:18.476Z,503.06
2023-05-24T02:41:29.534Z,503.05