createdAt,value
2022-12-25T00:04:58.191Z,101263.53
2022-12-25T00:10:01.491Z,101261.44
2022-12-25T00:15:03.817Z,101265.22
2022-12-25T00:20:07.598Z,101267.28
2022-12-25T00:25:11.170Z,101270.38
2022-12-25T00:30:13.977Z,101265.53
2022-12-25T00:35:15.959Z,101261.91
2022-12-25T00:40:19.681Z,101277.06
2022-12-25T00:45:21.590Z,101282.09
2022-12-25T00:50:23.471Z,101294.03
2022-12-25T00:55:26.921Z,101307.81
2022-12-25T01:00:28.922Z,101301.38
2022-12-25T01:05:31.001Z,101293.16
2022-12-25T01:10:34.651Z,101298.91
2022-12-25T01:15:37.291Z,101300.38
2022-12-25T01:20:39.384Z,101315.66
2022-12-25T01:25:42.814Z,101320.56
2022-12-25T01:30:48.195Z,101325.81
2022-12-25T01:35:50.313Z,101328.97
2022-12-25T01:40:54.075Z,101328.84
2022-12-25T01:45:56.477Z,101343.47
2022-12-25T01:51:02.220Z,101354.59
2022-12-25T01:56:09.443Z,101357.56
2022-12-25T02:01:11.453Z,101356.69
2022-12-25T02:06:13.816Z,101364.25
2022-12-25T02:11:17.126Z,101364.50
2022-12-25T02:16:26.566Z,101364.94
2022-12-25T02:21:45.875Z,101367.47
2022-12-25T02:27:02.737Z,101354.06
2022-12-25T02:32:15.125Z,101367.84
2022-12-25T02:37:26.257Z,101378.34
2022-12-25T02:42:47.836Z,101374.50
2022-12-25T02:47:51.719Z,101378.78
2022-12-25T02:52:58.204Z,101374.16
2022-12-25T02:58:04.501Z,101380.09
2022-12-25T03:03:10.517Z,101383.06
2022-12-25T03:08:16.291Z,101387.03
2022-12-25T03:13:21.700Z,101383.34
2022-12-25T03:18:28.446Z,101381.66
2022-12-25T03:23:33.550Z,101390.13
2022-12-25T03:28:36.275Z,101379.69
2022-12-25T03:33:52.137Z,101385.84
2022-12-25T03:39:02.635Z,101399.00
2022-12-25T03:44:10.631Z,101406.66
2022-12-25T03:49:21.977Z,101420.25
2022-12-25T03:54:29.219Z,101415.84
2022-12-25T03:59:31.075Z,101416.09
2022-12-25T04:04:34.668Z,101421.38
2022-12-25T04:09:36.738Z,101418.16
2022-12-25T04:14:39.131Z,101425.22
2022-12-25T04:19:42.681Z,101433.47
2022-12-25T04:24:44.665Z,101434.50
2022-12-25T04:29:46.917Z,101426.25
2022-12-25T04:34:50.334Z,101433.97
2022-12-25T04:39:52.384Z,101425.94
2022-12-25T04:44:54.490Z,101431.84
2022-12-25T04:49:57.561Z,101428.97
2022-12-25T04:54:59.462Z,101430.75
2022-12-25T05:00:01.585Z,101436.09
2022-12-25T05:05:05.239Z,101427.31
2022-12-25T05:10:08.549Z,101440.03
2022-12-25T05:15:11.168Z,101440.63
2022-12-25T05:20:14.674Z,101428.94
2022-12-25T05:25:16.512Z,101429.91
2022-12-25T05:30:19.161Z,101425.72
2022-12-25T05:35:22.708Z,101424.78
2022-12-25T05:40:24.791Z,101419.78
2022-12-25T05:45:26.461Z,101420.53
2022-12-25T05:50:29.590Z,101406.03
2022-12-25T05:55:34.106Z,101399.09
2022-12-25T06:00:36.335Z,101406.97
2022-12-25T06:05:39.677Z,101402.63
2022-12-25T06:10:41.405Z,101402.06
2022-12-25T06:15:43.556Z,101393.31
2022-12-25T06:20:46.719Z,101409.28
2022-12-25T06:25:48.805Z,101414.91
2022-12-25T06:30:50.868Z,101404.88
2022-12-25T06:35:53.961Z,101405.88
2022-12-25T06:40:56.865Z,101407.50
2022-12-25T06:46:02.913Z,101407.72
2022-12-25T06:51:06.905Z,101421.66
2022-12-25T06:56:10.714Z,101441.59
2022-12-25T07:01:17.572Z,101435.66
2022-12-25T07:06:20.802Z,101443.44
2022-12-25T07:11:23.108Z,101445.28
2022-12-25T07:16:25.059Z,101455.81
2022-12-25T07:21:28.133Z,101450.69
2022-12-25T07:26:29.856Z,101461.91
2022-12-25T07:31:31.778Z,101473.00
2022-12-25T07:36:34.888Z,101466.34
2022-12-25T07:41:37.440Z,101452.72
2022-12-25T07:46:39.777Z,101465.34
2022-12-25T07:51:42.888Z,101467.34
2022-12-25T07:56:44.568Z,101447.34
2022-12-25T08:01:46.460Z,101455.06
2022-12-25T08:06:50.329Z,101457.09
2022-12-25T08:11:52.389Z,101435.53
2022-12-25T08:16:54.190Z,101443.53
2022-12-25T08:21:57.649Z,101444.06
2022-12-25T08:26:59.582Z,101442.19
2022-12-25T08:32:01.557Z,101445.63
2022-12-25T08:37:04.608Z,101446.47
2022-12-25T08:42:06.363Z,101444.34
2022-12-25T08:47:08.394Z,101439.22
2022-12-25T08:52:11.516Z,101412.75
2022-12-25T08:57:13.284Z,101433.00
2022-12-25T09:02:18.362Z,101432.00
2022-12-25T09:07:21.652Z,101430.28
2022-12-25T09:12:23.534Z,101418.63
2022-12-25T09:17:25.239Z,101404.88
2022-12-25T09:22:28.325Z,101413.94
2022-12-25T09:27:30.386Z,101408.69
2022-12-25T09:32:33.283Z,101397.78
2022-12-25T09:37:36.462Z,101400.47
2022-12-25T09:42:38.295Z,101392.91
2022-12-25T09:47:44.178Z,101377.88
2022-12-25T09:52:55.698Z,101380.81
2022-12-25T09:58:00.372Z,101369.72
2022-12-25T10:03:35.916Z,101389.41
2022-12-25T10:09:03.289Z,101395.38
2022-12-25T10:14:14.904Z,101393.97
2022-12-25T10:19:27.972Z,101381.97
2022-12-25T10:24:36.281Z,101378.41
2022-12-25T10:29:39.036Z,101371.84
2022-12-25T10:34:41.951Z,101355.53
2022-12-25T10:39:46.946Z,101347.84
2022-12-25T10:44:57.712Z,101350.75
2022-12-25T10:50:01.284Z,101349.69
2022-12-25T10:55:13.090Z,101354.50
2022-12-25T11:00:23.120Z,101350.06
2022-12-25T11:05:28.895Z,101334.75
2022-12-25T11:10:35.659Z,101325.38
2022-12-25T11:15:40.187Z,101323.50
2022-12-25T11:20:49.038Z,101324.81
2022-12-25T11:26:00.559Z,101328.56
2022-12-25T11:31:08.788Z,101325.72
2022-12-25T11:36:20.333Z,101327.41
2022-12-25T11:41:30.882Z,101271.91
2022-12-25T11:46:39.980Z,101274.50
2022-12-25T11:51:45.858Z,101241.06
2022-12-25T11:56:49.814Z,101229.53
2022-12-25T12:01:54.822Z,101235.91
2022-12-25T12:07:03.862Z,101232.66
2022-12-25T12:12:13.991Z,101244.19
2022-12-25T12:17:18.501Z,101232.78
2022-12-25T12:22:23.026Z,101229.25
2022-12-25T12:27:31.834Z,101206.38
2022-12-25T12:32:40.360Z,101212.28
2022-12-25T12:37:43.278Z,101222.66
2022-12-25T12:42:47.808Z,101219.91
2022-12-25T12:47:51.032Z,101214.56
2022-12-25T12:52:53.288Z,101207.50
2022-12-25T12:58:00.219Z,101204.00
2022-12-25T13:03:27.128Z,101205.88
2022-12-25T13:08:43.117Z,101223.56
2022-12-25T13:13:48.756Z,101214.69
2022-12-25T13:18:52.703Z,101198.72
2022-12-25T13:23:59.519Z,101209.19
2022-12-25T13:29:07.965Z,101196.88
2022-12-25T13:34:22.386Z,101179.22
2022-12-25T13:39:25.033Z,101176.44
2022-12-25T13:44:31.653Z,101168.47
2022-12-25T13:49:36.512Z,101152.72
2022-12-25T13:54:38.741Z,101144.72
2022-12-25T13:59:44.571Z,101131.44
2022-12-25T14:04:46.554Z,101131.44
2022-12-25T14:09:52.411Z,101144.56
2022-12-25T14:14:56.897Z,101156.88
2022-12-25T14:20:07.533Z,101141.88
2022-12-25T14:25:16.344Z,101120.81
2022-12-25T14:30:20.188Z,101127.75
2022-12-25T14:35:23.956Z,101121.56
2022-12-25T14:40:28.891Z,101106.72
2022-12-25T14:45:34.348Z,101105.00
2022-12-25T14:50:42.199Z,101091.78
2022-12-25T14:55:48.068Z,101079.44
2022-12-25T15:00:57.069Z,101094.38
2022-12-25T15:06:00.641Z,101090.16
2022-12-25T15:11:03.418Z,101084.03
2022-12-25T15:16:14.415Z,101073.56
2022-12-25T15:21:17.907Z,101075.31
2022-12-25T15:26:20.117Z,101083.22
2022-12-25T15:31:26.037Z,101087.63
2022-12-25T15:36:28.572Z,101082.41
2022-12-25T15:41:33.837Z,101072.78
2022-12-25T15:46:37.399Z,101063.03
2022-12-25T15:51:40.437Z,101055.28
2022-12-25T15:56:45.559Z,101055.34
2022-12-25T16:01:51.269Z,101029.03
2022-12-25T16:06:54.135Z,101010.66
2022-12-25T16:11:56.285Z,100994.94
2022-12-25T16:16:59.755Z,100991.47
2022-12-25T16:22:01.706Z,100998.56
2022-12-25T16:27:04.024Z,100990.72
2022-12-25T16:32:08.375Z,100985.47
2022-12-25T16:37:10.862Z,100969.69
2022-12-25T16:42:13.040Z,100959.22
2022-12-25T16:47:16.245Z,100940.75
2022-12-25T16:52:18.457Z,100931.97
2022-12-25T16:57:20.401Z,100920.53
2022-12-25T17:02:24.656Z,100909.13
2022-12-25T17:07:26.850Z,100899.50
2022-12-25T17:12:28.917Z,100898.63
2022-12-25T17:17:32.407Z,100878.47
2022-12-25T17:22:34.790Z,100884.56
2022-12-25T17:27:36.823Z,100882.88
2022-12-25T17:32:40.344Z,100881.97
2022-12-25T17:37:42.053Z,100861.78
2022-12-25T17:42:44.375Z,100865.31
2022-12-25T17:47:47.822Z,100844.16
2022-12-25T17:52:49.617Z,100817.78
2022-12-25T17:57:51.346Z,100811.66
2022-12-25T18:02:54.670Z,100840.69
2022-12-25T18:07:56.510Z,100858.28
2022-12-25T18:12:59.262Z,100845.09
2022-12-25T18:18:02.582Z,100838.09
2022-12-25T18:23:04.706Z,100807.34
2022-12-25T18:28:06.800Z,100799.38
2022-12-25T18:33:10.615Z,100794.09
2022-12-25T18:38:12.931Z,100779.16
2022-12-25T18:43:15.832Z,100774.78
2022-12-25T18:48:19.338Z,100768.63
2022-12-25T18:53:21.496Z,100746.63
2022-12-25T18:58:25.133Z,100741.38
2022-12-25T19:03:28.555Z,100736.97
2022-12-25T19:08:30.759Z,100741.34
2022-12-25T19:13:33.785Z,100719.38
2022-12-25T19:18:37.652Z,100710.56
2022-12-25T19:23:39.858Z,100704.41
2022-12-25T19:28:41.736Z,100686.81
2022-12-25T19:33:45.120Z,100692.97
2022-12-25T19:38:46.983Z,100677.16
2022-12-25T19:43:49.502Z,100666.59
2022-12-25T19:48:53.387Z,100680.66
2022-12-25T19:53:56.448Z,100671.84
2022-12-25T19:58:58.517Z,100662.19
2022-12-25T20:04:02.253Z,100673.63
2022-12-25T20:09:06.632Z,100665.72
2022-12-25T20:14:10.640Z,100659.56
2022-12-25T20:19:14.744Z,100677.16
2022-12-25T20:24:16.701Z,100656.91
2022-12-25T20:29:19.276Z,100645.47
2022-12-25T20:34:22.358Z,100639.31
2022-12-25T20:39:24.280Z,100625.25
2022-12-25T20:44:26.658Z,100641.94
2022-12-25T20:49:29.920Z,100635.78
2022-12-25T20:54:31.778Z,100620.81
2022-12-25T20:59:37.444Z,100615.53
2022-12-25T21:04:41.373Z,100601.44
2022-12-25T21:09:43.295Z,100599.66
2022-12-25T21:14:45.154Z,100581.16
2022-12-25T21:19:48.388Z,100587.31
2022-12-25T21:24:52.080Z,100577.63
2022-12-25T21:29:53.944Z,100582.91
2022-12-25T21:34:57.219Z,100593.47
2022-12-25T21:39:59.413Z,100580.22
2022-12-25T21:45:01.715Z,100572.31
2022-12-25T21:50:05.921Z,100574.91
2022-12-25T21:55:09.053Z,100585.47
2022-12-25T22:00:12.217Z,100592.53
2022-12-25T22:05:15.532Z,100574.91
2022-12-25T22:10:17.573Z,100583.72
2022-12-25T22:15:19.523Z,100583.72
2022-12-25T22:20:25.524Z,100585.44
2022-12-25T22:25:27.760Z,100579.28
2022-12-25T22:30:30.178Z,100577.47
2022-12-25T22:35:33.525Z,100582.78
2022-12-25T22:40:36.398Z,100563.34
2022-12-25T22:45:38.723Z,100565.91
2022-12-25T22:50:42.241Z,100550.03
2022-12-25T22:55:45.918Z,100557.06
2022-12-25T23:00:47.868Z,100543.84
2022-12-25T23:06:00.299Z,100521.75
2022-12-25T23:11:03.310Z,100507.63
2022-12-25T23:16:05.730Z,100517.31
2022-12-25T23:21:11.983Z,100515.53
2022-12-25T23:26:15.928Z,100516.38
2022-12-25T23:31:18.547Z,100523.44
2022-12-25T23:36:22.470Z,100516.38
2022-12-25T23:41:24.392Z,100519.94
2022-12-25T23:46:26.852Z,100522.53
2022-12-25T23:51:30.259Z,100534.84
2022-12-25T23:56:33.251Z,100533.84
