createdAt,value
2022-08-22T00:00:36.524Z,18.92
2022-08-22T00:02:54.175Z,20.94
2022-08-22T00:05:57.907Z,18.87
2022-08-22T00:08:32.839Z,18.81
2022-08-22T00:11:07.917Z,18.77
2022-08-22T00:13:44.569Z,18.76
2022-08-22T00:21:21.418Z,18.71
2022-08-22T00:23:53.322Z,18.71
2022-08-22T00:26:33.634Z,18.74
2022-08-22T00:29:06.185Z,18.64
2022-08-22T00:31:36.161Z,18.64
2022-08-22T00:34:06.109Z,18.70
2022-08-22T00:42:29.505Z,18.74
2022-08-22T00:45:21.386Z,18.73
2022-08-22T00:48:05.690Z,18.70
2022-08-22T00:51:02.103Z,18.73
2022-08-22T00:53:48.165Z,18.79
2022-08-22T00:56:41.930Z,18.73
2022-08-22T00:59:42.706Z,18.81
2022-08-22T01:02:27.400Z,18.75
2022-08-22T01:07:57.419Z,18.72
2022-08-22T01:10:40.337Z,18.71
2022-08-22T01:13:21.716Z,18.63
2022-08-22T01:15:52.640Z,18.70
2022-08-22T01:18:49.649Z,18.79
2022-08-22T01:21:50.669Z,18.62
2022-08-22T01:30:05.658Z,18.59
2022-08-22T01:33:09.188Z,18.54
2022-08-22T01:36:11.271Z,18.55
2022-08-22T01:39:22.609Z,18.54
2022-08-22T01:42:19.366Z,18.55
2022-08-22T01:45:02.991Z,18.46
2022-08-22T01:47:39.350Z,18.36
2022-08-22T01:57:48.883Z,18.35
2022-08-22T02:00:17.508Z,18.32
2022-08-22T02:02:58.278Z,18.38
2022-08-22T02:05:28.976Z,18.35
2022-08-22T02:08:01.687Z,18.34
2022-08-22T02:10:44.598Z,18.43
2022-08-22T02:20:30.158Z,18.28
2022-08-22T02:23:05.314Z,18.27
2022-08-22T02:25:52.604Z,18.29
2022-08-22T02:28:32.794Z,18.23
2022-08-22T02:31:06.279Z,18.19
2022-08-22T02:33:51.339Z,18.22
2022-08-22T02:36:28.318Z,18.26
2022-08-22T02:39:02.223Z,18.32
2022-08-22T02:44:19.866Z,18.10
2022-08-22T02:46:53.881Z,18.00
2022-08-22T02:49:27.367Z,17.94
2022-08-22T02:52:03.094Z,17.79
2022-08-22T02:54:36.324Z,17.69
2022-08-22T02:57:14.430Z,17.65
2022-08-22T03:02:36.774Z,17.61
2022-08-22T03:05:17.960Z,17.49
2022-08-22T03:07:53.072Z,17.47
2022-08-22T03:10:24.336Z,17.37
2022-08-22T03:13:06.097Z,17.37
2022-08-22T03:15:39.532Z,17.28
2022-08-22T03:18:21.974Z,17.30
2022-08-22T03:25:39.823Z,17.24
2022-08-22T03:28:10.198Z,17.22
2022-08-22T03:30:40.355Z,17.12
2022-08-22T03:33:16.683Z,17.15
2022-08-22T03:36:05.970Z,17.27
2022-08-22T03:38:53.553Z,17.22
2022-08-22T03:49:12.650Z,17.25
2022-08-22T03:51:54.309Z,17.16
2022-08-22T03:54:46.801Z,17.15
2022-08-22T03:57:30.008Z,17.37
2022-08-22T04:00:23.676Z,17.27
2022-08-22T04:03:28.287Z,17.27
2022-08-22T04:11:18.275Z,17.29
2022-08-22T04:14:05.663Z,17.31
2022-08-22T04:17:20.620Z,17.33
2022-08-22T04:20:05.805Z,17.30
2022-08-22T04:22:58.587Z,17.34
2022-08-22T04:25:30.448Z,17.30
2022-08-22T04:33:06.521Z,17.35
2022-08-22T04:35:36.854Z,17.35
2022-08-22T04:38:15.741Z,17.40
2022-08-22T04:40:47.805Z,17.55
2022-08-22T04:43:19.535Z,17.64
2022-08-22T04:45:53.265Z,17.70
2022-08-22T04:51:36.929Z,17.78
2022-08-22T04:54:23.494Z,17.87
2022-08-22T04:57:07.672Z,17.86
2022-08-22T04:59:36.639Z,17.89
2022-08-22T05:02:09.848Z,17.76
2022-08-22T05:04:42.447Z,17.71
2022-08-22T05:07:15.125Z,17.60
2022-08-22T05:09:48.403Z,17.54
2022-08-22T05:12:25.772Z,17.45
2022-08-22T05:22:35.949Z,17.24
2022-08-22T05:25:08.430Z,17.25
2022-08-22T05:27:40.780Z,17.23
2022-08-22T05:30:11.044Z,17.19
2022-08-22T05:32:48.606Z,17.20
2022-08-22T05:35:18.181Z,17.18
2022-08-22T05:40:29.299Z,17.14
2022-08-22T05:42:57.348Z,17.17
2022-08-22T05:45:27.435Z,17.24
2022-08-22T05:48:00.972Z,17.31
2022-08-22T05:50:35.615Z,17.40
2022-08-22T05:53:10.297Z,17.47
2022-08-22T05:55:45.653Z,17.65
2022-08-22T05:58:30.026Z,17.98
2022-08-22T06:03:43.963Z,18.33
2022-08-22T06:06:17.325Z,18.52
2022-08-22T06:08:54.877Z,18.70
2022-08-22T06:11:32.758Z,18.79
2022-08-22T06:14:11.371Z,19.01
2022-08-22T06:16:47.312Z,19.01
2022-08-22T06:19:19.216Z,19.11
2022-08-22T06:26:52.778Z,19.54
2022-08-22T06:29:28.803Z,19.56
2022-08-22T06:31:56.912Z,19.65
2022-08-22T06:34:27.317Z,19.77
2022-08-22T06:36:56.433Z,19.79
2022-08-22T06:39:25.586Z,19.94
2022-08-22T06:41:56.668Z,19.99
2022-08-22T06:49:27.849Z,20.06
2022-08-22T06:51:59.277Z,20.10
2022-08-22T06:54:34.149Z,20.25
2022-08-22T06:57:02.281Z,20.34
2022-08-22T06:59:31.685Z,20.43
2022-08-22T07:02:02.176Z,20.45
2022-08-22T07:04:29.874Z,20.46
2022-08-22T07:11:55.526Z,20.57
2022-08-22T07:14:28.781Z,20.66
2022-08-22T07:16:57.191Z,20.55
2022-08-22T07:19:25.713Z,20.56
2022-08-22T07:21:52.143Z,20.47
2022-08-22T07:24:21.391Z,20.57
2022-08-22T07:33:58.551Z,20.88
2022-08-22T07:36:32.024Z,20.86
2022-08-22T07:39:14.129Z,20.93
2022-08-22T07:41:55.197Z,20.99
2022-08-22T07:44:24.938Z,21.14
2022-08-22T07:46:56.039Z,21.28
2022-08-22T07:56:55.866Z,21.66
2022-08-22T07:59:23.225Z,21.76
2022-08-22T08:01:51.884Z,21.70
2022-08-22T08:04:21.383Z,21.77
2022-08-22T08:06:50.202Z,21.82
2022-08-22T08:09:18.355Z,21.90
2022-08-22T08:11:46.411Z,21.98
2022-08-22T08:19:17.016Z,22.09
2022-08-22T08:21:50.601Z,22.15
2022-08-22T08:24:20.145Z,22.18
2022-08-22T08:26:52.442Z,22.23
2022-08-22T08:29:18.428Z,22.27
2022-08-22T08:31:46.350Z,22.38
2022-08-22T08:34:19.407Z,22.55
2022-08-22T08:42:16.452Z,23.06
2022-08-22T08:45:03.297Z,23.28
2022-08-22T08:47:42.666Z,23.39
2022-08-22T08:50:20.298Z,23.51
2022-08-22T08:53:01.547Z,23.77
2022-08-22T08:55:44.610Z,23.92
2022-08-22T09:02:20.489Z,24.44
2022-08-22T09:05:33.374Z,24.69
2022-08-22T09:08:35.826Z,24.97
2022-08-22T09:11:28.538Z,25.31
2022-08-22T09:14:09.918Z,25.49
2022-08-22T09:16:51.271Z,25.81
2022-08-22T09:22:17.374Z,26.50
2022-08-22T09:25:06.165Z,27.35
2022-08-22T09:27:36.033Z,27.72
2022-08-22T09:30:08.000Z,27.47
2022-08-22T09:32:45.389Z,27.35
2022-08-22T09:35:22.619Z,27.28
2022-08-22T09:38:00.238Z,27.49
2022-08-22T09:45:43.848Z,28.19
2022-08-22T09:48:28.097Z,28.20
2022-08-22T09:51:28.811Z,27.90
2022-08-22T09:54:06.445Z,27.64
2022-08-22T09:56:37.409Z,27.20
2022-08-22T09:59:09.824Z,27.03
2022-08-22T10:04:44.616Z,27.12
2022-08-22T10:07:52.861Z,27.19
2022-08-22T10:10:50.662Z,27.25
2022-08-22T10:13:28.806Z,27.43
2022-08-22T10:16:00.837Z,27.70
2022-08-22T10:18:35.195Z,28.07
2022-08-22T10:26:23.002Z,28.86
2022-08-22T10:28:55.385Z,29.19
2022-08-22T10:31:31.469Z,29.50
2022-08-22T10:34:05.271Z,29.62
2022-08-22T10:36:43.664Z,29.57
2022-08-22T10:39:18.689Z,29.46
2022-08-22T10:49:22.393Z,29.02
2022-08-22T10:51:58.446Z,29.63
2022-08-22T10:54:45.868Z,29.25
2022-08-22T10:57:25.361Z,28.94
2022-08-22T11:00:00.437Z,28.96
2022-08-22T11:02:45.974Z,29.06
2022-08-22T11:08:27.715Z,29.25
2022-08-22T11:11:17.582Z,29.34
2022-08-22T11:14:11.468Z,29.44
2022-08-22T11:16:48.489Z,29.74
2022-08-22T11:19:43.017Z,30.66
2022-08-22T11:22:23.871Z,31.06
2022-08-22T11:30:07.519Z,31.94
2022-08-22T11:32:36.879Z,32.07
2022-08-22T11:35:09.284Z,32.09
2022-08-22T11:37:51.295Z,31.96
2022-08-22T11:40:32.061Z,31.53
2022-08-22T11:43:10.728Z,31.43
2022-08-22T11:50:13.760Z,31.50
2022-08-22T11:53:08.424Z,31.84
2022-08-22T11:55:38.976Z,31.43
2022-08-22T11:58:27.287Z,31.74
2022-08-22T12:01:00.500Z,31.47
2022-08-22T12:04:00.654Z,31.52
2022-08-22T12:12:55.347Z,28.89
2022-08-22T12:15:27.087Z,29.75
2022-08-22T12:18:27.331Z,30.01
2022-08-22T12:21:12.771Z,29.74
2022-08-22T12:24:20.815Z,30.14
2022-08-22T12:27:07.968Z,30.48
2022-08-22T12:36:03.814Z,33.46
2022-08-22T12:38:47.577Z,33.76
2022-08-22T12:41:48.331Z,34.52
2022-08-22T12:44:38.826Z,34.30
2022-08-22T12:47:31.975Z,33.83
2022-08-22T12:50:27.374Z,33.24
2022-08-22T12:58:56.220Z,32.47
2022-08-22T13:01:34.378Z,32.71
2022-08-22T13:04:04.310Z,32.75
2022-08-22T13:06:53.305Z,33.06
2022-08-22T13:09:28.514Z,33.12
2022-08-22T13:12:00.260Z,32.73
2022-08-22T13:19:45.543Z,32.26
2022-08-22T13:22:17.173Z,32.00
2022-08-22T13:24:51.831Z,32.19
2022-08-22T13:27:21.981Z,32.98
2022-08-22T13:29:52.446Z,33.61
2022-08-22T13:32:23.557Z,35.07
2022-08-22T13:34:55.743Z,35.55
2022-08-22T13:42:30.233Z,35.07
2022-08-22T13:45:02.215Z,35.00
2022-08-22T13:47:31.782Z,36.02
2022-08-22T13:50:06.805Z,36.99
2022-08-22T13:52:38.258Z,36.97
2022-08-22T13:55:12.394Z,36.62
2022-08-22T13:57:44.647Z,35.97
2022-08-22T14:05:45.550Z,33.65
2022-08-22T14:08:16.076Z,33.04
2022-08-22T14:10:55.056Z,32.64
2022-08-22T14:13:36.732Z,32.41
2022-08-22T14:16:04.510Z,32.80
2022-08-22T14:18:35.650Z,31.79
2022-08-22T14:21:17.955Z,32.26
2022-08-22T14:28:48.559Z,31.13
2022-08-22T14:31:23.137Z,30.99
2022-08-22T14:33:53.204Z,30.99
2022-08-22T14:36:22.598Z,30.96
2022-08-22T14:38:53.395Z,31.32
2022-08-22T14:41:28.556Z,31.53
2022-08-22T14:44:20.638Z,31.37
2022-08-22T14:51:50.879Z,30.94
2022-08-22T14:54:21.488Z,31.12
2022-08-22T14:56:50.936Z,31.08
2022-08-22T14:59:32.409Z,31.20
2022-08-22T15:02:01.570Z,30.92
2022-08-22T15:04:33.135Z,31.03
2022-08-22T15:07:00.138Z,30.82
2022-08-22T15:14:44.655Z,30.63
2022-08-22T15:17:44.473Z,30.42
2022-08-22T15:20:51.011Z,30.33
2022-08-22T15:23:20.609Z,29.87
2022-08-22T15:25:57.876Z,29.90
2022-08-22T15:28:24.670Z,29.80
2022-08-22T15:34:35.683Z,29.71
2022-08-22T15:37:22.201Z,29.59
2022-08-22T15:40:05.894Z,29.64
2022-08-22T15:42:41.050Z,29.30
2022-08-22T15:45:20.339Z,29.60
2022-08-22T15:47:52.272Z,29.27
2022-08-22T15:55:34.383Z,29.12
2022-08-22T15:58:05.485Z,29.20
2022-08-22T16:00:43.369Z,29.07
2022-08-22T16:03:22.617Z,28.93
2022-08-22T16:05:55.415Z,28.99
2022-08-22T16:08:32.690Z,28.92
2022-08-22T16:19:25.591Z,29.20
2022-08-22T16:22:11.192Z,29.15
2022-08-22T16:32:04.845Z,28.63
2022-08-22T16:34:41.348Z,28.55
2022-08-22T16:37:30.903Z,28.14
2022-08-22T17:42:21.163Z,26.76
2022-08-22T17:45:22.416Z,26.71
2022-08-22T17:50:47.364Z,26.46
2022-08-22T17:53:30.737Z,26.40
2022-08-22T17:56:17.883Z,26.33
2022-08-22T17:59:05.954Z,26.27
2022-08-22T18:01:50.145Z,26.07
2022-08-22T18:04:46.950Z,25.90
2022-08-22T18:07:41.156Z,25.83
2022-08-22T18:13:45.990Z,25.56
2022-08-22T18:16:27.677Z,25.45
2022-08-22T18:25:46.568Z,25.12
2022-08-22T18:28:45.094Z,25.03
2022-08-22T18:31:36.407Z,24.92
2022-08-22T18:34:13.965Z,24.84
2022-08-22T18:39:49.968Z,24.76
2022-08-22T18:42:28.801Z,24.70
2022-08-22T18:45:06.073Z,24.63
2022-08-22T18:47:44.745Z,24.54
2022-08-22T18:50:49.374Z,24.54
2022-08-22T18:53:45.956Z,24.67
2022-08-22T18:56:51.892Z,24.48
2022-08-22T18:59:54.775Z,24.61
2022-08-22T19:03:04.890Z,24.80
2022-08-22T19:06:09.144Z,24.57
2022-08-22T19:08:55.352Z,24.58
2022-08-22T19:11:41.332Z,24.54
2022-08-22T19:14:46.714Z,24.62
2022-08-22T19:17:37.607Z,24.63
2022-08-22T19:20:13.563Z,24.63
2022-08-22T19:22:43.798Z,24.63
2022-08-22T19:25:17.417Z,24.62
2022-08-22T19:27:46.741Z,24.65
2022-08-22T19:30:36.780Z,24.70
2022-08-22T19:33:08.652Z,24.62
2022-08-22T19:35:46.387Z,24.57
2022-08-22T19:38:53.927Z,24.68
2022-08-22T19:41:46.033Z,24.59
2022-08-22T19:44:35.883Z,24.59
2022-08-22T19:47:10.530Z,24.54
2022-08-22T19:49:43.969Z,24.50
2022-08-22T19:52:25.525Z,24.54
2022-08-22T19:55:03.754Z,24.44
2022-08-22T19:57:41.973Z,24.42
2022-08-22T20:00:13.520Z,24.37
2022-08-22T20:02:55.463Z,24.39
2022-08-22T20:05:38.267Z,24.43
2022-08-22T20:08:22.500Z,24.35
2022-08-22T20:11:04.402Z,24.27
2022-08-22T20:13:34.203Z,24.28
2022-08-22T20:16:15.894Z,24.30
2022-08-22T20:19:12.804Z,24.25
2022-08-22T20:21:49.300Z,24.21
2022-08-22T20:24:22.643Z,24.15
2022-08-22T20:27:12.607Z,24.13
2022-08-22T20:29:47.084Z,24.18
2022-08-22T20:32:17.614Z,24.18
2022-08-22T20:34:45.511Z,24.16
2022-08-22T20:37:45.477Z,24.16
2022-08-22T20:40:55.038Z,24.04
2022-08-22T20:43:10.763Z,23.96
2022-08-22T20:45:48.142Z,23.92
2022-08-22T20:48:15.915Z,23.90
2022-08-22T20:50:43.183Z,23.85
2022-08-22T20:53:16.620Z,23.78
2022-08-22T20:55:52.379Z,23.81
2022-08-22T20:58:22.770Z,23.84
2022-08-22T21:00:52.788Z,23.74
2022-08-22T21:03:32.643Z,23.73
2022-08-22T21:06:09.814Z,23.71
2022-08-22T21:08:38.839Z,23.68
2022-08-22T21:11:07.424Z,23.65
2022-08-22T21:13:36.166Z,23.53
2022-08-22T21:16:13.581Z,23.63
2022-08-22T21:18:42.922Z,23.57
2022-08-22T21:21:18.673Z,23.50
2022-08-22T21:23:49.202Z,23.51
2022-08-22T21:26:24.677Z,23.52
2022-08-22T21:28:58.160Z,23.47
2022-08-22T21:31:28.614Z,23.57
2022-08-22T21:33:56.166Z,23.46
2022-08-22T21:36:25.544Z,23.41
2022-08-22T21:38:57.500Z,23.41
2022-08-22T21:41:34.625Z,23.28
2022-08-22T21:44:27.741Z,23.24
2022-08-22T21:46:55.727Z,23.13
2022-08-22T21:49:24.506Z,23.12
2022-08-22T21:51:52.396Z,22.87
2022-08-22T21:54:26.515Z,22.92
2022-08-22T21:56:56.026Z,22.83
2022-08-22T21:59:26.805Z,22.78
2022-08-22T22:02:29.241Z,22.70
2022-08-22T22:04:59.761Z,22.80
2022-08-22T22:07:27.647Z,22.67
2022-08-22T22:10:02.056Z,22.43
2022-08-22T22:12:29.665Z,22.33
2022-08-22T22:15:00.258Z,22.28
2022-08-22T22:17:27.698Z,22.17
2022-08-22T22:19:57.712Z,22.10
2022-08-22T22:22:24.964Z,22.06
2022-08-22T22:24:52.310Z,21.93
2022-08-22T22:27:21.091Z,21.84
2022-08-22T22:29:48.110Z,21.82
2022-08-22T22:32:20.033Z,21.75
2022-08-22T22:34:53.614Z,21.59
2022-08-22T22:37:24.112Z,21.52
2022-08-22T22:39:51.431Z,21.51
2022-08-22T22:42:20.912Z,21.40
2022-08-22T22:48:43.273Z,21.30
2022-08-22T22:51:13.773Z,21.24
2022-08-22T22:53:43.059Z,21.14
2022-08-22T23:00:18.529Z,20.99
2022-08-22T23:02:45.743Z,21.01
2022-08-22T23:05:13.054Z,20.99
2022-08-22T23:11:33.911Z,20.96
2022-08-22T23:14:03.280Z,20.79
2022-08-22T23:21:12.918Z,20.67
2022-08-22T23:23:41.635Z,20.50
2022-08-22T23:26:09.009Z,20.42
2022-08-22T23:32:29.807Z,20.23
2022-08-22T23:34:57.064Z,20.27
2022-08-22T23:44:48.391Z,20.20
2022-08-22T23:47:18.628Z,20.04
2022-08-22T23:53:40.642Z,20.01
2022-08-22T23:56:19.240Z,20.08
