createdAt,value
2024-02-06T00:00:18.703Z,8.38
2024-02-06T00:03:06.673Z,8.36
2024-02-06T00:05:35.026Z,8.34
2024-02-06T00:08:03.131Z,8.33
2024-02-06T00:10:31.234Z,8.32
2024-02-06T00:12:59.241Z,8.31
2024-02-06T00:15:27.187Z,8.28
2024-02-06T00:17:55.377Z,8.23
2024-02-06T00:20:23.864Z,8.16
2024-02-06T00:22:52.105Z,8.11
2024-02-06T00:25:20.016Z,8.06
2024-02-06T00:27:47.964Z,7.99
2024-02-06T00:30:16.420Z,7.96
2024-02-06T00:32:45.329Z,7.94
2024-02-06T00:35:13.639Z,7.93
2024-02-06T00:37:42.015Z,7.92
2024-02-06T00:40:11.149Z,7.93
2024-02-06T00:42:39.452Z,7.95
2024-02-06T00:45:08.035Z,7.96
2024-02-06T00:47:36.057Z,7.97
2024-02-06T00:50:04.830Z,8.00
2024-02-06T00:52:33.069Z,8.03
2024-02-06T00:55:01.211Z,8.05
2024-02-06T00:57:29.239Z,8.05
2024-02-06T00:59:57.387Z,8.04
2024-02-06T01:02:26.974Z,8.08
2024-02-06T01:04:55.226Z,8.10
2024-02-06T01:07:23.260Z,8.12
2024-02-06T01:09:51.697Z,8.12
2024-02-06T01:12:21.341Z,8.13
2024-02-06T01:14:49.573Z,8.12
2024-02-06T01:17:17.569Z,8.10
2024-02-06T01:19:45.699Z,8.02
2024-02-06T01:22:13.799Z,7.95
2024-02-06T01:24:41.710Z,7.89
2024-02-06T01:27:09.567Z,7.85
2024-02-06T01:29:38.556Z,7.82
2024-02-06T01:32:07.024Z,7.76
2024-02-06T01:34:35.215Z,7.78
2024-02-06T01:37:04.021Z,7.80
2024-02-06T01:39:32.618Z,7.82
2024-02-06T01:42:04.519Z,7.85
2024-02-06T01:44:32.841Z,7.84
2024-02-06T01:47:01.117Z,7.86
2024-02-06T01:49:29.705Z,7.86
2024-02-06T01:51:57.898Z,7.87
2024-02-06T01:54:25.815Z,7.87
2024-02-06T01:56:55.134Z,7.86
2024-02-06T01:59:23.206Z,7.82
2024-02-06T02:01:51.264Z,7.76
2024-02-06T02:04:19.672Z,7.73
2024-02-06T02:06:48.201Z,7.66
2024-02-06T02:09:16.434Z,7.59
2024-02-06T02:11:44.628Z,7.54
2024-02-06T02:14:12.639Z,7.46
2024-02-06T02:16:40.676Z,7.41
2024-02-06T02:19:08.884Z,7.37
2024-02-06T02:21:39.849Z,7.29
2024-02-06T02:24:08.505Z,7.23
2024-02-06T02:26:38.857Z,7.22
2024-02-06T02:29:07.056Z,7.19
2024-02-06T02:31:35.540Z,7.11
2024-02-06T02:34:03.805Z,7.11
2024-02-06T02:36:32.121Z,7.16
2024-02-06T02:39:00.096Z,7.21
2024-02-06T02:41:28.131Z,7.20
2024-02-06T02:43:56.399Z,7.17
2024-02-06T02:46:24.763Z,7.15
2024-02-06T02:48:53.025Z,7.13
2024-02-06T02:51:21.220Z,7.11
2024-02-06T02:53:49.249Z,7.14
2024-02-06T02:56:18.522Z,7.19
2024-02-06T02:58:47.883Z,7.20
2024-02-06T03:01:16.131Z,7.19
2024-02-06T03:03:44.627Z,7.25
2024-02-06T03:06:21.887Z,7.33
2024-02-06T03:08:50.076Z,7.37
2024-02-06T03:11:18.062Z,7.38
2024-02-06T03:13:46.178Z,7.38
2024-02-06T03:16:14.337Z,7.37
2024-02-06T03:18:42.475Z,7.40
2024-02-06T03:21:10.500Z,7.43
2024-02-06T03:23:38.732Z,7.41
2024-02-06T03:26:07.016Z,7.39
2024-02-06T03:28:35.223Z,7.39
2024-02-06T03:31:04.142Z,7.36
2024-02-06T03:33:34.651Z,7.32
2024-02-06T03:36:02.972Z,7.31
2024-02-06T03:38:31.085Z,7.33
2024-02-06T03:40:59.345Z,7.37
2024-02-06T03:43:27.361Z,7.40
2024-02-06T03:45:56.103Z,7.42
2024-02-06T03:48:24.536Z,7.49
2024-02-06T03:50:53.256Z,7.55
2024-02-06T03:53:21.286Z,7.53
2024-02-06T03:55:49.479Z,7.53
2024-02-06T03:58:17.677Z,7.59
2024-02-06T04:00:51.337Z,7.56
2024-02-06T04:03:19.976Z,7.57
2024-02-06T04:05:48.447Z,7.53
2024-02-06T04:08:16.666Z,7.48
2024-02-06T04:10:45.298Z,7.40
2024-02-06T04:13:14.334Z,7.35
2024-02-06T04:15:42.978Z,7.34
2024-02-06T04:18:11.522Z,7.26
2024-02-06T04:20:39.742Z,7.16
2024-02-06T04:23:07.758Z,7.12
2024-02-06T04:25:36.067Z,7.06
2024-02-06T04:28:05.714Z,6.91
2024-02-06T04:30:33.870Z,6.80
2024-02-06T04:33:02.124Z,6.71
2024-02-06T04:35:30.356Z,6.63
2024-02-06T04:37:58.796Z,6.59
2024-02-06T04:40:26.984Z,6.52
2024-02-06T04:42:55.179Z,6.53
2024-02-06T04:45:23.342Z,6.53
2024-02-06T04:47:52.291Z,6.54
2024-02-06T04:50:20.560Z,6.56
2024-02-06T04:52:48.636Z,6.54
2024-02-06T04:55:16.809Z,6.54
2024-02-06T04:57:44.746Z,6.53
2024-02-06T05:00:14.639Z,6.53
2024-02-06T05:02:43.039Z,6.56
2024-02-06T05:05:11.389Z,6.56
2024-02-06T05:07:40.055Z,6.59
2024-02-06T05:10:11.845Z,6.59
2024-02-06T05:12:40.134Z,6.60
2024-02-06T05:15:09.310Z,6.62
2024-02-06T05:17:37.573Z,6.62
2024-02-06T05:20:06.769Z,6.66
2024-02-06T05:22:34.966Z,6.71
2024-02-06T05:25:03.491Z,6.69
2024-02-06T05:27:31.640Z,6.73
2024-02-06T05:30:00.464Z,6.83
2024-02-06T05:32:28.899Z,6.93
2024-02-06T05:34:58.787Z,6.94
2024-02-06T05:37:27.720Z,6.95
2024-02-06T05:39:55.832Z,6.83
2024-02-06T05:42:24.038Z,6.83
2024-02-06T05:44:52.192Z,6.80
2024-02-06T05:47:20.375Z,6.78
2024-02-06T05:49:48.560Z,6.76
2024-02-06T05:52:16.692Z,6.70
2024-02-06T05:54:44.725Z,6.72
2024-02-06T05:57:14.003Z,6.76
2024-02-06T05:59:42.124Z,6.74
2024-02-06T06:02:10.292Z,6.77
2024-02-06T06:04:38.837Z,6.88
2024-02-06T06:07:08.105Z,7.00
2024-02-06T06:09:36.365Z,7.07
2024-02-06T06:12:05.229Z,7.11
2024-02-06T06:14:33.387Z,7.17
2024-02-06T06:17:01.332Z,7.25
2024-02-06T06:19:29.602Z,7.36
2024-02-06T06:21:57.893Z,7.40
2024-02-06T06:24:25.961Z,7.31
2024-02-06T06:26:54.405Z,7.28
2024-02-06T06:29:23.216Z,7.38
2024-02-06T06:31:52.192Z,7.40
2024-02-06T06:34:20.634Z,7.34
2024-02-06T06:36:49.286Z,7.35
2024-02-06T06:39:19.323Z,7.31
2024-02-06T06:41:49.236Z,7.33
2024-02-06T06:44:17.802Z,7.42
2024-02-06T06:46:48.159Z,7.56
2024-02-06T06:49:16.688Z,7.66
2024-02-06T06:51:45.042Z,7.70
2024-02-06T06:54:13.053Z,7.78
2024-02-06T06:56:41.189Z,7.90
2024-02-06T06:59:10.023Z,7.98
2024-02-06T07:01:38.432Z,8.09
2024-02-06T07:04:07.115Z,8.16
2024-02-06T07:06:38.830Z,8.24
2024-02-06T07:09:08.534Z,8.40
2024-02-06T07:11:37.028Z,8.57
2024-02-06T07:14:05.717Z,8.75
2024-02-06T07:16:34.003Z,8.89
2024-02-06T07:19:02.283Z,9.07
2024-02-06T07:21:30.757Z,9.18
2024-02-06T07:23:58.810Z,9.31
2024-02-06T07:26:27.142Z,9.46
2024-02-06T07:28:56.429Z,9.58
2024-02-06T07:31:25.238Z,9.70
2024-02-06T07:33:53.956Z,9.77
2024-02-06T07:36:22.351Z,9.84
2024-02-06T07:38:50.866Z,9.97
2024-02-06T07:41:19.192Z,10.11
2024-02-06T07:43:47.502Z,10.24
2024-02-06T07:46:15.841Z,10.41
2024-02-06T07:48:44.166Z,10.69
2024-02-06T07:51:12.420Z,10.90
2024-02-06T07:53:40.310Z,11.24
2024-02-06T07:56:08.369Z,11.66
2024-02-06T07:58:36.378Z,12.05
2024-02-06T08:01:04.822Z,12.44
2024-02-06T08:03:32.998Z,12.73
2024-02-06T08:06:02.160Z,12.98
2024-02-06T08:08:30.445Z,13.19
2024-02-06T08:10:58.990Z,13.30
2024-02-06T08:13:28.044Z,13.39
2024-02-06T08:15:56.605Z,13.48
2024-02-06T08:18:25.171Z,13.58
2024-02-06T08:20:53.486Z,13.73
2024-02-06T08:23:23.582Z,13.89
2024-02-06T08:25:52.392Z,14.09
2024-02-06T08:28:21.068Z,14.31
2024-02-06T08:30:50.893Z,14.37
2024-02-06T08:33:19.275Z,14.40
2024-02-06T08:35:52.767Z,14.43
2024-02-06T08:38:21.273Z,14.48
2024-02-06T08:40:49.769Z,14.50
2024-02-06T08:43:18.668Z,14.55
2024-02-06T08:45:47.345Z,14.62
2024-02-06T08:48:15.752Z,14.74
2024-02-06T08:50:44.898Z,14.86
2024-02-06T08:53:13.040Z,15.00
2024-02-06T08:55:41.331Z,15.14
2024-02-06T08:58:09.859Z,15.33
2024-02-06T09:00:38.131Z,15.56
2024-02-06T09:03:06.320Z,15.80
2024-02-06T09:05:34.954Z,16.01
2024-02-06T09:08:03.837Z,16.14
2024-02-06T09:10:32.901Z,16.26
2024-02-06T09:13:02.137Z,16.33
2024-02-06T09:15:31.684Z,16.37
2024-02-06T09:18:02.155Z,16.44
2024-02-06T09:20:31.810Z,16.55
2024-02-06T09:23:00.498Z,16.65
2024-02-06T09:25:29.235Z,16.74
2024-02-06T09:27:58.310Z,16.82
2024-02-06T09:30:26.561Z,16.86
2024-02-06T09:32:55.561Z,16.86
2024-02-06T09:35:23.912Z,16.82
2024-02-06T09:37:52.078Z,16.80
2024-02-06T09:40:20.254Z,16.75
2024-02-06T09:42:48.882Z,16.70
2024-02-06T09:45:16.946Z,16.67
2024-02-06T09:47:45.540Z,16.62
2024-02-06T09:50:14.032Z,16.60
2024-02-06T09:52:42.559Z,16.61
2024-02-06T09:55:13.126Z,16.61
2024-02-06T09:57:43.016Z,16.60
2024-02-06T10:00:11.746Z,16.60
2024-02-06T10:02:43.402Z,16.60
2024-02-06T10:05:17.391Z,16.62
2024-02-06T10:07:48.727Z,16.66
2024-02-06T10:10:17.801Z,16.72
2024-02-06T10:12:45.878Z,16.77
2024-02-06T10:15:19.094Z,16.85
2024-02-06T10:17:47.105Z,16.88
2024-02-06T10:20:15.696Z,16.94
2024-02-06T10:22:44.530Z,17.00
2024-02-06T10:25:15.037Z,17.07
2024-02-06T10:27:43.437Z,17.12
2024-02-06T10:30:12.207Z,17.17
2024-02-06T10:32:40.547Z,17.22
2024-02-06T10:35:09.574Z,17.25
2024-02-06T10:37:39.727Z,17.26
2024-02-06T10:40:11.380Z,17.26
2024-02-06T10:43:24.419Z,17.25
2024-02-06T10:45:28.929Z,17.24
2024-02-06T10:48:00.710Z,17.24
2024-02-06T10:50:29.827Z,17.27
2024-02-06T10:52:58.240Z,17.30
2024-02-06T10:55:26.739Z,17.30
2024-02-06T10:58:07.260Z,17.31
2024-02-06T11:00:38.153Z,17.34
2024-02-06T11:03:09.413Z,17.37
2024-02-06T11:05:45.527Z,17.43
2024-02-06T11:08:18.005Z,17.47
2024-02-06T11:10:57.445Z,17.53
2024-02-06T11:13:47.670Z,17.60
2024-02-06T11:16:19.260Z,17.64
2024-02-06T11:19:10.252Z,17.71
2024-02-06T11:21:42.144Z,17.73
2024-02-06T11:24:10.551Z,17.73
2024-02-06T11:26:43.350Z,17.77
2024-02-06T11:29:11.423Z,17.85
2024-02-06T11:31:40.176Z,17.93
2024-02-06T11:34:15.723Z,18.01
2024-02-06T11:36:44.187Z,18.10
2024-02-06T11:39:18.789Z,18.15
2024-02-06T11:41:49.267Z,18.25
2024-02-06T11:44:20.745Z,18.44
2024-02-06T11:46:50.659Z,18.70
2024-02-06T11:49:23.510Z,19.03
2024-02-06T11:51:58.162Z,19.53
2024-02-06T11:54:29.673Z,20.83
2024-02-06T11:56:59.965Z,22.25
2024-02-06T11:59:28.049Z,23.26
2024-02-06T12:01:56.988Z,23.88
2024-02-06T12:04:26.014Z,24.60
2024-02-06T12:07:05.420Z,25.02
2024-02-06T12:09:42.941Z,24.97
2024-02-06T12:12:12.484Z,24.71
2024-02-06T12:14:40.702Z,24.52
2024-02-06T12:17:08.752Z,24.62
2024-02-06T12:19:37.143Z,24.70
2024-02-06T12:22:14.069Z,24.88
2024-02-06T12:24:42.505Z,25.07
2024-02-06T12:27:11.188Z,25.12
2024-02-06T12:29:40.510Z,25.15
2024-02-06T12:32:09.449Z,25.45
2024-02-06T12:34:38.280Z,25.84
2024-02-06T12:37:07.268Z,26.33
2024-02-06T12:39:35.451Z,26.85
2024-02-06T12:42:06.927Z,27.21
2024-02-06T12:44:45.370Z,27.25
2024-02-06T12:47:18.111Z,27.10
2024-02-06T12:49:46.543Z,27.09
2024-02-06T12:52:20.530Z,26.86
2024-02-06T12:54:49.159Z,26.54
2024-02-06T12:57:17.781Z,26.63
2024-02-06T12:59:50.462Z,26.46
2024-02-06T13:02:18.761Z,26.22
2024-02-06T13:04:47.204Z,26.23
2024-02-06T13:07:25.448Z,26.23
2024-02-06T13:10:01.724Z,26.22
2024-02-06T13:12:29.931Z,26.39
2024-02-06T13:15:01.648Z,26.81
2024-02-06T13:17:30.928Z,27.43
2024-02-06T13:20:09.594Z,28.13
2024-02-06T13:22:39.696Z,28.32
2024-02-06T13:25:12.403Z,28.36
2024-02-06T13:27:40.687Z,28.60
2024-02-06T13:30:09.884Z,28.87
2024-02-06T13:32:38.023Z,29.52
2024-02-06T13:35:07.517Z,29.61
2024-02-06T13:37:37.200Z,29.01
2024-02-06T13:40:07.433Z,28.52
2024-02-06T13:42:35.823Z,27.04
2024-02-06T13:45:05.298Z,25.57
2024-02-06T13:47:34.946Z,24.17
2024-02-06T13:50:03.325Z,22.90
2024-02-06T13:52:31.800Z,22.02
2024-02-06T13:55:00.041Z,21.16
2024-02-06T13:57:28.518Z,20.66
2024-02-06T13:59:57.113Z,20.26
2024-02-06T14:02:25.480Z,19.90
2024-02-06T14:04:54.077Z,19.52
2024-02-06T14:07:24.573Z,19.19
2024-02-06T14:09:53.641Z,18.88
2024-02-06T14:12:26.559Z,18.61
2024-02-06T14:14:58.535Z,18.38
2024-02-06T14:17:28.593Z,18.09
2024-02-06T14:19:57.622Z,17.86
2024-02-06T14:22:25.831Z,17.72
2024-02-06T14:24:54.028Z,17.56
2024-02-06T14:27:23.158Z,17.49
2024-02-06T14:29:51.448Z,17.51
2024-02-06T14:32:19.521Z,17.49
2024-02-06T14:34:48.744Z,17.66
2024-02-06T14:37:18.026Z,18.57
2024-02-06T14:39:46.173Z,19.27
2024-02-06T14:42:14.353Z,19.89
2024-02-06T14:44:48.015Z,20.31
2024-02-06T14:47:20.324Z,20.24
2024-02-06T14:49:48.950Z,20.05
2024-02-06T14:52:17.362Z,19.76
2024-02-06T14:54:46.233Z,19.57
2024-02-06T14:57:14.384Z,19.37
2024-02-06T14:59:42.380Z,19.09
2024-02-06T15:02:10.592Z,18.72
2024-02-06T15:04:38.733Z,18.36
2024-02-06T15:07:07.565Z,18.04
2024-02-06T15:09:38.058Z,17.75
2024-02-06T15:12:06.737Z,17.49
2024-02-06T15:14:34.881Z,17.19
2024-02-06T15:17:04.488Z,17.00
2024-02-06T15:19:32.817Z,16.76
2024-02-06T15:22:01.719Z,16.57
2024-02-06T15:24:30.037Z,16.41
2024-02-06T15:27:03.106Z,16.25
2024-02-06T15:29:31.427Z,16.09
2024-02-06T15:32:00.060Z,15.95
2024-02-06T15:34:28.464Z,15.81
2024-02-06T15:36:58.299Z,15.67
2024-02-06T15:39:26.466Z,15.52
2024-02-06T15:41:54.670Z,15.35
2024-02-06T15:44:23.192Z,15.20
2024-02-06T15:46:55.322Z,15.05
2024-02-06T15:49:24.127Z,14.93
2024-02-06T15:51:52.532Z,14.79
2024-02-06T15:54:21.048Z,14.66
2024-02-06T15:56:49.607Z,14.53
2024-02-06T15:59:18.564Z,14.43
2024-02-06T16:01:48.767Z,14.29
2024-02-06T16:04:17.478Z,14.15
2024-02-06T16:06:46.103Z,14.05
2024-02-06T16:09:20.388Z,13.98
2024-02-06T16:11:52.855Z,13.90
2024-02-06T16:14:21.922Z,13.81
2024-02-06T16:16:53.237Z,13.78
2024-02-06T16:19:30.247Z,13.78
2024-02-06T16:22:02.141Z,13.71
2024-02-06T16:24:30.639Z,13.65
2024-02-06T16:27:00.241Z,13.61
2024-02-06T16:29:28.877Z,13.57
2024-02-06T16:31:57.675Z,13.54
2024-02-06T16:34:37.128Z,13.50
2024-02-06T16:37:08.265Z,13.45
2024-02-06T16:39:37.159Z,13.41
2024-02-06T16:42:06.938Z,13.36
2024-02-06T16:44:35.476Z,13.31
2024-02-06T16:47:04.196Z,13.25
2024-02-06T16:49:32.499Z,13.22
2024-02-06T16:52:00.926Z,13.16
2024-02-06T16:54:29.259Z,13.13
2024-02-06T16:56:57.833Z,13.10
2024-02-06T16:59:26.201Z,13.09
2024-02-06T17:01:54.861Z,13.04
2024-02-06T17:04:23.644Z,13.03
2024-02-06T17:06:52.278Z,12.99
2024-02-06T17:09:20.819Z,12.94
2024-02-06T17:11:49.512Z,12.88
2024-02-06T17:14:17.637Z,12.86
2024-02-06T17:16:46.477Z,12.81
2024-02-06T17:19:15.468Z,12.76
2024-02-06T17:21:46.570Z,12.72
2024-02-06T17:24:14.939Z,12.68
2024-02-06T17:26:43.422Z,12.68
2024-02-06T17:29:11.581Z,12.65
2024-02-06T17:31:39.740Z,12.62
2024-02-06T17:34:08.204Z,12.62
2024-02-06T17:36:40.109Z,12.61
2024-02-06T17:39:08.915Z,12.56
2024-02-06T17:41:37.452Z,12.55
2024-02-06T17:44:05.678Z,12.52
2024-02-06T17:46:34.213Z,12.48
2024-02-06T17:49:02.911Z,12.42
2024-02-06T17:51:32.318Z,12.38
2024-02-06T17:54:00.755Z,12.33
2024-02-06T17:56:29.566Z,12.32
2024-02-06T17:58:58.466Z,12.27
2024-02-06T18:01:26.976Z,12.24
2024-02-06T18:03:55.272Z,12.21
2024-02-06T18:06:23.452Z,12.19
2024-02-06T18:08:51.664Z,12.15
2024-02-06T18:11:20.728Z,12.14
2024-02-06T18:13:48.834Z,12.11
2024-02-06T18:16:17.062Z,12.10
2024-02-06T18:18:45.341Z,12.08
2024-02-06T18:21:13.636Z,12.09
2024-02-06T18:23:42.542Z,12.08
2024-02-06T18:26:11.002Z,12.07
2024-02-06T18:28:39.298Z,12.06
2024-02-06T18:31:08.334Z,12.04
2024-02-06T18:33:36.696Z,12.01
2024-02-06T18:36:10.038Z,12.02
2024-02-06T18:38:38.144Z,11.99
2024-02-06T18:41:07.056Z,11.98
2024-02-06T18:43:36.184Z,11.97
2024-02-06T18:46:04.803Z,11.95
2024-02-06T18:48:32.999Z,11.92
2024-02-06T18:51:01.334Z,11.92
2024-02-06T18:53:29.415Z,11.90
2024-02-06T18:55:57.583Z,11.90
2024-02-06T18:58:26.383Z,11.87
2024-02-06T19:00:54.464Z,11.85
2024-02-06T19:03:22.652Z,11.87
2024-02-06T19:05:51.080Z,11.87
2024-02-06T19:08:19.599Z,11.88
2024-02-06T19:10:48.308Z,11.88
2024-02-06T19:13:16.984Z,11.88
2024-02-06T19:15:45.359Z,11.89
2024-02-06T19:18:13.872Z,11.92
2024-02-06T19:20:42.197Z,11.92
2024-02-06T19:23:10.220Z,11.93
2024-02-06T19:25:38.209Z,11.94
2024-02-06T19:28:06.884Z,11.93
2024-02-06T19:30:36.571Z,11.92
2024-02-06T19:33:05.325Z,11.93
2024-02-06T19:35:35.449Z,11.92
2024-02-06T19:38:04.296Z,11.90
2024-02-06T19:40:32.386Z,11.88
2024-02-06T19:43:00.616Z,11.86
2024-02-06T19:45:28.951Z,11.84
2024-02-06T19:47:58.140Z,11.83
2024-02-06T19:50:27.008Z,11.80
2024-02-06T19:52:55.794Z,11.76
2024-02-06T19:55:24.326Z,11.75
2024-02-06T19:57:52.623Z,11.71
2024-02-06T20:00:20.760Z,11.68
2024-02-06T20:02:49.425Z,11.64
2024-02-06T20:05:18.626Z,11.60
2024-02-06T20:07:46.998Z,11.57
2024-02-06T20:10:16.520Z,11.52
2024-02-06T20:12:44.760Z,11.48
2024-02-06T20:15:13.060Z,11.44
2024-02-06T20:17:41.302Z,11.41
2024-02-06T20:20:10.475Z,11.40
2024-02-06T20:22:38.870Z,11.36
2024-02-06T20:25:07.863Z,11.30
2024-02-06T20:27:36.549Z,11.23
2024-02-06T20:30:06.946Z,11.19
2024-02-06T20:32:35.102Z,11.13
2024-02-06T20:35:03.847Z,11.07
2024-02-06T20:37:32.042Z,11.03
2024-02-06T20:40:00.227Z,11.02
2024-02-06T20:42:28.967Z,10.98
2024-02-06T20:44:57.263Z,10.95
2024-02-06T20:47:25.448Z,10.91
2024-02-06T20:49:53.757Z,10.88
2024-02-06T20:52:22.053Z,10.84
2024-02-06T20:54:50.274Z,10.82
2024-02-06T20:57:18.551Z,10.80
2024-02-06T20:59:47.465Z,10.80
2024-02-06T21:02:15.613Z,10.77
2024-02-06T21:04:44.520Z,10.75
2024-02-06T21:07:12.882Z,10.70
2024-02-06T21:09:41.448Z,10.67
2024-02-06T21:12:09.569Z,10.63
2024-02-06T21:14:38.970Z,10.59
2024-02-06T21:17:07.299Z,10.57
2024-02-06T21:19:35.688Z,10.56
2024-02-06T21:22:04.261Z,10.49
2024-02-06T21:24:32.956Z,10.47
2024-02-06T21:27:01.027Z,10.44
2024-02-06T21:29:29.040Z,10.42
2024-02-06T21:31:58.113Z,10.41
2024-02-06T21:34:26.931Z,10.40
2024-02-06T21:36:57.655Z,10.39
2024-02-06T21:39:26.412Z,10.36
2024-02-06T21:41:54.396Z,10.35
2024-02-06T21:44:23.359Z,10.31
2024-02-06T21:46:51.718Z,10.32
2024-02-06T21:49:20.058Z,10.32
2024-02-06T21:51:48.284Z,10.31
2024-02-06T21:54:16.315Z,10.30
2024-02-06T21:56:44.439Z,10.27
2024-02-06T21:59:13.447Z,10.27
2024-02-06T22:01:47.089Z,10.26
2024-02-06T22:04:15.871Z,10.27
2024-02-06T22:06:44.281Z,10.27
2024-02-06T22:09:13.078Z,10.25
2024-02-06T22:11:41.470Z,10.23
2024-02-06T22:14:10.314Z,10.16
2024-02-06T22:16:39.171Z,10.13
2024-02-06T22:19:07.283Z,10.10
2024-02-06T22:21:35.350Z,10.07
2024-02-06T22:24:03.677Z,10.01
2024-02-06T22:26:32.010Z,9.94
2024-02-06T22:29:00.231Z,9.86
2024-02-06T22:31:28.674Z,9.76
2024-02-06T22:33:57.414Z,9.69
2024-02-06T22:36:25.788Z,9.64
2024-02-06T22:38:53.802Z,9.59
2024-02-06T22:41:21.750Z,9.51
2024-02-06T22:43:50.025Z,9.46
2024-02-06T22:46:18.176Z,9.36
2024-02-06T22:48:46.064Z,9.26
2024-02-06T22:51:14.414Z,9.10
2024-02-06T22:53:42.578Z,9.02
2024-02-06T22:56:10.871Z,8.97
2024-02-06T22:58:39.071Z,8.87
2024-02-06T23:01:07.231Z,8.72
2024-02-06T23:03:35.586Z,8.68
2024-02-06T23:06:04.400Z,8.61
2024-02-06T23:08:32.628Z,8.48
2024-02-06T23:11:01.027Z,8.39
2024-02-06T23:13:29.564Z,8.34
2024-02-06T23:15:57.813Z,8.28
2024-02-06T23:18:26.323Z,8.21
2024-02-06T23:20:54.602Z,8.17
2024-02-06T23:23:23.415Z,8.10
2024-02-06T23:25:51.610Z,8.10
2024-02-06T23:28:19.946Z,8.16
2024-02-06T23:30:48.717Z,8.25
2024-02-06T23:33:16.972Z,8.12
2024-02-06T23:35:45.153Z,7.94
2024-02-06T23:38:13.445Z,7.84
2024-02-06T23:40:41.350Z,7.91
2024-02-06T23:43:10.011Z,8.06
2024-02-06T23:45:38.100Z,8.09
2024-02-06T23:48:08.752Z,8.10
2024-02-06T23:50:37.897Z,8.10
2024-02-06T23:53:06.333Z,8.17
2024-02-06T23:55:34.399Z,8.25
2024-02-06T23:58:02.585Z,8.37
