createdAt,value
2022-08-12T00:00:35.096Z,44.82
2022-08-12T00:03:21.029Z,44.72
2022-08-12T00:06:06.757Z,44.41
2022-08-12T00:08:52.967Z,44.54
2022-08-12T00:11:39.096Z,44.63
2022-08-12T00:14:24.626Z,44.74
2022-08-12T00:17:09.923Z,44.16
2022-08-12T00:19:55.375Z,44.41
2022-08-12T00:22:40.897Z,44.71
2022-08-12T00:26:18.991Z,44.40
2022-08-12T00:28:31.618Z,44.61
2022-08-12T00:31:16.724Z,44.34
2022-08-12T00:34:01.761Z,44.47
2022-08-12T00:36:50.298Z,44.68
2022-08-12T00:39:36.059Z,44.66
2022-08-12T00:42:11.866Z,44.33
2022-08-12T00:44:40.246Z,44.74
2022-08-12T00:47:09.439Z,44.68
2022-08-12T00:49:52.120Z,44.79
2022-08-12T00:52:19.275Z,44.74
2022-08-12T00:54:46.802Z,44.73
2022-08-12T00:57:15.853Z,45.08
2022-08-12T00:59:54.063Z,45.07
2022-08-12T01:02:25.824Z,44.91
2022-08-12T01:05:33.023Z,44.75
2022-08-12T01:08:18.493Z,45.19
2022-08-12T01:11:04.458Z,45.20
2022-08-12T01:13:33.037Z,45.13
2022-08-12T01:16:01.318Z,45.17
2022-08-12T01:18:29.240Z,45.17
2022-08-12T01:21:13.002Z,44.91
2022-08-12T01:24:30.159Z,44.96
2022-08-12T01:26:59.000Z,44.80
2022-08-12T01:29:33.574Z,44.99
2022-08-12T01:32:05.226Z,45.31
2022-08-12T01:34:36.122Z,45.50
2022-08-12T01:37:05.121Z,45.10
2022-08-12T01:40:31.466Z,45.24
2022-08-12T01:42:43.558Z,45.65
2022-08-12T01:45:12.326Z,45.55
2022-08-12T01:47:43.174Z,45.44
2022-08-12T01:50:21.763Z,45.34
2022-08-12T01:52:54.502Z,45.66
2022-08-12T01:55:23.675Z,45.53
2022-08-12T01:57:59.065Z,45.81
2022-08-12T02:00:45.967Z,45.87
2022-08-12T02:03:58.721Z,46.03
2022-08-12T02:07:07.797Z,46.23
2022-08-12T02:10:09.786Z,45.81
2022-08-12T02:13:48.906Z,46.21
2022-08-12T02:16:54.030Z,46.24
2022-08-12T02:19:42.276Z,46.23
2022-08-12T02:22:28.843Z,45.96
2022-08-12T02:25:10.875Z,46.01
2022-08-12T02:27:39.671Z,45.97
2022-08-12T02:30:10.475Z,46.27
2022-08-12T02:32:39.330Z,46.05
2022-08-12T02:35:17.469Z,45.95
2022-08-12T02:37:44.227Z,45.93
2022-08-12T02:40:12.381Z,45.89
2022-08-12T02:42:43.043Z,45.76
2022-08-12T02:45:09.828Z,45.76
2022-08-12T02:48:00.049Z,45.82
2022-08-12T02:50:28.177Z,45.89
2022-08-12T02:52:55.675Z,45.83
2022-08-12T02:55:28.151Z,45.79
2022-08-12T02:57:55.655Z,45.58
2022-08-12T03:00:23.386Z,45.76
2022-08-12T03:02:51.101Z,45.51
2022-08-12T03:05:17.795Z,45.75
2022-08-12T03:07:59.393Z,46.10
2022-08-12T03:10:37.226Z,46.28
2022-08-12T03:13:04.648Z,46.01
2022-08-12T03:15:31.355Z,46.05
2022-08-12T03:18:25.457Z,46.43
2022-08-12T03:20:51.240Z,46.31
2022-08-12T03:23:29.171Z,46.24
2022-08-12T03:25:58.948Z,46.28
2022-08-12T03:28:44.611Z,46.23
2022-08-12T03:31:11.327Z,46.40
2022-08-12T03:33:39.995Z,46.77
2022-08-12T03:36:07.674Z,47.01
2022-08-12T03:38:40.418Z,46.89
2022-08-12T03:41:35.319Z,47.08
2022-08-12T03:44:25.838Z,47.70
2022-08-12T03:47:25.960Z,48.22
2022-08-12T03:50:11.043Z,48.09
2022-08-12T03:52:56.160Z,48.74
2022-08-12T03:55:41.519Z,49.01
2022-08-12T03:58:27.084Z,49.51
2022-08-12T04:00:53.790Z,50.38
2022-08-12T04:03:41.406Z,51.13
2022-08-12T04:06:11.377Z,51.81
2022-08-12T04:08:38.111Z,52.11
2022-08-12T04:11:23.504Z,52.66
2022-08-12T04:13:51.428Z,52.93
2022-08-12T04:16:18.071Z,53.29
2022-08-12T04:18:44.664Z,53.80
2022-08-12T04:21:11.464Z,54.19
2022-08-12T04:23:48.254Z,53.75
2022-08-12T04:26:15.407Z,54.53
2022-08-12T04:28:42.042Z,53.96
2022-08-12T04:31:09.399Z,53.61
2022-08-12T04:33:36.138Z,53.74
2022-08-12T04:36:02.948Z,54.60
2022-08-12T04:38:29.675Z,54.30
2022-08-12T04:40:56.491Z,55.18
2022-08-12T04:43:59.944Z,55.25
2022-08-12T04:46:14.471Z,54.68
2022-08-12T04:48:41.457Z,54.78
2022-08-12T04:51:08.112Z,54.81
2022-08-12T04:53:34.751Z,54.46
2022-08-12T04:56:01.402Z,55.09
2022-08-12T04:58:29.667Z,54.53
2022-08-12T05:00:56.826Z,55.38
2022-08-12T05:03:25.572Z,54.74
2022-08-12T05:05:52.482Z,55.06
2022-08-12T05:08:19.520Z,55.37
2022-08-12T05:10:49.721Z,55.48
2022-08-12T05:13:19.330Z,55.34
2022-08-12T05:16:03.652Z,55.36
2022-08-12T05:18:39.770Z,54.87
2022-08-12T05:21:10.129Z,54.99
2022-08-12T05:23:37.482Z,55.47
2022-08-12T05:26:04.998Z,55.89
2022-08-12T05:28:31.966Z,55.96
2022-08-12T05:30:58.785Z,55.79
2022-08-12T05:33:37.741Z,55.57
2022-08-12T05:36:08.714Z,55.78
2022-08-12T05:38:54.211Z,56.01
2022-08-12T05:41:21.107Z,55.75
2022-08-12T05:43:58.595Z,55.78
2022-08-12T05:46:25.919Z,54.61
2022-08-12T05:48:55.553Z,54.60
2022-08-12T05:51:24.759Z,54.70
2022-08-12T05:53:56.749Z,54.39
2022-08-12T05:56:30.069Z,53.98
2022-08-12T05:58:57.366Z,53.61
2022-08-12T06:02:10.591Z,52.83
2022-08-12T06:04:11.233Z,52.81
2022-08-12T06:06:42.256Z,52.27
2022-08-12T06:09:12.259Z,52.04
2022-08-12T06:11:53.619Z,51.76
2022-08-12T06:14:28.149Z,51.30
2022-08-12T06:16:55.197Z,51.26
2022-08-12T06:19:23.993Z,50.94
2022-08-12T06:22:12.073Z,51.07
2022-08-12T06:24:38.744Z,50.77
2022-08-12T06:27:05.443Z,50.70
2022-08-12T06:30:09.805Z,50.57
2022-08-12T06:32:18.691Z,50.50
2022-08-12T06:35:25.182Z,50.40
2022-08-12T06:37:40.003Z,50.23
2022-08-12T06:40:08.577Z,50.29
2022-08-12T06:42:52.387Z,50.26
2022-08-12T06:45:19.129Z,49.93
2022-08-12T06:47:46.450Z,50.03
2022-08-12T06:50:15.849Z,49.81
2022-08-12T06:52:43.443Z,49.28
2022-08-12T06:55:20.749Z,49.42
2022-08-12T06:58:05.341Z,49.29
2022-08-12T07:00:34.188Z,49.08
2022-08-12T07:03:16.633Z,48.98
2022-08-12T07:05:51.078Z,48.85
2022-08-12T07:08:18.005Z,48.89
2022-08-12T07:10:59.191Z,48.99
2022-08-12T07:13:35.832Z,48.42
2022-08-12T07:16:22.533Z,48.79
2022-08-12T07:18:50.500Z,48.64
2022-08-12T07:21:17.430Z,48.72
2022-08-12T07:23:44.067Z,48.37
2022-08-12T07:26:17.066Z,48.41
2022-08-12T07:28:44.051Z,48.40
2022-08-12T07:31:12.393Z,48.30
2022-08-12T07:33:44.067Z,48.37
2022-08-12T07:36:13.909Z,47.84
2022-08-12T07:38:43.923Z,48.02
2022-08-12T07:41:31.609Z,47.86
2022-08-12T07:44:04.843Z,47.57
2022-08-12T07:46:36.891Z,47.55
2022-08-12T07:49:06.703Z,47.18
2022-08-12T07:51:33.960Z,47.31
2022-08-12T07:54:03.095Z,47.03
2022-08-12T07:56:31.306Z,46.82
2022-08-12T07:58:59.289Z,46.68
2022-08-12T08:01:26.391Z,46.40
2022-08-12T08:04:18.494Z,46.24
2022-08-12T08:06:45.721Z,46.02
2022-08-12T08:09:14.652Z,45.92
2022-08-12T08:12:00.148Z,45.93
2022-08-12T08:14:29.129Z,45.52
2022-08-12T08:16:56.788Z,45.83
2022-08-12T08:19:29.048Z,45.35
2022-08-12T08:21:56.611Z,45.28
2022-08-12T08:24:24.650Z,45.04
2022-08-12T08:26:52.526Z,45.56
2022-08-12T08:29:21.510Z,45.54
2022-08-12T08:31:50.840Z,45.34
2022-08-12T08:34:33.630Z,45.03
2022-08-12T08:37:07.763Z,45.37
2022-08-12T08:39:37.325Z,45.31
2022-08-12T08:42:22.559Z,44.87
2022-08-12T08:44:50.357Z,44.82
2022-08-12T08:47:24.818Z,45.01
2022-08-12T08:49:53.891Z,44.81
2022-08-12T08:52:39.836Z,44.42
2022-08-12T08:55:14.173Z,44.62
2022-08-12T08:57:43.168Z,44.46
2022-08-12T09:00:20.433Z,44.54
2022-08-12T09:02:48.764Z,43.92
2022-08-12T09:05:25.382Z,43.63
2022-08-12T09:07:59.094Z,43.44
2022-08-12T09:10:39.124Z,44.16
2022-08-12T09:16:21.395Z,43.96
2022-08-12T09:21:54.151Z,44.07
2022-08-12T09:24:23.531Z,44.04
2022-08-12T09:26:54.557Z,42.86
2022-08-12T09:30:10.585Z,43.49
2022-08-12T09:32:11.559Z,42.66
2022-08-12T09:34:56.606Z,42.85
2022-08-12T09:37:26.648Z,43.08
2022-08-12T09:40:06.479Z,42.81
2022-08-12T09:43:17.607Z,43.18
2022-08-12T09:46:11.712Z,43.35
2022-08-12T09:48:39.419Z,43.46
2022-08-12T09:51:22.236Z,43.34
2022-08-12T09:54:08.804Z,42.96
2022-08-12T09:56:59.709Z,43.04
2022-08-12T10:00:12.798Z,43.03
2022-08-12T10:02:42.010Z,43.21
2022-08-12T10:04:59.582Z,43.21
2022-08-12T10:07:28.685Z,43.20
2022-08-12T10:10:22.879Z,43.16
2022-08-12T10:13:13.759Z,43.32
2022-08-12T10:16:02.459Z,43.38
2022-08-12T10:18:32.796Z,43.02
2022-08-12T10:21:06.028Z,42.61
2022-08-12T10:23:40.433Z,42.97
2022-08-12T10:26:38.035Z,42.86
2022-08-12T10:30:03.196Z,42.58
2022-08-12T10:32:45.174Z,42.79
2022-08-12T10:35:09.114Z,42.21
2022-08-12T10:38:37.371Z,42.13
2022-08-12T10:40:28.693Z,42.06
2022-08-12T10:43:16.691Z,42.01
2022-08-12T10:45:43.925Z,42.18
2022-08-12T10:48:21.555Z,41.77
2022-08-12T10:51:01.524Z,41.79
2022-08-12T10:53:45.927Z,41.49
2022-08-12T10:56:16.676Z,41.38
2022-08-12T10:58:45.841Z,41.50
2022-08-12T11:01:25.967Z,41.53
2022-08-12T11:04:31.670Z,41.54
2022-08-12T11:07:07.910Z,41.48
2022-08-12T11:09:51.366Z,41.19
2022-08-12T11:12:55.610Z,41.23
2022-08-12T11:15:18.796Z,41.36
2022-08-12T11:17:53.235Z,41.29
2022-08-12T11:20:30.863Z,41.13
2022-08-12T11:23:04.188Z,41.04
2022-08-12T11:25:57.381Z,41.07
2022-08-12T11:28:33.874Z,41.16
2022-08-12T11:31:02.559Z,41.07
2022-08-12T11:34:04.728Z,41.16
2022-08-12T11:36:16.219Z,41.04
2022-08-12T11:38:43.054Z,40.93
2022-08-12T11:41:27.962Z,41.03
2022-08-12T11:44:29.108Z,41.08
2022-08-12T11:46:51.479Z,41.00
2022-08-12T11:49:32.228Z,40.78
2022-08-12T11:52:01.008Z,40.73
2022-08-12T11:54:29.657Z,41.05
2022-08-12T11:56:59.402Z,41.08
2022-08-12T12:02:18.815Z,41.20
2022-08-12T12:04:46.964Z,41.17
2022-08-12T12:07:22.553Z,41.18
2022-08-12T12:09:51.884Z,41.19
2022-08-12T12:12:19.896Z,41.10
2022-08-12T12:14:55.002Z,41.22
2022-08-12T12:17:25.556Z,41.44
2022-08-12T12:19:53.252Z,41.55
2022-08-12T12:22:23.647Z,41.57
2022-08-12T12:24:58.090Z,41.47
2022-08-12T12:28:03.983Z,41.50
2022-08-12T12:30:18.173Z,41.54
2022-08-12T12:32:56.059Z,41.44
2022-08-12T12:36:19.770Z,41.48
2022-08-12T12:38:11.898Z,41.58
2022-08-12T12:40:44.122Z,41.65
2022-08-12T12:43:12.293Z,41.67
2022-08-12T12:45:39.584Z,41.71
2022-08-12T12:48:12.204Z,41.61
2022-08-12T12:50:45.151Z,41.31
2022-08-12T12:54:06.304Z,41.60
2022-08-12T12:55:59.307Z,41.03
2022-08-12T12:58:25.922Z,40.98
2022-08-12T13:00:53.921Z,40.99
2022-08-12T13:03:21.929Z,41.21
2022-08-12T13:05:53.806Z,41.22
2022-08-12T13:08:28.445Z,41.33
2022-08-12T13:11:04.030Z,40.71
2022-08-12T13:14:07.524Z,40.73
2022-08-12T13:16:22.479Z,40.87
2022-08-12T13:18:49.897Z,40.84
2022-08-12T13:21:33.627Z,40.98
2022-08-12T13:24:10.343Z,41.17
2022-08-12T13:26:40.094Z,41.03
2022-08-12T13:29:11.590Z,41.26
2022-08-12T13:31:46.362Z,40.78
2022-08-12T13:34:34.556Z,40.63
2022-08-12T13:37:09.868Z,40.27
2022-08-12T13:39:37.423Z,40.25
2022-08-12T13:42:14.300Z,40.50
2022-08-12T13:44:43.637Z,40.61
2022-08-12T13:47:19.696Z,40.55
2022-08-12T13:49:56.289Z,40.23
2022-08-12T13:52:26.319Z,40.20
2022-08-12T13:54:56.324Z,40.44
2022-08-12T13:57:23.442Z,40.40
2022-08-12T13:59:55.055Z,40.45
2022-08-12T14:02:24.344Z,40.74
2022-08-12T14:04:56.285Z,40.52
2022-08-12T14:07:26.098Z,40.48
2022-08-12T14:10:20.590Z,40.39
2022-08-12T14:12:54.383Z,40.33
2022-08-12T14:15:35.098Z,40.20
2022-08-12T14:18:10.960Z,40.22
2022-08-12T14:20:40.026Z,40.39
2022-08-12T14:24:01.437Z,40.48
2022-08-12T14:25:53.809Z,40.52
2022-08-12T14:28:23.331Z,40.53
2022-08-12T14:34:00.263Z,40.47
2022-08-12T14:36:31.805Z,40.53
2022-08-12T14:38:59.162Z,40.63
2022-08-12T14:41:36.888Z,40.39
2022-08-12T14:45:00.020Z,40.42
2022-08-12T14:47:00.688Z,39.94
2022-08-12T14:50:33.873Z,40.03
2022-08-12T14:53:11.426Z,40.02
2022-08-12T14:57:56.698Z,39.74
2022-08-12T15:00:50.837Z,39.91
2022-08-12T15:03:23.311Z,39.97
2022-08-12T15:06:06.225Z,40.12
2022-08-12T15:08:38.896Z,40.06
2022-08-12T15:11:14.236Z,39.85
2022-08-12T15:13:46.009Z,39.83
2022-08-12T15:16:12.871Z,39.79
2022-08-12T15:18:39.672Z,39.94
2022-08-12T15:21:22.176Z,39.84
2022-08-12T15:23:55.572Z,39.69
2022-08-12T15:26:27.415Z,40.03
2022-08-12T15:28:56.558Z,39.92
2022-08-12T15:31:27.918Z,39.79
2022-08-12T15:33:57.930Z,39.11
2022-08-12T15:36:53.980Z,38.88
2022-08-12T15:39:16.915Z,38.83
2022-08-12T15:41:49.554Z,38.96
2022-08-12T15:44:38.735Z,38.63
2022-08-12T15:47:04.684Z,38.89
2022-08-12T15:49:54.357Z,38.98
2022-08-12T15:52:27.444Z,38.83
2022-08-12T15:54:58.883Z,39.00
2022-08-12T15:57:26.887Z,39.03
2022-08-12T16:00:04.128Z,38.93
2022-08-12T16:02:41.869Z,38.86
2022-08-12T16:06:11.458Z,38.81
2022-08-12T16:08:05.777Z,39.02
2022-08-12T16:10:33.163Z,38.97
2022-08-12T16:13:04.564Z,39.11
2022-08-12T16:15:35.454Z,39.02
2022-08-12T16:18:09.029Z,39.12
2022-08-12T16:20:52.098Z,39.09
2022-08-12T16:23:26.765Z,39.03
2022-08-12T16:26:15.359Z,39.01
2022-08-12T16:28:47.756Z,39.05
2022-08-12T16:31:22.612Z,39.19
2022-08-12T16:33:56.310Z,39.28
2022-08-12T16:36:25.807Z,39.26
2022-08-12T16:38:52.666Z,39.40
2022-08-12T16:41:19.267Z,39.16
2022-08-12T16:43:46.818Z,39.42
2022-08-12T16:46:32.401Z,39.42
2022-08-12T16:49:04.224Z,39.18
2022-08-12T16:51:46.109Z,39.39
2022-08-12T16:54:16.186Z,39.35
2022-08-12T16:56:55.457Z,39.38
2022-08-12T16:59:25.567Z,39.47
2022-08-12T17:01:53.823Z,39.37
2022-08-12T17:04:20.662Z,39.25
2022-08-12T17:06:52.605Z,39.45
2022-08-12T17:10:36.334Z,39.37
2022-08-12T17:13:10.258Z,39.52
2022-08-12T17:15:57.898Z,39.32
2022-08-12T17:18:42.919Z,39.38
2022-08-12T17:21:11.926Z,39.42
2022-08-12T17:23:48.670Z,39.26
2022-08-12T17:26:22.208Z,39.34
2022-08-12T17:28:52.434Z,39.34
2022-08-12T17:31:53.128Z,39.18
2022-08-12T17:34:07.028Z,39.43
2022-08-12T17:36:44.211Z,39.57
2022-08-12T17:39:15.658Z,39.44
2022-08-12T17:41:56.712Z,39.30
2022-08-12T17:44:24.159Z,39.36
2022-08-12T17:46:53.884Z,39.41
2022-08-12T17:50:02.877Z,39.32
2022-08-12T17:52:08.197Z,39.38
2022-08-12T17:54:36.773Z,39.44
2022-08-12T17:57:16.050Z,39.10
2022-08-12T17:59:47.670Z,39.00
2022-08-12T18:02:17.316Z,39.26
2022-08-12T18:05:09.714Z,39.35
2022-08-12T18:07:37.121Z,39.32
2022-08-12T18:10:06.792Z,39.29
2022-08-12T18:12:48.768Z,39.22
2022-08-12T18:15:26.590Z,39.31
2022-08-12T18:18:06.287Z,39.29
2022-08-12T18:20:45.023Z,39.28
2022-08-12T18:23:14.797Z,39.37
2022-08-12T18:26:15.237Z,39.19
2022-08-12T18:28:43.797Z,39.18
2022-08-12T18:31:14.469Z,39.45
2022-08-12T18:33:46.042Z,39.36
2022-08-12T18:36:13.553Z,39.14
2022-08-12T18:38:40.460Z,39.37
2022-08-12T18:41:33.572Z,39.23
2022-08-12T18:44:09.456Z,39.13
2022-08-12T18:46:55.892Z,39.42
2022-08-12T18:49:29.388Z,39.29
2022-08-12T18:52:03.853Z,39.23
2022-08-12T18:54:34.159Z,39.23
2022-08-12T18:57:03.725Z,39.20
2022-08-12T19:00:00.971Z,39.30
2022-08-12T19:02:22.554Z,39.40
2022-08-12T19:04:51.481Z,39.76
2022-08-12T19:07:21.981Z,39.59
2022-08-12T19:09:58.634Z,39.71
2022-08-12T19:12:56.873Z,39.66
2022-08-12T19:15:25.711Z,39.81
2022-08-12T19:18:00.448Z,39.76
2022-08-12T19:20:34.316Z,39.74
2022-08-12T19:23:07.203Z,39.58
2022-08-12T19:26:00.235Z,39.71
2022-08-12T19:28:30.391Z,39.60
2022-08-12T19:31:55.542Z,39.52
2022-08-12T19:34:47.119Z,39.68
2022-08-12T19:37:38.510Z,39.66
2022-08-12T19:40:32.555Z,39.45
2022-08-12T19:43:17.886Z,39.58
2022-08-12T19:45:51.453Z,39.60
2022-08-12T19:48:19.224Z,39.64
2022-08-12T19:50:50.457Z,39.48
2022-08-12T19:53:23.433Z,39.59
2022-08-12T19:55:54.021Z,39.50
2022-08-12T19:58:23.698Z,39.37
2022-08-12T20:00:52.847Z,39.49
2022-08-12T20:03:39.320Z,39.35
2022-08-12T20:06:24.436Z,39.51
2022-08-12T20:08:57.313Z,39.79
2022-08-12T20:12:14.725Z,39.49
2022-08-12T20:14:17.937Z,39.48
2022-08-12T20:16:52.338Z,39.62
2022-08-12T20:19:52.718Z,39.68
2022-08-12T20:22:14.398Z,39.76
2022-08-12T20:24:42.057Z,39.71
2022-08-12T20:27:10.386Z,39.81
2022-08-12T20:29:57.153Z,40.04
2022-08-12T20:32:29.454Z,39.71
2022-08-12T20:34:56.545Z,39.87
2022-08-12T20:38:07.372Z,39.86
2022-08-12T20:40:13.845Z,39.77
2022-08-12T20:42:41.773Z,39.72
2022-08-12T20:45:11.424Z,39.79
2022-08-12T20:47:46.390Z,39.64
2022-08-12T20:50:14.171Z,39.70
2022-08-12T20:52:41.228Z,39.75
2022-08-12T20:55:15.785Z,39.87
2022-08-12T20:58:01.800Z,39.88
2022-08-12T21:00:29.896Z,39.73
2022-08-12T21:03:16.512Z,40.12
2022-08-12T21:06:11.780Z,40.60
2022-08-12T21:08:39.837Z,41.30
2022-08-12T21:11:07.037Z,41.42
2022-08-12T21:13:39.213Z,41.48
2022-08-12T21:16:09.779Z,42.05
2022-08-12T21:18:37.977Z,42.53
2022-08-12T21:21:06.628Z,42.68
2022-08-12T21:23:37.054Z,43.09
2022-08-12T21:26:11.436Z,43.08
2022-08-12T21:28:58.217Z,42.95
2022-08-12T21:32:36.573Z,43.46
2022-08-12T21:34:17.973Z,43.41
2022-08-12T21:36:48.582Z,43.58
2022-08-12T21:39:21.908Z,43.63
2022-08-12T21:41:52.097Z,43.98
2022-08-12T21:44:23.983Z,44.25
2022-08-12T21:47:19.587Z,44.61
2022-08-12T21:49:53.773Z,44.27
2022-08-12T21:52:34.259Z,43.99
2022-08-12T21:55:19.704Z,43.51
2022-08-12T21:57:53.756Z,43.60
2022-08-12T22:00:32.113Z,43.38
2022-08-12T22:04:03.591Z,43.62
2022-08-12T22:06:25.980Z,43.69
2022-08-12T22:09:02.233Z,43.87
2022-08-12T22:11:41.958Z,43.74
2022-08-12T22:14:10.345Z,43.73
2022-08-12T22:16:48.674Z,43.93
2022-08-12T22:19:22.671Z,43.86
2022-08-12T22:21:53.145Z,44.07
2022-08-12T22:24:26.750Z,44.01
2022-08-12T22:27:18.167Z,43.91
2022-08-12T22:30:06.117Z,43.71
2022-08-12T22:32:33.859Z,44.00
2022-08-12T22:35:22.164Z,43.89
2022-08-12T22:37:51.053Z,43.90
2022-08-12T22:40:20.397Z,43.81
2022-08-12T22:43:06.081Z,44.02
2022-08-12T22:45:56.594Z,43.90
2022-08-12T22:48:26.536Z,43.86
2022-08-12T22:50:56.501Z,43.86
2022-08-12T22:53:26.530Z,43.60
2022-08-12T22:56:06.350Z,43.75
2022-08-12T22:58:40.512Z,43.64
2022-08-12T23:01:08.470Z,43.73
2022-08-12T23:03:49.660Z,43.64
2022-08-12T23:06:19.565Z,43.69
2022-08-12T23:08:46.458Z,43.75
2022-08-12T23:11:14.676Z,43.62
2022-08-12T23:13:47.281Z,43.80
2022-08-12T23:16:28.128Z,43.52
2022-08-12T23:19:01.715Z,43.93
2022-08-12T23:22:06.456Z,43.89
2022-08-12T23:24:33.024Z,44.03
2022-08-12T23:27:20.410Z,43.98
2022-08-12T23:29:59.409Z,43.93
2022-08-12T23:32:37.474Z,44.10
2022-08-12T23:35:06.783Z,44.02
2022-08-12T23:37:47.389Z,44.26
2022-08-12T23:40:22.021Z,44.46
2022-08-12T23:42:49.267Z,44.23
2022-08-12T23:45:20.707Z,44.34
2022-08-12T23:48:00.912Z,44.44
2022-08-12T23:50:34.249Z,44.62
2022-08-12T23:53:06.607Z,44.54
2022-08-12T23:55:45.647Z,44.39
2022-08-12T23:58:22.528Z,44.62
