createdAt,value
2023-02-02T00:00:26.932Z,5.60
2023-02-02T00:02:55.611Z,5.60
2023-02-02T00:05:24.535Z,5.50
2023-02-02T00:07:53.631Z,5.40
2023-02-02T00:15:14.477Z,5.10
2023-02-02T00:17:43.248Z,4.90
2023-02-02T00:20:12.542Z,4.80
2023-02-02T00:22:41.259Z,4.70
2023-02-02T00:25:11.073Z,4.60
2023-02-02T00:27:39.803Z,4.50
2023-02-02T00:30:09.933Z,4.50
2023-02-02T00:32:40.878Z,4.40
2023-02-02T00:35:10.484Z,4.40
2023-02-02T00:37:39.279Z,4.40
2023-02-02T00:40:09.315Z,4.20
2023-02-02T00:42:38.145Z,4.00
2023-02-02T00:45:18.210Z,3.90
2023-02-02T00:47:50.379Z,3.60
2023-02-02T00:50:21.790Z,3.30
2023-02-02T00:52:50.712Z,3.00
2023-02-02T00:55:19.903Z,2.80
2023-02-02T00:57:48.981Z,2.60
2023-02-02T01:00:20.901Z,2.60
2023-02-02T01:02:53.878Z,2.40
2023-02-02T01:05:23.562Z,2.30
2023-02-02T01:07:52.566Z,2.30
2023-02-02T01:10:21.439Z,2.10
2023-02-02T01:12:50.271Z,2.00
2023-02-02T01:15:21.999Z,1.90
2023-02-02T01:17:52.815Z,1.90
2023-02-02T01:20:23.215Z,1.80
2023-02-02T01:22:53.916Z,1.70
2023-02-02T01:25:22.889Z,1.70
2023-02-02T01:27:51.738Z,1.70
2023-02-02T01:30:20.534Z,1.70
2023-02-02T01:32:50.592Z,1.70
2023-02-02T01:35:20.888Z,1.60
2023-02-02T01:37:49.575Z,1.70
2023-02-02T01:40:20.878Z,1.60
2023-02-02T01:42:49.578Z,1.60
2023-02-02T01:45:27.650Z,1.60
2023-02-02T01:48:00.045Z,1.60
2023-02-02T01:50:36.278Z,1.60
2023-02-02T01:53:07.633Z,1.60
2023-02-02T01:55:39.962Z,1.70
2023-02-02T01:58:12.486Z,1.60
2023-02-02T02:00:46.144Z,1.60
2023-02-02T02:03:20.170Z,1.60
2023-02-02T02:05:55.249Z,1.50
2023-02-02T02:08:31.183Z,1.50
2023-02-02T02:11:00.252Z,1.40
2023-02-02T02:13:44.756Z,1.40
2023-02-02T02:16:21.339Z,1.40
2023-02-02T02:19:02.799Z,1.40
2023-02-02T02:22:09.249Z,1.40
2023-02-02T02:25:33.620Z,1.40
2023-02-02T02:28:34.483Z,1.40
2023-02-02T02:31:51.000Z,1.50
2023-02-02T02:34:30.021Z,1.50
2023-02-02T02:37:07.213Z,1.50
2023-02-02T02:39:40.790Z,1.50
2023-02-02T02:42:12.663Z,1.50
2023-02-02T02:44:42.821Z,1.50
2023-02-02T02:47:12.566Z,1.50
2023-02-02T02:49:47.972Z,1.50
2023-02-02T02:52:17.268Z,1.50
2023-02-02T02:54:53.027Z,1.50
2023-02-02T02:57:39.197Z,1.40
2023-02-02T03:00:19.811Z,1.40
2023-02-02T03:02:52.645Z,1.30
2023-02-02T03:05:33.346Z,1.30
2023-02-02T03:08:09.158Z,1.40
2023-02-02T03:10:39.634Z,1.30
2023-02-02T03:13:10.672Z,1.30
2023-02-02T03:15:42.746Z,1.30
2023-02-02T03:18:12.251Z,1.30
2023-02-02T03:20:42.358Z,1.30
2023-02-02T03:23:10.910Z,1.30
2023-02-02T03:25:39.647Z,1.30
2023-02-02T03:28:08.867Z,1.40
2023-02-02T03:30:39.675Z,1.40
2023-02-02T03:33:09.062Z,1.40
2023-02-02T03:35:37.885Z,1.40
2023-02-02T03:38:09.072Z,1.40
2023-02-02T03:40:38.086Z,1.40
2023-02-02T03:43:07.109Z,1.40
2023-02-02T03:45:37.387Z,1.50
2023-02-02T03:48:06.956Z,1.50
2023-02-02T03:50:36.039Z,1.50
2023-02-02T03:53:05.252Z,1.50
2023-02-02T03:55:35.644Z,1.60
2023-02-02T03:58:04.843Z,1.60
2023-02-02T04:00:33.507Z,1.60
2023-02-02T04:03:02.306Z,1.60
2023-02-02T04:05:34.460Z,1.70
2023-02-02T04:08:03.414Z,1.70
2023-02-02T04:10:32.065Z,1.80
2023-02-02T04:13:02.272Z,1.80
2023-02-02T04:15:31.421Z,1.90
2023-02-02T04:18:00.613Z,1.90
2023-02-02T04:20:29.593Z,1.90
2023-02-02T04:22:58.485Z,1.90
2023-02-02T04:25:27.614Z,1.90
2023-02-02T04:27:56.797Z,1.90
2023-02-02T04:30:27.077Z,1.80
2023-02-02T04:32:56.789Z,1.80
2023-02-02T04:35:25.817Z,1.80
2023-02-02T04:37:56.483Z,1.70
2023-02-02T04:40:25.620Z,1.60
2023-02-02T04:42:54.342Z,1.60
2023-02-02T04:45:23.136Z,1.50
2023-02-02T04:47:53.876Z,1.50
2023-02-02T04:50:22.545Z,1.50
2023-02-02T04:52:51.228Z,1.50
2023-02-02T04:55:20.025Z,1.50
2023-02-02T04:57:48.793Z,1.50
2023-02-02T05:00:18.016Z,1.60
2023-02-02T05:02:46.646Z,1.60
2023-02-02T05:06:31.406Z,1.60
2023-02-02T05:09:01.399Z,1.60
2023-02-02T05:11:31.006Z,1.70
2023-02-02T05:13:59.597Z,1.70
2023-02-02T05:16:29.215Z,1.70
2023-02-02T05:19:01.195Z,1.70
2023-02-02T05:21:30.173Z,1.70
2023-02-02T05:24:01.699Z,1.80
2023-02-02T05:26:30.719Z,1.80
2023-02-02T05:28:59.577Z,1.80
2023-02-02T05:31:28.280Z,1.90
2023-02-02T05:33:56.948Z,1.80
2023-02-02T05:36:25.792Z,1.80
2023-02-02T05:38:54.540Z,1.80
2023-02-02T05:41:24.632Z,1.80
2023-02-02T05:43:53.233Z,1.80
2023-02-02T05:46:21.920Z,1.80
2023-02-02T05:48:50.745Z,1.80
2023-02-02T05:51:23.183Z,1.90
2023-02-02T05:53:51.981Z,1.80
2023-02-02T05:56:20.832Z,1.80
2023-02-02T05:58:51.175Z,1.90
2023-02-02T06:01:21.472Z,1.90
2023-02-02T06:03:52.423Z,1.90
2023-02-02T06:06:21.737Z,1.90
2023-02-02T06:08:50.761Z,1.90
2023-02-02T06:11:20.321Z,1.90
2023-02-02T06:13:51.266Z,2.00
2023-02-02T06:16:20.502Z,2.00
2023-02-02T06:18:50.121Z,2.00
2023-02-02T06:21:20.022Z,2.00
2023-02-02T06:23:48.762Z,2.10
2023-02-02T06:26:18.158Z,2.10
2023-02-02T06:28:53.918Z,2.20
2023-02-02T06:31:23.195Z,2.20
2023-02-02T06:34:03.426Z,2.20
2023-02-02T06:36:36.472Z,2.30
2023-02-02T06:39:06.131Z,2.30
2023-02-02T06:41:34.849Z,2.40
2023-02-02T06:44:05.211Z,2.30
2023-02-02T06:46:34.121Z,2.40
2023-02-02T06:49:03.433Z,2.30
2023-02-02T06:51:32.135Z,2.30
2023-02-02T06:54:00.884Z,2.30
2023-02-02T06:56:29.726Z,2.30
2023-02-02T06:58:58.405Z,2.30
2023-02-02T07:01:28.800Z,2.30
2023-02-02T07:03:57.959Z,2.40
2023-02-02T07:06:28.894Z,2.40
2023-02-02T07:09:02.957Z,2.40
2023-02-02T07:11:35.537Z,2.40
2023-02-02T07:14:08.400Z,2.40
2023-02-02T07:16:39.226Z,2.50
2023-02-02T07:19:08.295Z,2.50
2023-02-02T07:21:37.190Z,2.50
2023-02-02T07:24:07.202Z,2.50
2023-02-02T07:26:36.837Z,2.50
2023-02-02T07:29:05.971Z,2.50
2023-02-02T07:31:36.766Z,2.60
2023-02-02T07:34:08.221Z,2.60
2023-02-02T07:36:37.454Z,2.60
2023-02-02T07:39:10.308Z,2.60
2023-02-02T07:42:08.855Z,2.60
2023-02-02T07:44:39.998Z,2.60
2023-02-02T07:47:09.067Z,2.70
2023-02-02T07:49:39.337Z,2.70
2023-02-02T07:52:08.491Z,2.70
2023-02-02T07:54:39.308Z,2.70
2023-02-02T07:57:08.427Z,2.70
2023-02-02T07:59:37.376Z,2.70
2023-02-02T08:02:06.717Z,2.70
2023-02-02T08:04:35.815Z,2.80
2023-02-02T08:07:06.483Z,2.80
2023-02-02T08:09:35.779Z,2.80
2023-02-02T08:12:07.077Z,2.90
2023-02-02T08:14:36.079Z,2.90
2023-02-02T08:17:05.302Z,2.90
2023-02-02T08:19:37.772Z,2.90
2023-02-02T08:22:35.659Z,2.90
2023-02-02T08:25:35.747Z,2.90
2023-02-02T08:28:10.162Z,2.90
2023-02-02T08:30:40.907Z,2.90
2023-02-02T08:33:09.553Z,2.90
2023-02-02T08:35:42.825Z,2.90
2023-02-02T08:38:13.631Z,2.90
2023-02-02T08:40:42.763Z,2.80
2023-02-02T08:43:11.875Z,2.80
2023-02-02T08:46:01.605Z,2.80
2023-02-02T08:48:32.422Z,2.80
2023-02-02T08:51:02.025Z,2.80
2023-02-02T08:53:32.799Z,2.90
2023-02-02T08:56:02.524Z,2.90
2023-02-02T08:58:31.515Z,2.90
2023-02-02T09:01:07.300Z,3.00
2023-02-02T09:03:39.062Z,3.00
2023-02-02T09:06:09.267Z,3.00
2023-02-02T09:08:40.099Z,3.00
2023-02-02T09:11:10.282Z,3.00
2023-02-02T09:13:40.145Z,3.10
2023-02-02T09:16:11.953Z,3.10
2023-02-02T09:18:41.128Z,3.10
2023-02-02T09:21:12.076Z,3.10
2023-02-02T09:23:45.013Z,3.10
2023-02-02T09:26:15.987Z,3.20
2023-02-02T09:28:46.646Z,3.20
2023-02-02T09:31:16.017Z,3.20
2023-02-02T09:33:45.741Z,3.30
2023-02-02T09:36:16.678Z,3.30
2023-02-02T09:38:47.660Z,3.30
2023-02-02T09:41:40.751Z,3.30
2023-02-02T09:44:18.204Z,3.30
2023-02-02T09:47:02.111Z,3.30
2023-02-02T09:49:41.237Z,3.30
2023-02-02T09:52:14.733Z,3.40
2023-02-02T09:54:47.978Z,3.40
2023-02-02T09:57:21.486Z,3.50
2023-02-02T09:59:54.140Z,3.50
2023-02-02T10:02:26.195Z,3.60
2023-02-02T10:05:00.243Z,3.60
2023-02-02T10:07:34.704Z,3.60
2023-02-02T10:10:17.806Z,3.60
2023-02-02T10:12:55.828Z,3.60
2023-02-02T10:15:33.978Z,3.60
2023-02-02T10:18:16.467Z,3.50
2023-02-02T10:20:48.874Z,3.50
2023-02-02T10:23:26.705Z,3.50
2023-02-02T10:26:09.333Z,3.50
2023-02-02T10:28:44.664Z,3.40
2023-02-02T10:31:22.443Z,3.40
2023-02-02T10:34:02.498Z,3.30
2023-02-02T10:36:39.868Z,3.30
2023-02-02T10:39:17.813Z,3.30
2023-02-02T10:42:02.415Z,3.30
2023-02-02T10:44:37.571Z,3.30
2023-02-02T10:47:11.337Z,3.30
2023-02-02T10:49:42.061Z,3.20
2023-02-02T10:52:19.179Z,3.20
2023-02-02T10:54:59.112Z,3.30
2023-02-02T10:57:44.479Z,3.30
2023-02-02T11:00:23.313Z,3.30
2023-02-02T11:02:53.661Z,3.30
2023-02-02T11:05:42.869Z,3.30
2023-02-02T11:08:20.280Z,3.30
2023-02-02T11:10:53.220Z,3.30
2023-02-02T11:13:30.268Z,3.20
2023-02-02T11:16:28.450Z,3.20
2023-02-02T11:19:02.414Z,3.20
2023-02-02T11:21:33.304Z,3.20
2023-02-02T11:24:06.393Z,3.10
2023-02-02T11:26:54.617Z,3.20
2023-02-02T11:29:29.173Z,3.20
2023-02-02T11:31:58.474Z,3.30
2023-02-02T11:34:29.288Z,3.40
2023-02-02T11:37:03.530Z,3.40
2023-02-02T11:40:19.131Z,3.40
2023-02-02T11:42:49.041Z,3.50
2023-02-02T11:45:22.295Z,3.50
2023-02-02T11:47:53.171Z,3.50
2023-02-02T11:50:27.836Z,3.60
2023-02-02T11:52:57.110Z,3.70
2023-02-02T11:55:29.093Z,3.80
2023-02-02T11:58:27.853Z,3.90
2023-02-02T12:01:03.867Z,4.00
2023-02-02T12:03:35.453Z,4.20
2023-02-02T12:06:19.986Z,4.30
2023-02-02T12:08:49.577Z,4.50
2023-02-02T12:11:37.185Z,4.60
2023-02-02T12:14:22.181Z,4.70
2023-02-02T12:17:03.256Z,4.70
2023-02-02T12:19:50.849Z,4.70
2023-02-02T12:22:33.430Z,4.70
2023-02-02T12:25:13.828Z,4.80
2023-02-02T12:27:52.218Z,4.80
2023-02-02T12:30:29.968Z,4.80
2023-02-02T12:33:30.451Z,4.80
2023-02-02T12:36:16.816Z,4.80
2023-02-02T12:39:07.025Z,4.80
2023-02-02T12:41:57.762Z,4.90
2023-02-02T12:44:39.344Z,4.90
2023-02-02T12:47:25.070Z,4.90
2023-02-02T12:50:11.848Z,4.90
2023-02-02T12:53:05.067Z,4.90
2023-02-02T12:55:44.604Z,4.80
2023-02-02T12:58:26.684Z,4.90
2023-02-02T13:02:02.135Z,4.90
2023-02-02T13:04:46.644Z,4.90
2023-02-02T13:07:34.902Z,4.90
2023-02-02T13:10:18.909Z,4.90
2023-02-02T13:12:56.892Z,5.00
2023-02-02T13:15:34.498Z,5.00
2023-02-02T13:18:09.624Z,5.00
2023-02-02T13:20:45.248Z,5.00
2023-02-02T13:23:26.935Z,5.00
2023-02-02T13:26:03.310Z,5.00
2023-02-02T13:28:54.084Z,5.00
2023-02-02T13:31:29.011Z,5.00
2023-02-02T13:34:06.776Z,5.00
2023-02-02T13:36:39.173Z,5.00
2023-02-02T13:39:18.429Z,5.00
2023-02-02T13:41:56.069Z,5.00
2023-02-02T13:44:40.297Z,5.00
2023-02-02T13:47:32.025Z,4.90
2023-02-02T13:50:07.075Z,4.80
2023-02-02T13:53:10.165Z,4.70
2023-02-02T13:56:01.330Z,4.50
2023-02-02T13:59:04.664Z,4.30
2023-02-02T14:01:34.370Z,4.00
2023-02-02T14:04:04.646Z,3.90
2023-02-02T14:06:57.082Z,3.70
2023-02-02T14:09:29.259Z,3.60
2023-02-02T14:12:02.717Z,3.50
2023-02-02T14:14:35.709Z,3.60
2023-02-02T14:17:07.105Z,3.50
2023-02-02T14:19:56.419Z,3.40
2023-02-02T14:22:48.113Z,3.40
2023-02-02T14:25:55.491Z,3.30
2023-02-02T14:28:48.878Z,3.30
2023-02-02T14:31:53.886Z,3.20
2023-02-02T14:34:34.992Z,3.20
2023-02-02T14:37:50.651Z,3.20
2023-02-02T14:40:33.767Z,3.20
2023-02-02T14:43:30.582Z,3.20
2023-02-02T14:46:24.972Z,3.20
2023-02-02T14:49:26.039Z,3.20
2023-02-02T14:52:03.101Z,3.20
2023-02-02T14:54:43.638Z,3.20
2023-02-02T14:57:25.564Z,3.70
2023-02-02T15:00:45.608Z,3.90
2023-02-02T15:03:47.751Z,3.70
2023-02-02T15:06:29.097Z,3.50
2023-02-02T15:09:36.968Z,3.40
2023-02-02T15:12:39.414Z,3.30
2023-02-02T15:15:17.999Z,3.20
2023-02-02T15:17:56.038Z,3.20
2023-02-02T15:20:30.763Z,3.20
2023-02-02T15:23:05.122Z,3.20
2023-02-02T15:25:38.445Z,3.20
2023-02-02T15:28:15.598Z,3.20
2023-02-02T15:30:56.858Z,3.20
2023-02-02T15:33:32.198Z,3.20
2023-02-02T15:36:06.403Z,3.20
2023-02-02T15:38:42.167Z,3.20
2023-02-02T15:41:38.762Z,3.20
2023-02-02T15:44:20.523Z,3.20
2023-02-02T15:46:50.841Z,3.20
2023-02-02T15:49:35.156Z,3.20
2023-02-02T15:52:14.141Z,3.20
2023-02-02T15:54:53.995Z,3.20
2023-02-02T15:57:30.476Z,3.30
2023-02-02T16:00:00.070Z,3.20
2023-02-02T16:02:35.775Z,3.20
2023-02-02T16:05:24.277Z,3.20
2023-02-02T16:08:04.918Z,3.30
2023-02-02T16:10:36.686Z,3.30
2023-02-02T16:13:05.546Z,3.30
2023-02-02T16:15:34.241Z,3.30
2023-02-02T16:18:05.382Z,3.30
2023-02-02T16:20:37.101Z,3.20
2023-02-02T16:23:14.019Z,3.20
2023-02-02T16:25:50.820Z,3.20
2023-02-02T16:28:22.078Z,3.20
2023-02-02T16:30:52.884Z,3.30
2023-02-02T16:33:35.403Z,3.30
2023-02-02T16:36:31.414Z,3.30
2023-02-02T16:40:16.582Z,3.30
2023-02-02T16:42:46.559Z,3.30
2023-02-02T16:45:36.337Z,3.30
2023-02-02T16:48:28.591Z,3.30
2023-02-02T16:51:25.888Z,3.30
2023-02-02T16:54:01.497Z,3.30
2023-02-02T16:56:34.147Z,3.30
2023-02-02T16:59:07.700Z,3.30
2023-02-02T17:01:39.745Z,3.30
2023-02-02T17:04:22.735Z,3.30
2023-02-02T17:06:53.500Z,3.30
2023-02-02T17:09:35.512Z,3.20
2023-02-02T17:12:14.292Z,3.30
2023-02-02T17:14:54.829Z,3.30
2023-02-02T17:17:23.718Z,3.30
2023-02-02T17:19:52.670Z,3.30
2023-02-02T17:22:24.179Z,3.20
2023-02-02T17:24:54.289Z,3.30
2023-02-02T17:27:28.686Z,3.30
2023-02-02T17:30:01.619Z,3.30
2023-02-02T17:32:30.202Z,3.30
2023-02-02T17:34:58.677Z,3.30
2023-02-02T17:37:27.247Z,3.30
2023-02-02T17:39:56.742Z,3.40
2023-02-02T17:42:28.533Z,3.40
2023-02-02T17:44:58.581Z,3.50
2023-02-02T17:47:27.241Z,3.50
2023-02-02T17:49:55.866Z,3.50
2023-02-02T17:52:24.706Z,3.40
2023-02-02T17:54:53.353Z,3.40
2023-02-02T17:57:26.826Z,3.40
2023-02-02T18:00:50.102Z,3.40
2023-02-02T18:03:24.746Z,3.30
2023-02-02T18:05:53.696Z,3.30
2023-02-02T18:08:24.605Z,3.20
2023-02-02T18:10:53.300Z,3.20
2023-02-02T18:13:24.392Z,3.10
2023-02-02T18:15:59.727Z,3.10
2023-02-02T18:18:30.161Z,3.10
2023-02-02T18:20:59.917Z,3.10
2023-02-02T18:23:29.359Z,3.10
2023-02-02T18:26:10.831Z,3.20
2023-02-02T18:28:39.870Z,3.20
2023-02-02T18:31:40.651Z,3.20
2023-02-02T18:34:41.293Z,3.20
2023-02-02T18:37:09.953Z,3.20
2023-02-02T18:39:38.521Z,3.20
2023-02-02T18:42:07.127Z,3.20
2023-02-02T18:44:36.515Z,3.30
2023-02-02T18:47:05.054Z,3.20
2023-02-02T18:49:33.566Z,3.20
2023-02-02T18:52:03.685Z,3.20
2023-02-02T18:54:32.611Z,3.20
2023-02-02T18:57:01.161Z,3.20
2023-02-02T19:00:00.148Z,3.20
2023-02-02T19:02:28.741Z,3.20
2023-02-02T19:05:13.654Z,3.10
2023-02-02T19:07:55.990Z,3.10
2023-02-02T19:10:25.133Z,3.10
2023-02-02T19:12:56.868Z,3.10
2023-02-02T19:15:27.033Z,3.10
2023-02-02T19:17:56.884Z,3.10
2023-02-02T19:20:51.421Z,3.10
2023-02-02T19:23:23.267Z,3.20
2023-02-02T19:25:54.107Z,3.20
2023-02-02T19:28:25.440Z,3.20
2023-02-02T19:31:01.627Z,3.20
2023-02-02T19:33:42.136Z,3.20
2023-02-02T19:36:16.158Z,3.20
2023-02-02T19:38:46.907Z,3.30
2023-02-02T19:41:20.287Z,3.30
2023-02-02T19:44:19.417Z,3.30
2023-02-02T19:47:44.722Z,3.30
2023-02-02T19:50:17.354Z,3.30
2023-02-02T19:52:46.499Z,3.20
2023-02-02T19:55:27.084Z,3.20
2023-02-02T19:58:01.239Z,3.10
2023-02-02T20:00:34.721Z,3.10
2023-02-02T20:03:07.528Z,3.10
2023-02-02T20:05:40.931Z,3.10
2023-02-02T20:08:24.316Z,3.10
2023-02-02T20:10:55.486Z,3.10
2023-02-02T20:13:25.903Z,3.10
2023-02-02T20:16:03.696Z,3.10
2023-02-02T20:23:55.594Z,3.10
2023-02-02T20:26:28.064Z,3.00
2023-02-02T20:28:59.014Z,3.00
2023-02-02T20:31:36.392Z,3.00
2023-02-02T20:34:21.602Z,3.00
2023-02-02T20:36:50.631Z,3.00
2023-02-02T20:39:33.434Z,3.00
2023-02-02T20:42:05.094Z,3.00
2023-02-02T20:44:35.098Z,3.00
2023-02-02T20:47:04.571Z,3.00
2023-02-02T20:49:33.352Z,3.00
2023-02-02T20:52:05.049Z,3.00
2023-02-02T20:54:35.965Z,3.00
2023-02-02T20:57:06.509Z,3.00
2023-02-02T20:59:35.050Z,3.00
2023-02-02T21:02:05.426Z,3.10
2023-02-02T21:04:34.266Z,3.10
2023-02-02T21:07:02.834Z,3.10
2023-02-02T21:09:31.550Z,3.20
2023-02-02T21:12:00.262Z,3.20
2023-02-02T21:14:30.433Z,3.30
2023-02-02T21:17:13.659Z,3.30
2023-02-02T21:19:43.439Z,3.30
2023-02-02T21:22:12.489Z,3.40
2023-02-02T21:24:41.581Z,3.40
2023-02-02T21:27:10.410Z,3.50
2023-02-02T21:29:40.513Z,3.60
2023-02-02T21:32:09.927Z,3.70
2023-02-02T21:34:38.956Z,3.90
2023-02-02T21:37:15.195Z,4.00
2023-02-02T21:39:48.760Z,4.30
2023-02-02T21:42:19.060Z,4.50
2023-02-02T21:44:53.720Z,4.70
2023-02-02T21:47:29.949Z,4.80
2023-02-02T21:50:00.664Z,4.90
2023-02-02T21:52:34.201Z,5.00
2023-02-02T21:55:28.491Z,5.00
2023-02-02T21:57:59.669Z,5.00
2023-02-02T22:00:33.731Z,5.10
2023-02-02T22:03:02.906Z,5.10
2023-02-02T22:05:37.783Z,5.10
2023-02-02T22:08:22.528Z,5.20
2023-02-02T22:10:51.250Z,5.10
2023-02-02T22:13:22.254Z,5.20
2023-02-02T22:15:54.166Z,5.20
2023-02-02T22:18:26.584Z,5.20
2023-02-02T22:20:56.749Z,5.20
2023-02-02T22:23:28.435Z,5.20
2023-02-02T22:26:00.242Z,5.20
2023-02-02T22:28:31.204Z,5.20
2023-02-02T22:31:01.462Z,5.20
2023-02-02T22:33:30.484Z,5.20
2023-02-02T22:35:59.266Z,5.20
2023-02-02T22:38:27.964Z,5.20
2023-02-02T22:40:56.782Z,5.20
2023-02-02T22:43:25.526Z,5.20
2023-02-02T22:45:54.279Z,5.20
2023-02-02T22:48:24.507Z,5.20
2023-02-02T22:50:53.181Z,5.20
2023-02-02T22:53:22.134Z,5.20
2023-02-02T22:55:56.507Z,5.30
2023-02-02T22:58:26.224Z,5.20
2023-02-02T23:00:55.023Z,5.20
2023-02-02T23:03:25.265Z,5.20
2023-02-02T23:05:55.368Z,5.20
2023-02-02T23:08:24.506Z,5.20
2023-02-02T23:10:53.240Z,5.20
2023-02-02T23:13:22.087Z,5.20
2023-02-02T23:15:53.061Z,5.30
2023-02-02T23:18:22.249Z,5.30
2023-02-02T23:20:52.624Z,5.30
2023-02-02T23:23:23.635Z,5.30
2023-02-02T23:25:52.414Z,5.30
2023-02-02T23:28:21.115Z,5.30
2023-02-02T23:30:51.187Z,5.30
2023-02-02T23:33:19.798Z,5.40
2023-02-02T23:35:49.609Z,5.40
2023-02-02T23:38:19.879Z,5.40
2023-02-02T23:40:48.557Z,5.40
2023-02-02T23:43:17.251Z,5.40
2023-02-02T23:45:45.975Z,5.40
2023-02-02T23:48:14.749Z,5.40
2023-02-02T23:50:44.459Z,5.40
2023-02-02T23:53:13.266Z,5.40
2023-02-02T23:55:45.754Z,5.40
2023-02-02T23:58:15.155Z,5.50
