createdAt,value
2018-09-06T00:00:36.386Z,0.00
2018-09-06T00:01:36.740Z,0.00
2018-09-06T00:02:36.179Z,0.00
2018-09-06T00:03:36.441Z,0.00
2018-09-06T00:04:37.532Z,0.00
2018-09-06T00:05:37.507Z,0.00
2018-09-06T00:06:36.424Z,0.00
2018-09-06T00:07:36.374Z,0.00
2018-09-06T00:08:37.120Z,0.00
2018-09-06T00:09:36.446Z,0.00
2018-09-06T00:10:36.795Z,0.00
2018-09-06T00:11:37.514Z,0.00
2018-09-06T00:12:36.565Z,0.00
2018-09-06T00:13:36.639Z,0.00
2018-09-06T00:14:38.002Z,0.00
2018-09-06T00:15:36.389Z,0.00
2018-09-06T00:16:36.770Z,0.00
2018-09-06T00:17:37.507Z,0.00
2018-09-06T00:18:37.313Z,0.00
2018-09-06T00:19:37.137Z,0.00
2018-09-06T00:20:36.897Z,0.00
2018-09-06T00:21:37.552Z,0.00
2018-09-06T00:22:37.258Z,0.00
2018-09-06T00:23:37.625Z,0.00
2018-09-06T00:24:37.575Z,0.00
2018-09-06T00:25:37.346Z,0.00
2018-09-06T00:27:37.419Z,0.00
2018-09-06T00:28:37.868Z,0.00
2018-09-06T00:29:37.620Z,0.00
2018-09-06T00:30:37.291Z,0.00
2018-09-06T00:31:37.627Z,0.00
2018-09-06T00:32:37.362Z,0.00
2018-09-06T00:33:37.528Z,0.00
2018-09-06T00:34:37.402Z,0.00
2018-09-06T00:35:37.672Z,0.00
2018-09-06T00:36:37.760Z,0.00
2018-09-06T00:37:37.822Z,0.00
2018-09-06T00:38:37.845Z,0.00
2018-09-06T00:39:39.714Z,0.00
2018-09-06T00:40:38.167Z,0.00
2018-09-06T00:41:38.308Z,0.00
2018-09-06T00:42:38.233Z,0.00
2018-09-06T00:43:38.082Z,0.00
2018-09-06T00:44:38.093Z,0.00
2018-09-06T00:45:38.620Z,0.00
2018-09-06T00:46:38.144Z,0.00
2018-09-06T00:47:39.235Z,0.00
2018-09-06T00:48:38.773Z,0.00
2018-09-06T00:49:38.570Z,0.00
2018-09-06T00:50:37.782Z,0.00
2018-09-06T00:51:40.149Z,0.00
2018-09-06T00:52:38.408Z,0.00
2018-09-06T00:53:38.504Z,0.00
2018-09-06T00:54:39.109Z,0.00
2018-09-06T00:55:38.252Z,0.00
2018-09-06T00:56:38.343Z,0.00
2018-09-06T00:58:38.650Z,0.00
2018-09-06T00:59:38.675Z,0.00
2018-09-06T01:00:38.742Z,0.00
2018-09-06T01:01:38.729Z,0.00
2018-09-06T01:02:38.657Z,0.00
2018-09-06T01:03:39.447Z,0.00
2018-09-06T01:04:38.687Z,0.00
2018-09-06T01:05:38.967Z,0.00
2018-09-06T01:07:38.961Z,0.00
2018-09-06T01:08:38.938Z,0.00
2018-09-06T01:09:39.520Z,0.00
2018-09-06T01:10:39.050Z,0.00
2018-09-06T01:11:39.240Z,0.00
2018-09-06T01:12:39.325Z,0.00
2018-09-06T01:13:39.147Z,0.00
2018-09-06T01:14:39.654Z,0.00
2018-09-06T01:15:39.309Z,0.00
2018-09-06T01:16:39.498Z,0.00
2018-09-06T01:17:40.851Z,0.00
2018-09-06T01:18:39.118Z,0.00
2018-09-06T01:19:39.974Z,0.00
2018-09-06T01:20:42.354Z,0.00
2018-09-06T01:22:40.082Z,0.00
2018-09-06T01:23:39.669Z,0.00
2018-09-06T01:24:39.476Z,0.00
2018-09-06T01:25:39.612Z,0.00
2018-09-06T01:26:40.182Z,0.00
2018-09-06T01:27:39.733Z,0.00
2018-09-06T01:28:39.789Z,0.00
2018-09-06T01:29:40.089Z,0.00
2018-09-06T01:30:41.197Z,0.00
2018-09-06T01:31:39.849Z,0.00
2018-09-06T01:32:39.865Z,0.00
2018-09-06T01:33:40.010Z,0.00
2018-09-06T01:34:39.951Z,0.00
2018-09-06T01:35:41.032Z,0.00
2018-09-06T01:37:40.197Z,0.00
2018-09-06T01:38:40.130Z,0.00
2018-09-06T01:39:40.200Z,0.00
2018-09-06T01:40:40.642Z,0.00
2018-09-06T01:41:40.166Z,0.00
2018-09-06T01:42:40.704Z,0.00
2018-09-06T01:43:40.773Z,0.00
2018-09-06T01:44:40.331Z,0.00
2018-09-06T01:45:40.403Z,0.00
2018-09-06T01:46:40.421Z,0.00
2018-09-06T01:48:41.929Z,0.00
2018-09-06T01:49:40.007Z,0.00
2018-09-06T01:50:41.215Z,0.00
2018-09-06T01:51:40.645Z,0.00
2018-09-06T01:52:40.687Z,0.00
2018-09-06T01:53:40.736Z,0.00
2018-09-06T01:54:41.126Z,0.00
2018-09-06T01:55:40.776Z,0.00
2018-09-06T01:56:40.736Z,0.00
2018-09-06T01:57:40.928Z,0.00
2018-09-06T01:59:40.419Z,0.00
2018-09-06T02:00:40.879Z,0.00
2018-09-06T02:01:40.475Z,0.00
2018-09-06T02:02:41.042Z,0.00
2018-09-06T02:03:41.119Z,0.00
2018-09-06T02:04:40.588Z,0.00
2018-09-06T02:05:40.632Z,0.00
2018-09-06T02:06:40.692Z,0.00
2018-09-06T02:07:40.779Z,0.00
2018-09-06T02:08:40.729Z,0.00
2018-09-06T02:09:40.800Z,0.00
2018-09-06T02:10:41.411Z,0.00
2018-09-06T02:11:40.874Z,0.00
2018-09-06T02:12:40.956Z,0.00
2018-09-06T02:13:41.320Z,0.00
2018-09-06T02:14:40.972Z,0.00
2018-09-06T02:15:41.030Z,0.00
2018-09-06T02:16:41.064Z,0.00
2018-09-06T02:17:41.119Z,0.00
2018-09-06T02:18:41.186Z,0.00
2018-09-06T02:19:41.183Z,0.00
2018-09-06T02:20:41.231Z,0.00
2018-09-06T02:21:41.237Z,0.00
2018-09-06T02:22:41.361Z,0.00
2018-09-06T02:23:41.378Z,0.00
2018-09-06T02:24:41.682Z,0.00
2018-09-06T02:25:41.464Z,0.00
2018-09-06T02:26:41.480Z,0.00
2018-09-06T02:27:41.488Z,0.00
2018-09-06T02:28:41.521Z,0.00
2018-09-06T02:29:41.686Z,0.00
2018-09-06T02:30:41.912Z,0.00
2018-09-06T02:31:41.738Z,0.00
2018-09-06T02:32:41.675Z,0.00
2018-09-06T02:33:41.718Z,0.00
2018-09-06T02:34:41.758Z,0.00
2018-09-06T02:35:41.861Z,0.00
2018-09-06T02:36:42.263Z,0.00
2018-09-06T02:37:41.892Z,0.00
2018-09-06T02:38:41.937Z,0.00
2018-09-06T02:39:41.949Z,0.00
2018-09-06T02:40:42.009Z,0.00
2018-09-06T02:41:42.276Z,0.00
2018-09-06T02:42:42.094Z,0.00
2018-09-06T02:43:42.104Z,0.00
2018-09-06T02:44:42.160Z,0.00
2018-09-06T02:45:42.205Z,0.00
2018-09-06T02:46:42.553Z,0.00
2018-09-06T02:47:42.520Z,0.00
2018-09-06T02:48:42.318Z,0.00
2018-09-06T02:49:42.336Z,0.00
2018-09-06T02:50:42.406Z,0.00
2018-09-06T02:51:42.415Z,0.00
2018-09-06T02:52:42.488Z,0.00
2018-09-06T02:53:42.574Z,0.00
2018-09-06T02:54:42.531Z,0.00
2018-09-06T02:55:42.569Z,0.00
2018-09-06T02:56:42.609Z,0.00
2018-09-06T02:57:42.892Z,0.00
2018-09-06T02:58:42.723Z,0.00
2018-09-06T02:59:42.734Z,0.00
2018-09-06T03:00:42.825Z,0.00
2018-09-06T03:01:42.863Z,0.00
2018-09-06T03:02:42.844Z,0.00
2018-09-06T03:03:42.947Z,0.00
2018-09-06T03:04:43.188Z,0.00
2018-09-06T03:05:42.970Z,0.00
2018-09-06T03:06:43.026Z,0.00
2018-09-06T03:07:43.068Z,0.00
2018-09-06T03:08:43.094Z,0.00
2018-09-06T03:09:43.177Z,0.00
2018-09-06T03:10:43.160Z,0.00
2018-09-06T03:11:43.207Z,0.00
2018-09-06T03:12:43.283Z,0.00
2018-09-06T03:13:43.280Z,0.00
2018-09-06T03:14:43.337Z,0.00
2018-09-06T03:15:43.708Z,0.00
2018-09-06T03:16:43.460Z,0.00
2018-09-06T03:17:43.444Z,0.00
2018-09-06T03:18:43.464Z,0.00
2018-09-06T03:19:43.519Z,0.00
2018-09-06T03:20:43.616Z,0.00
2018-09-06T03:21:43.657Z,0.00
2018-09-06T03:22:43.635Z,0.00
2018-09-06T03:23:43.699Z,0.00
2018-09-06T03:24:43.735Z,0.00
2018-09-06T03:25:44.076Z,0.00
2018-09-06T03:26:43.808Z,0.00
2018-09-06T03:27:43.844Z,0.00
2018-09-06T03:28:43.891Z,0.00
2018-09-06T03:29:43.885Z,0.00
2018-09-06T03:30:44.001Z,0.00
2018-09-06T03:31:43.993Z,0.00
2018-09-06T03:32:44.274Z,0.00
2018-09-06T03:33:44.070Z,0.00
2018-09-06T03:34:44.109Z,0.00
2018-09-06T03:35:44.204Z,0.00
2018-09-06T03:36:44.207Z,0.00
2018-09-06T03:37:44.496Z,0.00
2018-09-06T03:38:44.303Z,0.00
2018-09-06T03:39:44.313Z,0.00
2018-09-06T03:40:44.345Z,0.00
2018-09-06T03:41:44.400Z,0.00
2018-09-06T03:42:44.465Z,0.00
2018-09-06T03:43:44.482Z,0.00
2018-09-06T03:44:44.504Z,0.00
2018-09-06T03:45:44.549Z,0.00
2018-09-06T03:46:44.574Z,0.00
2018-09-06T03:47:44.660Z,0.00
2018-09-06T03:48:44.666Z,0.00
2018-09-06T03:49:45.015Z,0.00
2018-09-06T03:50:44.791Z,0.00
2018-09-06T03:51:44.772Z,0.00
2018-09-06T03:52:44.883Z,0.00
2018-09-06T03:53:44.834Z,0.00
2018-09-06T03:54:44.942Z,0.00
2018-09-06T03:55:45.220Z,0.00
2018-09-06T03:56:44.977Z,0.00
2018-09-06T03:57:45.030Z,0.00
2018-09-06T03:58:45.043Z,0.00
2018-09-06T03:59:45.099Z,0.00
2018-09-06T04:00:45.143Z,0.00
2018-09-06T04:01:45.159Z,0.00
2018-09-06T04:02:45.505Z,0.00
2018-09-06T04:03:45.232Z,0.00
2018-09-06T04:04:45.269Z,0.00
2018-09-06T04:05:45.302Z,0.00
2018-09-06T04:06:45.381Z,0.00
2018-09-06T04:07:45.398Z,0.00
2018-09-06T04:08:45.706Z,0.00
2018-09-06T04:09:45.476Z,0.00
2018-09-06T04:10:45.539Z,0.00
2018-09-06T04:11:45.554Z,0.00
2018-09-06T04:12:45.587Z,0.00
2018-09-06T04:13:45.642Z,0.00
2018-09-06T04:14:45.720Z,0.00
2018-09-06T04:15:45.748Z,0.00
2018-09-06T04:16:45.766Z,0.00
2018-09-06T04:17:45.803Z,0.00
2018-09-06T04:18:46.128Z,0.00
2018-09-06T04:19:45.860Z,0.00
2018-09-06T04:20:45.942Z,0.00
2018-09-06T04:21:45.935Z,0.00
2018-09-06T04:22:45.983Z,0.00
2018-09-06T04:23:46.069Z,0.00
2018-09-06T04:24:46.078Z,0.00
2018-09-06T04:25:46.109Z,0.00
2018-09-06T04:26:46.144Z,0.00
2018-09-06T04:27:46.172Z,0.00
2018-09-06T04:28:46.259Z,0.00
2018-09-06T04:29:46.522Z,0.00
2018-09-06T04:30:46.306Z,0.00
2018-09-06T04:31:46.338Z,0.00
2018-09-06T04:32:46.387Z,0.00
2018-09-06T04:33:46.409Z,0.00
2018-09-06T04:34:46.435Z,0.00
2018-09-06T04:35:46.532Z,0.00
2018-09-06T04:36:46.522Z,0.00
2018-09-06T04:37:46.579Z,0.00
2018-09-06T04:38:46.648Z,0.00
2018-09-06T04:39:46.970Z,0.00
2018-09-06T04:40:46.693Z,0.00
2018-09-06T04:41:46.753Z,0.00
2018-09-06T04:42:46.767Z,0.00
2018-09-06T04:43:46.816Z,0.00
2018-09-06T04:44:46.824Z,0.00
2018-09-06T04:45:47.179Z,0.00
2018-09-06T04:46:46.909Z,0.00
2018-09-06T04:47:46.958Z,0.00
2018-09-06T04:48:47.013Z,0.00
2018-09-06T04:49:47.028Z,0.00
2018-09-06T04:50:47.078Z,0.00
2018-09-06T04:51:47.417Z,0.00
2018-09-06T04:52:47.157Z,0.00
2018-09-06T04:53:47.203Z,0.00
2018-09-06T04:54:47.243Z,0.00
2018-09-06T04:55:47.263Z,0.00
2018-09-06T04:56:47.299Z,0.00
2018-09-06T04:57:47.623Z,0.00
2018-09-06T04:58:47.418Z,0.00
2018-09-06T04:59:47.435Z,0.00
2018-09-06T05:00:47.452Z,0.00
2018-09-06T05:01:47.471Z,0.00
2018-09-06T05:02:47.539Z,0.00
2018-09-06T05:03:47.920Z,0.00
2018-09-06T05:04:47.661Z,0.00
2018-09-06T05:05:47.641Z,0.00
2018-09-06T05:06:47.683Z,0.00
2018-09-06T05:07:47.716Z,0.00
2018-09-06T05:08:47.783Z,0.00
2018-09-06T05:09:47.807Z,0.00
2018-09-06T05:10:47.840Z,0.00
2018-09-06T05:11:47.870Z,0.00
2018-09-06T05:12:47.928Z,0.00
2018-09-06T05:13:47.983Z,0.00
2018-09-06T05:14:48.011Z,0.00
2018-09-06T05:15:48.043Z,0.00
2018-09-06T05:16:48.087Z,0.00
2018-09-06T05:17:48.096Z,0.00
2018-09-06T05:18:48.188Z,0.00
2018-09-06T05:19:48.459Z,0.00
2018-09-06T05:20:48.292Z,0.00
2018-09-06T05:21:48.287Z,0.00
2018-09-06T05:22:48.309Z,0.00
2018-09-06T05:23:48.355Z,0.00
2018-09-06T05:24:48.370Z,0.00
2018-09-06T05:25:48.417Z,0.00
2018-09-06T05:26:48.470Z,0.00
2018-09-06T05:27:48.546Z,0.00
2018-09-06T05:28:48.545Z,0.00
2018-09-06T05:29:48.872Z,0.00
2018-09-06T05:30:48.744Z,0.00
2018-09-06T05:31:48.661Z,0.00
2018-09-06T05:32:48.741Z,0.00
2018-09-06T05:33:48.741Z,0.00
2018-09-06T05:34:48.773Z,0.00
2018-09-06T05:35:48.796Z,0.00
2018-09-06T05:36:48.857Z,0.00
2018-09-06T05:37:48.896Z,0.00
2018-09-06T05:38:48.927Z,0.00
2018-09-06T05:39:48.964Z,0.00
2018-09-06T05:40:49.293Z,0.00
2018-09-06T05:41:49.038Z,0.00
2018-09-06T05:42:49.081Z,0.00
2018-09-06T05:43:49.107Z,0.00
2018-09-06T05:44:49.159Z,0.00
2018-09-06T05:45:49.203Z,0.00
2018-09-06T05:46:49.467Z,0.00
2018-09-06T05:47:49.288Z,0.00
2018-09-06T05:48:49.377Z,0.00
2018-09-06T05:49:49.334Z,0.00
2018-09-06T05:50:49.405Z,0.00
2018-09-06T05:51:49.431Z,0.00
2018-09-06T05:52:49.470Z,0.00
2018-09-06T05:53:49.501Z,0.00
2018-09-06T05:54:49.556Z,0.00
2018-09-06T05:55:49.586Z,0.00
2018-09-06T05:56:49.939Z,0.00
2018-09-06T05:57:49.665Z,0.00
2018-09-06T05:58:49.684Z,0.00
2018-09-06T05:59:49.765Z,0.00
2018-09-06T06:00:49.786Z,0.00
2018-09-06T06:01:49.817Z,0.00
2018-09-06T06:02:49.865Z,0.00
2018-09-06T06:03:49.883Z,0.00
2018-09-06T06:04:49.919Z,0.00
2018-09-06T06:05:49.972Z,0.00
2018-09-06T06:06:50.283Z,0.00
2018-09-06T06:07:50.343Z,0.00
2018-09-06T06:08:50.083Z,0.00
2018-09-06T06:09:50.123Z,0.00
2018-09-06T06:10:50.184Z,0.00
2018-09-06T06:11:50.310Z,0.00
2018-09-06T06:12:50.269Z,0.00
2018-09-06T06:13:50.525Z,0.00
2018-09-06T06:14:50.305Z,0.00
2018-09-06T06:15:50.372Z,0.00
2018-09-06T06:16:50.373Z,0.00
2018-09-06T06:17:50.433Z,0.00
2018-09-06T06:18:50.719Z,0.00
2018-09-06T06:19:50.524Z,0.00
2018-09-06T06:20:50.549Z,0.00
2018-09-06T06:21:50.575Z,0.00
2018-09-06T06:22:50.617Z,0.00
2018-09-06T06:23:50.655Z,0.00
2018-09-06T06:24:51.044Z,0.00
2018-09-06T06:25:50.773Z,0.00
2018-09-06T06:26:50.794Z,0.00
2018-09-06T06:27:50.826Z,0.00
2018-09-06T06:28:50.856Z,0.00
2018-09-06T06:29:50.904Z,0.00
2018-09-06T06:30:50.929Z,0.00
2018-09-06T06:31:51.012Z,0.00
2018-09-06T06:32:51.007Z,0.00
2018-09-06T06:33:51.064Z,0.00
2018-09-06T06:34:51.375Z,0.00
2018-09-06T06:35:51.117Z,0.00
2018-09-06T06:36:51.165Z,0.00
2018-09-06T06:37:51.200Z,0.00
2018-09-06T06:38:51.244Z,0.00
2018-09-06T06:39:51.362Z,0.00
2018-09-06T06:40:51.325Z,0.00
2018-09-06T06:41:51.343Z,0.00
2018-09-06T06:42:51.423Z,0.00
2018-09-06T06:43:51.459Z,0.00
2018-09-06T06:44:51.806Z,0.00
2018-09-06T06:45:51.548Z,0.00
2018-09-06T06:46:51.542Z,0.00
2018-09-06T06:47:51.610Z,0.00
2018-09-06T06:48:51.630Z,0.00
2018-09-06T06:49:51.655Z,0.00
2018-09-06T06:50:51.685Z,0.00
2018-09-06T06:51:51.758Z,0.00
2018-09-06T06:52:51.764Z,0.00
2018-09-06T06:53:51.824Z,0.00
2018-09-06T06:54:52.132Z,0.00
2018-09-06T06:55:51.901Z,0.00
2018-09-06T06:56:51.924Z,0.00
2018-09-06T06:57:51.978Z,0.00
2018-09-06T06:58:52.000Z,0.00
2018-09-06T06:59:52.045Z,0.00
2018-09-06T07:00:52.150Z,0.00
2018-09-06T07:01:52.161Z,0.00
2018-09-06T07:02:52.166Z,0.00
2018-09-06T07:03:52.172Z,0.00
2018-09-06T07:04:52.496Z,0.00
2018-09-06T07:05:52.512Z,0.00
2018-09-06T07:06:52.375Z,0.00
2018-09-06T07:07:52.336Z,0.00
2018-09-06T07:08:52.385Z,0.00
2018-09-06T07:09:52.430Z,0.00
2018-09-06T07:10:52.452Z,0.00
2018-09-06T07:11:52.482Z,0.00
2018-09-06T07:12:52.538Z,0.00
2018-09-06T07:13:52.621Z,0.00
2018-09-06T07:14:52.633Z,0.00
2018-09-06T07:15:52.639Z,0.00
2018-09-06T07:16:52.726Z,0.00
2018-09-06T07:17:53.025Z,0.00
2018-09-06T07:18:52.810Z,0.00
2018-09-06T07:19:52.825Z,0.00
2018-09-06T07:20:52.893Z,0.00
2018-09-06T07:21:52.893Z,0.00
2018-09-06T07:22:52.915Z,0.00
2018-09-06T07:23:52.951Z,0.00
2018-09-06T07:24:53.272Z,0.00
2018-09-06T07:25:53.046Z,0.00
2018-09-06T07:26:53.081Z,0.00
2018-09-06T07:27:53.091Z,0.00
2018-09-06T07:28:53.182Z,0.00
2018-09-06T07:29:53.434Z,0.00
2018-09-06T07:30:53.225Z,0.00
2018-09-06T07:31:53.279Z,0.00
2018-09-06T07:32:53.322Z,0.00
2018-09-06T07:33:53.366Z,0.00
2018-09-06T07:34:53.411Z,0.00
2018-09-06T07:35:53.737Z,0.00
2018-09-06T07:36:53.486Z,0.00
2018-09-06T07:37:53.469Z,0.00
2018-09-06T07:38:53.521Z,0.00
2018-09-06T07:39:53.579Z,0.00
2018-09-06T07:40:53.622Z,0.00
2018-09-06T07:41:53.637Z,0.00
2018-09-06T07:42:53.744Z,0.00
2018-09-06T07:43:53.759Z,0.00
2018-09-06T07:44:53.762Z,0.00
2018-09-06T07:45:54.109Z,0.00
2018-09-06T07:46:54.224Z,0.00
2018-09-06T07:47:53.877Z,0.00
2018-09-06T07:48:53.894Z,0.00
2018-09-06T07:49:54.022Z,0.00
2018-09-06T07:50:53.975Z,0.00
2018-09-06T07:51:54.036Z,0.00
2018-09-06T07:52:54.083Z,0.00
2018-09-06T07:53:54.102Z,0.00
2018-09-06T07:54:54.149Z,0.00
2018-09-06T07:55:54.186Z,0.00
2018-09-06T07:56:54.225Z,0.00
2018-09-06T07:57:54.511Z,0.00
2018-09-06T07:58:54.304Z,0.00
2018-09-06T07:59:54.336Z,0.00
2018-09-06T08:00:54.359Z,0.00
2018-09-06T08:01:54.405Z,0.00
2018-09-06T08:02:54.472Z,0.00
2018-09-06T08:03:54.808Z,0.00
2018-09-06T08:04:54.497Z,0.00
2018-09-06T08:05:54.547Z,0.00
2018-09-06T08:06:54.604Z,0.00
2018-09-06T08:07:54.657Z,0.00
2018-09-06T08:08:54.946Z,0.00
2018-09-06T08:09:54.750Z,0.00
2018-09-06T08:10:54.752Z,0.00
2018-09-06T08:11:54.800Z,0.00
2018-09-06T08:12:54.830Z,0.00
2018-09-06T08:13:54.882Z,0.00
2018-09-06T08:14:55.202Z,0.00
2018-09-06T08:15:54.932Z,0.00
2018-09-06T08:16:54.977Z,0.00
2018-09-06T08:17:55.062Z,0.00
2018-09-06T08:18:55.126Z,0.00
2018-09-06T08:19:55.115Z,0.00
2018-09-06T08:20:55.390Z,0.00
2018-09-06T08:21:55.213Z,0.00
2018-09-06T08:22:55.212Z,0.00
2018-09-06T08:23:55.240Z,0.00
2018-09-06T08:24:55.289Z,0.00
2018-09-06T08:25:55.315Z,0.00
2018-09-06T08:26:55.350Z,0.00
2018-09-06T08:27:55.438Z,0.00
2018-09-06T08:28:55.445Z,0.00
2018-09-06T08:29:55.465Z,0.00
2018-09-06T08:30:56.007Z,0.00
2018-09-06T08:31:55.895Z,0.00
2018-09-06T08:32:55.631Z,0.00
2018-09-06T08:33:55.636Z,0.00
2018-09-06T08:34:55.678Z,0.00
2018-09-06T08:35:55.709Z,0.00
2018-09-06T08:36:55.826Z,0.00
2018-09-06T08:37:55.790Z,0.00
2018-09-06T08:38:55.838Z,0.00
2018-09-06T08:39:55.865Z,0.00
2018-09-06T08:40:55.891Z,0.00
2018-09-06T08:41:56.323Z,0.00
2018-09-06T08:42:55.987Z,0.00
2018-09-06T08:43:56.003Z,0.00
2018-09-06T08:44:56.048Z,0.00
2018-09-06T08:45:56.090Z,0.00
2018-09-06T08:46:56.425Z,0.00
2018-09-06T08:47:56.181Z,4.00
2018-09-06T08:48:56.207Z,0.00
2018-09-06T08:49:56.235Z,0.00
2018-09-06T08:50:56.275Z,4.00
2018-09-06T08:51:56.317Z,4.00
2018-09-06T08:52:56.620Z,4.00
2018-09-06T08:53:56.402Z,8.00
2018-09-06T08:54:56.482Z,8.00
2018-09-06T08:55:56.482Z,12.00
2018-09-06T08:56:56.506Z,20.00
2018-09-06T08:57:56.529Z,24.00
2018-09-06T08:58:56.622Z,32.00
2018-09-06T08:59:56.867Z,44.00
2018-09-06T09:00:56.676Z,56.00
2018-09-06T09:01:56.708Z,72.00
2018-09-06T09:02:56.915Z,92.00
2018-09-06T09:03:56.759Z,116.00
2018-09-06T09:04:56.817Z,136.00
2018-09-06T09:05:56.890Z,168.00
2018-09-06T09:06:56.895Z,200.00
2018-09-06T09:07:56.951Z,232.00
2018-09-06T09:08:56.970Z,280.00
2018-09-06T09:09:57.319Z,324.00
2018-09-06T09:10:57.030Z,376.00
2018-09-06T09:11:57.066Z,432.00
2018-09-06T09:12:57.177Z,488.00
2018-09-06T09:13:57.188Z,560.00
2018-09-06T09:14:57.459Z,628.00
2018-09-06T09:15:57.225Z,704.00
2018-09-06T09:16:57.287Z,792.00
2018-09-06T09:17:57.308Z,876.00
2018-09-06T09:18:57.331Z,972.00
2018-09-06T09:19:57.394Z,1064.00
2018-09-06T09:20:57.681Z,1164.00
2018-09-06T09:21:57.516Z,1256.00
2018-09-06T09:22:57.492Z,1360.00
2018-09-06T09:23:57.553Z,1464.00
2018-09-06T09:24:57.589Z,1576.00
2018-09-06T09:25:57.632Z,1680.00
2018-09-06T09:26:57.634Z,1784.00
2018-09-06T09:27:57.678Z,1880.00
2018-09-06T09:28:57.740Z,1980.00
2018-09-06T09:29:57.765Z,2088.00
2018-09-06T09:30:58.109Z,2188.00
2018-09-06T09:31:57.826Z,2288.00
2018-09-06T09:32:57.945Z,2388.00
2018-09-06T09:33:57.964Z,2484.00
2018-09-06T09:34:57.950Z,2592.00
2018-09-06T09:35:58.111Z,2688.00
2018-09-06T09:36:58.048Z,2808.00
2018-09-06T09:37:58.346Z,2912.00
2018-09-06T09:38:58.131Z,3028.00
2018-09-06T09:39:58.158Z,3128.00
2018-09-06T09:40:58.205Z,3244.00
2018-09-06T09:41:58.224Z,3384.00
2018-09-06T09:42:58.269Z,3560.00
2018-09-06T09:43:58.298Z,3720.00
2018-09-06T09:44:58.329Z,3836.00
2018-09-06T09:47:59.425Z,4236.00
2018-09-06T09:48:59.755Z,4324.00
2018-09-06T09:49:59.503Z,4428.00
2018-09-06T09:50:59.539Z,4528.00
2018-09-06T09:51:59.588Z,4652.00
2018-09-06T09:52:59.635Z,4764.00
2018-09-06T09:53:59.659Z,4888.00
2018-09-06T09:54:59.693Z,5016.00
2018-09-06T09:55:59.982Z,5156.00
2018-09-06T09:56:59.856Z,5240.00
2018-09-06T09:57:59.847Z,5348.00
2018-09-06T09:58:59.835Z,5512.00
2018-09-06T09:59:59.913Z,5688.00
2018-09-06T10:00:59.928Z,5796.00
2018-09-06T10:02:00.258Z,6032.00
2018-09-06T10:03:00.035Z,6148.00
2018-09-06T10:04:00.056Z,7656.00
2018-09-06T10:05:00.087Z,6308.00
2018-09-06T10:06:00.168Z,7208.00
2018-09-06T10:07:00.164Z,8324.00
2018-09-06T10:08:00.215Z,12968.00
2018-09-06T10:09:00.249Z,18464.00
2018-09-06T10:10:00.278Z,36224.00
2018-09-06T10:11:00.311Z,42048.00
2018-09-06T10:12:00.669Z,42944.00
2018-09-06T10:13:00.410Z,45984.00
2018-09-06T10:14:00.457Z,45920.00
2018-09-06T10:15:00.492Z,46880.00
2018-09-06T10:16:00.554Z,46848.00
2018-09-06T10:17:00.547Z,46496.00
2018-09-06T10:18:00.963Z,46016.00
2018-09-06T10:19:00.673Z,40224.00
2018-09-06T10:20:00.729Z,45728.00
2018-09-06T10:21:00.737Z,47776.00
2018-09-06T10:22:00.787Z,42880.00
2018-09-06T10:23:00.818Z,24960.00
2018-09-06T10:24:00.853Z,56992.00
2018-09-06T10:25:00.902Z,61408.00
2018-09-06T10:26:00.950Z,30944.00
2018-09-06T10:27:00.994Z,56864.00
2018-09-06T10:28:01.255Z,58720.00
2018-09-06T10:29:01.104Z,60224.00
2018-09-06T10:30:01.116Z,33344.00
2018-09-06T10:31:01.208Z,57824.00
2018-09-06T10:32:01.215Z,58912.00
2018-09-06T10:33:01.248Z,64768.00
2018-09-06T10:34:01.276Z,58848.00
2018-09-06T10:35:01.648Z,57984.00
2018-09-06T10:36:01.392Z,36672.00
2018-09-06T10:37:01.429Z,16992.00
2018-09-06T10:38:01.488Z,62016.00
2018-09-06T10:39:01.540Z,23232.00
2018-09-06T10:40:01.894Z,35968.00
2018-09-06T10:41:01.593Z,59616.00
2018-09-06T10:42:01.694Z,51168.00
2018-09-06T10:43:01.715Z,23872.00
2018-09-06T10:44:01.798Z,42144.00
2018-09-06T10:45:01.815Z,70240.00
2018-09-06T10:46:01.868Z,71616.00
2018-09-06T10:47:01.880Z,45280.00
2018-09-06T10:48:01.937Z,25216.00
2018-09-06T10:49:01.982Z,70752.00
2018-09-06T10:50:02.067Z,45184.00
2018-09-06T10:51:02.392Z,25600.00
2018-09-06T10:52:02.131Z,24384.00
2018-09-06T10:53:02.175Z,74112.00
2018-09-06T10:54:02.248Z,30144.00
2018-09-06T10:55:02.261Z,53568.00
2018-09-06T10:56:02.303Z,67776.00
2018-09-06T10:57:02.378Z,82464.00
2018-09-06T10:58:02.406Z,68640.00
2018-09-06T10:59:02.440Z,24096.00
2018-09-06T11:00:02.510Z,21120.00
2018-09-06T11:01:02.537Z,22144.00
2018-09-06T11:02:02.570Z,23712.00
2018-09-06T11:03:02.624Z,20640.00
2018-09-06T11:04:02.723Z,20512.00
2018-09-06T11:05:02.734Z,20256.00
2018-09-06T11:06:02.779Z,22016.00
2018-09-06T11:07:02.825Z,22048.00
2018-09-06T11:08:02.919Z,17312.00
2018-09-06T11:09:03.212Z,17824.00
2018-09-06T11:10:02.966Z,17920.00
2018-09-06T11:11:02.997Z,18592.00
2018-09-06T11:12:03.041Z,22720.00
2018-09-06T11:13:03.072Z,21376.00
2018-09-06T11:14:03.141Z,20384.00
2018-09-06T11:15:03.569Z,18816.00
2018-09-06T11:16:03.204Z,19488.00
2018-09-06T11:17:03.268Z,19328.00
2018-09-06T11:18:03.310Z,19680.00
2018-09-06T11:19:03.359Z,18944.00
2018-09-06T11:20:03.714Z,16968.00
2018-09-06T11:21:03.495Z,16624.00
2018-09-06T11:22:03.653Z,20672.00
2018-09-06T11:23:03.535Z,19104.00
2018-09-06T11:24:03.590Z,16384.00
2018-09-06T11:25:03.607Z,17472.00
2018-09-06T11:26:03.684Z,17696.00
2018-09-06T11:27:03.717Z,17184.00
2018-09-06T11:28:03.761Z,19104.00
2018-09-06T11:29:03.827Z,17920.00
2018-09-06T11:30:03.844Z,18624.00
2018-09-06T11:31:03.930Z,17440.00
2018-09-06T11:32:03.980Z,17696.00
2018-09-06T11:33:04.023Z,18624.00
2018-09-06T11:34:04.033Z,22304.00
2018-09-06T11:35:04.076Z,18528.00
2018-09-06T11:36:04.117Z,16364.00
2018-09-06T11:37:04.148Z,17028.00
2018-09-06T11:38:04.179Z,16484.00
2018-09-06T11:39:04.231Z,17536.00
2018-09-06T11:40:04.307Z,19808.00
2018-09-06T11:41:04.324Z,19328.00
2018-09-06T11:42:04.375Z,18144.00
2018-09-06T11:43:04.393Z,18624.00
2018-09-06T11:44:04.483Z,17044.00
2018-09-06T11:45:04.474Z,16440.00
2018-09-06T11:46:04.524Z,15748.00
2018-09-06T11:47:04.568Z,16020.00
2018-09-06T11:48:04.611Z,16168.00
2018-09-06T11:49:04.655Z,15468.00
2018-09-06T11:50:04.724Z,15272.00
2018-09-06T11:51:04.741Z,14688.00
2018-09-06T11:52:04.807Z,13456.00
2018-09-06T11:53:04.821Z,12756.00
2018-09-06T11:54:05.189Z,12616.00
2018-09-06T11:55:04.921Z,14788.00
2018-09-06T11:56:04.952Z,15272.00
2018-09-06T11:57:05.048Z,15608.00
2018-09-06T11:58:05.057Z,16628.00
2018-09-06T11:59:05.092Z,16428.00
2018-09-06T12:00:05.136Z,17536.00
2018-09-06T12:01:05.182Z,15432.00
2018-09-06T12:02:05.233Z,14212.00
2018-09-06T12:03:05.259Z,14748.00
2018-09-06T12:04:05.306Z,15700.00
2018-09-06T12:05:05.329Z,17632.00
2018-09-06T12:06:05.677Z,15644.00
2018-09-06T12:07:05.456Z,16248.00
2018-09-06T12:08:05.529Z,19776.00
2018-09-06T12:09:05.488Z,18976.00
2018-09-06T12:10:05.568Z,25024.00
2018-09-06T12:11:05.619Z,20000.00
2018-09-06T12:12:05.955Z,19072.00
2018-09-06T12:13:05.673Z,18784.00
2018-09-06T12:14:05.746Z,18112.00
2018-09-06T12:15:05.785Z,16660.00
2018-09-06T12:16:05.821Z,17920.00
2018-09-06T12:17:06.162Z,19200.00
2018-09-06T12:18:05.903Z,18784.00
2018-09-06T12:19:05.943Z,19328.00
2018-09-06T12:20:05.984Z,18880.00
2018-09-06T12:21:06.008Z,19360.00
2018-09-06T12:22:06.126Z,19424.00
2018-09-06T12:23:06.384Z,18528.00
2018-09-06T12:24:06.152Z,18592.00
2018-09-06T12:25:06.185Z,20000.00
2018-09-06T12:26:06.261Z,20096.00
2018-09-06T12:27:06.281Z,19744.00
2018-09-06T12:28:06.333Z,19648.00
2018-09-06T12:29:06.356Z,21792.00
2018-09-06T12:30:06.423Z,21760.00
2018-09-06T12:31:06.438Z,21376.00
2018-09-06T12:32:06.598Z,20832.00
2018-09-06T12:33:06.532Z,19680.00
2018-09-06T12:34:06.829Z,18976.00
2018-09-06T12:35:06.635Z,21120.00
2018-09-06T12:36:06.679Z,23200.00
2018-09-06T12:37:06.686Z,23200.00
2018-09-06T12:38:06.736Z,25952.00
2018-09-06T12:39:06.800Z,63840.00
2018-09-06T12:40:07.096Z,56960.00
2018-09-06T12:41:06.877Z,44800.00
2018-09-06T12:42:06.892Z,56480.00
2018-09-06T12:43:06.953Z,91808.00
2018-09-06T12:44:07.001Z,64288.00
2018-09-06T12:45:07.120Z,45152.00
2018-09-06T12:46:07.373Z,70368.00
2018-09-06T12:47:07.145Z,51488.00
2018-09-06T12:48:07.182Z,42912.00
2018-09-06T12:49:07.229Z,51840.00
2018-09-06T12:50:07.282Z,84992.00
2018-09-06T12:51:07.325Z,59072.00
2018-09-06T12:52:07.701Z,93344.00
2018-09-06T12:53:07.409Z,56960.00
2018-09-06T12:54:07.445Z,87168.00
2018-09-06T12:55:07.516Z,65248.00
2018-09-06T12:56:07.571Z,96000.00
2018-09-06T12:57:07.588Z,94176.00
2018-09-06T12:58:07.959Z,92960.00
2018-09-06T12:59:07.692Z,38752.00