createdAt,value
2023-03-12T00:00:16.345Z,6.93
2023-03-12T00:02:43.922Z,8.35
2023-03-12T00:05:12.012Z,7.05
2023-03-12T00:07:39.816Z,9.07
2023-03-12T00:10:08.791Z,8.30
2023-03-12T00:12:36.710Z,8.57
2023-03-12T00:15:05.405Z,7.15
2023-03-12T00:17:35.354Z,9.98
2023-03-12T00:20:03.467Z,8.10
2023-03-12T00:22:30.958Z,9.68
2023-03-12T00:24:58.513Z,9.82
2023-03-12T00:27:28.746Z,10.07
2023-03-12T00:29:56.334Z,8.65
2023-03-12T00:32:24.547Z,9.05
2023-03-12T00:34:55.628Z,8.05
2023-03-12T00:37:23.616Z,7.32
2023-03-12T00:39:52.316Z,8.48
2023-03-12T00:42:19.969Z,9.27
2023-03-12T00:44:48.304Z,9.13
2023-03-12T00:47:16.021Z,7.85
2023-03-12T00:49:43.637Z,7.15
2023-03-12T00:52:13.333Z,9.77
2023-03-12T00:54:41.013Z,7.68
2023-03-12T00:57:10.059Z,7.53
2023-03-12T00:59:40.396Z,9.15
2023-03-12T01:02:08.671Z,9.25
2023-03-12T01:04:37.399Z,8.70
2023-03-12T01:07:06.182Z,8.73
2023-03-12T01:09:35.404Z,9.18
2023-03-12T01:12:02.940Z,10.82
2023-03-12T01:14:31.444Z,8.02
2023-03-12T01:16:59.196Z,10.27
2023-03-12T01:19:26.958Z,9.45
2023-03-12T01:21:54.583Z,8.23
2023-03-12T01:24:22.811Z,10.52
2023-03-12T01:26:51.697Z,10.25
2023-03-12T01:29:19.681Z,9.15
2023-03-12T01:31:47.277Z,8.38
2023-03-12T01:34:16.353Z,9.15
2023-03-12T01:36:44.969Z,8.77
2023-03-12T01:39:12.980Z,8.10
2023-03-12T01:41:41.120Z,11.18
2023-03-12T01:44:15.286Z,8.15
2023-03-12T01:46:45.978Z,11.07
2023-03-12T01:49:27.390Z,11.00
2023-03-12T01:52:01.468Z,8.20
2023-03-12T01:54:38.910Z,9.43
2023-03-12T01:57:11.244Z,10.95
2023-03-12T01:59:48.342Z,10.50
2023-03-12T02:02:19.904Z,10.40
2023-03-12T02:04:48.563Z,10.57
2023-03-12T02:07:18.291Z,9.23
2023-03-12T02:09:49.388Z,8.57
2023-03-12T02:12:17.981Z,9.98
2023-03-12T02:14:47.035Z,8.93
2023-03-12T02:17:15.333Z,9.60
2023-03-12T02:19:49.920Z,9.25
2023-03-12T02:22:18.682Z,11.05
2023-03-12T02:24:53.372Z,11.20
2023-03-12T02:31:40.381Z,9.95
2023-03-12T02:34:09.222Z,9.93
2023-03-12T02:36:38.046Z,10.63
2023-03-12T02:39:07.354Z,7.90
2023-03-12T02:41:38.791Z,8.88
2023-03-12T02:44:11.155Z,8.40
2023-03-12T02:46:43.822Z,9.88
2023-03-12T02:49:13.563Z,10.00
2023-03-12T02:52:09.725Z,9.30
2023-03-12T02:54:37.426Z,11.90
2023-03-12T02:57:05.265Z,8.77
2023-03-12T02:59:35.498Z,8.07
2023-03-12T03:02:09.478Z,11.53
2023-03-12T03:04:39.115Z,9.00
2023-03-12T03:07:06.882Z,8.50
2023-03-12T03:09:34.507Z,9.18
2023-03-12T03:12:02.591Z,8.27
2023-03-12T03:14:35.417Z,8.85
2023-03-12T03:17:03.137Z,7.88
2023-03-12T03:19:32.061Z,9.65
2023-03-12T03:22:00.346Z,8.15
2023-03-12T03:24:28.034Z,10.60
2023-03-12T03:26:59.349Z,9.93
2023-03-12T03:29:26.980Z,8.23
2023-03-12T03:31:54.623Z,9.02
2023-03-12T03:34:22.342Z,8.02
2023-03-12T03:36:55.349Z,9.02
2023-03-12T03:39:26.370Z,8.52
2023-03-12T03:41:55.825Z,11.70
2023-03-12T03:44:26.439Z,10.47
2023-03-12T03:46:55.737Z,7.63
2023-03-12T03:49:25.411Z,8.68
2023-03-12T03:51:54.392Z,12.15
2023-03-12T03:54:31.000Z,8.95
2023-03-12T03:56:59.193Z,7.68
2023-03-12T04:02:20.360Z,7.57
2023-03-12T04:04:51.357Z,7.75
2023-03-12T04:07:21.259Z,7.68
2023-03-12T04:09:51.411Z,9.63
2023-03-12T04:12:19.160Z,7.40
2023-03-12T04:14:46.772Z,9.38
2023-03-12T04:17:16.350Z,7.07
2023-03-12T04:19:45.555Z,6.13
2023-03-12T04:22:13.904Z,8.43
2023-03-12T04:24:42.946Z,6.15
2023-03-12T04:27:10.534Z,7.65
2023-03-12T04:29:40.693Z,6.60
2023-03-12T04:32:09.452Z,8.00
2023-03-12T04:34:37.544Z,7.55
2023-03-12T04:37:05.351Z,5.20
2023-03-12T04:39:33.143Z,8.07
2023-03-12T04:42:02.321Z,5.05
2023-03-12T04:44:36.364Z,6.63
2023-03-12T04:47:04.877Z,7.05
2023-03-12T04:49:33.256Z,6.15
2023-03-12T04:52:01.416Z,7.13
2023-03-12T04:54:31.753Z,4.88
2023-03-12T04:59:29.750Z,5.05
2023-03-12T05:01:57.422Z,5.35
2023-03-12T05:04:32.521Z,7.20
2023-03-12T05:07:03.225Z,7.30
2023-03-12T05:09:32.438Z,5.20
2023-03-12T05:12:02.706Z,6.05
2023-03-12T05:14:30.439Z,5.20
2023-03-12T05:16:58.366Z,6.28
2023-03-12T05:19:26.334Z,5.78
2023-03-12T05:21:53.937Z,5.05
2023-03-12T05:24:23.750Z,7.32
2023-03-12T05:26:51.373Z,5.63
2023-03-12T05:29:46.138Z,5.70
2023-03-12T05:32:13.979Z,5.63
2023-03-12T05:34:41.865Z,7.30
2023-03-12T05:37:10.345Z,5.32
2023-03-12T05:39:39.342Z,6.70
2023-03-12T05:42:07.459Z,5.63
2023-03-12T05:44:36.357Z,6.75
2023-03-12T05:47:05.732Z,5.82
2023-03-12T05:49:34.124Z,6.30
2023-03-12T05:52:01.894Z,5.78
2023-03-12T05:54:30.352Z,6.68
2023-03-12T05:56:59.343Z,6.53
2023-03-12T05:59:29.038Z,5.83
2023-03-12T06:01:58.018Z,6.32
2023-03-12T06:04:51.869Z,5.50
2023-03-12T06:07:19.758Z,9.10
2023-03-12T06:09:47.460Z,7.18
2023-03-12T06:12:16.408Z,5.07
2023-03-12T06:14:44.370Z,3.88
2023-03-12T06:17:12.750Z,6.10
2023-03-12T06:19:43.891Z,6.35
2023-03-12T06:22:13.330Z,5.13
2023-03-12T06:24:42.514Z,6.13
2023-03-12T06:27:10.141Z,6.40
2023-03-12T06:29:37.846Z,5.05
2023-03-12T06:32:06.403Z,6.82
2023-03-12T06:34:38.818Z,5.18
2023-03-12T06:37:08.415Z,5.22
2023-03-12T06:39:37.717Z,6.45
2023-03-12T06:42:07.350Z,4.93
2023-03-12T06:44:34.995Z,5.78
2023-03-12T06:47:02.921Z,6.20
2023-03-12T06:49:33.124Z,7.35
2023-03-12T06:52:01.321Z,6.00
2023-03-12T06:54:30.354Z,5.53
2023-03-12T06:57:23.700Z,6.90
2023-03-12T06:59:51.512Z,7.82
2023-03-12T07:02:20.334Z,6.53
2023-03-12T07:04:48.458Z,4.65
2023-03-12T07:07:42.486Z,4.97
2023-03-12T07:10:14.414Z,6.13
2023-03-12T07:12:43.874Z,4.28
2023-03-12T07:15:11.841Z,5.25
2023-03-12T07:17:41.510Z,7.00
2023-03-12T07:20:10.530Z,5.68
2023-03-12T07:22:39.348Z,6.05
2023-03-12T07:25:07.836Z,6.78
2023-03-12T07:27:40.350Z,5.63
2023-03-12T07:30:09.448Z,6.68
2023-03-12T07:32:38.810Z,6.20
2023-03-12T07:35:07.412Z,6.07
2023-03-12T07:37:35.033Z,6.55
2023-03-12T07:40:05.368Z,7.15
2023-03-12T07:42:59.245Z,6.03
2023-03-12T07:45:29.403Z,6.50
2023-03-12T07:48:00.790Z,9.38
2023-03-12T07:50:29.625Z,6.35
2023-03-12T07:52:59.874Z,6.60
2023-03-12T07:55:30.921Z,5.05
2023-03-12T07:57:59.070Z,6.82
2023-03-12T08:00:29.186Z,4.55
2023-03-12T08:03:00.455Z,4.65
2023-03-12T08:05:28.988Z,5.38
2023-03-12T08:07:56.955Z,4.30
2023-03-12T08:10:26.321Z,8.68
2023-03-12T08:12:57.360Z,6.05
2023-03-12T08:15:28.188Z,4.57
2023-03-12T08:18:01.497Z,7.15
2023-03-12T08:20:29.409Z,9.43
2023-03-12T08:22:56.985Z,6.88
2023-03-12T08:25:24.672Z,8.00
2023-03-12T08:27:53.425Z,6.05
2023-03-12T08:30:21.785Z,6.22
2023-03-12T08:32:52.431Z,6.82
2023-03-12T08:35:20.314Z,8.30
2023-03-12T08:37:49.849Z,5.63
2023-03-12T08:40:19.443Z,6.97
2023-03-12T08:43:13.358Z,7.18
2023-03-12T08:46:06.723Z,7.30
2023-03-12T08:48:37.173Z,5.35
2023-03-12T08:51:05.897Z,6.78
2023-03-12T08:53:34.969Z,11.23
2023-03-12T08:56:04.339Z,5.60
2023-03-12T08:58:31.972Z,7.50
2023-03-12T09:01:00.443Z,5.47
2023-03-12T09:03:32.047Z,6.10
2023-03-12T09:09:04.785Z,10.93
2023-03-12T09:11:33.284Z,9.25
2023-03-12T09:16:48.651Z,7.88
2023-03-12T09:19:17.418Z,5.93
2023-03-12T09:21:46.491Z,6.25
2023-03-12T09:24:14.133Z,9.90
2023-03-12T09:26:42.261Z,7.85
2023-03-12T09:29:13.432Z,7.03
2023-03-12T09:31:41.063Z,6.13
2023-03-12T09:34:08.767Z,8.57
2023-03-12T09:36:36.344Z,6.93
2023-03-12T09:39:05.853Z,9.48
2023-03-12T09:41:38.852Z,8.00
2023-03-12T09:44:16.660Z,6.03
2023-03-12T09:46:47.621Z,7.57
2023-03-12T09:49:23.306Z,7.60
2023-03-12T09:51:56.307Z,7.03
2023-03-12T09:54:35.431Z,7.70
2023-03-12T09:57:12.330Z,8.63
2023-03-12T09:59:40.435Z,8.88
2023-03-12T10:02:30.102Z,6.55
2023-03-12T10:05:05.865Z,8.00
2023-03-12T10:07:38.986Z,8.32
2023-03-12T10:10:41.144Z,8.77
2023-03-12T10:13:20.325Z,7.35
2023-03-12T10:16:04.492Z,6.53
2023-03-12T10:18:48.458Z,9.25
2023-03-12T10:21:25.239Z,8.75
2023-03-12T10:24:09.353Z,7.35
2023-03-12T10:27:13.011Z,8.57
2023-03-12T10:29:44.884Z,6.78
2023-03-12T10:32:17.158Z,7.57
2023-03-12T10:37:20.328Z,10.85
2023-03-12T10:39:48.171Z,8.77
2023-03-12T10:42:19.488Z,8.90
2023-03-12T10:44:49.623Z,12.80
2023-03-12T10:47:31.510Z,7.80
2023-03-12T10:50:13.757Z,10.13
2023-03-12T10:52:42.319Z,8.98
2023-03-12T10:55:21.378Z,8.77
2023-03-12T10:57:52.350Z,9.40
2023-03-12T11:00:24.439Z,8.27
2023-03-12T11:03:00.354Z,10.98
2023-03-12T11:05:31.033Z,8.55
2023-03-12T11:08:01.886Z,9.15
2023-03-12T11:10:42.973Z,8.02
2023-03-12T11:13:31.317Z,9.13
2023-03-12T11:16:02.073Z,10.63
2023-03-12T11:18:33.096Z,14.15
2023-03-12T11:21:19.264Z,16.63
2023-03-12T11:24:09.093Z,10.45
2023-03-12T11:26:45.348Z,10.07
2023-03-12T11:29:23.872Z,9.40
2023-03-12T11:32:00.511Z,9.95
2023-03-12T11:34:31.373Z,9.38
2023-03-12T11:37:09.415Z,10.52
2023-03-12T11:39:51.659Z,9.05
2023-03-12T11:42:30.475Z,9.63
2023-03-12T11:45:08.874Z,10.00
2023-03-12T11:47:53.830Z,9.65
2023-03-12T11:50:35.385Z,9.68
2023-03-12T11:53:20.089Z,11.82
2023-03-12T11:56:02.346Z,13.00
2023-03-12T11:58:47.406Z,13.18
2023-03-12T12:01:26.332Z,13.68
2023-03-12T12:04:14.135Z,12.60
2023-03-12T12:06:56.388Z,11.57
2023-03-12T12:09:36.224Z,12.90
2023-03-12T12:12:15.299Z,16.00
2023-03-12T12:15:00.845Z,16.10
2023-03-12T12:17:45.064Z,15.30
2023-03-12T12:20:22.630Z,16.60
2023-03-12T12:23:11.993Z,15.50
2023-03-12T12:26:02.580Z,14.77
2023-03-12T12:28:53.961Z,17.02
2023-03-12T12:31:33.340Z,16.35
2023-03-12T12:34:27.961Z,15.35
2023-03-12T12:37:15.940Z,16.60
2023-03-12T12:39:49.590Z,15.93
2023-03-12T12:42:24.079Z,16.63
2023-03-12T12:44:56.636Z,16.38
2023-03-12T12:47:37.035Z,16.77
2023-03-12T12:50:06.894Z,16.35
2023-03-12T12:52:35.464Z,18.33
2023-03-12T12:55:12.433Z,21.70
2023-03-12T12:57:46.159Z,20.45
2023-03-12T13:00:27.085Z,20.48
2023-03-12T13:02:57.179Z,23.10
2023-03-12T13:05:31.446Z,22.30
2023-03-12T13:08:00.752Z,24.20
2023-03-12T13:10:58.128Z,23.83
2023-03-12T13:13:31.356Z,26.08
2023-03-12T13:16:20.159Z,24.80
2023-03-12T13:18:58.356Z,24.45
2023-03-12T13:21:34.866Z,23.13
2023-03-12T13:24:18.388Z,26.48
2023-03-12T13:26:55.805Z,27.13
2023-03-12T13:29:38.056Z,26.30
2023-03-12T13:32:09.362Z,27.60
2023-03-12T13:34:47.569Z,28.67
2023-03-12T13:37:56.352Z,27.98
2023-03-12T13:40:55.726Z,25.73
2023-03-12T13:43:56.633Z,28.17
2023-03-12T13:46:48.451Z,28.58
2023-03-12T13:49:21.888Z,29.23
2023-03-12T13:52:01.357Z,27.13
2023-03-12T13:54:34.205Z,29.52
2023-03-12T13:57:06.357Z,30.77
2023-03-12T13:59:34.218Z,30.52
2023-03-12T14:02:07.270Z,32.95
2023-03-12T14:04:39.169Z,31.10
2023-03-12T14:07:33.418Z,33.22
2023-03-12T14:10:17.556Z,31.25
2023-03-12T14:12:57.425Z,33.10
2023-03-12T14:15:34.567Z,32.33
2023-03-12T14:18:12.088Z,32.33
2023-03-12T14:20:41.541Z,31.58
2023-03-12T14:23:16.226Z,35.08
2023-03-12T14:25:49.046Z,32.58
2023-03-12T14:28:20.622Z,30.25
2023-03-12T14:30:57.135Z,31.10
2023-03-12T14:33:26.686Z,32.08
2023-03-12T14:36:02.505Z,30.13
2023-03-12T14:38:34.532Z,30.23
2023-03-12T14:41:13.214Z,29.15
2023-03-12T14:43:42.722Z,31.95
2023-03-12T14:46:16.646Z,28.90
2023-03-12T14:48:44.419Z,29.73
2023-03-12T14:51:24.097Z,27.20
2023-03-12T14:53:53.407Z,28.30
2023-03-12T14:56:29.201Z,27.25
2023-03-12T14:58:59.337Z,25.77
2023-03-12T15:01:30.333Z,25.33
2023-03-12T15:04:01.102Z,26.95
2023-03-12T15:06:31.460Z,29.00
2023-03-12T15:09:03.085Z,27.73
2023-03-12T15:11:34.330Z,27.67
2023-03-12T15:14:08.863Z,26.45
2023-03-12T15:16:37.060Z,23.67
2023-03-12T15:19:06.361Z,24.95
2023-03-12T15:21:35.544Z,25.98
2023-03-12T15:24:05.343Z,27.67
2023-03-12T15:26:37.984Z,21.45
2023-03-12T15:29:17.681Z,21.77
2023-03-12T15:31:47.814Z,27.95
2023-03-12T15:34:31.898Z,24.20
2023-03-12T15:37:01.146Z,23.52
2023-03-12T15:39:32.554Z,22.17
2023-03-12T15:42:10.340Z,20.73
2023-03-12T15:44:45.693Z,20.35
2023-03-12T15:47:18.008Z,19.87
2023-03-12T15:52:30.781Z,22.35
2023-03-12T15:55:09.365Z,22.15
2023-03-12T15:57:48.022Z,27.00
2023-03-12T16:00:29.385Z,19.25
2023-03-12T16:03:00.555Z,21.02
2023-03-12T16:05:32.191Z,22.02
2023-03-12T16:08:02.437Z,19.98
2023-03-12T16:10:30.166Z,23.50
2023-03-12T16:13:03.600Z,21.83
2023-03-12T16:15:33.615Z,17.85
2023-03-12T16:18:02.610Z,20.10
2023-03-12T16:20:30.469Z,20.92
2023-03-12T16:22:58.467Z,24.73
2023-03-12T16:25:27.836Z,23.65
2023-03-12T16:27:58.541Z,18.92
2023-03-12T16:30:30.448Z,23.35
2023-03-12T16:33:06.084Z,19.30
2023-03-12T16:35:35.932Z,17.50
2023-03-12T16:38:04.235Z,20.02
2023-03-12T16:40:34.855Z,18.20
2023-03-12T16:43:04.496Z,21.65
2023-03-12T16:45:36.654Z,19.60
2023-03-12T16:48:06.313Z,19.73
2023-03-12T16:50:34.021Z,22.65
2023-03-12T16:53:04.702Z,25.05
2023-03-12T16:55:51.349Z,21.98
2023-03-12T16:58:22.192Z,23.30
2023-03-12T17:00:53.484Z,23.48
2023-03-12T17:03:26.324Z,25.33
2023-03-12T17:05:54.043Z,22.95
2023-03-12T17:08:21.718Z,21.20
2023-03-12T17:10:55.351Z,25.33
2023-03-12T17:13:26.048Z,29.90
2023-03-12T17:15:56.713Z,22.67
2023-03-12T17:18:25.552Z,25.80
2023-03-12T17:20:53.223Z,18.55
2023-03-12T17:23:21.010Z,19.30
2023-03-12T17:25:48.663Z,22.58
2023-03-12T17:28:17.346Z,21.88
2023-03-12T17:30:47.436Z,23.20
2023-03-12T17:33:18.796Z,23.42
2023-03-12T17:35:46.907Z,22.55
2023-03-12T17:38:15.373Z,24.38
2023-03-12T17:40:45.360Z,28.15
2023-03-12T17:43:13.253Z,27.00
2023-03-12T17:45:42.027Z,19.13
2023-03-12T17:48:09.737Z,23.25
2023-03-12T17:50:38.972Z,20.92
2023-03-12T17:53:06.622Z,25.58
2023-03-12T17:55:35.953Z,27.30
2023-03-12T17:58:05.937Z,21.30
2023-03-12T18:00:34.325Z,20.15
2023-03-12T18:03:01.955Z,21.65
2023-03-12T18:05:29.586Z,26.40
2023-03-12T18:07:58.744Z,27.38
2023-03-12T18:10:26.613Z,21.40
2023-03-12T18:12:54.182Z,20.58
2023-03-12T18:15:21.901Z,19.13
2023-03-12T18:17:52.318Z,20.10
2023-03-12T18:20:35.822Z,17.95
2023-03-12T18:23:07.049Z,21.67
2023-03-12T18:25:34.987Z,23.83
2023-03-12T18:28:02.642Z,21.85
2023-03-12T18:30:30.213Z,17.35
2023-03-12T18:32:58.756Z,19.45
2023-03-12T18:35:28.826Z,19.23
2023-03-12T18:37:56.814Z,20.38
2023-03-12T18:40:27.492Z,33.55
2023-03-12T18:42:58.332Z,20.35
2023-03-12T18:45:29.069Z,19.30
2023-03-12T18:47:56.685Z,24.38
2023-03-12T18:50:24.533Z,21.23
2023-03-12T18:52:52.233Z,22.88
2023-03-12T18:55:19.824Z,26.38
2023-03-12T18:57:48.875Z,21.58
2023-03-12T19:00:18.532Z,24.88
2023-03-12T19:02:48.207Z,22.52
2023-03-12T19:05:16.663Z,20.48
2023-03-12T19:07:44.963Z,21.40
2023-03-12T19:10:16.288Z,30.92
2023-03-12T19:12:52.645Z,19.30
2023-03-12T19:15:24.785Z,23.55
2023-03-12T19:17:53.930Z,24.17
2023-03-12T19:20:22.296Z,18.35
2023-03-12T19:22:50.725Z,20.73
2023-03-12T19:25:18.408Z,26.75
2023-03-12T19:27:48.808Z,18.15
2023-03-12T19:30:16.762Z,20.58
2023-03-12T19:32:46.421Z,25.20
2023-03-12T19:35:15.583Z,21.13
2023-03-12T19:37:44.073Z,20.17
2023-03-12T19:40:13.170Z,19.27
2023-03-12T19:42:41.012Z,22.00
2023-03-12T19:45:09.877Z,19.80
2023-03-12T19:47:37.879Z,22.92
2023-03-12T19:50:08.211Z,19.40
2023-03-12T19:52:35.933Z,21.92
2023-03-12T19:55:05.619Z,21.50
2023-03-12T19:57:33.753Z,25.48
2023-03-12T20:00:01.431Z,21.85
2023-03-12T20:02:32.248Z,22.95
2023-03-12T20:04:59.860Z,21.77
2023-03-12T20:07:28.924Z,22.25
2023-03-12T20:09:56.555Z,24.00
2023-03-12T20:12:24.375Z,21.35
2023-03-12T20:14:52.550Z,18.98
2023-03-12T20:17:20.179Z,20.60
2023-03-12T20:19:47.769Z,25.63
2023-03-12T20:22:15.838Z,19.58
2023-03-12T20:24:44.801Z,19.65
2023-03-12T20:27:12.463Z,24.83
2023-03-12T20:29:43.272Z,20.48
2023-03-12T20:32:11.018Z,16.02
2023-03-12T20:34:38.923Z,16.63
2023-03-12T20:37:07.370Z,20.13
2023-03-12T20:39:35.797Z,24.00
2023-03-12T20:42:04.990Z,19.77
2023-03-12T20:44:33.350Z,19.52
2023-03-12T20:47:01.710Z,23.70
2023-03-12T20:49:31.382Z,20.95
2023-03-12T20:51:59.946Z,21.33
2023-03-12T20:54:28.283Z,19.95
2023-03-12T20:56:56.436Z,18.13
2023-03-12T20:59:25.389Z,20.83
2023-03-12T21:01:53.436Z,21.80
2023-03-12T21:04:21.068Z,22.05
2023-03-12T21:06:51.503Z,22.77
2023-03-12T21:09:23.087Z,15.55
2023-03-12T21:11:50.981Z,21.10
2023-03-12T21:14:19.367Z,21.42
2023-03-12T21:16:48.340Z,21.55
2023-03-12T21:19:15.981Z,16.40
2023-03-12T21:21:43.584Z,21.80
2023-03-12T21:24:11.754Z,24.45
2023-03-12T21:26:40.855Z,20.52
2023-03-12T21:29:08.768Z,21.42
2023-03-12T21:31:37.864Z,20.20
2023-03-12T21:34:09.319Z,18.25
2023-03-12T21:36:37.898Z,20.60
2023-03-12T21:39:05.479Z,20.58
2023-03-12T21:41:33.487Z,15.32
2023-03-12T21:44:02.262Z,16.92
2023-03-12T21:46:30.540Z,22.88
2023-03-12T21:48:58.819Z,17.10
2023-03-12T21:51:28.135Z,16.42
2023-03-12T21:53:56.933Z,17.02
2023-03-12T21:56:26.348Z,22.92
2023-03-12T21:58:57.407Z,20.63
2023-03-12T22:01:26.352Z,18.13
2023-03-12T22:03:54.328Z,20.20
2023-03-12T22:06:22.646Z,18.80
2023-03-12T22:08:52.233Z,18.80
2023-03-12T22:11:20.253Z,20.40
2023-03-12T22:13:48.706Z,22.83
2023-03-12T22:16:17.450Z,24.80
2023-03-12T22:18:47.002Z,24.88
2023-03-12T22:21:16.954Z,24.73
2023-03-12T22:23:46.767Z,19.77
2023-03-12T22:26:16.636Z,21.35
2023-03-12T22:28:48.483Z,19.70
2023-03-12T22:31:18.871Z,24.42
2023-03-12T22:33:48.320Z,17.52
2023-03-12T22:36:17.199Z,15.93
2023-03-12T22:38:45.025Z,17.88
2023-03-12T22:41:16.354Z,17.42
2023-03-12T22:43:44.497Z,15.85
2023-03-12T22:46:12.931Z,13.80
2023-03-12T22:48:40.757Z,16.65
2023-03-12T22:51:08.458Z,26.23
2023-03-12T22:53:37.110Z,17.38
2023-03-12T22:56:07.258Z,19.48
2023-03-12T22:58:36.355Z,16.85
2023-03-12T23:01:08.977Z,22.10
2023-03-12T23:03:38.422Z,17.23
2023-03-12T23:06:10.385Z,17.20
2023-03-12T23:08:38.333Z,16.48
2023-03-12T23:11:08.938Z,23.88
2023-03-12T23:13:40.160Z,19.52
2023-03-12T23:16:10.450Z,18.73
2023-03-12T23:18:38.315Z,17.80
2023-03-12T23:21:08.182Z,15.32
2023-03-12T23:23:39.370Z,19.30
2023-03-12T23:26:07.823Z,19.52
2023-03-12T23:28:35.636Z,15.77
2023-03-12T23:31:07.655Z,20.50
2023-03-12T23:33:36.392Z,15.40
2023-03-12T23:36:07.286Z,21.15
2023-03-12T23:38:39.388Z,19.75
2023-03-12T23:41:13.170Z,17.23
2023-03-12T23:46:11.507Z,18.17
2023-03-12T23:48:40.239Z,17.10
2023-03-12T23:51:10.279Z,15.23
2023-03-12T23:53:38.812Z,17.42
2023-03-12T23:56:10.355Z,17.08
2023-03-12T23:58:39.443Z,17.48
