createdAt,value
2022-09-13T00:00:55.849Z,22.10
2022-09-13T00:02:57.899Z,22.20
2022-09-13T00:04:59.672Z,22.20
2022-09-13T00:07:01.350Z,22.40
2022-09-13T00:09:03.211Z,23.00
2022-09-13T00:11:04.943Z,22.40
2022-09-13T00:13:08.265Z,22.50
2022-09-13T00:15:10.711Z,22.50
2022-09-13T00:17:12.443Z,22.50
2022-09-13T00:19:14.141Z,22.70
2022-09-13T00:21:17.884Z,22.90
2022-09-13T00:23:20.230Z,22.90
2022-09-13T00:25:21.966Z,22.90
2022-09-13T00:27:23.664Z,22.90
2022-09-13T00:29:25.502Z,23.00
2022-09-13T00:31:28.596Z,23.10
2022-09-13T00:33:31.410Z,23.10
2022-09-13T00:35:33.254Z,23.00
2022-09-13T00:37:35.077Z,23.00
2022-09-13T00:39:37.050Z,22.90
2022-09-13T00:41:39.277Z,23.00
2022-09-13T00:43:51.540Z,22.90
2022-09-13T00:45:53.518Z,22.90
2022-09-13T00:48:06.544Z,22.90
2022-09-13T00:50:47.471Z,23.00
2022-09-13T00:53:14.069Z,22.90
2022-09-13T00:55:40.246Z,23.00
2022-09-13T00:57:43.968Z,23.10
2022-09-13T01:00:01.038Z,23.00
2022-09-13T01:02:05.986Z,23.20
2022-09-13T01:04:12.475Z,23.00
2022-09-13T01:06:22.514Z,23.00
2022-09-13T01:08:24.847Z,23.00
2022-09-13T01:10:27.709Z,22.90
2022-09-13T01:12:45.450Z,22.80
2022-09-13T01:14:48.253Z,22.90
2022-09-13T01:16:50.194Z,22.80
2022-09-13T01:18:52.136Z,22.90
2022-09-13T01:21:26.925Z,22.90
2022-09-13T01:23:47.264Z,23.00
2022-09-13T01:26:11.600Z,23.10
2022-09-13T01:28:55.937Z,23.20
2022-09-13T01:31:26.391Z,23.30
2022-09-13T01:33:41.111Z,23.40
2022-09-13T01:35:50.516Z,23.30
2022-09-13T01:37:55.567Z,23.60
2022-09-13T01:40:17.999Z,23.30
2022-09-13T01:42:26.049Z,23.60
2022-09-13T01:44:50.750Z,23.70
2022-09-13T01:47:22.408Z,23.70
2022-09-13T01:49:57.989Z,23.90
2022-09-13T01:52:07.893Z,23.90
2022-09-13T01:54:36.292Z,23.70
2022-09-13T01:57:04.118Z,24.00
2022-09-13T01:59:18.837Z,23.90
2022-09-13T02:01:36.354Z,23.70
2022-09-13T02:03:50.846Z,23.70
2022-09-13T02:05:57.645Z,24.00
2022-09-13T02:08:40.630Z,23.90
2022-09-13T02:10:52.047Z,23.70
2022-09-13T02:12:56.037Z,23.40
2022-09-13T02:15:02.414Z,23.50
2022-09-13T02:17:10.478Z,24.00
2022-09-13T02:19:18.934Z,24.00
2022-09-13T02:21:27.233Z,24.00
2022-09-13T02:23:44.786Z,24.10
2022-09-13T02:25:49.622Z,24.50
2022-09-13T02:27:58.904Z,24.10
2022-09-13T02:30:10.173Z,24.20
2022-09-13T02:32:30.476Z,24.30
2022-09-13T02:34:41.213Z,24.40
2022-09-13T02:36:46.368Z,24.50
2022-09-13T02:38:55.925Z,24.30
2022-09-13T02:41:27.709Z,24.70
2022-09-13T02:43:42.071Z,25.10
2022-09-13T02:46:04.124Z,25.20
2022-09-13T02:48:38.241Z,25.20
2022-09-13T02:50:48.752Z,25.60
2022-09-13T02:52:54.362Z,24.80
2022-09-13T02:55:15.185Z,24.90
2022-09-13T02:57:46.782Z,25.20
2022-09-13T02:59:49.743Z,25.20
2022-09-13T03:02:14.211Z,25.30
2022-09-13T03:04:16.209Z,25.20
2022-09-13T03:06:25.846Z,24.90
2022-09-13T03:08:28.566Z,25.30
2022-09-13T03:10:49.026Z,25.10
2022-09-13T03:13:11.594Z,25.80
2022-09-13T03:15:16.330Z,25.90
2022-09-13T03:17:55.621Z,25.70
2022-09-13T03:20:11.822Z,26.00
2022-09-13T03:22:47.414Z,26.20
2022-09-13T03:25:07.409Z,26.70
2022-09-13T03:27:24.776Z,26.80
2022-09-13T03:29:38.216Z,26.40
2022-09-13T03:32:02.897Z,27.10
2022-09-13T03:34:11.792Z,27.30
2022-09-13T03:36:27.312Z,26.70
2022-09-13T03:38:42.642Z,26.70
2022-09-13T03:40:58.321Z,27.30
2022-09-13T03:43:05.448Z,26.70
2022-09-13T03:45:09.418Z,27.10
2022-09-13T03:47:12.467Z,27.10
2022-09-13T03:49:17.248Z,27.00
2022-09-13T03:51:19.395Z,27.90
2022-09-13T03:53:25.049Z,27.20
2022-09-13T03:55:28.562Z,27.30
2022-09-13T03:57:30.532Z,27.00
2022-09-13T03:59:32.292Z,27.00
2022-09-13T04:01:34.288Z,26.90
2022-09-13T04:03:37.892Z,26.90
2022-09-13T04:05:40.002Z,26.90
2022-09-13T04:07:41.849Z,26.90
2022-09-13T04:09:43.583Z,26.90
2022-09-13T04:11:45.301Z,27.00
2022-09-13T04:13:47.168Z,27.20
2022-09-13T04:15:50.186Z,27.80
2022-09-13T04:17:52.376Z,27.50
2022-09-13T04:19:54.227Z,27.60
2022-09-13T04:21:56.227Z,27.60
2022-09-13T04:23:57.956Z,27.70
2022-09-13T04:26:06.254Z,27.60
2022-09-13T04:28:08.009Z,28.10
2022-09-13T04:30:11.545Z,27.80
2022-09-13T04:32:13.276Z,27.90
2022-09-13T04:34:15.235Z,27.90
2022-09-13T04:36:16.971Z,27.90
2022-09-13T04:38:18.738Z,27.90
2022-09-13T04:40:21.673Z,27.90
2022-09-13T04:42:23.396Z,28.20
2022-09-13T04:44:25.411Z,28.30
2022-09-13T04:46:27.765Z,28.60
2022-09-13T04:48:31.919Z,28.60
2022-09-13T04:50:33.603Z,28.70
2022-09-13T04:52:35.545Z,28.70
2022-09-13T04:54:37.845Z,28.70
2022-09-13T04:56:41.051Z,28.60
2022-09-13T04:58:42.778Z,28.70
2022-09-13T05:00:44.588Z,28.70
2022-09-13T05:02:46.313Z,28.80
2022-09-13T05:04:48.092Z,28.90
2022-09-13T05:06:49.902Z,28.90
2022-09-13T05:08:55.287Z,29.20
2022-09-13T05:10:57.237Z,29.50
2022-09-13T05:12:59.037Z,29.30
2022-09-13T05:15:01.116Z,29.20
2022-09-13T05:17:02.953Z,29.20
2022-09-13T05:19:04.980Z,29.20
2022-09-13T05:21:06.676Z,29.20
2022-09-13T05:23:08.340Z,29.30
2022-09-13T05:25:10.184Z,29.10
2022-09-13T05:27:12.339Z,28.80
2022-09-13T05:29:14.126Z,28.80
2022-09-13T05:31:28.496Z,28.50
2022-09-13T05:33:32.865Z,29.10
2022-09-13T05:35:34.580Z,29.10
2022-09-13T05:37:36.434Z,29.20
2022-09-13T05:40:00.372Z,29.30
2022-09-13T05:41:59.990Z,29.40
2022-09-13T05:44:10.322Z,29.40
2022-09-13T05:46:17.350Z,29.90
2022-09-13T05:48:19.108Z,29.40
2022-09-13T05:50:52.795Z,29.40
2022-09-13T05:52:43.117Z,29.40
2022-09-13T05:54:44.897Z,29.50
2022-09-13T05:56:46.634Z,29.60
2022-09-13T05:58:50.091Z,29.60
2022-09-13T06:00:56.365Z,29.70
2022-09-13T06:02:58.387Z,30.10
2022-09-13T06:05:00.165Z,30.60
2022-09-13T06:07:01.878Z,30.00
2022-09-13T06:09:06.448Z,29.70
2022-09-13T06:11:12.612Z,29.50
2022-09-13T06:13:14.381Z,29.40
2022-09-13T06:15:16.117Z,29.30
2022-09-13T06:17:18.212Z,29.30
2022-09-13T06:19:21.283Z,29.40
2022-09-13T06:21:27.116Z,29.50
2022-09-13T06:23:31.563Z,29.40
2022-09-13T06:25:33.306Z,29.30
2022-09-13T06:27:35.721Z,29.20
2022-09-13T06:29:37.760Z,29.30
2022-09-13T06:31:43.718Z,29.20
2022-09-13T06:33:45.911Z,29.20
2022-09-13T06:35:47.647Z,29.20
2022-09-13T06:37:49.540Z,29.30
2022-09-13T06:39:51.319Z,29.40
2022-09-13T06:41:53.078Z,29.40
2022-09-13T06:44:02.088Z,29.60
2022-09-13T06:46:06.497Z,29.80
2022-09-13T06:48:08.289Z,30.00
2022-09-13T06:50:10.167Z,29.90
2022-09-13T06:52:12.319Z,30.00
2022-09-13T06:54:14.155Z,30.00
2022-09-13T06:56:17.303Z,30.00
2022-09-13T06:58:19.062Z,30.20
2022-09-13T07:00:20.873Z,30.20
2022-09-13T07:02:22.651Z,30.40
2022-09-13T07:04:24.504Z,30.50
2022-09-13T07:06:29.514Z,30.60
2022-09-13T07:08:32.063Z,30.70
2022-09-13T07:10:33.842Z,30.90
2022-09-13T07:12:35.547Z,30.60
2022-09-13T07:14:40.084Z,30.70
2022-09-13T07:16:42.094Z,30.80
2022-09-13T07:18:43.917Z,30.90
2022-09-13T07:20:45.702Z,30.80
2022-09-13T07:22:47.423Z,30.60
2022-09-13T07:24:49.275Z,30.40
2022-09-13T07:26:53.367Z,30.20
2022-09-13T07:28:57.781Z,30.60
2022-09-13T07:31:35.775Z,30.00
2022-09-13T07:33:39.184Z,29.90
2022-09-13T07:35:40.974Z,29.70
2022-09-13T07:37:42.977Z,29.70
2022-09-13T07:39:44.953Z,29.60
2022-09-13T07:41:46.893Z,29.50
2022-09-13T07:43:49.159Z,29.40
2022-09-13T07:46:12.319Z,29.10
2022-09-13T07:48:14.148Z,28.70
2022-09-13T07:50:15.951Z,28.80
2022-09-13T07:52:17.614Z,28.80
2022-09-13T07:54:20.624Z,28.90
2022-09-13T07:56:28.413Z,28.60
2022-09-13T07:58:30.344Z,28.70
2022-09-13T08:00:32.079Z,28.60
2022-09-13T08:02:34.193Z,28.60
2022-09-13T08:04:36.628Z,28.70
2022-09-13T08:06:39.869Z,28.70
2022-09-13T08:08:41.677Z,28.70
2022-09-13T08:10:47.522Z,28.80
2022-09-13T08:12:51.022Z,28.70
2022-09-13T08:14:52.739Z,28.60
2022-09-13T08:16:57.792Z,28.50
2022-09-13T08:19:02.684Z,28.30
2022-09-13T08:21:04.480Z,28.20
2022-09-13T08:23:07.754Z,28.00
2022-09-13T08:25:09.526Z,27.80
2022-09-13T08:27:13.459Z,27.40
2022-09-13T08:29:16.180Z,27.50
2022-09-13T08:31:19.931Z,27.50
2022-09-13T08:33:21.854Z,27.20
2022-09-13T08:35:23.627Z,26.90
2022-09-13T08:37:25.554Z,26.90
2022-09-13T08:39:29.246Z,26.90
2022-09-13T08:41:42.150Z,26.80
2022-09-13T08:43:57.476Z,26.50
2022-09-13T08:46:20.343Z,26.70
2022-09-13T08:48:31.948Z,26.30
2022-09-13T08:50:34.771Z,25.90
2022-09-13T08:52:46.795Z,26.00
2022-09-13T08:54:49.893Z,26.10
2022-09-13T08:57:24.543Z,26.00
2022-09-13T09:00:00.211Z,25.90
2022-09-13T09:02:18.234Z,25.60
2022-09-13T09:04:45.949Z,26.10
2022-09-13T09:06:47.821Z,26.10
2022-09-13T09:08:58.371Z,26.10
2022-09-13T09:11:07.844Z,26.20
2022-09-13T09:13:30.856Z,26.10
2022-09-13T09:15:40.338Z,26.30
2022-09-13T09:18:13.388Z,26.90
2022-09-13T09:20:26.184Z,26.90
2022-09-13T09:22:34.673Z,27.20
2022-09-13T09:24:38.824Z,27.40
2022-09-13T09:26:40.527Z,27.40
2022-09-13T09:28:43.073Z,27.80
2022-09-13T09:30:59.979Z,28.00
2022-09-13T09:33:29.534Z,28.00
2022-09-13T09:35:56.761Z,27.70
2022-09-13T09:38:17.169Z,27.70
2022-09-13T09:40:19.212Z,28.00
2022-09-13T09:42:27.435Z,28.00
2022-09-13T09:44:33.925Z,28.70
2022-09-13T09:46:39.682Z,28.10
2022-09-13T09:48:54.354Z,28.50
2022-09-13T09:51:01.190Z,28.80
2022-09-13T09:53:16.919Z,28.80
2022-09-13T09:55:32.306Z,29.20
2022-09-13T09:58:08.156Z,29.40
2022-09-13T10:00:14.405Z,29.40
2022-09-13T10:02:21.459Z,29.70
2022-09-13T10:04:24.340Z,29.70
2022-09-13T10:06:28.383Z,29.50
2022-09-13T10:08:33.588Z,29.60
2022-09-13T10:10:57.297Z,29.70
2022-09-13T10:12:59.709Z,29.30
2022-09-13T10:15:20.192Z,29.10
2022-09-13T10:17:25.129Z,29.10
2022-09-13T10:19:28.143Z,29.60
2022-09-13T10:21:29.944Z,29.30
2022-09-13T10:23:34.350Z,29.40
2022-09-13T10:25:37.131Z,30.00
2022-09-13T10:27:45.208Z,30.00
2022-09-13T10:29:50.883Z,30.60
2022-09-13T10:31:53.750Z,30.60
2022-09-13T10:34:14.249Z,30.60
2022-09-13T10:36:48.084Z,30.60
2022-09-13T10:39:02.276Z,30.60
2022-09-13T10:41:09.076Z,30.50
2022-09-13T10:43:19.391Z,30.40
2022-09-13T10:45:24.774Z,30.50
2022-09-13T10:47:44.163Z,30.30
2022-09-13T10:49:53.040Z,30.10
2022-09-13T10:51:54.799Z,30.30
2022-09-13T10:54:20.236Z,29.90
2022-09-13T10:56:26.481Z,29.50
2022-09-13T10:58:28.632Z,29.90
2022-09-13T11:00:59.944Z,30.30
2022-09-13T11:03:28.486Z,30.20
2022-09-13T11:05:38.004Z,29.70
2022-09-13T11:08:00.840Z,29.80
2022-09-13T11:10:18.741Z,29.80
2022-09-13T11:12:52.827Z,28.40
2022-09-13T11:15:13.531Z,27.50
2022-09-13T11:17:27.067Z,27.60
2022-09-13T11:19:40.684Z,27.30
2022-09-13T11:22:19.389Z,27.70
2022-09-13T11:24:40.372Z,27.10
2022-09-13T11:27:12.865Z,27.30
2022-09-13T11:29:29.577Z,28.20
2022-09-13T11:31:37.061Z,26.70
2022-09-13T11:33:48.543Z,26.60
2022-09-13T11:36:18.335Z,26.20
2022-09-13T11:38:38.308Z,25.80
2022-09-13T11:41:08.399Z,25.40
2022-09-13T11:43:25.118Z,26.00
2022-09-13T11:45:34.823Z,25.30
2022-09-13T11:47:47.494Z,24.90
2022-09-13T11:50:20.004Z,24.10
2022-09-13T11:53:00.077Z,24.20
2022-09-13T11:55:26.760Z,24.40
2022-09-13T11:57:38.292Z,23.80
2022-09-13T12:00:02.017Z,23.80
2022-09-13T12:02:20.017Z,23.40
2022-09-13T12:04:33.643Z,22.70
2022-09-13T12:06:50.915Z,22.40
2022-09-13T12:08:59.710Z,22.00
2022-09-13T12:11:15.873Z,22.00
2022-09-13T12:13:35.249Z,22.60
2022-09-13T12:15:40.300Z,22.60
2022-09-13T12:17:46.486Z,22.70
2022-09-13T12:19:51.846Z,22.80
2022-09-13T12:21:57.160Z,23.10
2022-09-13T12:24:01.593Z,23.30
2022-09-13T12:26:15.445Z,23.30
2022-09-13T12:28:23.182Z,23.00
2022-09-13T12:30:34.895Z,22.70
2022-09-13T12:32:38.699Z,22.50
2022-09-13T12:35:01.548Z,22.50
2022-09-13T12:37:05.917Z,22.50
2022-09-13T12:39:21.779Z,22.50
2022-09-13T12:41:34.240Z,22.60
2022-09-13T12:43:39.042Z,22.70
2022-09-13T12:46:06.732Z,22.90
2022-09-13T12:48:33.090Z,23.10
2022-09-13T12:50:46.263Z,23.00
2022-09-13T12:53:07.044Z,22.90
2022-09-13T12:55:47.649Z,23.10
2022-09-13T12:58:19.808Z,23.00
2022-09-13T13:00:34.218Z,23.30
2022-09-13T13:02:40.379Z,23.30
2022-09-13T13:04:42.215Z,23.30
2022-09-13T13:06:49.857Z,23.60
2022-09-13T13:08:55.361Z,23.60
2022-09-13T13:11:06.163Z,23.80
2022-09-13T13:13:24.963Z,24.00
2022-09-13T13:15:27.193Z,24.90
2022-09-13T13:17:42.577Z,24.90
2022-09-13T13:19:45.118Z,25.60
2022-09-13T13:21:46.887Z,25.20
2022-09-13T13:23:49.098Z,25.30
2022-09-13T13:26:07.642Z,25.10
2022-09-13T13:28:43.862Z,25.10
2022-09-13T13:30:54.052Z,25.20
2022-09-13T13:33:06.546Z,24.70
2022-09-13T13:35:30.325Z,24.90
2022-09-13T13:37:34.681Z,25.10
2022-09-13T13:39:42.361Z,24.80
2022-09-13T13:41:51.108Z,25.00
2022-09-13T13:43:52.904Z,25.30
2022-09-13T13:45:58.476Z,25.50
2022-09-13T13:48:11.970Z,25.40
2022-09-13T13:50:18.055Z,25.60
2022-09-13T13:52:22.570Z,25.50
2022-09-13T13:54:36.464Z,25.30
2022-09-13T13:56:50.265Z,25.90
2022-09-13T13:59:02.764Z,26.00
2022-09-13T14:01:04.633Z,26.10
2022-09-13T14:03:29.652Z,26.10
2022-09-13T14:05:54.488Z,26.00
2022-09-13T14:08:22.431Z,25.70
2022-09-13T14:11:11.012Z,25.90
2022-09-13T14:13:31.207Z,25.80
2022-09-13T14:15:51.129Z,26.00
2022-09-13T14:18:41.729Z,26.90
2022-09-13T14:21:18.756Z,26.40
2022-09-13T14:23:20.506Z,26.50
2022-09-13T14:25:24.986Z,26.30
2022-09-13T14:27:30.586Z,26.20
2022-09-13T14:29:32.447Z,26.40
2022-09-13T14:31:34.406Z,26.50
2022-09-13T14:33:37.472Z,26.40
2022-09-13T14:35:40.992Z,26.50
2022-09-13T14:37:42.717Z,26.90
2022-09-13T14:40:09.699Z,26.90
2022-09-13T14:42:14.845Z,26.50
2022-09-13T14:44:28.118Z,26.50
2022-09-13T14:46:40.445Z,26.80
2022-09-13T14:48:51.602Z,27.30
2022-09-13T14:51:03.277Z,27.00
2022-09-13T14:53:08.781Z,27.20
2022-09-13T14:55:16.909Z,27.30
2022-09-13T14:57:29.186Z,27.60
2022-09-13T14:59:42.245Z,28.30
2022-09-13T15:01:44.256Z,28.80
2022-09-13T15:03:48.015Z,28.90
2022-09-13T15:05:57.239Z,29.10
2022-09-13T15:07:59.658Z,29.50
2022-09-13T15:10:13.341Z,29.80
2022-09-13T15:12:27.222Z,30.50
2022-09-13T15:14:34.777Z,30.40
2022-09-13T15:16:47.065Z,30.40
2022-09-13T15:18:49.072Z,31.30
2022-09-13T15:20:55.341Z,31.60
2022-09-13T15:22:57.789Z,32.10
2022-09-13T15:25:05.257Z,32.30
2022-09-13T15:27:17.633Z,32.80
2022-09-13T15:29:19.649Z,33.10
2022-09-13T15:31:25.541Z,33.20
2022-09-13T15:33:32.236Z,33.40
2022-09-13T15:35:44.910Z,33.60
2022-09-13T15:37:46.660Z,33.50
2022-09-13T15:40:09.772Z,33.50
2022-09-13T15:42:11.702Z,33.60
2022-09-13T15:44:13.439Z,33.50
2022-09-13T15:46:16.229Z,33.40
2022-09-13T15:48:29.656Z,33.30
2022-09-13T15:50:33.265Z,33.00
2022-09-13T15:52:35.058Z,32.70
2022-09-13T15:54:40.922Z,32.20
2022-09-13T15:56:45.760Z,32.00
2022-09-13T15:58:48.483Z,32.00
2022-09-13T16:00:50.315Z,32.20
2022-09-13T16:02:52.373Z,32.00
2022-09-13T16:04:55.505Z,32.00
2022-09-13T16:06:57.231Z,31.90
2022-09-13T16:09:00.310Z,31.80
2022-09-13T16:11:02.222Z,31.80
2022-09-13T16:13:04.489Z,31.80
2022-09-13T16:15:06.716Z,31.80
2022-09-13T16:17:15.701Z,31.90
2022-09-13T16:19:20.867Z,32.20
2022-09-13T16:21:22.595Z,32.50
2022-09-13T16:23:24.448Z,32.70
2022-09-13T16:25:27.378Z,33.00
2022-09-13T16:27:33.709Z,33.40
2022-09-13T16:29:35.837Z,33.40
2022-09-13T16:31:37.759Z,33.20
2022-09-13T16:33:39.501Z,33.10
2022-09-13T16:35:41.544Z,32.90
2022-09-13T16:37:44.369Z,33.00
2022-09-13T16:39:46.749Z,33.40
2022-09-13T16:41:48.770Z,33.50
2022-09-13T16:43:50.546Z,33.80
2022-09-13T16:45:52.241Z,33.70
2022-09-13T16:47:54.157Z,33.60
2022-09-13T16:49:55.880Z,33.50
2022-09-13T16:52:01.263Z,33.60
2022-09-13T16:54:03.788Z,33.60
2022-09-13T16:56:11.121Z,33.40
2022-09-13T16:58:12.910Z,33.40
2022-09-13T17:00:15.619Z,33.40
2022-09-13T17:02:17.463Z,33.60
2022-09-13T17:04:19.439Z,33.70
2022-09-13T17:06:22.149Z,33.90
2022-09-13T17:08:23.873Z,34.00
2022-09-13T17:10:26.050Z,34.90
2022-09-13T17:12:27.859Z,34.40
2022-09-13T17:14:29.824Z,34.50
2022-09-13T17:16:34.823Z,34.70
2022-09-13T17:18:36.706Z,35.00
2022-09-13T17:20:44.339Z,35.00
2022-09-13T17:22:46.070Z,35.60
2022-09-13T17:24:47.845Z,35.30
2022-09-13T17:26:49.894Z,35.60
2022-09-13T17:28:52.686Z,35.60
2022-09-13T17:30:56.783Z,35.70
2022-09-13T17:33:00.240Z,35.80
2022-09-13T17:35:01.995Z,35.80
2022-09-13T17:37:04.037Z,35.80
2022-09-13T17:39:06.694Z,35.70
2022-09-13T17:41:15.084Z,35.50
2022-09-13T17:43:16.806Z,35.20
2022-09-13T17:45:19.252Z,34.90
2022-09-13T17:47:21.135Z,34.90
2022-09-13T17:49:22.899Z,34.90
2022-09-13T17:51:29.095Z,34.70
2022-09-13T17:53:31.317Z,34.60
2022-09-13T17:55:34.097Z,34.50
2022-09-13T17:57:36.433Z,34.30
2022-09-13T17:59:38.181Z,34.20
2022-09-13T18:01:43.378Z,34.00
2022-09-13T18:03:45.728Z,33.90
2022-09-13T18:05:47.734Z,33.80
2022-09-13T18:07:50.795Z,33.50
2022-09-13T18:09:52.518Z,33.30
2022-09-13T18:11:54.913Z,33.00
2022-09-13T18:13:56.998Z,32.80
2022-09-13T18:16:05.453Z,32.40
2022-09-13T18:18:07.441Z,31.60
2022-09-13T18:20:09.608Z,31.80
2022-09-13T18:22:11.625Z,31.90
2022-09-13T18:24:13.678Z,32.10
2022-09-13T18:26:17.809Z,32.60
2022-09-13T18:28:19.640Z,33.30
2022-09-13T18:30:21.353Z,33.60
2022-09-13T18:32:23.093Z,33.90
2022-09-13T18:34:27.740Z,34.20
2022-09-13T18:36:30.981Z,34.40
2022-09-13T18:38:35.546Z,34.70
2022-09-13T18:40:38.731Z,35.00
2022-09-13T18:42:41.011Z,35.20
2022-09-13T18:44:42.875Z,35.50
2022-09-13T18:46:44.928Z,35.50
2022-09-13T18:48:51.645Z,35.10
2022-09-13T18:50:53.450Z,34.80
2022-09-13T18:52:55.161Z,34.60
2022-09-13T18:54:56.887Z,34.90
2022-09-13T18:56:59.939Z,34.80
2022-09-13T18:59:04.378Z,34.80
2022-09-13T19:01:12.504Z,34.80
2022-09-13T19:03:14.445Z,35.00
2022-09-13T19:05:18.973Z,35.10
2022-09-13T19:07:20.791Z,35.10
2022-09-13T19:09:23.106Z,35.20
2022-09-13T19:13:49.719Z,35.50
2022-09-13T19:15:51.510Z,35.40
2022-09-13T19:17:53.384Z,35.50
2022-09-13T19:19:55.637Z,35.50
2022-09-13T19:21:57.433Z,35.60
2022-09-13T19:24:04.040Z,35.50
2022-09-13T19:26:12.629Z,35.50
2022-09-13T19:28:14.399Z,35.50
2022-09-13T19:30:16.426Z,35.40
2022-09-13T19:32:18.179Z,35.30
2022-09-13T19:34:22.287Z,35.40
2022-09-13T19:36:27.300Z,35.50
2022-09-13T19:38:31.831Z,35.50
2022-09-13T19:40:34.106Z,35.60
2022-09-13T19:42:36.146Z,35.50
2022-09-13T19:44:37.890Z,35.60
2022-09-13T19:46:41.165Z,35.50
2022-09-13T19:48:48.476Z,35.60
2022-09-13T19:50:50.411Z,35.80
2022-09-13T19:52:52.262Z,35.70
2022-09-13T19:54:56.294Z,36.60
2022-09-13T19:56:58.067Z,35.90
2022-09-13T19:59:00.942Z,35.90
2022-09-13T20:01:15.274Z,36.00
2022-09-13T20:03:17.028Z,36.40
2022-09-13T20:05:18.800Z,35.90
2022-09-13T20:07:20.492Z,35.80
2022-09-13T20:09:22.454Z,35.80
2022-09-13T20:11:26.113Z,35.90
2022-09-13T20:13:27.930Z,35.90
2022-09-13T20:15:31.081Z,35.80
2022-09-13T20:17:32.960Z,35.80
2022-09-13T20:19:46.381Z,35.70
2022-09-13T20:21:51.311Z,36.00
2022-09-13T20:23:59.430Z,35.70
2022-09-13T20:26:15.142Z,35.80
2022-09-13T20:28:17.247Z,36.00
2022-09-13T20:30:19.141Z,35.90
2022-09-13T20:32:20.888Z,36.00
2022-09-13T20:34:22.738Z,35.90
2022-09-13T20:36:27.193Z,35.90
2022-09-13T20:38:29.106Z,36.10
2022-09-13T20:40:32.191Z,36.20
2022-09-13T20:42:34.452Z,36.30
2022-09-13T20:44:36.247Z,36.50
2022-09-13T20:46:40.335Z,36.60
2022-09-13T20:48:44.407Z,36.90
2022-09-13T20:50:56.362Z,36.90
2022-09-13T20:52:58.357Z,37.10
2022-09-13T20:55:00.319Z,37.00
2022-09-13T20:57:02.089Z,37.10
2022-09-13T20:59:04.147Z,37.20
2022-09-13T21:01:09.800Z,37.30
2022-09-13T21:03:12.321Z,38.20
2022-09-13T21:05:14.214Z,37.60
2022-09-13T21:07:34.662Z,37.80
2022-09-13T21:09:36.461Z,38.10
2022-09-13T21:11:38.915Z,38.40
2022-09-13T21:13:43.752Z,38.30
2022-09-13T21:15:47.063Z,38.20
2022-09-13T21:17:48.985Z,38.30
2022-09-13T21:19:50.729Z,38.20
2022-09-13T21:21:52.779Z,38.20
2022-09-13T21:23:56.641Z,38.20
2022-09-13T21:26:07.062Z,38.20
2022-09-13T21:28:09.820Z,38.30
2022-09-13T21:30:14.467Z,38.20
2022-09-13T21:32:16.353Z,38.20
2022-09-13T21:34:19.342Z,38.20
2022-09-13T21:36:21.257Z,38.20
2022-09-13T21:38:25.160Z,38.20
2022-09-13T21:40:26.880Z,38.50
2022-09-13T21:42:28.626Z,38.20
2022-09-13T21:44:31.159Z,38.30
2022-09-13T21:46:35.257Z,38.00
2022-09-13T21:48:36.947Z,37.90
2022-09-13T21:50:38.851Z,37.80
2022-09-13T21:52:41.974Z,38.00
2022-09-13T21:54:44.176Z,37.80
2022-09-13T21:56:51.779Z,37.50
2022-09-13T21:58:58.248Z,37.30
2022-09-13T22:01:09.875Z,37.20
2022-09-13T22:03:11.675Z,36.90
2022-09-13T22:05:13.488Z,36.80
2022-09-13T22:07:15.165Z,36.70
2022-09-13T22:09:16.894Z,36.70
2022-09-13T22:11:25.352Z,36.50
2022-09-13T22:13:27.561Z,36.70
2022-09-13T22:15:29.287Z,36.70
2022-09-13T22:17:30.983Z,36.80
2022-09-13T22:19:32.775Z,36.80
2022-09-13T22:21:36.528Z,36.90
2022-09-13T22:23:39.071Z,37.00
2022-09-13T22:25:42.274Z,37.00
2022-09-13T22:27:43.925Z,36.90
2022-09-13T22:29:47.169Z,36.90
2022-09-13T22:31:50.702Z,36.80
2022-09-13T22:33:53.737Z,37.00
2022-09-13T22:36:01.834Z,36.80
2022-09-13T22:38:03.546Z,36.90
2022-09-13T22:40:05.715Z,36.90
2022-09-13T22:42:07.733Z,36.80
2022-09-13T22:44:10.642Z,36.80
2022-09-13T22:46:18.897Z,36.70
2022-09-13T22:48:22.604Z,36.70
2022-09-13T22:50:24.585Z,36.70
2022-09-13T22:52:26.315Z,36.70
2022-09-13T22:54:28.513Z,36.70
2022-09-13T22:56:32.922Z,36.70
2022-09-13T22:58:34.975Z,36.90
2022-09-13T23:00:36.655Z,36.90
2022-09-13T23:02:44.033Z,36.90
2022-09-13T23:04:48.259Z,37.00
2022-09-13T23:06:50.019Z,36.90
2022-09-13T23:08:53.936Z,36.80
2022-09-13T23:10:56.845Z,37.00
2022-09-13T23:12:58.561Z,37.00
2022-09-13T23:15:00.270Z,36.90
2022-09-13T23:17:02.065Z,37.10
2022-09-13T23:19:03.847Z,37.00
2022-09-13T23:21:05.816Z,37.20
2022-09-13T23:23:07.956Z,37.20
2022-09-13T23:25:09.764Z,37.30
2022-09-13T23:27:11.449Z,37.40
2022-09-13T23:29:16.081Z,37.40
2022-09-13T23:31:20.577Z,37.60
2022-09-13T23:33:22.408Z,37.60
2022-09-13T23:35:24.381Z,37.70
2022-09-13T23:37:26.092Z,37.80
2022-09-13T23:39:27.904Z,37.80
2022-09-13T23:41:31.094Z,37.80
2022-09-13T23:43:33.453Z,37.80
2022-09-13T23:45:35.399Z,37.70
2022-09-13T23:47:37.449Z,37.50
2022-09-13T23:49:39.249Z,37.60
2022-09-13T23:51:41.574Z,38.30
2022-09-13T23:53:43.961Z,37.70
2022-09-13T23:55:46.646Z,37.80
2022-09-13T23:57:48.332Z,38.00
2022-09-13T23:59:50.093Z,38.00
