createdAt,value
2019-05-10T00:00:54.110Z,99428.77
2019-05-10T00:03:45.495Z,99427.13
2019-05-10T00:06:38.061Z,99430.34
2019-05-10T00:09:10.958Z,99429.02
2019-05-10T00:12:02.653Z,99428.73
2019-05-10T00:15:01.848Z,99434.47
2019-05-10T00:17:35.589Z,99435.17
2019-05-10T00:20:10.893Z,99436.94
2019-05-10T00:22:45.827Z,99441.98
2019-05-10T00:25:21.374Z,99442.88
2019-05-10T00:27:55.380Z,99445.80
2019-05-10T00:30:30.321Z,99446.46
2019-05-10T00:33:04.340Z,99440.50
2019-05-10T00:35:37.997Z,99447.27
2019-05-10T00:38:12.005Z,99447.59
2019-05-10T00:40:48.012Z,99448.20
2019-05-10T00:43:22.207Z,99458.15
2019-05-10T00:45:57.567Z,99457.23
2019-05-10T00:48:31.283Z,99460.79
2019-05-10T00:51:04.928Z,99462.30
2019-05-10T00:53:41.531Z,99465.75
2019-05-10T00:56:15.654Z,99464.27
2019-05-10T00:58:49.371Z,99472.45
2019-05-10T01:01:24.398Z,99472.19
2019-05-10T01:03:58.525Z,99470.78
2019-05-10T01:06:34.487Z,99475.37
2019-05-10T01:09:11.570Z,99473.12
2019-05-10T01:11:45.985Z,99479.16
2019-05-10T01:14:19.921Z,99475.12
2019-05-10T01:16:53.925Z,99473.11
2019-05-10T01:19:27.656Z,99473.86
2019-05-10T01:22:01.731Z,99476.77
2019-05-10T01:24:35.402Z,99478.55
2019-05-10T01:27:13.235Z,99480.48
2019-05-10T01:29:47.172Z,99484.55
2019-05-10T01:32:21.061Z,99480.97
2019-05-10T01:34:54.918Z,99478.06
2019-05-10T01:37:30.410Z,99481.14
2019-05-10T01:40:05.504Z,99480.34
2019-05-10T01:42:39.145Z,99491.55
2019-05-10T01:45:14.085Z,99492.65
2019-05-10T01:47:48.816Z,99488.48
2019-05-10T01:50:23.792Z,99493.83
2019-05-10T01:52:57.861Z,99498.70
2019-05-10T01:55:31.911Z,99492.92
2019-05-10T01:58:08.418Z,99508.98
2019-05-10T02:00:42.205Z,99505.91
2019-05-10T02:03:15.871Z,99511.30
2019-05-10T02:05:49.662Z,99510.75
2019-05-10T02:08:23.475Z,99515.89
2019-05-10T02:10:57.179Z,99512.00
2019-05-10T02:13:34.248Z,99517.55
2019-05-10T02:16:08.308Z,99519.59
2019-05-10T02:18:43.047Z,99524.43
2019-05-10T02:21:17.274Z,99530.64
2019-05-10T02:23:50.953Z,99527.76
2019-05-10T02:26:25.083Z,99529.43
2019-05-10T02:28:59.169Z,99534.23
2019-05-10T02:31:33.474Z,99527.01
2019-05-10T02:34:07.293Z,99534.77
2019-05-10T02:36:40.966Z,99530.89
2019-05-10T02:39:14.822Z,99532.81
2019-05-10T02:41:49.630Z,99531.05
2019-05-10T02:44:23.357Z,99539.34
2019-05-10T02:46:57.122Z,99536.17
2019-05-10T02:49:30.804Z,99544.19
2019-05-10T02:52:04.808Z,99536.75
2019-05-10T02:54:38.773Z,99536.37
2019-05-10T02:57:14.568Z,99544.00
2019-05-10T02:59:50.429Z,99542.83
2019-05-10T03:02:26.115Z,99542.17
2019-05-10T03:05:03.308Z,99547.96
2019-05-10T03:07:40.122Z,99555.73
2019-05-10T03:10:14.522Z,99558.70
2019-05-10T03:12:52.583Z,99555.44
2019-05-10T03:15:30.645Z,99553.50
2019-05-10T03:18:05.598Z,99568.52
2019-05-10T03:20:40.392Z,99573.27
2019-05-10T03:23:14.822Z,99571.32
2019-05-10T03:25:48.675Z,99573.09
2019-05-10T03:28:22.678Z,99575.00
2019-05-10T03:30:57.192Z,99572.88
2019-05-10T03:33:31.311Z,99577.41
2019-05-10T03:36:05.080Z,99582.34
2019-05-10T03:38:39.058Z,99583.80
2019-05-10T03:41:12.815Z,99590.17
2019-05-10T03:43:47.727Z,99584.06
2019-05-10T03:46:21.358Z,99588.05
2019-05-10T03:48:56.897Z,99589.88
2019-05-10T03:51:30.691Z,99595.58
2019-05-10T03:54:04.741Z,99592.81
2019-05-10T03:56:38.411Z,99599.63
2019-05-10T03:59:12.212Z,99605.34
2019-05-10T04:01:46.028Z,99604.97
2019-05-10T04:04:19.634Z,99607.83
2019-05-10T04:06:53.439Z,99604.94
2019-05-10T04:09:28.987Z,99606.55
2019-05-10T04:12:03.510Z,99609.48
2019-05-10T04:14:37.218Z,99611.63
2019-05-10T04:17:12.150Z,99608.66
2019-05-10T04:19:45.854Z,99612.80
2019-05-10T04:22:20.592Z,99614.09
2019-05-10T04:24:57.344Z,99619.61
2019-05-10T04:27:33.274Z,99625.17
2019-05-10T04:30:08.721Z,99627.87
2019-05-10T04:32:42.391Z,99633.11
2019-05-10T04:35:16.124Z,99632.84
2019-05-10T04:37:50.118Z,99634.70
2019-05-10T04:40:23.792Z,99637.45
2019-05-10T04:42:59.218Z,99635.45
2019-05-10T04:45:33.872Z,99648.95
2019-05-10T04:48:08.148Z,99645.55
2019-05-10T04:50:48.264Z,99654.08
2019-05-10T04:53:19.244Z,99656.78
2019-05-10T04:55:52.918Z,99657.00
2019-05-10T04:58:26.834Z,99658.91
2019-05-10T05:01:00.650Z,99656.38
2019-05-10T05:03:34.617Z,99661.45
2019-05-10T05:06:10.089Z,99658.25
2019-05-10T05:08:43.687Z,99663.34
2019-05-10T05:11:17.815Z,99662.97
2019-05-10T05:13:51.546Z,99672.31
2019-05-10T05:16:26.334Z,99678.17
2019-05-10T05:19:01.653Z,99675.22
2019-05-10T05:21:35.673Z,99686.58
2019-05-10T05:24:10.734Z,99684.50
2019-05-10T05:26:44.921Z,99682.06
2019-05-10T05:29:18.606Z,99683.25
2019-05-10T05:31:53.885Z,99684.47
2019-05-10T05:34:29.927Z,99693.34
2019-05-10T05:37:03.554Z,99695.69
2019-05-10T05:39:37.325Z,99703.39
2019-05-10T05:42:11.046Z,99698.56
2019-05-10T05:44:44.858Z,99697.06
2019-05-10T05:47:20.422Z,99705.84
2019-05-10T05:49:54.103Z,99707.55
2019-05-10T05:52:27.769Z,99705.12
2019-05-10T05:55:01.802Z,99707.78
2019-05-10T05:57:35.573Z,99711.56
2019-05-10T06:00:11.179Z,99710.77
2019-05-10T06:02:46.738Z,99713.25
2019-05-10T06:05:33.953Z,99718.33
2019-05-10T06:07:56.136Z,99713.34
2019-05-10T06:10:29.905Z,99715.83
2019-05-10T06:13:05.032Z,99714.55
2019-05-10T06:15:38.959Z,99718.41
2019-05-10T06:18:14.289Z,99726.36
2019-05-10T06:20:49.639Z,99725.19
2019-05-10T06:23:23.367Z,99728.31
2019-05-10T06:25:57.139Z,99723.48
2019-05-10T06:28:56.974Z,99742.09
2019-05-10T06:31:07.609Z,99752.40
2019-05-10T06:33:45.053Z,99755.38
2019-05-10T06:36:19.025Z,99754.52
2019-05-10T06:38:54.467Z,99767.07
2019-05-10T06:41:32.266Z,99766.38
2019-05-10T06:44:04.163Z,99769.67
2019-05-10T06:46:37.886Z,99765.81
2019-05-10T06:49:11.674Z,99766.92
2019-05-10T06:51:49.092Z,99772.05
2019-05-10T06:54:22.099Z,99778.88
2019-05-10T06:56:56.986Z,99779.91
2019-05-10T06:59:30.992Z,99778.55
2019-05-10T07:02:04.768Z,99778.22
2019-05-10T07:04:41.308Z,99781.68
2019-05-10T07:07:26.951Z,99784.11
2019-05-10T07:10:09.977Z,99782.91
2019-05-10T07:12:30.289Z,99783.17
2019-05-10T07:15:06.184Z,99781.36
2019-05-10T07:17:43.615Z,99776.73
2019-05-10T07:20:16.234Z,99777.01
2019-05-10T07:22:49.814Z,99779.37
2019-05-10T07:25:23.543Z,99773.77
2019-05-10T07:27:59.882Z,99772.92
2019-05-10T07:30:36.643Z,99773.76
2019-05-10T07:33:10.379Z,99775.43
2019-05-10T07:35:46.092Z,99780.47
2019-05-10T07:38:23.450Z,99784.12
2019-05-10T07:40:56.255Z,99784.64
2019-05-10T07:43:30.059Z,99778.66
2019-05-10T07:46:08.958Z,99785.91
2019-05-10T07:48:41.107Z,99790.61
2019-05-10T07:51:16.732Z,99790.48
2019-05-10T07:53:50.438Z,99797.23
2019-05-10T07:56:25.495Z,99796.25
2019-05-10T07:59:00.663Z,99797.50
2019-05-10T08:01:37.563Z,99802.33
2019-05-10T08:04:13.230Z,99808.02
2019-05-10T08:06:48.778Z,99815.73
2019-05-10T08:09:23.870Z,99815.49
2019-05-10T08:12:03.306Z,99818.84
2019-05-10T08:14:33.155Z,99822.86
2019-05-10T08:17:09.075Z,99821.91
2019-05-10T08:19:42.559Z,99828.50
2019-05-10T08:22:17.440Z,99830.75
2019-05-10T08:24:56.023Z,99840.05
2019-05-10T08:27:26.780Z,99831.22
2019-05-10T08:30:25.698Z,99830.98
2019-05-10T08:32:36.045Z,99839.66
2019-05-10T08:35:15.922Z,99847.77
2019-05-10T08:37:45.838Z,99841.91
2019-05-10T08:40:24.458Z,99848.05
2019-05-10T08:43:04.878Z,99852.59
2019-05-10T08:45:38.937Z,99845.38
2019-05-10T08:48:09.864Z,99853.70
2019-05-10T08:50:52.746Z,99855.70
2019-05-10T08:53:19.444Z,99854.31
2019-05-10T08:55:53.115Z,99856.63
2019-05-10T08:58:31.444Z,99872.81
2019-05-10T09:01:16.223Z,99874.91
2019-05-10T09:03:38.963Z,99874.84
2019-05-10T09:06:16.629Z,99881.64
2019-05-10T09:08:52.868Z,99878.94
2019-05-10T09:11:27.142Z,99885.91
2019-05-10T09:14:03.227Z,99887.69
2019-05-10T09:16:46.189Z,99894.25
2019-05-10T09:19:18.717Z,99895.50
2019-05-10T09:21:54.790Z,99900.15
2019-05-10T09:24:29.591Z,99905.71
2019-05-10T09:27:03.626Z,99909.61
2019-05-10T09:29:37.644Z,99912.42
2019-05-10T09:32:14.007Z,99910.33
2019-05-10T09:34:48.247Z,99920.73
2019-05-10T09:37:22.848Z,99916.92
2019-05-10T09:40:05.828Z,99913.00
2019-05-10T09:42:39.774Z,99920.42
2019-05-10T09:45:09.785Z,99927.95
2019-05-10T09:47:44.821Z,99934.84
2019-05-10T09:50:22.936Z,99940.19
2019-05-10T09:52:56.493Z,99938.20
2019-05-10T09:55:30.365Z,99935.23
2019-05-10T09:58:04.081Z,99941.86
2019-05-10T10:00:40.375Z,99940.61
2019-05-10T10:03:13.990Z,99947.69
2019-05-10T10:05:48.370Z,99952.05
2019-05-10T10:08:23.476Z,99954.19
2019-05-10T10:11:04.925Z,99960.81
2019-05-10T10:13:40.146Z,99967.45
2019-05-10T10:16:14.544Z,99960.20
2019-05-10T10:18:47.675Z,99974.92
2019-05-10T10:21:30.583Z,99980.56
2019-05-10T10:24:00.044Z,99974.81
2019-05-10T10:26:32.239Z,99984.58
2019-05-10T10:29:07.342Z,99987.69
2019-05-10T10:31:51.408Z,99985.77
2019-05-10T10:34:17.391Z,99992.55
2019-05-10T10:36:51.203Z,99993.05
2019-05-10T10:39:24.991Z,99997.53
2019-05-10T10:42:02.410Z,99996.48
2019-05-10T10:44:34.274Z,99999.36
2019-05-10T10:47:08.429Z,99997.98
2019-05-10T10:49:42.376Z,100010.54
2019-05-10T10:52:17.823Z,100018.00
2019-05-10T10:54:53.889Z,100024.06
2019-05-10T10:57:28.001Z,100022.42
2019-05-10T11:00:02.172Z,100026.50
2019-05-10T11:02:36.914Z,100028.29
2019-05-10T11:05:11.372Z,100028.82
2019-05-10T11:07:47.746Z,100022.16
2019-05-10T11:10:26.451Z,100021.98
2019-05-10T11:13:05.779Z,100018.07
2019-05-10T11:15:37.049Z,100027.48
2019-05-10T11:18:11.255Z,100024.16
2019-05-10T11:20:49.529Z,100022.32
2019-05-10T11:23:26.855Z,100028.47
2019-05-10T11:26:01.211Z,100036.33
2019-05-10T11:28:38.637Z,100034.39
2019-05-10T11:31:11.726Z,100036.38
2019-05-10T11:33:47.415Z,100042.89
2019-05-10T11:36:22.770Z,100042.14
2019-05-10T11:38:58.670Z,100043.84
2019-05-10T11:41:32.025Z,100056.77
2019-05-10T11:44:11.241Z,100047.94
2019-05-10T11:46:44.339Z,100054.86
2019-05-10T11:49:20.448Z,100054.73
2019-05-10T11:51:58.532Z,100054.11
2019-05-10T11:54:31.719Z,100064.36
2019-05-10T11:57:10.930Z,100059.94
2019-05-10T11:59:42.061Z,100075.94
2019-05-10T12:02:35.323Z,100065.80
2019-05-10T12:04:53.192Z,100069.98
2019-05-10T12:07:38.746Z,100077.61
2019-05-10T12:10:12.278Z,100077.19
2019-05-10T12:12:54.431Z,100080.37
2019-05-10T12:15:15.039Z,100085.31
2019-05-10T12:20:39.537Z,100094.20
2019-05-10T12:23:03.359Z,100103.56
2019-05-10T12:25:53.217Z,100096.56
2019-05-10T12:26:47.918Z,100086.02
2019-05-10T12:28:15.519Z,100100.57
2019-05-10T12:30:51.130Z,100108.31
2019-05-10T12:33:27.518Z,100111.87
2019-05-10T12:36:00.452Z,100122.93
2019-05-10T12:38:35.956Z,100132.17
2019-05-10T12:41:09.688Z,100123.88
2019-05-10T12:43:48.358Z,100129.45
2019-05-10T12:46:20.999Z,100131.20
2019-05-10T12:48:55.164Z,100133.24
2019-05-10T12:51:31.168Z,100126.59
2019-05-10T12:54:04.063Z,100128.51
2019-05-10T12:56:44.081Z,100128.14
2019-05-10T12:59:16.181Z,100126.61
2019-05-10T13:01:50.845Z,100131.53
2019-05-10T13:04:39.677Z,100131.92
2019-05-10T13:07:02.106Z,100130.02
2019-05-10T13:09:40.633Z,100134.75
2019-05-10T13:12:12.581Z,100132.67
2019-05-10T13:14:52.240Z,100128.19
2019-05-10T13:17:21.835Z,100128.34
2019-05-10T13:19:58.504Z,100139.93
2019-05-10T13:22:37.102Z,100138.70
2019-05-10T13:25:07.500Z,100138.38
2019-05-10T13:27:41.303Z,100153.74
2019-05-10T13:30:16.022Z,100145.78
2019-05-10T13:32:52.835Z,100153.84
2019-05-10T13:35:28.021Z,100151.13
2019-05-10T13:38:04.499Z,100158.45
2019-05-10T13:40:45.323Z,100160.23
2019-05-10T13:43:17.235Z,100164.38
2019-05-10T13:45:50.489Z,100171.55
2019-05-10T13:48:26.480Z,100174.40
2019-05-10T13:51:00.037Z,100169.63
2019-05-10T13:53:34.205Z,100172.97
2019-05-10T13:56:07.898Z,100180.47
2019-05-10T13:58:41.788Z,100175.36
2019-05-10T14:01:15.509Z,100177.44
2019-05-10T14:03:59.833Z,100180.83
2019-05-10T14:06:24.773Z,100186.28
2019-05-10T14:08:58.614Z,100185.56
2019-05-10T14:11:34.166Z,100187.01
2019-05-10T14:14:14.707Z,100183.83
2019-05-10T14:16:48.621Z,100193.25
2019-05-10T14:19:23.646Z,100195.12
2019-05-10T14:21:58.503Z,100196.59
2019-05-10T14:24:36.157Z,100195.25
2019-05-10T14:27:09.859Z,100201.98
2019-05-10T14:29:43.974Z,100207.14
2019-05-10T14:32:20.557Z,100205.60
2019-05-10T14:34:54.359Z,100206.52
2019-05-10T14:37:29.207Z,100204.17
2019-05-10T14:40:03.309Z,100209.09
2019-05-10T14:42:39.574Z,100209.18
2019-05-10T14:45:16.164Z,100211.45
2019-05-10T14:47:51.428Z,100213.06
2019-05-10T14:50:26.785Z,100217.69
2019-05-10T14:53:00.975Z,100215.27
2019-05-10T14:55:36.809Z,100228.08
2019-05-10T14:58:13.572Z,100222.28
2019-05-10T15:00:47.276Z,100229.55
2019-05-10T15:03:22.321Z,100228.88
2019-05-10T15:06:00.951Z,100234.23
2019-05-10T15:08:31.900Z,100238.77
2019-05-10T15:11:05.905Z,100239.38
2019-05-10T15:13:40.615Z,100243.08
2019-05-10T15:16:25.744Z,100242.42
2019-05-10T15:18:52.545Z,100246.33
2019-05-10T15:21:26.209Z,100249.44
2019-05-10T15:24:00.991Z,100248.30
2019-05-10T15:26:37.653Z,100252.12
2019-05-10T15:29:15.040Z,100253.13
2019-05-10T15:31:48.407Z,100250.27
2019-05-10T15:34:22.230Z,100257.83
2019-05-10T15:37:02.569Z,100245.91
2019-05-10T15:39:32.794Z,100253.89
2019-05-10T15:42:06.707Z,100249.98
2019-05-10T15:44:43.234Z,100256.01
2019-05-10T15:47:20.464Z,100257.31
2019-05-10T15:49:54.476Z,100256.42
2019-05-10T15:52:31.164Z,100257.84
2019-05-10T15:55:05.041Z,100264.61
2019-05-10T15:57:39.814Z,100264.23
2019-05-10T16:00:15.655Z,100268.45
2019-05-10T16:02:53.100Z,100268.35
2019-05-10T16:05:42.435Z,100271.88
2019-05-10T16:08:05.925Z,100272.00
2019-05-10T16:10:40.966Z,100262.91
2019-05-10T16:13:23.256Z,100267.08
2019-05-10T16:15:51.434Z,100282.67
2019-05-10T16:18:27.255Z,100294.88
2019-05-10T16:21:00.946Z,100293.64
2019-05-10T16:23:46.652Z,100292.45
2019-05-10T16:26:23.083Z,100286.14
2019-05-10T16:29:01.303Z,100290.90
2019-05-10T16:31:29.507Z,100286.29
2019-05-10T16:34:03.171Z,100279.59
2019-05-10T16:36:37.418Z,100279.56
2019-05-10T16:39:11.336Z,100282.64
2019-05-10T16:41:46.202Z,100282.14
2019-05-10T16:44:21.050Z,100285.72
2019-05-10T16:46:55.244Z,100285.60
2019-05-10T16:49:47.790Z,100283.70
2019-05-10T16:52:19.518Z,100285.91
2019-05-10T16:55:02.905Z,100285.89
2019-05-10T16:57:37.502Z,100288.36
2019-05-10T17:00:13.121Z,100289.96
2019-05-10T17:02:48.492Z,100287.61
2019-05-10T17:05:23.493Z,100291.70
2019-05-10T17:07:58.748Z,100296.62
2019-05-10T17:10:34.719Z,100297.20
2019-05-10T17:13:09.199Z,100304.19
2019-05-10T17:15:44.609Z,100308.23
2019-05-10T17:18:20.020Z,100307.39
2019-05-10T17:20:55.334Z,100308.37
2019-05-10T17:23:32.119Z,100301.56
2019-05-10T17:26:07.404Z,100315.41
2019-05-10T17:28:41.419Z,100314.19
2019-05-10T17:31:19.432Z,100311.67
2019-05-10T17:33:53.319Z,100317.23
2019-05-10T17:36:28.169Z,100322.42
2019-05-10T17:39:01.859Z,100326.48
2019-05-10T17:41:36.522Z,100321.42
2019-05-10T17:44:11.096Z,100320.36
2019-05-10T17:46:44.805Z,100323.68
2019-05-10T17:49:21.046Z,100326.56
2019-05-10T17:51:58.444Z,100328.03
2019-05-10T17:54:33.782Z,100327.83
2019-05-10T17:57:10.866Z,100325.66
2019-05-10T17:59:46.904Z,100327.30
2019-05-10T18:02:22.679Z,100321.04
2019-05-10T18:04:59.710Z,100321.06
2019-05-10T18:07:31.876Z,100331.98
2019-05-10T18:10:06.031Z,100337.37
2019-05-10T18:12:39.781Z,100332.37
2019-05-10T18:15:14.242Z,100338.98
2019-05-10T18:17:48.023Z,100332.63
2019-05-10T18:20:22.136Z,100338.98
2019-05-10T18:22:55.789Z,100337.92
2019-05-10T18:25:30.437Z,100339.70
2019-05-10T18:28:05.005Z,100331.02
2019-05-10T18:30:39.257Z,100340.89
2019-05-10T18:33:14.526Z,100336.20
2019-05-10T18:35:53.017Z,100341.92
2019-05-10T18:38:25.439Z,100339.34
2019-05-10T18:40:59.418Z,100341.05
2019-05-10T18:43:35.291Z,100344.78
2019-05-10T18:46:09.904Z,100358.01
2019-05-10T18:48:44.000Z,100354.28
2019-05-10T18:51:24.459Z,100352.05
2019-05-10T18:53:54.514Z,100347.97
2019-05-10T18:56:31.164Z,100351.30
2019-05-10T18:59:09.273Z,100352.28
2019-05-10T19:01:44.959Z,100352.73
2019-05-10T19:04:18.669Z,100361.63
2019-05-10T19:07:07.673Z,100358.64
2019-05-10T19:09:36.587Z,100355.45
2019-05-10T19:12:17.992Z,100370.73
2019-05-10T19:14:48.173Z,100365.16
2019-05-10T19:17:22.730Z,100362.14
2019-05-10T19:19:57.956Z,100364.16
2019-05-10T19:22:33.992Z,100365.14
2019-05-10T19:25:14.239Z,100363.81
2019-05-10T19:27:50.821Z,100360.03
2019-05-10T19:30:23.481Z,100371.69
2019-05-10T19:32:58.131Z,100370.88
2019-05-10T19:35:35.708Z,100374.44
2019-05-10T19:38:09.888Z,100374.09
2019-05-10T19:40:44.770Z,100378.86
2019-05-10T19:43:24.009Z,100379.11
2019-05-10T19:46:00.211Z,100379.20
2019-05-10T19:48:36.962Z,100376.91
2019-05-10T19:51:12.559Z,100382.02
2019-05-10T19:53:46.891Z,100383.42
2019-05-10T19:56:23.104Z,100389.77
2019-05-10T19:58:58.245Z,100394.03
2019-05-10T20:01:32.202Z,100389.24
2019-05-10T20:04:09.135Z,100392.54
2019-05-10T20:06:41.732Z,100394.73
2019-05-10T20:09:15.485Z,100390.34
2019-05-10T20:11:50.495Z,100393.44
2019-05-10T20:14:27.427Z,100396.42
2019-05-10T20:17:02.487Z,100394.50
2019-05-10T20:19:38.732Z,100397.42
2019-05-10T20:22:13.698Z,100401.70
2019-05-10T20:24:49.998Z,100411.50
2019-05-10T20:27:24.577Z,100403.24
2019-05-10T20:29:59.229Z,100405.80
2019-05-10T20:32:34.304Z,100402.90
2019-05-10T20:35:08.480Z,100403.37
2019-05-10T20:37:42.492Z,100397.36
2019-05-10T20:40:16.659Z,100399.05
2019-05-10T20:42:50.548Z,100399.00
2019-05-10T20:45:24.519Z,100407.75
2019-05-10T20:47:58.553Z,100407.36
2019-05-10T20:50:36.021Z,100403.86
2019-05-10T20:53:10.298Z,100406.77
2019-05-10T20:55:45.606Z,100408.12
2019-05-10T20:58:19.481Z,100419.63
2019-05-10T21:00:55.109Z,100420.80
2019-05-10T21:03:29.953Z,100429.78
2019-05-10T21:06:04.506Z,100439.73
2019-05-10T21:08:38.803Z,100436.03
2019-05-10T21:11:14.228Z,100439.83
2019-05-10T21:13:47.896Z,100442.66
2019-05-10T21:16:21.517Z,100443.10
2019-05-10T21:18:55.247Z,100439.67
2019-05-10T21:21:31.475Z,100441.52
2019-05-10T21:24:05.633Z,100438.61
2019-05-10T21:26:39.777Z,100429.63
2019-05-10T21:29:14.189Z,100427.09
2019-05-10T21:31:50.153Z,100429.69
2019-05-10T21:34:24.259Z,100428.93
2019-05-10T21:36:59.057Z,100431.05
2019-05-10T21:39:33.861Z,100434.42
2019-05-10T21:42:07.624Z,100429.30
2019-05-10T21:44:41.379Z,100444.80
2019-05-10T21:47:17.085Z,100444.23
2019-05-10T21:49:52.559Z,100447.46
2019-05-10T21:52:26.304Z,100449.39
2019-05-10T21:55:00.066Z,100452.96
2019-05-10T21:57:33.801Z,100450.67
2019-05-10T22:00:08.913Z,100449.16
2019-05-10T22:02:42.737Z,100447.19
2019-05-10T22:05:16.493Z,100428.55
2019-05-10T22:07:50.589Z,100423.36
2019-05-10T22:10:24.300Z,100426.81
2019-05-10T22:12:58.443Z,100432.22
2019-05-10T22:15:32.089Z,100434.96
2019-05-10T22:18:06.988Z,100430.45
2019-05-10T22:20:40.712Z,100432.61
2019-05-10T22:23:14.748Z,100434.64
2019-05-10T22:25:51.339Z,100431.53
2019-05-10T22:28:26.231Z,100435.95
2019-05-10T22:31:01.067Z,100442.97
2019-05-10T22:33:34.826Z,100444.03
2019-05-10T22:36:08.615Z,100431.15
2019-05-10T22:38:45.193Z,100435.94
2019-05-10T22:41:18.809Z,100426.01
2019-05-10T22:43:52.769Z,100423.33
2019-05-10T22:46:27.507Z,100426.86
2019-05-10T22:49:01.651Z,100424.52
2019-05-10T22:51:35.331Z,100425.50
2019-05-10T22:54:09.068Z,100422.77
2019-05-10T22:56:42.785Z,100426.41
2019-05-10T22:59:20.421Z,100424.52
2019-05-10T23:01:54.637Z,100429.63
2019-05-10T23:04:28.440Z,100427.13
2019-05-10T23:07:03.421Z,100423.05
2019-05-10T23:09:37.639Z,100421.71
2019-05-10T23:12:12.994Z,100427.48
2019-05-10T23:14:47.322Z,100425.22
2019-05-10T23:17:21.357Z,100425.28
2019-05-10T23:19:55.324Z,100424.28
2019-05-10T23:22:29.121Z,100427.95
2019-05-10T23:25:05.090Z,100423.61
2019-05-10T23:27:40.638Z,100419.25
2019-05-10T23:30:14.661Z,100420.62
2019-05-10T23:32:49.013Z,100417.81
2019-05-10T23:35:22.885Z,100416.20
2019-05-10T23:37:57.953Z,100414.91
2019-05-10T23:40:31.971Z,100417.52
2019-05-10T23:43:05.944Z,100414.45
2019-05-10T23:45:42.032Z,100413.98
2019-05-10T23:48:16.048Z,100413.01
2019-05-10T23:50:49.723Z,100411.63
2019-05-10T23:53:23.665Z,100415.30
2019-05-10T23:55:58.402Z,100416.45
2019-05-10T23:58:32.209Z,100430.16
